00:01, +24.2,  96.9
00:02, +24.2,  97.0
00:03, +24.2,  97.0
00:04, +24.2,  96.9
00:05, +24.2,  97.1
00:06, +24.2,  97.0
00:07, +24.2,  97.2
00:08, +24.2,  97.2
00:09, +24.2,  97.1
00:10, +24.2,  97.1
00:11, +24.2,  97.2
00:12, +24.2,  97.1
00:13, +24.2,  97.3
00:14, +24.2,  97.3
00:15, +24.2,  97.3
00:16, +24.2,  97.5
00:17, +24.2,  97.4
00:18, +24.2,  97.7
00:19, +24.2,  97.6
00:20, +24.1,  97.4
00:21, +24.1,  97.6
00:22, +24.1,  97.5
00:23, +24.1,  97.5
00:24, +24.1,  97.7
00:25, +24.1,  97.6
00:26, +24.1,  97.7
00:27, +24.1,  97.7
00:28, +24.1,  97.8
00:29, +24.0,  97.7
00:30, +24.1,  97.8
00:31, +24.1,  97.9
00:32, +24.1,  97.6
00:33, +24.1,  97.8
00:34, +24.1,  97.8
00:35, +24.1,  97.8
00:36, +24.1,  97.9
00:37, +24.1,  97.9
00:38, +24.1,  97.9
00:39, +24.1,  97.8
00:40, +24.1,  97.8
00:41, +24.1,  97.8
00:42, +24.0,  97.7
00:43, +24.0,  97.7
00:44, +24.0,  97.7
00:45, +24.0,  97.9
00:46, +24.0,  97.8
00:47, +24.0,  98.0
00:48, +24.0,  98.0
00:49, +24.0,  97.9
00:50, +24.0,  98.2
00:51, +24.0,  98.0
00:52, +24.0,  98.0
00:53, +24.0,  97.9
00:54, +24.0,  98.1
00:55, +24.0,  98.0
00:56, +24.0,  98.1
00:57, +23.9,  98.0
00:58, +24.0,  97.9
00:59, +24.0,  97.9
01:00, +24.0,  98.0
01:01, +24.0,  98.1
01:02, +24.0,  98.0
01:03, +24.0,  97.9
01:04, +24.0,  97.9
01:05, +24.0,  98.0
01:06, +24.0,  97.9
01:07, +24.0,  97.9
01:08, +24.0,  97.9
01:09, +24.0,  97.8
01:10, +24.0,  97.9
01:11, +24.0,  97.8
01:12, +24.0,  97.8
01:13, +24.0,  97.7
01:14, +23.9,  97.8
01:15, +23.9,  97.6
01:16, +23.9,  97.5
01:17, +23.9,  97.5
01:18, +23.9,  97.3
01:19, +23.9,  97.4
01:20, +23.9,  97.2
01:21, +23.9,  97.3
01:22, +23.9,  97.3
01:23, +23.9,  97.4
01:24, +23.9,  97.5
01:25, +23.9,  97.4
01:26, +23.8,  97.4
01:27, +23.8,  97.3
01:28, +23.8,  97.2
01:29, +23.9,  97.3
01:30, +23.9,  97.1
01:31, +23.9,  97.0
01:32, +23.8,  97.0
01:33, +23.8,  97.1
01:34, +23.8,  97.1
01:35, +23.8,  96.9
01:36, +23.9,  96.7
01:37, +23.9,  96.8
01:38, +23.9,  96.9
01:39, +23.9,  96.9
01:40, +23.9,  96.8
01:41, +23.9,  96.9
01:42, +23.9,  97.0
01:43, +23.9,  96.9
01:44, +23.9,  97.0
01:45, +23.9,  97.0
01:46, +23.9,  97.0
01:47, +23.9,  97.1
01:48, +23.9,  97.1
01:49, +23.9,  97.1
01:50, +23.9,  97.0
01:51, +23.9,  97.1
01:52, +23.9,  97.0
01:53, +23.9,  97.1
01:54, +23.9,  97.0
01:55, +23.8,  96.8
01:56, +23.8,  96.7
01:57, +23.8,  96.6
01:58, +23.8,  96.5
01:59, +23.8,  96.3
02:00, +23.8,  96.2
02:01, +23.9,  96.3
02:02, +23.9,  96.2
02:03, +23.9,  96.1
02:04, +24.0,  96.1
02:05, +24.0,  96.1
02:06, +24.0,  96.1
02:07, +24.0,  96.0
02:08, +24.0,  96.0
02:09, +24.0,  96.2
02:10, +24.0,  96.2
02:11, +24.0,  96.3
02:12, +24.0,  96.4
02:13, +24.0,  96.4
02:14, +24.0,  96.4
02:15, +24.0,  96.5
02:16, +24.0,  96.7
02:17, +24.0,  96.6
02:18, +24.0,  96.6
02:19, +23.9,  96.3
02:20, +23.9,  96.4
02:21, +23.8,  96.2
02:22, +23.8,  96.1
02:23, +23.8,  96.1
02:24, +23.8,  96.1
02:25, +23.7,  96.0
02:26, +23.7,  95.8
02:27, +23.6,  95.7
02:28, +23.6,  95.7
02:29, +23.6,  95.6
02:30, +23.6,  95.8
02:31, +23.6,  95.9
02:32, +23.7,  96.0
02:33, +23.7,  96.0
02:34, +23.7,  96.1
02:35, +23.7,  96.3
02:36, +23.7,  96.5
02:37, +23.8,  96.5
02:38, +23.8,  96.6
02:39, +23.8,  96.9
02:40, +23.8,  96.9
02:41, +23.7,  96.8
02:42, +23.7,  96.8
02:43, +23.7,  96.8
02:44, +23.7,  96.9
02:45, +23.7,  96.8
02:46, +23.7,  97.0
02:47, +23.6,  96.9
02:48, +23.6,  96.8
02:49, +23.6,  96.6
02:50, +23.5,  96.7
02:51, +23.5,  96.6
02:52, +23.4,  96.2
02:53, +23.4,  96.2
02:54, +23.5,  96.3
02:55, +23.4,  96.3
02:56, +23.4,  96.1
02:57, +23.4,  96.1
02:58, +23.4,  96.3
02:59, +23.4,  96.2
03:00, +23.3,  96.1
03:01, +23.2,  95.8
03:02, +23.2,  95.7
03:03, +23.2,  95.8
03:04, +23.2,  95.8
03:05, +23.1,  95.8
03:06, +23.1,  95.8
03:07, +23.0,  95.5
03:08, +23.0,  95.3
03:09, +23.0,  95.3
03:10, +23.0,  95.0
03:11, +23.1,  95.3
03:12, +23.1,  95.2
03:13, +23.1,  95.3
03:14, +23.2,  95.4
03:15, +23.2,  95.5
03:16, +23.2,  95.6
03:17, +23.3,  95.9
03:18, +23.3,  95.9
03:19, +23.3,  96.2
03:20, +23.3,  96.1
03:21, +23.3,  96.4
03:22, +23.3,  96.6
03:23, +23.3,  96.6
03:24, +23.4,  96.8
03:25, +23.4,  96.9
03:26, +23.4,  97.0
03:27, +23.4,  97.0
03:28, +23.5,  97.0
03:29, +23.5,  97.3
03:30, +23.4,  97.2
03:31, +23.4,  97.3
03:32, +23.4,  97.1
03:33, +23.4,  97.2
03:34, +23.3,  97.2
03:35, +23.3,  97.3
03:36, +23.3,  97.2
03:37, +23.3,  97.3
03:38, +23.3,  97.3
03:39, +23.3,  97.4
03:40, +23.2,  97.3
03:41, +23.2,  97.4
03:42, +23.2,  97.3
03:43, +23.2,  97.4
03:44, +23.2,  97.4
03:45, +23.2,  97.5
03:46, +23.2,  97.5
03:47, +23.2,  97.4
03:48, +23.2,  97.5
03:49, +23.2,  97.6
03:50, +23.2,  97.6
03:51, +23.2,  97.6
03:52, +23.2,  97.7
03:53, +23.2,  97.7
03:54, +23.2,  97.6
03:55, +23.2,  97.8
03:56, +23.2,  97.7
03:57, +23.2,  97.7
03:58, +23.2,  97.9
03:59, +23.2,  97.8
04:00, +23.2,  98.0
04:01, +23.2,  98.1
04:02, +23.2,  98.0
04:03, +23.2,  98.0
04:04, +23.2,  98.3
04:05, +23.2,  98.1
04:06, +23.2,  98.2
04:07, +23.2,  98.1
04:08, +23.2,  98.2
04:09, +23.2,  98.3
04:10, +23.2,  98.3
04:11, +23.2,  98.4
04:12, +23.2,  98.4
04:13, +23.2,  98.3
04:14, +23.3,  98.3
04:15, +23.3,  98.3
04:16, +23.3,  98.3
04:17, +23.3,  98.4
04:18, +23.3,  98.3
04:19, +23.3,  98.3
04:20, +23.3,  98.4
04:21, +23.3,  98.4
04:22, +23.3,  98.4
04:23, +23.3,  98.4
04:24, +23.3,  98.3
04:25, +23.3,  98.5
04:26, +23.3,  98.4
04:27, +23.3,  98.5
04:28, +23.3,  98.4
04:29, +23.3,  98.5
04:30, +23.3,  98.5
04:31, +23.3,  98.5
04:32, +23.3,  98.6
04:33, +23.3,  98.6
04:34, +23.3,  98.5
04:35, +23.3,  98.5
04:36, +23.3,  98.6
04:37, +23.3,  98.8
04:38, +23.3,  98.7
04:39, +23.3,  98.7
04:40, +23.3,  98.7
04:41, +23.3,  98.9
04:42, +23.3,  99.0
04:43, +23.3,  98.9
04:44, +23.3,  98.9
04:45, +23.3,  98.9
04:46, +23.3,  98.8
04:47, +23.3,  99.0
04:48, +23.3,  99.0
04:49, +23.3,  99.1
04:50, +23.3,  99.0
04:51, +23.3,  99.1
04:52, +23.3,  99.1
04:53, +23.3,  99.1
04:54, +23.3,  99.0
04:55, +23.3,  99.1
04:56, +23.3,  99.2
04:57, +23.3,  99.3
04:58, +23.3,  99.2
04:59, +23.4,  99.3
05:00, +23.4,  99.4
05:01, +23.4,  99.4
05:02, +23.4,  99.3
05:03, +23.4,  99.4
05:04, +23.4,  99.4
05:05, +23.4,  99.4
05:06, +23.4,  99.4
05:07, +23.4,  99.3
05:08, +23.4,  99.4
05:09, +23.4,  99.4
05:10, +23.4,  99.5
05:11, +23.4,  99.6
05:12, +23.4,  99.6
05:13, +23.4,  99.5
05:14, +23.4,  99.6
05:15, +23.4,  99.4
05:16, +23.4,  99.4
05:17, +23.4,  99.4
05:18, +23.4,  99.4
05:19, +23.4,  99.4
05:20, +23.4,  99.2
05:21, +23.4,  99.3
05:22, +23.4,  99.1
05:23, +23.4,  99.1
05:24, +23.4,  99.0
05:25, +23.4,  99.0
05:26, +23.4,  98.9
05:27, +23.4,  98.9
05:28, +23.4,  98.8
05:29, +23.5,  98.8
05:30, +23.5,  98.9
05:31, +23.5,  98.9
05:32, +23.5,  99.0
05:33, +23.5,  98.8
05:34, +23.4,  99.0
05:35, +23.4,  99.1
05:36, +23.4,  99.1
05:37, +23.4,  99.3
05:38, +23.5,  99.4
05:39, +23.5,  99.4
05:40, +23.5,  99.4
05:41, +23.5,  99.5
05:42, +23.5,  99.6
05:43, +23.5,  99.9
05:44, +23.5,  99.7
05:45, +23.5,  99.8
05:46, +23.5,  99.9
05:47, +23.5,  99.9
05:48, +23.5,  99.9
05:49, +23.5,  99.8
05:50, +23.5,  99.8
05:51, +23.5,  99.9
05:52, +23.5,  99.8
05:53, +23.5,  99.9
05:54, +23.5,  99.9
05:55, +23.5,  99.9
05:56, +23.5,  99.9
05:57, +23.5,  99.8
05:58, +23.5,  99.9
05:59, +23.5,  99.8
06:00, +23.5,  99.9
06:01, +23.5,  99.9
06:02, +23.4,  99.9
06:03, +23.4,  99.8
06:04, +23.4,  99.8
06:05, +23.4,  99.8
06:06, +23.4,  99.8
06:07, +23.4,  99.8
06:08, +23.4,  99.7
06:09, +23.4,  99.9
06:10, +23.4,  99.8
06:11, +23.4,  99.8
06:12, +23.5,  99.7
06:13, +23.5,  99.7
06:14, +23.5,  99.7
06:15, +23.5,  99.5
06:16, +23.5,  99.6
06:17, +23.5,  99.4
06:18, +23.5,  99.4
06:19, +23.6,  99.2
06:20, +23.6,  99.2
06:21, +23.6,  99.0
06:22, +23.6,  98.8
06:23, +23.6,  98.8
06:24, +23.6,  98.8
06:25, +23.7,  98.6
06:26, +23.7,  98.4
06:27, +23.7,  98.5
06:28, +23.7,  98.4
06:29, +23.7,  98.4
06:30, +23.7,  98.3
06:31, +23.7,  98.3
06:32, +23.7,  98.1
06:33, +23.7,  98.2
06:34, +23.7,  98.0
06:35, +23.7,  98.1
06:36, +23.7,  98.1
06:37, +23.7,  98.2
06:38, +23.7,  98.1
06:39, +23.7,  98.2
06:40, +23.7,  98.2
06:41, +23.7,  98.2
06:42, +23.6,  97.9
06:43, +23.5,  97.8
06:44, +23.5,  97.5
06:45, +23.4,  97.5
06:46, +23.4,  97.4
06:47, +23.4,  97.2
06:48, +23.4,  97.0
06:49, +23.4,  96.8
06:50, +23.3,  96.7
06:51, +23.4,  96.4
06:52, +23.4,  96.5
06:53, +23.4,  96.4
06:54, +23.4,  96.3
06:55, +23.5,  96.1
06:56, +23.5,  96.3
06:57, +23.5,  96.2
06:58, +23.4,  96.0
06:59, +23.4,  95.9
07:00, +23.4,  95.9
07:01, +23.4,  95.9
07:02, +23.4,  96.2
07:03, +23.4,  96.0
07:04, +23.5,  96.0
07:05, +23.5,  96.3
07:06, +23.5,  96.2
07:07, +23.5,  96.0
07:08, +23.5,  96.2
07:09, +23.5,  96.2
07:10, +23.5,  96.1
07:11, +23.5,  96.1
07:12, +23.5,  96.2
07:13, +23.5,  95.9
07:14, +23.5,  95.9
07:15, +23.5,  95.9
07:16, +23.5,  95.9
07:17, +23.5,  96.0
07:18, +23.5,  96.1
07:19, +23.6,  95.9
07:20, +23.7,  96.1
07:21, +23.7,  95.9
07:22, +23.7,  96.0
07:23, +23.7,  95.8
07:24, +23.7,  95.8
07:25, +23.7,  95.8
07:26, +23.8,  95.6
07:27, +23.9,  95.5
07:28, +23.9,  95.6
07:29, +24.0,  95.8
07:30, +24.0,  95.6
07:31, +24.1,  95.2
07:32, +24.1,  95.3
07:33, +24.1,  95.0
07:34, +24.1,  94.8
07:35, +24.1,  94.7
07:36, +24.2,  94.8
07:37, +24.2,  94.7
07:38, +24.2,  94.7
07:39, +24.1,  94.5
07:40, +24.0,  94.1
07:41, +24.0,  93.9
07:42, +24.0,  94.1
07:43, +24.0,  94.3
07:44, +24.0,  94.3
07:45, +24.0,  94.6
07:46, +24.1,  94.4
07:47, +24.1,  94.7
07:48, +24.2,  94.7
07:49, +24.3,  94.6
07:50, +24.3,  94.5
07:51, +24.4,  94.2
07:52, +24.4,  94.0
07:53, +24.5,  93.9
07:54, +24.5,  93.8
07:55, +24.5,  93.7
07:56, +24.5,  93.9
07:57, +24.5,  93.3
07:58, +24.6,  93.4
07:59, +24.5,  93.2
08:00, +24.5,  92.6
08:01, +24.6,  92.3
08:02, +24.7,  92.5
08:03, +24.8,  92.6
08:04, +24.8,  92.4
08:05, +24.8,  92.1
08:06, +24.8,  92.2
08:07, +24.8,  91.9
08:08, +24.8,  92.1
08:09, +24.7,  92.0
08:10, +24.7,  92.2
08:11, +24.7,  92.4
08:12, +24.7,  92.7
08:13, +24.7,  93.1
08:14, +24.7,  92.9
08:15, +24.8,  92.7
08:16, +24.8,  92.9
08:17, +24.8,  93.0
08:18, +24.7,  92.8
08:19, +24.7,  92.6
08:20, +24.8,  92.8
08:21, +24.7,  92.1
08:22, +24.8,  91.8
08:23, +24.8,  91.3
08:24, +24.9,  91.0
08:25, +24.9,  90.7
08:26, +24.9,  90.6
08:27, +24.9,  89.9
08:28, +24.9,  90.2
08:29, +25.0,  90.3
08:30, +25.0,  90.4
08:31, +25.1,  90.5
08:32, +25.1,  90.7
08:33, +25.1,  90.8
08:34, +25.1,  90.7
08:35, +25.1,  91.2
08:36, +25.1,  90.8
08:37, +25.1,  90.9
08:38, +25.2,  91.4
08:39, +25.2,  91.4
08:40, +25.1,  91.0
08:41, +25.1,  91.2
08:42, +25.2,  91.6
08:43, +25.2,  91.8
08:44, +25.2,  91.8
08:45, +25.2,  91.4
08:46, +25.0,  90.9
08:47, +25.1,  91.2
08:48, +25.1,  91.3
08:49, +25.0,  91.3
08:50, +25.0,  91.2
08:51, +25.0,  91.2
08:52, +25.1,  91.6
08:53, +25.0,  91.9
08:54, +25.0,  91.6
08:55, +25.1,  92.4
08:56, +25.0,  91.9
08:57, +25.1,  92.3
08:58, +25.0,  91.8
08:59, +25.2,  92.7
09:00, +25.2,  92.3
09:01, +25.1,  92.0
09:02, +25.1,  91.7
09:03, +25.0,  91.7
09:04, +25.0,  91.7
09:05, +25.0,  91.9
09:06, +25.0,  91.9
09:07, +25.0,  91.7
09:08, +25.0,  91.9
09:09, +25.0,  91.7
09:10, +25.0,  91.8
09:11, +25.0,  92.0
09:12, +24.9,  92.0
09:13, +25.0,  92.1
09:14, +25.1,  92.2
09:15, +25.1,  92.5
09:16, +25.0,  91.7
09:17, +25.1,  91.8
09:18, +25.0,  91.2
09:19, +25.0,  91.2
09:20, +25.0,  91.1
09:21, +24.9,  91.2
09:22, +24.9,  91.5
09:23, +24.9,  91.9
09:24, +24.8,  91.9
09:25, +24.8,  92.1
09:26, +24.8,  92.2
09:27, +24.9,  92.5
09:28, +25.0,  92.7
09:29, +25.0,  92.6
09:30, +24.9,  92.6
09:31, +24.9,  92.5
09:32, +25.0,  92.5
09:33, +25.0,  92.4
09:34, +25.0,  92.3
09:35, +25.0,  92.1
09:36, +25.0,  92.1
09:37, +25.0,  92.2
09:38, +25.1,  92.3
09:39, +25.1,  92.2
09:40, +25.1,  91.9
09:41, +25.1,  91.9
09:42, +25.2,  92.0
09:43, +25.3,  92.1
09:44, +25.3,  91.6
09:45, +25.2,  91.2
09:46, +25.2,  90.9
09:47, +25.3,  91.4
09:48, +25.2,  91.2
09:49, +25.2,  91.0
09:50, +25.2,  91.0
09:51, +25.1,  91.1
09:52, +25.1,  91.2
09:53, +25.1,  91.0
09:54, +25.0,  90.8
09:55, +25.0,  90.9
09:56, +25.0,  91.4
09:57, +24.9,  91.0
09:58, +25.0,  91.0
09:59, +25.0,  91.1
10:00, +25.0,  91.1
10:01, +25.1,  91.6
10:02, +25.0,  91.4
10:03, +25.0,  91.4
10:04, +25.0,  91.2
10:05, +25.0,  91.1
10:06, +25.0,  91.4
10:07, +25.1,  91.3
10:08, +25.1,  91.3
10:09, +25.1,  91.2
10:10, +25.1,  90.8
10:11, +25.1,  91.1
10:12, +25.1,  91.2
10:13, +25.1,  91.1
10:14, +25.1,  91.2
10:15, +25.1,  91.1
10:16, +25.1,  91.1
10:17, +25.2,  91.4
10:18, +25.2,  91.1
10:19, +25.2,  91.1
10:20, +25.2,  90.7
10:21, +25.2,  90.4
10:22, +25.2,  90.6
10:23, +25.1,  90.3
10:24, +25.1,  90.4
10:25, +25.1,  90.2
10:26, +25.2,  90.5
10:27, +25.2,  90.3
10:28, +25.2,  90.4
10:29, +25.3,  90.4
10:30, +25.3,  90.4
10:31, +25.3,  90.2
10:32, +25.3,  90.2
10:33, +25.3,  90.0
10:34, +25.3,  90.3
10:35, +25.3,  90.3
10:36, +25.4,  90.2
10:37, +25.3,  90.1
10:38, +25.3,  89.8
10:39, +25.3,  90.0
10:40, +25.3,  89.7
10:41, +25.3,  89.6
10:42, +25.2,  88.8
10:43, +25.3,  89.7
10:44, +25.3,  90.0
10:45, +25.3,  90.0
10:46, +25.3,  89.7
10:47, +25.3,  89.8
10:48, +25.2,  89.3
10:49, +25.3,  89.9
10:50, +25.4,  90.0
10:51, +25.4,  90.1
10:52, +25.5,  90.2
10:53, +25.5,  90.0
10:54, +25.5,  89.7
10:55, +25.5,  89.4
10:56, +25.5,  89.3
10:57, +25.6,  90.1
10:58, +25.4,  89.6
10:59, +25.4,  89.6
11:00, +25.5,  90.1
11:01, +25.7,  90.8
11:02, +25.8,  90.7
11:03, +25.7,  89.4
11:04, +25.9,  89.8
11:05, +25.8,  88.7
11:06, +25.9,  89.3
11:07, +25.9,  88.0
11:08, +25.8,  87.0
11:09, +25.9,  87.3
11:10, +25.9,  87.1
11:11, +25.9,  87.0
11:12, +25.7,  86.9
11:13, +25.7,  87.2
11:14, +25.7,  87.3
11:15, +25.6,  88.0
11:16, +25.6,  88.0
11:17, +25.6,  88.2
11:18, +25.7,  88.7
11:19, +25.6,  88.6
11:20, +25.6,  88.5
11:21, +25.5,  88.3
11:22, +25.5,  88.1
11:23, +25.7,  88.4
11:24, +25.8,  87.8
11:25, +25.8,  88.0
11:26, +25.6,  86.6
11:27, +25.9,  87.4
11:28, +25.8,  87.1
11:29, +26.0,  87.2
11:30, +26.1,  87.7
11:31, +26.2,  87.3
11:32, +26.3,  87.7
11:33, +26.3,  87.1
11:34, +26.1,  85.7
11:35, +26.0,  85.5
11:36, +26.0,  86.0
11:37, +26.1,  86.7
11:38, +26.1,  86.8
11:39, +26.0,  86.5
11:40, +25.9,  86.0
11:41, +25.9,  86.0
11:42, +26.0,  86.2
11:43, +26.0,  85.7
11:44, +26.2,  86.3
11:45, +26.3,  86.8
11:46, +26.2,  86.0
11:47, +26.3,  85.6
11:48, +26.1,  84.7
11:49, +26.1,  85.1
11:50, +25.9,  84.0
11:51, +26.0,  84.6
11:52, +25.9,  84.5
11:53, +25.9,  85.5
11:54, +26.0,  85.6
11:55, +26.2,  86.3
11:56, +26.2,  85.9
11:57, +26.1,  85.6
11:58, +26.0,  85.5
11:59, +26.0,  85.6
12:00, +25.9,  85.3
12:01, +26.0,  86.1
12:02, +25.7,  85.2
12:03, +25.9,  85.9
12:04, +26.0,  86.8
12:05, +26.1,  86.6
12:06, +26.1,  85.8
12:07, +26.0,  85.3
12:08, +26.2,  86.1
12:09, +26.3,  85.7
12:10, +26.3,  84.6
12:11, +26.3,  84.1
12:12, +26.3,  84.7
12:13, +26.2,  84.0
12:14, +26.0,  83.7
12:15, +25.9,  83.9
12:16, +25.8,  84.6
12:17, +25.7,  85.0
12:18, +25.8,  86.3
12:19, +26.0,  87.2
12:20, +26.1,  87.6
12:21, +26.0,  86.7
12:22, +25.9,  85.7
12:23, +26.0,  85.8
12:24, +25.9,  85.6
12:25, +26.0,  85.7
12:26, +26.1,  86.0
12:27, +26.0,  85.1
12:28, +26.1,  85.0
12:29, +26.1,  84.5
12:30, +26.2,  84.6
12:31, +26.2,  84.2
12:32, +26.2,  84.0
12:33, +26.2,  84.1
12:34, +26.3,  84.6
12:35, +26.3,  84.8
12:36, +26.3,  84.6
12:37, +26.4,  84.9
12:38, +26.2,  83.9
12:39, +26.2,  83.8
12:40, +26.2,  84.6
12:41, +26.2,  85.0
12:42, +26.2,  84.9
12:43, +26.2,  85.0
12:44, +26.3,  84.8
12:45, +26.4,  85.4
12:46, +26.2,  84.0
12:47, +26.1,  83.7
12:48, +26.1,  83.7
12:49, +26.3,  84.5
12:50, +26.4,  83.7
12:51, +26.3,  82.5
12:52, +26.2,  81.9
12:53, +26.2,  82.2
12:54, +26.4,  83.8
12:55, +26.4,  83.4
12:56, +26.5,  83.0
12:57, +26.3,  82.6
12:58, +26.3,  82.7
12:59, +26.5,  83.9
13:00, +26.3,  83.2
13:01, +26.4,  83.2
13:02, +26.3,  82.7
13:03, +26.1,  82.8
13:04, +26.2,  83.1
13:05, +26.1,  83.0
13:06, +26.2,  83.3
13:07, +26.3,  83.6
13:08, +26.4,  83.8
13:09, +26.4,  83.0
13:10, +26.5,  83.2
13:11, +26.3,  82.2
13:12, +26.4,  83.0
13:13, +26.4,  82.4
13:14, +26.3,  82.8
13:15, +26.1,  82.5
13:16, +26.3,  83.5
13:17, +26.3,  82.9
13:18, +26.5,  83.4
13:19, +26.6,  82.9
13:20, +26.5,  81.7
13:21, +26.4,  81.4
13:22, +26.4,  81.8
13:23, +26.3,  81.9
13:24, +26.7,  83.3
13:25, +26.9,  82.7
13:26, +26.7,  80.6
13:27, +26.6,  80.4
13:28, +26.8,  81.5
13:29, +26.9,  81.5
13:30, +27.0,  81.3
13:31, +26.8,  80.4
13:32, +26.8,  80.7
13:33, +26.8,  80.9
13:34, +26.9,  81.5
13:35, +27.0,  80.6
13:36, +26.9,  80.1
13:37, +26.9,  80.0
13:38, +26.8,  79.9
13:39, +26.8,  80.3
13:40, +26.7,  80.5
13:41, +26.8,  80.3
13:42, +26.8,  80.6
13:43, +27.0,  81.0
13:44, +26.9,  80.0
13:45, +26.9,  80.4
13:46, +26.9,  79.6
13:47, +27.0,  80.5
13:48, +26.8,  78.6
13:49, +26.7,  79.0
13:50, +26.8,  79.5
13:51, +27.0,  80.1
13:52, +27.0,  79.4
13:53, +26.9,  78.5
13:54, +26.8,  77.9
13:55, +27.0,  78.5
13:56, +26.8,  78.1
13:57, +27.0,  78.9
13:58, +26.9,  78.2
13:59, +27.0,  78.3
14:00, +27.0,  77.5
14:01, +27.0,  77.3
14:02, +26.9,  78.6
14:03, +26.9,  77.4
14:04, +26.8,  77.2
14:05, +26.8,  77.6
14:06, +27.0,  78.5
14:07, +27.0,  78.3
14:08, +27.1,  77.0
14:09, +26.9,  76.2
14:10, +27.0,  77.0
14:11, +27.0,  77.0
14:12, +26.9,  77.3
14:13, +26.8,  77.3
14:14, +26.9,  77.2
14:15, +27.0,  78.0
14:16, +26.9,  77.4
14:17, +27.1,  77.1
14:18, +27.0,  75.6
14:19, +27.0,  76.3
14:20, +26.9,  75.9
14:21, +27.0,  76.6
14:22, +26.9,  75.9
14:23, +26.9,  75.8
14:24, +26.9,  76.1
14:25, +27.0,  76.5
14:26, +26.9,  77.1
14:27, +26.9,  77.3
14:28, +26.9,  77.3
14:29, +26.8,  76.3
14:30, +26.7,  76.1
14:31, +26.7,  76.8
14:32, +27.0,  77.7
14:33, +27.0,  77.2
14:34, +27.0,  76.7
14:35, +27.1,  76.8
14:36, +27.0,  76.1
14:37, +26.8,  76.1
14:38, +26.7,  76.5
14:39, +26.8,  77.4
14:40, +26.7,  77.5
14:41, +26.7,  77.6
14:42, +26.6,  77.6
14:43, +26.7,  78.0
14:44, +26.6,  78.0
14:45, +26.8,  78.1
14:46, +26.9,  77.9
14:47, +26.8,  76.8
14:48, +26.8,  76.2
14:49, +26.8,  76.9
14:50, +26.9,  77.8
14:51, +26.9,  77.8
14:52, +26.8,  77.6
14:53, +26.7,  78.0
14:54, +26.9,  78.5
14:55, +26.9,  78.4
14:56, +26.9,  78.0
14:57, +26.9,  77.9
14:58, +26.8,  77.8
14:59, +26.7,  78.0
15:00, +26.9,  77.9
15:01, +26.7,  77.0
15:02, +26.8,  77.9
15:03, +26.7,  78.5
15:04, +26.6,  78.3
15:05, +26.8,  79.1
15:06, +26.9,  79.3
15:07, +26.9,  78.8
15:08, +26.9,  78.5
15:09, +26.9,  78.9
15:10, +26.9,  78.6
15:11, +27.0,  78.0
15:12, +27.0,  77.4
15:13, +26.9,  77.6
15:14, +26.8,  77.2
15:15, +26.8,  77.1
15:16, +26.4,  76.9
15:17, +26.3,  77.9
15:18, +26.5,  79.3
15:19, +26.7,  79.1
15:20, +26.6,  78.1
15:21, +26.5,  77.9
15:22, +26.3,  78.2
15:23, +26.3,  78.9
15:24, +26.4,  79.9
15:25, +26.4,  79.5
15:26, +26.2,  79.1
15:27, +26.3,  79.9
15:28, +26.1,  79.2
15:29, +26.4,  80.6
15:30, +26.5,  80.3
15:31, +26.6,  79.8
15:32, +26.5,  78.8
15:33, +26.6,  78.1
15:34, +26.7,  78.1
15:35, +26.7,  78.1
15:36, +26.7,  77.5
15:37, +26.7,  77.8
15:38, +26.7,  77.9
15:39, +26.5,  77.4
15:40, +26.6,  78.2
15:41, +26.6,  78.2
15:42, +26.6,  78.7
15:43, +26.7,  79.0
15:44, +26.9,  79.0
15:45, +26.8,  78.1
15:46, +26.7,  78.0
15:47, +26.7,  78.5
15:48, +26.7,  78.7
15:49, +26.8,  79.5
15:50, +27.0,  79.3
15:51, +26.7,  77.2
15:52, +26.5,  76.7
15:53, +26.8,  77.5
15:54, +26.6,  76.7
15:55, +26.7,  76.9
15:56, +26.6,  76.9
15:57, +26.8,  78.0
15:58, +26.7,  77.7
15:59, +26.5,  76.9
16:00, +26.6,  78.2
16:01, +26.8,  77.8
16:02, +26.8,  77.8
16:03, +26.8,  77.3
16:04, +26.8,  77.1
16:05, +26.9,  77.7
16:06, +26.8,  77.7
16:07, +26.8,  78.0
16:08, +26.5,  77.3
16:09, +26.4,  78.2
16:10, +26.4,  78.6
16:11, +26.3,  78.5
16:12, +26.5,  79.3
16:13, +26.4,  79.3
16:14, +26.6,  79.3
16:15, +26.5,  79.1
16:16, +26.2,  78.3
16:17, +26.2,  79.1
16:18, +26.2,  79.9
16:19, +26.2,  80.4
16:20, +26.4,  80.7
16:21, +26.4,  79.5
16:22, +26.3,  79.0
16:23, +26.4,  79.4
16:24, +26.3,  79.1
16:25, +26.1,  78.4
16:26, +26.4,  79.2
16:27, +26.6,  79.4
16:28, +26.7,  78.9
16:29, +26.6,  78.4
16:30, +26.6,  78.7
16:31, +26.7,  78.8
16:32, +26.6,  79.4
16:33, +26.7,  79.3
16:34, +26.5,  78.9
16:35, +26.3,  78.5
16:36, +26.2,  79.2
16:37, +26.4,  80.3
16:38, +26.5,  80.3
16:39, +26.5,  80.7
16:40, +26.6,  81.0
