00:01, 187,  1.7, 183,  1.4,  2.7, 187,50
00:02, 187,  2.0, 185,  1.5,  2.8, 191,41
00:03, 202,  2.6, 186,  1.6,  2.8, 187,49
00:04, 206,  1.6, 188,  1.7,  3.0, 196, 2
00:05, 203,  1.7, 189,  1.7,  2.8, 176,16
00:06, 175,  3.3, 190,  1.9,  4.1, 184,30
00:07, 179,  2.1, 190,  1.9,  3.3, 175, 0
00:08, 203,  1.7, 192,  2.0,  2.7, 191,43
00:09, 190,  2.5, 192,  2.0,  2.6, 193,59
00:10, 208,  1.5, 191,  2.0,  2.5, 190, 0
00:11, 193,  1.4, 191,  1.9,  2.1, 183,24
00:12, 154,  1.5, 192,  1.9,  1.9, 215,49
00:13, 207,  1.5, 190,  1.8,  2.4, 203,53
00:14, 169,  1.2, 189,  1.7,  2.0, 186,32
00:15, 207,  0.8, 191,  1.6,  1.8, 201,18
00:16, 172,  1.0, 191,  1.4,  1.7, 191, 8
00:17, 167,  0.7, 191,  1.4,  1.6, 177,29
00:18, 149,  1.5, 187,  1.3,  2.4, 140,35
00:19, 133,  2.0, 182,  1.3,  2.9, 141,23
00:20, 185,  1.5, 178,  1.3,  2.7, 160,48
00:21, 190,  0.7, 176,  1.3,  2.8, 170,36
00:22, 155,  2.6, 174,  1.4,  2.6, 143,27
00:23, 219,  0.0, 172,  1.4,  2.6, 155, 0
00:24, 148,  2.1, 169,  1.3,  2.4, 178,51
00:25, 196,  1.6, 166,  1.5,  4.0, 160,21
00:26, 237,  1.4, 165,  1.6,  2.6, 167,21
00:27, 178,  2.3, 164,  1.6,  3.7, 153,42
00:28, 160,  2.9, 165,  1.7,  2.9, 169,58
00:29, 250,  0.2, 167,  1.7,  3.7, 163,20
00:30, 160,  3.0, 170,  1.7,  2.8, 162, 0
00:31, 103,  0.6, 169,  1.8,  3.7, 150, 2
00:32, 128,  1.1, 170,  1.8,  2.8, 183,19
00:33, 203,  1.3, 171,  1.8,  2.9, 186,44
00:34, 140,  0.9, 173,  1.9,  3.2, 178,35
00:35, 181,  2.3, 174,  1.8,  2.6, 196,21
00:36, 189,  1.8, 176,  1.9,  3.7, 178,36
00:37, 186,  2.2, 177,  2.0,  3.6, 162, 6
00:38, 165,  2.8, 177,  2.0,  2.9, 163,59
00:39, 156,  2.5, 177,  1.9,  3.1, 181, 2
00:40, 165,  2.3, 177,  2.0,  3.1, 165, 9
00:41, 184,  1.4, 176,  2.0,  3.2, 148,15
00:42, 137,  2.9, 174,  2.0,  2.9, 138,59
00:43, 168,  1.1, 172,  2.0,  2.9, 137, 0
00:44, 139,  3.3, 169,  2.1,  3.5, 150,56
00:45, 142,  1.8, 167,  2.1,  3.6, 165,32
00:46, 163,  2.1, 164,  2.1,  2.9, 170,19
00:47, 228,  1.1, 162,  2.0,  2.1, 163, 0
00:48, 170,  1.3, 162,  1.9,  2.7, 165,26
00:49, 174,  2.2, 163,  1.9,  2.1, 173, 0
00:50, 224,  0.6, 164,  1.8,  2.5, 171,32
00:51, 180,  1.7, 166,  1.7,  2.1, 171,47
00:52, 168,  2.3, 168,  1.6,  2.5, 199,54
00:53, 189,  1.9, 171,  1.6,  2.6, 175,18
00:54, 183,  1.4, 173,  1.6,  2.3, 168, 3
00:55,  93,  0.4, 176,  1.4,  2.1, 169,52
00:56, 177,  1.8, 178,  1.4,  2.6, 177,27
00:57, 176,  1.1, 178,  1.4,  2.5, 157,22
00:58, 179,  1.7, 179,  1.4,  2.4, 180, 3
00:59, 205,  0.9, 179,  1.4,  2.2, 164,15
01:00, 187,  2.2, 178,  1.4,  3.0, 173,46
01:01, 169,  1.4, 178,  1.5,  2.7, 188,35
01:02, 208,  0.7, 179,  1.6,  3.8, 186,30
01:03, 202,  2.8, 178,  1.6,  2.9, 201,58
01:04, 252,  1.2, 179,  1.6,  2.9, 194, 1
01:05, 168,  1.5, 179,  1.6,  1.9, 185,18
01:06, 210,  1.0, 179,  1.6,  1.8, 173,15
01:07, 206,  2.0, 180,  1.7,  3.7, 177,34
01:08, 188,  1.6, 180,  1.6,  3.1, 188, 3
01:09, 191,  2.6, 181,  1.8,  3.9, 179,53
01:10, 168,  2.9, 181,  1.8,  3.7, 189,17
01:11, 184,  3.0, 180,  1.8,  3.6, 171,58
01:12, 166,  4.2, 179,  1.9,  5.3, 171,57
01:13, 161,  2.4, 178,  2.0,  4.3, 149,24
01:14, 194,  2.1, 176,  2.2,  5.8, 158,34
01:15, 156,  3.4, 174,  2.4,  5.4, 168,42
01:16, 163,  6.2, 173,  2.7,  6.1, 162, 0
01:17, 159,  5.6, 171,  2.8,  6.2, 163, 0
01:18, 162,  2.8, 169,  3.0,  5.6, 159, 0
01:19, 150,  3.4, 166,  3.0,  4.5, 162,10
01:20, 151,  2.8, 163,  3.0,  3.7, 140, 5
01:21, 160,  3.0, 161,  3.1,  3.6, 159,57
01:22, 127,  1.4, 159,  3.1,  4.1, 157, 8
01:23, 170,  2.4, 158,  3.0,  3.2, 156,54
01:24, 215,  0.9, 157,  2.7,  2.9, 170, 4
01:25, 189,  2.7, 157,  2.5,  3.0, 132,21
01:26, 170,  3.2, 159,  2.4,  4.5, 162,54
01:27, 168,  2.2, 159,  2.3,  3.5, 154,16
01:28, 162,  1.4, 161,  2.2,  4.2, 172,32
01:29, 170,  2.8, 163,  2.2,  4.1, 164,57
01:30, 153,  2.5, 167,  2.2,  4.6, 195,19
01:31, 107,  1.1, 168,  2.1,  3.5, 173, 7
01:32, 171,  3.5, 170,  2.2,  5.2, 162,25
01:33, 195,  2.0, 171,  2.3,  4.5, 163, 3
01:34, 165,  5.0, 173,  2.6,  7.1, 158,48
01:35, 156,  5.0, 173,  3.0,  7.8, 163,46
01:36, 195,  3.0, 171,  3.1,  6.9, 161, 4
01:37, 145,  1.3, 171,  3.2,  5.7, 158,50
01:38, 173,  3.6, 171,  3.3,  6.4, 158,16
01:39,  86,  0.7, 171,  3.4,  5.4, 189, 3
01:40, 163,  6.3, 169,  3.5,  6.5, 157,52
01:41, 138,  2.9, 168,  3.7,  7.2, 148,39
01:42, 168,  4.5, 169,  3.7,  5.1, 169,17
01:43, 168,  3.7, 169,  3.8,  5.3, 167,41
01:44, 143,  2.9, 170,  3.6,  3.7, 168, 0
01:45, 181,  3.9, 171,  3.3,  6.7, 162,27
01:46, 183,  3.4, 172,  3.3,  6.0, 181,10
01:47, 171,  2.5, 173,  3.3,  6.1, 182, 6
01:48, 166,  2.5, 172,  3.3,  4.6, 164,56
01:49, 182,  2.9, 173,  3.2,  6.5, 164,31
01:50, 166,  3.2, 172,  3.3,  6.1, 163,40
01:51, 162,  1.3, 173,  3.1,  4.2, 176,37
01:52, 184,  4.0, 171,  3.1,  4.9, 176,58
01:53, 177,  1.7, 170,  3.1,  5.2, 161,35
01:54, 208,  1.2, 171,  3.1,  3.1, 181,35
01:55, 168,  3.3, 169,  3.0,  3.7, 145,30
01:56, 169,  3.0, 169,  3.0,  5.7, 175,51
01:57, 144,  2.9, 168,  3.0,  6.3, 164,15
01:58, 205,  2.3, 170,  3.0,  6.3, 167,39
01:59, 166,  5.9, 169,  3.1,  6.7, 161,32
02:00, 169,  4.6, 170,  3.1,  7.5, 150, 2
02:01, 162,  1.0, 172,  3.1,  5.9, 177,22
02:02, 152,  3.7, 174,  3.3,  6.1, 192,34
02:03, 204,  2.4, 174,  3.3,  6.6, 154, 5
02:04, 186,  1.0, 175,  3.4,  5.8, 188, 8
02:05, 126,  4.0, 176,  3.5,  5.6, 159,57
02:06, 168,  6.7, 175,  3.6,  7.8, 166,51
02:07, 184,  4.9, 176,  3.7,  7.2, 165, 4
02:08, 175,  5.0, 176,  3.6,  4.9, 184, 0
02:09, 132,  1.1, 177,  3.5,  5.4, 183, 2
02:10, 177,  3.2, 178,  3.4,  3.9, 199,21
02:11, 174,  1.8, 177,  3.4,  4.6, 180,34
02:12, 185,  3.7, 177,  3.3,  6.8, 193,32
02:13, 127,  3.4, 177,  3.2,  5.7, 179, 2
02:14, 235,  3.0, 177,  3.1,  4.3, 156, 6
02:15, 162,  6.2, 174,  3.1,  6.0, 160, 0
02:16, 178,  1.9, 174,  3.0,  6.6, 164, 1
02:17, 154,  5.5, 172,  2.9,  6.6, 142,48
02:18, 190,  3.8, 172,  3.1,  5.9, 185,50
02:19, 182,  1.9, 171,  3.1,  6.1, 179, 2
02:20, 144,  5.6, 171,  3.2,  6.5, 155,57
02:21, 182,  2.8, 169,  3.4,  6.8, 166,13
02:22, 156,  6.1, 169,  3.2,  6.2, 156, 0
02:23, 101,  1.5, 167,  3.2,  6.1, 156, 0
02:24, 163,  1.8, 167,  3.2,  5.2, 185,41
02:25, 161,  3.5, 168,  3.3,  6.3, 151,42
02:26, 130,  3.7, 168,  3.4,  7.7, 160,48
02:27, 182,  2.5, 169,  3.5,  6.8, 178,46
02:28, 181,  3.6, 168,  3.5,  7.1, 178,12
02:29, 167,  2.2, 169,  3.4,  5.2, 168,10
02:30, 128,  4.5, 167,  3.4,  6.7, 160,25
02:31, 158,  5.8, 167,  3.4,  7.0, 177,58
02:32, 158,  5.9, 165,  3.8,  8.5, 160,55
02:33, 160,  3.5, 165,  4.0,  6.6, 137,23
02:34, 153,  7.4, 163,  4.3,  7.1, 155, 0
02:35, 143,  7.0, 163,  4.4,  9.4, 158,19
02:36, 149,  6.5, 163,  4.6,  8.9, 153,43
02:37, 164,  8.0, 162,  4.6,  8.1, 148, 1
02:38,  53,  1.9, 161,  4.8,  9.2, 160, 2
02:39, 180,  5.4, 159,  5.0,  8.0, 151,51
02:40, 149,  6.1, 160,  5.1,  6.7, 180,22
02:41, 159,  5.2, 159,  5.0,  6.7, 153, 1
02:42, 163,  4.4, 160,  4.9,  7.8, 168,35
02:43, 152,  5.9, 161,  5.0,  7.5, 179, 8
02:44, 162,  2.8, 161,  4.9,  6.4, 158, 4
02:45, 164,  3.8, 161,  4.7,  4.7, 158,56
02:46, 173,  5.1, 162,  4.5,  6.5, 168,41
02:47, 183,  4.0, 163,  4.4,  6.3, 159,29
02:48, 220,  1.0, 164,  4.2,  6.4, 168,21
02:49, 177,  3.6, 167,  4.0,  5.1, 160, 5
02:50, 173,  5.1, 166,  4.0,  8.3, 157,21
02:51, 166,  6.2, 167,  4.2,  7.9, 168,40
02:52, 163,  0.8, 166,  4.1,  7.9, 176, 5
02:53, 308,  0.6, 167,  3.9,  6.1, 165,53
02:54, 156,  7.3, 167,  3.8,  7.5, 158,58
02:55, 148,  4.3, 166,  4.0,  7.8, 166,22
02:56, 160,  3.8, 164,  4.1,  6.5, 163,40
02:57, 176,  4.7, 164,  4.0,  5.8, 163,51
02:58, 178,  3.3, 163,  4.2,  6.4, 169,26
02:59, 155,  2.9, 162,  4.3,  7.2, 162, 9
03:00, 159,  2.8, 162,  4.2,  6.8, 141,13
03:01, 169,  3.7, 162,  4.1,  6.7, 159,39
03:02, 175,  3.2, 161,  4.2,  6.2, 137,21
03:03, 202,  3.1, 162,  4.1,  4.7, 160,46
03:04, 182,  2.6, 163,  4.0,  3.9, 165,50
03:05, 181,  3.8, 165,  3.9,  7.2, 166,28
03:06, 145,  3.5, 166,  3.7,  5.0, 160,33
03:07, 167,  4.1, 167,  3.8,  5.8, 161,50
03:08, 172,  6.6, 167,  3.7,  7.0, 169,59
03:09, 151,  0.8, 166,  3.6,  6.6, 172, 0
03:10, 173,  2.7, 168,  3.5,  4.1, 185,14
03:11, 134,  2.0, 168,  3.4,  4.2, 160,42
03:12, 171,  2.7, 169,  3.3,  5.3, 150,11
03:13, 186,  2.5, 169,  3.3,  4.9, 172,38
03:14, 236,  1.1, 170,  3.2,  3.9, 171,13
03:15, 174,  2.7, 171,  3.1,  3.5, 174,27
03:16, 141,  1.4, 171,  3.0,  3.1, 169,44
03:17, 169,  2.4, 172,  2.7,  3.7, 178,57
03:18, 163,  1.9, 173,  2.5,  3.4, 175,10
03:19, 127,  1.7, 175,  2.3,  3.4, 172,53
03:20, 158,  2.6, 176,  2.2,  2.6, 164,59
03:21, 165,  1.4, 178,  2.1,  2.6, 158, 0
03:22, 187,  2.3, 180,  1.9,  2.3, 172,39
03:23, 108,  0.8, 180,  1.7,  3.8, 170,49
03:24, 154,  2.5, 178,  1.7,  3.0, 176,36
03:25, 143,  2.1, 179,  1.7,  4.0, 175,49
03:26, 174,  2.3, 179,  1.7,  3.6, 166,50
03:27, 167,  3.2, 178,  1.7,  3.6, 151,55
03:28, 185,  2.2, 176,  1.6,  3.2, 167, 0
03:29, 178,  2.5, 176,  1.6,  3.2, 185,56
03:30, 184,  2.7, 175,  1.8,  5.1, 167,40
03:31, 179,  3.5, 173,  1.9,  4.0, 174,24
03:32, 160,  2.8, 173,  1.9,  4.3, 180, 1
03:33, 228,  0.7, 174,  2.0,  5.3, 179, 5
03:34, 165,  5.1, 173,  2.2,  6.1, 159,40
03:35, 146,  4.3, 173,  2.3,  5.1, 165, 0
03:36, 146,  1.3, 172,  2.4,  4.3, 146, 0
03:37, 156,  3.1, 174,  2.3,  3.9, 187,49
03:38, 192,  3.1, 177,  2.4,  3.3, 162,52
03:39, 190,  2.8, 175,  2.5,  3.7, 179, 2
03:40, 160,  2.8, 174,  2.6,  4.7, 170,23
03:41, 211,  1.3, 175,  2.6,  4.2, 172,38
03:42, 166,  4.3, 175,  2.5,  4.3, 165, 0
03:43, 162,  2.7, 174,  2.6,  4.8, 170, 3
03:44, 171,  1.1, 176,  2.5,  4.2, 164, 5
03:45, 147,  2.1, 177,  2.4,  3.6, 180,53
03:46, 144,  0.9, 176,  2.4,  3.8, 160,13
03:47, 169,  2.2, 174,  2.4,  3.5, 151,35
03:48,   0,  0.0, 174,  2.3,  2.5, 199,29
03:49, 165,  2.2, 174,  2.2,  2.6, 156,47
03:50, 179,  1.1, 174,  2.0,  3.4, 142,19
03:51, 156,  0.1, 175,  1.9,  2.5, 207,29
03:52, 178,  1.5, 176,  1.9,  3.4, 167,20
03:53, 159,  2.0, 175,  1.8,  3.1, 166,38
03:54, 181,  1.6, 175,  1.7,  2.3, 175, 1
03:55, 165,  1.6, 174,  1.7,  2.8, 153,32
03:56, 130,  1.4, 176,  1.7,  3.2, 157,44
03:57, 161,  1.6, 177,  1.7,  3.3, 179,24
03:58, 189,  1.2, 176,  1.7,  2.8, 190, 7
03:59, 162,  1.0, 177,  1.7,  2.1, 180,48
04:00, 204,  0.3, 177,  1.6,  1.7, 191,41
04:01, 235,  0.4, 176,  1.6,  2.2, 177,20
04:02, 108,  0.2, 174,  1.6,  3.0, 180,31
04:03, 163,  1.3, 173,  1.5,  1.7, 178,45
04:04, 169,  0.9, 173,  1.5,  1.6, 176, 2
04:05, 264,  0.2, 174,  1.3,  1.5, 157,29
04:06, 174,  1.4, 174,  1.2,  2.5, 183,34
04:07, 146,  1.9, 172,  1.2,  2.7, 175, 5
04:08, 126,  0.6, 168,  1.1,  1.9, 146, 0
04:09, 127,  1.6, 164,  1.1,  2.0, 142,15
04:10, 165,  1.4, 161,  1.1,  1.9, 159,12
04:11, 143,  1.5, 161,  1.2,  2.6, 162,45
04:12, 167,  2.5, 161,  1.2,  2.8, 167,42
04:13, 155,  1.9, 161,  1.3,  2.8, 167, 3
04:14, 190,  0.8, 161,  1.4,  1.9, 155, 0
04:15, 161,  2.9, 160,  1.4,  2.9, 164,59
04:16, 169,  2.4, 160,  1.5,  2.9, 165,16
04:17, 163,  0.3, 159,  1.5,  2.4, 169, 0
04:18, 115,  0.0, 163,  1.5,  2.4, 175,33
04:19, 169,  1.7, 168,  1.4,  1.6, 170,59
04:20, 173,  2.2, 169,  1.5,  2.8, 166,40
04:21, 167,  1.2, 168,  1.5,  2.4, 166,38
04:22, 152,  1.2, 167,  1.5,  2.6, 148,14
04:23, 192,  0.5, 167,  1.3,  1.9, 154,16
04:24, 155,  1.6, 168,  1.3,  1.8, 156,53
04:25, 191,  0.9, 166,  1.3,  1.9, 169, 5
04:26, 173,  1.1, 166,  1.2,  1.9, 181, 4
04:27, 193,  0.8, 169,  1.2,  2.4, 162,14
04:28, 175,  0.7, 170,  1.2,  1.5, 187,28
04:29,   0,  0.0, 169,  1.2,  0.8, 174,21
04:30, 188,  0.8, 171,  1.0,  0.9, 190,32
04:31,   0,  0.0, 172,  0.9,  0.8, 188, 0
04:32,   0,  0.0, 175,  0.7,  0.5, 173,32
04:33,   0,  0.0, 176,  0.7,  0.5, 193,15
04:34, 168,  0.1, 174,  0.6,  0.7, 199,17
04:35,   0,  0.0, 177,  0.5,  0.3, 148, 8
04:36,   0,  0.0, 178,  0.4,  0.4, 187,54
04:37,   0,  0.0, 177,  0.3,  0.0,   0, 0
04:38, 116,  0.4, 169,  0.2,  0.7, 158,28
04:39, 158,  0.9, 166,  0.2,  0.9, 157, 0
04:40,   0,  0.0, 156,  0.2,  1.5, 153,15
04:41, 178,  0.7, 159,  0.3,  1.1, 184,53
04:42,   0,  0.0, 159,  0.3,  0.7, 178, 0
04:43,   0,  0.0, 157,  0.2,  0.0,   0, 0
04:44,   0,  0.0, 158,  0.2,  0.0,   0, 0
04:45,   0,  0.0, 158,  0.2,  0.0,   0, 0
04:46, 184,  0.5, 163,  0.2,  0.8, 174,19
04:47, 196,  0.1, 164,  0.2,  0.5, 184, 0
04:48, 179,  1.1, 173,  0.3,  1.1, 189,52
04:49, 187,  0.4, 182,  0.3,  1.1, 179, 0
04:50,   0,  0.0, 188,  0.2,  0.6, 187, 4
04:51,   0,  0.0, 184,  0.2,  0.7, 164,23
04:52,   0,  0.0, 184,  0.2,  0.0,   0, 0
04:53,   0,  0.0, 184,  0.2,  0.0,   0, 0
04:54,   0,  0.0, 184,  0.2,  0.0,   0, 0
04:55,   0,  0.0, 184,  0.2,  0.0,   0, 0
04:56,   0,  0.0, 185,  0.2,  0.0,   0, 0
04:57,   0,  0.0, 189,  0.2,  0.8, 211,20
04:58, 192,  0.8, 191,  0.2,  1.2, 199,46
04:59, 125,  1.3, 185,  0.3,  2.0, 175,47
05:00, 188,  2.6, 188,  0.4,  2.6, 184,59
05:01, 186,  1.8, 190,  0.5,  2.8, 180,31
05:02, 190,  1.2, 189,  0.7,  2.5, 181,35
05:03, 182,  0.9, 189,  0.8,  2.9, 185,42
05:04, 142,  1.2, 186,  0.9,  1.8, 184,11
05:05, 108,  0.2, 184,  1.0,  1.3, 164, 9
05:06, 168,  0.9, 183,  1.1,  1.7, 186,38
05:07,   0,  0.0, 182,  1.1,  1.0, 178, 4
05:08,   0,  0.0, 179,  1.0,  0.0,   0, 0
05:09, 144,  0.4, 181,  0.9,  0.9, 228,48
05:10, 212,  0.1, 181,  0.8,  0.9, 209,41
05:11, 146,  2.2, 179,  0.7,  2.2, 146, 0
05:12, 142,  0.7, 177,  0.7,  2.3, 143, 1
05:13,   0,  0.0, 172,  0.6,  1.0, 153,14
05:14,  94,  0.7, 168,  0.5,  1.0,  99,55
05:15, 178,  1.3, 162,  0.6,  3.8, 149,32
05:16, 162,  1.3, 162,  0.7,  1.7, 177,42
05:17, 160,  0.8, 157,  0.8,  2.8, 133,28
05:18, 144,  0.9, 156,  0.9,  1.4, 157, 7
05:19, 163,  2.9, 157,  1.1,  3.2, 176,35
05:20, 161,  2.3, 156,  1.3,  4.1, 181,54
05:21, 151,  1.7, 158,  1.4,  3.2, 178,32
05:22, 139,  0.7, 159,  1.4,  2.6, 174,30
05:23, 151,  1.4, 162,  1.6,  3.3, 177,20
05:24, 160,  2.7, 168,  1.7,  3.7, 194,48
05:25, 191,  2.2, 172,  1.7,  2.7, 161, 4
05:26, 142,  0.5, 174,  1.8,  3.1, 184,28
05:27, 174,  2.5, 177,  1.7,  2.5, 175, 0
05:28, 176,  3.9, 181,  1.8,  4.0, 198,56
05:29, 233,  0.8, 182,  1.8,  4.1, 204,15
05:30, 165,  2.0, 185,  1.8,  3.3, 207,33
05:31, 221,  2.9, 188,  1.9,  3.8, 212,24
05:32, 203,  1.9, 189,  2.0,  3.8, 189,38
05:33, 193,  2.3, 191,  2.0,  3.8, 195, 7
05:34, 207,  2.5, 191,  2.1,  4.2, 193, 7
05:35, 215,  0.2, 190,  2.1,  3.8, 200,28
05:36, 189,  0.7, 192,  2.2,  4.4, 176,49
05:37, 221,  2.2, 195,  2.3,  4.2, 202,30
05:38, 203,  2.5, 196,  2.4,  4.1, 221,22
05:39, 194,  1.2, 196,  2.3,  3.2, 180, 5
05:40, 216,  1.1, 196,  2.3,  3.4, 165,52
05:41, 217,  2.3, 195,  2.3,  4.1, 209,57
05:42, 187,  4.2, 196,  2.3,  4.1, 194,28
05:43, 173,  1.8, 196,  2.4,  4.6, 194,36
05:44, 298,  1.4, 197,  2.5,  4.6, 206,54
05:45, 192,  3.0, 199,  2.6,  4.1, 191,54
05:46, 219,  3.3, 200,  2.7,  6.0, 211,28
05:47, 198,  4.5, 200,  2.8,  5.4, 196,34
05:48, 196,  1.6, 200,  2.8,  4.6, 198, 0
05:49, 232,  5.2, 203,  2.9,  5.1, 233, 0
05:50, 167,  2.7, 205,  3.1,  5.7, 225,17
05:51, 200,  1.5, 206,  3.2,  4.9, 212,16
05:52, 193,  1.2, 206,  3.1,  3.2, 208,43
05:53, 197,  1.4, 207,  3.0,  5.1, 208,24
05:54, 195,  2.6, 205,  3.0,  4.2, 170,30
05:55, 165,  1.9, 204,  3.0,  4.8, 182,44
05:56, 208,  0.2, 201,  2.8,  2.9, 173,19
05:57, 181,  4.4, 200,  2.8,  5.0, 182,58
05:58, 207,  3.3, 198,  2.8,  4.5, 201,31
05:59, 127,  0.7, 193,  2.8,  4.3, 202, 3
06:00, 180,  2.5, 189,  2.6,  4.0, 171,33
06:01, 181,  3.1, 185,  2.5,  3.9, 189, 2
06:02, 180,  2.4, 182,  2.5,  4.3, 181, 1
06:03, 236,  0.8, 180,  2.4,  3.7, 183,41
06:04, 192,  2.1, 180,  2.3,  3.2, 172,39
06:05, 186,  2.8, 179,  2.2,  3.0, 177, 3
06:06,  51,  0.3, 179,  2.2,  3.6, 187,35
06:07, 198,  1.8, 179,  2.1,  3.5, 180,15
06:08, 190,  0.3, 178,  2.0,  3.1, 180,11
06:09, 143,  1.0, 178,  2.0,  3.3, 161,28
06:10, 132,  2.1, 179,  2.0,  4.4, 187,23
06:11, 204,  2.3, 180,  1.8,  2.5, 171,29
06:12, 193,  5.1, 183,  1.9,  5.3, 193,58
06:13, 214,  2.4, 183,  2.1,  5.7, 176,46
06:14, 170,  4.1, 185,  2.3,  5.7, 182,15
06:15, 152,  1.2, 185,  2.3,  4.1, 170, 0
06:16, 197,  2.7, 184,  2.4,  5.0, 176, 9
06:17, 192,  2.1, 185,  2.4,  3.7, 177,36
06:18, 166,  2.4, 186,  2.4,  3.4, 201,38
06:19, 226,  2.7, 186,  2.5,  4.9, 202,19
06:20, 210,  3.3, 188,  2.6,  5.3, 195, 8
06:21, 208,  5.2, 190,  2.8,  5.2, 209,59
06:22, 185,  3.7, 190,  2.8,  5.8, 206, 2
06:23, 207,  2.2, 191,  2.8,  5.0, 204,47
06:24, 171,  3.6, 192,  2.8,  4.1, 187,25
06:25, 186,  3.1, 193,  2.8,  5.2, 214,44
06:26, 186,  3.9, 193,  3.0,  5.7, 173,21
06:27, 206,  3.2, 194,  3.0,  4.5, 188,11
06:28, 202,  3.4, 195,  3.2,  6.1, 198,11
06:29, 192,  2.4, 196,  3.3,  5.5, 193,30
06:30, 196,  3.5, 196,  3.3,  4.1, 200, 5
06:31, 189,  1.8, 196,  3.3,  5.1, 189,24
06:32, 195,  2.2, 196,  3.1,  4.3, 168,31
06:33, 196,  0.8, 196,  3.0,  3.9, 206,29
06:34, 159,  3.3, 195,  2.9,  3.7, 165,59
06:35, 192,  1.7, 194,  2.8,  3.5, 195,17
06:36, 196,  3.9, 193,  2.7,  4.5, 197,53
06:37, 190,  3.6, 194,  2.7,  4.1, 200,45
06:38, 188,  1.7, 193,  2.5,  3.6, 190, 0
06:39, 195,  1.8, 192,  2.4,  4.0, 196,10
06:40, 197,  4.0, 191,  2.3,  4.0, 198, 0
06:41, 167,  1.3, 188,  2.2,  4.9, 163,38
06:42, 216,  1.9, 188,  2.3,  5.4, 179,50
06:43, 256,  0.4, 187,  2.3,  4.5, 172,53
06:44, 187,  4.5, 189,  2.5,  5.2, 186,39
06:45, 192,  3.0, 190,  2.6,  4.5, 187, 0
06:46, 183,  2.2, 191,  2.6,  3.4, 182,47
06:47, 213,  4.7, 189,  2.6,  4.9, 186,21
06:48, 212,  3.9, 190,  2.7,  4.7, 213, 0
06:49, 211,  3.1, 191,  2.7,  4.2, 186,22
06:50, 178,  3.9, 193,  2.9,  6.0, 200,23
06:51, 216,  2.8, 195,  2.9,  4.0, 210,47
06:52, 173,  2.1, 196,  2.8,  4.5, 195,37
06:53, 207,  3.2, 196,  2.8,  4.0, 170,12
06:54, 191,  1.8, 195,  2.7,  3.4, 189, 3
06:55, 185,  3.5, 193,  2.6,  4.2, 184,11
06:56, 220,  0.5, 191,  2.6,  4.0, 185, 3
06:57, 195,  2.5, 190,  2.6,  4.3, 181,42
06:58, 179,  3.3, 188,  2.5,  4.7, 173,37
06:59, 180,  2.7, 186,  2.4,  3.3, 179, 0
07:00, 175,  2.5, 184,  2.4,  5.1, 181,24
07:01, 168,  3.9, 183,  2.3,  4.5, 180,58
07:02, 172,  4.2, 182,  2.3,  4.9, 181,38
07:03, 199,  3.0, 180,  2.3,  4.2, 172, 0
07:04, 208,  1.6, 179,  2.2,  3.9, 176, 4
07:05, 238,  1.4, 179,  2.3,  3.4, 183,51
07:06, 158,  2.2, 180,  2.4,  4.5, 178,23
07:07, 127,  0.3, 178,  2.4,  4.2, 173,40
07:08, 185,  2.4, 180,  2.3,  3.9, 196,20
07:09, 209,  2.0, 181,  2.3,  3.9, 176,20
07:10, 176,  1.2, 180,  2.2,  4.2, 168,22
07:11, 193,  1.5, 179,  2.3,  4.8, 170,34
07:12, 181,  2.6, 180,  2.3,  5.3, 172,23
07:13, 174,  5.4, 180,  2.5,  6.2, 188,56
07:14, 164,  2.6, 180,  2.6,  6.0, 176,35
07:15, 208,  1.6, 179,  2.6,  5.2, 172, 7
07:16, 125,  1.0, 179,  2.5,  4.3, 179,14
07:17, 192,  2.9, 180,  2.5,  4.4, 184,40
07:18, 189,  3.6, 179,  2.6,  4.1, 175,45
07:19, 187,  2.9, 178,  2.5,  4.5, 181,37
07:20, 175,  3.4, 180,  2.6,  4.3, 197,36
07:21, 228,  0.3, 179,  2.6,  4.9, 173,40
07:22, 196,  2.1, 179,  2.6,  5.1, 186,28
07:23, 172,  2.8, 179,  2.5,  4.4, 184,17
07:24, 167,  2.8, 178,  2.4,  4.9, 171,10
07:25, 206,  1.5, 178,  2.5,  5.4, 177,39
07:26, 157,  0.4, 179,  2.6,  3.8, 173, 8
07:27, 202,  1.7, 179,  2.5,  3.8, 175,32
07:28, 179,  3.2, 180,  2.5,  3.5, 188,38
07:29, 115,  1.3, 179,  2.6,  4.9, 189,52
07:30, 150,  1.1, 178,  2.6,  4.5, 181,40
07:31, 192,  3.6, 179,  2.6,  3.6, 192,35
07:32, 172,  2.0, 180,  2.6,  4.3, 192, 2
07:33, 177,  3.1, 182,  2.5,  4.2, 192,49
07:34, 191,  3.4, 184,  2.5,  3.9, 197,52
07:35, 197,  4.2, 186,  2.4,  4.1, 195, 0
07:36, 216,  2.3, 187,  2.4,  4.2, 198, 0
07:37, 158,  2.5, 188,  2.3,  2.4, 182, 5
07:38, 197,  1.9, 187,  2.3,  3.3, 152, 1
07:39, 203,  3.7, 188,  2.3,  4.8, 199,56
07:40, 157,  2.1, 188,  2.4,  5.1, 191,17
07:41, 191,  3.5, 188,  2.4,  3.9, 186,57
07:42, 184,  2.3, 187,  2.3,  3.5, 191, 0
