00:01,   8,  0.7,  80,  1.2,  1.1,  83,12
00:02,   7,  1.5,  78,  1.1,  2.0,  71,51
00:03,  82,  1.0,  74,  1.1,  3.5,  70,24
00:04,  60,  0.3,  72,  1.1,  1.0,  82, 0
00:05, 341,  0.5,  65,  1.0,  1.0,  56,21
00:06, 110,  1.4,  65,  1.1,  2.5, 139,50
00:07,  58,  1.3,  67,  1.1,  2.1,  59,55
00:08,  67,  0.3,  71,  1.1,  2.4,  44, 4
00:09,  74,  0.8,  71,  1.1,  1.2, 103,29
00:10,  52,  0.6,  70,  1.1,  1.3,  87, 5
00:11,  52,  1.6,  66,  1.1,  1.6,  52, 0
00:12,  79,  1.1,  65,  1.1,  2.0,  60,35
00:13,  78,  1.3,  65,  1.0,  1.6,  82,37
00:14,  47,  1.4,  64,  1.1,  2.4,  50,26
00:15,  29,  0.6,  64,  1.1,  1.9,  51, 4
00:16,  11,  1.0,  59,  1.1,  1.2,  28,45
00:17,   9,  1.4,  52,  1.1,  1.5,  19,21
00:18, 357,  0.4,  45,  1.0,  1.4,   9, 0
00:19, 356,  0.6,  39,  1.0,  1.0, 331,22
00:20,  80,  0.6,  33,  1.0,  1.3,  12,30
00:21, 101,  0.8,  34,  0.9,  1.2, 100,47
00:22,   7,  0.2,  31,  0.9,  0.9, 337,40
00:23, 357,  1.3,  25,  0.8,  2.1, 348,35
00:24, 207,  0.1,  18,  0.7,  1.6, 335,23
00:25, 338,  1.1,  16,  0.7,  1.4,  47,41
00:26, 341,  1.0,  15,  0.7,  1.4, 357, 6
00:27, 264,  0.2,  15,  0.7,  2.1,   8, 7
00:28,  25,  0.8,  23,  0.7,  2.0, 103, 9
00:29,  28,  0.5,  27,  0.7,  1.2,  32, 7
00:30,  39,  0.4,  29,  0.7,  0.7,  50,25
00:31,  36,  1.0,  28,  0.7,  0.9,  42,59
00:32,  46,  0.9,  26,  0.7,  1.6,  30, 4
00:33,  33,  0.9,  29,  0.7,  1.3,  22,49
00:34, 346,  0.7,  30,  0.7,  1.3,  52, 5
00:35, 355,  1.8,  27,  0.8,  1.7, 355, 0
00:36, 350,  0.8,  23,  0.8,  1.8, 354, 1
00:37,  59,  0.3,  23,  0.8,  0.8, 350, 0
00:38,  20,  0.0,  20,  0.7,  0.3,  59, 0
00:39,  87,  0.6,  18,  0.7,  1.0, 345,14
00:40, 353,  0.9,  14,  0.7,  1.6,   5,49
00:41,  35,  0.4,  11,  0.7,  1.3,   3, 8
00:42,  27,  0.7,  13,  0.6,  0.7,  29,59
00:43,   0,  0.0,   7,  0.6,  1.0, 342, 4
00:44,   0,  0.0,   7,  0.5,  0.3,  15,38
00:45, 159,  0.1,  12,  0.4,  0.7, 114,30
00:46,  82,  0.9,  30,  0.4,  1.3,  91,53
00:47,   6,  0.8,  32,  0.4,  0.9,  82, 0
00:48,  30,  1.3,  32,  0.5,  1.6,  60,37
00:49, 144,  0.8,  37,  0.5,  1.3,  30, 0
00:50, 360,  0.1,  46,  0.5,  0.8, 130, 2
00:51,   0,  0.0,  51,  0.4,  0.2, 338, 2
00:52, 354,  0.3,  53,  0.4,  0.3, 353, 0
00:53, 342,  0.8,  44,  0.4,  0.9, 355,39
00:54,  44,  2.0,  40,  0.5,  1.9,  39,59
00:55,  89,  0.9,  39,  0.7,  2.1,  47,33
00:56,  70,  0.9,  36,  0.7,  1.4,  57,21
00:57,  13,  0.7,  38,  0.7,  0.9,  70, 0
00:58,   0,  0.0,  36,  0.6,  0.7,  14, 2
00:59,   0,  0.0,  30,  0.6,  0.5, 295,38
01:00, 273,  0.1,  25,  0.5,  0.2, 269,52
01:01, 143,  2.4,  29,  0.6,  2.5, 151,58
01:02, 341,  0.6,  33,  0.6,  2.4, 143, 0
01:03, 350,  0.9,  37,  0.6,  0.9, 346,59
01:04,  77,  1.6,  50,  0.6,  1.6,  76,59
01:05,  53,  1.2,  58,  0.6,  2.0,  53,48
01:06,  73,  0.9,  60,  0.5,  1.3,  91,46
01:07,  43,  0.5,  64,  0.5,  0.9,  73, 0
01:08,  45,  1.0,  67,  0.5,  1.0,  43, 0
01:09,  55,  0.5,  66,  0.6,  1.6,  42,30
01:10,  14,  1.1,  68,  0.8,  2.7,  89,48
01:11,  58,  0.8,  67,  0.8,  2.6,  84, 5
01:12, 126,  0.7,  67,  0.9,  0.9, 102,33
01:13,   0,  0.0,  73,  0.8,  0.7, 126, 0
01:14,  26,  0.6,  71,  0.8,  1.0,  33,54
01:15,  83,  0.5,  63,  0.7,  0.6,   6,23
01:16,  88,  1.7,  63,  0.7,  1.7, 106,52
01:17,  97,  0.7,  71,  0.8,  1.8,  90, 0
01:18,   7,  0.9,  68,  0.8,  1.1,  34,33
01:19, 358,  0.3,  70,  0.7,  1.0,   0, 1
01:20, 126,  0.5,  73,  0.7,  1.4, 149,27
01:21, 122,  0.8,  78,  0.7,  2.5, 126,18
01:22, 114,  1.0,  76,  0.8,  2.5,  55,15
01:23, 117,  1.2,  78,  0.8,  1.4,  88, 6
01:24,  55,  0.9,  78,  0.9,  1.4, 114, 5
01:25,  68,  1.1,  78,  0.9,  1.2,  21,42
01:26,   0,  0.0,  75,  0.9,  1.2,  70, 0
01:27,   0,  0.0,  72,  0.8,  0.4, 104,34
01:28, 360,  1.3,  76,  0.7,  1.3,   7,59
01:29,  87,  0.6,  75,  0.8,  1.8,  78,14
01:30, 124,  1.9,  75,  0.9,  3.8, 115,42
01:31,  87,  0.5,  75,  0.9,  3.1, 111,39
01:32,  64,  1.7,  76,  0.9,  2.2,  97,41
01:33, 109,  1.6,  76,  1.0,  2.3, 132,56
01:34, 140,  0.4,  85,  1.0,  2.1, 103, 4
01:35,  98,  0.4,  92,  1.0,  0.9,  78,19
01:36,  92,  0.5,  99,  1.0,  2.2,  80,26
01:37,  37,  1.2,  98,  1.1,  1.4,  41,56
01:38,  81,  1.5,  98,  1.2,  2.3,  81,11
01:39, 172,  1.0, 106,  1.2,  2.2, 113, 7
01:40, 154,  1.7, 107,  1.2,  2.9,  92,28
01:41,  61,  0.6, 111,  1.1,  2.6, 152,20
01:42, 165,  1.2, 117,  1.1,  1.2, 165,59
01:43, 157,  0.1, 121,  1.0,  1.3, 162, 1
01:44,  93,  0.8, 115,  0.9,  1.2,  78,56
01:45,  71,  1.8, 118,  1.0,  2.9, 137, 6
01:46,  47,  2.0, 117,  0.9,  2.0,  53,59
01:47,  21,  0.7, 119,  0.9,  2.4,  85, 5
01:48, 160,  0.5, 125,  0.9,  1.4, 204,52
01:49,  90,  2.9, 124,  0.9,  3.6, 140,51
01:50, 165,  1.8, 129,  1.0,  3.2,  61, 2
01:51, 119,  0.4, 126,  1.0,  2.4, 155,26
01:52,  74,  2.7, 113,  1.1,  2.9,  60,54
01:53, 118,  0.5, 108,  1.3,  3.1,  70,30
01:54, 156,  1.6, 108,  1.4,  3.1, 137,12
01:55, 122,  3.8, 104,  1.4,  4.1, 115,58
01:56, 107,  0.1, 109,  1.5,  4.8, 130, 5
01:57, 105,  2.3, 110,  1.6,  3.3, 150, 7
01:58, 151,  1.7, 112,  1.8,  4.3, 153,31
01:59,  62,  1.6, 112,  1.8,  2.9, 145, 9
02:00,  71,  0.2, 111,  1.8,  5.5, 156,43
02:01, 105,  2.3, 110,  1.9,  3.6, 123,55
02:02, 146,  1.0, 118,  1.9,  3.2, 145,36
02:03, 146,  1.6, 123,  1.9,  4.1, 128,14
02:04,  71,  1.6, 123,  1.8,  3.1,  67,30
02:05, 130,  1.4, 124,  1.9,  4.1, 118,29
02:06, 106,  1.6, 122,  1.8,  1.9, 129,58
02:07, 115,  3.1, 122,  1.9,  4.3,  92,54
02:08, 127,  3.0, 121,  1.9,  3.7, 114,22
02:09, 136,  2.2, 122,  1.9,  3.8, 135,17
02:10, 147,  2.8, 122,  2.0,  5.3, 129,53
02:11, 118,  2.7, 121,  2.0,  4.0, 167, 3
02:12, 131,  4.0, 121,  2.1,  5.0, 156,40
02:13, 141,  2.9, 119,  2.3,  5.8, 113,28
02:14, 130,  3.6, 122,  2.4,  4.2, 120, 6
02:15, 147,  4.1, 123,  2.5,  6.6, 147,50
02:16, 145,  3.9, 124,  2.7,  4.8, 131,54
02:17,  61,  1.6, 126,  2.7,  4.2, 144,45
02:18, 139,  3.0, 126,  2.8,  4.4, 127,37
02:19, 118,  3.6, 124,  2.9,  5.1, 119,28
02:20,  89,  1.6, 125,  2.9,  3.7, 129,54
02:21, 123,  2.1, 124,  2.9,  4.0, 116,21
02:22, 148,  2.2, 123,  2.8,  3.9, 124, 6
02:23, 132,  4.1, 123,  2.8,  4.0, 132, 0
02:24, 113,  1.5, 123,  2.7,  5.1, 122,11
02:25, 108,  2.2, 120,  2.6,  3.5, 109,14
02:26, 123,  2.8, 119,  2.5,  4.2, 127,48
02:27, 105,  2.5, 117,  2.5,  4.5, 119,43
02:28, 132,  4.0, 116,  2.5,  4.2,  91,47
02:29, 137,  2.9, 115,  2.4,  4.6, 111,43
02:30, 104,  2.6, 114,  2.4,  3.9,  89,55
02:31, 105,  2.5, 113,  2.4,  3.1, 111,12
02:32, 124,  1.5, 112,  2.4,  5.1,  95, 5
02:33, 107,  2.4, 111,  2.5,  4.2, 127,45
02:34, 139,  2.8, 110,  2.5,  4.6,  99,22
02:35, 117,  2.5, 111,  2.7,  5.2, 109,30
02:36, 108,  2.5, 110,  2.7,  4.1, 109,19
02:37, 111,  2.6, 111,  2.6,  3.0, 121,55
02:38, 111,  2.5, 111,  2.7,  6.0, 128,35
02:39, 108,  1.8, 112,  2.7,  6.0,  94, 8
02:40, 100,  3.7, 111,  2.8,  4.9, 139,13
02:41, 135,  1.8, 112,  2.8,  4.6, 114, 2
02:42, 107,  1.0, 112,  2.8,  3.6, 119, 9
02:43, 138,  2.3, 113,  2.7,  4.6, 130,23
02:44,  59,  1.2, 113,  2.5,  2.3, 138, 0
02:45, 112,  5.6, 113,  2.4,  5.7,  92,58
02:46, 101,  2.3, 115,  2.5,  5.6, 112, 0
02:47, 129,  2.7, 114,  2.4,  2.9, 117,58
02:48, 170,  1.4, 116,  2.2,  2.7, 129, 0
02:49, 102,  2.9, 117,  2.0,  3.1, 115,51
02:50,  94,  1.2, 119,  2.0,  4.4, 153,44
02:51, 150,  1.5, 119,  1.9,  2.5,  99,47
02:52,  82,  2.6, 117,  2.0,  4.0, 100,44
02:53,  70,  2.5, 114,  2.0,  2.7, 105,11
02:54, 107,  2.3, 112,  2.2,  3.3,  97,34
02:55,  85,  2.6, 108,  2.1,  2.7,  83,58
02:56, 132,  2.1, 109,  2.0,  2.7, 124,17
02:57,  87,  1.7, 105,  2.0,  2.7,  91,29
02:58, 154,  0.9, 104,  2.0,  2.6, 107,26
02:59, 136,  3.6, 105,  2.1,  5.0, 139,51
03:00,  69,  0.3, 104,  2.0,  3.6, 136, 0
03:01, 107,  2.5, 103,  2.0,  2.5, 107, 0
03:02, 129,  1.4, 104,  1.9,  3.5, 114, 4
03:03, 106,  2.6, 105,  1.8,  3.8, 111,39
03:04,  82,  1.5, 105,  1.7,  2.6, 106, 0
03:05, 108,  2.6, 107,  1.8,  3.7,  90,22
03:06,  91,  2.0, 105,  1.8,  2.6, 108, 0
03:07,  87,  0.5, 106,  1.7,  2.6, 113,33
03:08,  98,  1.3, 104,  1.6,  1.5,  74,48
03:09, 125,  0.4, 100,  1.5,  2.5,  73,21
03:10,  93,  0.9,  95,  1.5,  2.8,  63,20
03:11,   9,  1.4,  90,  1.5,  1.9,   7,55
03:12,  44,  2.3,  82,  1.4,  2.4,  36,58
03:13,  74,  1.3,  79,  1.3,  2.3,  44, 0
03:14,  34,  2.3,  75,  1.3,  2.3,  34, 0
03:15, 192,  0.3,  71,  1.2,  2.6,  43, 2
03:16, 298,  0.7,  61,  1.1,  1.0, 305,45
03:17,   0,  0.0,  54,  1.0,  0.7, 298, 0
03:18,   0,  0.0,  49,  0.9,  0.7,  71,11
03:19, 347,  1.6,  46,  0.9,  1.6,   7,58
03:20,  35,  0.5,  37,  0.8,  2.1,   5, 3
03:21,  11,  0.5,  31,  0.8,  2.1, 341,37
03:22, 103,  0.2,  28,  0.7,  1.6, 343, 5
03:23, 312,  1.2,  18,  0.6,  1.2, 312, 0
03:24, 359,  1.1,   7,  0.5,  1.3, 306, 1
03:25, 160,  0.2,   7,  0.4,  1.1, 359, 0
03:26, 336,  2.2,   7,  0.5,  3.3, 333,50
03:27,  12,  0.7,  14,  0.6,  3.3, 328, 5
03:28, 308,  1.2,   9,  0.7,  2.3, 297,50
03:29,   9,  0.6, 358,  0.8,  3.2, 340,39
03:30,  27,  2.5,   1,  0.8,  2.5,  28, 0
03:31,  75,  0.6,   5,  0.8,  3.0,  32, 3
03:32, 355,  2.1,   2,  0.9,  2.3, 343,59
03:33, 256,  1.1,   1,  1.0,  2.1, 355, 0
03:34, 308,  1.0,   0,  1.0,  1.7, 353,36
03:35, 325,  0.7,   0,  1.1,  2.4,  41,37
03:36, 224,  1.8, 355,  1.1,  2.5, 227,53
03:37, 225,  1.1, 339,  1.1,  1.9, 243, 8
03:38, 346,  1.5, 334,  1.1,  2.4,   9,41
03:39, 193,  0.3, 338,  1.1,  2.5, 338,47
03:40, 124,  0.4, 332,  1.0,  2.7,  22,39
03:41,  10,  0.9, 327,  1.0,  2.3, 346,44
03:42,  38,  2.5, 329,  1.0,  4.2, 348, 8
03:43,  10,  1.2, 339,  1.1,  2.5,  37, 1
03:44,  15,  1.6, 340,  1.1,  1.5,  15, 0
03:45,  20,  2.9, 340,  1.1,  2.8,  19,59
03:46,  20,  2.8, 357,  1.2,  3.3,  11,56
03:47,  30,  3.3,  11,  1.4,  5.1,  25,14
03:48,  55,  1.2,  16,  1.6,  3.4,  26, 1
03:49,   9,  1.7,  19,  1.5,  1.7,   9, 0
03:50,  21,  2.5,  20,  1.6,  2.6, 358,58
03:51,  26,  1.3,  23,  1.7,  3.2,  30,38
03:52,  40,  1.9,  26,  1.8,  3.5,  33,13
03:53,  38,  1.6,  29,  1.8,  2.5,  46,11
03:54,  38,  2.1,  31,  2.0,  3.7,  51,28
03:55,  18,  0.3,  33,  2.0,  2.2,  44, 8
03:56, 346,  1.2,  32,  1.9,  2.9,  21,36
03:57,  24,  1.6,  32,  1.7,  2.0,  21,16
03:58,  37,  1.9,  32,  1.6,  2.0,  32,57
03:59,  33,  2.2,  33,  1.7,  3.1,  51,48
04:00,  35,  0.6,  35,  1.8,  2.6,  53,26
04:01,  43,  1.2,  39,  1.7,  2.6,  94, 7
04:02,  13,  1.0,  36,  1.6,  1.5,  36, 3
04:03,  61,  0.8,  33,  1.5,  1.8,  19, 4
04:04, 337,  0.7,  31,  1.4,  2.6, 358,12
04:05,   2,  1.0,  28,  1.3,  1.8, 358,11
04:06,  14,  1.8,  32,  1.2,  2.8, 359,24
04:07,  28,  1.2,  32,  1.2,  2.2,   4,39
04:08,  34,  2.0,  33,  1.3,  2.7,  45,49
04:09,  20,  1.6,  33,  1.2,  2.2,  38, 3
04:10, 261,  0.1,  27,  1.1,  1.8,   6,11
04:11,   0,  0.0,  18,  1.0,  0.4, 280, 4
04:12,  41,  1.0,  21,  1.0,  1.0,  24,18
04:13, 341,  1.0,  25,  1.0,  1.5,  15,51
04:14,  25,  0.4,  21,  1.0,  1.1, 322, 2
04:15,   0,  0.0,  25,  0.9,  0.4,  45, 2
04:16,  62,  0.2,  22,  0.8,  1.8,  12,37
04:17,   5,  1.1,  21,  0.8,  1.8,  24,46
04:18, 106,  0.3,  18,  0.6,  1.1,   5, 0
04:19, 143,  0.1,  19,  0.5,  0.9,  25,44
04:20,  87,  0.7,  27,  0.5,  1.7,  43,44
04:21,  68,  1.0,  33,  0.6,  2.0,  22,11
04:22, 340,  0.8,  28,  0.6,  1.0,  68, 0
04:23, 310,  2.2,  15,  0.6,  2.2, 311, 0
04:24, 344,  1.2,  14,  0.6,  2.2, 310, 0
04:25, 100,  0.2,   9,  0.6,  1.2, 344, 0
04:26,   2,  0.8,   8,  0.6,  1.1, 346,30
04:27,  37,  0.8,   7,  0.6,  1.4,  17,50
04:28, 317,  0.6,   2,  0.7,  1.2, 335,31
04:29, 324,  0.1, 357,  0.7,  1.3, 323,15
04:30, 308,  0.2, 351,  0.7,  1.1, 322,31
04:31, 347,  0.8, 342,  0.6,  1.2, 339,39
04:32,  34,  0.1, 344,  0.6,  1.0,   9,20
04:33, 356,  2.5, 351,  0.7,  2.7, 352,53
04:34, 352,  1.8, 352,  0.8,  2.7, 359, 2
04:35, 120,  0.1, 353,  0.9,  2.2, 349, 2
04:36, 346,  0.8, 352,  0.9,  0.9, 355,15
04:37, 344,  2.0, 348,  0.9,  2.0, 344,59
04:38, 338,  0.3, 349,  0.9,  2.0, 344, 0
04:39,  33,  1.1, 351,  0.9,  2.5, 360,11
04:40,  67,  0.7, 357,  1.0,  2.6,  10, 6
04:41, 329,  2.0,   1,  1.0,  2.1,  40,20
04:42,  22,  1.3,   0,  1.1,  2.0, 329, 0
04:43, 102,  0.2,   1,  0.9,  1.6, 347,35
04:44, 290,  0.6,   4,  0.8,  1.1,  18,10
04:45, 344,  1.5, 360,  0.8,  1.9, 348, 6
04:46,  52,  0.8,   5,  0.9,  1.5, 344, 0
04:47, 129,  0.1,   8,  0.8,  1.5,  32, 5
04:48,   4,  0.9,   7,  0.8,  2.0,  10,53
04:49, 335,  0.9,   1,  0.8,  1.6, 350, 3
04:50, 148,  0.2, 359,  0.7,  0.9, 335, 0
04:51,  73,  1.2, 360,  0.6,  1.7,  20,56
04:52,   0,  0.0,   0,  0.6,  2.0, 322,49
04:53,   7,  0.8,   0,  0.7,  1.6,  10,39
04:54, 136,  0.9,   7,  0.7,  1.6,  29, 7
04:55,   8,  0.8,  19,  0.7,  1.3, 154, 3
04:56,  36,  1.1,  15,  0.6,  1.2,  26,55
04:57, 331,  0.7,  11,  0.7,  1.5,   8,17
04:58, 353,  1.4,  14,  0.7,  2.0,   2,31
04:59,  53,  0.6,  19,  0.7,  1.4, 353, 0
05:00,   0,  0.0,  19,  0.7,  0.6,  53, 0
05:01,   0,  0.0,  15,  0.7,  2.1, 349,47
05:02,  16,  0.7,  15,  0.7,  1.6,  50,51
05:03, 351,  1.5,  12,  0.7,  1.9, 340,55
05:04,   0,  0.0,   4,  0.7,  1.8,   5,31
05:05, 336,  0.8, 358,  0.7,  1.6, 331,44
05:06,  64,  0.9, 357,  0.7,  1.8, 355,35
05:07,   0,  0.0,   1,  0.7,  2.6,  48, 6
05:08,  48,  0.3,   4,  0.7,  0.7,  92,38
05:09,   4,  2.8,   9,  0.7,  3.3,  14,54
05:10,   4,  1.6,  11,  0.9,  2.8,   4, 0
05:11, 297,  0.3,  11,  0.9,  2.3,   8, 5
05:12, 340,  0.1,   9,  0.9,  0.9, 112,46
05:13,   1,  2.3,  12,  0.9,  3.0,   5,22
05:14,  20,  0.9,  13,  1.1,  3.1,   3,42
05:15, 351,  0.3,  15,  1.0,  1.4, 345,31
05:16, 340,  1.0,  12,  1.0,  2.0, 341,28
05:17,  23,  2.7,   8,  1.0,  3.1,  13,56
05:18,  65,  0.7,   8,  1.1,  2.7,  22, 0
05:19, 356,  1.7,   5,  1.2,  2.4,   4,47
05:20,   8,  0.2, 360,  1.1,  2.1, 354, 2
05:21,   5,  0.8,   2,  1.1,  2.6,  18,30
05:22,  67,  1.3,   8,  1.2,  1.8,  50,36
05:23,  39,  0.7,  13,  1.1,  1.5,  53, 7
05:24, 356,  1.0,  14,  1.0,  1.6, 356,54
05:25, 343,  0.8,  15,  1.1,  1.3,  11,29
05:26,  60,  0.2,  13,  1.1,  2.8, 319,53
05:27, 269,  0.1,  11,  1.1,  2.3, 333,20
05:28, 340,  1.3,   9,  1.1,  1.9,   4,50
05:29,   0,  0.0,   7,  1.0,  2.5, 354,42
05:30,  61,  1.3,  11,  1.0,  3.1,   9,39
05:31, 343,  1.0,  10,  1.1,  1.8, 355,43
05:32, 319,  0.8,   2,  1.0,  1.0, 343, 0
05:33, 343,  1.2, 352,  1.0,  1.4, 347,53
05:34,   2,  0.8, 349,  1.0,  1.5, 350,41
05:35, 323,  0.6, 347,  1.0,  1.0, 339,27
05:36, 351,  0.3, 348,  0.9,  1.6, 301,11
05:37,   0,  0.0, 347,  0.8,  0.9, 320, 8
05:38, 306,  0.7, 341,  0.8,  0.8, 296,37
05:39, 309,  0.2, 336,  0.7,  0.8, 310, 8
05:40, 345,  2.5, 332,  0.7,  2.6, 336,56
05:41, 108,  0.2, 329,  0.6,  2.6, 346, 0
05:42,  39,  2.2, 337,  0.7,  2.7,  51,51
05:43,  20,  2.4, 349,  0.9,  2.6,  37,18
05:44,  88,  1.2, 355,  0.9,  2.4,  20, 0
05:45,  57,  0.6,   3,  0.9,  1.6,  61,14
05:46,   0,  0.0,   4,  0.9,  1.0, 341,33
05:47, 336,  0.8,   4,  0.9,  1.0, 335,56
05:48, 358,  0.9,   7,  1.0,  1.3, 338,53
05:49, 328,  1.4,  11,  1.0,  1.4, 351,57
05:50, 333,  1.2,  11,  1.0,  1.5, 344,10
05:51, 338,  1.5,  11,  1.0,  1.6, 345,59
05:52, 268,  0.2,   2,  0.9,  1.8, 342,10
05:53,  66,  0.5, 358,  0.8,  2.4, 310,12
05:54, 167,  1.6, 353,  0.7,  2.3, 312,44
05:55, 208,  0.9, 351,  0.7,  2.2, 114,25
05:56, 301,  0.8, 350,  0.8,  2.8, 359,11
05:57,   0,  0.0, 352,  0.9,  1.6,  34,10
05:58,   0,  0.0, 353,  0.8,  0.1, 237,42
05:59, 330,  0.7, 354,  0.8,  1.3,   7,26
06:00,  45,  0.7, 356,  0.7,  1.3, 351, 7
06:01,  34,  1.6,   7,  0.8,  1.7,  56,54
06:02,   0,  0.0,  12,  0.8,  1.6,  34, 0
06:03,   7,  0.9,  11,  0.8,  1.1,  13,38
06:04,  10,  2.3,  11,  0.8,  2.3,   9, 0
06:05,  27,  1.2,   7,  0.8,  2.3,   3, 4
06:06,  20,  0.9,  13,  0.7,  1.2,  27, 0
06:07,  25,  1.3,  13,  0.8,  2.2, 349,21
06:08,  37,  0.4,  13,  0.8,  1.9,   1,48
06:09,  77,  1.4,  12,  0.9,  2.4, 345,50
06:10,  27,  1.4,  13,  1.0,  2.2,  15, 9
06:11,   0,  0.0,  12,  0.9,  1.5,  26, 0
06:12, 317,  2.6,   7,  1.0,  3.5, 336,24
06:13, 279,  0.5,   3,  1.0,  2.6, 317, 0
06:14, 330,  1.2, 359,  1.0,  1.3, 307,42
06:15, 306,  0.9, 353,  1.0,  2.9, 317,46
06:16, 303,  0.6, 346,  1.1,  1.9, 330,20
06:17, 325,  1.0, 347,  1.1,  2.3,   2,48
06:18, 330,  2.4, 343,  1.1,  2.3, 333, 0
06:19, 296,  0.6, 341,  1.0,  3.3, 332, 9
06:20, 320,  0.7, 337,  1.0,  2.9,   4,22
06:21,  27,  1.0, 334,  1.1,  2.3, 354,36
06:22, 358,  0.8, 338,  1.1,  1.9, 357,39
06:23,   0,  0.0, 343,  1.0,  0.8, 358, 0
06:24,  48,  2.2, 350,  1.0,  2.0,  53, 0
06:25, 321,  0.4, 357,  1.0,  3.6,  21, 2
06:26,   0,  0.0, 358,  0.9,  1.1, 318,26
06:27,  90,  1.0,   4,  0.9,  1.8,  50,23
06:28,   0,  0.0,   9,  0.9,  1.3,  93, 3
06:29, 329,  1.4,  10,  0.8,  1.7, 324,52
06:30, 290,  0.3,   5,  0.8,  1.4, 329, 0
06:31,   2,  0.3,   2,  0.7,  0.3, 290, 3
06:32, 343,  0.4,   3,  0.6,  0.5, 349, 3
06:33, 353,  0.6, 358,  0.6,  1.5, 344,27
06:34,   0,  0.0, 354,  0.6,  0.8, 349,38
06:35,   1,  1.5, 351,  0.5,  1.9,  32,25
06:36,  27,  1.8,   1,  0.6,  2.2,  23,55
06:37,  49,  0.6, 358,  0.7,  2.6,   9,41
06:38,  34,  1.9, 359,  0.8,  3.7,  18,20
06:39, 106,  1.5,   7,  0.9,  2.4,  23,14
06:40,  69,  1.5,  24,  1.0,  2.0,  54,52
06:41,  53,  1.4,  30,  1.1,  1.9,  50,30
06:42,   0,  0.0,  32,  1.2,  1.6,  28,28
06:43,   0,  0.0,  35,  1.1,  1.2, 340,18
06:44,  89,  1.6,  39,  1.1,  1.6,  91,59
06:45,  22,  0.1,  43,  1.1,  1.7,  73, 8
06:46,   0,  0.0,  43,  1.0,  0.7,  12,23
06:47, 258,  0.5,  46,  0.9,  0.7, 227,51
06:48, 293,  0.7,  38,  0.8,  1.0, 289,10
06:49,   0,  0.0,  26,  0.7,  1.4, 301,10
06:50, 360,  1.1,  10,  0.7,  1.7,  42,27
06:51, 304,  1.6, 350,  0.6,  1.9, 315,50
06:52, 280,  0.3, 333,  0.6,  1.7, 300, 6
06:53,   6,  1.4, 335,  0.6,  1.4,   7, 0
06:54, 328,  1.4, 333,  0.7,  1.9, 317,39
06:55,   0,  0.0, 324,  0.7,  1.9, 354, 4
06:56, 326,  0.1, 317,  0.7,  0.7, 291,43
06:57, 273,  0.2, 321,  0.7,  0.3, 276, 5
06:58, 297,  0.6, 324,  0.7,  1.2, 322,45
06:59, 327,  0.3, 330,  0.7,  1.8,  11,27
07:00,   0,  0.0, 326,  0.7,  1.4, 344,26
07:01,  10,  0.8, 329,  0.6,  1.6,  29,33
07:02,  11,  0.9, 340,  0.6,  1.4,  18, 2
07:03,  42,  1.0, 345,  0.6,  1.4, 355,35
07:04,  71,  0.8, 354,  0.6,  2.0, 347,41
07:05,  50,  1.0,   9,  0.7,  1.7,  67,20
07:06,  86,  2.4,  24,  0.8,  3.0,  74,37
07:07, 199,  0.8,  34,  0.9,  2.9,  94,11
07:08,  71,  2.0,  49,  0.9,  2.0,  69,59
07:09,  89,  0.6,  61,  1.0,  2.0,  71, 0
07:10,   0,  0.0,  69,  0.9,  0.7,  73, 1
07:11,  43,  1.1,  69,  0.9,  1.2,  44,58
07:12,   0,  0.0,  63,  1.0,  1.7,  46,10
07:13, 236,  0.1,  60,  1.0,  2.1, 252,35
07:14,  10,  0.0,  64,  0.9,  0.4,  30,24
07:15,   4,  1.0,  61,  0.9,  1.5, 344,41
07:16,  14,  0.3,  54,  0.8,  2.2,  19,24
07:17,  44,  0.8,  42,  0.7,  1.2,  26,39
07:18,  95,  0.0,  46,  0.7,  1.2, 159,37
07:19,  76,  0.6,  34,  0.6,  1.1, 319,51
07:20,   0,  0.0,  36,  0.7,  1.5,  30,18
07:21,  85,  0.6,  41,  0.7,  1.2,  62,27
07:22,  99,  0.4,  47,  0.7,  1.1,  84,45
07:23,  75,  2.2,  54,  0.7,  2.6,  63,46
07:24,   0,  0.0,  54,  0.7,  2.2,  75, 0
07:25, 326,  0.3,  54,  0.7,  0.7, 268,34
07:26, 133,  0.2,  58,  0.6,  0.7,  94,45
07:27,  76,  1.5,  69,  0.7,  2.2,  93,46
07:28, 159,  1.3,  69,  0.7,  2.5,  84,15
07:29, 189,  0.5,  78,  0.8,  2.4, 155, 5
07:30, 349,  0.2,  88,  0.8,  2.1, 170,26
07:31,   0,  0.0,  96,  0.8,  1.9, 151,33
07:32,  48,  0.1,  93,  0.8,  1.6,  20,14
07:33, 163,  0.4,  94,  0.8,  1.0,  87,46
07:34,  82,  0.9, 103,  0.9,  2.8, 121,25
07:35,  63,  0.7, 100,  1.1,  4.0,  80,19
07:36,  41,  0.7,  97,  1.1,  0.9,  36,46
07:37,  65,  1.4,  95,  1.0,  1.6, 107,41
07:38, 113,  2.5,  98,  1.1,  4.4,  86,36
07:39,  84,  3.7,  95,  1.3,  4.5, 158,25
07:40, 100,  1.7,  93,  1.5,  4.4,  92, 4
07:41,  17,  0.8,  89,  1.5,  2.1,  92,22
