00:01, 142,  0.5,  30,  1.7,  1.3,  96, 0
00:02,  78,  1.2,  39,  1.6,  1.4,  74,52
00:03, 126,  1.1,  52,  1.5,  1.2, 114,57
00:04,  86,  0.2,  59,  1.5,  1.4, 134, 3
00:05, 114,  0.6,  70,  1.4,  1.0,  89,52
00:06, 109,  0.9,  79,  1.2,  1.3,  80,55
00:07,  89,  0.6,  87,  1.0,  0.9,  89,23
00:08, 122,  0.3,  97,  0.8,  0.7,  98,28
00:09,   0,  0.0, 103,  0.6,  0.3, 122, 0
00:10,  84,  0.4, 102,  0.6,  0.6,  64,48
00:11,  93,  0.8,  99,  0.5,  1.0,  87,50
00:12, 123,  0.3,  97,  0.5,  0.8,  93, 0
00:13,  64,  0.6,  93,  0.5,  1.0,  15,49
00:14,  74,  0.5,  90,  0.5,  1.3,  52, 4
00:15,  86,  0.4,  86,  0.5,  0.6,  55,24
00:16,  75,  0.4,  85,  0.5,  0.6,  92,49
00:17, 112,  0.5,  86,  0.4,  0.7, 103,30
00:18,   0,  0.0,  86,  0.4,  0.6, 154,25
00:19,   0,  0.0,  85,  0.4,  0.0,   0, 0
00:20, 121,  0.0,  86,  0.4,  0.1, 124,28
00:21,  47,  0.5,  83,  0.4,  0.9, 121, 6
00:22,  91,  0.3,  81,  0.3,  0.5,  47, 0
00:23,   0,  0.0,  82,  0.3,  0.4,  90, 1
00:24,  82,  0.8,  89,  0.3,  0.9,  88,59
00:25, 137,  0.3,  92,  0.3,  0.8,  82, 0
00:26,   0,  0.0,  97,  0.3,  0.3, 139, 0
00:27,   0,  0.0,  93,  0.2,  0.0,   0, 0
00:28, 154,  0.6,  95,  0.3,  1.4, 140,44
00:29,   0,  0.0, 103,  0.3,  0.8, 162,31
00:30, 135,  0.4, 108,  0.3,  0.5, 154,49
00:31, 166,  0.5, 127,  0.4,  1.5, 175,41
00:32, 149,  0.8, 135,  0.4,  1.0, 156,56
00:33,   0,  0.0, 144,  0.4,  0.9, 143,39
00:34, 147,  0.3, 153,  0.4,  0.4, 146,59
00:35,   0,  0.0, 158,  0.3,  0.6, 157,11
00:36,   0,  0.0, 159,  0.3,  0.0,   0, 0
00:37,   0,  0.0, 159,  0.3,  0.0,   0, 0
00:38,   0,  0.0, 160,  0.3,  0.0,   0, 0
00:39,   0,  0.0, 159,  0.2,  0.0,   0, 0
00:40,  42,  1.7, 152,  0.3,  1.8,  50,48
00:41, 102,  0.9, 124,  0.4,  2.3,  90,30
00:42, 117,  0.8, 104,  0.4,  1.2,  67,51
00:43, 324,  0.8,  71,  0.4,  1.2, 346,30
00:44,  69,  2.0,  51,  0.5,  3.4, 338,39
00:45, 109,  1.8,  55,  0.7,  2.9,  50, 4
00:46, 126,  1.7,  63,  0.8,  1.8, 106, 0
00:47, 122,  0.8,  75,  1.0,  1.9, 125, 2
00:48,  84,  1.9,  81,  1.1,  2.0,  96,26
00:49,  28,  1.0,  78,  1.2,  2.0,  89, 1
00:50,  44,  1.0,  74,  1.2,  1.1,  35,33
00:51,  38,  1.3,  67,  1.2,  1.5,  31,43
00:52,  73,  0.5,  65,  1.2,  1.4,  56,20
00:53,  88,  0.7,  74,  1.2,  0.9,  93,37
00:54,   0,  0.0,  78,  1.1,  0.9,  83, 9
00:55,  49,  0.5,  74,  1.0,  0.9,  90,27
00:56, 100,  1.1,  74,  0.9,  1.2,  89,31
00:57,  88,  1.7,  72,  0.9,  1.7,  89, 0
00:58,  95,  1.8,  70,  1.0,  2.1,  91,18
00:59,  85,  2.2,  74,  1.0,  2.3,  92,55
01:00, 112,  1.2,  79,  1.1,  2.3,  87,10
01:01,  88,  1.8,  85,  1.1,  1.9,  87,58
01:02, 106,  0.9,  90,  1.1,  1.8,  88, 0
01:03,  78,  1.3,  89,  1.2,  1.8,  91,24
01:04,  93,  1.1,  91,  1.3,  1.6,  85, 5
01:05,  63,  1.3,  92,  1.4,  2.1,  82,41
01:06,  37,  1.0,  89,  1.4,  1.8,  46,40
01:07,  73,  0.7,  86,  1.4,  1.6,  62,35
01:08,  74,  1.2,  83,  1.3,  1.4,  61,28
01:09,  87,  0.9,  82,  1.3,  1.9,  69, 8
01:10,  47,  0.9,  79,  1.2,  1.9,  72,44
01:11,  74,  1.4,  76,  1.3,  2.4,  52,36
01:12,  58,  1.8,  73,  1.2,  1.8,  64,59
01:13,  55,  2.6,  70,  1.3,  2.7,  55,59
01:14,  58,  1.9,  67,  1.4,  2.8,  59,13
01:15,  62,  2.4,  64,  1.5,  3.3,  51,42
01:16,  78,  0.6,  63,  1.5,  2.4,  62, 0
01:17,  48,  2.4,  62,  1.5,  3.1,  25,54
01:18,  49,  0.5,  58,  1.6,  3.4,  38, 8
01:19, 119,  0.3,  55,  1.6,  2.2,  72,23
01:20,   6,  1.7,  54,  1.7,  2.3,  49,29
01:21,  11,  1.5,  50,  1.6,  2.1,  24,23
01:22,  32,  0.9,  46,  1.6,  1.9,  16,42
01:23,  47,  1.4,  43,  1.5,  1.7,  53,40
01:24,  20,  1.9,  41,  1.5,  2.4,  28,54
01:25, 358,  1.1,  38,  1.4,  2.8,  51,27
01:26,  10,  0.7,  35,  1.4,  2.9,  23,38
01:27,  14,  1.7,  31,  1.5,  3.5, 355,17
01:28, 354,  3.7,  30,  1.5,  5.6, 352,22
01:29, 335,  1.4,  25,  1.8,  5.7,   3, 5
01:30,  22,  3.7,  22,  1.9,  3.9,  32,57
01:31,  45,  3.0,  22,  2.2,  7.1,  37,36
01:32,  19,  2.4,  21,  2.4,  5.5, 360,36
01:33,  43,  2.4,  18,  2.6,  5.4,   5,25
01:34,  21,  6.0,  16,  2.8,  6.7,  10,58
01:35,  38,  3.1,  16,  3.0,  6.0,  21, 0
01:36,  15,  2.9,  14,  3.1,  4.8,  29,15
01:37,  14,  3.7,  15,  3.3,  5.5,  11,45
01:38,  11,  2.4,  16,  3.3,  4.7,  19,42
01:39,  47,  3.7,  18,  3.2,  4.8,  20,57
01:40,  37,  2.7,  19,  3.3,  4.5,  13,21
01:41,  48,  2.3,  18,  3.1,  4.4,  22, 9
01:42,  62,  2.7,  21,  3.0,  4.0,  16, 8
01:43,  81,  2.6,  26,  3.0,  3.4,  69,17
01:44,  81,  2.7,  32,  2.8,  2.8,  89, 2
01:45,  81,  3.1,  38,  2.7,  3.2,  79, 7
01:46,  60,  3.0,  44,  2.6,  3.3,  49,53
01:47,  45,  3.2,  49,  2.5,  4.5,  55,26
01:48,  68,  2.0,  53,  2.4,  4.1,  47, 3
01:49,  81,  2.6,  59,  2.4,  3.2,  84,53
01:50,  55,  2.2,  62,  2.3,  2.7,  80, 1
01:51,  86,  1.8,  65,  2.3,  3.1,  59,17
01:52,  67,  2.0,  69,  2.2,  2.4,  68,57
01:53,  51,  1.0,  70,  2.1,  2.1,  76, 9
01:54,  67,  2.1,  68,  2.0,  2.1,  57,57
01:55,  80,  2.4,  66,  2.0,  2.8,  70,50
01:56,  29,  1.1,  66,  1.9,  2.4,  80, 0
01:57,  36,  2.2,  65,  1.8,  2.3,  56,57
01:58,  80,  1.5,  65,  1.6,  2.2,  36, 0
01:59, 352,  1.6,  59,  1.6,  3.6, 350,43
02:00,  41,  2.6,  57,  1.6,  2.6,  40,59
02:01,  27,  2.3,  53,  1.6,  3.3,  31,15
02:02,  31,  3.0,  49,  1.7,  3.6,  43,42
02:03,  52,  3.4,  47,  1.8,  3.8,  28, 5
02:04,  68,  2.2,  47,  2.0,  4.2,  61, 5
02:05,  59,  2.0,  46,  2.0,  2.5,  36,54
02:06,  10,  1.5,  42,  2.0,  2.8,  26,29
02:07,  63,  2.5,  41,  2.0,  2.7,  52,42
02:08,  76,  3.0,  42,  2.2,  3.7,  82,44
02:09,  74,  2.1,  49,  2.1,  3.0,  76, 0
02:10,  77,  2.3,  53,  2.3,  4.2,  79,13
02:11,  29,  0.9,  57,  2.2,  2.6,  75,19
02:12,  90,  1.6,  61,  2.1,  2.1,  75,47
02:13,  63,  2.7,  64,  2.0,  2.7,  63, 0
02:14,  84,  1.2,  65,  1.9,  3.0,  58, 2
02:15,  87,  1.6,  69,  1.8,  2.4,  95,49
02:16,  58,  1.4,  72,  1.8,  2.2,  65,44
02:17,  82,  1.0,  75,  1.8,  1.9,  67,47
02:18,  41,  1.6,  75,  1.7,  2.4,  85,29
02:19,  64,  2.1,  73,  1.7,  3.0,  49,31
02:20,  20,  1.7,  70,  1.6,  3.5,  38,49
02:21,  79,  2.5,  69,  1.6,  2.8,  67, 7
02:22,  86,  2.0,  70,  1.7,  2.8,  94,42
02:23,  42,  1.6,  69,  1.8,  3.0,  84,10
02:24,  64,  1.5,  68,  1.8,  3.0,  66,20
02:25,  75,  2.3,  65,  1.9,  3.0,  46,52
02:26,  50,  3.0,  65,  1.9,  3.0,  49,51
02:27,  46,  3.4,  64,  2.1,  3.5,  46,56
02:28,  19,  3.9,  60,  2.2,  3.9,  21,59
02:29,  20,  3.5,  57,  2.3,  3.9,  19, 0
02:30,  29,  2.4,  55,  2.4,  5.2,  36, 6
02:31,  20,  5.0,  51,  2.6,  6.9,  23,48
02:32,  17,  2.8,  45,  2.8,  7.1,  17, 6
02:33,  25,  4.7,  40,  3.0,  7.5,  10, 4
02:34,  18,  3.3,  35,  3.2,  6.6, 354, 3
02:35,   4,  5.4,  31,  3.4,  6.5,  20,54
02:36, 339,  1.4,  27,  3.5,  6.8,  30,28
02:37,   8,  7.1,  22,  3.7,  7.4,  25,16
02:38,  17,  6.0,  18,  3.8,  7.5,  11,50
02:39, 313,  1.0,  16,  3.9,  6.3,  15, 8
02:40,   4,  7.0,  14,  4.0,  7.0,  21,56
02:41,  30,  4.3,  13,  4.0,  7.7, 356, 1
02:42, 351,  2.0,  11,  3.9,  8.4,   3,39
02:43,  11,  2.5,   9,  3.9,  6.7, 355,52
02:44, 353,  3.6,   8,  3.9,  6.5,  29,27
02:45,  31,  4.2,   5,  3.8,  6.5, 348,58
02:46,  31,  3.6,   4,  3.7,  5.8, 358,57
02:47,  23,  3.9,   4,  3.6,  7.6,  10, 7
02:48,   8,  6.4,   4,  3.6,  7.3,  26,55
02:49, 344,  3.9,   2,  3.6,  7.8,   9,30
02:50,   7,  5.7,   1,  3.6,  7.0, 347,17
02:51,  13,  3.4,   2,  3.7,  7.3,  13, 9
02:52, 244,  0.9,   1,  3.8,  7.5,   2,28
02:53, 131,  1.4,   3,  3.7,  8.9,   7,25
02:54,   5,  6.8,   3,  3.8,  9.0,   7,51
02:55,   5,  3.4,   4,  4.0,  7.7, 351,51
02:56,  14,  2.8,   3,  4.0,  7.4, 353, 6
02:57,  21,  3.8,   4,  4.0,  6.0, 336,21
02:58,   2,  2.2,   5,  3.8,  3.9, 351,55
02:59,   1,  3.2,   7,  3.6,  5.3,  30,33
03:00,  26,  2.8,   9,  3.6,  4.8,   6,31
03:01,   5,  6.5,  11,  3.5,  8.8,   9,54
03:02, 359,  5.5,  13,  3.5,  6.9,   6, 1
03:03,  37,  6.1,  14,  3.7,  7.4,  16,31
03:04, 303,  1.6,  16,  3.8,  8.9,  14,27
03:05,  26,  3.6,  16,  3.8,  6.5,  18,50
03:06,  35,  3.8,  18,  4.0,  7.8,  18,37
03:07,   6,  4.3,  18,  4.2,  7.9,  31,45
03:08,  23,  4.4,  19,  4.5,  7.6,  19, 7
03:09,  15,  1.7,  19,  4.7,  7.3,  33, 7
03:10,  27,  5.3,  20,  4.9,  7.8,  20,30
03:11, 358,  5.2,  20,  5.0,  7.8,  29,42
03:12,  30,  6.8,  20,  5.1,  8.8,  13,24
03:13,  10,  2.9,  20,  5.0,  6.9,   5,50
03:14,  30,  6.3,  20,  5.0,  8.0,  13,53
03:15,  19,  4.2,  21,  5.1,  7.4,  16, 9
03:16,  15,  8.2,  21,  5.1,  8.8,  16,59
03:17,   7,  1.6,  19,  4.9,  8.2,  15, 0
03:18,  12,  7.8,  19,  4.8,  8.3,  14,59
03:19,  10,  7.0,  19,  4.8,  7.8,  12, 0
03:20, 346,  4.2,  17,  4.5,  7.0,  10, 0
03:21,  14,  5.3,  17,  4.4,  6.3,  18,31
03:22,  27,  5.8,  18,  4.4,  8.1,  22,45
03:23,  12,  5.3,  18,  4.5,  8.0,  22,32
03:24,  30,  6.7,  18,  4.6,  8.2,  24,39
03:25,   5,  7.6,  17,  4.6,  8.3,  13,59
03:26,  14,  6.0,  17,  4.7,  9.1,   8,20
03:27,  18,  6.0,  18,  4.8,  8.4,  20,34
03:28,  12,  5.7,  19,  5.0,  8.9,  12,35
03:29,   5,  4.8,  19,  5.1,  8.9,  14,25
03:30,  28,  5.2,  20,  5.4,  9.5,  24,40
03:31,  24,  4.6,  21,  5.6,  7.9,  49,40
03:32,  28,  5.0,  21,  5.5,  7.4,   5,17
03:33,  12, 10.0,  21,  5.5, 10.0,  15,59
03:34,  36,  4.7,  22,  5.5, 10.0,  12, 0
03:35,   6,  5.8,  21,  5.5,  8.2,  21,47
03:36,  18,  4.7,  22,  5.4,  8.3,  18,35
03:37, 355,  6.3,  21,  5.4,  8.0,  33,48
03:38,  26,  4.7,  20,  5.4, 10.0, 358,48
03:39,  13,  4.9,  20,  5.3,  8.0,  15,10
03:40,  14,  5.7,  19,  5.2,  8.6,  29,35
03:41,  29,  7.4,  17,  5.2,  8.5,  40,56
03:42,  25,  6.6,  17,  5.3,  7.6,  24,12
03:43, 344,  3.2,  17,  5.2,  8.7,   1,29
03:44,   6,  4.1,  17,  5.1,  8.4,  29,32
03:45,  36,  4.0,  18,  5.1,  8.3,   3,12
03:46,  38,  4.3,  18,  5.2,  7.7,  20,38
03:47, 323,  1.8,  17,  5.2, 10.9,   1,17
03:48, 357,  7.2,  18,  5.1,  7.5,  15,29
03:49,  36,  5.9,  18,  5.2,  9.1,  36,16
03:50,  14,  6.1,  18,  5.2,  8.8,  18,36
03:51,  16,  2.8,  17,  5.1,  7.3,   8,36
03:52,  20,  5.5,  18,  5.1,  8.4,  23,45
03:53,  31,  5.0,  18,  5.1,  7.8,  10,41
03:54,  24,  5.3,  18,  5.3,  8.7,  25,40
03:55,  15,  8.9,  17,  5.3,  9.7,  22,59
03:56,  21,  9.0,  17,  5.4,  9.5,  12,58
03:57,   9,  5.6,  19,  5.5,  9.1,  11, 3
03:58,  12,  7.3,  19,  5.6, 10.0,  10,33
03:59,  32,  4.1,  20,  5.5,  9.0,  10, 9
04:00,  31,  4.1,  20,  5.4,  8.1,  10,53
04:01,  60,  3.0,  20,  5.5,  9.3,  23,41
04:02,  12,  3.8,  19,  5.5,  8.3,  17,30
04:03,  37,  4.5,  20,  5.5,  8.3,  12,25
04:04,  15,  7.4,  19,  5.5,  9.1,  11,54
04:05,  24,  5.4,  19,  5.5,  9.2,  11,11
04:06,  36,  4.4,  20,  5.4,  9.8,  19, 7
04:07,  45,  5.5,  20,  5.3,  7.0,  12,26
04:08,  26,  6.3,  20,  5.4,  8.1,  14,50
04:09,  42,  5.2,  21,  5.4,  7.6,  35,39
04:10,  16,  6.4,  22,  5.5,  7.7,  33,28
04:11,  14,  3.7,  23,  5.2,  6.7,  35,52
04:12,  11,  4.4,  24,  5.1,  8.6,   8,29
04:13, 360,  1.2,  24,  5.0,  7.4,  18,38
04:14,  14,  5.6,  23,  4.9,  8.2,  18,16
04:15,  88,  3.2,  23,  5.0,  8.5,  20,19
04:16,  36,  6.6,  23,  4.9,  8.3,  14,43
04:17,  27,  3.3,  22,  4.9,  8.8,  28, 9
04:18, 344,  3.9,  20,  4.6,  5.7,   8,14
04:19,  50,  4.2,  19,  4.4,  6.1,   3, 2
04:20,  36,  4.0,  19,  4.3,  6.5,  19,37
04:21,  44,  6.8,  20,  4.6,  8.9,  36,35
04:22,  23,  5.6,  21,  4.6,  7.3,  52, 6
04:23,  30,  3.8,  20,  4.6,  8.0,  23, 7
04:24,  30,  7.9,  21,  4.6,  7.9,  30, 0
04:25,  31,  5.7,  22,  4.5,  8.2,  30, 1
04:26,  25,  5.5,  22,  4.4,  5.8,  30, 0
04:27, 354,  2.9,  22,  4.5,  6.7,  13, 2
04:28,  28,  6.1,  23,  4.5,  7.4,   8,50
04:29,  33,  2.0,  22,  4.7,  7.6,  12,50
04:30,   9,  4.3,  21,  4.7,  9.3,   9,34
04:31,   1,  7.2,  20,  4.7,  8.7,  36,26
04:32,  22,  3.7,  19,  4.6,  7.2,   1, 0
04:33,  26,  4.0,  20,  4.5,  4.3,  21,15
04:34,  28,  3.8,  21,  4.5,  6.9,  15,47
04:35,  18,  5.9,  20,  4.3,  6.0,  23,38
04:36,  25,  2.9,  21,  4.4,  8.8,  13,10
04:37,  21,  3.2,  23,  4.5,  8.9,  32,26
04:38,  30,  3.3,  24,  4.7,  8.8,  26,13
04:39,  34,  2.6,  25,  4.7,  7.3,  22,33
04:40,  36,  2.4,  26,  4.5,  6.0,  40,52
04:41,  63,  1.9,  26,  4.2,  4.7,  31,28
04:42,  25,  5.7,  27,  4.1,  5.8,  34,58
04:43,   2,  3.1,  26,  4.0,  5.7,  25, 0
04:44,  37,  3.1,  26,  4.0,  6.6,  54,28
04:45,  27,  5.5,  27,  4.1,  7.7,  40,52
04:46,  26,  4.8,  27,  4.1,  7.8,  17, 8
04:47,  33,  5.6,  28,  4.1,  9.3,  37,33
04:48,  49,  5.3,  28,  4.1,  9.2,  37, 7
04:49,  25,  5.6,  27,  4.3,  9.2,  19,31
04:50,  30,  5.7,  28,  4.5,  8.7,  37,17
04:51,  50,  4.2,  30,  4.7,  6.8,  38,14
04:52,  56,  3.0,  30,  4.9,  7.2,  39,41
04:53,  31,  5.0,  32,  5.2,  7.5,  47,23
04:54,  41,  3.6,  32,  5.3,  7.6,  35,28
04:55,  68,  6.8,  32,  5.2,  7.6,  23,23
04:56,  41,  3.9,  35,  5.4,  8.4,  46, 4
04:57,  35,  4.7,  34,  5.3,  8.1,  43,25
04:58,  41,  2.5,  35,  5.2,  7.1,  33,34
04:59,  34,  4.4,  35,  5.1,  7.8,  20,46
05:00,  48,  3.6,  35,  5.0,  8.6,  10,33
05:01, 358,  3.1,  34,  5.0,  6.9,  22,30
05:02,  15,  5.8,  34,  4.9,  6.6,   4, 4
05:03,  38,  4.6,  34,  4.8,  6.0,  22,20
05:04,  25,  5.1,  32,  4.6,  5.9,  21,57
05:05, 337,  3.9,  30,  4.7,  7.1,  17,39
05:06,  23,  3.2,  27,  4.5,  6.6,  40,16
05:07,  25,  4.1,  25,  4.4,  7.0,   1,26
05:08,  21,  2.1,  24,  4.2,  5.1,  15,33
05:09,  20,  3.5,  24,  4.0,  5.1,  36,13
05:10,  10,  3.2,  22,  3.8,  4.9,  13,24
05:11,  12,  3.7,  21,  3.7,  7.6,  18, 4
05:12,  24,  2.9,  19,  3.8,  7.1,  24,23
05:13,  42,  3.9,  19,  3.7,  5.5,  29, 6
05:14,  35,  4.4,  22,  3.9,  6.2,  41,48
05:15,  37,  5.1,  23,  3.8,  5.9,  38,56
05:16,  25,  4.5,  24,  3.9,  5.9,  24,50
05:17,  23,  3.2,  26,  3.7,  4.5,  25, 0
05:18,  46,  3.7,  28,  3.7,  4.6,  31,14
05:19,  71,  5.2,  30,  3.7,  4.9,  85,50
05:20,  43,  5.5,  33,  3.9,  7.4,  38,36
05:21,  40,  4.6,  35,  4.0,  7.4,  59,35
05:22,  32,  5.8,  37,  4.0,  6.8,  42,57
05:23,  34,  2.5,  37,  4.1,  7.1,  43, 4
05:24,  31,  2.2,  37,  3.9,  4.7,  15, 6
05:25,  68,  2.7,  38,  3.7,  3.6,  18,54
05:26,  31,  1.7,  39,  3.7,  5.7,  30,29
05:27,  41,  5.2,  38,  3.7,  5.4,  42,59
05:28,  22,  2.4,  36,  3.8,  5.9,  14,16
05:29,  33,  4.0,  37,  3.7,  6.0,  46,56
05:30,  23,  2.6,  36,  3.6,  4.9,  47, 7
05:31,  18,  0.6,  36,  3.4,  4.8,  51,11
05:32,  22,  3.3,  36,  3.2,  3.4,  20,14
05:33,  38,  4.0,  35,  3.0,  5.9,  33, 2
05:34,  13,  5.0,  33,  3.1,  5.6,  11,41
05:35,  23,  6.0,  31,  3.2,  6.9,  28,57
05:36,  34,  4.4,  31,  3.4,  7.2,  27,50
05:37,  39,  4.2,  32,  3.6,  8.9,  42,18
05:38,  17,  3.6,  33,  3.8,  8.4,  44, 3
05:39,  28,  3.6,  31,  3.9,  5.8,  36,15
05:40,  67,  2.5,  31,  4.0,  5.9,  39,13
05:41,  52,  3.8,  29,  4.1,  5.6,  23,10
05:42, 359,  2.5,  28,  4.1,  4.5,  22, 3
05:43, 256,  0.6,  27,  4.1,  6.4,  12, 6
05:44,  21,  3.3,  27,  4.1,  5.5,  10,20
05:45,  89,  1.7,  27,  3.9,  4.4,  18, 3
05:46,  11,  3.4,  24,  3.8,  5.2,   9,35
05:47,  33,  0.4,  22,  3.4,  5.4, 353,54
05:48,   6,  3.6,  21,  3.3,  6.6,  15,23
05:49,  12,  3.0,  19,  3.3,  6.3,  18,31
05:50,  21,  3.8,  17,  3.2,  6.0,  16,18
05:51,  19,  3.0,  16,  3.2,  6.0,   6,28
05:52,  33,  5.0,  16,  3.4,  5.4,  18,17
05:53,  14,  4.5,  17,  3.5,  5.2,  28, 8
05:54,  16,  3.0,  17,  3.5,  5.2,  30,24
05:55,  39,  4.2,  19,  3.7,  7.0,  37,15
05:56,   9,  2.7,  19,  3.6,  5.5,   8,43
05:57, 355,  4.2,  18,  3.8,  6.0,  12,39
05:58, 359,  3.3,  17,  3.7,  6.4,  15,36
05:59,  22,  3.3,  19,  3.6,  4.8,  43,35
06:00,  50,  3.2,  19,  3.6,  5.3,  30,37
06:01,  34,  2.9,  20,  3.5,  4.5,  18,57
06:02,  28,  3.9,  18,  3.3,  4.4,  16,58
06:03, 358,  0.7,  18,  3.2,  5.0,  11,33
06:04,   1,  1.3,  16,  3.0,  4.2,  13,33
06:05,  24,  2.4,  16,  2.9,  4.6,  30,16
06:06, 323,  2.7,  15,  2.9,  5.4,  17,33
06:07, 346,  1.7,  14,  2.8,  4.5, 342, 6
06:08, 292,  2.4,  13,  2.6,  5.0,  12,53
06:09, 353,  2.5,  12,  2.6,  4.5,  38,25
06:10, 321,  1.7,  10,  2.3,  3.9, 338,17
06:11,  41,  0.8,  10,  2.4,  4.5,  21,34
06:12,  19,  3.5,  12,  2.5,  5.4,  16,55
06:13, 356,  1.2,  12,  2.5,  5.1,  22,31
06:14,  19,  4.4,  14,  2.7,  5.3,  27,17
06:15,  39,  3.6,  13,  2.8,  5.2,  13, 5
06:16,  13,  2.6,  15,  2.8,  5.0,  19,25
06:17,  14,  2.5,  17,  2.9,  5.3,  20,54
06:18, 357,  1.9,  18,  3.2,  6.6,  17,31
06:19,  61,  1.2,  18,  3.1,  3.9, 355,15
06:20,  18,  4.0,  19,  3.3,  6.8,  12,55
06:21, 344,  1.9,  17,  3.3,  4.0,  18, 0
06:22,  11,  1.3,  17,  3.2,  4.9,  14,45
06:23,   7,  2.8,  16,  3.3,  5.7,  17,20
06:24,   3,  4.6,  15,  3.3,  6.4,  14,49
06:25,  17,  3.3,  15,  3.3,  6.0,  21,15
06:26,   8,  4.9,  15,  3.3,  5.5,  13,56
06:27,  31,  3.7,  16,  3.3,  4.9,   8, 0
06:28, 317,  1.4,  15,  3.3,  5.9,  12,27
06:29,  22,  3.2,  15,  3.5,  8.1,  14,13
06:30,  28,  4.0,  15,  3.6,  7.1,  46,31
06:31, 352,  2.8,  16,  3.8,  6.5,  26,55
06:32, 337,  2.5,  16,  3.9,  6.7,  11, 4
06:33,  11,  4.7,  16,  3.9,  6.6,  21,48
06:34,  23,  4.8,  17,  3.9,  7.2,  26,21
06:35, 353,  3.5,  17,  3.9,  6.7,  19,29
06:36,  24,  3.0,  17,  4.1,  7.2,  11,39
06:37,   3,  5.6,  15,  4.0,  6.3,  12,16
06:38, 357,  3.8,  15,  4.1,  6.4,   9,45
06:39,  23,  3.9,  15,  4.1,  7.0,  15,58
06:40,  23,  4.2,  15,  4.1,  7.6,  17,26
06:41,  19,  3.9,  16,  4.1,  7.2,  13,33
06:42, 326,  0.8,  15,  4.2,  6.1,  17, 4
06:43,  24,  4.5,  15,  4.1,  6.1,  15,26
06:44,  38,  3.3,  15,  4.2,  7.0,  14, 9
06:45,  20,  4.6,  14,  4.1,  6.1,  20,19
06:46,  24,  4.7,  14,  4.0,  5.4, 356,47
06:47,  10,  3.9,  14,  4.0,  6.2,  12,51
06:48,   3,  1.5,  14,  3.8,  5.0,  11,38
06:49,  32,  5.1,  14,  3.6,  4.8,  34, 0
06:50,  50,  2.4,  15,  3.6,  6.5,  16,14
06:51,  11,  3.3,  14,  3.5,  5.9,  19, 9
06:52,  12,  4.9,  16,  3.3,  4.9,  12, 0
06:53,   4,  5.3,  17,  3.4,  7.1,  16,43
06:54,  24,  4.1,  16,  3.3,  6.9,   9,21
06:55,   4,  5.3,  17,  3.3,  6.0,   9,31
06:56, 344,  2.7,  17,  3.4,  7.0,  17,37
06:57,  12,  2.8,  18,  3.5,  6.7, 346,52
06:58,  27,  0.4,  18,  3.5,  7.4,  10,12
06:59, 123,  1.4,  16,  3.6,  5.9, 352,28
07:00,  33,  4.7,  15,  3.5,  6.9,  14,12
07:01,  24,  7.1,  15,  3.6,  6.9,  22, 0
07:02,  19,  6.9,  15,  3.9,  7.6,  24, 1
07:03, 342,  3.4,  14,  3.9,  7.1,  16, 0
07:04,  35,  7.2,  15,  4.1,  7.4,  42,58
07:05,   4,  5.8,  14,  4.2,  7.4, 360,35
07:06,   4,  4.4,  14,  4.2,  6.9,  19,53
07:07,   5,  3.8,  14,  4.2,  7.4, 360, 3
07:08,  19,  5.1,  13,  4.3,  6.7,  21,38
07:09,  55,  2.4,  15,  4.4,  7.2, 359, 8
07:10,  29,  4.0,  15,  4.4,  6.6,  18,33
07:11, 359,  3.8,  13,  4.2,  5.1,  15, 7
07:12,  37,  1.5,  13,  3.9,  5.9,   8,29
07:13,  33,  4.1,  13,  3.9,  6.8,  16,48
07:14,  20,  3.5,  12,  3.8,  6.1,   7,29
07:15, 357,  5.3,  13,  3.6,  6.7,   5,26
07:16,  24,  4.6,  12,  3.7,  8.0,  26,20
07:17,  26,  5.4,  12,  3.9,  8.8,   3, 9
07:18,   6,  2.5,  13,  4.0,  7.0,  10,37
07:19,  15,  6.3,  13,  3.9,  6.5,  23,58
07:20,  60,  3.3,  14,  3.9,  6.3,  15, 0
07:21,   8,  2.6,  17,  4.0,  6.8,  11,35
07:22, 345,  4.5,  16,  4.3,  7.6,  14,29
07:23,  66,  2.4,  16,  4.2,  6.4, 360,25
07:24,  23,  4.4,  18,  4.3,  7.2,  14,33
07:25,  28,  4.1,  19,  4.5,  6.8,  31,49
07:26,  20,  2.8,  20,  4.5,  7.5,  31,41
07:27,   6,  1.9,  20,  4.2,  5.9,  11, 6
07:28,  19,  4.2,  22,  4.2,  7.1,  27,17
07:29,  39,  5.1,  24,  4.2,  7.2,  24,50
07:30,  32,  5.3,  25,  4.3,  7.0,  27,53
07:31,   9,  4.8,  24,  4.3,  5.6,  33,55
07:32,  15,  2.2,  25,  4.3,  7.9,  42,42
07:33,  83,  1.9,  27,  4.3,  7.2,  31,27
07:34, 346,  3.7,  27,  4.3,  5.7,  39, 6
07:35,  17,  1.8,  27,  4.2,  6.8,   9,38
07:36,  45,  5.5,  29,  4.2,  7.7,  43,12
07:37,  39,  6.1,  30,  4.4,  6.4,  33, 3
07:38,  56,  0.8,  30,  4.2,  6.4,  36, 8
07:39,  13,  4.7,  28,  4.2,  8.4,  16,35
07:40,  11,  4.6,  27,  4.3,  7.3,  36,37
07:41,  14,  6.8,  26,  4.3,  7.6,  20,57
07:42,   8,  6.0,  25,  4.3,  8.9,  15, 8
