00:01, 143,  0.6, 101,  1.1,  1.4, 112,37
00:02,  97,  0.7, 104,  1.1,  1.1, 114,10
00:03, 104,  1.0, 105,  1.0,  1.4, 103,38
00:04, 116,  1.2, 106,  1.0,  1.4, 105,11
00:05, 109,  0.9, 107,  1.0,  1.2, 116, 0
00:06,  96,  0.8, 106,  1.0,  1.4, 107,21
00:07,  85,  1.5, 104,  1.0,  1.6,  95,38
00:08,  72,  0.9, 100,  1.0,  1.5,  84, 2
00:09,  94,  1.1,  98,  1.0,  1.2,  83,59
00:10,  92,  1.4,  95,  1.0,  1.6,  92,46
00:11,  93,  1.4,  94,  1.0,  1.5,  97,36
00:12,  90,  1.4,  92,  1.1,  1.6,  96, 4
00:13,  90,  1.5,  91,  1.2,  1.9,  86,27
00:14, 111,  1.1,  91,  1.2,  1.5,  90, 0
00:15, 104,  1.1,  90,  1.2,  1.2,  95, 1
00:16,  88,  1.3,  90,  1.2,  1.4,  87,46
00:17,  85,  1.4,  89,  1.2,  1.6,  85,51
00:18,  79,  1.1,  89,  1.2,  1.5,  78,23
00:19,  84,  1.3,  90,  1.2,  1.4,  71,18
00:20,  76,  0.8,  89,  1.2,  1.3, 101, 8
00:21,  72,  0.4,  87,  1.1,  0.9,  79,34
00:22,  59,  0.8,  85,  1.0,  1.0,  69,56
00:23,  93,  0.5,  84,  0.9,  0.8,  59, 0
00:24,  85,  1.1,  82,  0.9,  1.1,  77,22
00:25,  80,  1.1,  81,  0.9,  1.5,  84,43
00:26,  58,  0.6,  79,  0.9,  1.4,  83,38
00:27,  87,  1.4,  79,  0.9,  1.4,  87,59
00:28,  86,  1.0,  80,  0.9,  1.5,  86, 9
00:29,  84,  1.4,  81,  0.9,  1.5,  84, 0
00:30,  34,  0.8,  81,  0.9,  1.5,  92, 8
00:31,  79,  0.7,  81,  0.9,  1.1,  66,12
00:32,  73,  1.1,  83,  1.0,  1.6,  85,27
00:33,  91,  1.4,  84,  1.1,  1.7,  85,36
00:34,  80,  1.4,  84,  1.1,  1.5,  92,56
00:35,  91,  1.4,  84,  1.1,  1.6,  82,25
00:36,  81,  1.3,  85,  1.1,  1.5,  94,34
00:37,  88,  1.5,  85,  1.2,  1.6,  88,47
00:38, 108,  1.0,  86,  1.2,  1.6,  94,35
00:39,  90,  0.8,  87,  1.2,  1.3, 103,10
00:40, 101,  1.2,  89,  1.2,  1.2,  93,58
00:41,  99,  1.4,  91,  1.2,  1.6, 104,55
00:42,  86,  1.0,  92,  1.2,  1.4,  99, 0
00:43,  95,  1.0,  93,  1.1,  1.3, 103,15
00:44,  85,  0.6,  95,  1.1,  1.2,  96,18
00:45,  88,  1.5,  96,  1.1,  1.5,  87,59
00:46,  94,  1.5,  97,  1.1,  1.6,  96,36
00:47, 101,  1.3,  97,  1.1,  1.5,  94, 0
00:48,  91,  1.2,  97,  1.1,  1.4,  85, 5
00:49,  89,  0.4,  95,  1.1,  1.2,  91, 0
00:50, 113,  1.3,  96,  1.1,  1.3, 107,35
00:51, 102,  0.4,  97,  1.0,  1.3, 113, 0
00:52,  13,  0.2,  97,  1.0,  1.2, 113,37
00:53, 105,  0.9,  98,  1.0,  1.3, 106,18
00:54, 116,  0.3,  99,  1.0,  1.5, 105,37
00:55, 115,  0.6, 100,  1.0,  1.7, 107,31
00:56,  90,  0.7, 101,  1.0,  1.4, 109, 9
00:57,  93,  1.4, 101,  1.0,  1.6,  96,28
00:58,  88,  1.2, 102,  1.0,  1.6,  97,12
00:59,  86,  1.7, 103,  1.1,  1.8,  88,58
01:00,  85,  1.6, 101,  1.1,  1.7,  86, 0
01:01,  87,  1.4,  98,  1.1,  1.8,  97,42
01:02,  86,  1.8,  96,  1.2,  1.8,  90,56
01:03,  95,  1.8,  95,  1.3,  1.8,  93,16
01:04,  95,  1.5,  93,  1.3,  1.9,  96, 1
01:05,  91,  1.5,  92,  1.4,  1.8,  94,27
01:06, 102,  1.2,  91,  1.5,  1.8,  97,18
01:07,  99,  1.2,  92,  1.5,  1.5, 107, 4
01:08, 122,  0.8,  93,  1.5,  1.4,  94, 3
01:09,  96,  1.4,  94,  1.4,  1.4, 106, 9
01:10,  94,  0.9,  96,  1.4,  1.6, 103,42
01:11, 112,  0.7,  98,  1.4,  1.4, 105, 5
01:12, 101,  1.5,  99,  1.4,  1.9,  96,43
01:13, 103,  1.4, 100,  1.3,  1.8,  96,15
01:14, 119,  1.1, 102,  1.3,  1.5, 104, 2
01:15,  88,  1.2, 103,  1.2,  1.4, 118,19
01:16, 107,  1.3, 104,  1.2,  1.5, 103,33
01:17, 103,  1.4, 105,  1.2,  1.5, 113, 2
01:18, 106,  1.4, 105,  1.2,  1.8, 103,30
01:19,  99,  1.6, 105,  1.2,  1.6, 100,50
01:20,  95,  1.4, 104,  1.2,  1.8,  98,28
01:21, 105,  1.5, 104,  1.3,  1.7, 103,26
01:22, 102,  1.6, 104,  1.3,  1.8, 110,49
01:23, 107,  1.5, 104,  1.3,  1.7, 101,23
01:24, 107,  1.3, 103,  1.3,  1.8, 103,25
01:25, 102,  1.1, 103,  1.4,  1.7, 104,31
01:26,  92,  1.7, 102,  1.4,  1.8, 100,22
01:27,  88,  1.9, 100,  1.5,  2.0,  89,44
01:28,  86,  1.7,  99,  1.5,  1.9,  88, 0
01:29,  89,  1.9,  97,  1.6,  1.9,  91,58
01:30,  90,  1.9,  96,  1.6,  2.0,  91,10
01:31,  91,  1.6,  95,  1.6,  1.9,  90, 0
01:32,  89,  1.9,  94,  1.6,  2.0,  91,26
01:33,  89,  2.0,  93,  1.7,  2.2,  92,43
01:34,  91,  2.2,  92,  1.8,  2.4,  91,10
01:35,  94,  1.9,  91,  1.8,  2.2,  96,22
01:36,  85,  1.9,  91,  1.9,  2.3,  97, 4
01:37,  91,  1.6,  90,  1.9,  2.2,  87,32
01:38,  91,  1.9,  90,  1.9,  2.3,  92,50
01:39,  97,  1.9,  91,  1.9,  2.4,  97,25
01:40,  96,  2.0,  91,  1.9,  2.2,  98,20
01:41, 103,  1.3,  92,  2.0,  2.1,  95,18
01:42, 104,  1.3,  94,  1.9,  1.7, 104,23
01:43, 101,  1.3,  95,  1.9,  1.7, 104,24
01:44, 103,  1.6,  96,  1.8,  1.9, 106,50
01:45, 102,  1.9,  97,  1.7,  1.9, 102,58
01:46,  95,  1.7,  98,  1.7,  1.9, 102, 0
01:47,  87,  2.1,  99,  1.7,  2.1,  89,57
01:48,  96,  2.0, 100,  1.7,  2.3,  95,48
01:49,  96,  2.0,  99,  1.7,  2.2,  93,38
01:50, 110,  1.5, 100,  1.7,  2.2,  95, 3
01:51,  94,  2.1, 100,  1.7,  2.1,  93,59
01:52, 105,  1.8,  99,  1.7,  2.2,  95, 0
01:53,  99,  1.7,  98,  1.8,  2.1, 100,17
01:54, 104,  1.4,  98,  1.8,  1.8, 102, 2
01:55, 103,  1.1,  98,  1.7,  1.7, 109,25
01:56, 110,  1.0,  99,  1.7,  1.6,  97,46
01:57,  96,  1.4, 100,  1.7,  1.6, 101,32
01:58, 117,  1.0, 101,  1.6,  1.5,  95, 1
01:59, 108,  1.3, 102,  1.5,  1.5, 104, 9
02:00,  99,  0.8, 102,  1.4,  1.6,  98,48
02:01,  79,  1.3, 101,  1.4,  1.6,  87,30
02:02,  89,  1.2,  99,  1.3,  1.4,  85, 1
02:03,  81,  1.8,  98,  1.2,  2.1,  86,54
02:04,  90,  1.7,  95,  1.2,  1.8,  81, 0
02:05,  81,  1.6,  92,  1.2,  1.9,  82,40
02:06,  38,  0.4,  89,  1.2,  1.7,  84, 4
02:07,  70,  1.2,  87,  1.2,  1.4,  64,12
02:08,  84,  1.1,  84,  1.2,  1.4,  67,22
02:09,  87,  1.6,  82,  1.1,  1.6,  89,59
02:10,  85,  1.1,  81,  1.1,  1.7,  91, 4
02:11,  84,  1.7,  81,  1.2,  1.9,  92,55
02:12,  92,  1.9,  82,  1.3,  2.0,  96,34
02:13,  92,  1.8,  82,  1.3,  2.0,  86, 4
02:14,  96,  1.6,  84,  1.3,  1.8,  90, 3
02:15, 110,  1.2,  87,  1.3,  1.6,  96, 0
02:16, 103,  1.6,  89,  1.3,  1.8,  99,49
02:17, 114,  1.2,  91,  1.4,  1.8,  90,31
02:18,  96,  1.8,  93,  1.4,  1.8,  94,21
02:19,  69,  1.4,  94,  1.5,  2.1,  91,51
02:20,  86,  1.7,  94,  1.5,  1.9,  89,26
02:21,  87,  1.3,  94,  1.6,  2.0,  86, 7
02:22,  88,  1.8,  94,  1.5,  1.9,  94,43
02:23,  80,  1.2,  93,  1.5,  2.1,  84, 7
02:24,  91,  1.4,  92,  1.5,  1.9,  89,36
02:25,  97,  2.0,  90,  1.6,  2.3,  90,16
02:26, 108,  1.2,  91,  1.6,  2.2,  99, 9
02:27, 112,  1.4,  91,  1.6,  2.1,  96,43
02:28, 102,  1.2,  91,  1.6,  1.7, 107,39
02:29,  98,  1.2,  93,  1.6,  1.6, 105,46
02:30, 106,  1.6,  94,  1.5,  1.9, 105,14
02:31, 103,  1.4,  97,  1.5,  1.8, 102, 2
02:32, 106,  1.3,  98,  1.5,  1.5, 107,46
02:33,  99,  1.5, 100,  1.5,  1.6, 101,15
02:34,  96,  1.5, 102,  1.5,  1.8, 103,14
02:35,  87,  0.7, 103,  1.4,  1.7, 103,34
02:36,  57,  0.8, 101,  1.4,  1.8,  85,16
02:37,  71,  1.2,  99,  1.3,  1.6,  95,51
02:38,  82,  1.2,  96,  1.3,  1.5,  78,10
02:39,  80,  1.1,  94,  1.3,  1.8,  87,46
02:40,  93,  2.1,  92,  1.3,  2.2,  90,43
02:41,  91,  1.8,  91,  1.4,  2.3,  86,43
02:42,  87,  1.4,  89,  1.5,  2.1,  87,16
02:43,  88,  1.8,  87,  1.5,  1.8,  91,16
02:44,  82,  0.8,  85,  1.5,  1.9,  92,48
02:45,  84,  1.5,  84,  1.5,  1.9,  90,45
02:46,  82,  1.5,  84,  1.5,  1.7,  89, 3
02:47,  91,  2.1,  85,  1.5,  2.2,  88,39
02:48,  87,  1.8,  86,  1.6,  2.2,  93,16
02:49,  75,  1.0,  86,  1.6,  2.1,  88,24
02:50,  87,  2.2,  86,  1.6,  2.2,  87, 0
02:51, 103,  1.7,  86,  1.6,  2.2,  88, 0
02:52,  95,  2.2,  87,  1.6,  2.3,  90,35
02:53,  98,  1.8,  89,  1.6,  2.2,  95, 0
02:54, 100,  1.3,  90,  1.6,  1.9,  97,15
02:55,  83,  1.5,  92,  1.6,  1.8,  91,48
02:56,  85,  1.5,  92,  1.6,  1.7,  87,20
02:57,  72,  1.3,  91,  1.6,  1.8,  94,53
02:58,  88,  1.7,  92,  1.6,  1.9,  76,23
02:59,  83,  1.0,  91,  1.5,  1.8,  89,18
03:00,  84,  0.9,  91,  1.5,  1.6,  85,12
03:01,  75,  1.1,  89,  1.4,  1.5,  74,28
03:02,  74,  1.0,  87,  1.3,  1.3,  78,45
03:03,  79,  1.1,  85,  1.3,  1.4,  86,44
03:04,  73,  1.3,  82,  1.2,  1.4,  80,58
03:05,  88,  1.3,  81,  1.2,  1.4,  76,20
03:06,  87,  1.4,  81,  1.2,  1.6,  88,19
03:07,  95,  1.6,  82,  1.3,  1.7,  87,23
03:08,  92,  1.5,  83,  1.2,  1.7, 100,41
03:09,  86,  1.4,  83,  1.3,  1.9,  93,23
03:10,  65,  0.5,  84,  1.3,  1.9,  94,27
03:11,  91,  0.8,  84,  1.3,  1.2,  86,44
03:12,  76,  1.0,  85,  1.3,  1.1,  80,55
03:13,  88,  0.4,  85,  1.2,  1.0,  74, 0
03:14,  91,  0.1,  86,  1.1,  0.7,  90,30
03:15,  79,  0.7,  86,  1.1,  1.0,  90,46
03:16,  87,  0.7,  85,  1.0,  1.0,  75,34
03:17,  68,  0.1,  84,  0.9,  0.9,  97, 3
03:18,  73,  0.9,  83,  0.8,  0.9,  80,42
03:19,  76,  1.2,  82,  0.7,  1.2,  73,59
03:20, 103,  1.1,  83,  0.7,  1.5,  91,32
03:21,  90,  0.9,  85,  0.7,  1.2, 107,28
03:22, 112,  1.0,  88,  0.7,  1.1, 109,40
03:23, 109,  0.9,  90,  0.8,  1.1, 100, 3
03:24,  98,  1.1,  90,  0.8,  1.3,  97, 5
03:25,  93,  1.3,  91,  0.9,  1.5,  90,45
03:26,  90,  1.4,  92,  0.9,  1.6,  91,35
03:27,  88,  1.3,  93,  1.0,  1.5,  98,21
03:28,  77,  1.3,  94,  1.1,  1.4,  89, 7
03:29,  92,  1.2,  93,  1.2,  1.4,  81, 3
03:30,  88,  1.4,  93,  1.2,  1.6,  91,22
03:31,  88,  1.6,  92,  1.2,  1.6,  91,39
03:32,  88,  1.2,  90,  1.3,  1.6,  87,15
03:33,  85,  1.7,  89,  1.3,  1.7,  87,57
03:34,  93,  1.6,  88,  1.4,  1.7,  85, 0
03:35,  91,  1.5,  88,  1.4,  1.7,  88,21
03:36,  91,  1.5,  89,  1.4,  1.6,  94,16
03:37,  86,  1.3,  88,  1.4,  1.7,  89,35
03:38,  90,  0.7,  88,  1.4,  1.4,  91,46
03:39,  87,  1.6,  88,  1.4,  1.6,  88,59
03:40,  78,  0.7,  88,  1.4,  1.7,  90, 4
03:41,  86,  1.2,  87,  1.4,  1.7,  88,15
03:42,  83,  1.2,  87,  1.4,  1.5,  86,33
03:43,  82,  1.2,  86,  1.3,  1.7,  92,44
03:44,  87,  0.8,  86,  1.3,  1.3,  82, 1
03:45,  83,  0.4,  86,  1.2,  1.4,  94, 7
03:46,  69,  0.7,  84,  1.2,  1.6,  75,21
03:47,  91,  1.4,  84,  1.1,  1.6,  88,42
03:48,  77,  0.8,  83,  1.1,  1.4,  91, 0
03:49,  68,  1.4,  83,  1.1,  1.5,  88,53
03:50,  65,  1.2,  82,  1.1,  1.5,  84, 8
03:51,  60,  0.7,  81,  1.1,  1.5,  68,32
03:52,  77,  1.1,  81,  1.0,  1.5,  81,12
03:53,  62,  0.5,  80,  1.0,  1.3,  84, 9
03:54,  75,  0.9,  78,  1.0,  1.3,  78,12
03:55,  76,  1.1,  77,  1.0,  1.3,  77,45
03:56,  79,  0.6,  77,  1.0,  1.3,  75,26
03:57,  71,  1.2,  76,  1.0,  1.3,  74,37
03:58,  76,  1.0,  77,  1.0,  1.3,  74,32
03:59,  80,  0.7,  77,  1.0,  1.2,  76,19
04:00,  87,  1.7,  77,  1.0,  1.6,  86,59
04:01, 104,  1.3,  79,  1.1,  1.8,  94,10
04:02, 118,  1.0,  82,  1.1,  1.5, 106,29
04:03,  75,  1.3,  84,  1.1,  1.8, 102,42
04:04,  96,  0.9,  87,  1.1,  1.4,  98,25
04:05, 110,  1.2,  91,  1.1,  1.3, 117, 5
04:06, 107,  1.3,  93,  1.2,  1.8,  99,18
04:07, 113,  0.8,  96,  1.2,  1.5, 104,44
04:08,  95,  1.2,  99,  1.2,  1.3, 103,15
04:09, 111,  0.9, 102,  1.2,  1.5, 107,53
04:10, 114,  0.8, 104,  1.2,  1.4, 108, 4
04:11, 120,  1.1, 106,  1.1,  1.4, 100,23
04:12, 106,  0.9, 105,  1.1,  1.2, 123, 1
04:13, 105,  0.9, 106,  1.1,  1.5,  95,35
04:14,  99,  1.3, 106,  1.1,  1.6, 102,30
04:15,  95,  1.4, 105,  1.1,  1.5,  90,47
04:16,  86,  0.7, 105,  1.1,  1.5, 101, 4
04:17,  96,  1.4, 105,  1.1,  1.4, 114,53
04:18, 116,  0.8, 104,  1.1,  1.4,  96, 0
04:19,  95,  1.3, 103,  1.1,  1.5, 100, 7
04:20, 117,  0.7, 103,  1.1,  1.5, 101,24
04:21,  89,  1.3, 102,  1.1,  1.5,  95,57
04:22,  93,  1.4, 101,  1.2,  1.5,  89,16
04:23,  90,  1.5,  99,  1.2,  1.6,  91,24
04:24,  95,  0.8,  99,  1.2,  1.6,  92, 2
04:25,  93,  1.6, 100,  1.2,  1.7,  97,50
04:26, 108,  1.3, 100,  1.2,  1.6, 109,25
04:27, 112,  0.7, 101,  1.2,  1.4, 106, 3
04:28, 104,  0.5, 100,  1.2,  1.2, 103,41
04:29,  94,  1.6,  99,  1.2,  1.8,  91,48
04:30, 104,  1.4,  99,  1.2,  1.7,  98, 9
04:31,  96,  2.0,  98,  1.3,  2.0,  93,50
04:32,  93,  1.6,  99,  1.3,  2.2,  95,10
04:33,  89,  2.0,  99,  1.4,  2.0,  91,55
04:34,  87,  2.0,  98,  1.4,  2.3,  83,43
04:35,  79,  1.3,  96,  1.5,  2.0,  87, 0
04:36,  89,  2.0,  94,  1.5,  2.0,  88,55
04:37,  85,  1.5,  92,  1.6,  2.3,  90,28
04:38,  82,  2.0,  91,  1.7,  2.1,  91,48
04:39,  93,  2.3,  91,  1.8,  2.4,  93,41
04:40,  74,  1.3,  90,  1.9,  2.5,  95,23
04:41,  92,  2.0,  89,  1.9,  2.3,  94,19
04:42,  96,  2.0,  89,  1.9,  2.2,  96,12
04:43, 107,  1.3,  90,  1.9,  2.1,  93, 5
04:44, 104,  1.8,  91,  1.8,  1.9,  94, 6
04:45,  98,  1.6,  92,  1.8,  2.0, 101,17
04:46,  98,  1.7,  93,  1.8,  2.0,  93,29
04:47,  93,  1.6,  94,  1.8,  1.8, 101, 3
04:48,  85,  1.4,  95,  1.8,  1.7,  92, 2
04:49,  95,  1.9,  96,  1.8,  2.0,  95,47
04:50,  96,  1.5,  97,  1.7,  2.0,  96, 2
04:51,  87,  1.8,  97,  1.7,  2.1,  92,21
04:52,  86,  1.8,  96,  1.7,  1.9,  91,31
04:53,  85,  1.1,  95,  1.7,  2.2,  89,14
04:54,  90,  2.0,  94,  1.7,  2.0,  90, 0
04:55,  85,  0.9,  93,  1.7,  2.0,  90, 0
04:56,  92,  1.9,  92,  1.7,  2.0,  90,36
04:57,  87,  1.7,  91,  1.7,  2.0,  88, 7
04:58,  89,  1.2,  90,  1.7,  1.8,  87, 0
04:59,  95,  0.6,  88,  1.6,  1.4,  72,22
05:00,  79,  0.7,  86,  1.6,  1.8,  90,46
05:01,  97,  0.7,  85,  1.4,  1.1,  76,19
05:02,  75,  1.2,  84,  1.3,  1.7,  86,32
05:03,  94,  1.8,  83,  1.3,  1.9,  84,53
05:04,  65,  0.8,  82,  1.2,  1.9,  91, 6
05:05,  74,  1.4,  81,  1.2,  1.8,  90,48
05:06,  87,  0.4,  80,  1.1,  1.8,  84, 7
05:07,  92,  1.6,  80,  1.1,  1.6,  85,42
05:08,  95,  1.6,  82,  1.1,  1.6,  95,19
05:09,  96,  1.3,  84,  1.1,  1.6,  95, 0
05:10,  93,  1.3,  85,  1.1,  1.4,  94,29
05:11,  93,  1.4,  86,  1.2,  1.6,  93,33
05:12,  94,  1.5,  88,  1.3,  1.7,  92,25
05:13,  79,  1.5,  89,  1.3,  1.7,  89,55
05:14,  93,  1.7,  90,  1.3,  1.8,  88,36
05:15,  92,  1.8,  91,  1.4,  1.9,  91,53
05:16,  83,  1.4,  91,  1.4,  1.8,  93, 0
05:17,  66,  1.3,  89,  1.4,  1.6,  89,14
05:18,  69,  1.4,  88,  1.4,  1.7,  86,50
05:19,  83,  1.6,  86,  1.3,  1.7,  89, 3
05:20,  89,  1.0,  84,  1.3,  1.6,  83, 0
05:21,  79,  0.3,  82,  1.2,  1.5,  82,18
05:22,  81,  1.3,  81,  1.2,  1.5,  73,25
05:23,  45,  0.5,  79,  1.1,  1.6,  88,17
05:24,  97,  1.3,  78,  1.1,  1.5,  91,58
05:25,  75,  0.7,  78,  1.0,  1.5,  92,24
05:26,  50,  0.8,  78,  1.1,  2.3,  75,17
05:27,  86,  1.8,  78,  1.1,  1.9,  89,58
05:28,  91,  2.1,  79,  1.1,  2.3,  90,53
05:29,  80,  1.4,  80,  1.2,  2.2,  92, 1
05:30,  79,  1.6,  81,  1.2,  1.7,  81,21
05:31,  75,  1.3,  82,  1.3,  1.9,  84, 5
05:32,  88,  1.4,  83,  1.3,  1.6,  90,14
05:33,  70,  0.9,  83,  1.3,  1.7,  75,14
05:34,  86,  0.9,  83,  1.3,  1.2,  85, 9
05:35,  96,  0.8,  83,  1.3,  1.5,  97,16
05:36,  89,  1.0,  83,  1.3,  1.0,  89,59
05:37,  69,  0.9,  83,  1.2,  1.4,  81,53
05:38,  82,  0.4,  82,  1.1,  1.0,  82,21
05:39,  60,  0.7,  81,  1.0,  0.8,  66,41
05:40, 103,  0.5,  81,  0.9,  1.4,  82,23
05:41,  70,  0.5,  79,  0.9,  1.5,  75,15
05:42,  59,  1.0,  77,  0.8,  1.5,  69,14
05:43,  76,  0.9,  76,  0.8,  1.5,  45,48
05:44,  64,  1.5,  75,  0.8,  1.8,  61,53
05:45,  81,  1.5,  74,  0.9,  1.9,  71,20
05:46,  52,  2.2,  72,  1.0,  2.5,  61,53
05:47,  36,  1.5,  69,  1.1,  2.4,  58, 2
05:48,  56,  1.8,  67,  1.3,  2.2,  51,21
05:49,  36,  1.0,  65,  1.4,  2.5,  56,25
05:50,  51,  2.2,  61,  1.5,  2.3,  52,31
05:51,  42,  1.5,  59,  1.6,  2.3,  40, 5
05:52,  53,  2.2,  57,  1.6,  2.2,  58,59
05:53,  56,  1.9,  55,  1.7,  2.6,  55,28
05:54,  50,  2.1,  53,  1.8,  2.2,  49,57
05:55,  43,  2.1,  51,  1.8,  2.4,  48,22
05:56,  21,  1.2,  51,  1.7,  2.1,  43, 0
05:57,  66,  1.1,  53,  1.6,  1.2,  21, 0
05:58,  81,  1.0,  55,  1.6,  1.8,  36,12
05:59,  93,  1.1,  58,  1.5,  1.2,  52, 6
06:00,  83,  1.5,  62,  1.4,  1.7,  89,51
06:01,  95,  1.7,  66,  1.3,  1.7,  96, 0
06:02,  92,  1.7,  70,  1.4,  1.9,  86,19
06:03,  93,  1.9,  74,  1.4,  2.0,  85, 7
06:04,  90,  2.1,  77,  1.4,  2.1,  92,53
06:05,  89,  1.7,  81,  1.3,  2.1,  92, 1
06:06,  86,  1.2,  84,  1.3,  1.7,  89, 0
06:07,  63,  1.0,  84,  1.4,  1.5,  93,11
06:08,  71,  1.3,  85,  1.4,  1.4,  65,50
06:09,  73,  1.1,  84,  1.4,  1.3,  71, 0
06:10,  64,  1.2,  83,  1.3,  1.4,  65,51
06:11,  60,  1.6,  82,  1.4,  1.7,  77,57
06:12,  69,  1.1,  79,  1.4,  1.9,  71,30
06:13,  71,  1.7,  78,  1.3,  2.3,  59,42
06:14,  64,  2.0,  75,  1.4,  2.4,  50, 7
06:15,  54,  2.1,  71,  1.4,  2.7,  53,24
06:16,  63,  2.0,  69,  1.5,  2.4,  65,32
06:17,  55,  2.0,  66,  1.6,  2.3,  68, 9
06:18,  50,  2.5,  64,  1.6,  2.5,  50, 0
06:19,  78,  1.7,  63,  1.7,  2.5,  50, 0
06:20,  62,  1.3,  62,  1.8,  2.2,  56, 7
06:21,  70,  0.6,  62,  1.7,  1.6,  63,36
06:22,  83,  1.7,  62,  1.7,  2.1,  60,56
06:23,  69,  1.8,  63,  1.7,  1.8,  68, 0
06:24,  69,  1.9,  64,  1.6,  2.2,  72, 3
06:25,  73,  1.2,  65,  1.6,  1.9,  69, 0
06:26,  64,  2.4,  66,  1.5,  2.3,  63, 0
06:27,  67,  0.8,  68,  1.4,  2.6,  58, 3
06:28,  68,  1.4,  70,  1.4,  1.8,  78,38
06:29,  96,  1.6,  70,  1.4,  2.2,  69, 7
06:30,  75,  1.3,  71,  1.3,  1.6,  96, 0
06:31, 100,  1.3,  71,  1.3,  1.7,  82, 4
06:32,  68,  1.1,  71,  1.3,  1.8,  65,30
06:33,  82,  1.1,  72,  1.3,  2.0,  78,29
06:34,  90,  1.0,  72,  1.3,  2.2,  83,38
06:35,  73,  1.3,  73,  1.3,  2.0,  70,36
06:36,  51,  1.8,  73,  1.3,  2.1,  60,55
06:37,  62,  1.4,  72,  1.3,  2.2,  61,17
06:38,  69,  1.9,  71,  1.3,  2.2,  56,52
06:39,  70,  1.4,  71,  1.3,  2.1,  68,35
06:40,  62,  1.2,  71,  1.4,  1.4,  70, 0
06:41,  71,  1.2,  69,  1.4,  2.0,  62,27
06:42,  62,  1.0,  70,  1.3,  1.9,  73,12
06:43,  70,  0.7,  70,  1.3,  1.9,  76,30
06:44,  75,  1.6,  70,  1.3,  1.6,  75, 9
06:45,  89,  1.5,  70,  1.3,  2.0,  71, 2
06:46,  69,  1.7,  70,  1.3,  2.1,  60,55
06:47,  61,  1.6,  71,  1.3,  2.4,  63,53
06:48,  66,  2.5,  70,  1.3,  2.6,  53,50
06:49,  70,  2.5,  69,  1.4,  2.5,  59, 0
06:50,  62,  2.2,  68,  1.5,  2.5,  66, 0
06:51,  59,  2.0,  68,  1.5,  2.5,  50,25
06:52,  55,  2.4,  65,  1.7,  2.6,  58, 5
06:53,  66,  3.0,  64,  1.8,  3.3,  52,57
06:54,  56,  2.2,  62,  2.0,  3.1,  54, 2
06:55,  52,  2.5,  60,  2.1,  3.0,  55,51
06:56,  63,  1.9,  58,  2.2,  3.1,  55, 9
06:57,  53,  2.0,  56,  2.2,  2.4,  52,48
06:58,  46,  1.9,  56,  2.2,  2.4,  53,38
06:59,  47,  2.0,  55,  2.2,  2.5,  53,27
07:00,  47,  2.4,  54,  2.2,  2.5,  44,21
07:01,  49,  1.9,  54,  2.2,  2.9,  59,52
07:02,  62,  2.4,  55,  2.2,  2.8,  48,33
07:03,  66,  2.3,  55,  2.1,  2.5,  59, 4
07:04,  60,  1.8,  56,  2.1,  2.4,  63, 1
07:05,  59,  1.2,  58,  1.9,  2.0,  60,18
07:06,  41,  1.3,  60,  1.8,  1.6,  99,46
07:07,  85,  1.3,  62,  1.8,  2.2,  75,44
07:08,  70,  1.1,  63,  1.7,  2.2,  71,16
07:09,  69,  1.4,  66,  1.7,  2.2,  65, 8
07:10,  65,  1.7,  67,  1.7,  2.1,  86,49
07:11,  69,  1.7,  69,  1.6,  2.2,  69,51
07:12,  77,  1.1,  70,  1.5,  1.8,  86,15
07:13,  70,  2.0,  71,  1.4,  2.0,  69, 0
07:14,  64,  2.5,  71,  1.4,  2.6,  65,26
07:15,  52,  2.1,  71,  1.5,  2.5,  63, 0
07:16,  80,  1.9,  70,  1.6,  2.7,  56,18
07:17,  59,  1.7,  68,  1.7,  2.5,  54,17
07:18,  68,  2.4,  68,  1.7,  2.7,  57,44
07:19,  62,  2.9,  67,  1.8,  2.8,  62, 0
07:20,  53,  2.6,  66,  1.9,  3.4,  58,10
07:21,  63,  2.3,  64,  2.0,  2.7,  53,51
07:22,  61,  2.4,  62,  2.1,  2.8,  53,30
07:23,  54,  1.8,  61,  2.1,  2.5,  49,32
07:24,  60,  1.2,  61,  2.1,  2.6,  56,10
07:25,  74,  1.9,  62,  2.1,  1.9,  63, 6
07:26,  61,  1.8,  63,  2.0,  2.3,  53,49
07:27,  61,  1.5,  64,  2.0,  2.6,  69,46
07:28,  67,  1.6,  64,  1.9,  2.5,  58,53
07:29,  68,  2.1,  64,  1.9,  2.1,  59,43
07:30,  66,  2.2,  65,  1.8,  2.4,  67,10
07:31,  68,  2.1,  65,  1.8,  2.8,  51,19
07:32,  59,  2.3,  65,  1.8,  2.8,  52,45
07:33,  69,  1.8,  65,  1.7,  2.3,  59, 0
07:34,  55,  1.8,  64,  1.7,  2.1,  56,15
07:35,  58,  2.1,  62,  1.8,  2.6,  43,43
07:36,  47,  1.7,  60,  1.8,  2.4,  54,20
07:37,  55,  1.9,  57,  1.8,  2.2,  43, 7
07:38,  41,  2.5,  56,  1.9,  2.6,  46,18
07:39,  54,  2.3,  55,  1.9,  2.7,  62,47
07:40,  59,  2.0,  54,  1.9,  2.3,  54, 0
07:41,  55,  2.0,  54,  1.9,  2.4,  65,23
07:42,  64,  2.1,  54,  1.8,  2.2,  54,57
