00:01, +20.3,  91.2
00:02, +20.3,  91.2
00:03, +20.2,  91.0
00:04, +20.0,  90.6
00:05, +19.8,  90.6
00:06, +19.6,  91.0
00:07, +19.6,  91.7
00:08, +19.6,  92.4
00:09, +19.6,  92.8
00:10, +19.6,  93.0
00:11, +19.6,  93.1
00:12, +19.6,  93.2
00:13, +19.6,  93.2
00:14, +19.5,  93.3
00:15, +19.4,  93.3
00:16, +19.4,  93.5
00:17, +19.4,  93.6
00:18, +19.3,  93.7
00:19, +19.4,  94.2
00:20, +19.4,  94.4
00:21, +19.4,  94.6
00:22, +19.4,  94.7
00:23, +19.4,  94.6
00:24, +19.4,  94.5
00:25, +19.4,  94.6
00:26, +19.4,  94.6
00:27, +19.3,  94.8
00:28, +19.3,  94.9
00:29, +19.4,  95.2
00:30, +19.4,  95.3
00:31, +19.4,  95.2
00:32, +19.4,  94.9
00:33, +19.4,  94.7
00:34, +19.5,  94.6
00:35, +19.5,  94.4
00:36, +19.4,  94.3
00:37, +19.4,  94.3
00:38, +19.3,  94.2
00:39, +19.3,  94.1
00:40, +19.2,  94.2
00:41, +19.3,  94.6
00:42, +19.3,  94.9
00:43, +19.2,  94.9
00:44, +19.2,  95.1
00:45, +19.2,  95.3
00:46, +19.2,  95.5
00:47, +19.2,  95.6
00:48, +19.2,  95.7
00:49, +19.2,  95.8
00:50, +19.2,  95.7
00:51, +19.3,  95.6
00:52, +19.3,  95.5
00:53, +19.2,  95.2
00:54, +19.2,  95.3
00:55, +19.2,  95.4
00:56, +19.2,  95.5
00:57, +19.3,  95.7
00:58, +19.5,  95.7
00:59, +19.6,  95.5
01:00, +19.6,  95.0
01:01, +19.6,  94.6
01:02, +19.6,  94.2
01:03, +19.5,  94.2
01:04, +19.5,  94.1
01:05, +19.6,  94.1
01:06, +19.6,  94.0
01:07, +19.6,  93.7
01:08, +19.6,  93.6
01:09, +19.6,  93.6
01:10, +19.6,  93.5
01:11, +19.6,  93.5
01:12, +19.6,  93.4
01:13, +19.5,  93.4
01:14, +19.4,  93.5
01:15, +19.4,  93.7
01:16, +19.3,  94.0
01:17, +19.3,  94.5
01:18, +19.2,  94.8
01:19, +19.2,  95.1
01:20, +19.2,  95.2
01:21, +19.1,  95.3
01:22, +19.1,  95.5
01:23, +19.1,  95.7
01:24, +19.2,  96.1
01:25, +19.2,  96.3
01:26, +19.2,  96.3
01:27, +19.3,  96.3
01:28, +19.3,  96.3
01:29, +19.3,  96.2
01:30, +19.2,  95.9
01:31, +19.2,  95.7
01:32, +19.2,  95.8
01:33, +19.1,  95.8
01:34, +19.0,  95.9
01:35, +19.0,  96.0
01:36, +19.0,  96.1
01:37, +19.0,  96.1
01:38, +18.9,  96.1
01:39, +18.9,  96.2
01:40, +19.0,  96.4
01:41, +18.9,  96.6
01:42, +18.9,  96.5
01:43, +18.9,  96.5
01:44, +18.9,  96.6
01:45, +18.9,  96.7
01:46, +18.9,  96.6
01:47, +18.9,  96.5
01:48, +18.9,  96.5
01:49, +18.8,  96.5
01:50, +18.9,  96.5
01:51, +18.9,  96.6
01:52, +18.9,  96.7
01:53, +18.9,  96.8
01:54, +19.0,  96.8
01:55, +19.0,  96.6
01:56, +19.0,  96.6
01:57, +19.1,  96.6
01:58, +19.1,  96.6
01:59, +19.1,  96.5
02:00, +19.1,  96.4
02:01, +19.1,  96.1
02:02, +19.0,  95.6
02:03, +19.0,  95.5
02:04, +19.0,  95.7
02:05, +19.0,  95.8
02:06, +18.9,  95.8
02:07, +18.8,  95.9
02:08, +18.8,  96.0
02:09, +18.8,  96.0
02:10, +18.8,  96.2
02:11, +18.8,  96.2
02:12, +18.7,  96.2
02:13, +18.7,  96.1
02:14, +18.7,  96.2
02:15, +18.7,  96.2
02:16, +18.7,  96.2
02:17, +18.7,  96.2
02:18, +18.7,  96.3
02:19, +18.7,  96.2
02:20, +18.6,  96.1
02:21, +18.6,  96.0
02:22, +18.5,  96.0
02:23, +18.6,  96.1
02:24, +18.6,  96.4
02:25, +18.7,  96.4
02:26, +18.7,  96.3
02:27, +18.7,  96.3
02:28, +18.8,  96.2
02:29, +18.8,  96.1
02:30, +18.8,  96.0
02:31, +18.8,  95.8
02:32, +18.8,  95.7
02:33, +18.8,  95.3
02:34, +18.8,  95.2
02:35, +18.8,  95.1
02:36, +18.8,  95.2
02:37, +18.8,  95.2
02:38, +18.8,  95.3
02:39, +18.8,  95.2
02:40, +18.8,  95.1
02:41, +18.8,  95.0
02:42, +18.8,  94.9
02:43, +18.8,  94.7
02:44, +18.7,  94.7
02:45, +18.7,  94.8
02:46, +18.7,  94.7
02:47, +18.7,  94.8
02:48, +18.7,  95.0
02:49, +18.8,  95.1
02:50, +18.8,  95.1
02:51, +18.8,  95.1
02:52, +18.8,  94.9
02:53, +18.7,  94.6
02:54, +18.7,  94.4
02:55, +18.7,  94.4
02:56, +18.7,  94.6
02:57, +18.7,  94.8
02:58, +18.7,  94.9
02:59, +18.7,  95.0
03:00, +18.7,  95.0
03:01, +18.7,  94.9
03:02, +18.7,  95.1
03:03, +18.6,  95.1
03:04, +18.6,  95.1
03:05, +18.7,  95.2
03:06, +18.7,  95.2
03:07, +18.6,  95.1
03:08, +18.6,  95.1
03:09, +18.6,  95.1
03:10, +18.6,  95.2
03:11, +18.6,  95.3
03:12, +18.6,  95.3
03:13, +18.6,  95.5
03:14, +18.6,  95.5
03:15, +18.6,  95.6
03:16, +18.6,  95.7
03:17, +18.6,  95.8
03:18, +18.6,  96.0
03:19, +18.5,  95.9
03:20, +18.6,  96.1
03:21, +18.6,  96.3
03:22, +18.6,  96.3
03:23, +18.6,  96.4
03:24, +18.6,  96.5
03:25, +18.6,  96.5
03:26, +18.6,  96.4
03:27, +18.6,  96.3
03:28, +18.5,  96.3
03:29, +18.5,  96.3
03:30, +18.5,  96.2
03:31, +18.5,  96.2
03:32, +18.5,  96.4
03:33, +18.5,  96.4
03:34, +18.5,  96.3
03:35, +18.5,  96.3
03:36, +18.5,  96.4
03:37, +18.6,  96.6
03:38, +18.6,  96.9
03:39, +18.6,  96.8
03:40, +18.6,  96.5
03:41, +18.5,  96.2
03:42, +18.6,  96.2
03:43, +18.6,  96.3
03:44, +18.6,  96.4
03:45, +18.7,  96.5
03:46, +18.7,  96.6
03:47, +18.7,  96.5
03:48, +18.7,  96.4
03:49, +18.7,  96.3
03:50, +18.7,  96.3
03:51, +18.7,  96.3
03:52, +18.7,  96.3
03:53, +18.8,  96.4
03:54, +18.7,  96.4
03:55, +18.7,  96.3
03:56, +18.7,  96.2
03:57, +18.7,  96.3
03:58, +18.7,  96.2
03:59, +18.6,  96.3
04:00, +18.6,  96.3
04:01, +18.6,  96.3
04:02, +18.5,  96.3
04:03, +18.5,  96.4
04:04, +18.5,  96.5
04:05, +18.5,  96.6
04:06, +18.5,  96.7
04:07, +18.5,  96.7
04:08, +18.5,  96.9
04:09, +18.4,  96.9
04:10, +18.4,  96.9
04:11, +18.4,  96.9
04:12, +18.4,  97.0
04:13, +18.4,  97.0
04:14, +18.4,  97.2
04:15, +18.4,  97.3
04:16, +18.4,  97.4
04:17, +18.4,  97.5
04:18, +18.5,  97.5
04:19, +18.4,  97.4
04:20, +18.5,  97.4
04:21, +18.5,  97.4
04:22, +18.5,  97.2
04:23, +18.5,  97.2
04:24, +18.5,  97.2
04:25, +18.5,  97.3
04:26, +18.5,  97.1
04:27, +18.5,  97.2
04:28, +18.5,  97.2
04:29, +18.5,  97.1
04:30, +18.5,  97.1
04:31, +18.5,  96.9
04:32, +18.5,  97.0
04:33, +18.5,  97.0
04:34, +18.5,  97.0
04:35, +18.5,  96.9
04:36, +18.4,  96.9
04:37, +18.4,  96.8
04:38, +18.4,  96.8
04:39, +18.4,  96.8
04:40, +18.4,  96.8
04:41, +18.4,  96.7
04:42, +18.4,  96.7
04:43, +18.4,  96.8
04:44, +18.4,  96.7
04:45, +18.5,  96.7
04:46, +18.6,  96.9
04:47, +18.7,  97.0
04:48, +18.7,  96.9
04:49, +18.7,  96.7
04:50, +18.7,  96.4
04:51, +18.8,  96.2
04:52, +18.7,  95.8
04:53, +18.7,  95.3
04:54, +18.7,  95.2
04:55, +18.6,  94.9
04:56, +18.6,  94.9
04:57, +18.5,  95.0
04:58, +18.5,  95.0
04:59, +18.5,  94.8
05:00, +18.4,  94.7
05:01, +18.4,  94.7
05:02, +18.4,  94.8
05:03, +18.4,  94.8
05:04, +18.4,  94.9
05:05, +18.3,  94.7
05:06, +18.3,  94.6
05:07, +18.2,  94.5
05:08, +18.2,  94.4
05:09, +18.2,  94.5
05:10, +18.2,  94.6
05:11, +18.2,  94.8
05:12, +18.2,  94.9
05:13, +18.1,  94.9
05:14, +18.0,  94.6
05:15, +18.0,  94.8
05:16, +18.1,  95.0
05:17, +18.1,  95.1
05:18, +18.2,  95.4
05:19, +18.3,  95.3
05:20, +18.2,  94.6
05:21, +18.3,  94.4
05:22, +18.4,  94.1
05:23, +18.5,  93.8
05:24, +18.6,  93.4
05:25, +18.7,  92.9
05:26, +18.7,  92.5
05:27, +18.8,  92.1
05:28, +18.9,  91.8
05:29, +19.0,  91.2
05:30, +19.0,  90.7
05:31, +19.0,  90.5
05:32, +19.0,  90.5
05:33, +19.0,  90.4
05:34, +18.9,  89.5
05:35, +18.4,  89.0
05:36, +18.3,  90.7
05:37, +18.5,  91.9
05:38, +18.6,  91.9
05:39, +18.7,  91.8
05:40, +18.7,  91.7
05:41, +18.8,  91.5
05:42, +18.7,  91.2
05:43, +18.7,  91.0
05:44, +18.7,  91.1
05:45, +18.8,  91.4
05:46, +18.9,  91.3
05:47, +18.9,  91.2
05:48, +18.8,  90.9
05:49, +18.8,  91.0
05:50, +18.8,  91.1
05:51, +18.8,  91.3
05:52, +18.7,  91.4
05:53, +18.6,  91.3
05:54, +18.6,  91.4
05:55, +18.5,  91.8
05:56, +18.5,  92.1
05:57, +18.5,  92.5
05:58, +18.5,  92.7
05:59, +18.4,  92.7
06:00, +18.3,  93.1
06:01, +18.3,  93.3
06:02, +18.3,  93.7
06:03, +18.3,  94.1
06:04, +18.3,  94.1
06:05, +18.3,  93.9
06:06, +18.2,  93.9
06:07, +18.2,  94.1
06:08, +18.2,  94.2
06:09, +18.2,  94.3
06:10, +18.2,  94.3
06:11, +18.2,  94.2
06:12, +18.1,  94.1
06:13, +18.0,  94.3
06:14, +18.0,  94.6
06:15, +18.1,  95.0
06:16, +18.2,  95.2
06:17, +18.1,  94.6
06:18, +18.2,  94.7
06:19, +18.3,  95.1
06:20, +18.2,  94.7
06:21, +18.1,  94.3
06:22, +18.1,  94.1
06:23, +18.2,  94.1
06:24, +18.2,  93.9
06:25, +18.2,  93.7
06:26, +18.2,  93.8
06:27, +18.2,  93.6
06:28, +18.0,  93.5
06:29, +18.0,  93.5
06:30, +18.0,  93.9
06:31, +18.0,  94.0
06:32, +18.0,  94.3
06:33, +18.1,  94.2
06:34, +18.3,  94.3
06:35, +18.3,  93.6
06:36, +18.3,  93.3
06:37, +18.3,  93.0
06:38, +18.1,  92.3
06:39, +18.1,  92.8
06:40, +18.2,  93.2
06:41, +18.2,  93.3
06:42, +18.3,  93.2
06:43, +18.4,  93.0
06:44, +18.5,  92.7
06:45, +18.7,  92.5
06:46, +18.4,  91.3
06:47, +18.3,  91.4
06:48, +18.4,  91.9
06:49, +18.3,  91.8
06:50, +18.3,  91.6
06:51, +18.5,  92.1
06:52, +18.4,  91.5
06:53, +18.4,  91.2
06:54, +18.6,  91.3
06:55, +18.7,  91.3
06:56, +18.9,  91.6
06:57, +19.1,  92.4
06:58, +19.2,  93.4
06:59, +19.2,  92.8
07:00, +19.1,  92.3
07:01, +19.1,  92.7
07:02, +19.3,  93.8
07:03, +19.4,  93.7
07:04, +19.5,  93.8
07:05, +19.6,  93.9
07:06, +19.6,  93.9
07:07, +19.7,  93.8
07:08, +19.7,  93.5
07:09, +19.8,  93.5
07:10, +19.8,  93.4
07:11, +19.9,  93.4
07:12, +19.9,  93.3
07:13, +19.9,  93.5
07:14, +20.0,  93.9
07:15, +20.1,  94.3
07:16, +20.1,  94.4
07:17, +20.1,  94.3
07:18, +20.1,  94.2
07:19, +20.1,  94.2
07:20, +20.1,  94.4
07:21, +20.2,  94.4
07:22, +20.2,  94.2
07:23, +20.2,  94.1
07:24, +20.2,  94.0
07:25, +20.2,  93.8
07:26, +20.2,  93.7
07:27, +20.3,  93.7
07:28, +20.3,  93.7
07:29, +20.3,  93.8
07:30, +20.3,  93.9
07:31, +20.4,  93.7
07:32, +20.4,  93.5
07:33, +20.4,  93.4
07:34, +20.4,  93.4
07:35, +20.4,  93.1
07:36, +20.3,  93.1
07:37, +20.4,  93.0
07:38, +20.4,  92.7
07:39, +20.4,  92.6
07:40, +20.3,  92.4
07:41, +20.1,  91.9
07:42, +20.0,  91.9
07:43, +20.2,  92.8
07:44, +20.1,  92.7
07:45, +20.1,  92.9
07:46, +20.2,  93.3
07:47, +20.2,  93.3
07:48, +20.3,  93.3
07:49, +20.3,  93.2
07:50, +20.3,  93.1
07:51, +20.4,  93.0
07:52, +20.4,  92.9
07:53, +20.3,  92.4
07:54, +20.3,  92.0
07:55, +20.3,  92.0
07:56, +20.3,  92.1
07:57, +20.3,  92.4
07:58, +20.4,  92.5
07:59, +20.5,  92.5
08:00, +20.5,  92.4
08:01, +20.5,  92.4
08:02, +20.5,  92.5
08:03, +20.5,  92.5
08:04, +20.6,  92.5
08:05, +20.6,  92.4
08:06, +20.7,  91.9
08:07, +20.8,  91.4
08:08, +20.8,  91.8
08:09, +20.8,  91.9
08:10, +20.8,  91.4
08:11, +20.9,  91.5
08:12, +20.8,  91.4
08:13, +20.9,  91.1
08:14, +21.0,  90.6
08:15, +21.1,  90.5
08:16, +21.1,  89.9
08:17, +21.2,  89.9
08:18, +21.2,  89.7
08:19, +21.3,  89.9
08:20, +21.3,  90.0
08:21, +21.3,  90.0
08:22, +21.5,  90.2
08:23, +21.5,  89.7
08:24, +21.4,  88.8
08:25, +21.5,  88.5
08:26, +21.5,  87.6
08:27, +21.5,  86.6
08:28, +21.4,  86.8
08:29, +21.3,  86.9
08:30, +21.5,  87.2
08:31, +21.6,  87.4
08:32, +21.5,  86.5
08:33, +21.5,  85.8
08:34, +21.6,  86.3
08:35, +21.7,  85.9
08:36, +21.8,  85.5
08:37, +21.7,  84.8
08:38, +21.7,  85.3
08:39, +21.8,  85.8
08:40, +21.8,  84.9
08:41, +21.8,  84.6
08:42, +21.8,  84.2
08:43, +21.6,  83.4
08:44, +21.7,  84.4
08:45, +21.7,  84.7
08:46, +21.6,  82.7
08:47, +21.6,  83.0
08:48, +21.7,  84.4
08:49, +21.7,  84.3
08:50, +21.8,  84.3
08:51, +22.0,  84.2
08:52, +22.3,  83.8
08:53, +22.3,  82.7
08:54, +22.3,  81.8
08:55, +22.2,  81.2
08:56, +22.0,  80.5
08:57, +22.0,  81.4
08:58, +22.1,  81.2
08:59, +22.1,  81.1
09:00, +22.2,  81.9
09:01, +22.3,  81.6
09:02, +22.4,  81.3
09:03, +22.4,  81.5
09:04, +22.3,  80.8
09:05, +22.3,  81.4
09:06, +22.2,  81.9
09:07, +22.2,  81.7
09:08, +22.2,  81.8
09:09, +22.1,  82.9
09:10, +22.3,  83.9
09:11, +22.4,  83.8
09:12, +22.4,  83.7
09:13, +22.4,  83.1
09:14, +22.3,  82.7
09:15, +22.3,  82.9
09:16, +22.4,  82.9
09:17, +22.4,  83.1
09:18, +22.3,  82.8
09:19, +22.2,  82.8
09:20, +22.3,  83.5
09:21, +22.4,  83.4
09:22, +22.3,  82.2
09:23, +22.2,  83.0
09:24, +22.3,  83.7
09:25, +22.2,  83.4
09:26, +22.2,  83.9
09:27, +22.2,  83.2
09:28, +22.2,  83.0
09:29, +22.1,  83.0
09:30, +22.1,  83.0
09:31, +22.1,  83.1
09:32, +22.2,  83.4
09:33, +22.2,  83.0
09:34, +22.2,  82.7
09:35, +22.2,  82.3
09:36, +22.3,  82.4
09:37, +22.4,  82.1
09:38, +22.2,  81.4
09:39, +22.3,  82.2
09:40, +22.3,  82.1
09:41, +22.4,  82.0
09:42, +22.2,  81.3
09:43, +22.2,  81.6
09:44, +22.1,  81.7
09:45, +22.1,  82.4
09:46, +22.2,  82.3
09:47, +22.2,  81.7
09:48, +22.3,  82.4
09:49, +22.4,  81.8
09:50, +22.3,  81.3
09:51, +22.4,  81.9
09:52, +22.5,  81.4
09:53, +22.6,  81.0
09:54, +22.5,  80.8
09:55, +22.5,  80.2
09:56, +22.5,  80.3
09:57, +22.6,  80.8
09:58, +22.6,  80.3
09:59, +22.8,  80.6
10:00, +22.8,  80.3
10:01, +22.6,  79.6
10:02, +22.6,  79.9
10:03, +22.9,  80.4
10:04, +22.9,  79.1
10:05, +22.8,  78.7
10:06, +22.9,  78.7
10:07, +22.8,  78.8
10:08, +22.7,  79.0
10:09, +22.6,  78.8
10:10, +22.8,  79.6
10:11, +23.0,  79.0
10:12, +22.9,  78.1
10:13, +23.0,  78.3
10:14, +22.8,  77.8
10:15, +22.8,  78.2
10:16, +22.7,  77.8
10:17, +22.6,  78.4
10:18, +22.6,  78.8
10:19, +22.5,  78.8
10:20, +22.5,  79.1
10:21, +22.4,  79.1
10:22, +22.5,  79.9
10:23, +22.6,  79.9
10:24, +22.5,  79.7
10:25, +22.5,  79.2
10:26, +22.7,  79.4
10:27, +22.6,  79.3
10:28, +22.6,  79.3
10:29, +22.5,  79.6
10:30, +22.5,  80.0
10:31, +22.4,  79.6
10:32, +22.4,  79.6
10:33, +22.6,  79.4
10:34, +22.6,  78.7
10:35, +22.6,  78.9
10:36, +22.5,  78.4
10:37, +22.5,  78.8
10:38, +22.7,  79.4
10:39, +22.5,  78.5
10:40, +22.6,  79.2
10:41, +22.4,  78.8
10:42, +22.6,  79.5
10:43, +22.8,  79.3
10:44, +22.9,  78.6
10:45, +22.7,  77.5
10:46, +22.8,  78.0
10:47, +23.0,  78.4
10:48, +22.9,  78.2
10:49, +22.8,  77.7
10:50, +22.8,  77.8
10:51, +22.9,  77.9
10:52, +22.9,  77.3
10:53, +22.8,  77.5
10:54, +22.8,  77.9
10:55, +22.8,  77.6
10:56, +23.1,  78.1
10:57, +23.2,  77.6
10:58, +23.1,  76.6
10:59, +22.8,  76.1
11:00, +22.8,  77.3
11:01, +22.8,  77.7
11:02, +23.0,  77.9
11:03, +23.0,  77.8
11:04, +23.2,  78.0
11:05, +23.4,  77.3
11:06, +23.1,  76.6
11:07, +23.2,  77.4
11:08, +23.3,  76.7
11:09, +23.4,  76.2
11:10, +23.3,  75.2
11:11, +23.2,  75.5
11:12, +23.4,  76.2
11:13, +23.6,  76.1
11:14, +23.6,  76.1
11:15, +23.6,  75.6
11:16, +23.3,  75.1
11:17, +23.3,  75.1
11:18, +23.2,  74.5
11:19, +23.4,  75.3
11:20, +23.5,  75.4
11:21, +23.3,  75.3
11:22, +23.3,  75.2
11:23, +23.2,  74.6
11:24, +23.2,  74.8
11:25, +23.3,  75.5
11:26, +23.2,  75.5
11:27, +23.4,  75.7
11:28, +23.2,  74.4
11:29, +23.2,  74.6
11:30, +23.2,  74.7
11:31, +23.5,  75.0
11:32, +23.7,  75.0
11:33, +23.6,  73.6
11:34, +23.5,  73.5
11:35, +23.3,  73.9
11:36, +23.4,  74.6
11:37, +23.4,  75.6
11:38, +23.4,  76.1
11:39, +23.4,  75.0
11:40, +23.4,  73.9
11:41, +23.3,  74.5
11:42, +23.3,  74.8
11:43, +23.3,  73.8
11:44, +23.4,  74.7
11:45, +23.2,  73.5
11:46, +23.3,  72.8
11:47, +23.2,  72.7
11:48, +23.2,  72.4
11:49, +23.3,  73.4
11:50, +23.3,  74.6
11:51, +23.5,  75.8
11:52, +23.8,  74.5
11:53, +23.8,  73.0
11:54, +23.6,  73.0
11:55, +23.7,  73.9
11:56, +23.7,  73.3
11:57, +23.6,  72.9
11:58, +23.7,  73.3
11:59, +23.7,  72.5
12:00, +23.5,  71.1
12:01, +23.6,  70.8
12:02, +23.7,  71.7
12:03, +23.7,  71.8
12:04, +23.8,  70.4
12:05, +23.8,  70.5
12:06, +23.7,  69.5
12:07, +23.5,  70.8
12:08, +23.5,  71.8
12:09, +23.9,  72.1
12:10, +23.9,  70.8
12:11, +24.1,  70.5
12:12, +24.0,  69.5
12:13, +24.0,  69.7
12:14, +24.3,  70.1
12:15, +24.1,  69.1
12:16, +24.0,  68.6
12:17, +24.0,  69.1
12:18, +23.9,  69.6
12:19, +23.8,  70.7
12:20, +23.9,  70.7
12:21, +24.0,  71.6
12:22, +23.9,  71.6
12:23, +23.8,  71.1
12:24, +23.9,  71.1
12:25, +24.2,  71.4
12:26, +24.2,  70.9
12:27, +24.0,  71.0
12:28, +24.0,  72.1
12:29, +23.9,  71.1
12:30, +23.8,  71.4
12:31, +23.7,  71.8
12:32, +24.1,  73.1
12:33, +24.1,  72.0
12:34, +24.1,  71.1
12:35, +24.1,  71.2
12:36, +24.2,  70.8
12:37, +24.2,  70.2
12:38, +24.2,  70.0
12:39, +24.0,  69.5
12:40, +23.9,  69.5
12:41, +23.9,  70.2
12:42, +24.1,  70.6
12:43, +23.9,  70.5
12:44, +23.9,  70.7
12:45, +24.0,  70.6
12:46, +24.1,  70.1
12:47, +24.1,  70.3
12:48, +23.9,  69.6
12:49, +23.8,  70.0
12:50, +23.8,  70.8
12:51, +23.9,  71.7
12:52, +24.0,  71.6
12:53, +24.2,  71.2
12:54, +24.1,  70.4
12:55, +24.1,  70.6
12:56, +24.0,  69.8
12:57, +24.0,  69.7
12:58, +24.0,  69.3
12:59, +24.0,  70.0
13:00, +23.8,  70.7
13:01, +23.7,  71.2
13:02, +23.7,  71.4
13:03, +23.6,  71.7
13:04, +23.5,  72.0
13:05, +23.6,  72.0
13:06, +23.6,  72.0
13:07, +23.7,  71.6
13:08, +23.7,  71.4
13:09, +23.8,  71.6
13:10, +23.7,  71.0
13:11, +23.4,  71.1
13:12, +23.4,  72.1
13:13, +23.5,  72.6
13:14, +23.6,  72.4
13:15, +23.7,  71.7
13:16, +23.8,  71.7
13:17, +23.9,  71.9
13:18, +24.1,  71.9
13:19, +24.1,  71.0
13:20, +23.9,  70.3
13:21, +23.9,  71.2
13:22, +23.9,  71.4
13:23, +23.8,  71.6
13:24, +23.9,  71.4
13:25, +23.9,  71.9
13:26, +24.3,  71.8
13:27, +24.2,  70.4
13:28, +24.1,  69.9
13:29, +24.2,  70.3
13:30, +24.1,  70.1
13:31, +24.0,  70.6
13:32, +24.1,  71.7
13:33, +24.2,  70.9
13:34, +24.2,  70.6
13:35, +24.1,  71.0
13:36, +24.3,  71.3
13:37, +24.3,  70.9
13:38, +24.6,  71.4
13:39, +24.4,  70.6
13:40, +24.6,  71.1
13:41, +24.4,  70.4
13:42, +24.4,  71.1
13:43, +24.4,  71.5
13:44, +24.4,  71.4
13:45, +24.1,  70.5
13:46, +24.1,  71.6
13:47, +24.4,  72.1
13:48, +24.5,  71.5
13:49, +24.4,  71.2
13:50, +24.5,  71.4
13:51, +24.5,  71.2
13:52, +24.4,  70.6
13:53, +24.3,  71.2
13:54, +24.6,  72.0
13:55, +24.6,  71.0
13:56, +24.6,  70.6
13:57, +24.4,  70.3
13:58, +24.4,  70.7
13:59, +24.3,  70.9
14:00, +24.4,  70.8
14:01, +24.5,  71.5
14:02, +24.5,  71.5
14:03, +24.7,  71.5
14:04, +24.5,  70.0
14:05, +24.5,  71.1
14:06, +24.8,  71.3
14:07, +24.9,  71.3
14:08, +24.9,  70.7
14:09, +24.8,  70.4
14:10, +24.7,  70.1
14:11, +24.6,  70.8
14:12, +24.5,  71.3
14:13, +24.4,  71.6
14:14, +24.4,  72.8
14:15, +24.4,  73.1
14:16, +24.4,  72.9
14:17, +24.3,  73.5
14:18, +24.4,  73.8
14:19, +24.6,  73.8
14:20, +24.4,  73.0
14:21, +24.4,  72.8
14:22, +24.4,  72.4
14:23, +24.3,  72.4
14:24, +24.2,  73.1
14:25, +24.2,  73.1
14:26, +24.3,  73.4
14:27, +24.5,  73.9
14:28, +24.5,  73.0
14:29, +24.5,  72.3
14:30, +24.4,  72.5
14:31, +24.4,  72.5
14:32, +24.4,  72.6
14:33, +24.5,  72.7
14:34, +24.3,  72.4
14:35, +24.2,  72.2
14:36, +24.0,  72.3
14:37, +23.9,  72.9
14:38, +24.2,  73.8
14:39, +24.3,  73.2
14:40, +24.2,  73.1
14:41, +24.3,  73.1
14:42, +24.4,  72.9
14:43, +24.5,  72.4
14:44, +24.6,  71.8
14:45, +24.5,  71.0
14:46, +24.4,  71.3
14:47, +24.5,  71.5
14:48, +24.5,  71.5
14:49, +24.6,  71.8
14:50, +24.5,  71.5
14:51, +24.1,  71.3
14:52, +24.3,  72.5
14:53, +24.4,  72.6
14:54, +24.4,  72.6
14:55, +24.4,  72.7
14:56, +24.5,  72.3
14:57, +24.5,  72.1
14:58, +24.6,  72.6
14:59, +24.5,  72.5
15:00, +24.6,  72.5
15:01, +24.5,  71.6
15:02, +24.5,  72.0
15:03, +24.8,  71.8
15:04, +25.0,  71.0
15:05, +24.7,  70.3
15:06, +24.5,  69.8
15:07, +24.6,  70.9
15:08, +24.5,  71.0
15:09, +24.4,  71.2
15:10, +24.3,  71.9
15:11, +24.3,  72.6
15:12, +24.5,  73.1
15:13, +24.3,  71.8
15:14, +24.2,  72.4
15:15, +24.3,  73.3
15:16, +24.2,  72.7
15:17, +23.9,  72.5
15:18, +24.1,  73.2
15:19, +24.2,  73.2
15:20, +24.3,  73.0
15:21, +24.2,  72.2
15:22, +24.2,  72.6
15:23, +24.2,  72.5
15:24, +23.9,  73.1
15:25, +23.9,  74.0
15:26, +23.9,  74.5
15:27, +23.9,  74.8
15:28, +23.9,  75.3
15:29, +23.8,  75.8
15:30, +23.7,  76.4
15:31, +23.4,  77.0
15:32, +23.6,  78.1
15:33, +23.7,  78.1
15:34, +23.4,  77.9
15:35, +23.3,  78.3
15:36, +23.3,  78.7
15:37, +23.3,  78.9
15:38, +23.2,  78.9
15:39, +23.3,  79.1
15:40, +23.3,  79.2
15:41, +23.4,  78.9
15:42, +23.5,  78.8
15:43, +23.4,  78.8
15:44, +23.3,  78.6
15:45, +23.2,  78.9
15:46, +23.1,  79.1
15:47, +23.1,  79.7
15:48, +23.1,  80.5
15:49, +23.1,  80.2
15:50, +23.1,  80.3
15:51, +23.2,  80.1
15:52, +23.2,  79.0
15:53, +23.2,  77.9
15:54, +23.3,  77.8
15:55, +23.2,  78.3
15:56, +23.2,  78.5
15:57, +23.3,  78.8
15:58, +23.3,  78.4
15:59, +23.3,  77.3
16:00, +23.2,  75.8
16:01, +23.1,  76.2
16:02, +23.1,  76.8
16:03, +23.1,  77.7
16:04, +23.2,  78.3
16:05, +23.2,  78.4
16:06, +23.3,  78.3
16:07, +23.3,  78.0
16:08, +23.4,  78.0
16:09, +23.3,  77.6
16:10, +23.3,  77.2
16:11, +23.3,  77.5
16:12, +23.3,  77.7
16:13, +23.3,  77.0
16:14, +23.3,  77.6
16:15, +23.4,  78.1
16:16, +23.5,  78.2
16:17, +23.4,  78.0
16:18, +23.4,  77.6
16:19, +23.4,  78.1
16:20, +23.5,  78.4
16:21, +23.5,  77.6
16:22, +23.6,  77.8
16:23, +23.4,  77.5
16:24, +23.6,  77.6
16:25, +23.5,  77.5
16:26, +23.6,  77.3
16:27, +23.7,  77.5
16:28, +23.7,  77.5
16:29, +23.6,  77.0
16:30, +23.7,  77.0
16:31, +23.6,  76.9
16:32, +23.6,  77.2
16:33, +23.7,  77.6
16:34, +23.8,  77.1
16:35, +23.7,  76.3
16:36, +23.6,  76.6
16:37, +23.6,  76.9
16:38, +23.6,  76.9
16:39, +23.6,  77.4
16:40, +23.8,  77.5
