00:01,  70,  0.5,  57,  0.7,  0.7,  73,33
00:02,  88,  0.6,  59,  0.7,  0.6,  89,59
00:03,  83,  0.9,  62,  0.6,  0.8,  89,33
00:04,  82,  1.0,  64,  0.6,  1.1,  83,19
00:05, 102,  0.8,  67,  0.6,  1.2,  83,17
00:06,  78,  0.9,  71,  0.6,  1.0,  84,47
00:07,  68,  0.7,  74,  0.7,  1.1,  81,40
00:08,  86,  0.8,  77,  0.7,  1.1,  87,16
00:09,  59,  0.6,  79,  0.7,  1.0,  77, 9
00:10,  76,  0.3,  80,  0.7,  1.1,  76,27
00:11,   0,  0.0,  81,  0.7,  0.3,  76, 0
00:12,  83,  0.2,  81,  0.7,  0.2,  83,59
00:13,  81,  0.4,  82,  0.6,  0.6,  81,54
00:14,   0,  0.0,  82,  0.6,  0.5,  75,10
00:15,  79,  0.7,  81,  0.5,  0.8,  78,30
00:16,  86,  0.6,  79,  0.5,  0.8, 108, 8
00:17,  92,  0.9,  80,  0.5,  1.0,  89,55
00:18,  66,  0.7,  82,  0.5,  1.3,  90,34
00:19,  80,  1.1,  82,  0.5,  1.2,  86,24
00:20,  78,  0.8,  83,  0.5,  1.1,  88,29
00:21,  68,  0.5,  83,  0.6,  0.8,  94, 2
00:22,  68,  0.4,  82,  0.6,  0.5,  72, 1
00:23,  61,  0.3,  81,  0.6,  0.6,  77,13
00:24,   0,  0.0,  81,  0.6,  0.7,  70,23
00:25,  68,  0.8,  79,  0.6,  1.1,  61,51
00:26,  68,  0.8,  77,  0.6,  0.8,  68, 0
00:27,  50,  1.0,  74,  0.6,  1.1,  57,34
00:28,  55,  0.9,  69,  0.6,  1.2,  53,47
00:29,  62,  1.2,  67,  0.6,  1.2,  64,15
00:30,  56,  1.0,  65,  0.7,  1.2,  63, 1
00:31,  56,  0.9,  62,  0.7,  1.0,  56, 0
00:32,  62,  0.7,  60,  0.8,  0.9,  56, 0
00:33,  75,  0.7,  61,  0.8,  0.7,  62, 0
00:34,  78,  0.4,  61,  0.8,  0.7,  75, 0
00:35,  86,  1.0,  62,  0.8,  1.0,  82,53
00:36,  88,  1.1,  64,  0.9,  1.1,  88,57
00:37,  93,  0.7,  68,  0.9,  1.1,  88, 0
00:38, 104,  0.9,  71,  0.8,  0.9,  91,54
00:39,  86,  0.8,  75,  0.8,  0.9,  92, 3
00:40,  89,  1.0,  78,  0.8,  1.2,  91,19
00:41,  70,  0.8,  81,  0.8,  1.2,  87,23
00:42,  92,  0.9,  84,  0.8,  1.1,  92,18
00:43,  84,  1.0,  87,  0.9,  1.2,  91,24
00:44,  82,  1.1,  87,  0.9,  1.1,  83,26
00:45,  89,  0.9,  88,  1.0,  1.3,  78,12
00:46,  84,  1.2,  88,  1.0,  1.3,  84,44
00:47,  83,  0.7,  87,  1.0,  1.2,  84, 0
00:48,  78,  0.7,  85,  1.0,  1.1,  68,52
00:49,  74,  1.0,  84,  1.0,  1.1,  84,51
00:50,  75,  0.4,  82,  0.9,  1.1,  78,16
00:51,  94,  0.9,  81,  0.9,  1.0,  88,57
00:52, 102,  0.8,  81,  0.9,  1.1,  96,27
00:53,  85,  0.7,  79,  0.8,  0.9,  75,44
00:54,  85,  1.1,  79,  0.8,  1.1,  84,56
00:55,  76,  0.8,  79,  0.8,  1.1,  85, 0
00:56,  81,  0.6,  78,  0.8,  0.9,  76,21
00:57,  62,  0.7,  77,  0.8,  1.1,  74,34
00:58,  72,  0.6,  76,  0.7,  0.8,  73,19
00:59,  84,  0.4,  75,  0.7,  0.7,  72, 0
01:00,  63,  0.9,  74,  0.7,  0.9,  67,44
01:01,  57,  0.9,  72,  0.7,  1.0,  52,28
01:02,  70,  0.8,  70,  0.7,  0.9,  57, 0
01:03,  74,  0.9,  70,  0.7,  0.9,  78,27
01:04,  81,  0.8,  69,  0.7,  1.0,  72,30
01:05,  57,  0.6,  68,  0.7,  1.1,  73, 5
01:06,  84,  0.7,  69,  0.7,  1.2,  71,35
01:07,  81,  0.8,  69,  0.7,  0.9,  74,30
01:08,  75,  0.8,  70,  0.7,  1.0,  73, 3
01:09,  77,  0.8,  71,  0.8,  1.1,  75,17
01:10,  75,  0.8,  71,  0.8,  1.1,  73,29
01:11,  71,  1.0,  73,  0.8,  1.1,  77,41
01:12,  80,  0.5,  74,  0.8,  1.0,  71, 0
01:13,  91,  0.9,  76,  0.8,  0.9,  89,26
01:14,  91,  1.0,  77,  0.8,  1.1,  87,36
01:15,  92,  1.0,  79,  0.9,  1.1,  84,46
01:16,  94,  1.1,  80,  0.9,  1.2,  88,47
01:17, 115,  0.6,  81,  0.9,  1.1,  88, 6
01:18,  82,  0.9,  82,  0.9,  1.1,  85,48
01:19,  83,  0.7,  85,  0.9,  1.0,  82, 1
01:20,  86,  0.7,  87,  0.9,  0.9,  97,32
01:21,  91,  1.0,  88,  0.9,  1.0,  91,59
01:22,  83,  1.0,  89,  0.9,  1.0,  86,56
01:23,  75,  0.8,  89,  0.9,  1.1,  87, 8
01:24,  93,  0.7,  88,  0.9,  1.2,  86,42
01:25, 101,  0.7,  88,  0.9,  0.8,  80,24
01:26,  76,  0.8,  87,  0.8,  1.0, 102,31
01:27,  81,  0.5,  87,  0.8,  0.9,  89, 9
01:28,  82,  0.3,  86,  0.7,  0.8,  83, 9
01:29,  97,  0.5,  85,  0.7,  1.1,  88,19
01:30,  85,  0.9,  85,  0.7,  0.9,  90,58
01:31,  92,  0.7,  85,  0.7,  1.2,  91,12
01:32,  94,  1.1,  85,  0.7,  1.3, 100,54
01:33, 102,  1.2,  87,  0.8,  1.3,  99,31
01:34, 108,  0.3,  89,  0.7,  1.2, 104, 0
01:35, 142,  0.8,  91,  0.8,  1.0, 103,32
01:36, 100,  1.0,  94,  0.8,  1.3, 110,34
01:37, 114,  1.0,  96,  0.8,  1.1, 115, 6
01:38, 113,  0.9,  98,  0.9,  1.1, 115, 1
01:39,  91,  1.0,  99,  0.9,  1.2,  86,48
01:40,  82,  1.0, 100,  0.9,  1.2,  94,50
01:41,  98,  1.1, 100,  0.9,  1.3,  95, 7
01:42,  95,  0.9, 100,  0.9,  1.2,  91,48
01:43, 108,  0.8, 100,  0.9,  1.3,  97,14
01:44,  91,  0.8,  99,  0.9,  1.0,  95, 2
01:45,  82,  0.6,  98,  0.9,  1.1,  98,15
01:46,  79,  0.3,  97,  0.9,  1.1, 101,39
01:47, 101,  0.6,  97,  0.9,  1.0,  87,42
01:48,  93,  1.1,  96,  0.9,  1.3,  96,49
01:49,  88,  1.3,  95,  0.9,  1.4,  85,59
01:50,  81,  1.1,  94,  0.9,  1.4,  87,25
01:51,  72,  1.1,  92,  0.9,  1.3,  79, 8
01:52,  64,  0.8,  90,  0.9,  1.3,  84,14
01:53,  82,  0.9,  88,  0.9,  1.1,  77,16
01:54,  70,  0.9,  86,  0.9,  1.0,  69, 7
01:55,  76,  0.7,  84,  0.9,  0.9,  71, 6
01:56,  65,  0.5,  82,  0.9,  1.0,  76,14
01:57,  70,  1.0,  79,  0.9,  1.0,  71,58
01:58,  75,  0.9,  78,  0.9,  1.0,  70, 0
01:59,  80,  0.7,  76,  0.9,  1.1,  62,44
02:00,  90,  1.0,  76,  0.9,  1.0,  92,19
02:01, 105,  0.6,  78,  0.8,  1.1,  85,14
02:02,  77,  0.6,  79,  0.8,  0.8,  87,44
02:03,  87,  0.4,  80,  0.8,  0.8,  85, 6
02:04,  92,  1.1,  82,  0.8,  1.2,  92,55
02:05,  93,  1.0,  83,  0.8,  1.4,  93,36
02:06,  92,  0.7,  86,  0.8,  1.1,  90,39
02:07, 107,  0.7,  90,  0.8,  1.1, 102,27
02:08, 100,  0.5,  92,  0.8,  0.9,  96,13
02:09,  83,  0.5,  95,  0.8,  1.0, 105, 6
02:10, 106,  1.3,  96,  0.8,  1.4, 105,59
02:11, 101,  0.8,  97,  0.8,  1.4, 106, 0
02:12,  96,  0.7,  99,  0.8,  1.2, 108,43
02:13, 107,  1.1, 101,  0.9,  1.4, 104,35
02:14,  86,  1.1, 103,  0.9,  1.3, 110,52
02:15, 101,  1.0, 104,  0.9,  1.2, 110,16
02:16, 113,  1.1, 104,  0.9,  1.1, 117,24
02:17, 105,  0.7, 104,  0.9,  1.1, 113, 1
02:18,  84,  0.7, 105,  0.9,  1.2, 112,33
02:19,  89,  1.0, 104,  0.9,  1.1, 109,44
02:20, 101,  1.2, 105,  1.0,  1.3,  93,27
02:21,  96,  1.3, 104,  1.0,  1.3,  96,55
02:22,  81,  1.2, 102,  1.0,  1.5,  88,49
02:23,  89,  1.3, 101,  1.0,  1.5,  86,35
02:24,  90,  1.2,  98,  1.0,  1.5,  83,16
02:25,  75,  1.3,  96,  1.1,  1.6,  85,12
02:26,  86,  1.3,  93,  1.1,  1.3,  88,59
02:27,  85,  1.0,  91,  1.1,  1.4,  96,14
02:28,  81,  1.0,  88,  1.1,  1.3,  89,43
02:29, 105,  1.0,  86,  1.1,  1.6,  90,33
02:30,  90,  1.1,  85,  1.1,  1.5,  88,50
02:31, 100,  1.0,  86,  1.1,  1.6,  98, 8
02:32, 106,  0.8,  86,  1.1,  1.2, 105,32
02:33,  96,  0.8,  86,  1.0,  1.0,  95, 4
02:34, 103,  0.8,  88,  1.0,  1.1,  95,28
02:35, 100,  0.9,  89,  1.0,  1.2,  81,43
02:36,  96,  0.8,  91,  1.0,  1.3, 105,38
02:37, 103,  1.5,  92,  1.0,  1.5, 104, 0
02:38, 103,  1.4,  94,  1.0,  1.7,  92,13
02:39,  89,  1.3,  95,  1.0,  1.4, 104, 0
02:40,  90,  1.1,  95,  1.0,  1.3,  89, 0
02:41,  51,  0.3,  93,  1.0,  1.2,  88,22
02:42,  67,  0.7,  92,  1.0,  1.1,  89,48
02:43,  92,  1.0,  92,  1.0,  1.2,  86,16
02:44,  94,  1.1,  90,  1.0,  1.4,  88, 5
02:45,  67,  0.9,  88,  1.0,  1.2,  82, 3
02:46,  85,  1.3,  86,  1.0,  1.3,  82,59
02:47,  85,  1.7,  85,  1.0,  1.7,  89,57
02:48,  91,  1.6,  84,  1.0,  1.7,  85, 0
02:49,  85,  1.6,  83,  1.1,  1.7,  92, 1
02:50,  81,  1.4,  83,  1.1,  1.6,  85, 0
02:51,  63,  1.0,  83,  1.1,  1.6, 101,12
02:52,  90,  0.4,  82,  1.1,  1.0,  63, 0
02:53,  92,  0.9,  81,  1.1,  1.0,  86,56
02:54,  86,  0.2,  81,  1.0,  0.9,  92, 0
02:55,  95,  1.0,  82,  1.0,  1.0,  96,59
02:56,   0,  0.0,  82,  1.0,  1.1,  84,24
02:57,  84,  1.0,  82,  0.9,  1.0,  69,49
02:58,  72,  0.3,  81,  0.8,  1.1,  87, 3
02:59,  99,  0.5,  80,  0.8,  1.0,  88,36
03:00,  69,  0.8,  79,  0.7,  1.0,  68,12
03:01,  63,  0.4,  78,  0.6,  0.9,  68,18
03:02,  61,  0.6,  77,  0.6,  0.8,  91,41
03:03,  56,  0.8,  77,  0.6,  0.9,  86, 5
03:04,  54,  0.8,  76,  0.7,  1.1,  67,27
03:05,  64,  0.5,  74,  0.6,  0.8,  54, 0
03:06,  97,  0.9,  73,  0.6,  0.9,  79,46
03:07,  44,  0.5,  72,  0.7,  1.1, 103, 2
03:08,  52,  0.8,  72,  0.7,  1.3,  87,52
03:09,  75,  1.2,  71,  0.7,  1.1,  72,59
03:10,  83,  1.0,  73,  0.7,  1.4,  91,18
03:11,  88,  1.0,  74,  0.7,  1.3,  96,14
03:12,  71,  0.8,  75,  0.8,  1.4,  90,16
03:13,  75,  1.2,  77,  0.9,  1.7,  87,52
03:14,  73,  1.3,  78,  0.9,  1.3,  82,58
03:15,  81,  1.3,  80,  0.9,  1.4,  72,19
03:16,  91,  1.3,  82,  1.0,  1.7,  86,43
03:17,  84,  1.5,  83,  1.1,  1.8,  80,48
03:18,  88,  1.4,  85,  1.2,  1.6,  87,26
03:19,  99,  1.5,  86,  1.2,  1.7, 108,37
03:20,  97,  1.5,  87,  1.3,  1.7,  96, 6
03:21, 102,  1.0,  89,  1.3,  1.6, 100,16
03:22, 104,  0.9,  90,  1.3,  1.5, 110,44
03:23,  68,  0.8,  90,  1.3,  1.3,  75,18
03:24,  87,  1.3,  90,  1.3,  1.5,  79,39
03:25,  66,  1.2,  90,  1.3,  1.5,  89,21
03:26,  99,  1.2,  91,  1.2,  1.5,  86,25
03:27,  95,  1.0,  93,  1.2,  1.3, 102,45
03:28,  91,  1.0,  94,  1.1,  1.2,  93,35
03:29, 110,  0.8,  94,  1.1,  1.5,  90,34
03:30,  95,  0.6,  95,  1.1,  1.2, 105, 6
03:31,  98,  0.8,  96,  1.0,  1.2, 100,19
03:32, 123,  0.7,  97,  1.0,  1.0,  97,50
03:33,  88,  0.7,  99,  0.9,  0.8, 110,55
03:34,  89,  0.8, 100,  0.9,  1.1,  93,18
03:35,  90,  0.9, 101,  0.9,  1.1, 101,12
03:36,  89,  1.2, 101,  0.8,  1.2,  87,57
03:37,  85,  1.1,  99,  0.9,  1.5,  83,21
03:38,  72,  0.0,  97,  0.8,  1.1,  85, 0
03:39,  71,  0.6,  94,  0.8,  0.9,  60,45
03:40,  75,  1.0,  90,  0.8,  1.1,  66,10
03:41,  90,  0.8,  87,  0.8,  1.3,  72,31
03:42,  50,  0.6,  84,  0.8,  1.4,  78,46
03:43,  67,  0.6,  81,  0.8,  1.0,  73,44
03:44,  74,  1.1,  79,  0.8,  1.3,  83,18
03:45,  76,  1.1,  78,  0.9,  1.4,  82,36
03:46,  92,  1.1,  78,  0.9,  1.3,  90,43
03:47,  93,  0.8,  77,  0.8,  1.2,  82, 5
03:48,  73,  0.8,  78,  0.9,  1.3,  92, 8
03:49,  74,  0.7,  79,  0.9,  0.9,  70,22
03:50,  79,  0.8,  80,  0.9,  1.1,  95,56
03:51,  86,  1.2,  80,  0.9,  1.2,  85, 0
03:52,  97,  0.9,  81,  0.9,  1.4,  86,39
03:53,  94,  0.5,  82,  0.9,  1.1,  94,19
03:54,  67,  0.8,  81,  0.9,  0.8,  69,59
03:55,  60,  0.3,  81,  0.8,  0.8,  67, 0
03:56,  76,  0.9,  80,  0.7,  1.0,  75,55
03:57,  92,  1.1,  80,  0.8,  1.3,  81,11
03:58,  74,  0.3,  79,  0.7,  1.1,  94, 4
03:59,  57,  0.8,  79,  0.7,  1.3,  91,52
04:00,  62,  0.6,  78,  0.7,  0.9,  75,43
04:01,  89,  1.2,  78,  0.8,  1.3,  86,46
04:02,  92,  1.4,  79,  0.8,  1.4,  96,57
04:03, 108,  0.6,  81,  0.8,  1.4,  92, 0
04:04,  94,  0.7,  83,  0.8,  1.0, 106,41
04:05, 140,  1.2,  87,  0.9,  1.4, 122,56
04:06,  96,  1.2,  90,  0.9,  1.3, 120,47
04:07, 117,  1.1,  92,  0.9,  1.5, 110,17
04:08, 112,  1.1,  95,  0.9,  1.4, 109, 2
04:09,  98,  0.8,  98,  1.0,  1.7, 106,19
04:10,  99,  0.9, 101,  1.0,  1.3, 103,13
04:11, 100,  1.0, 103,  1.0,  1.2, 113,20
04:12, 109,  0.7, 104,  0.9,  1.2, 109, 3
04:13, 100,  0.8, 104,  0.9,  1.3, 102,23
04:14,  94,  1.0, 103,  1.0,  1.3,  98,53
04:15,  90,  1.5, 101,  1.0,  1.7,  91,54
04:16,  89,  1.4,  99,  1.1,  1.6,  95,56
04:17,  89,  1.4,  98,  1.1,  1.6,  89, 8
04:18,  95,  1.2,  97,  1.1,  1.7,  95, 9
04:19,  97,  1.1,  96,  1.2,  1.4,  84,41
04:20,  88,  1.6,  95,  1.2,  1.7,  95,42
04:21,  87,  1.3,  94,  1.2,  1.8,  91,18
04:22, 102,  1.0,  93,  1.3,  1.7,  96,30
04:23,  84,  1.1,  92,  1.3,  1.7,  88,20
04:24,  99,  1.7,  92,  1.4,  1.8,  88, 7
04:25,  88,  1.3,  92,  1.4,  1.8,  87,51
04:26,  88,  1.4,  92,  1.4,  1.6,  94, 9
04:27,  90,  1.4,  92,  1.4,  1.6,  81,48
04:28, 104,  1.0,  92,  1.3,  1.5,  94,11
04:29,  97,  0.9,  92,  1.3,  1.3,  94,13
04:30,  97,  0.5,  92,  1.3,  1.4,  97,44
04:31,  98,  1.3,  93,  1.2,  1.3, 100,58
04:32,  96,  1.0,  94,  1.2,  1.3,  98, 0
04:33, 111,  1.2,  95,  1.2,  1.4,  95,50
04:34, 112,  0.8,  96,  1.1,  1.4, 104, 6
04:35, 101,  0.9,  98,  1.1,  1.0,  98,39
04:36,  99,  1.1,  99,  1.0,  1.2, 110, 6
04:37, 118,  0.7, 102,  1.0,  1.1,  99, 0
04:38, 126,  0.8, 103,  0.9,  1.1, 135,56
04:39, 120,  0.9, 105,  0.9,  1.4, 106, 8
04:40, 111,  0.9, 106,  0.9,  1.3, 114,50
04:41, 117,  0.2, 108,  0.9,  1.3, 118,13
04:42, 120,  1.0, 110,  0.9,  1.1, 115,16
04:43, 131,  0.9, 112,  0.9,  1.0, 120, 0
04:44, 136,  0.8, 114,  0.9,  1.0, 131,16
04:45, 136,  0.7, 118,  0.9,  0.8, 136, 0
04:46, 146,  0.6, 120,  0.8,  0.7, 140, 2
04:47, 147,  0.5, 122,  0.8,  0.8, 149,51
04:48,   0,  0.0, 126,  0.7,  0.5, 147, 1
04:49,   0,  0.0, 128,  0.6,  0.0,   0, 0
04:50,   0,  0.0, 130,  0.5,  0.6, 141,32
04:51,   0,  0.0, 132,  0.4,  0.0,   0, 0
04:52,   0,  0.0, 134,  0.3,  0.0,   0, 0
04:53,   0,  0.0, 138,  0.3,  0.1, 126,13
04:54,   0,  0.0, 140,  0.2,  0.0,   0, 0
04:55,   0,  0.0, 140,  0.1,  0.1, 107,18
04:56,   0,  0.0, 141,  0.1,  0.0,   0, 0
04:57,   0,  0.0, 146,  0.0,  0.0,   0, 0
04:58,   0,  0.0, 130,  0.0,  0.0,   0, 0
04:59, 105,  0.5, 118,  0.0,  0.6, 105,51
05:00, 101,  0.7, 105,  0.1,  0.8, 105,39
05:01, 100,  0.4, 103,  0.2,  0.8,  99,15
05:02,  90,  0.3, 102,  0.2,  0.8, 112,13
05:03,  77,  0.2, 102,  0.2,  0.5,  92, 4
05:04,   0,  0.0, 102,  0.2,  0.7, 106,32
05:05, 105,  0.6, 103,  0.3,  0.8, 111,47
05:06,   0,  0.0, 103,  0.3,  0.7,  91, 4
05:07, 148,  0.1, 105,  0.3,  0.8, 114,25
05:08,   0,  0.0, 105,  0.3,  0.1, 148, 0
05:09, 135,  0.2, 107,  0.4,  0.6, 136,42
05:10, 125,  0.5, 111,  0.4,  0.8, 131,43
05:11, 120,  0.7, 115,  0.4,  0.8, 132,11
05:12, 112,  0.8, 116,  0.4,  0.9, 111,57
05:13, 115,  0.9, 116,  0.5,  1.0, 107,31
05:14,  80,  0.5, 116,  0.5,  1.1, 115,23
05:15, 131,  0.2, 117,  0.5,  0.9, 128, 7
05:16, 108,  0.4, 118,  0.6,  0.9, 121,35
05:17, 113,  0.8, 116,  0.6,  0.8, 109,34
05:18, 103,  0.8, 114,  0.6,  0.8, 103,59
05:19,  81,  0.7, 111,  0.7,  0.8, 103, 0
05:20,  80,  0.4, 106,  0.7,  0.8,  89,18
05:21,  76,  0.1, 102,  0.6,  0.6,  88,11
05:22,  79,  0.6, 100,  0.6,  0.6,  79,59
05:23,  85,  0.6,  97,  0.6,  0.7,  82,39
05:24,  78,  0.6,  93,  0.5,  0.7,  78,30
05:25,  74,  0.5,  89,  0.5,  0.7,  74,34
05:26,  74,  0.6,  85,  0.5,  0.6,  74,59
05:27,  81,  0.7,  82,  0.5,  0.8,  74, 6
05:28,  78,  0.6,  80,  0.5,  0.7,  78,53
05:29,  77,  0.5,  80,  0.5,  0.8,  79,24
05:30,  78,  0.8,  79,  0.5,  0.8,  78,56
05:31,  75,  0.9,  78,  0.5,  0.9,  77,40
05:32,  76,  0.7,  78,  0.6,  1.0,  76,19
05:33,  91,  0.7,  78,  0.6,  0.8,  77, 2
05:34, 197,  0.6,  81,  0.6,  0.8,  97,17
05:35, 180,  0.2,  88,  0.6,  1.0, 169,17
05:36,  96,  0.4,  90,  0.6,  0.5,  96,55
05:37,  85,  0.4,  91,  0.5,  0.5,  89, 4
05:38,   0,  0.0,  92,  0.5,  0.4,  85, 7
05:39,   0,  0.0,  95,  0.4,  0.0,   0, 0
05:40,   0,  0.0,  99,  0.4,  0.0,   0, 0
05:41,   0,  0.0, 105,  0.3,  0.0,   0, 0
05:42,   0,  0.0, 114,  0.2,  0.0,   0, 0
05:43,   0,  0.0, 130,  0.1,  0.0,   0, 0
05:44,  90,  0.6, 119,  0.1,  0.7,  90,54
05:45,   0,  0.0,  90,  0.1,  0.6,  90, 0
05:46,   0,  0.0,  88,  0.1,  0.0,   0, 0
05:47,   0,  0.0,  90,  0.1,  0.0,   0, 0
05:48,  69,  0.2,  85,  0.1,  0.3,  72,30
05:49,  75,  0.6,  79,  0.1,  0.7,  71,38
05:50,  80,  0.7,  78,  0.2,  0.8,  75,51
05:51,  94,  0.2,  80,  0.2,  0.8,  80,11
05:52,  80,  0.3,  80,  0.2,  0.3,  80, 0
05:53,  72,  0.3,  79,  0.3,  0.5,  72,23
05:54,  77,  0.4,  76,  0.3,  0.4,  72,10
05:55,  70,  0.4,  76,  0.3,  0.8,  65,35
05:56,  77,  0.9,  75,  0.4,  0.9,  75,59
05:57,  71,  0.6,  75,  0.5,  1.0,  78, 0
05:58,  96,  0.8,  75,  0.5,  1.0,  78,31
05:59,  88,  1.0,  77,  0.6,  1.1,  85,45
06:00,  98,  1.0,  79,  0.6,  1.1,  91,18
06:01,  95,  1.0,  80,  0.6,  1.1,  95,55
06:02,  97,  0.8,  82,  0.7,  1.1,  95, 0
06:03,  92,  0.8,  84,  0.8,  0.9,  97, 0
06:04,  83,  0.8,  85,  0.8,  1.0,  89,23
06:05,  75,  1.0,  86,  0.9,  1.3,  84,26
06:06,  79,  0.7,  87,  0.9,  1.3,  79,42
06:07,  85,  1.0,  87,  0.9,  1.4,  80,40
06:08,  84,  1.3,  88,  1.0,  1.4,  77,54
06:09,  72,  1.0,  87,  1.0,  1.5,  78,12
06:10,  82,  1.3,  86,  1.0,  1.4,  87,39
06:11,  78,  0.9,  85,  1.0,  1.4,  90, 5
06:12,  82,  1.1,  83,  1.0,  1.2,  89,40
06:13,  80,  0.9,  81,  1.0,  1.2,  86, 6
06:14,  72,  0.7,  80,  1.0,  1.0,  77, 2
06:15,  75,  0.8,  79,  1.0,  1.4,  77,17
06:16,  57,  1.2,  78,  1.0,  1.2,  58,59
06:17,  60,  1.2,  75,  1.0,  1.2,  54,37
06:18,  55,  1.0,  73,  1.0,  1.3,  58, 9
06:19,  66,  1.3,  71,  1.0,  1.3,  59,36
06:20,  68,  1.2,  70,  1.0,  1.3,  66, 0
06:21,  71,  1.3,  68,  1.0,  1.4,  72,58
06:22,  66,  0.7,  68,  1.0,  1.3,  71, 0
06:23,  80,  0.8,  68,  1.0,  1.5,  73,29
06:24,  47,  0.3,  68,  1.0,  1.3,  70,37
06:25,  86,  1.1,  68,  1.0,  1.4,  74, 8
06:26,  72,  0.9,  70,  1.0,  1.2,  94, 4
06:27,  95,  1.0,  73,  1.0,  1.2,  92,17
06:28, 105,  1.0,  76,  1.0,  1.2,  95, 6
06:29, 103,  0.9,  80,  1.0,  1.2, 103, 8
06:30, 116,  0.9,  83,  1.0,  1.1, 122,32
06:31,  98,  1.2,  85,  1.0,  1.4,  85,55
06:32, 129,  1.1,  88,  1.0,  1.4,  85, 7
06:33,  60,  1.0,  90,  1.0,  1.6,  92,27
06:34,  67,  0.9,  90,  1.0,  1.1,  83,12
06:35,  63,  0.8,  88,  1.0,  1.1,  81,21
06:36,  50,  0.4,  87,  0.9,  1.0,  80,34
06:37,  56,  0.8,  85,  0.9,  1.1,  49,53
06:38,  65,  0.6,  79,  0.8,  1.0,  68,43
06:39,  67,  0.2,  77,  0.8,  0.6,  65, 0
06:40,  82,  0.6,  74,  0.7,  0.7,  87,36
06:41,  96,  0.1,  73,  0.7,  0.6,  82, 0
06:42,  76,  0.7,  71,  0.6,  0.6,  76,59
06:43,  66,  0.5,  68,  0.5,  1.0,  68,30
06:44,  40,  0.3,  66,  0.5,  0.5,  66, 0
06:45,  99,  0.7,  66,  0.5,  0.8,  90,49
06:46,  28,  0.4,  64,  0.4,  0.7,  99, 0
06:47,   0,  0.0,  64,  0.4,  0.4,  28, 0
06:48,  30,  0.7,  65,  0.4,  0.7,  65,22
06:49,  40,  0.8,  63,  0.4,  0.8,  49,47
06:50,   0,  0.0,  59,  0.4,  0.9,  40, 8
06:51,  32,  0.9,  54,  0.4,  0.9,  25,55
06:52,   8,  0.9,  48,  0.5,  1.2,  32, 6
06:53, 350,  0.8,  38,  0.5,  1.1,   1,27
06:54,   0,  1.0,  32,  0.6,  1.1,   3,47
06:55,   1,  1.0,  24,  0.6,  1.4, 350,40
06:56,  12,  1.1,  19,  0.7,  1.6,   1,46
06:57,   2,  1.7,  17,  0.8,  2.1, 356, 4
06:58,   2,  1.6,  12,  0.9,  2.4,  14, 9
06:59, 352,  0.6,   6,  1.0,  1.8,   2,27
07:00, 349,  1.8,   2,  1.0,  1.8, 350, 0
07:01,   2,  2.2,   1,  1.2,  2.8, 351,43
07:02,   7,  1.6, 359,  1.3,  3.0, 348,27
07:03,  19,  2.1,   0,  1.4,  2.4, 350,26
07:04,   3,  1.5,   2,  1.5,  2.8, 357,10
07:05,   2,  1.1,   3,  1.5,  2.9,   7,12
07:06, 354,  1.7,   3,  1.6,  2.8,  13,28
07:07, 359,  2.0,   4,  1.6,  3.7, 360,14
07:08, 360,  3.0,   5,  1.6,  3.1,  11,54
07:09, 356,  0.9,   6,  1.7,  3.0,   6,54
07:10,  41,  1.0,   8,  1.8,  2.7, 359,32
07:11, 347,  1.2,   9,  1.8,  2.6,  11,43
07:12,   8,  2.4,   9,  1.8,  2.7,  24,45
07:13,  12,  2.5,  10,  1.8,  2.7,  18,59
07:14,   9,  3.4,  10,  1.8,  3.7,   8,47
07:15,  23,  3.3,  11,  1.8,  3.5,   9, 0
07:16,  19,  1.4,  11,  1.9,  3.3,  23, 0
07:17, 357,  2.2,  11,  1.9,  3.0,   8,13
07:18,   7,  0.7,  11,  1.9,  2.2, 357, 0
07:19, 353,  1.9,  11,  1.8,  3.0,  11,47
07:20,  28,  2.1,  11,  1.8,  2.6, 360,16
07:21,  17,  2.7,  12,  1.9,  3.2,  19,15
07:22,  28,  0.6,  12,  1.9,  3.0,  19, 2
07:23,  48,  1.7,  14,  1.8,  2.5,  34,55
07:24,  14,  1.0,  15,  1.8,  2.7,  13,15
07:25,   7,  1.4,  15,  1.8,  2.2,  24,23
07:26,  20,  1.8,  16,  1.7,  1.8,   6, 2
07:27,  12,  1.7,  19,  1.6,  2.4,  23,17
07:28,   4,  1.2,  19,  1.7,  1.8,  11, 1
07:29,   7,  1.6,  19,  1.6,  1.8,  19,13
07:30,  22,  2.5,  21,  1.6,  2.6,  25,58
07:31,  37,  1.4,  22,  1.6,  2.5,  22, 0
07:32,  46,  0.8,  24,  1.6,  1.7,  29,19
07:33,   4,  0.6,  25,  1.5,  1.3,  44, 6
07:34,  63,  1.7,  26,  1.4,  1.8,  55,58
07:35,  56,  1.1,  29,  1.4,  1.7,  63, 0
07:36,  51,  0.9,  33,  1.4,  1.5,  55,32
07:37,  59,  1.8,  36,  1.4,  2.1,  63,52
07:38,  75,  1.2,  40,  1.4,  1.9,  50, 2
07:39,  55,  1.1,  45,  1.3,  1.2,  75, 0
07:40,  38,  0.8,  48,  1.3,  1.3,  34,29
07:41,  52,  0.3,  51,  1.1,  0.9,  36, 2
07:42,  37,  0.9,  53,  1.0,  1.2,  49,52
