00:01,   0,  0.0,  56,  1.1,  0.4,  83, 2
00:02,   0,  0.0,  57,  1.0,  0.0,   0, 0
00:03,  56,  1.0,  57,  0.9,  1.1,  52,55
00:04,  61,  1.0,  57,  0.9,  1.2,  56,46
00:05,  59,  0.8,  58,  0.8,  1.4,  55,36
00:06,  52,  0.6,  60,  0.7,  0.8,  60, 1
00:07,  80,  0.7,  63,  0.7,  0.8,  91,41
00:08,  82,  0.9,  67,  0.6,  0.9,  81,58
00:09,  82,  0.4,  70,  0.6,  1.0,  87, 3
00:10,  74,  0.6,  71,  0.5,  0.8,  70,52
00:11,  81,  0.5,  71,  0.6,  0.6,  81, 6
00:12,  67,  0.5,  72,  0.6,  0.8,  78,30
00:13,  74,  0.5,  73,  0.6,  0.8,  68,33
00:14,  81,  0.8,  75,  0.6,  0.8,  97,38
00:15,  84,  1.2,  78,  0.6,  1.2,  93,55
00:16,  91,  1.2,  79,  0.6,  1.3,  91,19
00:17,  79,  1.0,  80,  0.7,  1.3,  90, 5
00:18,  92,  0.9,  80,  0.7,  1.1,  89,48
00:19,  75,  0.9,  81,  0.8,  1.3,  92,30
00:20, 103,  0.9,  82,  0.8,  1.3,  91, 7
00:21, 105,  0.8,  84,  0.8,  0.9, 103, 0
00:22,   0,  0.0,  87,  0.8,  0.8,  93, 1
00:23, 115,  0.2,  91,  0.8,  0.8, 122,11
00:24, 124,  0.5,  94,  0.8,  0.7, 108,18
00:25, 108,  0.8,  96,  0.7,  0.9,  95, 6
00:26,  79,  0.5,  98,  0.7,  0.8, 108,34
00:27,  99,  1.0,  98,  0.7,  1.2, 104,13
00:28, 121,  0.5, 100,  0.6,  1.0,  99, 2
00:29, 120,  0.5, 103,  0.6,  1.0, 108,26
00:30, 132,  0.4, 106,  0.6,  0.9, 116,16
00:31, 117,  0.1, 108,  0.5,  0.9, 119,16
00:32, 103,  0.3, 109,  0.5,  0.9, 122,38
00:33, 135,  0.4, 109,  0.6,  0.8, 127,10
00:34, 132,  0.4, 110,  0.5,  0.5, 111,54
00:35, 126,  0.5, 112,  0.5,  0.7, 116,44
00:36, 117,  0.6, 113,  0.5,  0.8, 110,35
00:37, 115,  0.7, 115,  0.5,  0.8, 116,56
00:38,  82,  0.3, 115,  0.5,  0.8, 111,32
00:39,  89,  0.8, 113,  0.5,  0.9,  92,18
00:40,  95,  0.8, 111,  0.5,  0.9,  96,57
00:41,  76,  0.3, 107,  0.5,  0.9,  95, 0
00:42,  64,  0.4, 103,  0.5,  0.4,  63,58
00:43,  78,  0.5,  99,  0.5,  0.6,  75,56
00:44,  69,  0.7,  95,  0.5,  0.7,  72,57
00:45,  67,  0.8,  89,  0.5,  0.8,  67,59
00:46,  63,  0.9,  84,  0.5,  1.0,  63,58
00:47,  59,  0.8,  79,  0.6,  1.0,  60,11
00:48,  70,  0.9,  75,  0.6,  1.0,  60,14
00:49,  60,  0.8,  71,  0.6,  1.1,  52,38
00:50,  61,  0.7,  68,  0.6,  0.8,  60, 0
00:51,  57,  0.8,  65,  0.6,  1.0,  57,25
00:52,  69,  0.5,  66,  0.7,  0.8,  70,26
00:53,  59,  0.4,  65,  0.7,  0.8,  68,11
00:54,  94,  0.5,  65,  0.7,  0.7,  71,37
00:55,  68,  0.2,  66,  0.7,  0.7,  86,12
00:56,  92,  1.0,  68,  0.7,  1.2,  87,51
00:57, 104,  0.6,  71,  0.7,  1.0,  92, 0
00:58,  97,  0.9,  75,  0.6,  1.0,  91,42
00:59,  89,  0.7,  78,  0.6,  0.9,  97, 0
01:00, 102,  0.7,  81,  0.7,  1.0,  84, 9
01:01, 111,  0.4,  83,  0.6,  1.0,  85,10
01:02,  67,  0.6,  85,  0.6,  0.7,  77,31
01:03,  60,  0.5,  86,  0.6,  1.1,  96,41
01:04,  85,  0.5,  85,  0.6,  0.6,  77, 8
01:05,  71,  0.3,  84,  0.6,  0.7,  70,14
01:06,  86,  0.3,  83,  0.6,  0.7,  89,21
01:07,  81,  0.7,  81,  0.6,  1.0,  87,29
01:08,  87,  0.5,  80,  0.6,  0.8,  80, 9
01:09,  94,  0.6,  78,  0.6,  0.9,  90,10
01:10,  80,  0.8,  78,  0.5,  0.8,  96,54
01:11,  90,  0.8,  78,  0.6,  1.2,  85,50
01:12,  64,  1.0,  78,  0.6,  1.3,  90,56
01:13,  68,  0.6,  77,  0.6,  1.1,  94,34
01:14,  91,  1.2,  79,  0.7,  1.3,  78,54
01:15,  91,  1.2,  81,  0.7,  1.4,  89,17
01:16,  93,  1.3,  82,  0.8,  1.5,  88,37
01:17,  72,  0.8,  83,  0.9,  1.4,  89, 2
01:18,  79,  0.7,  82,  0.9,  1.3,  90,20
01:19,  59,  0.6,  81,  0.9,  0.9,  76,36
01:20,  56,  0.4,  80,  0.9,  0.7,  53,53
01:21,  74,  0.5,  78,  0.8,  0.6,  61,38
01:22,  64,  0.8,  77,  0.8,  0.9,  67,38
01:23,  52,  1.1,  76,  0.8,  1.4,  42,54
01:24,  57,  0.6,  74,  0.8,  1.1,  52, 0
01:25,  90,  0.3,  71,  0.7,  0.9,  57,16
01:26,   0,  0.0,  69,  0.6,  0.5,  86, 7
01:27,  77,  0.4,  67,  0.5,  0.4,  80,22
01:28, 110,  0.8,  69,  0.5,  0.9,  97,14
01:29,  98,  0.7,  74,  0.5,  0.9, 111,22
01:30, 137,  0.8,  78,  0.6,  1.1, 110,55
01:31,  91,  0.8,  84,  0.6,  1.0, 107,31
01:32, 126,  0.5,  90,  0.6,  1.0, 103,23
01:33, 114,  0.5,  96,  0.6,  1.0, 114,12
01:34, 103,  1.1, 100,  0.6,  1.2, 102,55
01:35,  99,  1.0, 103,  0.6,  1.3, 104,41
01:36,  96,  1.2, 105,  0.7,  1.4,  90,29
01:37,  92,  1.3, 104,  0.8,  1.5,  94,46
01:38,  87,  1.1, 104,  0.9,  1.3,  81, 2
01:39,  97,  1.1, 103,  0.9,  1.2,  93,16
01:40, 108,  0.6, 102,  0.9,  1.1,  96, 3
01:41,  97,  1.0, 101,  0.9,  1.0,  97,59
01:42,  97,  1.0,  99,  0.9,  1.1,  98,51
01:43,  87,  0.6,  97,  0.9,  1.1,  91,16
01:44,  76,  0.5,  95,  0.9,  0.6,  87, 0
01:45,  76,  0.6,  93,  0.8,  0.9,  98,30
01:46,  40,  0.3,  89,  0.8,  0.6,  76, 0
01:47,  41,  0.8,  84,  0.7,  0.9,  46,42
01:48,  43,  1.1,  80,  0.7,  1.1,  47,52
01:49,  46,  0.9,  74,  0.6,  1.1,  43, 0
01:50,  45,  0.5,  68,  0.6,  0.9,  46, 0
01:51,  40,  0.4,  62,  0.6,  0.9,  40,40
01:52,  48,  0.6,  56,  0.6,  0.6,  40,30
01:53,  48,  0.6,  52,  0.6,  0.7,  48,25
01:54,  51,  0.6,  50,  0.6,  0.8,  45,55
01:55,  54,  0.8,  48,  0.6,  1.1,  50,48
01:56,  54,  0.9,  48,  0.7,  1.0,  42,32
01:57,  43,  0.9,  48,  0.7,  1.0,  51, 3
01:58,  38,  0.7,  47,  0.7,  0.9,  43, 6
01:59,  47,  0.9,  46,  0.7,  1.0,  40,16
02:00,  63,  0.6,  47,  0.7,  1.0,  47, 8
02:01,  83,  0.1,  49,  0.7,  0.8,  71, 6
02:02,   0,  0.0,  51,  0.7,  0.3,  83, 8
02:03,  93,  0.9,  55,  0.7,  0.9,  94,54
02:04,  80,  0.5,  59,  0.7,  1.0,  92, 3
02:05, 101,  0.7,  64,  0.7,  0.9,  93,51
02:06,  99,  0.7,  69,  0.7,  0.8,  94,35
02:07,  97,  0.7,  74,  0.6,  0.8,  87, 5
02:08,  98,  0.7,  81,  0.6,  0.8, 100, 8
02:09,  86,  0.9,  85,  0.6,  1.2,  92,28
02:10,  83,  0.8,  89,  0.6,  1.1,  86,34
02:11,  89,  0.6,  91,  0.7,  0.8,  82, 0
02:12,  74,  0.6,  91,  0.7,  1.0,  89,27
02:13, 101,  0.8,  92,  0.7,  1.1,  93,46
02:14, 110,  0.9,  92,  0.7,  1.0,  95,21
02:15, 112,  0.7,  93,  0.7,  1.0, 100,54
02:16,  96,  0.6,  93,  0.7,  0.9,  96,23
02:17,  83,  0.8,  93,  0.7,  1.0,  80,46
02:18,  77,  0.5,  91,  0.7,  0.9,  96,18
02:19,  74,  0.5,  91,  0.7,  0.8,  93,20
02:20,  96,  0.5,  91,  0.7,  0.8,  88,47
02:21,  86,  0.5,  90,  0.7,  0.8,  88,10
02:22,   0,  0.0,  90,  0.6,  0.8,  95,11
02:23,  96,  0.9,  90,  0.6,  0.9,  94,59
02:24,  88,  0.6,  88,  0.6,  0.9,  96, 0
02:25,  69,  0.5,  86,  0.6,  0.9,  82,46
02:26,  96,  0.5,  84,  0.6,  0.7,  84, 6
02:27,  65,  0.6,  82,  0.6,  0.8,  60,34
02:28,  74,  0.3,  80,  0.5,  0.6,  65, 0
02:29,  81,  0.4,  79,  0.5,  0.7,  95,37
02:30,   0,  0.0,  78,  0.5,  0.4,  81, 0
02:31,   0,  0.0,  78,  0.4,  0.0,   0, 0
02:32,   0,  0.0,  77,  0.4,  0.0,   0, 0
02:33,  84,  0.6,  77,  0.4,  0.7,  90,48
02:34,  98,  0.6,  77,  0.4,  0.8, 103,56
02:35,  87,  0.5,  77,  0.4,  0.8,  92,30
02:36,  81,  0.4,  78,  0.3,  0.5,  87, 0
02:37,  94,  0.8,  80,  0.3,  0.9,  95,57
02:38,  69,  0.2,  82,  0.3,  0.9,  93,27
02:39,  64,  0.3,  81,  0.3,  0.5,  65,41
02:40,  50,  0.5,  78,  0.4,  0.7,  46,55
02:41,  49,  0.8,  74,  0.4,  1.3,  45,49
02:42,  47,  0.8,  72,  0.5,  1.0,  47,14
02:43,  43,  1.1,  68,  0.6,  1.4,  42,36
02:44,  48,  1.2,  64,  0.6,  1.3,  46,16
02:45,  45,  1.0,  60,  0.7,  1.2,  48, 0
02:46,  44,  0.8,  58,  0.8,  1.1,  44,11
02:47,  53,  0.9,  54,  0.8,  1.0,  48,28
02:48,  40,  1.1,  50,  0.8,  1.2,  51,25
02:49,  45,  1.0,  49,  0.9,  1.1,  51,43
02:50,  44,  1.1,  48,  1.0,  1.2,  45,45
02:51,  37,  1.1,  47,  1.0,  1.1,  44, 0
02:52,  37,  0.8,  45,  1.0,  1.1,  37, 0
02:53,  32,  0.9,  44,  1.0,  0.9,  34,44
02:54,  35,  0.8,  42,  1.0,  1.0,  32, 2
02:55,  36,  1.0,  40,  0.9,  1.1,  36, 0
02:56,  49,  1.2,  40,  1.0,  1.3,  44,29
02:57,  51,  1.2,  40,  1.0,  1.3,  44,27
02:58,  53,  1.2,  40,  1.0,  1.3,  51,43
02:59,  69,  1.3,  41,  1.0,  1.4,  47,30
03:00,  55,  1.1,  42,  1.1,  1.3,  56, 7
03:01,  50,  1.1,  44,  1.1,  1.3,  52,14
03:02,  48,  1.1,  45,  1.1,  1.2,  58, 5
03:03,  69,  0.9,  48,  1.1,  1.1,  48, 0
03:04,  64,  0.6,  51,  1.1,  1.1,  59,41
03:05,  58,  0.9,  54,  1.1,  1.1,  66,32
03:06,  78,  0.4,  57,  1.0,  0.9,  58, 0
03:07,  76,  0.5,  60,  1.0,  0.8,  73,13
03:08,  79,  0.4,  62,  0.9,  0.8,  66,41
03:09,  90,  1.3,  65,  0.9,  1.3,  88,59
03:10, 122,  0.5,  69,  0.8,  1.3,  90, 0
03:11,  96,  0.8,  73,  0.8,  1.1,  88,25
03:12,  99,  0.6,  77,  0.7,  1.0,  86,38
03:13,  68,  0.4,  78,  0.7,  0.7,  74, 9
03:14,  84,  0.6,  80,  0.7,  1.0, 100,14
03:15,  83,  0.7,  81,  0.7,  0.8,  65,12
03:16,  71,  0.4,  82,  0.7,  1.0,  89,11
03:17,  70,  0.3,  82,  0.7,  0.8,  80, 8
03:18,  74,  0.4,  82,  0.7,  0.6,  66,36
03:19,  64,  0.6,  81,  0.6,  0.8,  65,54
03:20,  59,  0.8,  78,  0.6,  1.0,  61,18
03:21,  59,  0.6,  74,  0.6,  0.9,  51,17
03:22,  42,  0.4,  71,  0.6,  0.9,  58,47
03:23,  51,  0.6,  70,  0.6,  1.1,  45,10
03:24,  53,  0.7,  68,  0.6,  0.7,  63,12
03:25,  78,  0.4,  68,  0.6,  0.8,  76,29
03:26,  66,  0.5,  67,  0.6,  1.0,  76,18
03:27,  67,  0.6,  67,  0.6,  0.9,  89,47
03:28,  57,  0.7,  67,  0.6,  0.8,  69, 3
03:29,  57,  0.5,  66,  0.6,  0.7,  57, 0
03:30,  79,  0.6,  67,  0.6,  1.0,  75,44
03:31,  69,  0.5,  68,  0.6,  0.8,  83,14
03:32,  63,  0.3,  68,  0.6,  0.7,  68, 8
03:33,  73,  0.5,  70,  0.5,  0.8,  94,31
03:34,  92,  0.9,  72,  0.6,  0.9,  92,59
03:35,  87,  1.0,  73,  0.6,  1.1,  89, 7
03:36,  72,  0.8,  73,  0.6,  1.2,  93,37
03:37,  77,  0.9,  74,  0.6,  1.2,  86,16
03:38,  85,  1.1,  76,  0.7,  1.1,  87,59
03:39, 106,  0.7,  79,  0.7,  1.1,  85, 0
03:40,  99,  1.0,  82,  0.7,  1.0,  99,59
03:41, 100,  1.0,  84,  0.7,  1.1, 105,41
03:42,  91,  1.3,  87,  0.8,  1.3,  91,59
03:43,  95,  1.1,  88,  0.9,  1.5,  93,47
03:44,  85,  1.4,  89,  0.9,  1.5,  88, 9
03:45,  92,  1.5,  89,  1.0,  1.8,  94,50
03:46,  73,  1.3,  89,  1.0,  1.5,  98, 1
03:47,  87,  1.1,  90,  1.1,  1.6,  82, 2
03:48,  73,  0.5,  89,  1.1,  1.4, 102,30
03:49,  46,  0.7,  86,  1.0,  0.8,  64,41
03:50,  54,  0.9,  83,  1.1,  1.1,  81, 5
03:51,  68,  1.3,  80,  1.1,  1.3,  68,59
03:52,  70,  0.9,  78,  1.1,  1.3,  68, 0
03:53,  67,  0.9,  76,  1.1,  1.3,  72,18
03:54,  55,  0.8,  73,  1.0,  1.4,  61,32
03:55,  64,  1.0,  71,  1.0,  1.2,  62,13
03:56,  60,  1.4,  70,  1.0,  1.5,  70,39
03:57,  57,  1.3,  67,  1.0,  1.6,  64, 9
03:58,  57,  1.4,  66,  1.1,  1.5,  66,28
03:59,  50,  1.6,  65,  1.2,  1.7,  48,56
04:00,  47,  1.5,  63,  1.2,  1.7,  45,11
04:01,  46,  1.9,  62,  1.3,  1.8,  48,58
04:02,  60,  1.5,  60,  1.3,  2.0,  43, 2
04:03,  49,  1.4,  59,  1.3,  1.6,  52,35
04:04,  48,  1.6,  57,  1.4,  1.6,  47,52
04:05,  47,  1.6,  55,  1.4,  1.7,  49, 1
04:06,  52,  1.2,  53,  1.5,  1.7,  63,40
04:07,  41,  1.4,  52,  1.4,  1.7,  45,53
04:08,  56,  1.5,  51,  1.4,  1.5,  49,25
04:09,  43,  1.5,  50,  1.4,  1.8,  53, 9
04:10,  56,  1.4,  50,  1.4,  1.7,  53,30
04:11,  56,  1.5,  50,  1.4,  1.8,  56,30
04:12,  50,  1.8,  51,  1.4,  1.8,  50, 0
04:13,  61,  1.7,  52,  1.5,  1.9,  54,12
04:14,  60,  1.5,  53,  1.5,  1.7,  55, 9
04:15,  34,  1.1,  53,  1.5,  1.8,  56,47
04:16,  72,  1.3,  53,  1.5,  1.8,  54,51
04:17,  48,  1.6,  53,  1.5,  1.8,  45,49
04:18,  57,  1.6,  52,  1.5,  1.9,  50,57
04:19,  32,  0.8,  53,  1.5,  1.9,  44, 7
04:20,  37,  1.6,  52,  1.5,  1.9,  42,40
04:21,  44,  1.3,  50,  1.5,  1.7,  36, 0
04:22,  35,  1.4,  48,  1.5,  1.9,  43,26
04:23,  37,  1.0,  46,  1.4,  1.6,  43,11
04:24,  25,  0.9,  43,  1.4,  1.0,  34, 3
04:25,  35,  1.1,  41,  1.3,  1.4,  25,38
04:26,  38,  1.3,  39,  1.3,  1.7,  39,39
04:27,  40,  1.1,  37,  1.3,  1.5,  36,21
04:28,  32,  1.1,  36,  1.2,  1.4,  30,25
04:29,  43,  2.1,  35,  1.2,  2.1,  46,57
04:30,   9,  1.0,  34,  1.2,  2.1,  43, 0
04:31,  28,  1.5,  33,  1.2,  2.1,  21,19
04:32,  27,  0.9,  32,  1.2,  1.6,  33, 5
04:33,  29,  0.6,  31,  1.1,  1.2,  29,20
04:34,  27,  1.1,  31,  1.1,  1.2,  35,50
04:35,  43,  1.4,  32,  1.2,  1.4,  44,50
04:36,  54,  1.4,  33,  1.2,  1.7,  33,45
04:37,  64,  1.1,  34,  1.2,  1.9,  53,26
04:38,  51,  1.2,  36,  1.2,  1.3,  41,29
04:39,  73,  0.8,  38,  1.2,  1.6,  49,15
04:40,  52,  1.0,  41,  1.1,  1.1,  50,19
04:41,  33,  1.0,  43,  1.1,  1.3,  50,41
04:42,  54,  1.2,  45,  1.1,  1.3,  55,50
04:43,  45,  1.2,  47,  1.1,  1.4,  45,47
04:44,  42,  1.2,  49,  1.2,  1.4,  41,42
04:45,  43,  1.2,  49,  1.2,  1.4,  44,17
04:46,  57,  1.2,  50,  1.2,  1.5,  51,41
04:47,  31,  1.0,  51,  1.2,  1.6,  53,12
04:48,  44,  1.4,  49,  1.2,  1.6,  40,27
04:49,  43,  1.4,  48,  1.2,  1.4,  44,56
04:50,  39,  1.4,  47,  1.2,  1.5,  43,29
04:51,  36,  1.4,  46,  1.3,  1.8,  39,43
04:52,  48,  1.4,  45,  1.3,  1.7,  39,35
04:53,  49,  1.8,  45,  1.4,  1.8,  56,55
04:54,  53,  1.6,  45,  1.4,  2.0,  54,32
04:55,  60,  1.4,  47,  1.4,  2.0,  55,30
04:56,  61,  0.7,  49,  1.4,  1.7,  58,11
04:57,  93,  1.0,  51,  1.4,  1.1,  48,11
04:58,  75,  0.9,  54,  1.3,  1.2,  79,42
04:59,  92,  0.6,  56,  1.3,  1.3,  51,27
05:00,  38,  0.9,  59,  1.2,  1.1,  59,55
05:01,  60,  1.1,  62,  1.2,  1.2,  58, 9
05:02,  56,  1.3,  63,  1.1,  1.8,  46,19
05:03,  62,  1.3,  64,  1.1,  1.5,  64,54
05:04,  60,  1.4,  65,  1.0,  1.5,  60,52
05:05,  55,  1.5,  66,  1.0,  1.6,  53,54
05:06,  58,  1.4,  65,  1.0,  1.7,  64,31
05:07,  59,  1.7,  64,  1.1,  1.7,  59, 0
05:08,  37,  1.5,  61,  1.1,  1.8,  59, 1
05:09,  52,  1.1,  59,  1.2,  1.6,  36, 0
05:10,  35,  0.8,  57,  1.2,  1.4,  50,17
05:11,  52,  0.8,  55,  1.2,  1.1,  35,43
05:12,  43,  0.9,  54,  1.2,  1.2,  49,52
05:13,  42,  0.8,  51,  1.2,  1.2,  42,30
05:14,  53,  0.9,  48,  1.1,  1.4,  41,35
05:15,  46,  0.6,  46,  1.1,  1.2,  27, 5
05:16,  49,  1.1,  44,  1.1,  1.2,  41,36
05:17,  41,  1.0,  42,  1.0,  1.5,  44,49
05:18,  50,  1.3,  41,  1.0,  1.3,  39,25
05:19,  32,  1.1,  41,  1.0,  1.5,  58,12
05:20,  43,  0.9,  41,  1.0,  1.3,  45,26
05:21,  36,  0.8,  40,  1.0,  1.0,  42, 2
05:22,  45,  1.4,  39,  1.0,  1.4,  44,59
05:23,  49,  1.6,  41,  1.1,  1.6,  50,59
05:24,  52,  1.3,  42,  1.1,  1.7,  54, 9
05:25,  52,  1.4,  44,  1.1,  1.5,  49, 8
05:26,  43,  1.1,  45,  1.2,  1.5,  53, 6
05:27,  42,  1.3,  45,  1.2,  1.4,  49,18
05:28,  35,  1.1,  45,  1.2,  1.5,  42,24
05:29,  33,  1.4,  43,  1.2,  1.4,  36, 8
05:30,  40,  1.4,  43,  1.2,  2.5,  39, 9
05:31,  43,  0.8,  43,  1.3,  1.4,  40, 0
05:32,  27,  1.3,  43,  1.3,  1.5,  40,36
05:33,  40,  1.2,  41,  1.3,  1.4,  56,43
05:34,  44,  1.4,  41,  1.3,  2.2,  40,38
05:35,  36,  1.4,  39,  1.3,  1.8,  36,12
05:36,  69,  1.2,  39,  1.3,  1.5,  53,35
05:37,  47,  1.4,  40,  1.3,  1.6,  60,49
05:38,  66,  0.4,  42,  1.3,  1.4,  47, 0
05:39,  59,  0.7,  45,  1.2,  1.1,  62,36
05:40, 105,  0.4,  48,  1.1,  0.8,  60,23
05:41,  62,  1.0,  51,  1.1,  1.3,  73,48
05:42,  44,  0.7,  54,  1.0,  1.1,  60, 2
05:43,  83,  0.5,  57,  1.0,  1.1,  48,23
05:44,  37,  0.8,  60,  0.9,  0.9,  38,56
05:45,  56,  0.7,  63,  0.8,  1.1,  72,42
05:46,  60,  1.0,  64,  0.8,  1.5,  52,30
05:47,  49,  1.5,  64,  0.8,  1.7,  59,50
05:48,  53,  1.3,  62,  0.9,  1.6,  45,51
05:49,  56,  1.2,  62,  0.9,  1.6,  58, 8
05:50,  74,  1.4,  61,  1.0,  1.8,  49,37
05:51,  53,  1.2,  60,  1.1,  2.0,  61, 3
05:52,  60,  1.3,  59,  1.2,  1.6,  58,38
05:53,  57,  1.4,  58,  1.2,  1.5,  49,43
05:54,  65,  1.0,  57,  1.3,  1.4,  55, 1
05:55,  51,  1.3,  56,  1.3,  1.5,  50,40
05:56,  27,  0.6,  55,  1.3,  1.3,  51, 0
05:57,  28,  0.6,  53,  1.2,  1.1,  40,20
05:58,  39,  0.8,  51,  1.2,  0.8,  31,35
05:59,  35,  0.8,  50,  1.1,  1.1,  37,34
06:00,  45,  0.9,  47,  1.1,  1.0,  38,44
06:01,  36,  1.0,  46,  1.0,  1.2,  40,34
06:02,  46,  1.0,  44,  1.0,  1.4,  40,27
06:03,  59,  1.5,  43,  1.0,  1.5,  63,59
06:04,  55,  1.1,  42,  1.0,  1.5,  56, 1
06:05,  50,  1.7,  41,  1.0,  2.0,  38,24
06:06,  39,  1.3,  40,  1.0,  1.8,  45, 2
06:07,  27,  1.1,  41,  1.1,  2.0,  63,54
06:08,  50,  0.9,  43,  1.1,  2.0,  41,18
06:09,  54,  1.9,  44,  1.1,  1.9,  53,59
06:10,  62,  0.5,  47,  1.1,  1.9,  54, 0
06:11,  49,  1.2,  50,  1.1,  1.2,  63,35
06:12,  50,  0.4,  52,  1.1,  1.4,  68, 4
06:13, 101,  0.7,  54,  1.1,  1.3,  54,34
06:14,  39,  0.7,  56,  1.1,  1.0,  57,48
06:15,  84,  1.4,  60,  1.0,  1.4,  86,56
06:16,  96,  1.4,  65,  1.0,  1.4,  96,49
06:17,  58,  0.9,  68,  1.0,  1.7,  86,15
06:18,  65,  1.1,  71,  0.9,  1.3,  82,40
06:19,  58,  1.6,  71,  1.0,  1.6,  57,59
06:20,  68,  0.9,  72,  1.0,  1.7,  59, 0
06:21,  69,  1.1,  72,  1.0,  1.1,  57,24
06:22,  62,  1.0,  71,  1.0,  1.8,  55, 3
06:23,  43,  0.6,  70,  1.0,  1.6,  54, 6
06:24,  29,  1.0,  67,  1.1,  2.2,  42,31
06:25,  26,  1.2,  63,  1.1,  1.4,  40,15
06:26,  35,  2.2,  56,  1.2,  2.3,  34,59
06:27,  39,  1.7,  52,  1.2,  2.2,  35, 0
06:28,  37,  2.8,  48,  1.3,  2.8,  36,59
06:29,  31,  2.5,  45,  1.4,  2.8,  21, 8
06:30,  42,  2.5,  42,  1.5,  2.8,  21,41
06:31,  32,  2.7,  38,  1.7,  3.3,  11,50
06:32,  35,  1.3,  37,  1.8,  2.7,  32, 0
06:33,   4,  1.9,  35,  1.8,  2.1,  17,51
06:34, 360,  1.6,  33,  1.8,  3.6,  43,27
06:35,  19,  2.8,  32,  2.0,  3.6,  14,32
06:36, 325,  0.4,  31,  2.0,  3.3,  15,23
06:37,  16,  3.9,  29,  2.1,  4.0,  11,46
06:38,  31,  2.2,  28,  2.2,  4.0,  18,51
06:39,  18,  1.9,  27,  2.2,  3.2,   8,16
06:40,  25,  2.2,  25,  2.2,  3.4,   5, 4
06:41,  28,  2.6,  24,  2.2,  3.1,   7,11
06:42,  23,  2.4,  22,  2.2,  3.6,  35,27
06:43,   2,  3.0,  20,  2.4,  3.9,  11,52
06:44,  19,  1.5,  20,  2.4,  4.2,  19,12
06:45,  21,  2.1,  19,  2.4,  3.4,  12,19
06:46,   6,  1.2,  19,  2.5,  4.1,  27,31
06:47,  39,  2.1,  19,  2.5,  2.8,  12,10
06:48,  57,  2.1,  20,  2.4,  2.9,  15,12
06:49,  51,  1.7,  22,  2.4,  2.8,  49, 7
06:50,  32,  2.3,  24,  2.4,  2.5,  54,41
06:51,  57,  2.2,  26,  2.3,  2.5,  30,41
06:52,  54,  2.0,  29,  2.3,  3.5,  55, 5
06:53,  42,  1.8,  32,  2.3,  2.4,  50,13
06:54,  19,  0.7,  33,  2.1,  1.8,  42, 0
06:55, 352,  0.8,  34,  2.0,  2.1,   7,26
06:56,  22,  1.3,  36,  1.8,  2.3,  10, 4
06:57,  30,  1.3,  37,  1.8,  3.2,  48,43
06:58,  76,  1.1,  37,  1.9,  3.6,  44,12
06:59,  57,  1.9,  36,  1.8,  2.7,  34,55
07:00,  37,  2.0,  35,  1.8,  3.5,  33,22
07:01,  26,  2.1,  33,  1.9,  3.7,  43,45
07:02,   5,  1.6,  31,  1.9,  3.3,  32,10
07:03,  27,  1.6,  29,  1.9,  2.5,  24,33
07:04,  66,  1.4,  31,  1.9,  2.7,  37,22
07:05,  54,  2.4,  31,  2.0,  3.2,  76,47
07:06,  32,  2.6,  31,  2.2,  4.0,  22,24
07:07,  69,  1.7,  31,  2.2,  4.1,  36,16
07:08,  25,  1.5,  31,  2.3,  3.7,  15,21
07:09,  30,  2.5,  31,  2.3,  3.5,  24, 4
07:10,  10,  2.2,  31,  2.3,  3.7,  28,25
07:11,  25,  1.6,  30,  2.2,  2.6,  55,51
07:12,  27,  3.1,  31,  2.2,  3.2,  20,12
07:13,  41,  2.2,  31,  2.3,  4.3,  31, 5
07:14,  22,  1.5,  30,  2.3,  2.8,  25,40
07:15,  27,  2.5,  30,  2.3,  2.7,  26,59
07:16,  18,  2.4,  30,  2.3,  3.5,  13,17
07:17,  34,  2.6,  30,  2.2,  2.7,  26,19
07:18,   5,  2.8,  31,  2.2,  3.5,  42, 3
07:19,  26,  2.7,  30,  2.2,  3.5,  36,44
07:20, 109,  0.6,  29,  2.2,  3.6,   3,34
07:21,  34,  2.2,  30,  2.3,  5.0,  25,24
07:22,  65,  0.8,  28,  2.3,  4.8,  14,40
07:23, 280,  0.7,  26,  2.3,  5.6,  11,40
07:24, 327,  1.0,  24,  2.2,  2.9,  18,31
07:25,   8,  4.2,  23,  2.3,  4.1,   9,59
07:26, 349,  2.8,  21,  2.3,  4.2,  15,13
07:27,   8,  2.3,  19,  2.4,  5.0,  28,20
07:28,  32,  3.5,  17,  2.4,  3.9,  23,59
07:29,  40,  2.2,  17,  2.5,  5.2,  14,51
07:30,  32,  3.2,  18,  2.7,  5.4,  21,33
07:31,  32,  5.2,  17,  2.7,  5.2,  35,59
07:32,  32,  3.2,  17,  2.9,  5.2,  32, 0
07:33,  24,  3.8,  19,  2.9,  4.7,  14,46
07:34,  29,  3.0,  21,  3.1,  5.1,   4,48
07:35,  41,  3.6,  21,  3.3,  5.8,  24,19
07:36,  25,  3.0,  22,  3.3,  4.6,  14,19
07:37,   2,  2.6,  20,  3.3,  4.1,  31, 7
07:38,  11,  3.5,  20,  3.3,  4.4,  20,40
07:39,   1,  1.9,  20,  3.2,  4.5,  10,48
07:40,  33,  3.8,  20,  3.1,  4.4,  10,53
07:41,  17,  2.3,  19,  3.0,  4.2,  29, 5
07:42,   9,  3.9,  21,  2.9,  3.8,   8, 0
