00:01,  94,  0.9,  97,  1.1,  1.3,  89, 9
00:02,  85,  1.2,  95,  1.1,  1.4,  83,22
00:03,  86,  1.3,  94,  1.2,  1.4,  86, 0
00:04,  85,  1.3,  92,  1.2,  1.5,  88, 7
00:05,  74,  1.0,  90,  1.2,  1.4,  86, 3
00:06,  68,  1.2,  88,  1.2,  1.3,  82,30
00:07,  70,  1.2,  86,  1.2,  1.3,  80,30
00:08,  87,  1.5,  84,  1.2,  1.5,  87,57
00:09,  86,  1.2,  84,  1.2,  1.5,  92,38
00:10,  85,  1.5,  84,  1.3,  1.5,  90,38
00:11,  86,  1.4,  84,  1.3,  1.5,  87,32
00:12,  79,  1.4,  84,  1.3,  1.5,  86,12
00:13,  84,  1.3,  84,  1.3,  1.5,  82, 1
00:14,  83,  1.1,  83,  1.3,  1.4,  85,25
00:15,  86,  1.1,  83,  1.3,  1.2,  82, 2
00:16,  90,  0.8,  83,  1.3,  1.3,  83,10
00:17,  75,  0.8,  82,  1.2,  0.8,  90, 0
00:18,  73,  0.8,  82,  1.2,  1.1,  86,47
00:19,  90,  1.2,  82,  1.1,  1.2,  85,36
00:20,  77,  0.8,  81,  1.1,  1.2,  88, 2
00:21,  75,  0.8,  80,  1.0,  1.1,  79,29
00:22,  77,  0.8,  79,  1.0,  1.0,  74,17
00:23,  83,  0.8,  79,  0.9,  1.1,  70,34
00:24,  84,  0.8,  79,  0.9,  1.0,  85,14
00:25,  91,  0.9,  79,  0.8,  0.9,  83,51
00:26,  83,  0.9,  79,  0.8,  1.0,  62,50
00:27,  62,  1.1,  79,  0.9,  1.2,  73,57
00:28,  68,  1.3,  78,  0.9,  1.3,  69,36
00:29,  67,  1.2,  76,  0.9,  1.4,  68, 2
00:30,  54,  1.3,  73,  0.9,  1.5,  55,15
00:31,  46,  1.3,  70,  1.0,  1.4,  49,35
00:32,  43,  1.2,  68,  1.0,  1.3,  42,43
00:33,  37,  1.3,  64,  1.1,  1.4,  41,19
00:34,  38,  1.5,  59,  1.2,  1.5,  42, 3
00:35,  39,  1.5,  55,  1.2,  1.6,  39,18
00:36,  38,  1.3,  51,  1.3,  1.6,  36,47
00:37,  36,  1.6,  47,  1.3,  1.6,  38,18
00:38,  34,  1.4,  44,  1.4,  1.7,  39,15
00:39,  41,  1.5,  41,  1.4,  1.6,  40,48
00:40,  39,  1.5,  40,  1.4,  1.6,  34,15
00:41,  43,  1.5,  39,  1.4,  1.6,  40, 3
00:42,  44,  1.4,  39,  1.4,  1.5,  43, 0
00:43,  43,  1.5,  39,  1.4,  1.5,  40,49
00:44,  35,  1.2,  39,  1.4,  1.6,  41,13
00:45,  40,  0.8,  39,  1.4,  1.4,  35,11
00:46,  52,  1.0,  40,  1.4,  1.1,  44,36
00:47,  47,  0.6,  42,  1.3,  1.1,  60,15
00:48,  38,  1.2,  43,  1.2,  1.2,  38, 0
00:49,  39,  1.4,  42,  1.2,  1.5,  36,45
00:50,  34,  0.9,  42,  1.2,  1.5,  39,10
00:51,  38,  1.5,  42,  1.1,  1.6,  38,41
00:52,  58,  1.4,  42,  1.2,  1.5,  38, 0
00:53,  40,  1.4,  42,  1.1,  1.4,  40,55
00:54,  36,  1.4,  41,  1.1,  1.6,  36,44
00:55,  34,  1.3,  41,  1.1,  1.6,  43,35
00:56,  47,  1.5,  41,  1.2,  1.6,  49,16
00:57,  37,  1.3,  40,  1.3,  1.6,  49, 5
00:58,  40,  1.6,  40,  1.3,  1.7,  40,52
00:59,  38,  1.7,  40,  1.4,  1.8,  42,49
01:00,  42,  1.6,  40,  1.4,  1.7,  39, 2
01:01,  38,  1.7,  41,  1.4,  1.8,  40,33
01:02,  42,  1.8,  41,  1.5,  1.9,  41,25
01:03,  43,  1.7,  41,  1.6,  1.9,  42, 7
01:04,  42,  1.7,  41,  1.6,  1.9,  41,51
01:05,  40,  1.7,  41,  1.6,  1.9,  40,13
01:06,  37,  1.7,  40,  1.6,  1.9,  36,29
01:07,  46,  1.7,  40,  1.7,  2.0,  42,25
01:08,  36,  1.8,  39,  1.7,  2.0,  40,11
01:09,  36,  2.0,  39,  1.7,  2.0,  36,28
01:10,  32,  1.7,  38,  1.8,  2.1,  36, 3
01:11,  36,  2.0,  38,  1.8,  2.1,  35,50
01:12,  40,  2.1,  38,  1.8,  2.3,  36, 9
01:13,  42,  2.1,  38,  1.8,  2.2,  42,52
01:14,  38,  1.6,  38,  1.8,  2.1,  42, 0
01:15,  31,  1.4,  37,  1.8,  1.9,  35,34
01:16,  35,  1.9,  37,  1.8,  2.0,  34,34
01:17,  44,  1.8,  37,  1.8,  1.9,  35,18
01:18,  45,  1.7,  38,  1.8,  1.9,  54,15
01:19,  65,  1.8,  41,  1.8,  1.9,  70,55
01:20,  50,  1.7,  42,  1.8,  2.0,  56,24
01:21,  54,  1.9,  44,  1.8,  1.9,  55,49
01:22,  65,  1.8,  46,  1.8,  2.0,  55,11
01:23,  54,  1.7,  48,  1.7,  1.9,  54,45
01:24,  69,  1.4,  50,  1.7,  1.9,  55,25
01:25,  73,  1.7,  54,  1.7,  2.0,  70, 9
01:26,  58,  1.8,  57,  1.6,  1.7,  58, 0
01:27,  48,  1.8,  57,  1.6,  2.1,  41,44
01:28,  63,  1.7,  57,  1.6,  2.4,  36, 7
01:29,  86,  2.1,  59,  1.6,  2.1,  88,59
01:30,  77,  1.7,  63,  1.6,  2.3,  85,22
01:31,  51,  1.8,  64,  1.6,  1.9,  56,56
01:32,  51,  1.6,  63,  1.6,  1.9,  49,21
01:33,  14,  0.7,  62,  1.6,  1.8,  57,42
01:34,  41,  1.8,  60,  1.6,  1.9,  42,13
01:35,  55,  1.5,  58,  1.6,  1.9,  41, 0
01:36,  42,  1.9,  55,  1.6,  1.9,  43,59
01:37,  54,  1.7,  55,  1.6,  2.0,  44, 8
01:38,  35,  1.5,  54,  1.6,  1.7,  40,40
01:39,  32,  1.5,  49,  1.6,  1.8,  39,17
01:40,  25,  1.1,  44,  1.6,  1.7,  27,12
01:41,  33,  1.2,  42,  1.6,  1.9,  39,11
01:42,  42,  1.8,  41,  1.5,  1.8,  40,39
01:43,  38,  1.6,  40,  1.6,  2.0,  46,21
01:44,  35,  1.8,  39,  1.6,  1.9,  35,59
01:45,  26,  1.7,  38,  1.6,  2.0,  32,53
01:46,  26,  1.6,  37,  1.6,  2.0,  36,13
01:47,  23,  1.3,  36,  1.6,  1.9,  41, 6
01:48,  31,  1.3,  35,  1.6,  1.7,  23,20
01:49,  36,  1.8,  35,  1.6,  1.9,  36,59
01:50,  34,  1.6,  35,  1.6,  1.9,  36, 4
01:51,  31,  1.1,  35,  1.6,  1.8,  41,27
01:52,  36,  1.6,  35,  1.6,  1.8,  36,55
01:53,  41,  0.8,  34,  1.5,  1.7,  39, 7
01:54,  54,  1.8,  36,  1.5,  1.9,  42,58
01:55,  39,  1.5,  36,  1.5,  2.0,  37,24
01:56,  43,  1.4,  37,  1.5,  1.9,  43,14
01:57,  55,  1.3,  39,  1.5,  1.8,  55,17
01:58,  31,  1.4,  40,  1.5,  1.9,  45,11
01:59,  24,  1.2,  40,  1.5,  1.7,  24,37
02:00,  80,  1.1,  41,  1.4,  1.6,  53,49
02:01,  73,  1.0,  45,  1.4,  1.4,  75,32
02:02,  52,  1.3,  48,  1.4,  1.5,  51,19
02:03,  37,  1.7,  49,  1.4,  1.8,  58,27
02:04,  81,  1.2,  49,  1.4,  1.8,  37, 1
02:05,  56,  1.7,  53,  1.4,  1.7,  56,59
02:06,  52,  1.8,  54,  1.4,  1.8,  53,56
02:07,  77,  1.0,  55,  1.4,  2.0,  54,11
02:08,  47,  1.9,  56,  1.4,  1.9,  49,59
02:09,  54,  1.3,  59,  1.4,  2.0,  56,36
02:10,  85,  0.7,  63,  1.4,  1.7,  57,10
02:11,  74,  1.4,  62,  1.4,  1.6,  53,34
02:12,  81,  1.2,  64,  1.4,  1.8,  83,44
02:13,  50,  1.7,  65,  1.4,  1.7,  53,52
02:14,  75,  0.6,  66,  1.3,  1.7,  49, 2
02:15,  70,  1.3,  65,  1.4,  1.6,  56,19
02:16,  49,  1.4,  65,  1.3,  1.7,  59,23
02:17,  57,  1.7,  66,  1.3,  1.7,  61,51
02:18,  85,  1.0,  66,  1.3,  1.7,  57, 0
02:19,  43,  1.2,  67,  1.2,  1.4,  54,55
02:20,  48,  1.6,  65,  1.2,  1.8,  51,57
02:21,  75,  0.8,  64,  1.2,  1.7,  45,32
02:22,  48,  1.5,  61,  1.3,  1.6,  60, 8
02:23,  72,  1.1,  62,  1.3,  1.6,  48, 0
02:24,  42,  1.7,  61,  1.2,  1.7,  42,59
02:25,  46,  1.6,  60,  1.2,  1.8,  42, 2
02:26,  80,  1.1,  61,  1.2,  1.9,  53, 7
02:27,  72,  1.0,  62,  1.2,  1.8,  82,43
02:28,  54,  0.6,  63,  1.2,  1.3,  70,30
02:29,  66,  1.0,  64,  1.2,  1.5,  88,32
02:30,  65,  1.0,  65,  1.2,  1.6,  65,45
02:31,  66,  1.1,  66,  1.2,  1.5,  74,40
02:32,  75,  1.5,  67,  1.1,  1.6,  54,36
02:33,  46,  1.1,  68,  1.1,  1.7,  88,54
02:34,  71,  1.8,  69,  1.2,  1.9,  74,57
02:35,  53,  1.0,  70,  1.1,  1.9,  70, 0
02:36,  89,  1.4,  70,  1.1,  1.5,  81,58
02:37,  80,  1.4,  72,  1.1,  1.5,  94,52
02:38,  77,  1.6,  73,  1.1,  1.6,  77, 0
02:39,  99,  1.2,  73,  1.1,  1.6,  77, 0
02:40,  88,  1.5,  75,  1.2,  1.7,  93, 9
02:41,  81,  1.2,  77,  1.2,  2.1, 108,17
02:42,  98,  1.2,  79,  1.2,  1.5, 101,24
02:43,  86,  1.4,  82,  1.2,  1.6,  87, 9
02:44,  93,  1.6,  84,  1.2,  1.6,  94,59
02:45, 105,  1.4,  87,  1.2,  1.8,  94, 5
02:46,  80,  0.7,  89,  1.2,  1.5, 105, 1
02:47,  87,  1.3,  89,  1.2,  1.7, 100,18
02:48,  96,  1.4,  91,  1.2,  1.7, 101,15
02:49,  92,  1.1,  93,  1.2,  1.5,  99, 2
02:50,  96,  1.3,  93,  1.2,  1.5, 107,35
02:51,  88,  1.2,  94,  1.2,  1.6,  99,42
02:52,  85,  1.1,  94,  1.2,  1.2,  88, 0
02:53,  73,  0.7,  92,  1.2,  1.1,  86, 1
02:54,  97,  1.0,  91,  1.1,  0.9,  97, 0
02:55,  80,  1.1,  91,  1.1,  1.4, 104, 6
02:56,  83,  0.2,  91,  1.1,  1.2,  86,17
02:57,  92,  0.6,  90,  1.0,  0.9,  93,30
02:58,  71,  0.6,  89,  0.9,  1.2,  95,38
02:59,  81,  0.7,  87,  0.9,  1.0,  98,38
03:00, 106,  0.9,  86,  0.8,  1.0, 113,56
03:01,  75,  0.2,  86,  0.7,  0.9, 106, 0
03:02, 110,  1.3,  86,  0.7,  1.4,  96,42
03:03,  76,  0.9,  88,  0.7,  1.3, 110, 0
03:04, 108,  1.1,  88,  0.8,  1.2,  97,21
03:05,  94,  0.7,  89,  0.7,  1.1, 105, 1
03:06,  77,  1.0,  90,  0.7,  1.1,  93,55
03:07, 146,  0.4,  94,  0.7,  1.1,  68, 2
03:08, 117,  0.7,  96,  0.7,  0.8, 112,55
03:09, 134,  0.7, 101,  0.7,  0.8, 136,55
03:10, 124,  0.7, 106,  0.7,  0.8, 139,22
03:11,  98,  1.7, 106,  0.7,  1.7,  98, 0
03:12,  78,  1.1, 107,  0.8,  1.8,  91, 2
03:13, 105,  1.3, 107,  0.8,  1.4, 107,16
03:14, 103,  1.4, 109,  0.8,  1.6, 111,56
03:15, 102,  0.6, 108,  0.9,  1.4, 103, 0
03:16,  71,  0.4, 108,  0.8,  0.7,  86,37
03:17,   0,  0.0, 103,  0.8,  0.5,  77,34
03:18, 130,  0.8, 104,  0.8,  1.3, 117,26
03:19,  44,  0.5,  98,  0.9,  1.5,  84,17
03:20,  66,  0.5,  91,  0.9,  0.8,  99,51
03:21,  89,  1.2,  92,  0.9,  1.2,  84,54
03:22,  96,  1.5,  92,  0.9,  1.6,  91,53
03:23, 112,  0.9,  93,  0.9,  1.5,  96, 0
03:24,  89,  0.7,  91,  0.8,  1.2,  85,37
03:25,  97,  0.8,  92,  0.8,  1.2, 113,16
03:26,  98,  0.6,  92,  0.9,  1.4, 100,43
03:27,   0,  0.0,  97,  0.9,  0.8, 105,17
03:28, 127,  0.7,  96,  0.9,  1.3,  98,12
03:29, 137,  0.4, 102,  0.9,  1.0, 121,38
03:30,  82,  0.9, 107,  0.9,  1.1, 165,45
03:31,  77,  1.4, 104,  0.9,  1.4,  76,59
03:32, 112,  0.9, 105,  0.8,  1.5,  83, 2
03:33,  78,  1.5, 103,  0.8,  1.5,  92,58
03:34,  94,  1.6, 103,  0.9,  2.1,  92,39
03:35,  79,  2.3, 100,  1.0,  2.3,  77, 0
03:36,  88,  2.6,  99,  1.1,  2.6,  90, 0
03:37,  90,  0.8,  95,  1.2,  2.6,  88, 0
03:38,  83,  2.0,  93,  1.3,  2.3,  73,20
03:39,  91,  2.2,  90,  1.4,  2.3,  85, 6
03:40, 115,  1.1,  87,  1.4,  2.2,  91, 0
03:41,   0,  0.0,  91,  1.4,  1.1, 115, 1
03:42, 121,  1.0,  93,  1.4,  1.8, 100,24
03:43, 110,  1.2,  95,  1.4,  1.6, 111,37
03:44, 106,  1.6,  97,  1.4,  1.7, 111,15
03:45, 110,  1.0,  99,  1.3,  2.1, 120,43
03:46, 123,  1.2, 102,  1.3,  1.9, 125,12
03:47, 122,  1.1, 105,  1.3,  2.6, 113,42
03:48, 124,  1.7, 109,  1.3,  1.9, 116,33
03:49, 116,  1.9, 112,  1.2,  1.9, 117, 0
03:50, 114,  1.9, 115,  1.3,  2.7, 117, 5
03:51, 107,  1.0, 114,  1.4,  2.0, 127,44
03:52, 117,  1.3, 113,  1.5,  3.0, 100,28
03:53,  64,  0.7, 112,  1.5,  2.1, 101, 9
03:54, 127,  1.6, 114,  1.4,  1.6, 127,59
03:55,  91,  0.7, 114,  1.4,  2.0, 140, 4
03:56,  98,  1.3, 114,  1.4,  2.2, 135,42
03:57,  98,  1.1, 111,  1.4,  2.0,  76,30
03:58, 124,  2.0, 109,  1.4,  2.0, 122, 0
03:59, 132,  2.3, 109,  1.4,  2.9, 101,12
04:00,  92,  1.5, 108,  1.4,  2.3, 132, 0
04:01, 131,  1.2, 108,  1.4,  1.8, 118, 9
04:02, 119,  1.3, 109,  1.3,  1.4, 117,16
04:03, 116,  2.9, 110,  1.3,  3.1, 116,58
04:04,  88,  1.5, 106,  1.4,  2.9, 116, 0
04:05,  98,  1.0, 104,  1.5,  1.9,  95,21
04:06,  89,  1.6, 102,  1.4,  1.8,  87,57
04:07,  83,  1.7, 102,  1.5,  2.3,  86,18
04:08,  98,  1.7, 101,  1.5,  2.4,  97,18
04:09,  65,  1.0,  99,  1.5,  2.0,  91, 2
04:10,  87,  1.7,  96,  1.5,  2.0,  93,40
04:11,  88,  1.7,  93,  1.6,  2.1,  96,35
04:12, 108,  2.5,  92,  1.7,  2.7, 103,57
04:13,  80,  1.9,  90,  1.7,  2.6,  94,37
04:14,  82,  2.3,  90,  1.7,  2.3,  82,59
04:15,  92,  0.5,  89,  1.7,  2.3,  90,19
04:16,  71,  1.1,  90,  1.7,  1.8, 108,52
04:17,  91,  1.5,  91,  1.7,  2.5,  96,29
04:18,  86,  1.7,  93,  1.7,  2.3, 106,54
04:19, 102,  1.5,  94,  1.7,  2.2, 105,45
04:20, 128,  0.8,  96,  1.6,  1.9, 101,47
04:21, 124,  1.5,  98,  1.6,  2.0, 119,47
04:22, 121,  1.3, 100,  1.5,  1.8, 118,21
04:23, 118,  1.6, 102,  1.4,  2.1, 108,30
04:24, 103,  1.0, 106,  1.4,  1.8, 127,15
04:25,  84,  1.6, 108,  1.4,  1.8,  90,57
04:26, 124,  1.6, 110,  1.4,  2.4, 104,12
04:27, 118,  2.1, 112,  1.4,  2.1, 118, 0
04:28, 122,  1.7, 112,  1.4,  2.2, 117, 0
04:29, 131,  1.3, 115,  1.3,  1.7, 124, 0
04:30, 114,  1.0, 115,  1.3,  2.0, 121,27
04:31, 127,  1.5, 115,  1.3,  2.9, 147,55
04:32, 113,  1.5, 116,  1.3,  1.7, 141, 3
04:33, 144,  1.4, 116,  1.3,  3.2, 107,25
04:34, 135,  1.1, 117,  1.3,  1.7, 141, 1
04:35, 102,  2.4, 118,  1.3,  2.5, 108,58
04:36, 123,  1.0, 119,  1.3,  2.4, 102, 0
04:37, 143,  2.2, 119,  1.3,  2.2, 143, 0
04:38, 129,  1.7, 121,  1.3,  2.2, 140, 0
04:39,  96,  0.9, 121,  1.3,  2.3, 134,14
04:40, 122,  1.0, 122,  1.3,  1.6, 129,41
04:41, 117,  1.3, 122,  1.3,  1.8, 155,30
04:42,  83,  0.6, 123,  1.4,  2.6, 136,16
04:43, 108,  1.2, 124,  1.3,  2.2, 142,46
04:44, 136,  2.2, 125,  1.4,  3.4, 119,43
04:45, 123,  1.9, 125,  1.5,  2.5, 143,35
04:46, 122,  1.0, 126,  1.5,  2.2, 127,10
04:47, 134,  2.5, 125,  1.5,  2.4, 134, 0
04:48, 144,  1.9, 124,  1.5,  3.0, 138, 2
04:49, 129,  1.6, 124,  1.6,  2.4, 140,50
04:50,  98,  1.6, 124,  1.7,  2.4, 147,56
04:51, 117,  2.1, 124,  1.7,  2.7, 112,53
04:52, 128,  1.3, 123,  1.7,  2.1, 117, 0
04:53, 123,  2.1, 122,  1.7,  2.5, 119,52
04:54, 134,  1.1, 122,  1.7,  2.1, 122, 0
04:55, 147,  1.8, 122,  1.7,  3.3, 115,43
04:56, 127,  1.8, 122,  1.7,  2.5, 126,40
04:57, 135,  2.1, 122,  1.7,  3.0, 125, 8
04:58, 140,  1.5, 122,  1.7,  2.3, 130,20
04:59, 137,  2.5, 123,  1.7,  2.6, 135,58
05:00, 142,  1.7, 123,  1.7,  3.1, 116,14
05:01, 123,  2.0, 125,  1.7,  2.6, 113,41
05:02, 137,  2.5, 125,  1.8,  3.0, 121,55
05:03, 123,  1.8, 126,  1.8,  2.8, 144,11
05:04, 119,  1.8, 125,  1.8,  2.2, 130,31
05:05, 137,  2.8, 123,  1.8,  3.8, 117,42
05:06, 110,  1.9, 122,  1.8,  2.8, 137, 0
05:07, 129,  2.0, 121,  1.7,  2.2, 129,30
05:08,  97,  1.9, 121,  1.8,  3.3, 112,17
05:09, 140,  1.6, 121,  1.8,  2.3, 119,11
05:10,  91,  2.1, 121,  1.8,  2.7, 123,44
05:11, 103,  1.2, 120,  1.7,  2.1,  91, 0
05:12, 122,  2.2, 119,  1.7,  2.2, 116,29
05:13, 116,  1.8, 118,  1.7,  2.9, 121,23
05:14, 117,  2.6, 118,  1.8,  3.8, 122,44
05:15, 129,  2.1, 119,  1.8,  3.3, 116,17
05:16, 123,  2.1, 119,  1.8,  2.8, 119,20
05:17, 115,  0.8, 119,  1.8,  2.4, 126, 1
05:18, 131,  4.0, 118,  1.8,  3.9, 130, 0
05:19, 119,  1.6, 118,  1.8,  4.2, 133, 0
05:20, 126,  2.3, 117,  1.8,  2.8, 112,25
05:21, 137,  0.8, 118,  1.8,  2.3, 135,30
05:22, 139,  2.8, 119,  2.0,  4.7, 117,36
05:23, 126,  2.3, 119,  2.0,  3.5, 129,21
05:24, 127,  2.2, 121,  2.1,  4.0, 133,48
05:25,  84,  1.2, 121,  2.0,  2.4, 121, 1
05:26,  95,  1.7, 119,  2.0,  3.2, 109,32
05:27, 125,  1.7, 120,  2.1,  2.4, 107,20
05:28, 126,  3.0, 122,  2.1,  3.0, 126,59
05:29, 124,  1.0, 122,  2.1,  3.0, 126, 0
05:30,  87,  1.7, 122,  2.1,  3.6, 111,35
05:31, 128,  1.4, 121,  2.1,  2.4, 115,38
05:32, 122,  1.5, 119,  2.1,  4.2, 113,29
05:33, 133,  1.7, 119,  2.0,  2.0, 102,29
05:34, 121,  2.0, 118,  2.0,  3.2, 122,10
05:35, 139,  1.3, 118,  2.0,  2.7, 106,17
05:36, 100,  1.2, 119,  1.9,  2.5, 120,34
05:37, 130,  0.9, 120,  1.9,  3.2, 119,16
05:38, 136,  2.1, 118,  1.9,  3.1, 103,41
05:39, 128,  1.3, 119,  1.9,  2.8, 117,24
05:40, 131,  1.2, 120,  1.8,  1.8, 141,13
05:41, 118,  3.2, 120,  1.8,  3.2, 115,59
05:42, 100,  0.8, 120,  1.7,  3.3, 119, 1
05:43, 120,  1.5, 120,  1.7,  2.0, 139,22
05:44,  95,  1.3, 120,  1.7,  2.6, 133,24
05:45,  59,  1.6, 118,  1.7,  2.8, 120,19
05:46, 109,  1.1, 117,  1.7,  2.3, 117, 9
05:47, 107,  3.5, 116,  1.7,  3.6, 108,46
05:48, 112,  2.5, 116,  1.7,  3.5, 107, 0
05:49, 133,  2.0, 115,  1.7,  2.6, 116, 1
05:50,  95,  2.0, 113,  1.7,  2.4,  98,49
05:51, 110,  1.6, 113,  1.7,  2.4, 118,31
05:52,  64,  1.5, 114,  1.8,  3.2, 132,49
05:53, 142,  1.5, 114,  1.8,  2.6, 130,19
05:54, 122,  2.4, 114,  1.8,  3.2, 125,44
05:55, 134,  1.7, 116,  1.8,  2.7, 138,10
05:56, 139,  1.5, 117,  1.9,  2.8, 117,25
05:57, 116,  2.1, 118,  1.8,  2.1, 113, 0
05:58, 145,  2.7, 119,  1.9,  2.7, 142,59
05:59,  76,  0.9, 121,  1.8,  2.7, 145, 0
06:00, 119,  3.0, 123,  1.9,  3.6, 117, 6
06:01, 152,  2.7, 126,  2.0,  3.6, 137,44
06:02, 141,  1.6, 126,  1.9,  2.9, 161, 1
06:03, 176,  1.0, 126,  1.9,  3.2, 117,10
06:04, 111,  1.6, 127,  2.0,  3.1, 126,30
06:05, 115,  1.3, 126,  2.0,  3.4, 127,36
06:06, 120,  2.4, 126,  2.0,  4.5, 112,28
06:07, 127,  1.8, 126,  2.0,  2.4, 128,10
06:08, 124,  1.9, 126,  2.0,  3.0, 129,12
06:09, 137,  2.3, 127,  2.0,  3.0, 121, 9
06:10, 151,  2.8, 126,  2.0,  2.9, 131,43
06:11, 151,  2.2, 124,  1.9,  3.0, 159, 1
06:12, 212,  0.8, 126,  2.0,  3.5, 162,19
06:13, 133,  1.9, 127,  2.0,  3.5, 150,17
06:14, 134,  1.5, 128,  2.0,  2.3, 143, 5
06:15, 149,  2.0, 129,  1.9,  2.6, 121,36
06:16, 129,  2.9, 131,  1.9,  3.2, 126,27
06:17, 103,  1.3, 131,  2.0,  2.9, 128, 1
06:18, 156,  1.6, 130,  1.9,  2.4, 135, 9
06:19, 137,  0.8, 129,  1.9,  2.8, 111,26
06:20, 120,  1.4, 130,  1.9,  2.9, 131,23
06:21, 124,  2.3, 129,  1.9,  2.2, 123, 0
06:22, 136,  1.5, 127,  1.8,  2.4, 126, 1
06:23, 137,  1.8, 127,  1.7,  1.9, 133,42
06:24, 112,  3.0, 126,  1.8,  3.2, 107,58
06:25, 121,  1.8, 126,  1.8,  3.3, 144, 3
06:26, 136,  2.2, 125,  1.8,  3.8, 129,47
06:27, 142,  2.4, 128,  1.9,  3.7, 168,30
06:28, 169,  1.7, 129,  2.0,  3.3, 137,34
06:29, 138,  3.6, 130,  2.1,  4.6, 131,20
06:30, 151,  2.1, 130,  2.1,  4.1, 130, 2
06:31, 147,  3.7, 132,  2.3,  5.5, 134, 5
06:32, 138,  1.8, 132,  2.5,  4.6, 134,33
06:33, 144,  1.9, 133,  2.6,  3.1, 122,15
06:34, 151,  3.4, 133,  2.6,  4.5, 119,33
06:35, 140,  3.1, 134,  2.7,  4.4, 146,19
06:36, 135,  2.3, 134,  2.8,  4.5, 153,25
06:37, 112,  2.3, 135,  2.8,  4.1, 144,17
06:38, 135,  2.2, 134,  2.9,  4.3, 124,41
06:39, 124,  1.4, 134,  2.8,  2.8, 127, 5
06:40, 115,  2.9, 136,  2.8,  3.8, 146,31
06:41, 136,  3.2, 136,  2.8,  5.1, 141,31
06:42, 142,  1.6, 136,  2.8,  3.8, 135, 7
06:43, 122,  3.7, 136,  2.8,  3.7, 123, 0
06:44, 143,  5.1, 137,  2.9,  5.0, 145, 0
06:45, 125,  4.8, 137,  2.9,  5.5, 138, 1
06:46, 136,  2.7, 139,  2.9,  5.5, 138, 3
06:47, 118,  2.2, 138,  2.9,  3.8, 157,13
06:48, 153,  3.5, 138,  2.8,  3.7, 148,58
06:49, 120,  2.2, 138,  2.9,  4.7, 144,43
06:50, 150,  4.1, 138,  2.9,  4.2, 153,59
06:51, 129,  1.3, 138,  2.9,  4.1, 133, 4
06:52, 110,  3.2, 139,  3.0,  5.1, 133,32
06:53, 155,  3.8, 139,  3.1,  6.1, 142, 9
06:54, 151,  3.7, 140,  3.0,  4.3, 146, 6
06:55, 149,  3.2, 140,  3.0,  4.5, 142,29
06:56, 148,  3.1, 140,  3.1,  5.5, 174,34
06:57, 136,  2.4, 141,  3.1,  4.2, 138, 6
06:58, 139,  2.7, 141,  3.2,  5.0, 128,35
06:59, 187,  2.7, 143,  3.1,  4.7, 159,54
07:00, 179,  1.2, 144,  3.1,  4.2, 159,45
07:01, 146,  4.3, 144,  3.1,  4.5, 138,52
07:02, 127,  1.1, 144,  2.9,  4.4, 149, 2
07:03, 158,  2.2, 145,  2.7,  3.0, 158,53
07:04, 188,  1.5, 143,  2.6,  3.0, 113,45
07:05, 136,  3.3, 144,  2.6,  4.0, 122,52
07:06, 148,  1.9, 144,  2.4,  3.9, 142, 8
07:07, 147,  2.5, 143,  2.3,  3.1, 134,38
07:08, 157,  1.9, 145,  2.2,  3.6, 168,24
07:09, 166,  0.7, 145,  2.1,  2.7, 130, 5
07:10, 188,  2.2, 145,  2.1,  3.3, 145,32
07:11, 146,  2.3, 146,  2.0,  3.0, 180, 9
07:12, 119,  0.3, 149,  2.0,  2.3, 146, 0
07:13, 139,  3.2, 149,  2.0,  3.6, 145,51
07:14, 164,  2.5, 151,  2.1,  3.4, 149,47
07:15, 156,  0.8, 151,  2.0,  2.9, 146, 5
07:16, 174,  3.3, 153,  2.0,  3.7, 176,48
07:17, 131,  2.8, 154,  1.9,  3.3, 174, 0
07:18, 117,  4.3, 151,  2.0,  4.3, 121,59
07:19, 133,  3.0, 150,  2.1,  4.3, 117, 0
07:20, 147,  1.9, 148,  2.1,  3.4, 139,42
07:21, 151,  1.3, 147,  2.1,  2.1, 136,49
07:22, 136,  2.5, 145,  2.1,  2.5, 131,45
07:23, 134,  2.4, 145,  2.2,  4.1, 151,41
07:24, 132,  2.8, 142,  2.2,  4.1, 131,42
07:25,  90,  2.2, 141,  2.5,  6.2, 141,32
07:26, 157,  2.2, 138,  2.5,  3.4, 146,31
07:27, 149,  2.6, 138,  2.5,  2.8, 143,56
07:28, 160,  3.5, 139,  2.6,  3.6, 133,38
07:29, 149,  1.8, 142,  2.5,  3.9, 162, 2
07:30, 139,  2.4, 142,  2.4,  2.7, 146,38
07:31, 169,  2.3, 141,  2.5,  3.3, 149,44
07:32, 154,  1.5, 141,  2.5,  2.5, 149, 7
07:33, 212,  0.5, 142,  2.3,  2.2, 156,38
07:34, 117,  1.3, 145,  2.2,  3.3, 171,51
07:35, 127,  1.7, 145,  2.0,  2.9, 139,43
07:36, 142,  1.6, 147,  2.0,  2.6, 148, 8
07:37, 144,  1.8, 146,  1.9,  2.4, 153,15
07:38, 161,  1.9, 147,  1.9,  3.3, 137,48
07:39, 178,  3.0, 145,  1.9,  3.9, 176,39
07:40, 128,  1.4, 147,  1.9,  3.1, 180, 1
07:41, 158,  3.2, 148,  1.9,  3.8, 147,48
07:42, 117,  1.3, 149,  2.0,  3.6, 162,43
