00:01, +24.8,  92.2
00:02, +24.8,  92.3
00:03, +24.7,  91.7
00:04, +24.8,  91.9
00:05, +24.8,  92.3
00:06, +24.7,  92.2
00:07, +24.7,  91.7
00:08, +24.7,  91.8
00:09, +24.8,  92.3
00:10, +24.8,  92.5
00:11, +24.8,  92.5
00:12, +24.7,  91.7
00:13, +24.7,  91.5
00:14, +24.7,  91.3
00:15, +24.5,  89.2
00:16, +24.6,  89.7
00:17, +24.7,  90.6
00:18, +24.8,  91.2
00:19, +24.7,  90.8
00:20, +24.7,  90.7
00:21, +24.7,  91.0
00:22, +24.7,  90.8
00:23, +24.8,  90.9
00:24, +24.7,  90.3
00:25, +24.7,  90.6
00:26, +24.7,  90.2
00:27, +24.6,  89.0
00:28, +24.6,  89.2
00:29, +24.6,  89.5
00:30, +24.6,  89.0
00:31, +24.6,  89.1
00:32, +24.6,  89.3
00:33, +24.7,  89.6
00:34, +24.6,  89.4
00:35, +24.6,  89.0
00:36, +24.5,  88.6
00:37, +24.6,  89.0
00:38, +24.7,  89.7
00:39, +24.7,  89.8
00:40, +24.6,  89.1
00:41, +24.6,  89.3
00:42, +24.7,  89.5
00:43, +24.7,  90.0
00:44, +24.7,  90.1
00:45, +24.7,  89.6
00:46, +24.6,  89.1
00:47, +24.8,  89.7
00:48, +24.8,  90.1
00:49, +24.8,  90.5
00:50, +24.7,  89.9
00:51, +24.6,  89.0
00:52, +24.6,  88.6
00:53, +24.6,  88.3
00:54, +24.6,  88.7
00:55, +24.5,  88.1
00:56, +24.6,  87.8
00:57, +24.6,  88.5
00:58, +24.6,  88.5
00:59, +24.7,  89.0
01:00, +24.7,  89.5
01:01, +24.6,  89.5
01:02, +24.7,  89.9
01:03, +24.7,  90.1
01:04, +24.7,  89.9
01:05, +24.7,  90.2
01:06, +24.7,  90.4
01:07, +24.8,  91.0
01:08, +24.7,  91.1
01:09, +24.7,  90.6
01:10, +24.7,  90.7
01:11, +24.7,  90.8
01:12, +24.6,  90.4
01:13, +24.6,  89.6
01:14, +24.6,  89.2
01:15, +24.6,  88.9
01:16, +24.4,  87.4
01:17, +24.4,  86.3
01:18, +24.5,  86.8
01:19, +24.6,  87.2
01:20, +24.6,  87.8
01:21, +24.7,  88.1
01:22, +24.7,  88.4
01:23, +24.7,  88.8
01:24, +24.7,  89.2
01:25, +24.7,  89.3
01:26, +24.7,  89.4
01:27, +24.7,  89.3
01:28, +24.7,  89.4
01:29, +24.7,  89.6
01:30, +24.8,  89.9
01:31, +24.8,  89.9
01:32, +24.7,  89.8
01:33, +24.7,  89.7
01:34, +24.8,  90.2
01:35, +24.8,  90.6
01:36, +24.7,  90.3
01:37, +24.5,  88.7
01:38, +24.5,  88.1
01:39, +24.6,  88.8
01:40, +24.6,  88.8
01:41, +24.6,  88.7
01:42, +24.6,  89.1
01:43, +24.5,  88.8
01:44, +24.5,  88.6
01:45, +24.4,  87.9
01:46, +24.4,  87.5
01:47, +24.5,  87.7
01:48, +24.5,  88.1
01:49, +24.5,  88.3
01:50, +24.5,  88.1
01:51, +24.5,  88.0
01:52, +24.5,  87.9
01:53, +24.4,  87.2
01:54, +24.4,  86.8
01:55, +24.4,  86.9
01:56, +24.4,  87.4
01:57, +24.4,  87.2
01:58, +24.5,  87.5
01:59, +24.4,  87.4
02:00, +24.5,  87.7
02:01, +24.5,  88.2
02:02, +24.5,  88.4
02:03, +24.5,  88.6
02:04, +24.4,  88.3
02:05, +24.4,  88.1
02:06, +24.4,  87.7
02:07, +24.3,  87.1
02:08, +24.4,  86.9
02:09, +24.4,  86.7
02:10, +24.4,  86.6
02:11, +24.3,  86.4
02:12, +24.4,  86.1
02:13, +24.4,  86.5
02:14, +24.4,  86.8
02:15, +24.5,  87.4
02:16, +24.4,  87.5
02:17, +24.4,  87.1
02:18, +24.4,  87.8
02:19, +24.4,  87.3
02:20, +24.4,  87.3
02:21, +24.4,  87.3
02:22, +24.4,  87.6
02:23, +24.4,  88.2
02:24, +24.5,  89.2
02:25, +24.4,  89.0
02:26, +24.3,  88.2
02:27, +24.3,  87.6
02:28, +24.3,  87.6
02:29, +24.3,  86.9
02:30, +24.3,  86.5
02:31, +24.3,  86.2
02:32, +24.2,  85.3
02:33, +24.2,  85.0
02:34, +24.2,  84.9
02:35, +24.3,  85.1
02:36, +24.3,  85.1
02:37, +24.3,  85.7
02:38, +24.3,  85.8
02:39, +24.3,  85.8
02:40, +24.3,  85.5
02:41, +24.3,  85.5
02:42, +24.3,  85.1
02:43, +24.3,  85.5
02:44, +24.4,  85.7
02:45, +24.4,  85.9
02:46, +24.4,  86.6
02:47, +24.5,  87.3
02:48, +24.4,  87.1
02:49, +24.4,  86.7
02:50, +24.3,  86.6
02:51, +24.3,  86.8
02:52, +24.3,  86.7
02:53, +24.3,  86.5
02:54, +24.3,  86.7
02:55, +24.3,  87.1
02:56, +24.3,  87.1
02:57, +24.2,  86.6
02:58, +24.3,  87.0
02:59, +24.2,  86.8
03:00, +24.3,  87.0
03:01, +24.3,  87.3
03:02, +24.2,  87.1
03:03, +24.2,  86.5
03:04, +24.2,  86.2
03:05, +24.2,  86.2
03:06, +24.1,  85.3
03:07, +24.1,  84.9
03:08, +24.1,  85.2
03:09, +24.1,  85.3
03:10, +24.1,  84.9
03:11, +24.1,  84.2
03:12, +24.1,  83.9
03:13, +24.2,  84.0
03:14, +24.1,  83.6
03:15, +24.2,  83.4
03:16, +24.3,  84.3
03:17, +24.3,  85.1
03:18, +24.3,  85.3
03:19, +24.2,  84.9
03:20, +24.2,  84.2
03:21, +24.3,  85.0
03:22, +24.3,  86.1
03:23, +24.3,  85.7
03:24, +24.3,  86.0
03:25, +24.2,  86.0
03:26, +24.2,  86.0
03:27, +24.2,  85.6
03:28, +24.2,  85.9
03:29, +24.1,  84.8
03:30, +24.1,  84.2
03:31, +24.2,  84.3
03:32, +24.1,  83.4
03:33, +24.0,  82.3
03:34, +24.1,  82.7
03:35, +24.1,  83.0
03:36, +24.1,  83.0
03:37, +24.1,  82.7
03:38, +24.1,  82.5
03:39, +24.1,  82.7
03:40, +24.2,  83.1
03:41, +24.2,  83.6
03:42, +24.2,  84.0
03:43, +24.1,  83.7
03:44, +24.2,  84.2
03:45, +24.1,  84.4
03:46, +24.1,  84.2
03:47, +24.2,  84.5
03:48, +24.1,  84.3
03:49, +24.1,  84.4
03:50, +24.1,  84.9
03:51, +24.2,  85.4
03:52, +24.1,  85.3
03:53, +24.1,  85.1
03:54, +24.1,  84.8
03:55, +24.1,  84.7
03:56, +24.2,  85.5
03:57, +24.1,  84.9
03:58, +24.1,  84.9
03:59, +24.1,  85.3
04:00, +24.1,  85.5
04:01, +24.1,  85.8
04:02, +24.1,  85.5
04:03, +24.1,  85.9
04:04, +24.1,  85.8
04:05, +24.0,  84.9
04:06, +24.0,  84.2
04:07, +23.9,  83.5
04:08, +23.9,  83.7
04:09, +24.0,  84.4
04:10, +24.0,  84.5
04:11, +24.0,  84.1
04:12, +23.9,  84.1
04:13, +23.9,  83.9
04:14, +24.0,  84.6
04:15, +24.0,  85.0
04:16, +24.0,  84.7
04:17, +24.0,  85.2
04:18, +24.0,  84.9
04:19, +24.0,  84.7
04:20, +24.0,  85.2
04:21, +24.0,  85.2
04:22, +23.9,  84.4
04:23, +24.0,  84.1
04:24, +24.1,  85.0
04:25, +24.0,  85.2
04:26, +24.1,  85.4
04:27, +24.0,  85.6
04:28, +24.0,  85.5
04:29, +23.9,  84.6
04:30, +24.0,  84.6
04:31, +24.0,  84.9
04:32, +24.0,  84.6
04:33, +24.1,  85.0
04:34, +24.1,  84.8
04:35, +24.0,  84.8
04:36, +24.0,  84.6
04:37, +24.1,  85.3
04:38, +24.1,  85.6
04:39, +24.1,  85.5
04:40, +24.1,  85.9
04:41, +24.1,  85.9
04:42, +24.0,  85.6
04:43, +24.1,  86.0
04:44, +24.1,  86.2
04:45, +24.1,  86.7
04:46, +24.1,  86.7
04:47, +24.1,  86.3
04:48, +24.1,  86.5
04:49, +24.2,  87.0
04:50, +24.0,  86.0
04:51, +23.9,  84.6
04:52, +23.9,  84.1
04:53, +23.9,  84.1
04:54, +23.9,  83.6
04:55, +23.8,  83.5
04:56, +23.9,  83.6
04:57, +23.9,  83.6
04:58, +23.9,  83.7
04:59, +23.9,  83.6
05:00, +24.0,  84.3
05:01, +24.1,  85.4
05:02, +24.1,  85.5
05:03, +24.0,  84.9
05:04, +23.9,  84.1
05:05, +24.0,  84.2
05:06, +24.0,  84.6
05:07, +23.9,  84.0
05:08, +23.8,  83.8
05:09, +23.9,  84.0
05:10, +23.9,  84.5
05:11, +24.0,  85.3
05:12, +23.9,  85.2
05:13, +23.9,  85.1
05:14, +23.9,  84.6
05:15, +23.8,  84.1
05:16, +23.9,  84.2
05:17, +23.9,  84.5
05:18, +23.9,  85.3
05:19, +23.9,  85.3
05:20, +23.8,  83.8
05:21, +23.8,  83.7
05:22, +23.8,  83.5
05:23, +23.8,  83.6
05:24, +23.8,  83.7
05:25, +23.8,  83.3
05:26, +23.8,  83.7
05:27, +23.9,  84.6
05:28, +23.9,  84.8
05:29, +23.9,  84.9
05:30, +23.9,  85.0
05:31, +23.9,  85.2
05:32, +24.0,  85.7
05:33, +24.0,  86.0
05:34, +24.0,  85.8
05:35, +23.9,  85.6
05:36, +24.0,  86.1
05:37, +23.9,  85.7
05:38, +23.9,  85.3
05:39, +23.9,  85.5
05:40, +23.9,  85.9
05:41, +24.0,  86.6
05:42, +24.0,  87.1
05:43, +24.0,  87.1
05:44, +23.8,  86.2
05:45, +23.8,  85.9
05:46, +23.9,  86.2
05:47, +23.8,  86.0
05:48, +23.8,  85.5
05:49, +23.8,  85.3
05:50, +23.8,  85.2
05:51, +23.8,  85.6
05:52, +23.8,  85.7
05:53, +23.7,  84.9
05:54, +23.6,  83.9
05:55, +23.6,  83.3
05:56, +23.6,  83.2
05:57, +23.7,  83.5
05:58, +23.7,  84.0
05:59, +23.7,  84.0
06:00, +23.7,  84.2
06:01, +23.7,  83.8
06:02, +23.6,  83.1
06:03, +23.7,  83.3
06:04, +23.8,  84.2
06:05, +23.8,  84.5
06:06, +23.7,  84.4
06:07, +23.8,  84.9
06:08, +23.9,  85.5
06:09, +23.9,  86.2
06:10, +23.9,  86.4
06:11, +23.9,  86.3
06:12, +23.9,  86.5
06:13, +23.9,  86.7
06:14, +23.9,  86.8
06:15, +23.9,  86.9
06:16, +23.9,  86.8
06:17, +23.9,  86.7
06:18, +23.8,  86.6
06:19, +23.8,  86.6
06:20, +23.9,  87.1
06:21, +23.9,  87.4
06:22, +23.9,  87.1
06:23, +23.8,  87.1
06:24, +23.9,  87.5
06:25, +23.8,  87.4
06:26, +23.8,  86.9
06:27, +23.7,  86.0
06:28, +23.7,  85.7
06:29, +23.8,  86.3
06:30, +23.8,  86.8
06:31, +23.8,  86.2
06:32, +23.8,  85.8
06:33, +23.7,  85.2
06:34, +23.7,  85.1
06:35, +23.7,  84.7
06:36, +23.7,  84.5
06:37, +23.8,  84.8
06:38, +23.8,  85.1
06:39, +23.8,  85.1
06:40, +23.8,  85.1
06:41, +23.8,  85.0
06:42, +23.8,  85.3
06:43, +23.8,  85.1
06:44, +23.8,  85.0
06:45, +23.8,  84.4
06:46, +23.8,  84.4
06:47, +23.8,  84.5
06:48, +23.9,  85.2
06:49, +23.9,  84.9
06:50, +23.9,  84.6
06:51, +23.9,  84.5
06:52, +23.9,  84.5
06:53, +23.9,  84.5
06:54, +23.9,  84.3
06:55, +23.9,  84.2
06:56, +23.9,  83.8
06:57, +23.9,  83.8
06:58, +24.0,  83.8
06:59, +24.0,  83.8
07:00, +24.0,  83.4
07:01, +24.0,  82.5
07:02, +24.0,  82.3
07:03, +24.1,  82.9
07:04, +24.1,  83.0
07:05, +24.1,  82.6
07:06, +24.0,  82.4
07:07, +24.0,  82.5
07:08, +24.1,  82.5
07:09, +24.1,  82.8
07:10, +24.1,  82.8
07:11, +24.2,  83.1
07:12, +24.1,  82.5
07:13, +24.1,  82.4
07:14, +24.2,  82.2
07:15, +24.2,  82.5
07:16, +24.2,  82.3
07:17, +24.2,  82.4
07:18, +24.3,  83.0
07:19, +24.3,  83.3
07:20, +24.3,  83.1
07:21, +24.3,  83.1
07:22, +24.3,  83.2
07:23, +24.4,  83.1
07:24, +24.4,  83.2
07:25, +24.4,  82.7
07:26, +24.3,  82.0
07:27, +24.3,  81.6
07:28, +24.3,  81.5
07:29, +24.4,  81.9
07:30, +24.4,  82.4
07:31, +24.3,  81.7
07:32, +24.4,  81.9
07:33, +24.4,  82.1
07:34, +24.5,  82.2
07:35, +24.4,  82.2
07:36, +24.4,  81.8
07:37, +24.4,  81.7
07:38, +24.5,  82.4
07:39, +24.5,  82.1
07:40, +24.5,  82.0
07:41, +24.5,  81.7
07:42, +24.5,  81.5
07:43, +24.6,  81.8
07:44, +24.6,  82.0
07:45, +24.6,  81.7
07:46, +24.6,  82.0
07:47, +24.6,  82.0
07:48, +24.6,  81.8
07:49, +24.6,  81.8
07:50, +24.6,  81.5
07:51, +24.6,  81.8
07:52, +24.6,  81.8
07:53, +24.6,  81.7
07:54, +24.6,  81.2
07:55, +24.6,  81.4
07:56, +24.6,  81.5
07:57, +24.6,  81.9
07:58, +24.6,  82.1
07:59, +24.6,  82.0
08:00, +24.6,  82.4
08:01, +24.6,  82.8
08:02, +24.7,  83.3
08:03, +24.8,  83.3
08:04, +24.7,  82.9
08:05, +24.7,  82.7
08:06, +24.8,  83.4
08:07, +24.8,  83.1
08:08, +24.7,  82.6
08:09, +24.7,  82.5
08:10, +24.7,  82.4
08:11, +24.7,  82.7
08:12, +24.8,  82.8
08:13, +24.7,  82.5
08:14, +24.8,  82.7
08:15, +24.8,  82.6
08:16, +24.9,  83.1
08:17, +24.9,  83.5
08:18, +24.8,  82.2
08:19, +24.8,  81.9
08:20, +24.8,  81.8
08:21, +24.8,  81.6
08:22, +24.9,  81.9
08:23, +24.9,  82.2
08:24, +24.9,  81.8
08:25, +24.9,  82.0
08:26, +24.9,  82.3
08:27, +24.9,  81.7
08:28, +24.9,  81.2
08:29, +24.9,  80.9
08:30, +25.0,  81.4
08:31, +24.9,  80.5
08:32, +24.9,  80.2
08:33, +24.9,  80.4
08:34, +24.9,  80.1
08:35, +24.9,  80.2
08:36, +24.9,  80.6
08:37, +25.0,  81.4
08:38, +25.0,  80.9
08:39, +24.9,  80.2
08:40, +24.9,  80.2
08:41, +24.8,  79.9
08:42, +24.9,  80.7
08:43, +25.0,  80.3
08:44, +25.1,  80.7
08:45, +25.1,  79.7
08:46, +25.1,  80.0
08:47, +25.1,  79.4
08:48, +25.2,  80.2
08:49, +25.2,  79.8
08:50, +25.1,  78.8
08:51, +25.2,  79.6
08:52, +25.1,  78.9
08:53, +25.2,  79.2
08:54, +25.1,  79.0
08:55, +25.2,  78.9
08:56, +25.3,  79.2
08:57, +25.3,  79.1
08:58, +25.2,  78.9
08:59, +25.3,  79.1
09:00, +25.2,  79.0
09:01, +25.2,  78.6
09:02, +25.3,  78.9
09:03, +25.3,  79.0
09:04, +25.2,  78.5
09:05, +25.2,  78.7
09:06, +25.3,  79.2
09:07, +25.3,  79.0
09:08, +25.3,  79.1
09:09, +25.3,  78.7
09:10, +25.2,  77.8
09:11, +25.2,  78.7
09:12, +25.4,  79.7
09:13, +25.4,  79.3
09:14, +25.2,  78.1
09:15, +25.3,  78.3
09:16, +25.3,  78.7
09:17, +25.4,  78.9
09:18, +25.5,  79.3
09:19, +25.4,  79.0
09:20, +25.4,  78.7
09:21, +25.4,  79.1
09:22, +25.4,  79.2
09:23, +25.4,  79.4
09:24, +25.5,  79.6
09:25, +25.5,  79.2
09:26, +25.5,  79.2
09:27, +25.5,  79.0
09:28, +25.5,  79.2
09:29, +25.5,  79.4
09:30, +25.6,  79.6
09:31, +25.6,  78.2
09:32, +25.6,  78.4
09:33, +25.7,  78.4
09:34, +25.7,  77.9
09:35, +25.7,  78.2
09:36, +25.5,  77.0
09:37, +25.4,  76.5
09:38, +25.4,  76.5
09:39, +25.5,  77.7
09:40, +25.7,  79.2
09:41, +25.6,  78.1
09:42, +25.6,  76.9
09:43, +25.6,  77.3
09:44, +25.7,  77.1
09:45, +25.5,  76.7
09:46, +25.6,  77.6
09:47, +25.8,  78.4
09:48, +25.8,  77.6
09:49, +25.8,  77.5
09:50, +25.8,  77.6
09:51, +25.8,  77.2
09:52, +25.7,  76.8
09:53, +25.6,  75.8
09:54, +25.7,  76.7
09:55, +25.8,  77.7
09:56, +25.8,  77.8
09:57, +25.9,  77.2
09:58, +25.8,  76.6
09:59, +25.9,  76.8
10:00, +25.8,  76.5
10:01, +25.8,  76.5
10:02, +25.8,  76.0
10:03, +25.8,  76.5
10:04, +25.9,  77.5
10:05, +25.8,  77.2
10:06, +25.8,  77.3
10:07, +25.8,  77.6
10:08, +25.6,  77.0
10:09, +25.7,  77.9
10:10, +25.8,  78.7
10:11, +25.8,  78.5
10:12, +25.8,  78.1
10:13, +25.8,  78.3
10:14, +25.8,  77.6
10:15, +25.7,  77.2
10:16, +25.7,  77.0
10:17, +25.8,  77.0
10:18, +25.7,  76.8
10:19, +25.8,  77.7
10:20, +25.8,  78.3
10:21, +25.8,  77.9
10:22, +25.7,  77.7
10:23, +25.7,  78.4
10:24, +25.7,  77.9
10:25, +25.7,  78.4
10:26, +25.8,  78.9
10:27, +25.7,  78.8
10:28, +25.8,  78.8
10:29, +25.9,  79.0
10:30, +25.8,  78.2
10:31, +25.8,  77.5
10:32, +25.8,  78.1
10:33, +25.9,  78.2
10:34, +25.9,  77.9
10:35, +25.9,  77.9
10:36, +25.9,  77.9
10:37, +25.8,  77.9
10:38, +25.7,  77.0
10:39, +25.8,  77.4
10:40, +25.7,  77.7
10:41, +25.7,  77.3
10:42, +25.7,  77.2
10:43, +25.8,  77.7
10:44, +25.7,  77.5
10:45, +25.7,  77.5
10:46, +25.8,  77.5
10:47, +25.7,  76.5
10:48, +25.7,  76.8
10:49, +25.8,  77.6
10:50, +25.9,  77.7
10:51, +25.9,  77.6
10:52, +25.9,  77.5
10:53, +25.9,  77.3
10:54, +25.8,  77.4
10:55, +25.8,  77.7
10:56, +25.8,  77.9
10:57, +25.8,  78.2
10:58, +25.9,  78.7
10:59, +25.8,  78.1
11:00, +25.8,  78.3
11:01, +25.7,  77.1
11:02, +25.8,  77.5
11:03, +25.7,  77.5
11:04, +25.8,  78.3
11:05, +25.9,  78.3
11:06, +25.9,  77.2
11:07, +25.9,  77.9
11:08, +26.0,  78.1
11:09, +25.8,  77.7
11:10, +25.8,  77.6
11:11, +25.8,  77.9
11:12, +25.8,  78.2
11:13, +25.8,  78.8
11:14, +25.9,  79.2
11:15, +25.9,  78.5
11:16, +25.9,  78.7
11:17, +25.9,  79.6
11:18, +26.0,  79.8
11:19, +25.9,  78.8
11:20, +25.8,  77.6
11:21, +25.9,  78.1
11:22, +25.9,  78.2
11:23, +25.8,  78.6
11:24, +25.8,  78.6
11:25, +25.7,  78.3
11:26, +25.7,  78.6
11:27, +25.8,  79.1
11:28, +25.7,  78.6
11:29, +25.7,  78.4
11:30, +25.8,  79.2
11:31, +25.7,  78.9
11:32, +25.8,  78.8
11:33, +25.8,  79.2
11:34, +26.0,  80.1
11:35, +26.0,  79.7
11:36, +25.8,  78.5
11:37, +26.0,  79.2
11:38, +26.1,  79.8
11:39, +26.1,  79.0
11:40, +25.9,  78.1
11:41, +25.8,  77.4
11:42, +25.8,  77.8
11:43, +25.8,  77.8
11:44, +25.8,  77.8
11:45, +26.1,  79.9
11:46, +26.2,  79.6
11:47, +26.2,  79.4
11:48, +26.2,  79.5
11:49, +26.2,  79.3
11:50, +25.8,  77.4
11:51, +25.9,  77.3
11:52, +25.8,  77.5
11:53, +25.8,  78.0
11:54, +26.0,  79.5
11:55, +26.1,  79.5
11:56, +26.1,  80.2
11:57, +26.0,  79.3
11:58, +26.0,  79.0
11:59, +26.0,  78.7
12:00, +25.9,  78.5
12:01, +26.1,  79.1
12:02, +26.2,  79.1
12:03, +26.2,  78.9
12:04, +26.2,  78.6
12:05, +26.3,  79.2
12:06, +26.2,  79.4
12:07, +25.8,  76.8
12:08, +25.8,  77.3
12:09, +25.8,  78.1
12:10, +25.8,  77.9
12:11, +25.8,  78.3
12:12, +25.9,  78.8
12:13, +25.8,  77.4
12:14, +25.9,  77.9
12:15, +26.0,  78.3
12:16, +26.0,  77.7
12:17, +26.1,  78.2
12:18, +26.0,  77.2
12:19, +25.8,  76.4
12:20, +25.9,  77.0
12:21, +25.8,  77.0
12:22, +25.9,  76.7
12:23, +26.0,  77.4
12:24, +26.2,  78.1
12:25, +26.3,  78.0
12:26, +26.1,  77.3
12:27, +26.2,  78.1
12:28, +26.1,  78.0
12:29, +26.0,  77.6
12:30, +26.2,  78.6
12:31, +26.3,  79.4
12:32, +26.2,  78.2
12:33, +26.2,  78.0
12:34, +26.1,  78.1
12:35, +26.1,  78.4
12:36, +26.1,  77.5
12:37, +26.1,  77.6
12:38, +26.0,  77.6
12:39, +26.0,  77.8
12:40, +26.0,  77.1
12:41, +26.1,  76.1
12:42, +26.2,  76.9
12:43, +26.2,  75.9
12:44, +26.2,  75.8
12:45, +26.3,  76.5
12:46, +26.3,  76.2
12:47, +26.2,  75.6
12:48, +26.1,  75.6
12:49, +26.2,  75.8
12:50, +26.1,  74.7
12:51, +26.2,  75.2
12:52, +26.2,  76.0
12:53, +26.2,  76.5
12:54, +26.3,  76.3
12:55, +26.3,  75.1
12:56, +26.3,  73.8
12:57, +26.3,  73.9
12:58, +26.4,  73.9
12:59, +26.5,  74.6
13:00, +26.4,  74.3
13:01, +26.5,  75.5
13:02, +26.4,  74.9
13:03, +26.3,  73.8
13:04, +26.3,  73.8
13:05, +26.4,  73.9
13:06, +26.5,  74.1
13:07, +26.4,  74.4
13:08, +26.3,  74.4
13:09, +26.3,  75.2
13:10, +26.4,  76.0
13:11, +26.3,  76.3
13:12, +26.3,  76.8
13:13, +26.3,  77.1
13:14, +26.4,  76.8
13:15, +26.3,  75.4
13:16, +26.4,  75.9
13:17, +26.3,  76.2
13:18, +26.4,  77.0
13:19, +26.4,  77.0
13:20, +26.4,  77.0
13:21, +26.4,  76.9
13:22, +26.4,  77.4
13:23, +26.5,  78.5
13:24, +26.4,  77.9
13:25, +26.3,  76.7
13:26, +26.4,  77.0
13:27, +26.3,  76.9
13:28, +26.3,  76.9
13:29, +26.3,  77.3
13:30, +26.4,  78.2
13:31, +26.6,  78.7
13:32, +26.4,  77.6
13:33, +26.5,  77.6
13:34, +26.5,  76.5
13:35, +26.5,  76.8
13:36, +26.4,  76.5
13:37, +26.4,  77.9
13:38, +26.3,  77.5
13:39, +26.3,  77.3
13:40, +26.3,  78.0
13:41, +26.3,  78.1
13:42, +26.2,  78.0
13:43, +26.2,  78.3
13:44, +26.3,  78.6
13:45, +26.3,  78.3
13:46, +26.3,  77.7
13:47, +26.4,  78.7
13:48, +26.5,  78.2
13:49, +26.5,  78.0
13:50, +26.4,  77.3
13:51, +26.3,  77.4
13:52, +26.2,  77.1
13:53, +26.3,  77.6
13:54, +26.4,  77.5
13:55, +26.3,  77.1
13:56, +26.4,  77.3
13:57, +26.4,  77.2
13:58, +26.4,  77.4
13:59, +26.4,  77.3
14:00, +26.5,  77.4
14:01, +26.4,  77.8
14:02, +26.4,  77.7
14:03, +26.4,  77.7
14:04, +26.4,  77.7
14:05, +26.4,  77.9
14:06, +26.3,  77.8
14:07, +26.4,  78.2
14:08, +26.4,  78.3
14:09, +26.4,  78.5
14:10, +26.4,  78.3
14:11, +26.4,  77.1
14:12, +26.4,  76.9
14:13, +26.4,  77.0
14:14, +26.4,  77.0
14:15, +26.4,  77.4
14:16, +26.4,  77.8
14:17, +26.3,  77.4
14:18, +26.4,  77.7
14:19, +26.4,  78.1
14:20, +26.3,  78.2
14:21, +26.4,  78.2
14:22, +26.5,  78.2
14:23, +26.5,  77.2
14:24, +26.4,  76.0
14:25, +26.5,  77.1
14:26, +26.5,  77.8
14:27, +26.5,  78.2
14:28, +26.4,  78.1
14:29, +26.5,  77.3
14:30, +26.6,  77.6
14:31, +26.5,  78.3
14:32, +26.5,  78.0
14:33, +26.5,  78.0
14:34, +26.4,  77.6
14:35, +26.5,  77.7
14:36, +26.4,  77.1
14:37, +26.3,  75.9
14:38, +26.3,  75.5
14:39, +26.4,  76.0
14:40, +26.5,  76.4
14:41, +26.5,  76.5
14:42, +26.6,  76.6
14:43, +26.5,  75.9
14:44, +26.5,  75.9
14:45, +26.4,  75.2
14:46, +26.5,  75.4
14:47, +26.5,  75.3
14:48, +26.5,  75.7
14:49, +26.5,  76.1
14:50, +26.4,  75.3
14:51, +26.5,  75.3
14:52, +26.6,  76.2
14:53, +26.5,  76.9
14:54, +26.5,  77.4
14:55, +26.5,  77.1
14:56, +26.4,  76.5
14:57, +26.4,  76.6
14:58, +26.5,  77.6
14:59, +26.7,  78.5
15:00, +26.6,  77.6
15:01, +26.6,  77.6
15:02, +26.6,  77.7
15:03, +26.6,  77.8
15:04, +26.6,  77.2
15:05, +26.5,  78.0
15:06, +26.6,  78.7
15:07, +26.7,  78.9
15:08, +26.7,  78.2
15:09, +26.7,  78.0
15:10, +26.7,  77.8
15:11, +26.6,  77.6
15:12, +26.6,  78.3
15:13, +26.6,  79.2
15:14, +26.7,  78.7
15:15, +26.8,  78.7
15:16, +26.6,  77.1
15:17, +26.6,  77.1
15:18, +26.6,  77.8
15:19, +26.6,  78.1
15:20, +26.6,  77.8
15:21, +26.6,  78.3
15:22, +26.6,  79.1
15:23, +26.6,  78.3
15:24, +26.8,  78.9
15:25, +26.7,  77.9
15:26, +26.6,  78.5
15:27, +26.6,  78.8
15:28, +26.6,  78.5
15:29, +26.6,  78.8
15:30, +26.7,  79.1
15:31, +26.7,  79.0
15:32, +26.7,  78.3
15:33, +26.6,  78.3
15:34, +26.6,  78.2
15:35, +26.6,  78.2
15:36, +26.8,  78.5
15:37, +26.7,  78.0
15:38, +26.6,  78.0
15:39, +26.6,  78.2
15:40, +26.7,  78.5
15:41, +26.8,  79.3
15:42, +26.7,  78.8
15:43, +26.6,  78.2
15:44, +26.6,  78.1
15:45, +26.6,  78.4
15:46, +26.8,  79.1
15:47, +26.7,  78.9
15:48, +26.6,  78.6
15:49, +26.6,  78.7
15:50, +26.5,  78.7
15:51, +26.5,  78.4
15:52, +26.6,  79.2
15:53, +26.6,  79.8
15:54, +26.6,  79.0
15:55, +26.6,  78.8
15:56, +26.4,  78.1
15:57, +26.4,  78.4
15:58, +26.4,  79.0
15:59, +26.5,  79.9
16:00, +26.4,  79.1
16:01, +26.6,  79.2
16:02, +26.6,  79.4
16:03, +26.6,  80.3
16:04, +26.7,  80.1
16:05, +26.5,  79.3
16:06, +26.5,  79.8
16:07, +26.4,  79.9
16:08, +26.4,  80.1
16:09, +26.4,  79.5
16:10, +26.4,  79.6
16:11, +26.6,  80.2
16:12, +26.6,  80.0
16:13, +26.4,  78.9
16:14, +26.4,  78.8
16:15, +26.5,  78.8
16:16, +26.5,  79.3
16:17, +26.5,  79.1
16:18, +26.6,  80.1
16:19, +26.7,  79.7
16:20, +26.6,  78.8
16:21, +26.6,  79.0
16:22, +26.5,  79.1
16:23, +26.4,  79.2
16:24, +26.4,  79.9
16:25, +26.5,  80.8
16:26, +26.4,  79.9
16:27, +26.5,  80.2
16:28, +26.4,  79.6
16:29, +26.4,  79.9
16:30, +26.4,  80.9
16:31, +26.4,  80.1
16:32, +26.4,  79.0
16:33, +26.5,  79.7
16:34, +26.6,  80.6
16:35, +26.5,  80.2
16:36, +26.4,  79.2
16:37, +26.4,  79.7
16:38, +26.4,  80.2
16:39, +26.4,  80.8
16:40, +26.4,  81.1
