00:01, 287,  3.1, 297,  3.8,  5.2, 301,26
00:02, 293,  3.6, 296,  3.8,  6.7, 309,42
00:03, 297,  2.4, 297,  3.9,  7.5, 302,26
00:04, 300,  3.7, 296,  3.9,  4.4, 315,19
00:05, 295,  5.4, 295,  3.9,  6.9, 300,58
00:06, 303,  4.4, 295,  4.0,  6.7, 306,26
00:07, 296,  3.2, 294,  3.9,  5.9, 298,23
00:08, 326,  2.2, 295,  3.9,  5.7, 290,39
00:09,   9,  0.9, 295,  3.9,  6.8, 300,25
00:10, 297,  3.0, 295,  3.8,  6.1, 295,23
00:11, 304,  5.7, 295,  3.8,  6.0, 298,10
00:12, 300,  1.4, 295,  3.8,  7.2, 303, 3
00:13, 275,  1.9, 294,  3.8,  8.1, 305,33
00:14, 308,  5.6, 295,  3.9,  7.6, 312,10
00:15, 274,  3.0, 295,  4.1,  9.9, 300,18
00:16, 316,  3.9, 295,  4.0,  7.4, 303,17
00:17, 309,  3.8, 295,  4.0,  6.2, 300,49
00:18, 288,  2.0, 296,  3.9,  6.0, 310,15
00:19, 300,  7.7, 296,  4.0,  7.8, 302,46
00:20, 289,  2.5, 297,  4.1,  8.5, 307, 2
00:21, 305,  5.7, 298,  4.1,  6.6, 297,59
00:22, 290,  3.8, 299,  4.3,  8.6, 305,35
00:23, 305,  7.4, 300,  4.5,  9.1, 302,50
00:24, 300,  4.7, 300,  4.8,  8.6, 298,30
00:25, 307,  7.1, 301,  4.7,  9.0, 303,24
00:26, 312,  6.8, 301,  5.0, 10.4, 297,39
00:27, 292,  6.4, 301,  5.4, 10.6, 301,52
00:28, 305,  5.7, 301,  5.5,  8.1, 311,32
00:29, 305,  7.3, 302,  5.8, 10.3, 306,28
00:30, 299,  8.5, 302,  6.2, 10.0, 310,44
00:31, 329,  5.1, 302,  6.4,  9.3, 304,25
00:32, 296,  5.6, 302,  6.6,  9.3, 303,21
00:33, 301,  5.8, 302,  6.6,  9.0, 308,35
00:34, 301,  6.4, 302,  6.5,  7.8, 302, 2
00:35, 298,  6.7, 302,  6.5,  7.9, 299, 7
00:36, 294,  5.0, 301,  6.4,  9.3, 301,48
00:37, 301,  5.1, 302,  6.4,  8.3, 304, 5
00:38, 350,  2.9, 302,  6.4,  7.8, 305,24
00:39, 294,  7.4, 303,  6.2,  8.0, 309,54
00:40, 300,  3.3, 303,  6.1,  9.4, 301,49
00:41, 293,  3.6, 303,  6.0,  8.1, 310,18
00:42, 308,  6.8, 304,  6.0,  9.0, 304,20
00:43, 300,  6.2, 304,  5.9,  8.6, 305,12
00:44, 290,  3.6, 304,  5.9,  9.3, 303,28
00:45, 312,  7.5, 304,  6.1,  9.3, 310,35
00:46, 329,  2.2, 305,  6.0,  9.0, 300,33
00:47, 305,  8.1, 305,  6.0,  8.1, 307,52
00:48, 321,  5.7, 305,  6.0,  8.6, 304, 1
00:49, 300,  6.2, 305,  6.0,  8.1, 312,19
00:50, 309,  4.2, 305,  6.0,  9.3, 305,34
00:51, 317,  3.7, 305,  5.9,  7.7, 314, 7
00:52, 304,  5.3, 305,  5.8,  7.3, 304,55
00:53, 308,  6.3, 306,  5.8,  8.9, 300,11
00:54, 334,  3.5, 307,  5.7,  6.6, 295, 7
00:55, 307,  5.5, 307,  5.7, 10.1, 315,55
00:56, 300,  9.6, 307,  5.7,  9.8, 299,59
00:57, 299,  4.3, 307,  5.6,  9.6, 300, 0
00:58, 326,  4.9, 307,  5.5,  8.3, 313,20
00:59, 326,  1.7, 308,  5.3,  6.0, 283, 8
01:00, 308,  5.5, 308,  5.1,  6.2, 317,29
01:01, 293,  2.5, 309,  5.0,  7.3, 329,23
01:02, 342,  3.9, 310,  4.8,  5.4, 330,10
01:03, 321,  5.4, 310,  4.7,  8.8, 307,51
01:04, 293,  3.4, 310,  4.6,  6.8, 297,47
01:05, 304,  4.5, 311,  4.4,  6.1, 306,21
01:06, 309,  5.0, 312,  4.3,  8.0, 315,40
01:07, 309,  5.6, 312,  4.2,  5.5, 302,58
01:08, 330,  5.8, 312,  4.2,  8.3, 308,41
01:09, 346,  5.2, 312,  4.3,  6.5, 316, 1
01:10, 316,  5.9, 314,  4.2,  7.3, 291,55
01:11, 354,  2.4, 314,  4.0,  7.6, 339, 2
01:12, 275,  1.8, 315,  4.1,  6.8, 343,56
01:13, 320,  3.8, 316,  3.9,  6.4, 341,10
01:14, 326,  7.2, 316,  4.0,  8.7, 311,10
01:15, 320,  6.2, 317,  4.1,  7.2, 326, 0
01:16, 359,  2.6, 319,  4.0,  8.1, 316,41
01:17, 337,  5.6, 320,  3.9,  6.1, 325,57
01:18, 347,  4.7, 322,  3.7,  6.1, 324,38
01:19, 295,  2.5, 323,  3.5,  5.3, 352, 1
01:20, 327,  2.9, 322,  3.4,  5.0, 295,39
01:21, 309,  4.3, 322,  3.6,  5.7, 328,14
01:22, 316,  5.0, 321,  3.6,  7.9, 307,56
01:23, 276,  4.0, 321,  3.7,  8.1, 302, 6
01:24, 308,  6.8, 319,  3.8,  8.7, 303, 4
01:25, 296,  3.6, 316,  3.9,  7.8, 309,35
01:26, 294,  4.2, 314,  3.9,  5.9, 308,22
01:27, 306,  6.7, 313,  4.1,  8.0, 301,26
01:28, 310,  6.5, 311,  4.2,  7.4, 307,30
01:29, 309,  5.2, 310,  4.4,  7.2, 306,53
01:30, 311,  6.9, 307,  4.6,  7.6, 305,55
01:31, 306,  8.2, 306,  4.9,  9.2, 301,36
01:32, 305,  6.7, 305,  5.0,  8.5, 308, 1
01:33, 308,  4.0, 304,  5.1,  8.2, 302,52
01:34, 300,  4.6, 304,  5.0,  6.5, 310,18
01:35, 324,  2.5, 305,  4.9,  7.8, 305,47
01:36, 303,  5.9, 305,  4.9,  8.5, 307,55
01:37, 303,  6.2, 305,  4.9,  7.4, 304,12
01:38, 299,  5.0, 305,  5.0,  8.0, 301,50
01:39, 312,  7.0, 305,  5.1,  7.9, 310,58
01:40, 300,  9.2, 307,  5.2,  9.1, 301, 0
01:41, 318,  3.7, 308,  4.9,  9.3, 301, 0
01:42, 296,  2.8, 309,  4.7,  5.7, 318,18
01:43, 300,  3.7, 310,  4.6,  6.2, 337,14
01:44, 337,  3.8, 311,  4.5,  7.2, 340,37
01:45, 293,  3.0, 311,  4.6,  7.6, 313,43
01:46, 308,  5.8, 312,  4.5,  6.6, 308,45
01:47, 340,  5.5, 313,  4.5,  9.2, 315,27
01:48, 307,  7.7, 312,  4.4,  7.6, 306, 0
01:49, 311,  5.5, 313,  4.3,  7.8, 312, 1
01:50, 309,  3.9, 313,  4.2,  6.5, 308, 3
01:51, 326,  3.9, 314,  4.1,  5.6, 305, 4
01:52, 313,  5.7, 314,  4.2,  6.7, 300,22
01:53, 331,  2.8, 315,  4.3,  5.9, 317,17
01:54, 323,  7.5, 315,  4.2,  7.5, 317,59
01:55, 264,  1.4, 316,  4.1,  8.2, 328, 1
01:56,  99,  0.5, 317,  4.1,  5.9, 329,34
01:57, 321,  1.8, 317,  3.9,  4.6, 326, 6
01:58, 309,  5.5, 317,  3.9,  6.2, 319,50
01:59, 353,  2.5, 320,  3.8,  6.8, 330,48
02:00, 335,  4.3, 321,  3.6,  4.3, 338,59
02:01,  96,  0.5, 321,  3.5,  4.7, 330,11
02:02, 258,  0.7, 322,  3.3,  4.5, 342,40
02:03, 318,  3.1, 321,  3.3,  6.6, 311,39
02:04, 332,  2.5, 321,  3.2,  5.0, 312,28
02:05, 333,  4.4, 322,  3.1,  6.3, 329,20
02:06, 301,  2.7, 321,  3.2,  7.4, 299,20
02:07, 295,  4.5, 320,  3.3,  6.2, 337, 9
02:08, 319,  3.4, 321,  3.2,  5.3, 292,10
02:09, 300,  4.5, 319,  3.3,  7.5, 304,25
02:10, 312,  1.8, 318,  3.6,  7.2, 300, 5
02:11, 304,  4.8, 316,  3.8,  8.6, 297,36
02:12, 289,  3.8, 314,  4.0,  6.6, 311,45
02:13, 316,  5.4, 313,  4.1,  7.4, 309, 8
02:14, 306,  3.2, 313,  4.3,  7.0, 324,11
02:15, 306,  4.5, 310,  4.3,  6.8, 297,53
02:16, 297,  6.5, 309,  4.4,  7.2, 302,55
02:17, 320,  4.3, 308,  4.6,  6.9, 322,55
02:18, 313,  3.3, 307,  4.7,  6.6, 304,10
02:19, 324,  6.9, 308,  4.8,  7.1, 303,33
02:20, 307,  5.6, 307,  4.7,  7.2, 325, 0
02:21, 317,  3.9, 307,  4.7,  7.8, 302, 8
02:22, 303,  2.9, 308,  4.6,  5.3, 330,20
02:23, 316,  2.6, 308,  4.4,  4.7, 296,38
02:24, 302,  2.8, 309,  4.2,  4.7, 307,50
02:25,  47,  0.9, 312,  4.0,  5.0, 355,10
02:26,   3,  1.2, 313,  3.8,  4.9, 308,22
02:27, 353,  3.9, 315,  3.6,  6.2, 298,52
02:28, 309,  5.3, 315,  3.6,  6.6, 318,38
02:29, 334,  3.6, 317,  3.4,  5.6, 320,36
02:30, 348,  0.9, 318,  3.2,  4.5, 322,17
02:31, 321,  4.3, 319,  3.1,  7.0, 319,49
02:32, 307,  3.6, 319,  3.2,  4.9, 328,54
02:33, 331,  4.7, 320,  3.2,  6.1, 320,48
02:34, 272,  1.3, 320,  3.2,  6.5, 299,46
02:35, 315,  2.9, 317,  3.3,  6.0, 302,38
02:36, 243,  1.3, 318,  3.4,  4.4, 351,54
02:37, 314,  4.4, 318,  3.2,  5.2, 306,41
02:38, 289,  2.4, 318,  3.0,  4.4, 314, 0
02:39,  89,  1.0, 318,  2.9,  4.8, 346,52
02:40, 306,  0.9, 317,  3.0,  3.9, 292, 9
02:41, 288,  0.6, 318,  2.8,  5.9, 325,31
02:42, 317,  3.3, 319,  2.7,  4.6, 322,27
02:43, 339,  1.7, 318,  2.7,  5.2, 322,49
02:44, 312,  4.6, 318,  2.6,  5.1, 311,58
02:45, 344,  2.1, 319,  2.5,  5.7, 297, 6
02:46, 313,  3.6, 317,  2.6,  4.7, 305,18
02:47, 339,  5.6, 317,  2.7,  5.6, 335,59
02:48, 323,  2.6, 318,  2.7,  5.6, 339, 0
02:49, 318,  5.1, 317,  2.9,  5.7, 322,57
02:50, 300,  3.6, 317,  3.0,  6.4, 307,39
02:51, 323,  3.8, 315,  3.3,  6.6, 293,50
02:52, 313,  3.7, 314,  3.5,  5.9, 299,41
02:53, 313,  5.0, 313,  3.6,  6.7, 297,20
02:54, 269,  2.7, 312,  3.7,  7.4, 294,14
02:55, 311,  3.5, 312,  3.8,  4.7, 304,42
02:56, 308,  4.6, 313,  3.7,  5.7, 304,57
02:57, 311,  4.0, 312,  3.8,  7.5, 301,12
02:58, 303,  5.7, 310,  4.0,  6.6, 299,30
02:59, 333,  4.1, 310,  4.0,  6.3, 303,55
03:00, 337,  2.7, 310,  4.0,  5.5, 302,12
03:01, 332,  2.0, 311,  3.8,  5.6, 316, 9
03:02, 334,  3.2, 311,  3.7,  5.0, 337,30
03:03, 322,  4.8, 313,  3.6,  6.6, 345,24
03:04, 333,  2.5, 314,  3.5,  5.6, 327,42
03:05, 295,  1.0, 315,  3.6,  5.3, 319,39
03:06, 338,  4.6, 315,  3.6,  5.4, 323,57
03:07, 314,  1.8, 318,  3.6,  6.1, 359, 5
03:08, 295,  3.8, 320,  3.4,  4.5, 326,39
03:09, 290,  1.3, 322,  3.2,  4.6, 332,14
03:10, 298,  5.9, 322,  3.1,  5.8, 301, 0
03:11, 315,  2.7, 323,  3.2,  6.0, 296, 0
03:12, 106,  2.1, 323,  3.1,  5.3, 332,39
03:13, 347,  2.3, 322,  3.1,  7.0, 341,17
03:14, 329,  3.3, 322,  3.1,  7.5, 309,22
03:15, 324,  4.4, 323,  3.1,  8.5, 316,43
03:16, 332,  3.3, 323,  3.1,  5.8, 333, 8
03:17, 350,  2.1, 323,  3.1,  6.0, 349,43
03:18, 330,  4.0, 323,  3.2,  6.6, 311,22
03:19, 316,  1.4, 323,  3.2,  6.1, 338,13
03:20, 348,  2.3, 324,  3.3,  6.6, 331,12
03:21, 305,  5.1, 323,  3.3,  6.0, 302,44
03:22, 296,  4.3, 322,  3.4,  6.6, 300,34
03:23, 311,  3.1, 321,  3.4,  6.1, 298, 2
03:24, 301,  2.8, 320,  3.5,  6.8, 307, 7
03:25,  28,  1.9, 319,  3.6,  7.4, 290,45
03:26, 332,  2.7, 318,  3.5,  4.9, 294, 8
03:27, 295,  2.9, 318,  3.4,  5.8, 322,28
03:28, 316,  2.0, 317,  3.4,  6.4, 313,24
03:29, 342,  4.4, 317,  3.4,  6.1, 306,16
03:30, 298,  3.9, 316,  3.3,  4.9, 298,49
03:31, 337,  4.5, 317,  3.4,  6.6, 320,30
03:32, 332,  6.0, 318,  3.4,  6.5, 309,30
03:33, 324,  3.2, 320,  3.4,  6.0, 332, 0
03:34, 328,  0.8, 321,  3.2,  5.4, 304,48
03:35, 347,  3.9, 323,  3.2,  7.1, 340,40
03:36, 335,  1.9, 323,  3.3,  6.8, 342,13
03:37, 328,  5.4, 323,  3.5,  6.8, 337,49
03:38,   6,  0.8, 324,  3.6,  6.7, 328,33
03:39, 318,  1.5, 324,  3.5,  5.0, 335,10
03:40, 321,  4.9, 323,  3.6,  6.0, 306,53
03:41, 322,  2.9, 322,  3.5,  5.5, 296,14
03:42, 340,  3.1, 322,  3.5,  6.7, 304,34
03:43, 311,  3.5, 322,  3.4,  6.2, 327,19
03:44, 304,  1.9, 321,  3.7,  7.1, 323,14
03:45, 328,  4.9, 321,  3.6,  6.8, 329,51
03:46, 350,  2.8, 321,  3.7,  6.2, 344, 7
03:47, 324,  2.9, 321,  3.5,  4.8, 341,13
03:48, 317,  2.5, 320,  3.5,  6.7, 334,18
03:49, 325,  3.8, 319,  3.6,  5.2, 303,31
03:50, 324,  3.9, 320,  3.6,  6.0, 312,14
03:51, 309,  1.6, 319,  3.8,  6.7, 307,32
03:52, 315,  2.8, 319,  3.8,  7.2, 315,28
03:53, 318,  4.1, 317,  3.9,  7.7, 301,49
03:54, 342,  2.7, 317,  3.9,  7.0, 312,50
03:55, 305,  4.4, 315,  3.8,  4.8, 296,29
03:56, 338,  2.1, 313,  3.9,  6.9, 299,38
03:57, 319,  3.1, 313,  4.0,  7.2, 311,40
03:58, 302,  6.0, 312,  3.9,  7.0, 311,40
03:59, 343,  4.9, 312,  3.9,  6.9, 303, 1
04:00, 336,  1.2, 313,  3.7,  5.2, 335, 8
04:01, 300,  2.5, 313,  3.6,  4.2, 325,18
04:02, 327,  3.6, 312,  3.7,  8.4, 304,22
04:03, 293,  2.6, 314,  3.5,  5.5, 335,46
04:04,  30,  0.9, 314,  3.4,  5.6, 302,18
04:05, 345,  2.0, 315,  3.3,  5.5, 329,36
04:06, 318,  4.9, 315,  3.3,  6.2, 326,57
04:07, 340,  2.1, 315,  3.3,  7.3, 336,11
04:08, 332,  2.8, 316,  3.4,  6.4, 297,19
04:09, 212,  1.5, 317,  3.2,  5.6, 345,43
04:10, 297,  3.0, 316,  3.2,  5.6, 347,46
04:11, 316,  2.9, 317,  3.3,  5.4, 321,25
04:12, 323,  4.1, 318,  3.1,  4.9, 325,39
04:13, 293,  4.5, 318,  3.0,  5.1, 320, 1
04:14, 344,  5.7, 319,  3.2,  6.8, 319,38
04:15, 327,  3.1, 319,  3.2,  5.7, 344, 0
04:16, 311,  5.6, 320,  3.1,  6.1, 312,58
04:17, 329,  3.8, 319,  3.1,  6.2, 310,33
04:18, 305,  5.5, 318,  3.1,  7.5, 296,19
04:19, 299,  3.6, 316,  3.4,  7.6, 309, 8
04:20, 345,  4.6, 317,  3.5,  5.7, 341, 8
04:21,   1,  2.3, 318,  3.5,  6.6, 340, 4
04:22, 339,  5.7, 318,  3.6,  5.9, 344,42
04:23, 302,  1.9, 317,  3.7,  5.9, 347, 1
04:24, 344,  3.5, 316,  3.6,  6.2, 331,42
04:25, 308,  4.4, 316,  3.6,  6.9, 307, 9
04:26, 296,  1.7, 316,  3.6,  4.4, 308, 0
04:27,   5,  0.7, 317,  3.4,  3.2, 305, 5
04:28, 327,  3.3, 318,  3.2,  4.6, 339,47
04:29, 306,  4.6, 321,  3.0,  4.5, 305, 0
04:30, 288,  3.2, 321,  3.0,  6.7, 343, 9
04:31, 150,  1.3, 320,  2.9,  5.4, 336,49
04:32,  40,  1.4, 321,  2.8,  5.5, 345,26
04:33, 318,  3.3, 321,  2.9,  6.5, 301,52
04:34, 318,  2.9, 321,  2.8,  4.5, 326,33
04:35, 297,  3.7, 320,  2.7,  4.2, 302,24
04:36, 340,  2.9, 319,  2.8,  6.0, 297,48
04:37, 326,  3.3, 317,  3.0,  5.0, 289,30
04:38, 298,  4.3, 315,  3.3,  7.4, 317,30
04:39, 302,  4.1, 313,  3.4,  6.6, 315, 5
04:40, 221,  0.8, 311,  3.4,  5.0, 302,37
04:41, 322,  4.9, 310,  3.5,  7.1, 296,57
04:42, 320,  2.2, 309,  3.6,  6.3, 296,42
04:43, 319,  1.8, 308,  3.4,  3.7, 297,34
04:44, 341,  3.1, 310,  3.4,  2.8, 318,33
04:45, 296,  2.2, 311,  3.3,  4.2, 330,35
04:46, 340,  1.3, 312,  3.2,  4.6, 339,49
04:47, 343,  3.2, 314,  3.0,  3.6, 327,56
04:48, 352,  1.7, 316,  2.8,  4.1,   2,38
04:49, 331,  3.7, 317,  2.6,  3.4, 333, 0
04:50, 322,  1.8, 320,  2.6,  5.1, 331,32
04:51, 267,  0.2, 323,  2.5,  3.9, 316,34
04:52,  98,  1.4, 325,  2.3,  4.6, 335,23
04:53, 327,  4.3, 327,  2.3,  4.4, 326, 0
04:54, 356,  3.4, 328,  2.4,  4.3, 327, 0
04:55, 332,  1.6, 329,  2.3,  4.6, 311,20
04:56, 313,  3.0, 328,  2.4,  5.1, 328,40
04:57, 296,  2.3, 328,  2.4,  4.7, 338, 4
04:58, 319,  4.1, 327,  2.5,  6.5, 324,40
04:59, 329,  3.0, 327,  2.6,  5.3, 343,14
05:00, 330,  2.5, 327,  2.5,  4.5, 339, 8
05:01, 314,  4.7, 328,  2.5,  4.8, 311,59
05:02, 325,  5.7, 328,  2.7,  5.9, 334,56
05:03, 313,  5.6, 326,  2.8,  6.6, 338,54
05:04, 315,  2.5, 324,  3.0,  6.3, 303,12
05:05, 331,  2.1, 322,  3.1,  4.9, 307,19
05:06, 306,  2.8, 321,  3.2,  5.1, 300,15
05:07, 334,  4.1, 321,  3.3,  4.9, 321,13
05:08, 318,  2.3, 321,  3.2,  4.2, 298,20
05:09, 324,  3.2, 321,  3.2,  4.3, 332,32
05:10, 295,  1.8, 319,  3.2,  4.0, 330, 9
05:11, 314,  4.0, 317,  3.2,  5.5, 343,56
05:12, 238,  1.0, 317,  3.1,  5.7, 320, 5
05:13, 337,  5.5, 318,  3.0,  5.5, 336, 0
05:14, 328,  2.4, 319,  3.0,  6.7, 328,15
05:15, 346,  2.5, 319,  3.0,  5.5, 335,39
05:16, 350,  3.8, 321,  3.0,  4.6, 325,17
05:17, 299,  1.1, 323,  2.8,  3.8, 350, 0
05:18, 319,  3.7, 324,  2.8,  6.5, 316,34
05:19, 358,  5.7, 326,  2.8,  6.0, 344,36
05:20,  83,  0.8, 328,  2.8,  5.7, 358, 0
05:21, 342,  3.0, 329,  2.8,  5.7, 329,35
05:22, 309,  3.6, 331,  2.8,  4.8, 321,50
05:23, 317,  1.3, 331,  2.8,  5.3, 305, 3
05:24, 302,  3.5, 333,  2.7,  3.9, 344,54
05:25, 355,  3.0, 335,  2.6,  4.5, 350,10
05:26, 351,  2.6, 335,  2.5,  3.0, 355, 0
05:27, 329,  4.0, 336,  2.5,  4.3, 324,58
05:28, 177,  0.4, 339,  2.4,  4.3, 325,29
05:29, 348,  3.1, 338,  2.4,  3.7, 320,43
05:30, 324,  2.4, 336,  2.3,  3.1, 348, 0
05:31, 341,  3.0, 336,  2.2,  3.8, 322,55
05:32, 284,  0.1, 337,  2.0,  3.1, 346, 2
05:33, 340,  1.9, 336,  2.0,  4.2, 311,34
05:34,  17,  1.5, 336,  1.9,  3.9, 353, 7
05:35,   0,  0.4, 337,  1.8,  4.1,   2,23
05:36, 290,  2.6, 338,  1.8,  5.1, 334,54
05:37, 301,  1.1, 335,  1.8,  4.8, 348,32
05:38, 335,  3.6, 334,  1.9,  4.3, 329,11
05:39, 349,  3.5, 337,  2.0,  4.9, 342,52
05:40,   9,  2.8, 338,  2.1,  4.6, 357,56
05:41, 325,  2.8, 339,  2.2,  4.5, 348,10
05:42, 325,  2.1, 338,  2.3,  4.8, 331,44
05:43, 136,  1.2, 340,  2.3,  3.2, 343,37
05:44, 337,  3.8, 340,  2.4,  3.8, 339,59
05:45, 218,  0.4, 338,  2.5,  5.0, 332,13
05:46, 323,  0.8, 338,  2.4,  4.2, 324,16
05:47, 339,  2.7, 338,  2.4,  4.2, 336,43
05:48,   0,  0.0, 338,  2.4,  4.8, 337, 8
05:49,   1,  1.3, 336,  2.4,  4.8, 325,40
05:50, 313,  2.1, 333,  2.3,  3.1, 318,41
05:51, 327,  1.9, 333,  2.2,  2.4, 326,14
05:52, 317,  3.4, 333,  2.1,  3.4, 316, 0
05:53, 296,  2.0, 330,  2.2,  5.1, 319,11
05:54, 127,  0.4, 329,  2.2,  3.7, 316,16
05:55, 325,  3.2, 329,  2.1,  4.1, 337,56
05:56, 291,  0.4, 327,  2.1,  4.1, 323,27
05:57, 288,  2.2, 327,  2.0,  3.3, 345,46
05:58, 344,  1.8, 327,  2.1,  3.9, 335,13
05:59, 315,  2.2, 328,  2.0,  3.6, 347,35
06:00, 332,  3.6, 330,  2.1,  4.5, 332,46
06:01, 339,  3.2, 331,  2.3,  5.3, 344,23
06:02, 349,  3.4, 333,  2.4,  3.9, 339,28
06:03, 345,  3.9, 336,  2.3,  4.7, 343, 2
06:04,  24,  1.7, 338,  2.3,  3.9, 345, 0
06:05, 355,  3.2, 339,  2.3,  3.6, 335,55
06:06, 338,  3.4, 341,  2.4,  5.3, 351, 5
06:07, 357,  1.7, 341,  2.4,  3.6, 325,29
06:08,  16,  2.5, 341,  2.3,  3.0, 327,44
06:09, 329,  2.3, 343,  2.2,  3.5, 354,20
06:10, 336,  2.5, 343,  2.2,  4.0, 343,54
06:11, 315,  2.9, 343,  2.1,  4.5, 338,46
06:12, 335,  0.6, 345,  2.0,  3.7,   6,16
06:13, 282,  1.7, 343,  1.8,  2.5, 341,45
06:14, 353,  2.6, 344,  1.8,  2.9,  17, 7
06:15, 334,  4.5, 343,  1.8,  4.7, 332,59
06:16,  13,  1.2, 344,  1.8,  5.0, 348,41
06:17, 344,  3.5, 346,  1.8,  3.4, 333,31
06:18,   1,  2.3, 346,  1.8,  4.7, 345, 3
06:19, 343,  1.5, 345,  1.8,  3.7, 342,48
06:20, 333,  2.2, 346,  1.7,  3.7, 335, 3
06:21, 341,  2.7, 345,  1.8,  4.7, 336,39
06:22, 325,  2.8, 343,  1.8,  3.5, 345,57
06:23, 322,  2.5, 344,  2.0,  4.0, 316, 4
06:24, 316,  3.7, 342,  2.1,  4.0, 331,57
06:25, 351,  3.3, 342,  2.1,  4.2, 339,53
06:26, 310,  2.5, 341,  2.1,  4.1, 344,32
06:27, 343,  3.1, 340,  2.1,  3.9, 344,41
06:28, 334,  1.2, 340,  2.1,  3.1, 352, 2
06:29, 340,  2.0, 340,  2.1,  2.0, 360,41
06:30, 331,  3.0, 341,  2.1,  3.1, 333, 0
06:31, 339,  2.9, 340,  2.1,  4.9, 348,55
06:32, 335,  2.8, 340,  2.1,  4.1, 352,35
06:33, 326,  1.2, 339,  2.1,  4.3, 339,28
06:34, 324,  4.1, 340,  2.1,  4.1, 325,59
06:35, 324,  2.7, 339,  2.0,  4.1, 324, 0
06:36, 327,  3.3, 338,  1.9,  4.1, 331,57
06:37, 315,  1.2, 339,  2.0,  4.0, 340,29
06:38, 334,  1.4, 340,  1.9,  3.7, 352,13
06:39, 317,  0.2, 340,  2.0,  3.7, 329, 8
06:40, 303,  2.1, 338,  2.1,  4.6, 353,28
06:41, 332,  1.9, 338,  2.0,  2.5, 317, 3
06:42, 342,  5.7, 339,  2.0,  5.6, 344, 0
06:43,  15,  1.9, 339,  2.0,  5.7, 341, 0
06:44, 358,  3.7, 340,  2.0,  3.6, 358, 0
06:45, 188,  0.8, 341,  2.1,  4.3, 349, 2
06:46, 315,  2.3, 340,  2.1,  2.7, 326,15
06:47, 328,  1.4, 340,  2.1,  3.6, 341,30
06:48, 335,  4.1, 339,  2.2,  4.3, 338,58
06:49, 334,  3.3, 339,  2.2,  4.4, 329,50
06:50, 343,  3.4, 340,  2.3,  4.7, 335,31
06:51, 335,  0.9, 340,  2.3,  3.4, 343, 0
06:52, 349,  1.2, 341,  2.2,  3.7, 346,55
06:53, 335,  2.3, 342,  2.1,  3.0, 335,24
06:54, 332,  2.7, 342,  2.1,  2.9, 332,56
06:55, 343,  2.4, 341,  2.1,  4.3, 338,53
06:56, 359,  1.8, 344,  2.1,  3.2, 341,43
06:57, 351,  2.7, 345,  2.0,  3.4, 344,57
06:58, 304,  1.3, 344,  2.0,  2.9, 334,53
06:59, 325,  0.1, 346,  2.0,  3.3, 338,47
07:00, 343,  3.7, 346,  1.9,  4.3, 331,33
07:01, 337,  1.7, 346,  2.0,  3.9, 329,44
07:02, 327,  1.2, 346,  2.0,  2.4, 336,39
07:03, 332,  1.6, 345,  2.0,  3.5, 342,17
07:04, 353,  1.4, 344,  2.0,  3.1, 337,38
07:05, 354,  3.4, 344,  2.0,  3.8, 357,39
07:06, 281,  1.5, 343,  2.1,  3.8, 354, 1
07:07,  35,  0.8, 343,  2.1,  5.1, 339,32
07:08,  19,  0.6, 343,  2.1,  4.0, 334, 9
07:09, 304,  1.3, 342,  2.1,  3.4, 325,13
07:10, 320,  1.1, 340,  2.0,  3.0, 333,41
07:11, 336,  3.7, 340,  2.0,  3.8, 337,59
07:12, 340,  2.9, 340,  2.2,  4.0, 344,47
07:13, 333,  4.2, 339,  2.3,  4.2, 332,59
07:14,  50,  0.1, 340,  2.3,  4.2, 333, 0
07:15, 335,  3.2, 338,  2.2,  3.5, 334,58
07:16, 342,  2.7, 338,  2.1,  4.0, 348,25
07:17, 310,  1.8, 336,  2.0,  2.8, 343, 1
07:18,   1,  1.5, 336,  2.0,  3.0, 354,20
07:19,  64,  1.5, 337,  2.0,  3.3, 328,38
07:20,  10,  1.6, 338,  2.0,  2.6, 332,40
07:21, 332,  2.8, 337,  1.9,  3.2, 330,58
07:22, 215,  0.8, 337,  1.8,  2.8, 328, 3
07:23, 328,  0.3, 338,  1.6,  3.2, 358,28
07:24, 332,  2.2, 336,  1.5,  2.7, 322,46
07:25, 353,  0.9, 338,  1.5,  2.9,   3,34
07:26, 342,  3.1, 340,  1.6,  4.4, 327,38
07:27, 347,  3.8, 341,  1.7,  3.9, 342, 3
07:28, 356,  1.1, 340,  1.7,  3.8, 347, 0
07:29, 333,  1.2, 339,  1.7,  3.2, 302, 5
07:30, 328,  0.6, 337,  1.7,  4.1, 329,44
07:31, 319,  2.0, 334,  1.8,  3.5, 305,52
07:32,  13,  0.6, 336,  1.8,  3.0, 333,40
07:33, 345,  2.1, 335,  1.9,  3.3, 352,20
07:34, 346,  1.0, 336,  1.9,  2.6, 340,12
07:35, 321,  3.8, 334,  2.1,  4.6, 316,53
07:36, 315,  3.7, 331,  2.1,  3.8, 321, 0
07:37, 316,  1.6, 329,  2.0,  3.7, 315, 0
07:38,   3,  0.5, 329,  2.0,  3.5, 302, 3
07:39, 268,  0.5, 328,  2.1,  3.8, 322,35
07:40, 307,  1.6, 329,  2.0,  2.9, 331,48
07:41, 356,  1.7, 331,  1.9,  3.8, 333,25
07:42, 328,  0.6, 330,  1.9,  2.4, 297,23
07:43, 223,  0.5, 329,  1.8,  2.2,   7,49
