00:01,  49,  4.2,  40,  3.4,  4.5,  17,30
00:02,  54,  3.7,  41,  3.6,  4.8,  49,52
00:03,  33,  2.7,  40,  3.7,  5.6,  46,19
00:04,  47,  4.1,  41,  3.8,  6.4,  45,24
00:05,  56,  4.3,  41,  3.8,  5.1,  27,22
00:06,  61,  2.8,  42,  3.8,  4.8,  52, 7
00:07,  71,  2.8,  42,  3.8,  4.9,  21,56
00:08,  48,  1.9,  42,  3.7,  4.4,  38,14
00:09,  57,  3.9,  42,  3.5,  4.2,  55, 8
00:10,  37,  2.3,  42,  3.5,  4.6,  41,11
00:11,  42,  2.9,  42,  3.4,  3.5,  58,47
00:12,  89,  1.9,  41,  3.4,  4.8,  47,22
00:13,  35,  2.1,  42,  3.3,  4.2,  56, 7
00:14,  35,  3.9,  42,  3.2,  4.5,  38,51
00:15,  29,  1.4,  41,  3.1,  4.0,  35, 1
00:16,  38,  4.6,  40,  3.0,  4.4,  38, 0
00:17,  31,  2.4,  40,  2.9,  5.3,  36, 2
00:18,  44,  2.7,  41,  3.0,  4.3,  30,42
00:19,  54,  3.2,  40,  2.9,  4.5,  29,27
00:20,  51,  5.2,  40,  2.9,  5.1,  49, 0
00:21,  53,  4.3,  41,  3.2,  6.7,  46,38
00:22,  63,  4.4,  42,  3.2,  5.0,  57,27
00:23,  51,  3.4,  42,  3.3,  4.7,  53,34
00:24,  39,  3.6,  43,  3.3,  4.7,  54,11
00:25,  55,  3.6,  43,  3.4,  4.5,  37, 4
00:26,  61,  2.5,  45,  3.5,  5.0,  55,15
00:27,  36,  4.0,  45,  3.6,  5.7,  44,35
00:28,  33,  5.0,  44,  3.7,  5.1,  38,57
00:29,  43,  3.5,  44,  3.7,  5.0,  33, 0
00:30,  58,  6.1,  45,  3.8,  6.1,  59,59
00:31,  20,  3.2,  44,  3.7,  6.1,  58, 0
00:32,  52,  4.1,  43,  3.8,  6.0,  51,20
00:33,  49,  3.5,  42,  3.7,  4.4,  31,58
00:34,  24,  2.6,  41,  3.6,  4.6,  36, 4
00:35,  36,  3.9,  40,  3.7,  6.4,  39,45
00:36,  48,  4.0,  40,  3.8,  5.7,  44,23
00:37,  32,  4.5,  41,  3.8,  5.1,  43,57
00:38,  62,  2.5,  42,  3.8,  5.7,  42,44
00:39,  44,  5.8,  42,  4.0,  6.3,  50,57
00:40,  40,  5.0,  40,  3.9,  6.3,  41, 4
00:41,  63,  1.1,  41,  3.9,  5.1,  42, 2
00:42,  22,  2.4,  39,  3.7,  4.5,  47,47
00:43,  50,  5.1,  40,  3.9,  7.7,  48,38
00:44,  36,  3.2,  41,  4.0,  5.6,  49, 2
00:45,  70,  4.0,  43,  4.0,  5.5,  53, 6
00:46,  21,  3.7,  42,  3.9,  5.3,  40,48
00:47,  74,  6.3,  43,  4.0,  6.3,  74, 0
00:48,  58,  5.9,  43,  4.0,  6.3,  74, 0
00:49,  46,  5.8,  44,  4.0,  6.9,  53,12
00:50,  55,  5.8,  45,  4.1,  6.0,  39,18
00:51,  26,  4.4,  46,  4.2,  6.1,  41,10
00:52,  52,  4.4,  47,  4.4,  5.5,  60,55
00:53,  33,  4.3,  46,  4.2,  5.7,  64,49
00:54,  34,  2.8,  45,  4.2,  5.6,  28,17
00:55,  44,  5.3,  44,  4.3,  6.5,  49,43
00:56,  51,  4.4,  44,  4.3,  5.3,  44, 0
00:57,  56,  4.5,  44,  4.3,  5.7,  57, 9
00:58,  28,  3.9,  43,  4.2,  5.1,  32,49
00:59,  62,  5.1,  42,  4.1,  5.0,  64, 0
01:00,  51,  2.8,  42,  4.0,  5.3,  57, 1
01:01,  47,  2.2,  41,  3.7,  3.7,  46,17
01:02,  24,  3.3,  40,  3.6,  4.6,  51,33
01:03, 332,  1.4,  40,  3.5,  4.3,  38,10
01:04,  42,  3.3,  41,  3.4,  3.5,  26,52
01:05,  38,  3.8,  41,  3.2,  5.8,  47,41
01:06,  66,  3.3,  41,  3.2,  5.1,  56,13
01:07,  76,  1.8,  41,  3.1,  4.9,  42,21
01:08,  43,  4.9,  42,  3.2,  6.0,  44,24
01:09,  35,  2.3,  42,  3.2,  5.1,  49, 1
01:10,  53,  2.0,  41,  3.0,  3.4, 357,47
01:11,  40,  4.4,  41,  3.2,  5.5,  39,27
01:12,  37,  4.8,  40,  3.3,  4.9,  42, 7
01:13,  46,  3.7,  40,  3.3,  5.2,  34, 2
01:14,  45,  2.1,  41,  3.4,  3.8,  72, 1
01:15,  44,  3.4,  41,  3.4,  4.7,  42,28
01:16,  50,  4.4,  40,  3.4,  6.1,  43,16
01:17,  66,  2.9,  40,  3.5,  5.0,  45,32
01:18,  29,  2.4,  42,  3.4,  4.0,  59, 5
01:19,  60,  3.1,  42,  3.3,  4.4,  39,54
01:20,  53,  3.7,  44,  3.5,  6.1,  56,14
01:21,  31,  4.5,  45,  3.5,  5.5,  40,55
01:22,  42,  4.0,  45,  3.5,  4.5,  31, 0
01:23,  70,  2.1,  46,  3.5,  5.2,  53, 3
01:24,  45,  5.1,  46,  3.6,  5.7,  52,55
01:25,  45,  4.7,  47,  3.7,  6.9,  52,13
01:26,  45,  4.2,  47,  3.7,  5.4,  41,37
01:27,  48,  2.6,  46,  3.6,  5.0,  52,52
01:28,  60,  2.9,  44,  3.6,  3.3,  59,56
01:29,  52,  3.0,  44,  3.6,  4.0,  47,46
01:30,  45,  3.6,  43,  3.5,  4.4,  34,28
01:31,  29,  3.3,  43,  3.5,  4.8,  42,18
01:32,  44,  5.1,  44,  3.5,  5.1,  45, 0
01:33,  64,  5.3,  45,  3.5,  5.3,  41, 1
01:34,  51,  4.8,  46,  3.5,  5.3,  43,59
01:35,  68,  2.7,  46,  3.5,  5.9,  50,30
01:36,  40,  2.9,  47,  3.4,  4.3,  54,15
01:37,  49,  4.3,  48,  3.5,  5.2,  61,29
01:38,  54,  3.5,  49,  3.6,  4.9,  55, 2
01:39,  39,  3.7,  48,  3.7,  5.0,  59,13
01:40,  48,  2.5,  48,  3.7,  4.1,  39, 9
01:41,  44,  2.3,  49,  3.7,  5.2,  44,29
01:42,  64,  4.1,  49,  3.7,  4.2,  62,59
01:43,  37,  2.7,  48,  3.6,  4.7,  45,28
01:44,  32,  2.3,  46,  3.5,  4.2,  45,30
01:45,  41,  3.3,  45,  3.3,  3.4,  10,45
01:46,  34,  2.8,  44,  3.3,  4.6,  16,38
01:47,  23,  2.4,  41,  3.1,  3.8,  36, 6
01:48,  45,  4.1,  41,  3.1,  4.6,  35,33
01:49,  30,  0.8,  40,  3.0,  4.2,  41, 1
01:50,  38,  3.2,  39,  2.9,  3.1,  39, 0
01:51,  34,  1.6,  39,  2.8,  4.1,  43,10
01:52,  37,  4.1,  38,  2.7,  4.0,  37, 0
01:53,  47,  2.7,  38,  2.7,  4.1,  35, 1
01:54,  36,  1.5,  39,  2.6,  2.8,  56,43
01:55,  34,  2.4,  39,  2.6,  3.5,  63,44
01:56,  48,  2.9,  41,  2.6,  4.2,  43,29
01:57,  39,  5.2,  42,  2.7,  6.0,  48,51
01:58,  74,  4.8,  42,  2.8,  6.8,  50,44
01:59,  41,  3.0,  43,  2.9,  4.8,  74, 0
02:00,  62,  3.3,  45,  3.0,  4.1,  72, 4
02:01,  56,  2.7,  46,  3.0,  4.0,  59, 3
02:02,  52,  2.6,  47,  3.0,  4.3,  35,51
02:03,   2,  1.7,  47,  3.1,  5.2,  62,19
02:04,  73,  2.4,  48,  3.3,  4.8,  42, 8
02:05,  51,  1.9,  49,  3.4,  5.0,  52,23
02:06,  48,  3.3,  50,  3.5,  4.5,  67,42
02:07,  47,  2.2,  51,  3.3,  4.0,  51,34
02:08,  61,  3.8,  53,  3.2,  4.2,  64,24
02:09,  80,  2.6,  54,  3.2,  4.2,  53, 5
02:10,  67,  5.2,  54,  3.2,  6.1,  50,52
02:11,  38,  4.4,  55,  3.3,  5.9,  73, 2
02:12,  93,  1.9,  57,  3.4,  5.1,  97,52
02:13,  41,  3.7,  60,  3.3,  5.2,  73,11
02:14,  55,  3.5,  60,  3.4,  4.5,  65,10
02:15,  64,  2.4,  61,  3.2,  3.5,  65,11
02:16,  83,  1.8,  62,  3.2,  5.2,  67,45
02:17,  44,  2.5,  62,  3.1,  3.6,  52,12
02:18,  88,  3.2,  62,  3.2,  5.9,  56,27
02:19,  49,  2.1,  62,  3.3,  5.8,  41,25
02:20,  50,  2.4,  63,  3.2,  3.7,  72,27
02:21,  46,  4.7,  62,  3.2,  5.3,  52,11
02:22,  59,  1.2,  63,  3.1,  5.0,  58, 7
02:23,  41,  1.6,  62,  3.1,  3.9,  90,30
02:24,  70,  4.3,  63,  3.1,  5.0,  53,20
02:25,  40,  3.1,  62,  3.2,  5.5,  53,39
02:26,  56,  3.2,  62,  3.4,  6.6,  69,30
02:27,  61,  3.7,  62,  3.5,  5.2,  51,17
02:28,  34,  2.6,  62,  3.4,  4.1,  54,13
02:29,  68,  7.0,  62,  3.2,  6.7,  69, 0
02:30,  54,  3.7,  62,  3.4,  7.6,  69, 1
02:31,  63,  3.6,  62,  3.3,  4.1,  51,32
02:32,  76,  3.3,  62,  3.4,  4.7,  51,11
02:33,  65,  3.1,  62,  3.4,  5.1,  72,18
02:34,  84,  3.4,  63,  3.4,  5.1,  52,32
02:35,  68,  5.6,  63,  3.5,  6.4,  63,37
02:36,  50,  3.2,  62,  3.4,  6.0,  75, 8
02:37,  86,  2.0,  64,  3.3,  3.8,  75,25
02:38,  60,  4.7,  64,  3.4,  5.5,  48,58
02:39,  57,  3.8,  63,  3.5,  4.7,  60, 0
02:40,  50,  3.9,  61,  3.5,  4.4,  35,45
02:41,  38,  4.5,  62,  3.4,  4.6,  42,58
02:42,  60,  5.1,  60,  3.5,  5.8,  47, 8
02:43,  62,  5.2,  59,  3.6,  6.5,  68,26
02:44,  58,  4.8,  59,  3.6,  5.6,  93,24
02:45,  70,  3.7,  60,  3.6,  5.5,  51,19
02:46,  56,  3.7,  59,  3.6,  5.2,  39,52
02:47,  58,  3.2,  59,  3.7,  7.1,  85,38
02:48,  44,  4.0,  59,  3.7,  5.4,  74,16
02:49,  64,  2.2,  60,  3.6,  4.0,  44, 0
02:50,  81,  3.4,  62,  3.5,  3.9,  78,53
02:51,  48,  5.0,  61,  3.5,  5.3,  63,41
02:52,  56,  5.0,  61,  3.6,  7.0,  61,55
02:53,  67,  3.6,  62,  3.6,  6.4,  74,44
02:54,  71,  3.2,  62,  3.6,  5.0,  68, 9
02:55,  49,  3.0,  63,  3.5,  4.6,  76,22
02:56,  41,  2.2,  64,  3.5,  3.7,  51, 7
02:57,  74,  2.3,  64,  3.3,  3.7,  58, 7
02:58,  48,  2.4,  64,  3.2,  3.7,  72, 8
02:59,  54,  3.6,  66,  3.3,  4.3,  57, 3
03:00,  52,  5.7,  65,  3.5,  7.0,  46,56
03:01,  66,  1.8,  67,  3.5,  6.7,  48, 6
03:02,  74,  4.1,  68,  3.3,  5.7,  93,35
03:03, 134,  1.3,  67,  3.2,  4.1,  74, 0
03:04,  61,  4.1,  68,  3.1,  4.4,  69,29
03:05,  96,  1.9,  68,  3.0,  4.1,  64, 0
03:06,  69,  1.4,  67,  3.0,  3.3,  96,21
03:07,  92,  1.5,  68,  2.9,  2.9,  79,11
03:08,  22,  0.8,  69,  2.9,  3.0,  83,40
03:09,  65,  2.3,  66,  2.8,  3.4,  40,33
03:10,  58,  2.8,  66,  2.6,  3.5,  54,25
03:11,  55,  3.2,  64,  2.5,  4.0,  41, 7
03:12,  49,  3.4,  63,  2.5,  4.0,  47, 5
03:13,  40,  3.5,  62,  2.5,  4.2,  62,44
03:14,  56,  4.0,  61,  2.5,  4.3,  47,53
03:15,  71,  1.8,  60,  2.6,  4.2,  57, 5
03:16,  67,  3.4,  59,  2.8,  5.3,  57,52
03:17,  46,  2.6,  57,  3.0,  5.2,  48,44
03:18,  49,  2.1,  55,  3.0,  3.6,  63,42
03:19,  56,  4.3,  56,  3.2,  6.5,  51, 6
03:20,  57,  2.5,  58,  3.2,  4.5,  71,51
03:21,  66,  2.1,  58,  3.2,  4.5,  47,34
03:22,  58,  3.9,  58,  3.4,  5.9,  49,38
03:23,  42,  4.5,  59,  3.4,  5.5,  78, 6
03:24,  65,  3.7,  59,  3.6,  6.7,  83,51
03:25,  45,  4.2,  59,  3.8,  6.5,  50,31
03:26, 103,  1.8,  59,  3.8,  5.2,  46,49
03:27,  47,  4.7,  60,  3.7,  4.7,  47, 0
03:28,  57,  3.9,  60,  3.8,  4.9,  49, 2
03:29,  63,  3.2,  62,  3.7,  4.8,  62,33
03:30,  76,  2.2,  62,  3.7,  4.6,  89,53
03:31,  71,  2.3,  63,  3.7,  3.8,  84,49
03:32,  45,  2.4,  63,  3.5,  2.8,  66,47
03:33,  69,  3.5,  64,  3.4,  5.1,  66,21
03:34,  48,  3.2,  66,  3.3,  5.5,  83,51
03:35,  87,  4.1,  68,  3.1,  5.0,  78,55
03:36,  66,  3.5,  68,  3.1,  4.9,  78, 2
03:37,  75,  2.8,  69,  3.2,  6.5,  76, 7
03:38,  84,  4.9,  70,  3.1,  4.9,  78,55
03:39,  74,  4.2,  71,  3.1,  5.1,  86, 1
03:40,  35,  4.3,  69,  3.2,  5.8,  54,29
03:41,  47,  4.0,  69,  3.3,  5.0,  79,53
03:42,  45,  5.6,  70,  3.5,  5.5,  54,11
03:43,  84,  3.4,  69,  3.6,  7.1,  50, 3
03:44,  62,  3.3,  68,  3.7,  5.5,  61,29
03:45,  65,  2.7,  65,  3.7,  5.6,  59,37
03:46,  42,  3.8,  64,  3.7,  4.4,  50,32
03:47,  55,  3.8,  63,  3.7,  4.9,  56,11
03:48,  76,  4.3,  62,  3.7,  5.0,  68, 7
03:49,  66,  4.2,  61,  3.8,  6.5,  66,20
03:50,  84,  3.7,  61,  3.9,  7.0,  38,23
03:51,  68,  4.9,  61,  4.2,  8.4,  47,20
03:52,  70,  5.9,  60,  4.3,  8.2,  64,54
03:53,  62,  7.7,  60,  4.5,  8.3,  47,54
03:54,  69,  3.3,  60,  4.5,  7.7,  62, 0
03:55,  56,  4.1,  60,  4.5,  5.9,  39,16
03:56,  84,  3.4,  60,  4.6,  6.0,  47,47
03:57,  77,  2.7,  61,  4.5,  4.4,  61,33
03:58,  26,  6.2,  59,  4.6,  7.0,  38,52
03:59,  77,  6.1,  59,  4.6,  6.2,  26, 0
04:00,  50,  4.1,  60,  4.5,  6.1,  77, 0
04:01,  65,  1.1,  60,  4.3,  5.9,  52,19
04:02,  71,  5.4,  61,  4.2,  5.6,  81,16
04:03,  68,  4.7,  61,  3.9,  5.9,  72, 2
04:04,  66,  4.6,  61,  4.0,  6.4,  57,38
04:05,  73,  2.8,  62,  3.9,  6.6,  67, 3
04:06,  34,  3.7,  63,  3.9,  4.9,  84,23
04:07,  81,  3.6,  61,  3.9,  4.0,  43,17
04:08,  61,  2.4,  63,  3.8,  4.3,  69,35
04:09,  49,  4.7,  62,  3.6,  4.6,  49, 0
04:10,  84,  1.6,  62,  3.6,  5.4,  56, 8
04:11,  66,  3.7,  62,  3.5,  4.8,  82,14
04:12,  59,  3.3,  62,  3.6,  6.0,  52,42
04:13,  70,  2.8,  61,  3.6,  5.9,  49, 4
04:14,  64,  5.5,  61,  3.6,  5.7,  81,36
04:15,  61,  2.5,  60,  3.7,  6.2,  62, 2
04:16,  75,  2.9,  60,  3.7,  6.5,  55,38
04:17,  50,  6.9,  60,  3.9,  7.9,  50,53
04:18,  50,  4.9,  59,  4.0,  6.9,  50, 0
04:19,  46,  6.0,  58,  4.3,  7.6,  45,44
04:20,  56,  5.2,  58,  4.4,  6.4,  48, 3
04:21,  46,  4.0,  59,  4.4,  5.2,  56, 0
04:22,  67,  2.8,  58,  4.4,  5.9,  47,24
04:23,  80,  3.7,  59,  4.3,  5.2,  69,55
04:24,  48,  5.3,  58,  4.3,  5.8,  50, 4
04:25,  51,  2.6,  58,  4.3,  5.3,  49, 0
04:26,  86,  3.8,  58,  4.2,  4.2,  50,38
04:27,  47,  3.7,  58,  4.0,  4.8,  44,20
04:28,  72,  2.9,  58,  4.0,  5.1,  59,47
04:29,  46,  3.1,  59,  3.7,  4.7,  64,41
04:30,  67,  3.6,  60,  3.7,  5.8,  48, 5
04:31,  56,  5.7,  59,  3.6,  5.7,  56, 0
04:32,  48,  4.7,  59,  3.7,  6.3,  56, 1
04:33,  52,  2.2,  57,  3.7,  4.9,  45,15
04:34,  42,  3.4,  57,  3.5,  3.4,  40, 0
04:35,  64,  4.1,  58,  3.5,  4.9,  62,55
04:36,  40,  2.7,  57,  3.4,  4.1,  64, 0
04:37,  52,  2.0,  58,  3.4,  4.2,  66,23
04:38,  64,  3.9,  58,  3.3,  4.6,  65,45
04:39,  31,  2.5,  57,  3.3,  4.9,  63, 3
04:40,  33,  2.8,  54,  3.3,  5.4,  51,26
04:41,  47,  4.7,  53,  3.3,  5.0,  48, 5
04:42,  51,  3.9,  53,  3.3,  5.1,  49, 3
04:43,  72,  3.2,  55,  3.2,  4.0,  46, 1
04:44,  76,  2.5,  57,  3.3,  4.8,  61,36
04:45,  53,  5.2,  57,  3.3,  5.3,  52,59
04:46,  45,  2.8,  57,  3.4,  5.2,  53, 0
04:47,  90,  2.4,  58,  3.3,  4.3,  47,26
04:48,  37,  3.6,  57,  3.2,  3.6,  36,59
04:49,  63,  3.3,  59,  3.3,  6.1,  65,23
04:50,  88,  2.5,  61,  3.3,  6.1,  80, 3
04:51,  42,  4.2,  62,  3.2,  5.6,  43,53
04:52,  45,  5.4,  61,  3.1,  5.4,  48,59
04:53, 114,  2.6,  60,  3.2,  5.4,  45, 0
04:54,  40,  3.7,  60,  3.2,  5.0,  76,37
04:55,  48,  3.6,  59,  3.3,  4.3,  43,15
04:56,  23,  3.4,  57,  3.3,  4.9,  53,43
04:57,  68,  3.7,  56,  3.4,  4.8,  43,42
04:58,  66,  4.8,  56,  3.6,  6.3,  56,51
04:59,  44,  4.7,  55,  3.5,  5.1,  51,10
05:00,  56,  2.5,  55,  3.6,  5.6,  67,20
05:01,  50,  3.8,  54,  3.7,  5.4,  47,20
05:02,  85,  3.7,  56,  3.6,  4.3,  45,32
05:03,  61,  4.1,  56,  3.5,  4.1,  55,59
05:04,  52,  4.4,  54,  3.5,  4.8,  51,33
05:05,  45,  4.4,  54,  3.5,  4.5,  53, 1
05:06,  65,  3.4,  55,  3.6,  6.7,  70,48
05:07,  77,  3.1,  57,  3.7,  4.6,  76,41
05:08,  52,  1.8,  57,  3.5,  4.9,  45,15
05:09,  67,  4.1,  58,  3.5,  4.7,  75,56
05:10,  44,  5.8,  56,  3.5,  6.2,  42,58
05:11,  48,  4.8,  57,  3.5,  5.8,  44, 0
05:12,  22,  3.8,  57,  3.7,  5.5,  63, 4
05:13,  40,  3.7,  57,  3.8,  5.8,  66,44
05:14,  76,  3.5,  57,  3.8,  4.0,  35, 8
05:15, 158,  0.8,  58,  3.7,  4.3,  58,10
05:16,  60,  3.4,  57,  3.6,  5.7,  45,42
05:17,  56,  3.3,  56,  3.6,  4.5,  52,39
05:18,  60,  3.7,  56,  3.6,  3.7,  44,50
05:19,  64,  3.5,  56,  3.5,  4.2,  64, 2
05:20,  48,  3.3,  56,  3.5,  5.5,  66,48
05:21,  66,  2.1,  59,  3.4,  5.9,  61,28
05:22,  40,  1.4,  60,  3.2,  4.4,  72,23
05:23,  56,  5.3,  60,  3.3,  6.4,  56,51
05:24,  49,  4.0,  60,  3.3,  5.5,  62,10
05:25,  52,  5.1,  60,  3.4,  5.0,  52,40
05:26,  65,  3.2,  61,  3.4,  5.8,  48,52
05:27,  82,  3.4,  62,  3.5,  5.8,  86,48
05:28,  43,  3.2,  63,  3.5,  3.7,  50,58
05:29,  85,  4.0,  63,  3.6,  4.0,  71,46
05:30,  44,  4.6,  63,  3.5,  5.0,  44,55
05:31,  69,  3.3,  61,  3.7,  5.9,  48,11
05:32,  47,  4.3,  59,  3.8,  4.7,  51,34
05:33,  41,  2.7,  60,  3.5,  4.4,  49, 0
05:34,  54,  4.3,  60,  3.4,  4.4,  57,59
05:35,  67,  4.3,  60,  3.5,  5.8,  61,45
05:36,  62,  3.2,  60,  3.5,  5.3,  61, 6
05:37,  49,  3.0,  59,  3.3,  4.6,  67, 2
05:38,  59,  3.0,  60,  3.3,  3.4,  48, 5
05:39,  71,  2.6,  59,  3.3,  4.9,  49,16
05:40,  69,  2.5,  60,  3.2,  3.5,  68,57
05:41,  55,  2.3,  60,  3.0,  3.1,  66,29
05:42,  44,  3.4,  61,  2.9,  5.0,  38,50
05:43,  58,  3.5,  60,  3.0,  5.3,  52,20
05:44,  38,  2.8,  58,  3.1,  4.7,  56,11
05:45,  48,  4.1,  59,  3.0,  5.0,  45,42
05:46,  48,  2.5,  59,  2.9,  4.6,  56, 5
05:47,  63,  3.1,  58,  3.0,  5.0,  47,26
05:48,  51,  3.9,  58,  3.1,  5.0,  66,52
05:49,  45,  5.4,  59,  3.1,  5.5,  44,59
05:50,  70,  3.9,  58,  3.1,  5.5,  46, 0
05:51,  99,  3.2,  59,  3.2,  5.2,  69, 7
05:52,  48,  3.2,  59,  3.3,  5.0,  41,45
05:53,  75,  5.2,  60,  3.3,  5.8,  47,32
05:54,  67,  7.0,  63,  3.5,  7.2,  70,59
05:55,  54,  4.0,  63,  3.6,  7.0,  67, 0
05:56,  67,  4.0,  64,  3.6,  6.4,  72,29
05:57,  59,  3.9,  65,  3.7,  7.3,  74,53
05:58,  54,  4.4,  65,  3.8,  5.8,  66, 5
05:59,  63,  4.1,  65,  3.8,  5.1,  42, 1
06:00,  55,  4.5,  65,  3.9,  5.6,  58,48
06:01,  58,  3.6,  65,  3.8,  4.9,  86,55
06:02,  55,  4.9,  67,  3.9,  6.4,  72,44
06:03,  57,  4.4,  66,  4.0,  6.0,  48,12
06:04,  64,  1.5,  66,  3.7,  4.4,  57, 0
06:05,  73,  4.4,  66,  3.6,  4.6,  68,52
06:06,  77,  3.3,  65,  3.7,  7.3,  52,36
06:07,  80,  3.4,  65,  3.6,  5.0,  63, 3
06:08,  79,  4.5,  67,  3.5,  4.4,  79, 0
06:09, 101,  1.1,  68,  3.4,  4.5,  79, 0
06:10,  53,  1.9,  69,  3.2,  2.8,  65,53
06:11,  85,  2.1,  69,  3.1,  2.6,  28,36
06:12,  74,  3.3,  68,  2.9,  4.7,  74,40
06:13,  70,  1.6,  71,  2.7,  3.7,  71, 8
06:14,  55,  1.1,  71,  2.7,  3.4,  88,33
06:15,  54,  3.4,  70,  2.7,  4.0,  73,16
06:16,  71,  2.8,  70,  2.6,  5.4,  56,16
06:17,  60,  2.7,  70,  2.6,  4.6,  56,32
06:18,  61,  3.6,  68,  2.7,  5.7,  51,19
06:19,  78,  2.4,  66,  2.8,  4.9,  60,36
06:20,  73,  2.5,  66,  2.9,  3.6,  77, 7
06:21,  79,  2.4,  65,  3.0,  3.9,  51,15
06:22,  37,  3.1,  64,  2.9,  3.1,  39,59
06:23,  84,  1.6,  64,  2.9,  3.6,  86,46
06:24,  44,  2.3,  63,  3.0,  4.5,  76,47
06:25,  85,  3.1,  63,  3.1,  5.9,  67,52
06:26,  82,  3.9,  62,  3.1,  5.5,  54,45
06:27,  77,  2.9,  62,  3.0,  4.3,  82,44
06:28,  69,  2.9,  62,  2.9,  3.7,  40,41
06:29,  68,  2.5,  63,  2.9,  4.6,  68,52
06:30,  65,  3.1,  63,  2.8,  3.4,  70,10
06:31,  59,  2.6,  63,  2.9,  5.0,  67,22
06:32,  63,  4.3,  62,  3.1,  6.7,  55,43
06:33,  68,  5.0,  63,  3.3,  6.1,  77,25
06:34,  83,  2.5,  62,  3.4,  6.7,  56,18
06:35,  60,  4.9,  62,  3.4,  5.1,  68,42
06:36,  41,  2.2,  63,  3.3,  4.9,  60, 0
06:37,  61,  2.3,  62,  3.5,  5.6,  53, 6
06:38,  60,  5.2,  63,  3.6,  5.1,  60, 0
06:39,  52,  4.1,  61,  3.7,  5.6,  47,28
06:40,  68,  4.0,  62,  3.8,  4.7,  65, 2
06:41,  60,  3.4,  62,  3.8,  4.2,  49,18
06:42,  69,  2.9,  63,  3.7,  5.2,  46,44
06:43,  66,  2.7,  61,  3.5,  4.4,  54,45
06:44,  56,  4.0,  62,  3.4,  4.0,  49,59
06:45,  52,  1.8,  61,  3.3,  4.0,  56, 0
06:46,  38,  3.0,  61,  3.3,  3.9,  61,27
06:47,  54,  2.6,  61,  3.2,  4.8,  50,12
06:48,  68,  3.8,  60,  3.2,  4.8,  46,46
06:49,  52,  2.6,  60,  3.1,  4.3,  47, 9
06:50,  47,  2.6,  59,  3.1,  3.6,  72,28
06:51,  53,  2.5,  59,  3.0,  2.9,  85,38
06:52,  45,  3.2,  58,  2.9,  4.2,  39,28
06:53,  60,  3.8,  58,  2.9,  4.1,  72,57
06:54,  45,  2.4,  58,  2.9,  4.9,  51,47
06:55,  40,  2.8,  57,  2.9,  4.1,  43,32
06:56,  67,  2.9,  57,  2.9,  3.7,  63,22
06:57,  69,  3.7,  57,  2.9,  4.5,  45,56
06:58,  61,  4.0,  57,  3.0,  5.7,  58,34
06:59,  48,  4.6,  57,  3.0,  5.4,  51,50
07:00,  51,  3.6,  56,  3.1,  4.6,  48, 0
07:01,  57,  2.9,  55,  3.2,  4.1,  61,16
07:02,  42,  2.6,  55,  3.2,  4.3,  38,32
07:03,  57,  2.5,  54,  3.3,  3.5,  51,40
07:04,  40,  2.6,  52,  3.2,  5.4,  44,20
07:05,  62,  3.8,  51,  3.3,  5.3,  45,21
07:06,  35,  3.8,  51,  3.4,  4.5,  60, 3
07:07,  60,  3.4,  51,  3.5,  6.0,  61,49
07:08,  34,  3.0,  50,  3.3,  3.6,  48, 9
07:09,  65,  3.9,  50,  3.4,  5.8,  48,30
07:10,  50,  4.0,  51,  3.4,  5.1,  46,34
07:11,  58,  2.5,  51,  3.4,  5.0,  56,23
07:12,  65,  4.2,  51,  3.5,  4.7,  60,28
07:13,  54,  3.3,  52,  3.6,  4.9,  57,26
07:14,  59,  2.9,  54,  3.7,  3.9,  52, 2
07:15,  38,  4.1,  54,  3.6,  4.7,  39,18
07:16,  33,  3.7,  53,  3.6,  4.5,  36, 1
07:17,  44,  3.9,  53,  3.6,  4.3,  47,55
07:18,  47,  3.4,  53,  3.7,  4.6,  61,54
07:19,  53,  1.8,  54,  3.6,  4.5,  49,47
07:20,  98,  1.6,  52,  3.4,  3.2,   2,54
07:21,  51,  3.6,  50,  3.4,  4.3,  51,42
07:22,  42,  2.9,  49,  3.4,  6.0,  51,47
07:23,  50,  4.2,  49,  3.3,  4.2,  51, 0
07:24,  56,  3.7,  48,  3.4,  4.7,  38, 6
07:25,  69,  2.5,  48,  3.3,  4.3,  42, 5
07:26,  93,  1.3,  48,  3.3,  5.4,  47,17
07:27,  53,  3.1,  49,  3.2,  3.8,  70,29
07:28,  65,  2.0,  49,  3.2,  4.4,  47,31
07:29,  57,  3.5,  49,  3.2,  5.1,  52,45
07:30,  55,  3.1,  52,  3.3,  4.8,  74,28
07:31,  51,  1.3,  54,  3.3,  3.9,  66,13
07:32,  60,  1.6,  55,  3.1,  2.7,  58,34
07:33,  40,  2.0,  55,  3.1,  3.5,  44,45
07:34,  45,  2.7,  55,  2.9,  3.4,  56,50
07:35,  69,  2.3,  57,  2.8,  2.7,  46, 2
07:36,  49,  4.2,  58,  2.7,  4.2,  48,59
07:37,  68,  1.9,  59,  2.8,  4.3,  54, 1
07:38,  46,  2.7,  59,  2.6,  3.5,  70,35
07:39,  58,  4.3,  58,  2.5,  4.4,  60,58
07:40,  64,  2.5,  58,  2.5,  4.7,  64,11
07:41,  59,  2.7,  59,  2.5,  3.4,  49,18
07:42,  51,  2.8,  58,  2.6,  3.7,  56,48
