00:01,  72,  1.7, 470,  2.1,  2.7, 472,20
00:02,  95,  2.4, 468,  2.1,  2.5, 470,13
00:03, 102,  2.1, 466,  2.0,  2.4, 467, 1
00:04,  66,  1.4, 463,  2.0,  2.1, 463,56
00:05,  91,  1.4, 462,  2.0,  2.0, 463,29
00:06, 103,  1.8, 459,  2.0,  2.1, 460,39
00:07,  88,  1.4, 459,  1.9,  1.9, 459,21
00:08,  81,  1.4, 456,  1.8,  1.5, 456,52
00:09,  91,  1.7, 455,  1.7,  2.3, 456,12
00:10,  71,  1.0, 453,  1.7,  2.2, 453,37
00:11, 105,  1.2, 452,  1.6,  2.0, 453,51
00:12,  85,  0.5, 452,  1.5,  2.2, 453,46
00:13,  97,  1.6, 452,  1.5,  2.0, 452, 5
00:14,  74,  1.2, 452,  1.5,  2.9, 452, 7
00:15,  80,  1.4, 450,  1.5,  1.8, 450,51
00:16,  72,  1.4, 449,  1.4,  1.7, 450,40
00:17,  98,  1.3, 449,  1.4,  2.1, 449,29
00:18,  92,  1.7, 449,  1.4,  2.1, 449,57
00:19,  94,  1.8, 449,  1.4,  2.1, 449,57
00:20,  82,  1.5, 449,  1.4,  2.0, 449,35
00:21,  60,  1.2, 449,  1.5,  2.5, 449,49
00:22,  92,  1.7, 448,  1.5,  2.1, 449,26
00:23,  87,  0.7, 448,  1.5,  2.0, 448, 7
00:24, 108,  1.5, 448,  1.5,  2.0, 448,39
00:25,  98,  1.1, 449,  1.4,  1.7, 449,56
00:26,  95,  1.7, 449,  1.4,  2.0, 449,56
00:27,  81,  1.7, 449,  1.4,  2.0, 450,10
00:28,  83,  2.2, 448,  1.5,  2.2, 448, 0
00:29,  78,  1.9, 448,  1.5,  2.3, 448,29
00:30,  95,  2.2, 446,  1.5,  2.3, 448,19
00:31,  80,  2.1, 446,  1.5,  2.2, 446,41
00:32,  72,  1.8, 446,  1.5,  2.3, 446,50
00:33,  78,  1.8, 446,  1.5,  2.4, 446, 8
00:34,  82,  1.9, 445,  1.5,  2.1, 445,58
00:35,  86,  1.8, 442,  1.6,  2.2, 443,12
00:36,  93,  1.1, 442,  1.6,  2.2, 442,52
00:37,  88,  1.5, 442,  1.6,  2.0, 442,42
00:38,  74,  1.4, 442,  1.6,  2.1, 442, 7
00:39,  71,  1.8, 442,  1.6,  1.9, 442,58
00:40,  66,  2.6, 441,  1.6,  2.6, 441, 0
00:41,  97,  1.2, 441,  1.6,  2.5, 441, 3
00:42,  84,  1.4, 441,  1.6,  2.7, 441,33
00:43,  95,  1.1, 441,  1.6,  2.3, 441,21
00:44,  78,  2.0, 441,  1.6,  2.6, 441,54
00:45,  76,  2.7, 441,  1.6,  3.0, 441,59
00:46,  86,  1.9, 442,  1.6,  2.6, 442,28
00:47,  77,  2.1, 441,  1.6,  2.2, 441, 4
00:48,  73,  1.8, 441,  1.6,  2.5, 441,24
00:49,  89,  1.8, 441,  1.7,  2.9, 441,26
00:50,  90,  1.6, 441,  1.7,  2.3, 441,46
00:51,  90,  1.4, 441,  1.7,  2.1, 441, 3
00:52,  98,  1.1, 442,  1.6,  1.9, 442,46
00:53,  97,  1.5, 442,  1.6,  1.7, 442,31
00:54,  58,  0.9, 443,  1.6,  1.9, 442, 3
00:55, 107,  1.1, 445,  1.5,  1.7, 443,11
00:56,  94,  2.2, 446,  1.6,  2.4, 446,58
00:57, 100,  1.8, 447,  1.7,  2.5, 446,19
00:58,  97,  2.2, 449,  1.7,  2.9, 448,23
00:59,  96,  2.1, 450,  1.7,  2.5, 449,27
01:00,  97,  1.5, 452,  1.7,  2.1, 450,22
01:01,  97,  1.0, 453,  1.7,  1.7, 452,13
01:02,  97,  1.4, 453,  1.7,  1.4, 453, 0
01:03, 109,  1.2, 455,  1.6,  1.6, 453,11
01:04, 108,  1.3, 457,  1.6,  1.4, 456,14
01:05, 105,  1.0, 459,  1.6,  1.3, 459,54
01:06, 113,  0.8, 460,  1.5,  1.6, 459,17
01:07, 115,  1.2, 462,  1.4,  1.9, 462,47
01:08, 101,  1.5, 463,  1.4,  2.0, 463,22
01:09,  95,  2.1, 465,  1.3,  2.3, 465,43
01:10,  94,  2.1, 463,  1.3,  2.1, 463, 0
01:11,  75,  2.0, 463,  1.3,  2.3, 463,59
01:12,  99,  1.8, 462,  1.4,  2.0, 462,47
01:13,  95,  2.1, 462,  1.5,  2.3, 462,41
01:14, 103,  2.2, 462,  1.5,  2.4, 462,57
01:15, 120,  1.1, 462,  1.6,  2.3, 461, 2
01:16, 119,  1.1, 462,  1.6,  2.0, 462, 4
01:17, 102,  1.2, 462,  1.7,  1.7, 462,57
01:18, 122,  2.0, 463,  1.6,  2.1, 463,59
01:19, 130,  1.4, 465,  1.6,  1.9, 465,19
01:20, 123,  1.8, 469,  1.5,  1.9, 467,37
01:21, 126,  1.1, 473,  1.5,  1.9, 469, 1
01:22, 123,  1.6, 477,  1.5,  1.7, 474, 9
01:23, 110,  1.3, 479,  1.4,  1.6, 477,11
01:24, 122,  1.4, 479,  1.3,  1.6, 479,34
01:25, 117,  1.2, 480,  1.3,  1.6, 480,40
01:26, 115,  0.9, 480,  1.3,  1.4, 479,42
01:27, 113,  1.5, 477,  1.3,  1.5, 477, 0
01:28, 130,  1.4, 479,  1.3,  1.8, 477,13
01:29, 122,  1.4, 479,  1.3,  1.6, 479,15
01:30, 127,  1.6, 479,  1.2,  1.7, 479,50
01:31, 120,  1.4, 477,  1.2,  1.7, 477,58
01:32, 118,  1.2, 477,  1.3,  1.6, 477,48
01:33, 106,  0.7, 477,  1.2,  1.2, 477, 5
01:34,  87,  0.7, 477,  1.2,  1.3, 477,53
01:35, 122,  1.0, 477,  1.2,  1.3, 477,53
01:36, 121,  1.4, 477,  1.2,  1.7, 477, 9
01:37, 123,  1.0, 479,  1.2,  1.5, 477,39
01:38, 101,  0.9, 477,  1.1,  1.2, 477,41
01:39, 116,  1.0, 477,  1.1,  1.2, 477,54
01:40, 115,  1.2, 474,  1.1,  1.3, 476,52
01:41, 131,  1.2, 476,  1.1,  1.4, 476,49
01:42, 127,  1.0, 477,  1.1,  1.3, 476,31
01:43, 128,  1.2, 477,  1.1,  1.3, 477,57
01:44, 133,  1.1, 479,  1.1,  1.4, 479,54
01:45, 124,  1.1, 481,  1.1,  1.3, 480,45
01:46, 134,  1.5, 483,  1.1,  1.5, 483, 0
01:47, 134,  1.5, 484,  1.2,  1.6, 484,59
01:48, 135,  1.5, 487,  1.2,  1.6, 487,59
01:49, 133,  1.5, 488,  1.3,  1.6, 487,32
01:50, 129,  1.5, 490,  1.3,  1.7, 490,49
01:51, 133,  1.7, 491,  1.3,  1.8, 491,59
01:52, 133,  1.4, 491,  1.4,  1.7, 491,22
01:53, 120,  1.5, 490,  1.4,  1.7, 490,44
01:54, 107,  1.2, 488,  1.4,  1.8, 488,53
01:55, 108,  1.2, 488,  1.4,  1.4, 488,59
01:56, 106,  1.3, 487,  1.4,  1.5, 487, 9
01:57, 104,  1.4, 483,  1.4,  1.4, 483, 0
01:58,  75,  0.6, 480,  1.4,  1.6, 483,25
01:59,  66,  0.7, 476,  1.4,  1.1, 477,33
02:00, 112,  0.9, 470,  1.3,  1.0, 472,54
02:01,  73,  1.4, 467,  1.2,  1.4, 467, 0
02:02,  95,  0.9, 462,  1.2,  1.4, 463,41
02:03,  80,  1.2, 457,  1.1,  1.3, 457,55
02:04,  62,  1.7, 452,  1.1,  1.8, 453,51
02:05,  72,  1.5, 446,  1.2,  1.7, 449,41
02:06,  74,  1.4, 443,  1.2,  1.5, 446, 1
02:07,  94,  1.2, 442,  1.1,  1.5, 443, 1
02:08,  90,  1.9, 442,  1.2,  1.9, 442, 0
02:09, 107,  1.4, 442,  1.2,  1.9, 442,54
02:10, 101,  1.9, 445,  1.4,  2.0, 443,18
02:11, 101,  1.8, 446,  1.4,  1.9, 446,59
02:12,  95,  1.6, 448,  1.5,  1.8, 448,53
02:13,  92,  1.3, 449,  1.5,  1.6, 449,57
02:14,  91,  1.1, 452,  1.5,  1.6, 452,55
02:15,  68,  0.7, 453,  1.4,  1.6, 453,41
02:16,  67,  1.5, 453,  1.5,  1.6, 453,59
02:17,  86,  1.4, 453,  1.5,  1.7, 453,50
02:18,  72,  0.9, 452,  1.5,  1.7, 452,45
02:19,  78,  0.6, 452,  1.4,  1.6, 452,10
02:20,  95,  1.9, 450,  1.4,  2.3, 450,54
02:21, 111,  1.2, 450,  1.4,  2.1, 450,49
02:22, 103,  1.9, 450,  1.4,  2.1, 450,48
02:23,  92,  0.9, 450,  1.4,  2.1, 450,33
02:24, 107,  1.6, 450,  1.5,  1.9, 450,41
02:25,  91,  1.3, 449,  1.5,  2.2, 450,41
02:26,  69,  1.4, 450,  1.5,  2.3, 450,24
02:27,  89,  1.4, 450,  1.6,  2.1, 450,21
02:28,  97,  0.8, 449,  1.6,  1.7, 450,40
02:29,  77,  0.8, 449,  1.6,  1.6, 449,47
02:30, 103,  1.5, 448,  1.5,  1.6, 448,53
02:31,  75,  0.9, 446,  1.5,  2.0, 448,11
02:32,  89,  1.6, 446,  1.4,  1.9, 446,50
02:33,  80,  1.0, 446,  1.4,  1.7, 446,36
02:34,  89,  0.9, 446,  1.4,  1.6, 446,55
02:35,  81,  1.0, 446,  1.3,  1.6, 446,12
02:36, 100,  1.5, 448,  1.3,  1.7, 446,44
02:37, 103,  1.7, 449,  1.3,  1.7, 449, 0
02:38, 102,  2.0, 452,  1.4,  2.0, 452, 0
02:39, 103,  1.8, 453,  1.4,  2.1, 452, 1
02:40, 102,  2.0, 455,  1.5,  2.1, 455,49
02:41, 104,  2.2, 456,  1.6,  2.2, 456, 0
02:42,  97,  2.0, 457,  1.6,  2.3, 456,15
02:43, 100,  2.0, 457,  1.7,  2.2, 457,57
02:44, 101,  2.1, 459,  1.8,  2.4, 459,58
02:45, 101,  2.1, 459,  1.9,  2.4, 459,34
02:46, 104,  1.9, 460,  1.9,  2.2, 459,36
02:47, 114,  1.7, 460,  1.9,  2.1, 460,18
02:48, 149,  0.8, 462,  1.9,  1.9, 460,32
02:49, 100,  1.5, 463,  1.9,  1.9, 462,51
02:50, 110,  1.7, 463,  1.8,  1.9, 462,11
02:51, 114,  1.6, 465,  1.8,  1.9, 465,52
02:52, 111,  1.8, 465,  1.7,  1.9, 465,59
02:53, 108,  1.7, 466,  1.7,  1.8, 466,55
02:54, 100,  1.5, 467,  1.7,  1.9, 466, 4
02:55, 102,  1.8, 467,  1.6,  1.9, 467,56
02:56, 101,  2.0, 467,  1.6,  2.0, 467, 0
02:57, 111,  1.4, 467,  1.6,  2.0, 467,23
02:58, 100,  1.7, 467,  1.6,  1.9, 467,57
02:59,  94,  1.6, 466,  1.7,  1.8, 466,41
03:00,  89,  1.1, 463,  1.7,  1.9, 465,49
03:01, 108,  1.1, 462,  1.6,  1.9, 463,25
03:02,  91,  1.4, 460,  1.6,  1.7, 460,56
03:03,  91,  1.5, 459,  1.6,  1.7, 459,32
03:04,  93,  1.6, 456,  1.5,  2.0, 457,35
03:05,  73,  1.5, 453,  1.6,  2.2, 455,37
03:06,  70,  2.1, 452,  1.6,  2.3, 452,58
03:07,  45,  1.6, 448,  1.5,  2.2, 449,57
03:08,  61,  3.0, 445,  1.7,  3.7, 448,14
03:09,  56,  3.1, 442,  1.8,  4.2, 443,17
03:10,  49,  3.3, 438,  2.0,  3.8, 441,10
03:11,  54,  2.6, 434,  2.1,  3.4, 435,51
03:12,  59,  2.5, 430,  2.2,  3.6, 431,59
03:13,  41,  3.0, 426,  2.4,  3.6, 428,34
03:14,  57,  3.1, 424,  2.5,  4.1, 425,38
03:15,  55,  2.5, 421,  2.7,  3.5, 421,48
03:16,  51,  3.3, 418,  2.8,  4.2, 420,22
03:17,  63,  3.2, 417,  2.9,  5.1, 417,58
03:18,  72,  4.2, 417,  3.0,  4.8, 417,45
03:19,  55,  2.6, 417,  3.0,  4.8, 417,12
03:20,  77,  2.0, 418,  3.0,  3.2, 418,56
03:21,  57,  4.5, 418,  3.1,  5.5, 418,47
03:22,  86,  2.2, 420,  3.1,  4.3, 418,12
03:23,  76,  3.7, 421,  3.2,  4.2, 421,44
03:24,  87,  2.7, 422,  3.2,  4.5, 422,48
03:25,  84,  1.9, 424,  3.2,  3.9, 422, 7
03:26,  63,  3.1, 426,  3.1,  3.5, 425,11
03:27,  80,  2.6, 428,  3.0,  3.1, 426, 1
03:28,  60,  2.4, 428,  3.0,  4.4, 428,15
03:29,  53,  2.6, 428,  2.9,  3.3, 429,31
03:30,  37,  1.8, 428,  2.8,  3.2, 428,11
03:31,  78,  2.1, 426,  2.7,  2.3, 428,41
03:32,  75,  1.4, 429,  2.5,  2.1, 426, 1
03:33,  65,  1.7, 431,  2.4,  1.9, 429,18
03:34,  32,  2.9, 429,  2.3,  4.4, 429,51
03:35,  90,  1.9, 428,  2.3,  4.3, 428,23
03:36,  73,  2.4, 426,  2.3,  4.5, 426,30
03:37,  68,  4.5, 426,  2.4,  4.6, 426,57
03:38,  73,  3.1, 426,  2.4,  5.3, 426, 2
03:39,  56,  1.6, 426,  2.4,  3.8, 426, 3
03:40,  96,  2.3, 426,  2.5,  4.5, 426,39
03:41,  49,  1.8, 428,  2.6,  3.8, 426,12
03:42,  86,  1.9, 428,  2.6,  3.0, 428, 8
03:43,  68,  2.2, 426,  2.7,  3.9, 428, 7
03:44,  55,  2.6, 426,  2.7,  4.8, 426,52
03:45,  71,  3.1, 428,  2.7,  4.9, 428,38
03:46,  97,  2.5, 429,  2.7,  4.1, 429,30
03:47,  81,  1.2, 431,  2.7,  2.8, 429, 6
03:48, 102,  0.8, 434,  2.5,  2.6, 432,25
03:49,  81,  1.8, 435,  2.3,  2.1, 435,57
03:50,  73,  2.0, 438,  2.2,  2.4, 436,46
03:51, 108,  1.3, 439,  2.1,  2.4, 438, 9
03:52, 105,  2.3, 443,  2.0,  2.3, 443, 0
03:53,  99,  1.9, 448,  2.0,  2.4, 443, 1
03:54, 113,  1.5, 452,  1.9,  3.1, 449,16
03:55, 110,  1.9, 456,  1.7,  2.1, 456,59
03:56, 122,  1.0, 459,  1.6,  2.0, 457,39
03:57,  94,  2.3, 460,  1.6,  2.3, 460, 0
03:58, 110,  1.4, 463,  1.6,  3.5, 460, 8
03:59, 113,  1.7, 465,  1.7,  2.4, 465,48
04:00, 104,  2.1, 467,  1.7,  2.5, 466,47
04:01,  99,  2.4, 469,  1.8,  2.8, 467,51
04:02,  93,  2.3, 466,  1.9,  2.9, 467,25
04:03, 132,  1.6, 467,  1.9,  3.1, 467,25
04:04,  91,  2.0, 467,  1.9,  2.1, 467,59
04:05, 103,  2.0, 467,  2.0,  2.8, 467,37
04:06,  99,  1.9, 465,  2.1,  3.5, 466,16
04:07, 100,  1.8, 465,  2.1,  2.6, 465,33
04:08,  89,  2.1, 463,  2.1,  2.4, 463,52
04:09, 108,  1.6, 463,  2.1,  2.6, 463,28
04:10, 103,  1.6, 462,  2.1,  3.0, 462,43
04:11, 108,  1.9, 462,  2.1,  2.3, 462,57
04:12, 108,  2.1, 462,  2.1,  2.9, 462,49
04:13, 110,  1.5, 463,  2.1,  2.6, 463,25
04:14, 107,  2.1, 462,  2.1,  3.0, 462,23
04:15,  93,  2.0, 462,  2.1,  2.4, 462,44
04:16,  93,  1.8, 462,  2.1,  2.7, 462,28
04:17,  97,  2.0, 460,  2.1,  2.5, 462,13
04:18, 103,  2.3, 460,  2.1,  2.9, 460,51
04:19,  74,  1.9, 459,  2.0,  2.3, 460, 5
04:20,  81,  1.6, 457,  1.9,  2.6, 459,33
04:21, 105,  2.4, 456,  1.9,  2.8, 457,13
04:22, 104,  1.0, 455,  1.9,  2.6, 456,13
04:23,  96,  2.3, 452,  1.8,  2.7, 452,58
04:24,  90,  1.0, 450,  1.8,  2.6, 450,32
04:25,  81,  1.6, 449,  1.8,  3.0, 449,37
04:26, 105,  1.4, 448,  1.7,  2.6, 448,42
04:27,  92,  1.3, 446,  1.7,  2.8, 448, 3
04:28,  83,  1.9, 445,  1.7,  2.8, 446,49
04:29,  67,  1.6, 445,  1.7,  2.6, 445,15
04:30,  88,  1.9, 445,  1.7,  2.8, 445,42
04:31,  80,  1.3, 445,  1.8,  2.9, 445,32
04:32, 110,  1.8, 443,  1.8,  3.3, 445, 9
04:33,  79,  1.9, 445,  1.8,  2.6, 445,29
04:34,  78,  1.8, 443,  1.9,  3.1, 443,30
04:35,  73,  1.3, 443,  1.9,  2.9, 443,30
04:36,  77,  1.7, 443,  1.9,  2.7, 443,58
04:37,  78,  3.6, 442,  1.9,  3.9, 442,58
04:38,  81,  1.8, 443,  1.9,  3.5, 442, 1
04:39,  78,  2.5, 443,  1.9,  3.1, 443, 5
04:40,  74,  2.5, 442,  2.0,  3.0, 442,40
04:41,  80,  3.3, 441,  2.0,  3.6, 442,30
04:42,  78,  3.0, 441,  2.0,  3.3, 441, 1
04:43,  99,  2.3, 441,  2.1,  3.7, 441,25
04:44,  72,  2.5, 441,  2.1,  3.6, 441,41
04:45,  83,  1.7, 441,  2.1,  2.9, 439,25
04:46,  83,  1.6, 439,  2.2,  3.7, 439,18
04:47,  80,  1.8, 439,  2.2,  3.4, 439,16
04:48,  88,  3.2, 439,  2.1,  3.2, 439, 0
04:49,  80,  1.6, 439,  2.2,  3.3, 439, 2
04:50,  79,  1.8, 441,  2.1,  3.2, 439,53
04:51,  72,  2.4, 441,  2.1,  3.6, 441,53
04:52,  75,  1.8, 442,  2.1,  2.8, 442,45
04:53,  86,  2.3, 441,  2.1,  3.6, 442,22
04:54, 100,  2.3, 442,  2.1,  3.1, 441, 2
04:55, 108,  1.5, 442,  2.1,  3.4, 443,27
04:56,  54,  1.7, 443,  2.0,  2.5, 443,57
04:57,  95,  2.4, 443,  2.0,  3.0, 443,34
04:58, 100,  2.1, 443,  2.0,  2.8, 443,51
04:59,  86,  2.0, 445,  1.9,  2.5, 445,55
05:00,  83,  1.2, 446,  1.9,  2.7, 445,39
05:01,  83,  1.1, 446,  1.9,  2.4, 446,11
05:02,  98,  1.8, 448,  1.9,  2.1, 448,27
05:03,  63,  1.3, 448,  1.9,  2.7, 448, 6
05:04,  95,  1.4, 448,  1.8,  2.1, 448,50
05:05,  81,  2.3, 448,  1.7,  2.4, 448,28
05:06,  91,  1.9, 449,  1.7,  2.6, 448,18
05:07,  94,  2.7, 449,  1.7,  2.8, 449,20
05:08,  95,  2.2, 449,  1.8,  3.0, 449,35
05:09,  94,  2.0, 449,  1.8,  2.8, 449,37
05:10, 104,  0.9, 449,  1.7,  2.3, 449,41
05:11,  69,  1.1, 448,  1.7,  2.5, 448,52
05:12,  99,  1.2, 446,  1.7,  2.1, 446,55
05:13,  87,  2.0, 446,  1.7,  3.0, 446,53
05:14,  88,  2.0, 446,  1.7,  2.3, 446,53
05:15,  86,  1.7, 446,  1.8,  2.3, 446,30
05:16,  83,  1.9, 446,  1.7,  2.3, 446,42
05:17,  78,  1.9, 446,  1.7,  2.0, 446,59
05:18,  68,  1.7, 445,  1.6,  1.8, 445,52
05:19,  71,  0.5, 443,  1.6,  2.0, 443,40
05:20,  81,  1.8, 442,  1.5,  1.9, 442,44
05:21,  75,  1.5, 442,  1.5,  2.3, 442, 3
05:22,  62,  1.3, 442,  1.5,  2.4, 442,24
05:23,  60,  1.5, 442,  1.5,  2.0, 442,49
05:24,  83,  1.3, 442,  1.5,  2.5, 442,46
05:25,  91,  1.2, 442,  1.5,  1.9, 441,34
05:26,  66,  1.6, 442,  1.4,  2.2, 442,32
05:27,  48,  0.9, 441,  1.5,  2.9, 442, 9
05:28,  87,  1.0, 441,  1.5,  2.1, 441,13
05:29,  90,  1.4, 442,  1.5,  1.9, 442,48
05:30,  91,  2.1, 443,  1.4,  2.1, 443, 0
05:31,  85,  1.3, 443,  1.5,  2.4, 443, 6
05:32,  84,  1.5, 442,  1.4,  2.0, 443, 7
05:33,  89,  1.4, 443,  1.5,  2.4, 442,15
05:34,  77,  1.1, 443,  1.4,  1.7, 443,12
05:35,  74,  0.9, 445,  1.4,  2.0, 445,26
05:36, 103,  1.0, 446,  1.4,  1.9, 445,14
05:37,  95,  1.4, 446,  1.3,  1.9, 446,26
05:38,  81,  1.7, 446,  1.3,  1.9, 446,58
05:39,  85,  1.4, 445,  1.3,  1.9, 445,34
05:40,  71,  2.1, 445,  1.4,  2.2, 445,21
05:41,  74,  2.3, 443,  1.4,  2.4, 443,59
05:42,  80,  1.9, 443,  1.4,  2.4, 443,21
05:43,  81,  1.6, 443,  1.4,  2.0, 443,40
05:44,  79,  1.3, 443,  1.4,  1.9, 443,31
05:45,  79,  1.4, 442,  1.5,  2.2, 442,37
05:46,  79,  1.3, 441,  1.5,  2.2, 442,34
05:47,  68,  1.8, 441,  1.5,  2.1, 441, 4
05:48,  82,  1.0, 441,  1.6,  2.4, 441,47
05:49,  83,  2.1, 439,  1.6,  2.3, 439,54
05:50,  84,  1.2, 441,  1.6,  1.9, 441,16
05:51,  81,  1.2, 441,  1.5,  1.9, 441,12
05:52,  82,  1.2, 441,  1.5,  1.9, 441,55
05:53,  87,  1.9, 442,  1.5,  2.1, 442,49
05:54,  71,  2.0, 442,  1.5,  2.4, 442,38
05:55,  66,  2.1, 441,  1.5,  2.5, 442, 9
05:56, 104,  1.1, 441,  1.6,  2.3, 441, 2
05:57,  92,  1.7, 442,  1.5,  1.8, 442,57
05:58, 104,  1.9, 443,  1.5,  2.3, 443,53
05:59, 100,  2.0, 445,  1.6,  2.4, 445,36
06:00, 110,  1.1, 448,  1.5,  1.9, 445, 1
06:01,  98,  1.6, 450,  1.6,  1.7, 450,59
06:02,  97,  1.3, 452,  1.6,  1.9, 452,44
06:03,  97,  1.2, 453,  1.5,  1.6, 453,22
06:04, 110,  1.0, 455,  1.5,  1.4, 453,28
06:05,  93,  0.9, 456,  1.4,  1.4, 455,19
06:06,  54,  1.0, 456,  1.3,  1.3, 456,29
06:07,  71,  1.1, 455,  1.3,  1.7, 456,24
06:08,  75,  1.0, 455,  1.3,  1.6, 455,45
06:09,  83,  1.3, 452,  1.1,  1.7, 453,38
06:10, 106,  1.4, 449,  1.2,  1.7, 450,43
06:11,  81,  1.5, 446,  1.2,  1.7, 448,43
06:12,  69,  1.9, 445,  1.1,  2.0, 445,58
06:13,  70,  1.4, 442,  1.2,  2.3, 443,47
06:14,  96,  1.6, 441,  1.3,  2.3, 442,14
06:15,  71,  1.6, 441,  1.3,  1.8, 441,28
06:16,  84,  1.5, 439,  1.4,  2.1, 439,39
06:17,  92,  1.2, 439,  1.4,  2.1, 439,53
06:18,  99,  1.5, 439,  1.4,  2.3, 439,40
06:19,  68,  1.4, 441,  1.5,  2.0, 439,15
06:20,  78,  1.9, 439,  1.5,  2.1, 439,50
06:21,  75,  1.4, 439,  1.6,  1.8, 439,13
06:22,  84,  2.0, 438,  1.6,  2.2, 438,41
06:23,  92,  1.4, 439,  1.6,  2.1, 439,19
06:24,  71,  1.7, 439,  1.6,  2.5, 439,31
06:25,  81,  2.1, 439,  1.7,  2.4, 438,23
06:26,  63,  2.6, 438,  1.7,  2.6, 438, 0
06:27,  59,  2.2, 436,  1.8,  2.5, 438, 4
06:28,  63,  2.1, 435,  1.8,  2.4, 435,54
06:29,  72,  2.2, 434,  1.9,  2.5, 434,56
06:30,  69,  1.9, 434,  1.9,  2.6, 434, 5
06:31,  66,  0.9, 434,  1.9,  2.0, 434, 1
06:32,  84,  1.5, 434,  1.9,  1.7, 434,34
06:33,  85,  1.6, 435,  1.8,  1.6, 435, 0
06:34,  78,  1.7, 436,  1.8,  2.0, 436,57
06:35,  73,  2.4, 436,  1.8,  2.5, 436,56
06:36,  76,  1.0, 436,  1.7,  2.5, 436,12
06:37,  73,  1.5, 438,  1.7,  2.0, 438,46
06:38,  71,  1.7, 439,  1.6,  2.5, 439,33
06:39,  89,  0.8, 441,  1.6,  2.1, 441,22
06:40,  75,  2.0, 443,  1.5,  2.2, 442,26
06:41,  91,  1.5, 443,  1.6,  2.1, 445,34
06:42,  95,  1.8, 445,  1.6,  2.2, 445,52
06:43, 102,  1.4, 445,  1.6,  2.2, 445,24
06:44,  62,  0.7, 445,  1.6,  2.6, 445,48
06:45,  90,  1.8, 445,  1.6,  2.3, 445,16
06:46,  78,  1.8, 446,  1.6,  3.0, 445,37
06:47,  88,  2.4, 446,  1.6,  2.4, 446, 0
06:48,  60,  1.9, 446,  1.6,  2.5, 446,37
06:49,  91,  1.2, 446,  1.6,  2.3, 446,38
06:50,  96,  1.2, 446,  1.6,  2.2, 446,51
06:51,  85,  1.6, 446,  1.6,  2.1, 446,40
06:52, 103,  1.9, 446,  1.6,  2.1, 446,29
06:53,  93,  1.9, 446,  1.6,  2.4, 446,52
06:54,  84,  1.6, 445,  1.7,  2.5, 446,29
06:55, 108,  1.9, 446,  1.7,  2.6, 445, 9
06:56,  82,  1.7, 446,  1.6,  2.4, 446,35
06:57,  78,  2.4, 446,  1.7,  2.9, 446,48
06:58,  74,  2.6, 445,  1.7,  2.9, 445,30
06:59,  85,  1.8, 443,  1.8,  3.3, 445,43
07:00,  90,  3.3, 442,  2.0,  3.5, 442,59
07:01,  74,  2.6, 441,  2.1,  3.4, 441,56
07:02,  87,  2.4, 439,  2.2,  3.3, 441,13
07:03,  72,  2.6, 439,  2.2,  3.1, 439,57
07:04,  68,  2.3, 439,  2.2,  2.6, 439,30
07:05,  85,  1.6, 438,  2.3,  2.7, 438,36
07:06,  81,  1.6, 436,  2.3,  2.4, 436,10
07:07,  63,  2.3, 436,  2.3,  3.0, 436,19
07:08,  60,  2.0, 435,  2.3,  2.6, 435,32
07:09,  63,  2.1, 434,  2.2,  2.4, 434,32
07:10,  63,  1.8, 434,  2.1,  2.4, 434, 4
07:11,  36,  1.5, 432,  2.1,  2.4, 434,42
07:12,  82,  1.6, 431,  2.0,  2.4, 431,38
07:13,  66,  2.5, 429,  2.0,  2.7, 429,54
07:14,  83,  1.6, 429,  2.0,  2.6, 429, 4
07:15,  83,  2.0, 429,  2.0,  2.7, 429,52
07:16,  64,  2.6, 429,  2.1,  2.8, 429,58
07:17,  71,  2.8, 429,  2.1,  3.1, 429,45
07:18,  69,  2.8, 429,  2.2,  3.0, 429,39
07:19,  87,  1.9, 429,  2.3,  3.2, 429,20
07:20,  71,  2.6, 431,  2.3,  2.9, 431,35
07:21,  70,  2.5, 432,  2.3,  3.1, 431,23
07:22,  62,  2.7, 432,  2.4,  2.8, 432,59
07:23,  57,  2.7, 432,  2.4,  3.0, 432,51
07:24,  60,  2.2, 431,  2.4,  2.6, 432, 9
07:25,  60,  1.9, 429,  2.5,  2.7, 429,20
07:26,  39,  1.7, 429,  2.4,  3.0, 429,50
07:27,  60,  1.9, 428,  2.4,  2.3, 428,37
07:28,  97,  1.2, 428,  2.3,  2.3, 428,50
07:29,  63,  2.1, 429,  2.2,  2.3, 429,58
07:30,  66,  0.9, 429,  2.1,  2.2, 429, 3
07:31,  86,  1.8, 431,  2.0,  1.8, 431, 0
07:32,  83,  1.7, 432,  1.9,  1.9, 432,55
07:33,  85,  1.5, 435,  1.7,  1.8, 434,37
07:34,  84,  1.9, 438,  1.7,  2.0, 435, 6
07:35,  86,  1.1, 442,  1.6,  2.5, 442,51
07:36,  87,  0.8, 443,  1.5,  2.4, 443,32
07:37,  93,  1.6, 445,  1.4,  2.0, 443,18
07:38,  97,  1.2, 446,  1.4,  1.9, 445, 3
07:39,  93,  1.5, 448,  1.4,  2.1, 446,40
07:40,  76,  2.2, 448,  1.4,  2.7, 448,42
07:41, 100,  1.2, 448,  1.4,  2.2, 448,38
07:42,  61,  1.2, 448,  1.4,  2.1, 448,54
07:43,  81,  2.1, 446,  1.5,  2.2, 446,57
07:44,  72,  1.5, 446,  1.5,  2.8, 446,26
