00:01,   6,  1.4,   7,  2.7,  3.5,  14,16
00:02,  38,  1.0,   9,  2.5,  4.6,   4,51
00:03,  17,  2.8,  10,  2.6,  4.0,  10,17
00:04, 298,  1.3,  10,  2.5,  4.7,   6,33
00:05,  20,  0.7,   9,  2.3,  2.9,   2,26
00:06,  30,  3.8,   9,  2.3,  3.9,  17,38
00:07,  20,  0.5,   7,  2.1,  3.8,  30, 0
00:08, 321,  1.7,   9,  2.1,  4.4,  17,28
00:09,  35,  1.9,  10,  2.0,  2.3,  31,40
00:10,  14,  1.6,  10,  2.0,  2.7,   6,45
00:11, 280,  1.5,  10,  2.0,  4.2,  28,44
00:12, 333,  2.4,   7,  2.1,  4.5, 345,35
00:13,  11,  3.2,   5,  2.2,  5.6, 349,54
00:14,  15,  3.7,   5,  2.2,  5.4,   0,58
00:15, 360,  3.9,   6,  2.4,  4.7,   8,55
00:16, 349,  3.6,   6,  2.4,  5.6,   6,31
00:17,   1,  1.2,   8,  2.6,  5.6,   4,53
00:18,  38,  3.7,   8,  2.6,  4.6,  11, 7
00:19, 338,  0.5,   5,  2.6,  3.7,  38, 0
00:20,   5,  3.6,   5,  2.8,  5.5,   4,12
00:21,  28,  1.9,   5,  2.8,  4.4, 349,54
00:22,  69,  2.4,   7,  2.7,  4.3,   1,43
00:23, 326,  0.8,   9,  2.7,  4.3,   3, 9
00:24,  46,  2.6,   8,  2.7,  5.8, 359,26
00:25, 356,  4.1,   7,  2.7,  5.5,  10,30
00:26, 351,  1.4,   7,  2.7,  4.3,   5, 3
00:27, 350,  2.0,   6,  2.6,  3.7,  13, 9
00:28, 350,  3.5,   5,  2.5,  3.8, 342,53
00:29, 355,  2.4,   5,  2.6,  5.0, 352,10
00:30, 329,  1.6,   5,  2.5,  4.2, 352,10
00:31,   7,  3.9,   5,  2.5,  5.5,  19,36
00:32,  55,  1.1,   4,  2.5,  4.8, 356, 4
00:33,  26,  2.0,   4,  2.5,  5.7, 359,54
00:34, 346,  1.9,   4,  2.5,  5.0, 350, 6
00:35,  14,  4.5,   2,  2.4,  5.2, 356,56
00:36,   6,  4.4,   2,  2.5,  5.2,   7,16
00:37,  52,  0.9,   1,  2.5,  4.4,   6, 0
00:38,  23,  1.9,   2,  2.4,  3.4,  24,51
00:39,  50,  0.8,   2,  2.4,  4.6, 355,41
00:40,   7,  4.2,   1,  2.4,  4.6,   0,57
00:41, 325,  2.8, 359,  2.3,  4.2,   7, 0
00:42, 334,  2.2, 358,  2.3,  4.6, 343,19
00:43,  31,  0.7, 357,  2.1,  3.0,   5,13
00:44,  19,  2.6, 359,  2.1,  3.7,  18,55
00:45,  45,  3.5,   1,  2.1,  3.9, 352,34
00:46,  33,  5.5, 360,  2.0,  5.5,  32, 0
00:47, 353,  3.8,   0,  2.1,  5.5,  33, 0
00:48,   8,  1.3, 360,  2.3,  6.0, 356, 4
00:49, 348,  2.9, 358,  2.2,  4.3, 345,57
00:50,  30,  2.5, 360,  2.3,  4.0, 346,30
00:51, 123,  0.3,   3,  2.2,  4.9,  20,17
00:52, 346,  1.3,   4,  2.3,  5.3, 352,41
00:53, 103,  0.8,   3,  2.5,  5.6, 345,35
00:54, 332,  1.8, 360,  2.4,  5.4, 342,10
00:55, 335,  3.3, 358,  2.4,  5.1, 335,55
00:56,  57,  0.9, 359,  2.4,  3.6, 352,40
00:57, 345,  0.6, 358,  2.3,  5.1, 352,36
00:58,   7,  2.4, 357,  2.2,  4.4, 334, 6
00:59,   6,  2.3, 358,  2.2,  5.1,   5,33
01:00,   6,  1.6, 356,  2.3,  4.6, 351,36
01:01, 349,  1.8, 354,  2.3,  3.9, 356, 6
01:02, 206,  0.4, 355,  2.2,  4.3,  11,33
01:03, 352,  4.1, 356,  2.2,  6.1, 348,27
01:04, 358,  1.0, 357,  2.3,  4.3, 352,34
01:05,   4,  4.0, 358,  2.3,  4.1, 358,58
01:06, 344,  0.8, 356,  2.3,  4.0,   4, 0
01:07,  39,  2.2, 356,  2.4,  6.0, 355,43
01:08,   9,  0.8, 357,  2.4,  4.0, 347, 5
01:09, 359,  1.3, 357,  2.4,  5.4,  15,15
01:10,   6,  1.2, 358,  2.5,  4.3,   5,22
01:11,   2,  3.7, 359,  2.5,  4.1, 354,42
01:12, 341,  2.6, 357,  2.6,  4.6,   1, 2
01:13,   5,  3.6, 358,  2.5,  4.4, 346,20
01:14, 322,  2.2, 357,  2.4,  4.9,   1,55
01:15, 116,  0.5, 358,  2.4,  5.8, 340,47
01:16,   9,  2.8, 360,  2.5,  5.0, 346,52
01:17, 325,  2.2,   1,  2.4,  4.8, 356,21
01:18, 345,  3.1,   2,  2.5,  5.0, 351,47
01:19, 353,  3.6,   1,  2.4,  5.6, 351,35
01:20, 347,  5.1,   2,  2.5,  5.8,   5,13
01:21,  48,  2.4,   3,  2.6,  5.6, 360,37
01:22,  13,  1.7,   5,  2.6,  4.5,  13, 3
01:23, 342,  2.2,   3,  2.6,  3.4, 341,48
01:24, 352,  1.3,   3,  2.6,  6.2, 357,39
01:25,   6,  3.9,   3,  2.6,  4.0, 337,32
01:26,  60,  1.0,   4,  2.6,  5.1,   5, 2
01:27, 344,  4.5,   5,  2.5,  4.4, 346, 0
01:28, 300,  1.3,   3,  2.5,  5.6,   2,47
01:29, 358,  4.7,   1,  2.6,  6.1, 330,12
01:30, 335,  1.9, 358,  2.6,  5.4, 330,44
01:31, 267,  1.0, 355,  2.6,  5.5, 354,42
01:32, 357,  1.7, 352,  2.6,  5.6, 350,24
01:33,  40,  2.1, 354,  2.7,  5.0, 352,39
01:34,  74,  1.4, 355,  2.6,  4.0, 343,40
01:35,   6,  4.1, 356,  2.6,  4.1, 354,54
01:36, 300,  0.3, 356,  2.6,  4.1,   6, 0
01:37, 354,  2.2, 355,  2.5,  2.8,   5,57
01:38,   3,  3.9, 357,  2.4,  4.1, 342,42
01:39,  35,  2.4, 359,  2.3,  4.2, 341, 4
01:40, 341,  5.5,   1,  2.3,  6.4, 341,58
01:41,  64,  0.6,   4,  2.2,  5.5, 341, 0
01:42,  14,  1.2,   4,  2.1,  2.8, 328,54
01:43,  14,  3.3,   4,  2.2,  5.0,   2,15
01:44, 333,  2.5,   4,  2.1,  4.1,  33,44
01:45, 335,  0.7,   1,  2.1,  4.1, 338,49
01:46,   2,  5.1, 360,  2.3,  5.7,  10,55
01:47,   5,  3.7,   1,  2.4,  5.1,   2, 0
01:48, 358,  5.3,   1,  2.6,  5.4,   2,59
01:49,  85,  0.9, 360,  2.6,  5.3, 358, 0
01:50, 354,  3.0, 359,  2.4,  3.9, 346,15
01:51, 360,  1.5, 359,  2.5,  4.7, 360,30
01:52, 358,  1.4, 360,  2.5,  3.1, 358,43
01:53, 298,  1.3, 360,  2.4,  4.5, 359,38
01:54,   7,  0.4, 360,  2.4,  5.1, 349, 9
01:55, 348,  5.8,   1,  2.5,  5.9, 350,59
01:56,  10,  4.0, 360,  2.4,  5.8, 348, 0
01:57, 353,  3.2, 360,  2.4,  4.5,  12,41
01:58,  21,  1.6, 358,  2.3,  3.7, 352,30
01:59, 356,  2.8,   0,  2.3,  4.5,   2,53
02:00, 322,  0.8,   0,  2.3,  5.0, 347,39
02:01,  26,  2.5, 359,  2.3,  3.8, 342, 9
02:02,  20,  3.7,   1,  2.4,  4.1, 360,22
02:03, 110,  0.8,   2,  2.4,  5.2,   9,39
02:04,   5,  2.6,   3,  2.4,  3.7,   5,38
02:05,  32,  2.3,   6,  2.4,  4.4,  12,55
02:06,  39,  2.0,   8,  2.4,  4.9,   1, 9
02:07,  31,  3.0,   7,  2.3,  4.1,  20,20
02:08,   1,  1.6,  10,  2.3,  4.3, 347,39
02:09, 356,  2.3,   9,  2.2,  5.0,  19, 9
02:10, 327,  2.3,  10,  2.3,  5.7,  19, 8
02:11, 338,  3.9,  10,  2.4,  5.4, 348,26
02:12,  17,  2.9,   7,  2.3,  3.9, 350,24
02:13,  30,  4.7,   6,  2.2,  4.7,  22, 0
02:14, 339,  2.8,   3,  2.3,  5.2, 340, 9
02:15,  36,  2.0,   0,  2.2,  3.4, 344,12
02:16,  11,  4.5, 358,  2.2,  5.0, 357,35
02:17,   4,  5.1, 356,  2.3,  5.1,   4, 0
02:18, 355,  2.6, 355,  2.4,  5.6, 355,47
02:19, 358,  2.0, 355,  2.5,  5.2,  16,22
02:20, 351,  3.6, 354,  2.4,  3.8,  15,53
02:21, 296,  0.9, 356,  2.4,  6.5, 354,43
02:22,   9,  4.0, 356,  2.5,  5.1, 349,55
02:23, 327,  4.6, 355,  2.5,  4.7, 329,36
02:24,  71,  0.8, 356,  2.5,  4.6, 328, 0
02:25,  12,  1.6, 358,  2.6,  4.5,   3,12
02:26,   9,  3.7, 359,  2.6,  3.9, 343, 5
02:27, 317,  1.2,   1,  2.7,  5.4,  17,10
02:28, 350,  4.4,   2,  2.7,  6.4, 359,32
02:29,   8,  1.0,   3,  2.6,  4.4, 350, 0
02:30,  11,  2.1,   5,  2.6,  3.7,  37,42
02:31,  25,  1.1,   5,  2.5,  3.9, 338, 2
02:32,  18,  2.8,   7,  2.4,  3.9, 356,30
02:33,  14,  1.3,   7,  2.3,  4.2, 353, 5
02:34, 287,  1.4,  10,  2.4,  4.8,  13,36
02:35, 346,  1.7,   9,  2.4,  6.1, 352,18
02:36,  39,  1.1,   9,  2.4,  4.8,  13,33
02:37,  25,  2.6,   9,  2.3,  3.7,  10,44
02:38,   9,  3.1,  11,  2.1,  3.3,  20,53
02:39,  23,  2.9,  11,  2.1,  3.3, 348,11
02:40, 357,  3.4,  10,  2.1,  4.7,  33,40
02:41,  22,  3.4,  11,  2.3,  4.5,  27,42
02:42,  22,  3.5,  13,  2.4,  4.6,  25,36
02:43,   7,  4.1,  15,  2.6,  4.8,  10,56
02:44, 360,  1.6,  13,  2.6,  4.1,   7, 0
02:45,  44,  1.9,  16,  2.5,  3.5,  21,52
02:46,  14,  2.5,  17,  2.5,  4.2,  23,24
02:47, 355,  3.4,  18,  2.6,  3.8,   5,12
02:48, 355,  3.2,  16,  2.7,  4.5, 359,18
02:49,  19,  3.0,  15,  2.8,  3.9,  13,58
02:50, 306,  1.4,  15,  2.7,  5.5,   1,12
02:51, 326,  1.3,  13,  2.6,  3.5, 328,25
02:52,  13,  0.6,  10,  2.3,  2.8,  40, 8
02:53,   2,  3.5,   8,  2.2,  6.1, 351,20
02:54,  23,  3.9,   9,  2.2,  4.0,  21,25
02:55, 354,  3.2,   8,  2.3,  4.1,  35, 1
02:56, 349,  1.2,   5,  2.3,  4.4,  14, 9
02:57,   1,  3.8,   4,  2.3,  4.8, 355,51
02:58,  36,  0.9,   4,  2.3,  3.8, 356, 4
02:59,  10,  2.6,   4,  2.3,  4.0,  18,52
03:00, 355,  0.8,   4,  2.3,  3.7,   3,35
03:01, 352,  3.5,   2,  2.3,  3.5, 351,56
03:02, 150,  0.2,   4,  2.3,  3.7, 356,11
03:03,  33,  1.4,   4,  2.1,  2.6,  25,43
03:04,  33,  1.1,   2,  2.0,  2.6,  15,49
03:05,   8,  2.5,   2,  1.9,  2.9,  10,15
03:06,  26,  2.6,   4,  1.9,  3.3,   8,20
03:07,  18,  4.2,   5,  1.8,  4.1,  18, 0
03:08, 340,  1.5,   5,  1.8,  4.2,   3, 5
03:09,   8,  1.9,   6,  1.7,  4.1,  13,34
03:10, 354,  3.3,   4,  1.8,  4.1,  14,37
03:11,   5,  4.0,   8,  1.9,  4.2,  16,53
03:12, 344,  0.9,   8,  2.0,  4.0,  15, 6
03:13, 353,  1.6,   5,  1.9,  1.7,  55,31
03:14,  36,  1.1,   8,  1.9,  2.3, 348,12
03:15,  63,  1.5,   8,  1.9,  2.6,  15, 6
03:16, 356,  3.1,   6,  1.8,  3.0, 358, 0
03:17, 324,  2.6,   5,  1.9,  5.5,   2,51
03:18,   7,  3.6,   7,  1.9,  5.2,   2,24
03:19,  44,  1.5,   6,  2.0,  4.1,  14,14
03:20,  14,  2.5,   8,  2.0,  3.6,   6,51
03:21,   9,  3.2,   6,  2.0,  4.3,  11,52
03:22, 325,  1.2,   5,  1.8,  3.8, 359,55
03:23,  10,  4.0,   9,  2.1,  5.0,   7,43
03:24,   1,  1.7,   8,  2.2,  4.3,   7, 6
03:25,  65,  1.4,   8,  2.2,  3.8,   7,34
03:26,  15,  3.3,  10,  2.3,  4.1,  10,45
03:27, 354,  2.4,  11,  2.3,  3.8,  15,13
03:28,   4,  3.9,  10,  2.3,  5.6, 353,48
03:29,  91,  0.9,  10,  2.3,  4.8,   1,22
03:30,  28,  1.7,   9,  2.3,  5.3, 348, 7
03:31,  27,  3.3,   9,  2.3,  3.3,  26,59
03:32, 261,  0.9,   8,  2.3,  4.2,   7, 5
03:33,  12,  1.7,   8,  2.1,  2.3,   5,57
03:34,  10,  3.0,   9,  2.2,  4.0,  48,51
03:35, 358,  2.7,  10,  2.2,  3.4,  36,19
03:36,   7,  3.2,   9,  2.2,  4.0, 355,16
03:37, 340,  2.2,   9,  2.3,  4.9,  15,37
03:38, 356,  3.1,   8,  2.2,  5.1, 358,48
03:39,  19,  1.5,   7,  2.2,  3.7, 352,50
03:40,  34,  0.5,   7,  2.1,  4.3, 358, 5
03:41, 280,  0.1,   6,  2.0,  3.6,  12,12
03:42,  43,  0.8,  10,  2.0,  2.8, 359,52
03:43,   2,  2.8,   9,  2.2,  3.6,  13,43
03:44, 358,  1.2,   7,  2.1,  3.0, 352,50
03:45,  78,  1.4,   6,  2.1,  4.0,  15,32
03:46,  18,  3.1,   5,  2.1,  4.2,  20,56
03:47, 338,  1.7,   4,  1.9,  3.4,   1, 9
03:48,  75,  1.9,   6,  1.9,  3.9, 358,53
03:49, 212,  0.9,   6,  1.8,  4.1,  11, 5
03:50,   0,  2.0,   5,  1.8,  4.1, 351,52
03:51,  27,  0.6,   5,  1.9,  4.5,   1,14
03:52, 345,  1.5,   0,  1.8,  2.7, 315,12
03:53,  34,  1.0,   2,  1.8,  2.8,  11,34
03:54,   0,  0.0,   1,  1.7,  3.2,   0,17
03:55,  32,  2.5,   2,  1.7,  3.7,   1,47
03:56, 302,  0.8,   0,  1.6,  3.1,   3, 9
03:57,   5,  3.3,   1,  1.7,  4.6,  14,43
03:58, 318,  0.4, 359,  1.7,  3.4,   3, 0
03:59, 328,  1.2,   1,  1.8,  3.8, 348,16
04:00, 355,  2.8,   3,  1.9,  3.8,   9,41
04:01, 353,  4.4,   3,  1.9,  4.3, 355, 0
04:02, 350,  1.5,   5,  2.0,  4.5, 339, 1
04:03, 356,  1.1,   5,  2.1,  4.0,  16,23
04:04,  10,  2.6,   6,  2.2,  3.5,  11,11
04:05,  21,  2.2,   8,  2.2,  2.6,  10, 0
04:06,  56,  2.5,  10,  2.2,  2.7,   5,43
04:07,  16,  4.0,  12,  2.3,  4.2,  18,48
04:08,  29,  1.1,  13,  2.3,  4.0,  16, 0
04:09,  22,  4.1,  13,  2.3,  4.1,  23, 0
04:10,  21,  1.9,  14,  2.3,  4.3, 358,46
04:11, 356,  2.3,  15,  2.3,  4.2,  18,25
04:12,   4,  2.1,  14,  2.3,  3.8,   9,35
04:13, 352,  3.5,  13,  2.3,  4.8, 352,58
04:14,   3,  2.4,  10,  2.3,  4.6, 353,41
04:15, 350,  0.6,   7,  2.2,  3.0, 341,30
04:16,  35,  2.3,   7,  2.3,  4.3,   9,24
04:17,  26,  2.4,   7,  2.2,  3.9,  13,56
04:18, 356,  3.8,   7,  2.3,  3.9,  22,41
04:19,   4,  2.9,   7,  2.4,  4.4,   7, 4
04:20,  64,  1.8,   7,  2.3,  3.5,   4,15
04:21, 330,  1.7,   5,  2.2,  2.6, 337,54
04:22, 360,  3.2,   6,  2.1,  3.2,   0, 0
04:23, 329,  0.7,   9,  2.1,  4.1,  20,13
04:24,  85,  1.5,  10,  2.0,  2.9,   2,34
04:25, 346,  2.5,  11,  2.0,  3.0, 349,42
04:26,  18,  3.8,  10,  2.0,  4.1,  13,52
04:27,  16,  2.6,   9,  2.1,  3.8,  18, 0
04:28,  25,  1.8,   7,  2.0,  3.6, 349,15
04:29, 334,  1.1,   6,  1.9,  3.7, 349,40
04:30,   4,  1.5,   4,  1.9,  4.2,   5,40
04:31, 360,  2.5,   5,  1.9,  3.8, 353, 5
04:32,  69,  0.9,   4,  2.1,  4.5, 347,53
04:33,  19,  3.1,   3,  2.0,  4.0,  10,50
04:34,  19,  3.1,   5,  2.1,  3.4,  28,55
04:35,  15,  2.4,   8,  2.3,  4.6,  18,31
04:36,   8,  0.8,   8,  2.2,  2.9, 342,55
04:37,   9,  2.7,   8,  2.1,  3.6,   2, 8
04:38,   7,  2.3,  10,  2.1,  3.6,  20,31
04:39, 338,  0.7,  10,  2.1,  2.3,   7, 0
04:40,   6,  2.8,  10,  2.0,  2.9, 337,41
04:41, 352,  2.1,  11,  2.0,  4.5, 358, 5
04:42,  41,  0.6,  11,  1.9,  2.6,   5,52
04:43, 352,  2.0,  12,  1.9,  3.6,  11,16
04:44,   6,  3.5,  10,  2.0,  4.0, 339,39
04:45,   0,  3.7,   7,  1.9,  5.2,  17,56
04:46,  19,  3.4,   6,  1.9,  4.5,  21, 4
04:47,  15,  3.4,   7,  1.9,  3.6,   3,42
04:48, 359,  1.6,   5,  1.9,  3.8,  19,19
04:49, 360,  3.1,   5,  2.0,  3.4,   0,36
04:50, 353,  0.2,   6,  2.1,  3.7,   2,45
04:51, 342,  0.8,   5,  1.9,  1.8, 357,33
04:52, 357,  1.1,   6,  1.9,  3.2, 355,46
04:53,   2,  2.9,   6,  1.9,  3.0, 360,58
04:54,  10,  1.7,   6,  1.9,  3.3, 358,30
04:55, 344,  1.5,   6,  1.9,  3.9, 348,28
04:56,  31,  2.5,   7,  1.9,  3.4,  14,55
04:57, 358,  2.2,   7,  1.9,  3.8,   5, 5
04:58,  78,  1.4,   6,  1.8,  3.0, 340,56
04:59,  30,  1.9,   7,  1.7,  3.0, 347,57
05:00, 345,  3.2,   7,  1.8,  3.9, 350,56
05:01,   6,  2.2,   7,  2.0,  4.5,   9,17
05:02,  19,  2.0,   7,  2.1,  3.4, 355,13
05:03, 360,  2.0,   8,  2.0,  3.1, 348,36
05:04,  24,  3.3,   8,  2.0,  4.1,   8,56
05:05, 359,  1.3,   9,  2.0,  4.2, 360, 2
05:06,  11,  1.4,   7,  2.0,  3.1,  40,12
05:07,  53,  1.6,   7,  1.9,  3.6,  16,53
05:08, 235,  0.5,  10,  1.9,  3.3, 351,26
05:09,  14,  1.1,  10,  1.9,  2.0, 331,52
05:10, 274,  0.6,   8,  1.7,  2.6, 357,11
05:11, 340,  1.8,  10,  1.7,  3.2,   4,37
05:12,  13,  0.8,   8,  1.8,  4.2,   0,35
05:13,  14,  1.6,   6,  1.8,  4.0, 353,32
05:14, 349,  0.4,   6,  1.7,  2.4,  11, 7
05:15,   1,  3.2,   5,  1.6,  3.4, 349,54
05:16, 349,  2.7,   6,  1.7,  4.7,   9,30
05:17,  29,  1.8,   3,  1.6,  3.6, 352,40
05:18, 353,  2.7,   1,  1.7,  3.9, 350,38
05:19, 327,  1.5,   1,  1.8,  3.4,   8,54
05:20, 354,  2.2,   3,  2.0,  3.9,  15, 6
05:21,   4,  1.2,   2,  1.9,  2.7,  11,27
05:22,  25,  2.2,   4,  1.9,  3.5,  13,17
05:23, 346,  2.1,   5,  1.9,  2.9, 357,19
05:24, 358,  3.1,   4,  2.0,  3.0, 355, 0
05:25,  34,  1.1,   6,  2.0,  3.6,  16,39
05:26,  29,  1.7,   8,  2.1,  4.4,  23,42
05:27,  31,  2.3,  13,  2.1,  2.8,  39,11
05:28,  35,  3.3,  15,  2.1,  4.1,  35,40
05:29,  33,  4.1,  18,  2.2,  4.4,  37,58
05:30,   5,  3.4,  18,  2.2,  4.4,  10,44
05:31,  29,  0.9,  17,  2.2,  4.1, 357,15
05:32,  23,  2.8,  16,  2.2,  3.4,  21,56
05:33,   5,  2.0,  18,  2.3,  3.4,   2,46
05:34,   1,  2.3,  18,  2.3,  3.4,  11, 8
05:35,  34,  2.4,  16,  2.2,  3.7, 340,56
05:36,   2,  2.7,  16,  2.2,  3.5,   7,52
05:37,  33,  1.7,  13,  2.1,  3.5,   5, 3
05:38,  25,  1.7,  13,  2.0,  2.2, 347, 6
05:39,  30,  2.5,  13,  2.0,  3.9,  38,51
05:40,  34,  3.1,  14,  1.9,  3.7,  19,24
05:41, 351,  2.1,  15,  1.9,  3.3,  19, 7
05:42,  37,  0.4,  14,  1.8,  4.1, 359,21
05:43, 354,  1.4,  13,  1.8,  3.9,  11,54
05:44, 114,  0.5,  14,  1.8,  4.1, 354,29
05:45, 336,  2.8,  14,  1.8,  3.6,   0,47
05:46, 268,  0.1,  11,  1.8,  2.9, 349, 2
05:47,  74,  0.7,  10,  1.7,  3.4,  16,40
05:48,  16,  2.5,   8,  1.8,  3.9,   4,45
05:49,   7,  0.7,   8,  1.7,  3.5,  39,40
05:50,  23,  2.0,   5,  1.6,  2.7,  22,38
05:51,  52,  1.5,   5,  1.7,  3.9, 358, 8
05:52,   5,  2.9,   6,  1.9,  4.6,  22,12
05:53,  25,  2.9,   8,  2.0,  4.1,  12,26
05:54,  15,  1.6,   8,  1.9,  4.2,  13, 2
05:55, 332,  1.0,   9,  1.9,  3.4,  21, 6
05:56, 340,  0.5,  12,  1.9,  2.7,  14,30
05:57, 359,  2.2,  15,  1.9,  3.0,  41,52
05:58,  28,  1.5,  17,  2.0,  3.5,  30,49
05:59,  42,  2.5,  17,  2.1,  3.8,  21,36
06:00,  35,  2.8,  19,  2.3,  3.4,  41, 3
06:01,   0,  1.6,  19,  2.3,  4.3,  23,27
06:02, 159,  0.9,  19,  2.2,  4.0, 360, 6
06:03,  34,  2.6,  20,  2.1,  3.5,  32,55
06:04,   8,  1.8,  20,  2.1,  3.1,  24,11
06:05,   2,  2.7,  21,  2.1,  2.8,  10,59
06:06,  54,  0.9,  19,  2.2,  2.7,   2, 0
06:07,  32,  2.3,  19,  2.2,  4.1,  13,44
06:08,  27,  2.3,  19,  2.2,  3.9,  42,39
06:09,  36,  2.7,  19,  2.2,  3.7,  14,10
06:10,  30,  3.0,  19,  2.2,  3.7,  43, 4
06:11,  22,  2.8,  21,  2.2,  3.4,  29, 3
06:12,  11,  2.6,  22,  2.2,  3.4,  15,54
06:13,  22,  3.2,  22,  2.3,  3.4,  37,46
06:14,  10,  2.5,  21,  2.3,  3.7,   9, 8
06:15, 309,  0.4,  20,  2.3,  3.9, 350,43
06:16,   1,  0.9,  20,  2.2,  2.3, 351, 9
06:17,  52,  1.4,  20,  2.2,  2.1,   2, 3
06:18,  47,  2.5,  22,  2.1,  2.5,  53,53
06:19,  43,  2.1,  23,  2.1,  2.7,  32,53
06:20,   7,  2.3,  23,  2.0,  3.2,  33,24
06:21,  27,  1.8,  24,  1.9,  2.4,   6, 1
06:22,  54,  1.3,  25,  1.9,  2.9,  39,29
06:23,  11,  2.2,  26,  1.8,  2.7,  36,48
06:24,   7,  2.6,  27,  1.8,  3.3,  19,12
06:25,   1,  0.8,  27,  1.7,  2.6,   7, 0
06:26,  11,  2.0,  26,  1.7,  2.1,   8,59
06:27, 357,  1.4,  25,  1.8,  2.9,   4,53
06:28, 349,  1.2,  22,  1.8,  3.0,   8,32
06:29, 353,  2.2,  19,  1.8,  2.3,   1,30
06:30,  34,  1.5,  17,  1.7,  3.1,  24,54
06:31,  32,  2.5,  16,  1.8,  3.6,  15,30
06:32,  20,  2.3,  15,  1.8,  2.8,  26, 2
06:33,  23,  2.5,  15,  1.8,  3.4,  16,54
06:34,  26,  3.1,  14,  1.8,  3.8,  19,55
06:35,   9,  1.3,  15,  1.9,  3.1,  26, 0
06:36,  90,  0.6,  18,  2.0,  3.4,  20, 4
06:37, 355,  1.6,  16,  1.9,  2.2,  10,15
06:38, 356,  2.7,  16,  1.9,  3.5,  19,53
06:39, 354,  2.2,  18,  2.0,  2.9,  30,38
06:40, 359,  3.6,  16,  1.9,  3.6, 359, 0
06:41, 341,  2.2,  16,  2.0,  3.6, 359, 0
06:42,   1,  1.0,  14,  1.8,  2.2, 341, 0
06:43, 329,  0.8,  11,  1.8,  2.6,  17,21
06:44, 344,  2.3,  11,  1.7,  3.5,  18,56
06:45,  10,  1.6,  11,  1.7,  2.6,  11, 2
06:46,  18,  2.8,   9,  1.7,  3.1,  19, 7
06:47,  35,  0.8,   9,  1.8,  3.5,  16,25
06:48,  12,  1.6,  11,  1.7,  2.6,  16,48
06:49,  25,  2.2,  11,  1.7,  3.9,  24, 6
06:50,  28,  2.7,  13,  1.8,  3.6,  16,27
06:51,  20,  2.9,  13,  1.8,  3.0,  14,29
06:52,  42,  3.9,  14,  2.0,  4.1,  38,57
06:53,  19,  2.9,  16,  2.2,  4.6,   6,20
06:54, 329,  1.2,  15,  2.2,  4.0,  14,40
06:55, 348,  1.4,  14,  2.2,  2.9,   4, 3
06:56,   6,  3.5,  16,  2.2,  3.9,   4,59
06:57,  53,  1.8,  18,  2.2,  3.7,  11,45
06:58,  11,  2.4,  18,  2.3,  3.5,   5,43
06:59,  36,  2.8,  19,  2.3,  2.9,  26,53
07:00,  37,  3.3,  19,  2.3,  3.3,  36, 0
07:01,  35,  3.1,  20,  2.3,  3.3,  37, 0
07:02,  28,  2.0,  20,  2.2,  3.5,   4,42
07:03,  28,  1.5,  21,  2.1,  2.8,  19,16
07:04,  25,  1.2,  23,  2.2,  2.6,  26,17
07:05, 359,  0.7,  23,  2.1,  1.8,  19,24
07:06,  10,  1.5,  22,  2.1,  2.6,  30,17
07:07,  19,  2.0,  21,  2.0,  3.3,  23,38
07:08, 349,  2.6,  21,  2.1,  3.7,  20,46
07:09,   6,  3.3,  20,  2.1,  4.3,   8, 9
07:10,  11,  3.9,  19,  2.2,  4.5,   9,58
07:11,  30,  2.3,  18,  2.2,  4.6,   2,13
07:12,  20,  1.5,  16,  2.3,  4.1,  23,24
07:13,   7,  1.9,  16,  2.3,  3.3,  26,20
07:14,   4,  3.7,  14,  2.3,  3.9,   4,59
07:15, 319,  0.9,  13,  2.4,  3.9, 342,10
07:16,  24,  1.6,  12,  2.4,  2.3, 349, 5
07:17,  47,  1.3,  12,  2.3,  2.4, 331,48
07:18,  12,  3.7,  11,  2.3,  4.1,  15,54
07:19,  18,  1.3,  10,  2.3,  3.7,  12, 0
07:20,  24,  1.5,   9,  2.1,  3.2,  22,48
07:21,  32,  3.0,   9,  2.1,  3.3,   6, 5
07:22,  11,  2.3,   9,  2.1,  3.3,   3,27
07:23,   3,  2.1,  10,  2.1,  3.2,  22,19
07:24, 350,  1.8,  11,  2.0,  3.7,  22,34
07:25,  21,  1.4,  13,  2.1,  2.8,  37,23
07:26, 355,  1.5,  16,  2.2,  3.9,  30,28
07:27,  24,  2.5,  17,  2.3,  3.1,  17,51
07:28,  30,  2.2,  17,  2.2,  3.3,  11,44
07:29,  35,  1.7,  19,  2.2,  2.9,  16,28
07:30,  37,  2.5,  22,  2.1,  2.5,  39, 0
07:31,  33,  2.3,  23,  2.2,  3.6,  29,44
07:32,  28,  3.4,  25,  2.2,  3.9,  25,44
07:33,  73,  2.1,  25,  2.3,  4.0,   6,41
07:34, 358,  1.6,  26,  2.3,  3.5,  30,25
07:35,   4,  0.9,  25,  2.3,  4.1,  16,42
07:36, 338,  2.1,  23,  2.2,  2.5, 352,11
07:37, 352,  1.3,  22,  2.2,  2.5,   3,16
07:38,   6,  1.4,  22,  2.1,  3.5,  18,41
07:39,  32,  2.0,  22,  2.1,  2.5,  21,32
07:40,   5,  2.0,  19,  2.1,  2.7,   1, 9
07:41,  30,  2.8,  20,  2.1,  3.5,  47,41
07:42,  30,  2.5,  19,  2.1,  3.9,  16,19
