00:01, +22.2,  74.1
00:02, +22.1,  74.3
00:03, +22.1,  73.7
00:04, +22.1,  73.7
00:05, +22.2,  74.5
00:06, +22.1,  74.6
00:07, +22.1,  74.0
00:08, +22.1,  74.0
00:09, +22.1,  74.2
00:10, +22.1,  74.4
00:11, +22.1,  74.3
00:12, +22.1,  73.9
00:13, +22.1,  73.2
00:14, +22.1,  72.7
00:15, +22.2,  73.0
00:16, +22.2,  73.0
00:17, +22.1,  72.3
00:18, +22.1,  72.0
00:19, +22.1,  72.6
00:20, +22.2,  73.2
00:21, +22.2,  73.0
00:22, +22.1,  72.9
00:23, +22.1,  72.3
00:24, +22.1,  72.3
00:25, +22.1,  72.8
00:26, +22.1,  72.6
00:27, +22.2,  72.7
00:28, +22.2,  72.9
00:29, +22.2,  72.5
00:30, +22.2,  73.2
00:31, +22.2,  73.3
00:32, +22.2,  72.6
00:33, +22.2,  72.7
00:34, +22.2,  72.8
00:35, +22.1,  72.9
00:36, +22.1,  72.6
00:37, +22.1,  72.9
00:38, +22.2,  73.5
00:39, +22.1,  73.7
00:40, +22.2,  73.8
00:41, +22.1,  73.6
00:42, +22.1,  73.2
00:43, +22.1,  73.1
00:44, +22.1,  73.2
00:45, +22.2,  73.6
00:46, +22.2,  73.4
00:47, +22.1,  73.0
00:48, +22.1,  72.6
00:49, +22.1,  73.0
00:50, +22.1,  73.4
00:51, +22.2,  73.5
00:52, +22.2,  73.5
00:53, +22.1,  72.9
00:54, +22.1,  72.7
00:55, +22.2,  72.6
00:56, +22.2,  72.6
00:57, +22.2,  72.9
00:58, +22.2,  72.8
00:59, +22.1,  72.8
01:00, +22.2,  72.5
01:01, +22.2,  72.9
01:02, +22.2,  72.9
01:03, +22.1,  73.0
01:04, +22.1,  72.4
01:05, +22.1,  72.5
01:06, +22.2,  72.9
01:07, +22.2,  73.4
01:08, +22.2,  72.7
01:09, +22.2,  73.1
01:10, +22.2,  73.1
01:11, +22.2,  72.8
01:12, +22.2,  72.9
01:13, +22.2,  73.8
01:14, +22.2,  73.9
01:15, +22.2,  74.5
01:16, +22.2,  74.5
01:17, +22.1,  73.8
01:18, +22.1,  73.9
01:19, +22.2,  73.9
01:20, +22.1,  73.8
01:21, +22.1,  72.7
01:22, +22.1,  73.2
01:23, +22.1,  73.4
01:24, +22.1,  73.6
01:25, +22.1,  73.4
01:26, +22.1,  73.0
01:27, +22.1,  73.5
01:28, +22.1,  74.3
01:29, +22.1,  73.4
01:30, +22.1,  72.8
01:31, +22.1,  72.2
01:32, +22.2,  72.7
01:33, +22.1,  73.2
01:34, +22.2,  73.7
01:35, +22.1,  74.0
01:36, +22.1,  74.0
01:37, +22.1,  74.6
01:38, +22.2,  74.8
01:39, +22.1,  74.4
01:40, +22.1,  73.7
01:41, +22.1,  73.7
01:42, +22.1,  73.8
01:43, +22.1,  73.3
01:44, +22.1,  73.4
01:45, +22.1,  73.7
01:46, +22.1,  73.6
01:47, +22.1,  74.0
01:48, +22.1,  73.9
01:49, +22.1,  74.4
01:50, +22.1,  74.2
01:51, +22.1,  74.1
01:52, +22.1,  74.1
01:53, +22.1,  74.3
01:54, +22.1,  74.4
01:55, +22.1,  74.5
01:56, +22.1,  74.2
01:57, +22.1,  74.4
01:58, +22.1,  74.9
01:59, +22.1,  74.9
02:00, +22.1,  74.4
02:01, +22.1,  74.4
02:02, +22.0,  74.1
02:03, +22.1,  74.4
02:04, +22.1,  74.9
02:05, +22.1,  74.7
02:06, +22.1,  74.3
02:07, +22.1,  74.3
02:08, +22.0,  74.4
02:09, +22.0,  74.0
02:10, +22.0,  73.9
02:11, +22.1,  74.2
02:12, +22.1,  74.6
02:13, +22.1,  74.7
02:14, +22.0,  74.3
02:15, +22.0,  74.1
02:16, +22.1,  74.4
02:17, +22.0,  74.6
02:18, +22.0,  74.3
02:19, +22.1,  74.7
02:20, +22.0,  74.6
02:21, +22.0,  74.4
02:22, +22.0,  74.1
02:23, +22.0,  73.7
02:24, +22.0,  73.5
02:25, +22.0,  73.1
02:26, +22.0,  72.7
02:27, +22.0,  73.1
02:28, +22.1,  73.6
02:29, +22.1,  73.8
02:30, +22.0,  74.0
02:31, +22.0,  74.2
02:32, +22.0,  74.2
02:33, +22.0,  73.6
02:34, +22.0,  73.8
02:35, +22.0,  73.9
02:36, +22.0,  74.2
02:37, +22.0,  74.4
02:38, +21.9,  74.5
02:39, +22.0,  75.1
02:40, +22.0,  75.0
02:41, +21.9,  74.5
02:42, +21.9,  74.0
02:43, +22.0,  73.8
02:44, +22.0,  74.4
02:45, +22.0,  74.9
02:46, +22.0,  74.7
02:47, +22.0,  74.5
02:48, +22.0,  74.4
02:49, +22.0,  74.7
02:50, +22.0,  74.6
02:51, +22.0,  74.4
02:52, +22.0,  74.7
02:53, +22.0,  74.5
02:54, +22.0,  74.2
02:55, +22.0,  74.3
02:56, +22.0,  73.7
02:57, +22.0,  74.0
02:58, +22.0,  73.5
02:59, +22.0,  73.7
03:00, +22.0,  74.3
03:01, +22.0,  74.0
03:02, +22.0,  74.2
03:03, +22.0,  74.2
03:04, +22.0,  74.2
03:05, +22.0,  74.5
03:06, +22.0,  74.1
03:07, +22.0,  73.5
03:08, +22.0,  74.0
03:09, +22.0,  74.1
03:10, +22.0,  73.9
03:11, +22.0,  73.9
03:12, +22.0,  73.9
03:13, +22.0,  74.1
03:14, +22.0,  73.8
03:15, +22.0,  73.9
03:16, +22.0,  73.7
03:17, +22.0,  73.8
03:18, +22.0,  73.7
03:19, +22.0,  73.0
03:20, +22.0,  73.0
03:21, +22.0,  73.0
03:22, +22.0,  73.3
03:23, +22.0,  73.3
03:24, +22.0,  73.6
03:25, +22.0,  73.9
03:26, +22.0,  73.7
03:27, +22.0,  73.1
03:28, +22.0,  73.1
03:29, +22.0,  72.7
03:30, +22.0,  72.6
03:31, +22.0,  73.0
03:32, +22.0,  73.0
03:33, +22.0,  73.2
03:34, +22.0,  73.6
03:35, +22.0,  73.6
03:36, +22.0,  73.6
03:37, +22.0,  73.4
03:38, +22.0,  73.2
03:39, +22.0,  72.8
03:40, +22.0,  73.0
03:41, +22.0,  72.9
03:42, +22.0,  72.9
03:43, +22.0,  73.0
03:44, +22.0,  73.1
03:45, +22.0,  73.2
03:46, +22.0,  73.4
03:47, +22.0,  73.4
03:48, +22.0,  73.2
03:49, +22.0,  72.9
03:50, +22.0,  73.0
03:51, +22.0,  73.1
03:52, +22.0,  73.0
03:53, +22.0,  73.4
03:54, +22.0,  73.4
03:55, +22.0,  73.3
03:56, +22.0,  73.5
03:57, +22.0,  73.4
03:58, +22.0,  73.2
03:59, +22.1,  73.1
04:00, +22.0,  73.0
04:01, +22.0,  72.4
04:02, +22.0,  71.9
04:03, +22.0,  72.0
04:04, +22.0,  72.4
04:05, +22.0,  72.6
04:06, +22.0,  72.5
04:07, +22.0,  72.9
04:08, +22.0,  73.1
04:09, +22.0,  73.0
04:10, +22.0,  72.7
04:11, +22.0,  72.8
04:12, +22.0,  73.1
04:13, +22.0,  72.8
04:14, +22.1,  72.6
04:15, +22.1,  73.0
04:16, +22.0,  73.2
04:17, +22.0,  73.0
04:18, +22.0,  72.6
04:19, +22.0,  72.4
04:20, +22.0,  71.8
04:21, +22.0,  72.4
04:22, +22.0,  72.9
04:23, +22.1,  72.8
04:24, +22.0,  72.8
04:25, +22.0,  72.7
04:26, +22.0,  72.8
04:27, +22.0,  72.7
04:28, +22.0,  72.3
04:29, +22.0,  72.4
04:30, +22.0,  72.7
04:31, +22.0,  72.3
04:32, +22.0,  72.0
04:33, +22.1,  71.9
04:34, +22.1,  72.0
04:35, +22.0,  72.1
04:36, +22.1,  72.3
04:37, +22.1,  72.9
04:38, +22.1,  73.2
04:39, +22.0,  73.5
04:40, +22.0,  73.6
04:41, +22.1,  73.1
04:42, +22.0,  73.1
04:43, +22.0,  73.0
04:44, +22.0,  72.3
04:45, +22.0,  72.0
04:46, +22.0,  72.4
04:47, +22.0,  72.7
04:48, +22.1,  73.0
04:49, +22.1,  73.5
04:50, +22.1,  73.7
04:51, +22.1,  74.0
04:52, +22.1,  74.2
04:53, +22.1,  74.1
04:54, +22.0,  74.0
04:55, +22.0,  73.0
04:56, +22.0,  72.9
04:57, +22.1,  72.8
04:58, +22.1,  73.2
04:59, +22.1,  73.4
05:00, +22.0,  73.6
05:01, +22.0,  73.4
05:02, +22.1,  73.6
05:03, +22.1,  73.9
05:04, +22.0,  74.0
05:05, +22.0,  74.2
05:06, +22.0,  74.0
05:07, +22.0,  73.5
05:08, +22.0,  73.5
05:09, +22.0,  73.9
05:10, +22.0,  73.6
05:11, +22.0,  73.4
05:12, +22.0,  73.3
05:13, +22.0,  73.3
05:14, +22.0,  73.0
05:15, +22.0,  73.4
05:16, +22.0,  73.5
05:17, +22.0,  73.4
05:18, +21.9,  73.7
05:19, +22.0,  73.8
05:20, +22.0,  74.1
05:21, +22.0,  74.5
05:22, +21.9,  74.4
05:23, +21.9,  73.7
05:24, +21.9,  73.3
05:25, +21.9,  73.2
05:26, +21.9,  73.3
05:27, +21.9,  73.3
05:28, +21.9,  73.3
05:29, +21.9,  73.5
05:30, +21.9,  73.1
05:31, +21.9,  73.1
05:32, +21.9,  73.2
05:33, +22.0,  73.4
05:34, +22.0,  73.6
05:35, +22.0,  73.3
05:36, +22.0,  73.0
05:37, +22.0,  73.1
05:38, +22.0,  73.3
05:39, +22.0,  73.2
05:40, +22.0,  73.0
05:41, +22.0,  73.2
05:42, +22.0,  73.9
05:43, +22.0,  74.1
05:44, +22.0,  73.7
05:45, +22.0,  73.6
05:46, +22.0,  73.6
05:47, +22.0,  73.5
05:48, +22.0,  73.3
05:49, +22.0,  73.4
05:50, +22.0,  73.6
05:51, +22.0,  73.5
05:52, +22.1,  73.4
05:53, +22.0,  73.3
05:54, +22.0,  73.4
05:55, +22.0,  73.6
05:56, +22.0,  74.1
05:57, +22.0,  74.1
05:58, +22.0,  73.5
05:59, +22.0,  73.6
06:00, +22.0,  73.6
06:01, +22.0,  73.5
06:02, +22.0,  73.5
06:03, +22.0,  74.0
06:04, +22.0,  74.1
06:05, +22.0,  74.4
06:06, +22.0,  74.5
06:07, +22.0,  74.4
06:08, +22.0,  74.2
06:09, +22.0,  73.9
06:10, +22.0,  73.7
06:11, +22.0,  73.6
06:12, +22.0,  73.4
06:13, +22.0,  73.6
06:14, +22.0,  73.2
06:15, +22.0,  73.2
06:16, +22.0,  73.6
06:17, +22.0,  73.8
06:18, +22.0,  73.9
06:19, +21.9,  73.8
06:20, +22.0,  73.6
06:21, +22.0,  73.6
06:22, +22.0,  73.5
06:23, +22.0,  73.5
06:24, +22.0,  73.8
06:25, +22.0,  74.0
06:26, +22.0,  74.3
06:27, +21.9,  73.8
06:28, +22.0,  73.9
06:29, +22.0,  74.2
06:30, +22.0,  74.2
06:31, +22.0,  74.0
06:32, +22.0,  74.1
06:33, +22.0,  74.3
06:34, +22.0,  74.3
06:35, +22.0,  74.6
06:36, +21.9,  74.6
06:37, +21.9,  74.4
06:38, +21.9,  74.3
06:39, +22.0,  74.1
06:40, +22.0,  74.4
06:41, +22.0,  74.3
06:42, +22.0,  74.0
06:43, +22.0,  74.2
06:44, +22.0,  74.4
06:45, +22.0,  74.3
06:46, +22.0,  74.2
06:47, +21.9,  74.0
06:48, +22.0,  73.9
06:49, +22.0,  74.0
06:50, +22.0,  74.0
06:51, +22.0,  74.0
06:52, +22.0,  74.1
06:53, +22.0,  73.9
06:54, +22.0,  74.1
06:55, +22.0,  74.3
06:56, +22.0,  74.6
06:57, +22.0,  74.4
06:58, +22.0,  74.1
06:59, +22.0,  74.2
07:00, +22.0,  74.1
07:01, +22.0,  74.3
07:02, +22.0,  74.5
07:03, +22.0,  74.7
07:04, +22.0,  73.9
07:05, +22.0,  74.2
07:06, +22.0,  74.6
07:07, +22.0,  74.9
07:08, +22.0,  74.7
07:09, +22.0,  74.5
07:10, +22.0,  74.3
07:11, +22.0,  73.9
07:12, +22.0,  74.0
07:13, +22.0,  74.0
07:14, +22.0,  73.9
07:15, +22.0,  74.5
07:16, +22.0,  74.7
07:17, +22.0,  74.8
07:18, +22.0,  74.7
07:19, +22.0,  74.5
07:20, +22.0,  74.1
07:21, +22.0,  74.2
07:22, +22.0,  74.1
07:23, +22.0,  74.1
07:24, +22.0,  74.1
07:25, +22.0,  74.0
07:26, +22.0,  73.9
07:27, +22.0,  74.1
07:28, +22.1,  74.5
07:29, +22.1,  74.7
07:30, +22.0,  74.4
07:31, +22.0,  74.1
07:32, +22.1,  74.0
07:33, +22.1,  73.8
07:34, +22.1,  73.9
07:35, +22.1,  73.6
07:36, +22.1,  73.4
07:37, +22.1,  73.6
07:38, +22.1,  73.8
07:39, +22.0,  73.9
07:40, +22.0,  73.9
07:41, +22.1,  74.1
07:42, +22.1,  74.1
07:43, +22.1,  74.3
07:44, +22.1,  74.3
07:45, +22.1,  74.4
07:46, +22.1,  74.3
07:47, +22.1,  74.5
07:48, +22.1,  74.4
07:49, +22.1,  74.0
07:50, +22.1,  74.2
07:51, +22.1,  74.1
07:52, +22.1,  74.4
07:53, +22.1,  75.0
07:54, +22.0,  75.4
07:55, +22.0,  75.6
07:56, +22.0,  75.6
07:57, +22.0,  75.5
07:58, +22.0,  75.7
07:59, +21.9,  75.6
08:00, +22.0,  76.1
08:01, +21.9,  76.3
08:02, +21.9,  76.3
08:03, +21.9,  76.5
08:04, +21.9,  76.5
08:05, +21.8,  76.6
08:06, +21.8,  76.8
08:07, +21.8,  77.2
08:08, +21.8,  77.3
08:09, +21.8,  77.1
08:10, +21.8,  77.0
08:11, +21.8,  77.4
08:12, +21.8,  77.5
08:13, +21.8,  77.7
08:14, +21.7,  77.7
08:15, +21.7,  77.8
08:16, +21.8,  78.0
08:17, +21.8,  78.1
08:18, +21.7,  78.1
08:19, +21.7,  77.5
08:20, +21.8,  77.5
08:21, +21.8,  77.4
08:22, +21.8,  77.5
08:23, +21.8,  76.6
08:24, +21.8,  75.5
08:25, +21.9,  75.5
08:26, +21.9,  75.8
08:27, +21.9,  75.8
08:28, +21.9,  76.0
08:29, +21.9,  76.0
08:30, +21.9,  76.0
08:31, +21.9,  76.4
08:32, +21.9,  76.9
08:33, +21.9,  77.1
08:34, +21.9,  77.1
08:35, +21.9,  77.1
08:36, +21.9,  77.2
08:37, +21.9,  76.3
08:38, +22.0,  75.9
08:39, +22.0,  75.8
08:40, +22.1,  75.8
08:41, +22.1,  76.1
08:42, +22.1,  76.3
08:43, +22.0,  76.5
08:44, +22.0,  76.4
08:45, +22.0,  76.5
08:46, +22.0,  76.7
08:47, +22.0,  76.7
08:48, +22.0,  77.1
08:49, +22.0,  76.6
08:50, +22.1,  75.5
08:51, +22.2,  74.9
08:52, +22.2,  74.9
08:53, +22.3,  74.8
08:54, +22.2,  74.3
08:55, +22.2,  74.5
08:56, +22.3,  74.4
08:57, +22.2,  73.8
08:58, +22.3,  74.0
08:59, +22.3,  74.0
09:00, +22.4,  74.2
09:01, +22.4,  74.3
09:02, +22.4,  74.2
09:03, +22.3,  73.7
09:04, +22.4,  73.7
09:05, +22.4,  74.3
09:06, +22.4,  74.6
09:07, +22.4,  74.5
09:08, +22.5,  74.7
09:09, +22.5,  74.9
09:10, +22.4,  73.9
09:11, +22.4,  73.9
09:12, +22.4,  74.0
09:13, +22.4,  74.0
09:14, +22.4,  73.4
09:15, +22.4,  72.9
09:16, +22.4,  72.8
09:17, +22.4,  72.8
09:18, +22.4,  73.3
09:19, +22.4,  73.9
09:20, +22.4,  74.3
09:21, +22.4,  74.6
09:22, +22.4,  74.9
09:23, +22.4,  74.9
09:24, +22.3,  75.1
09:25, +22.3,  75.1
09:26, +22.3,  75.1
09:27, +22.3,  75.2
09:28, +22.4,  75.6
09:29, +22.3,  75.8
09:30, +22.4,  75.9
09:31, +22.4,  75.6
09:32, +22.4,  74.9
09:33, +22.4,  74.9
09:34, +22.4,  74.7
09:35, +22.4,  73.5
09:36, +22.5,  74.3
09:37, +22.4,  74.2
09:38, +22.5,  73.7
09:39, +22.6,  74.1
09:40, +22.5,  73.7
09:41, +22.6,  73.6
09:42, +22.6,  73.4
09:43, +22.6,  73.3
09:44, +22.6,  73.9
09:45, +22.6,  74.0
09:46, +22.6,  74.0
09:47, +22.6,  74.1
09:48, +22.6,  74.1
09:49, +22.5,  74.1
09:50, +22.5,  73.7
09:51, +22.6,  73.9
09:52, +22.6,  74.2
09:53, +22.6,  74.0
09:54, +22.6,  74.2
09:55, +22.6,  74.1
09:56, +22.6,  74.1
09:57, +22.6,  73.9
09:58, +22.5,  73.2
09:59, +22.6,  72.9
10:00, +22.6,  72.8
10:01, +22.7,  73.3
10:02, +22.7,  73.1
10:03, +22.7,  73.3
10:04, +22.7,  73.3
10:05, +22.8,  73.7
10:06, +22.8,  73.6
10:07, +22.8,  73.4
10:08, +22.7,  73.1
10:09, +22.8,  73.1
10:10, +22.7,  72.6
10:11, +22.7,  72.4
10:12, +22.8,  72.3
10:13, +22.8,  73.1
10:14, +22.8,  73.2
10:15, +22.8,  72.8
10:16, +22.8,  72.7
10:17, +22.8,  72.9
10:18, +22.8,  72.9
10:19, +22.8,  73.3
10:20, +22.8,  73.3
10:21, +22.8,  73.2
10:22, +22.7,  72.2
10:23, +22.8,  71.8
10:24, +22.9,  72.5
10:25, +22.9,  72.4
10:26, +22.9,  70.8
10:27, +22.9,  70.8
10:28, +22.9,  71.0
10:29, +22.9,  70.3
10:30, +22.9,  69.5
10:31, +22.9,  69.5
10:32, +23.0,  69.5
10:33, +23.0,  69.2
10:34, +23.0,  69.7
10:35, +23.0,  70.2
10:36, +23.0,  70.3
10:37, +23.0,  70.0
10:38, +23.0,  70.9
10:39, +23.0,  70.4
10:40, +23.0,  70.5
10:41, +23.0,  70.5
10:42, +23.0,  70.4
10:43, +23.0,  70.3
10:44, +23.0,  71.2
10:45, +23.0,  71.8
10:46, +23.0,  71.9
10:47, +23.0,  72.1
10:48, +23.0,  71.9
10:49, +23.0,  72.1
10:50, +23.0,  72.1
10:51, +23.0,  72.2
10:52, +23.0,  72.6
10:53, +23.0,  72.7
10:54, +23.0,  73.0
10:55, +23.0,  73.3
10:56, +22.9,  72.9
10:57, +22.9,  72.1
10:58, +23.0,  72.4
10:59, +22.9,  73.0
11:00, +22.9,  73.3
11:01, +22.9,  73.7
11:02, +22.9,  74.1
11:03, +22.8,  72.8
11:04, +22.8,  72.0
11:05, +22.8,  70.4
11:06, +22.8,  70.6
11:07, +22.8,  70.9
11:08, +22.9,  71.1
11:09, +22.9,  71.4
11:10, +22.9,  71.4
11:11, +22.9,  71.5
11:12, +22.9,  71.5
11:13, +22.9,  72.0
11:14, +22.9,  72.0
11:15, +22.9,  71.8
11:16, +23.0,  72.6
11:17, +23.0,  72.7
11:18, +23.0,  72.1
11:19, +23.0,  71.9
11:20, +22.9,  71.1
11:21, +22.9,  71.1
11:22, +22.9,  71.5
11:23, +22.9,  71.0
11:24, +22.9,  70.7
11:25, +23.0,  70.7
11:26, +23.0,  71.3
11:27, +23.0,  70.9
11:28, +23.0,  71.0
11:29, +23.0,  71.3
11:30, +23.0,  71.3
11:31, +23.0,  71.1
11:32, +23.0,  70.8
11:33, +23.0,  71.1
11:34, +23.1,  71.6
11:35, +23.1,  71.7
11:36, +23.1,  71.5
11:37, +23.1,  71.8
11:38, +23.1,  71.6
11:39, +23.0,  71.3
11:40, +23.0,  70.9
11:41, +23.0,  71.4
11:42, +23.0,  71.1
11:43, +23.0,  71.0
11:44, +23.0,  70.5
11:45, +23.0,  70.3
11:46, +23.0,  69.8
11:47, +23.1,  70.1
11:48, +23.1,  70.3
11:49, +23.0,  70.3
11:50, +23.1,  70.5
11:51, +23.1,  71.1
11:52, +23.0,  71.0
11:53, +23.0,  70.9
11:54, +23.0,  70.8
11:55, +23.1,  70.6
11:56, +23.1,  71.1
11:57, +23.1,  71.4
11:58, +23.1,  71.4
11:59, +23.1,  71.0
12:00, +23.1,  70.2
12:01, +23.2,  70.6
12:02, +23.1,  69.6
12:03, +23.1,  69.0
12:04, +23.1,  69.0
12:05, +23.1,  69.0
12:06, +23.2,  69.2
12:07, +23.2,  69.5
12:08, +23.2,  69.7
12:09, +23.2,  70.4
12:10, +23.2,  70.0
12:11, +23.2,  69.9
12:12, +23.2,  70.6
12:13, +23.2,  71.0
12:14, +23.2,  71.3
12:15, +23.2,  71.1
12:16, +23.2,  71.1
12:17, +23.1,  71.1
12:18, +23.1,  69.9
12:19, +23.1,  70.0
12:20, +23.1,  70.6
12:21, +23.1,  69.8
12:22, +23.1,  70.5
12:23, +23.1,  70.8
12:24, +23.1,  70.5
12:25, +23.1,  70.7
12:26, +23.0,  70.3
12:27, +23.1,  70.1
12:28, +23.1,  69.8
12:29, +23.1,  70.5
12:30, +23.1,  70.2
12:31, +23.1,  70.2
12:32, +23.1,  70.4
12:33, +23.0,  70.4
12:34, +23.1,  70.9
12:35, +23.0,  70.9
12:36, +23.0,  70.9
12:37, +23.0,  70.6
12:38, +23.1,  70.7
12:39, +23.1,  71.6
12:40, +23.1,  71.9
12:41, +23.1,  71.7
12:42, +23.0,  70.9
12:43, +23.0,  71.0
12:44, +23.1,  71.8
12:45, +23.0,  71.4
12:46, +23.1,  71.5
12:47, +23.1,  71.7
12:48, +23.1,  71.2
12:49, +23.1,  71.9
12:50, +23.0,  70.3
12:51, +23.0,  70.0
12:52, +23.1,  70.2
12:53, +23.1,  70.8
12:54, +23.1,  71.1
12:55, +23.1,  71.4
12:56, +23.1,  71.2
12:57, +23.1,  71.7
12:58, +23.1,  72.5
12:59, +23.1,  72.2
13:00, +23.1,  72.2
13:01, +23.0,  71.7
13:02, +23.1,  71.5
13:03, +23.1,  72.4
13:04, +23.1,  73.0
13:05, +23.1,  72.2
13:06, +23.0,  71.2
13:07, +23.0,  70.8
13:08, +23.1,  70.9
13:09, +23.1,  71.3
13:10, +23.1,  71.6
13:11, +23.2,  73.8
13:12, +23.2,  74.6
13:13, +23.1,  75.7
13:14, +23.1,  76.9
13:15, +23.0,  77.3
13:16, +22.9,  76.9
13:17, +22.9,  77.2
13:18, +22.9,  77.3
13:19, +22.8,  76.7
13:20, +22.7,  76.3
13:21, +22.7,  76.1
13:22, +22.7,  76.9
13:23, +22.8,  77.4
13:24, +22.7,  77.4
13:25, +22.7,  76.2
13:26, +22.7,  76.4
13:27, +22.8,  76.9
13:28, +22.7,  77.0
13:29, +22.6,  76.2
13:30, +22.6,  75.3
13:31, +22.6,  75.2
13:32, +22.7,  76.1
13:33, +22.7,  76.0
13:34, +22.6,  75.3
13:35, +22.7,  75.8
13:36, +22.7,  75.6
13:37, +22.7,  75.4
13:38, +22.7,  75.5
13:39, +22.7,  75.5
13:40, +22.7,  75.8
13:41, +22.7,  75.6
13:42, +22.7,  75.8
13:43, +22.6,  74.7
13:44, +22.6,  74.3
13:45, +22.7,  75.1
13:46, +22.8,  75.6
13:47, +22.8,  75.6
13:48, +22.8,  75.5
13:49, +22.8,  75.1
13:50, +22.8,  74.8
13:51, +22.8,  74.0
13:52, +22.8,  74.5
13:53, +22.8,  74.5
13:54, +22.8,  74.3
13:55, +22.8,  74.0
13:56, +22.8,  74.5
13:57, +22.8,  74.8
13:58, +22.8,  75.6
13:59, +22.8,  75.5
14:00, +22.8,  74.8
14:01, +22.8,  74.7
14:02, +22.8,  75.2
14:03, +22.8,  74.5
14:04, +22.8,  74.5
14:05, +22.8,  75.4
14:06, +22.8,  74.4
14:07, +22.8,  73.8
14:08, +22.8,  74.4
14:09, +22.9,  75.0
14:10, +22.8,  74.8
14:11, +22.8,  73.3
14:12, +22.8,  73.6
14:13, +22.8,  73.6
14:14, +22.9,  73.5
14:15, +22.8,  72.8
14:16, +22.9,  73.2
14:17, +22.9,  73.5
14:18, +22.9,  72.7
14:19, +22.9,  73.5
14:20, +22.9,  73.4
14:21, +22.9,  73.5
14:22, +22.9,  73.1
14:23, +22.9,  72.5
14:24, +22.9,  72.3
14:25, +22.9,  72.8
14:26, +23.0,  73.4
14:27, +23.0,  73.8
14:28, +22.9,  73.0
14:29, +23.0,  73.1
14:30, +23.0,  73.0
14:31, +23.0,  72.7
14:32, +23.0,  73.0
14:33, +23.0,  72.6
14:34, +23.0,  71.9
14:35, +23.2,  72.4
14:36, +23.2,  72.2
14:37, +23.3,  72.5
14:38, +23.3,  72.2
14:39, +23.3,  71.5
14:40, +23.2,  71.2
14:41, +23.2,  70.7
14:42, +23.2,  70.5
14:43, +23.2,  70.9
14:44, +23.3,  70.9
14:45, +23.2,  69.4
14:46, +23.1,  69.8
14:47, +23.2,  70.8
14:48, +23.2,  71.5
14:49, +23.3,  71.4
14:50, +23.2,  71.3
14:51, +23.2,  70.5
14:52, +23.3,  70.5
14:53, +23.3,  70.8
14:54, +23.2,  70.5
14:55, +23.1,  69.3
14:56, +23.1,  69.7
14:57, +23.1,  70.0
14:58, +23.2,  70.4
14:59, +23.2,  69.9
15:00, +23.2,  69.9
15:01, +23.2,  70.2
15:02, +23.3,  70.6
15:03, +23.4,  70.2
15:04, +23.4,  70.5
15:05, +23.5,  71.1
15:06, +23.5,  71.1
15:07, +23.4,  70.0
15:08, +23.4,  70.7
15:09, +23.3,  69.7
15:10, +23.2,  69.9
15:11, +23.2,  70.7
15:12, +23.2,  71.5
15:13, +23.1,  70.9
15:14, +23.1,  71.1
15:15, +23.1,  71.0
15:16, +23.1,  71.4
15:17, +23.1,  71.4
15:18, +23.0,  71.4
15:19, +23.0,  70.7
15:20, +23.0,  71.3
15:21, +23.0,  71.5
15:22, +23.0,  72.1
15:23, +23.0,  72.4
15:24, +23.1,  73.7
15:25, +23.1,  75.9
15:26, +23.1,  77.6
15:27, +23.0,  78.5
15:28, +22.9,  78.2
15:29, +22.8,  78.4
15:30, +22.7,  77.8
15:31, +22.7,  77.4
15:32, +22.7,  77.3
15:33, +22.7,  77.5
15:34, +22.6,  77.3
15:35, +22.6,  77.5
15:36, +22.7,  77.6
15:37, +22.7,  77.6
15:38, +22.7,  77.5
15:39, +22.7,  77.7
15:40, +22.6,  77.3
15:41, +22.6,  77.4
15:42, +22.6,  77.4
15:43, +22.6,  76.7
15:44, +22.7,  77.6
15:45, +22.6,  77.8
15:46, +22.6,  77.2
15:47, +22.6,  76.6
15:48, +22.6,  76.3
15:49, +22.5,  76.3
15:50, +22.6,  76.4
15:51, +22.5,  76.2
15:52, +22.5,  76.0
15:53, +22.5,  76.1
15:54, +22.6,  76.1
15:55, +22.5,  76.1
15:56, +22.5,  75.5
15:57, +22.5,  75.4
15:58, +22.5,  75.3
15:59, +22.5,  75.7
16:00, +22.5,  75.3
16:01, +22.5,  75.1
16:02, +22.5,  75.0
16:03, +22.5,  75.5
16:04, +22.5,  75.3
16:05, +22.5,  75.6
16:06, +22.5,  76.2
16:07, +22.5,  77.0
16:08, +22.6,  77.6
16:09, +22.6,  78.3
16:10, +22.5,  77.7
16:11, +22.5,  77.8
16:12, +22.5,  78.0
16:13, +22.4,  77.4
16:14, +22.4,  77.0
16:15, +22.5,  77.2
16:16, +22.5,  77.3
16:17, +22.4,  76.9
16:18, +22.5,  77.1
16:19, +22.5,  77.7
16:20, +22.5,  78.2
16:21, +22.5,  78.0
16:22, +22.4,  77.6
16:23, +22.4,  77.4
16:24, +22.4,  76.5
16:25, +22.5,  76.3
16:26, +22.4,  76.3
16:27, +22.4,  75.9
16:28, +22.5,  75.9
16:29, +22.5,  76.0
16:30, +22.5,  76.1
16:31, +22.5,  76.5
16:32, +22.5,  76.6
16:33, +22.4,  76.2
16:34, +22.4,  75.9
16:35, +22.4,  75.6
16:36, +22.4,  76.3
16:37, +22.4,  76.9
16:38, +22.4,  77.3
16:39, +22.4,  77.5
16:40, +22.4,  77.7
