00:01, 152,  3.3, 135,  3.4,  4.3, 157, 7
00:02,  93,  0.4, 136,  3.4,  5.0, 142,10
00:03, 119,  6.8, 137,  3.5,  6.7, 121, 0
00:04, 146,  5.1, 137,  3.5,  6.8, 119, 0
00:05, 153,  6.0, 136,  3.5,  8.6, 138,54
00:06, 126,  2.6, 137,  3.6,  8.5, 138, 4
00:07, 140,  8.1, 135,  3.8,  8.0, 139, 0
00:08, 154,  6.0, 137,  4.0,  8.3, 154,47
00:09,  99,  1.8, 139,  4.2,  6.5, 142, 7
00:10, 107,  4.6, 139,  4.3,  5.7, 126,50
00:11, 168,  4.2, 139,  4.4,  4.6, 107, 0
00:12, 147,  1.6, 139,  4.4,  5.8, 140,34
00:13, 150,  2.2, 140,  4.1,  3.7, 167,45
00:14, 149,  3.3, 140,  4.1,  5.0, 150,45
00:15, 140,  4.6, 141,  4.1,  7.9, 149,41
00:16, 156,  5.2, 141,  4.0,  6.5, 128,24
00:17, 146,  3.3, 143,  3.9,  7.4, 150, 9
00:18, 169,  5.0, 143,  3.8,  7.9, 147, 9
00:19, 123,  5.6, 142,  3.8,  5.5, 122, 0
00:20, 126,  7.4, 143,  3.9,  8.5, 140,44
00:21, 157,  3.8, 144,  4.1,  8.2, 166,13
00:22, 135,  3.7, 144,  4.2,  5.8, 168,51
00:23, 165,  3.3, 144,  4.4,  7.7, 129,26
00:24, 126,  5.1, 143,  4.4,  7.9, 136,54
00:25, 132,  5.4, 143,  4.4,  8.7, 117,51
00:26, 124,  6.1, 142,  4.5,  7.5, 135, 6
00:27, 172,  5.0, 141,  4.4,  6.5, 123, 1
00:28, 126,  4.1, 140,  4.6, 11.0, 164, 8
00:29, 135,  3.6, 139,  4.6,  5.4, 130,26
00:30, 153,  4.7, 140,  4.5,  6.8, 144,21
00:31, 125,  4.6, 139,  4.5,  6.5, 154, 6
00:32, 123,  2.1, 138,  4.5,  7.6, 155, 7
00:33, 125,  4.4, 137,  4.4,  5.6, 121,40
00:34, 150,  4.3, 137,  4.6,  7.7, 149,37
00:35, 147,  4.8, 137,  4.6,  5.7, 126,10
00:36, 140,  4.3, 137,  4.5,  7.7, 165,11
00:37, 136,  5.1, 138,  4.7,  8.5, 137,26
00:38, 147,  3.9, 136,  4.6,  7.3, 135,27
00:39, 136,  4.2, 137,  4.7,  6.9, 144,23
00:40, 154,  4.7, 136,  4.7,  7.5, 111,36
00:41, 146,  3.5, 137,  4.5,  4.7, 154, 0
00:42, 111,  5.5, 137,  4.7,  8.5, 151,29
00:43, 152,  4.7, 138,  4.8,  7.2, 131,25
00:44, 119,  4.3, 138,  4.7,  6.1, 152,30
00:45, 123,  3.6, 137,  4.6,  5.7, 132,16
00:46, 148,  5.8, 136,  4.7,  7.7, 132,14
00:47, 151,  5.9, 137,  4.6,  7.4, 144,14
00:48, 137,  5.8, 138,  4.6,  7.1, 133,14
00:49, 153,  2.7, 138,  4.7,  8.8, 145,24
00:50, 144,  5.2, 139,  4.7,  6.8, 146,49
00:51, 157,  5.1, 139,  4.8,  6.1, 149, 6
00:52, 120,  4.7, 138,  4.8,  7.4, 154,18
00:53, 153,  3.6, 139,  4.5,  6.2, 127, 7
00:54, 275,  1.0, 140,  4.5,  7.7, 139,14
00:55, 161,  2.2, 141,  4.6,  5.9, 133,47
00:56, 149,  4.1, 143,  4.4,  7.7, 157,32
00:57, 125,  3.1, 142,  4.3,  6.1, 151,15
00:58, 142,  5.4, 143,  4.4,  8.9, 144,48
00:59, 154,  4.7, 143,  4.5,  9.6, 151,24
01:00, 125,  3.6, 144,  4.6,  7.9, 147,42
01:01, 150,  4.9, 144,  4.6,  6.2, 138,12
01:02, 145,  4.0, 145,  4.6,  6.6, 134,14
01:03, 146,  4.1, 145,  4.6,  5.5, 152,48
01:04, 160,  3.7, 143,  4.5,  6.0, 154,52
01:05, 133,  2.5, 144,  4.6,  6.9, 157, 9
01:06, 115,  2.2, 143,  4.4,  7.0, 139,11
01:07, 144,  3.8, 142,  4.4,  5.7, 113,18
01:08, 100,  6.8, 141,  4.2,  7.1, 113,59
01:09, 157,  5.1, 141,  3.9,  7.5, 108, 6
01:10, 151,  2.9, 142,  3.9,  6.3, 145,20
01:11,  97,  4.9, 141,  3.8,  7.5, 160,19
01:12, 153,  3.0, 140,  3.8,  6.8, 124,11
01:13, 162,  4.6, 141,  3.8,  5.7, 155,37
01:14, 126,  7.0, 140,  3.8,  7.7, 139,57
01:15, 148,  3.4, 139,  3.9,  8.2, 118,43
01:16, 143,  5.8, 139,  4.1,  7.4, 155,54
01:17, 137,  4.8, 140,  4.2,  6.9, 159,53
01:18, 139,  4.3, 140,  4.2,  5.8, 147,41
01:19, 122,  1.6, 139,  4.2,  8.1, 120,25
01:20, 120,  5.4, 136,  4.1,  5.7, 109,10
01:21, 164,  4.5, 137,  4.3,  8.7, 138,45
01:22, 148,  3.2, 138,  4.4,  7.4, 157, 7
01:23, 102,  2.5, 135,  4.4,  6.1, 120,44
01:24, 153,  2.1, 136,  4.3,  4.7, 152,41
01:25, 142,  2.0, 135,  4.1,  5.4, 126, 9
01:26, 175,  0.5, 135,  3.9,  4.5, 108,13
01:27, 139,  2.7, 134,  3.8,  4.6,  99,33
01:28, 122,  2.1, 134,  3.8,  5.9, 138,20
01:29, 148,  3.9, 133,  3.8,  7.7, 116,21
01:30, 133,  3.1, 134,  3.8,  5.6, 150,14
01:31, 137,  2.6, 134,  3.6,  6.2, 132,33
01:32, 163,  2.7, 135,  3.5,  6.7, 123,29
01:33, 137,  4.5, 136,  3.6,  6.6, 152,24
01:34, 120,  2.1, 135,  3.6,  4.8, 142, 4
01:35, 124,  3.2, 137,  3.6,  5.4, 147, 6
01:36, 129,  3.3, 136,  3.7,  5.4, 136,47
01:37, 133,  2.4, 136,  3.7,  4.4, 105,33
01:38, 131,  1.6, 136,  3.6,  4.5, 134,30
01:39, 148,  3.1, 136,  3.5,  5.2, 136,31
01:40, 159,  2.5, 136,  3.4,  5.1, 141,10
01:41, 138,  2.4, 137,  3.4,  7.9, 146,37
01:42, 150,  4.4, 135,  3.5,  6.0, 132,22
01:43, 129,  3.1, 134,  3.4,  5.4, 147, 8
01:44, 123,  3.3, 133,  3.4,  4.7, 136,56
01:45, 131,  5.2, 133,  3.6,  7.7, 140,19
01:46, 162,  6.4, 134,  3.8,  8.0, 129,51
01:47, 142,  5.5, 135,  4.0,  8.1, 135,33
01:48, 123,  5.8, 135,  4.4, 10.5, 134,40
01:49, 129,  6.1, 134,  4.7,  9.5, 108,29
01:50, 146,  5.8, 133,  4.8,  7.2, 121, 2
01:51, 105,  3.2, 133,  4.7,  5.8, 146, 0
01:52, 226,  2.4, 134,  4.8,  7.0, 139,12
01:53, 126,  4.9, 137,  4.8,  6.3, 159,28
01:54, 164,  4.3, 139,  5.0,  8.5, 151,33
01:55, 137,  3.2, 142,  4.9,  8.6, 160,10
01:56, 164,  5.6, 143,  4.8,  7.5, 146,13
01:57, 154,  4.5, 145,  4.7,  5.6, 158, 8
01:58, 170,  2.7, 145,  4.6,  7.8, 147,19
01:59, 144,  2.5, 150,  4.1,  4.5, 151, 6
02:00, 137,  5.4, 151,  4.1,  7.6, 134,44
02:01, 166,  4.5, 151,  4.2,  5.7, 130,50
02:02, 147,  2.6, 151,  4.1,  5.2, 129,35
02:03, 138,  2.9, 151,  3.9,  4.6, 152,55
02:04, 141,  4.8, 149,  3.8,  6.0, 123,49
02:05, 148,  5.4, 147,  3.7,  5.6, 139,57
02:06, 149,  4.8, 146,  3.8,  7.4, 131, 6
02:07, 114,  2.8, 144,  3.8,  5.9, 142,41
02:08,  65,  1.6, 142,  3.6,  5.3, 139,16
02:09, 130,  5.9, 140,  3.9,  7.8, 131,51
02:10, 143,  3.5, 139,  3.8,  6.9, 127, 1
02:11, 138,  6.0, 138,  3.9,  6.7, 137, 5
02:12, 131,  3.1, 138,  4.0,  6.0, 138, 0
02:13, 149,  5.6, 137,  4.3,  9.4, 140,39
02:14, 127,  4.3, 136,  4.3,  6.6, 130,46
02:15, 132,  3.5, 137,  4.4,  6.5, 142,11
02:16, 163,  2.6, 136,  4.2,  4.7, 142,51
02:17, 137,  3.8, 136,  4.0,  6.1, 123,51
02:18, 142,  2.5, 136,  4.0,  3.9, 153,34
02:19, 132,  2.8, 136,  3.8,  3.8, 109,22
02:20, 109,  1.4, 135,  3.7,  3.4, 121,53
02:21, 122,  5.3, 134,  3.4,  5.3, 125,59
02:22, 147,  3.5, 131,  3.4,  5.3, 122, 0
02:23, 115,  2.3, 130,  3.2,  5.9, 136,18
02:24, 136,  2.6, 130,  3.1,  6.7, 134,26
02:25, 147,  4.8, 130,  3.1,  5.6, 153,48
02:26,  78,  2.0, 128,  3.1,  4.8, 147, 0
02:27, 138,  3.5, 127,  3.1,  5.0, 123,29
02:28,  97,  3.1, 125,  3.2,  7.2, 134,36
02:29, 142,  4.9, 126,  3.4,  9.4, 150,40
02:30, 122,  2.9, 128,  3.4,  5.8, 134, 4
02:31, 154,  2.4, 128,  3.6,  7.7, 140,49
02:32, 136,  4.2, 129,  3.6,  5.9, 121,12
02:33,  71,  2.1, 129,  3.6,  6.3, 156, 4
02:34,  85,  3.5, 128,  3.7,  6.5, 135,55
02:35, 130,  3.1, 128,  3.7,  7.7, 127, 9
02:36, 119,  3.7, 129,  3.7,  4.9, 123,44
02:37, 156,  3.6, 130,  3.7,  5.0, 162,51
02:38, 130,  3.3, 131,  3.7,  8.3, 119,39
02:39, 125,  2.2, 131,  3.7,  6.1, 161,19
02:40, 167,  3.0, 131,  3.6,  5.8, 145,48
02:41, 149,  3.9, 131,  3.5,  4.6, 104,30
02:42, 134,  5.5, 132,  3.6,  7.2, 135,54
02:43, 120,  5.1, 133,  3.6,  6.1, 121,57
02:44, 116,  2.5, 133,  3.4,  5.1, 120, 0
02:45, 126,  4.0, 132,  3.5,  5.7, 130,19
02:46, 149,  6.2, 133,  3.6,  6.4, 142,58
02:47, 145,  3.0, 133,  3.8,  8.7, 142, 7
02:48, 120,  5.5, 135,  3.8,  8.0, 149,47
02:49, 134,  4.0, 134,  3.8,  6.3, 113, 6
02:50, 142,  4.0, 132,  3.9,  4.9, 145,48
02:51, 146,  4.9, 133,  4.0,  6.9, 152,40
02:52, 140,  3.4, 133,  3.9,  5.4, 157,30
02:53, 116,  2.7, 132,  3.8,  3.9, 124,39
02:54, 126,  4.0, 132,  3.8,  4.4, 144, 8
02:55, 144,  3.0, 132,  3.6,  4.3, 130, 1
02:56, 110,  3.4, 131,  3.4,  3.9, 114,57
02:57, 139,  6.0, 133,  3.3,  6.8, 150,56
02:58, 142,  2.9, 133,  3.3,  6.6, 153, 2
02:59, 139,  4.1, 134,  3.1,  5.7, 120,55
03:00, 128,  2.7, 134,  3.2,  5.2, 136,22
03:01, 139,  3.7, 134,  3.2,  6.9, 156,41
03:02, 142,  3.7, 134,  3.4,  8.9, 144, 6
03:03, 128,  2.0, 135,  3.4,  6.1, 141,28
03:04,  79,  2.1, 136,  3.4,  4.8, 132,45
03:05, 124,  2.9, 136,  3.6,  5.4, 124,43
03:06, 131,  6.5, 136,  3.6,  6.4, 131, 0
03:07,  72,  1.1, 134,  3.7,  6.6, 129, 0
03:08, 123,  2.5, 133,  3.6,  6.0, 158,50
03:09, 153,  2.8, 134,  3.7,  5.6, 148,38
03:10, 152,  5.9, 135,  3.8,  7.5, 143,47
03:11, 148,  5.3, 136,  3.9,  6.6, 156,58
03:12, 110,  4.5, 135,  3.7,  5.3, 148, 0
03:13, 131,  4.0, 136,  3.8,  5.8, 144,32
03:14, 136,  4.2, 137,  3.9,  6.7, 153,29
03:15, 139,  5.5, 137,  4.1,  8.7, 151,46
03:16, 152,  6.9, 137,  4.4,  9.4, 118,51
03:17, 113,  5.0, 138,  4.6,  8.3, 136,53
03:18, 127,  3.3, 136,  4.8,  7.4, 127, 6
03:19, 134,  4.1, 135,  4.8,  5.8, 107,23
03:20, 133,  5.4, 134,  4.7,  6.0, 139,56
03:21, 120,  2.6, 133,  4.5,  6.4, 126, 1
03:22, 140,  4.9, 132,  4.6,  8.7, 133,22
03:23, 134,  2.6, 131,  4.6,  5.9, 121,31
03:24, 150,  2.7, 131,  4.5,  4.7, 146,18
03:25, 148,  4.0, 131,  4.3,  5.8, 134,35
03:26, 140,  2.4, 129,  4.0,  4.9, 141, 4
03:27, 127,  3.0, 128,  3.8,  6.7, 120,32
03:28, 140,  3.6, 130,  3.5,  4.6, 169,19
03:29, 162,  3.0, 130,  3.5,  5.3, 111,34
03:30, 112,  2.1, 129,  3.4,  5.7, 111,52
03:31, 116,  2.4, 129,  3.4,  3.6, 128,34
03:32, 117,  2.6, 129,  3.1,  4.2, 147,14
03:33, 127,  3.2, 128,  3.1,  6.2, 114,45
03:34, 116,  3.6, 126,  3.2,  5.2, 125,12
03:35, 135,  2.4, 124,  3.1,  4.7, 123, 2
03:36, 141,  5.0, 124,  3.1,  4.8, 142, 0
03:37, 142,  5.3, 126,  3.1,  5.6, 126,56
03:38, 127,  3.2, 125,  3.2,  5.3, 142, 0
03:39, 129,  2.9, 125,  3.2,  4.1, 129,26
03:40, 145,  3.7, 125,  3.1,  5.1, 124, 7
03:41, 140,  6.2, 125,  3.2,  6.7, 134,58
03:42, 141,  4.5, 127,  3.4,  6.2, 140, 0
03:43, 100,  4.6, 127,  3.5,  7.2, 128,14
03:44, 125,  2.5, 129,  3.6,  7.0, 154,29
03:45, 142,  2.9, 129,  3.5,  4.0, 137, 4
03:46, 142,  2.9, 131,  3.5,  4.9, 145, 5
03:47, 116,  4.8, 129,  3.5,  4.9, 116,58
03:48, 110,  0.9, 128,  3.5,  4.8, 116, 0
03:49, 131,  2.8, 127,  3.4,  3.8, 119,17
03:50, 131,  3.8, 127,  3.5,  5.2, 148,22
03:51, 119,  0.7, 126,  3.3,  3.8, 129, 0
03:52, 117,  2.2, 124,  3.1,  4.1, 118,50
03:53, 102,  2.0, 123,  2.8,  3.0, 112, 5
03:54, 133,  1.7, 122,  2.6,  3.3, 118,27
03:55, 122,  1.7, 122,  2.6,  4.6, 112,35
03:56, 145,  3.6, 121,  2.7,  5.0, 112,45
03:57, 118,  3.5, 121,  2.6,  3.9, 138,58
03:58, 137,  5.5, 123,  2.6,  5.6, 137,59
03:59, 129,  2.1, 123,  2.7,  5.7, 123, 9
04:00, 151,  3.5, 125,  2.7,  3.9, 132,22
04:01, 131,  4.8, 126,  2.8,  5.3, 139,34
04:02, 126,  5.0, 127,  3.1,  6.5, 150, 5
04:03, 125,  2.9, 129,  3.1,  5.0, 126, 0
04:04, 136,  4.3, 129,  3.3,  5.0, 152,58
04:05, 136,  4.9, 131,  3.4,  6.3, 154,57
04:06, 126,  2.8, 133,  3.4,  5.3, 147, 2
04:07, 134,  4.6, 133,  3.4,  4.6, 140,58
04:08, 140,  5.5, 132,  3.5,  5.4, 116,21
04:09, 131,  3.3, 134,  3.5,  6.4, 129, 2
04:10, 124,  3.9, 134,  3.5,  6.2, 135,23
04:11, 140,  3.3, 133,  3.5,  5.8, 114,33
04:12, 148,  2.5, 133,  3.4,  4.9, 122,17
04:13, 160,  5.7, 134,  3.5,  5.9, 156,59
04:14, 127,  3.9, 134,  3.6,  7.4, 135,34
04:15, 144,  2.3, 134,  3.5,  6.7, 141,10
04:16, 119,  6.4, 132,  3.7,  7.4, 120,53
04:17, 148,  1.6, 131,  3.8,  6.9, 110, 2
04:18, 162,  2.5, 133,  3.7,  5.3, 143, 9
04:19, 145,  3.7, 132,  3.8,  5.7, 132,13
04:20, 141,  2.6, 132,  3.8,  6.1, 122, 9
04:21, 184,  2.6, 134,  3.7,  4.1, 119,36
04:22, 149,  3.2, 134,  3.6,  5.3, 130,24
04:23, 130,  2.6, 132,  3.4,  3.5, 136,54
04:24, 119,  2.1, 131,  3.2,  3.3, 140,41
04:25, 147,  1.4, 131,  3.1,  4.1, 117,38
04:26, 122,  3.1, 132,  2.9,  5.2, 120,12
04:27, 144,  3.2, 134,  2.9,  5.7, 151,26
04:28, 118,  2.4, 133,  2.9,  5.0, 152,33
04:29, 131,  2.8, 133,  2.8,  2.7, 137,56
04:30, 124,  2.1, 132,  2.7,  3.5, 130,43
04:31, 159,  2.0, 130,  2.6,  3.4, 138,28
04:32, 137,  1.8, 131,  2.5,  3.0, 128, 6
04:33, 112,  2.9, 131,  2.6,  4.4, 112,29
04:34, 117,  1.3, 133,  2.6,  3.5, 116, 2
04:35, 124,  3.9, 132,  2.6,  4.5, 117,58
04:36, 133,  4.0, 132,  2.6,  6.5, 139,30
04:37, 101,  1.0, 129,  2.6,  5.4, 153,13
04:38, 139,  1.3, 130,  2.5,  5.3, 127,13
04:39, 143,  6.5, 131,  2.7,  6.7, 147,35
04:40, 161,  4.9, 133,  2.9,  7.1, 146, 3
04:41, 120,  3.4, 134,  3.0,  5.4, 127,54
04:42, 147,  3.3, 134,  3.1,  5.4, 124, 6
04:43, 146,  3.2, 135,  3.1,  3.7, 117,14
04:44, 141,  5.0, 134,  3.2,  6.4, 138,55
04:45, 132,  1.7, 134,  3.3,  5.0, 141, 0
04:46, 110,  4.4, 135,  3.2,  4.5, 109,59
04:47, 113,  0.9, 134,  3.1,  5.1, 116,13
04:48, 121,  0.7, 133,  3.1,  5.4, 151,46
04:49, 113,  3.7, 132,  3.1,  5.3, 132,34
04:50,  82,  1.9, 130,  3.0,  4.4, 149,13
04:51, 142,  3.2, 129,  2.9,  3.4, 149, 9
04:52,  67,  1.5, 127,  2.8,  4.5, 132,25
04:53,  90,  3.9, 124,  2.8,  3.7,  89, 0
04:54,  98,  0.3, 125,  2.6,  4.3, 105, 4
04:55, 142,  2.5, 125,  2.5,  2.5, 142,59
04:56,  97,  2.1, 123,  2.5,  3.1, 130,11
04:57, 137,  3.2, 124,  2.4,  3.2, 138,59
04:58, 115,  1.8, 123,  2.3,  3.2, 133, 1
04:59,  96,  1.0, 121,  2.1,  2.0, 115,44
05:00,  98,  1.8, 119,  2.0,  2.6, 114,14
05:01, 168,  1.4, 120,  1.9,  2.3, 105,16
05:02, 114,  0.9, 120,  1.8,  2.9, 136,12
05:03, 116,  2.1, 122,  1.8,  2.8, 116,52
05:04, 110,  3.2, 120,  1.8,  3.6,  93,55
05:05,  84,  2.9, 117,  1.9,  3.9, 111,18
05:06, 148,  2.1, 117,  1.9,  2.9,  84, 0
05:07, 122,  1.8, 115,  1.9,  3.4, 104,46
05:08, 122,  1.0, 116,  1.8,  1.8, 122, 0
05:09,  30,  0.1, 118,  1.8,  2.1, 154,37
05:10,  67,  1.3, 117,  1.7,  2.1, 109,39
05:11, 126,  1.7, 116,  1.7,  3.0, 112,39
05:12, 144,  2.4, 113,  1.7,  3.1,  84,27
05:13, 123,  2.0, 114,  1.7,  2.6, 148, 7
05:14, 132,  1.3, 115,  1.7,  3.2, 114,31
05:15,  93,  1.4, 118,  1.7,  2.6, 147, 6
05:16, 161,  2.5, 119,  1.6,  2.6, 161, 0
05:17, 116,  2.3, 121,  1.5,  3.2, 111,39
05:18, 113,  2.6, 121,  1.7,  3.2, 104,14
05:19,  96,  1.8, 119,  1.8,  3.1, 116,29
05:20, 112,  4.1, 121,  2.0,  5.0, 111,19
05:21, 151,  2.9, 123,  2.1,  4.1, 112, 0
05:22, 109,  1.0, 124,  2.0,  3.4, 138, 8
05:23,  84,  0.9, 125,  2.1,  2.9, 133,46
05:24, 109,  1.5, 123,  2.0,  2.3, 108,12
05:25,  54,  2.9, 120,  2.0,  3.1,  81,51
05:26,  69,  2.4, 117,  2.1,  3.0,  47, 1
05:27, 134,  2.0, 114,  2.2,  5.6,  91,32
05:28, 120,  1.5, 117,  2.2,  3.6, 144,35
05:29, 151,  1.1, 118,  2.1,  3.4, 140,21
05:30, 103,  1.7, 118,  2.0,  3.5, 136,51
05:31, 115,  1.8, 116,  2.0,  4.6, 111,18
05:32, 137,  2.5, 116,  2.1,  2.9, 133,13
05:33, 128,  2.4, 117,  2.0,  2.7, 114,57
05:34, 136,  1.4, 118,  2.1,  3.2, 110,39
05:35, 104,  3.3, 118,  2.2,  4.4,  90,51
05:36, 110,  3.1, 118,  2.4,  6.1, 102,32
05:37,  99,  2.3, 122,  2.4,  6.5, 131, 5
05:38, 121,  1.8, 117,  2.3,  2.8, 166,19
05:39, 172,  1.7, 116,  2.3,  3.0, 123,36
05:40, 140,  1.8, 120,  2.4,  5.7, 152,29
05:41, 105,  2.0, 120,  2.4,  3.0, 137,26
05:42, 101,  2.7, 118,  2.4,  3.4,  94,50
05:43, 119,  1.8, 117,  2.5,  3.9, 114, 9
05:44, 142,  3.0, 118,  2.5,  3.5, 110,12
05:45,  31,  0.7, 119,  2.6,  5.9, 134,25
05:46, 125,  5.7, 123,  2.7,  7.1, 124,31
05:47, 110,  2.4, 121,  2.7,  6.0, 131, 5
05:48, 133,  2.3, 122,  2.8,  3.4, 113,16
05:49, 105,  2.5, 120,  2.9,  4.6, 112,39
05:50,  97,  3.0, 116,  2.8,  3.1, 101,59
05:51, 106,  3.7, 116,  2.8,  3.5, 108, 0
05:52, 132,  2.5, 119,  2.9,  4.7, 139,19
05:53, 127,  1.1, 120,  2.8,  4.1, 112, 7
05:54, 128,  1.9, 119,  2.9,  3.6, 134,41
05:55,  86,  1.0, 122,  2.7,  3.1, 159, 9
05:56, 121,  3.0, 121,  2.5,  3.5, 117,53
05:57, 121,  2.1, 121,  2.4,  3.5, 130,52
05:58, 109,  2.7, 121,  2.4,  4.2, 119,29
05:59, 151,  2.7, 122,  2.4,  3.6, 141,18
06:00, 131,  2.5, 124,  2.4,  4.1, 116,47
06:01, 119,  4.1, 124,  2.4,  4.2, 114,38
06:02, 125,  2.9, 122,  2.3,  4.1, 121, 5
06:03, 121,  3.4, 121,  2.3,  3.8, 107,47
06:04, 119,  4.3, 122,  2.5,  6.5, 133,40
06:05,  82,  1.8, 119,  2.6,  4.9, 141,21
06:06, 120,  2.8, 119,  2.5,  2.6, 127,45
06:07,  69,  2.2, 119,  2.6,  5.0, 117,35
06:08,  96,  1.1, 120,  2.6,  4.2, 124,12
06:09,  94,  2.1, 119,  2.6,  4.6, 111,28
06:10, 131,  3.8, 119,  2.8,  5.6, 123,27
06:11, 148,  2.0, 120,  2.8,  3.9, 124, 1
06:12, 147,  1.6, 122,  2.7,  3.5, 130,42
06:13, 106,  3.6, 123,  2.8,  5.7, 131,53
06:14, 104,  5.0, 121,  2.7,  6.1, 100,56
06:15, 139,  3.1, 121,  2.8,  6.0, 116, 3
06:16, 145,  3.0, 123,  2.9,  3.7, 160,43
06:17, 150,  2.4, 124,  2.8,  3.8, 143,20
06:18,  87,  2.6, 122,  2.7,  4.4,  95,50
06:19, 135,  1.7, 123,  2.7,  4.5, 105,10
06:20, 133,  3.2, 122,  2.6,  4.5, 112,37
06:21, 136,  1.6, 122,  2.6,  3.9,  97,41
06:22, 101,  1.4, 119,  2.5,  2.6, 144, 2
06:23, 114,  4.7, 118,  2.6,  5.2, 118,54
06:24, 116,  1.5, 119,  2.5,  4.7, 114, 0
06:25, 137,  2.7, 118,  2.5,  3.8, 100,37
06:26, 106,  2.4, 115,  2.4,  2.9, 134, 1
06:27, 119,  1.1, 113,  2.3,  2.7, 140,19
06:28, 112,  2.4, 113,  2.3,  3.5, 122,52
06:29, 123,  2.6, 113,  2.3,  3.8, 102,36
06:30, 116,  1.8, 113,  2.2,  3.2, 114,52
06:31, 136,  3.1, 114,  2.4,  6.9, 121,40
06:32, 134,  2.5, 116,  2.5,  5.0, 127, 3
06:33, 108,  2.9, 118,  2.4,  4.3, 147,16
06:34, 130,  3.1, 118,  2.4,  4.4, 127,25
06:35, 120,  3.2, 119,  2.4,  3.2, 113,53
06:36, 148,  1.2, 121,  2.4,  3.8, 115, 2
06:37,  96,  2.4, 123,  2.4,  3.2,  93,54
06:38, 131,  4.5, 124,  2.5,  6.1, 115,15
06:39,  96,  4.0, 124,  2.6,  5.1, 134,10
06:40,  98,  3.3, 124,  2.7,  4.5,  90, 3
06:41, 135,  4.8, 122,  2.7,  5.7, 120,34
06:42, 153,  3.1, 121,  2.7,  4.8, 135, 0
06:43, 126,  1.4, 122,  2.7,  3.5, 161, 1
06:44,  97,  2.3, 123,  2.7,  3.2, 134,37
06:45, 126,  2.4, 121,  2.7,  5.3, 114,12
06:46, 118,  2.0, 119,  2.7,  4.5, 106,46
06:47, 117,  3.6, 118,  2.9,  4.3, 134,41
06:48, 137,  4.0, 119,  2.8,  5.4, 129,49
06:49, 135,  2.5, 118,  2.8,  5.7, 100, 9
06:50, 120,  2.9, 119,  2.8,  4.3, 129,52
06:51, 116,  1.7, 121,  2.8,  4.3, 138,30
06:52, 130,  1.5, 120,  2.7,  4.0, 139,45
06:53, 115,  2.4, 118,  2.7,  2.8, 143,24
06:54, 108,  0.6, 118,  2.7,  5.2, 135,29
06:55, 104,  4.3, 118,  2.7,  4.3, 106,59
06:56, 115,  1.8, 119,  2.7,  4.3, 104, 0
06:57, 123,  2.1, 117,  2.7,  5.6, 111,45
06:58, 132,  4.3, 115,  2.7,  4.5,  99,39
06:59, 108,  5.4, 117,  2.8,  7.2, 128, 7
07:00, 105,  1.9, 117,  2.7,  5.4, 108, 0
07:01, 115,  2.2, 115,  2.7,  4.6, 112,39
07:02, 102,  2.9, 116,  2.7,  4.1, 134,51
07:03, 114,  3.7, 116,  2.8,  4.7, 135,22
07:04,  98,  4.4, 114,  2.9,  6.9, 109,54
07:05, 127,  5.2, 115,  3.0,  6.0, 123, 3
07:06,  90,  2.2, 115,  3.2,  5.9, 126, 7
07:07,  91,  1.3, 116,  3.2,  5.3, 144,34
07:08,  97,  2.7, 117,  3.1,  4.8, 130,39
07:09, 111,  3.5, 117,  3.1,  5.1, 126,55
07:10, 136,  4.8, 119,  3.1,  6.6, 127,49
07:11, 132,  2.6, 122,  3.2,  5.4, 120, 3
07:12, 150,  3.1, 123,  3.3,  6.5, 146,13
07:13, 131,  3.3, 124,  3.4,  4.3, 142,57
07:14, 157,  2.7, 125,  3.3,  4.5,  94,35
07:15, 145,  3.9, 128,  3.2,  3.9, 133,52
07:16, 130,  3.5, 130,  3.0,  5.9, 149, 2
07:17, 110,  2.8, 130,  3.2,  5.8, 113,27
07:18, 149,  4.7, 132,  3.3,  5.7, 130,47
07:19, 115,  3.8, 134,  3.4,  5.4, 151,52
07:20, 125,  3.1, 134,  3.3,  5.4, 111, 4
07:21, 137,  2.2, 132,  3.2,  3.8, 117, 5
07:22, 140,  3.0, 131,  3.1,  4.7, 157,56
07:23,  91,  4.1, 130,  3.2,  8.5, 112,54
07:24, 114,  4.3, 132,  3.3,  7.5, 104,14
07:25, 153,  4.2, 131,  3.5,  6.5, 140,18
07:26, 126,  3.2, 131,  3.6,  6.0, 129,14
07:27, 142,  2.8, 134,  3.6,  6.9, 143,13
07:28, 116,  2.5, 134,  3.5,  6.0, 148, 6
07:29,  81,  4.7, 131,  3.5,  5.6,  95,52
07:30, 149,  4.9, 130,  3.6,  6.7, 147,53
07:31, 146,  3.2, 132,  3.8,  5.7, 150,10
07:32, 116,  5.2, 133,  3.9,  6.0, 130,58
07:33,  89,  6.2, 132,  3.9,  6.5,  93,54
07:34, 117,  3.5, 131,  3.9,  8.8,  80, 3
07:35, 128,  3.8, 131,  3.8,  4.2, 159,25
07:36, 124,  2.9, 132,  3.7,  5.7, 156,33
07:37, 122,  4.5, 128,  3.7,  7.8,  80,38
07:38, 184,  3.7, 128,  3.7,  5.8, 152,54
07:39, 173,  5.1, 129,  4.0,  9.5, 148,42
07:40, 139,  2.9, 128,  3.9,  6.2, 138,54
07:41, 109,  4.0, 126,  4.0,  7.4, 106,25
07:42, 147,  4.2, 122,  3.9,  4.3, 106,20
