00:01, +28.7,  87.1
00:02, +28.7,  87.2
00:03, +28.7,  87.2
00:04, +28.7,  87.1
00:05, +28.7,  87.0
00:06, +28.7,  86.4
00:07, +28.8,  86.3
00:08, +28.8,  86.3
00:09, +28.8,  86.3
00:10, +28.8,  86.3
00:11, +28.8,  86.4
00:12, +28.8,  86.5
00:13, +28.7,  86.6
00:14, +28.7,  86.7
00:15, +28.7,  86.6
00:16, +28.7,  86.3
00:17, +28.7,  86.1
00:18, +28.7,  85.9
00:19, +28.7,  85.8
00:20, +28.7,  85.5
00:21, +28.7,  85.1
00:22, +28.7,  85.0
00:23, +28.7,  84.9
00:24, +28.7,  84.9
00:25, +28.7,  85.0
00:26, +28.7,  85.1
00:27, +28.7,  85.2
00:28, +28.7,  85.3
00:29, +28.7,  85.6
00:30, +28.6,  85.7
00:31, +28.6,  85.8
00:32, +28.6,  86.0
00:33, +28.6,  86.3
00:34, +28.6,  86.3
00:35, +28.6,  86.4
00:36, +28.6,  86.5
00:37, +28.6,  86.5
00:38, +28.5,  86.6
00:39, +28.5,  86.5
00:40, +28.5,  86.7
00:41, +28.5,  86.9
00:42, +28.5,  86.7
00:43, +28.5,  86.5
00:44, +28.5,  86.4
00:45, +28.5,  86.4
00:46, +28.4,  86.3
00:47, +28.5,  86.1
00:48, +28.5,  85.8
00:49, +28.5,  85.8
00:50, +28.5,  85.7
00:51, +28.5,  85.7
00:52, +28.5,  85.6
00:53, +28.5,  85.5
00:54, +28.5,  85.6
00:55, +28.5,  85.7
00:56, +28.5,  85.6
00:57, +28.5,  85.2
00:58, +28.5,  85.1
00:59, +28.5,  84.7
01:00, +28.5,  84.7
01:01, +28.5,  84.7
01:02, +28.5,  84.8
01:03, +28.5,  84.8
01:04, +28.5,  85.0
01:05, +28.5,  85.2
01:06, +28.5,  85.3
01:07, +28.5,  85.5
01:08, +28.5,  85.4
01:09, +28.5,  85.2
01:10, +28.5,  85.0
01:11, +28.5,  85.2
01:12, +28.5,  85.0
01:13, +28.5,  85.0
01:14, +28.5,  85.0
01:15, +28.5,  84.9
01:16, +28.5,  84.7
01:17, +28.5,  84.8
01:18, +28.5,  84.8
01:19, +28.5,  84.8
01:20, +28.5,  85.0
01:21, +28.5,  84.9
01:22, +28.5,  84.9
01:23, +28.5,  84.9
01:24, +28.5,  84.9
01:25, +28.5,  84.9
01:26, +28.5,  85.1
01:27, +28.5,  85.3
01:28, +28.5,  85.4
01:29, +28.5,  85.7
01:30, +28.5,  85.8
01:31, +28.5,  85.8
01:32, +28.5,  86.0
01:33, +28.5,  86.1
01:34, +28.5,  86.1
01:35, +28.5,  86.2
01:36, +28.5,  86.5
01:37, +28.5,  86.7
01:38, +28.5,  86.7
01:39, +28.5,  86.8
01:40, +28.5,  86.9
01:41, +28.5,  87.0
01:42, +28.5,  87.1
01:43, +28.5,  87.1
01:44, +28.5,  87.1
01:45, +28.5,  87.0
01:46, +28.6,  87.1
01:47, +28.6,  87.0
01:48, +28.6,  86.8
01:49, +28.4,  86.8
01:50, +28.0,  88.2
01:51, +27.7,  89.8
01:52, +27.6,  90.8
01:53, +27.5,  91.7
01:54, +27.3,  91.5
01:55, +27.3,  91.6
01:56, +27.3,  91.8
01:57, +27.3,  91.7
01:58, +27.3,  91.4
01:59, +27.3,  91.5
02:00, +27.3,  91.5
02:01, +27.3,  91.5
02:02, +27.3,  91.7
02:03, +27.3,  92.2
02:04, +27.2,  92.4
02:05, +27.2,  92.5
02:06, +27.2,  92.5
02:07, +27.2,  92.5
02:08, +27.3,  92.4
02:09, +27.3,  92.4
02:10, +27.3,  92.4
02:11, +27.3,  92.3
02:12, +27.3,  92.1
02:13, +27.4,  92.2
02:14, +27.4,  91.9
02:15, +27.4,  91.7
02:16, +27.4,  92.0
02:17, +27.4,  92.2
02:18, +27.4,  92.4
02:19, +27.4,  92.8
02:20, +27.4,  93.0
02:21, +27.4,  93.4
02:22, +27.4,  93.5
02:23, +27.4,  93.5
02:24, +27.5,  93.5
02:25, +27.4,  93.5
02:26, +27.5,  93.7
02:27, +27.5,  93.7
02:28, +27.5,  93.8
02:29, +27.5,  93.5
02:30, +27.5,  93.4
02:31, +27.5,  93.4
02:32, +27.5,  93.3
02:33, +27.5,  93.1
02:34, +27.5,  93.2
02:35, +27.5,  93.1
02:36, +27.5,  93.1
02:37, +27.5,  93.3
02:38, +27.5,  93.4
02:39, +27.5,  93.4
02:40, +27.5,  93.7
02:41, +27.4,  93.8
02:42, +27.4,  93.9
02:43, +27.4,  93.9
02:44, +27.4,  93.9
02:45, +27.4,  93.8
02:46, +27.5,  93.7
02:47, +27.5,  93.4
02:48, +27.5,  93.1
02:49, +27.5,  93.0
02:50, +27.5,  92.9
02:51, +27.5,  93.0
02:52, +27.5,  93.1
02:53, +27.5,  93.0
02:54, +27.5,  93.2
02:55, +27.5,  93.0
02:56, +27.5,  92.9
02:57, +27.5,  92.8
02:58, +27.5,  92.8
02:59, +27.6,  92.7
03:00, +27.6,  92.7
03:01, +27.5,  92.6
03:02, +27.6,  92.2
03:03, +27.6,  91.9
03:04, +27.6,  92.1
03:05, +27.6,  92.4
03:06, +27.6,  92.4
03:07, +27.6,  92.1
03:08, +27.6,  91.7
03:09, +27.6,  91.4
03:10, +27.6,  90.9
03:11, +27.7,  90.4
03:12, +27.7,  89.9
03:13, +27.7,  89.9
03:14, +27.7,  89.9
03:15, +27.6,  89.8
03:16, +27.5,  89.2
03:17, +27.5,  89.2
03:18, +27.5,  88.9
03:19, +27.4,  89.3
03:20, +27.4,  89.7
03:21, +27.4,  90.0
03:22, +27.4,  90.0
03:23, +27.4,  90.0
03:24, +27.4,  90.0
03:25, +27.3,  90.2
03:26, +27.4,  90.2
03:27, +27.3,  90.6
03:28, +27.3,  90.6
03:29, +27.3,  90.6
03:30, +27.3,  90.5
03:31, +27.3,  90.4
03:32, +27.3,  90.5
03:33, +27.3,  90.5
03:34, +27.3,  90.4
03:35, +27.3,  90.1
03:36, +27.3,  90.2
03:37, +27.4,  90.2
03:38, +27.3,  90.2
03:39, +27.3,  90.2
03:40, +27.3,  89.9
03:41, +27.3,  89.8
03:42, +27.4,  89.5
03:43, +27.4,  89.3
03:44, +27.5,  89.3
03:45, +27.5,  89.3
03:46, +27.4,  89.4
03:47, +27.4,  89.5
03:48, +27.5,  89.7
03:49, +27.4,  90.0
03:50, +27.5,  90.2
03:51, +27.4,  90.5
03:52, +27.4,  90.7
03:53, +27.4,  90.9
03:54, +27.4,  91.1
03:55, +27.4,  91.2
03:56, +27.4,  91.2
03:57, +27.5,  91.1
03:58, +27.5,  91.0
03:59, +27.5,  90.5
04:00, +27.5,  90.2
04:01, +27.5,  90.2
04:02, +27.4,  90.1
04:03, +27.5,  89.4
04:04, +27.5,  89.1
04:05, +27.5,  88.9
04:06, +27.5,  88.7
04:07, +27.6,  88.7
04:08, +27.6,  88.7
04:09, +27.6,  88.6
04:10, +27.6,  88.6
04:11, +27.6,  88.5
04:12, +27.6,  88.5
04:13, +27.6,  88.4
04:14, +27.6,  88.3
04:15, +27.6,  88.1
04:16, +27.6,  88.0
04:17, +27.7,  87.7
04:18, +27.7,  87.7
04:19, +27.7,  87.8
04:20, +27.7,  87.9
04:21, +27.7,  87.9
04:22, +27.7,  87.9
04:23, +27.7,  88.2
04:24, +27.6,  88.5
04:25, +27.6,  88.6
04:26, +27.7,  88.7
04:27, +27.7,  88.8
04:28, +27.7,  88.8
04:29, +27.7,  88.8
04:30, +27.7,  88.9
04:31, +27.7,  89.0
04:32, +27.6,  89.2
04:33, +27.6,  89.3
04:34, +27.6,  89.2
04:35, +27.6,  89.3
04:36, +27.6,  88.9
04:37, +27.7,  88.4
04:38, +27.7,  88.3
04:39, +27.7,  88.2
04:40, +27.8,  88.1
04:41, +27.8,  88.1
04:42, +27.8,  88.1
04:43, +27.8,  88.1
04:44, +27.8,  88.3
04:45, +27.8,  88.3
04:46, +27.8,  88.2
04:47, +27.8,  88.3
04:48, +27.8,  88.3
04:49, +27.9,  88.3
04:50, +27.9,  88.3
04:51, +27.9,  88.3
04:52, +27.9,  88.4
04:53, +27.9,  88.4
04:54, +27.9,  88.6
04:55, +27.8,  89.0
04:56, +27.8,  89.0
04:57, +27.9,  89.2
04:58, +27.9,  89.2
04:59, +27.9,  89.3
05:00, +27.8,  89.5
05:01, +27.8,  89.7
05:02, +27.9,  89.8
05:03, +27.9,  89.8
05:04, +27.8,  89.8
05:05, +27.9,  89.8
05:06, +27.9,  89.8
05:07, +27.9,  89.6
05:08, +27.9,  89.6
05:09, +27.8,  89.7
05:10, +27.8,  90.0
05:11, +27.8,  90.0
05:12, +27.8,  90.1
05:13, +27.8,  89.9
05:14, +27.8,  89.7
05:15, +27.9,  89.6
05:16, +27.9,  89.6
05:17, +27.8,  89.6
05:18, +27.9,  89.4
05:19, +27.9,  89.3
05:20, +27.9,  89.2
05:21, +27.9,  89.0
05:22, +27.9,  88.8
05:23, +27.9,  88.7
05:24, +27.9,  88.9
05:25, +27.9,  89.2
05:26, +27.9,  89.3
05:27, +27.9,  89.4
05:28, +27.9,  89.3
05:29, +27.9,  89.5
05:30, +27.9,  89.5
05:31, +27.9,  89.5
05:32, +27.9,  89.5
05:33, +27.9,  89.6
05:34, +27.9,  89.7
05:35, +27.9,  89.7
05:36, +27.9,  88.7
05:37, +27.9,  88.4
05:38, +27.9,  88.1
05:39, +27.9,  88.2
05:40, +27.9,  88.2
05:41, +27.9,  88.2
05:42, +27.8,  88.5
05:43, +27.9,  88.4
05:44, +27.8,  88.5
05:45, +27.8,  87.9
05:46, +27.9,  87.5
05:47, +28.0,  87.4
05:48, +27.9,  87.4
05:49, +27.9,  87.6
05:50, +27.9,  87.3
05:51, +27.9,  87.5
05:52, +27.9,  87.3
05:53, +27.9,  87.2
05:54, +27.9,  87.3
05:55, +27.8,  87.4
05:56, +27.8,  87.5
05:57, +27.8,  87.4
05:58, +27.8,  87.1
05:59, +27.8,  87.1
06:00, +27.8,  87.0
06:01, +27.8,  87.0
06:02, +27.8,  86.8
06:03, +27.8,  86.7
06:04, +27.9,  86.6
06:05, +27.9,  86.5
06:06, +27.9,  86.5
06:07, +27.9,  86.4
06:08, +28.0,  86.3
06:09, +28.0,  86.3
06:10, +28.0,  86.4
06:11, +28.0,  86.2
06:12, +28.0,  86.2
06:13, +28.0,  86.4
06:14, +28.0,  86.4
06:15, +28.1,  86.1
06:16, +28.1,  86.1
06:17, +28.1,  86.2
06:18, +28.1,  86.3
06:19, +28.1,  86.4
06:20, +28.1,  86.6
06:21, +28.2,  86.5
06:22, +28.2,  86.7
06:23, +28.2,  86.4
06:24, +28.2,  86.4
06:25, +28.3,  86.5
06:26, +28.2,  86.6
06:27, +28.2,  86.8
06:28, +28.2,  87.1
06:29, +28.2,  87.2
06:30, +28.2,  87.2
06:31, +28.3,  87.4
06:32, +28.3,  87.3
06:33, +28.3,  87.4
06:34, +28.3,  87.4
06:35, +28.2,  87.5
06:36, +28.2,  87.5
06:37, +28.2,  87.8
06:38, +28.2,  87.6
06:39, +28.2,  87.2
06:40, +28.3,  86.9
06:41, +28.3,  86.8
06:42, +28.3,  86.7
06:43, +28.3,  86.6
06:44, +28.3,  86.9
06:45, +28.3,  86.5
06:46, +28.3,  86.2
06:47, +28.3,  86.4
06:48, +28.2,  86.4
06:49, +28.2,  86.4
06:50, +28.2,  86.4
06:51, +28.2,  86.1
06:52, +28.2,  86.1
06:53, +28.2,  86.2
06:54, +28.2,  86.2
06:55, +28.2,  85.8
06:56, +28.2,  85.7
06:57, +28.2,  85.6
06:58, +28.3,  85.5
06:59, +28.3,  85.3
07:00, +28.4,  85.3
07:01, +28.4,  85.2
07:02, +28.5,  85.4
07:03, +28.5,  85.0
07:04, +28.6,  85.0
07:05, +28.7,  84.6
07:06, +28.7,  84.1
07:07, +28.8,  84.1
07:08, +28.8,  83.9
07:09, +28.8,  83.9
07:10, +28.9,  83.6
07:11, +28.9,  83.5
07:12, +28.9,  83.3
07:13, +29.0,  83.4
07:14, +28.9,  83.0
07:15, +29.0,  82.9
07:16, +29.0,  83.2
07:17, +29.0,  82.3
07:18, +29.0,  82.1
07:19, +29.0,  82.2
07:20, +29.0,  82.4
07:21, +29.0,  82.3
07:22, +29.0,  82.2
07:23, +29.0,  81.4
07:24, +29.1,  80.9
07:25, +29.1,  80.7
07:26, +29.1,  80.7
07:27, +29.1,  80.4
07:28, +29.2,  80.8
07:29, +29.2,  81.0
07:30, +29.2,  80.1
07:31, +29.2,  80.2
07:32, +29.2,  80.0
07:33, +29.2,  80.0
07:34, +29.3,  79.6
07:35, +29.3,  80.2
07:36, +29.3,  80.1
07:37, +29.3,  79.7
07:38, +29.3,  79.6
07:39, +29.3,  79.1
07:40, +29.3,  78.5
07:41, +29.3,  78.5
07:42, +29.4,  78.7
07:43, +29.4,  78.3
07:44, +29.4,  78.0
07:45, +29.4,  78.1
07:46, +29.5,  78.2
07:47, +29.5,  77.7
07:48, +29.5,  77.2
07:49, +29.5,  77.0
07:50, +29.5,  77.2
07:51, +29.5,  77.1
07:52, +29.6,  76.9
07:53, +29.6,  77.0
07:54, +29.6,  76.9
07:55, +29.6,  77.1
07:56, +29.6,  77.3
07:57, +29.7,  77.4
07:58, +29.7,  77.7
07:59, +29.6,  77.3
08:00, +29.6,  76.6
08:01, +29.7,  76.7
08:02, +29.7,  77.0
08:03, +29.7,  77.0
08:04, +29.7,  77.5
08:05, +29.7,  77.5
08:06, +29.7,  77.7
08:07, +29.7,  77.9
08:08, +29.7,  77.5
08:09, +29.7,  77.7
08:10, +29.7,  78.2
08:11, +29.8,  78.5
08:12, +29.8,  77.9
08:13, +29.8,  77.7
08:14, +29.8,  78.1
08:15, +29.8,  78.6
08:16, +29.8,  78.7
08:17, +30.0,  78.9
08:18, +30.0,  78.5
08:19, +30.2,  78.6
08:20, +30.3,  78.4
08:21, +30.3,  78.0
08:22, +30.3,  77.4
08:23, +30.1,  76.6
08:24, +30.1,  76.9
08:25, +30.1,  77.1
08:26, +30.1,  76.8
08:27, +30.0,  77.3
08:28, +30.0,  77.5
08:29, +29.9,  76.8
08:30, +29.9,  76.5
08:31, +29.9,  76.8
08:32, +30.0,  77.2
08:33, +30.1,  77.2
08:34, +30.2,  77.1
08:35, +30.2,  77.1
08:36, +30.2,  77.0
08:37, +30.2,  77.3
08:38, +30.2,  77.2
08:39, +30.2,  77.3
08:40, +30.3,  77.1
08:41, +30.2,  76.5
08:42, +30.2,  76.8
08:43, +30.2,  77.0
08:44, +30.2,  76.1
08:45, +30.2,  76.3
08:46, +30.2,  76.3
08:47, +30.3,  76.6
08:48, +30.3,  76.4
08:49, +30.3,  75.5
08:50, +30.3,  75.8
08:51, +30.4,  76.0
08:52, +30.5,  76.6
08:53, +30.4,  76.4
08:54, +30.4,  76.5
08:55, +30.3,  76.5
08:56, +30.5,  77.5
08:57, +30.4,  76.4
08:58, +30.4,  76.0
08:59, +30.2,  75.7
09:00, +30.3,  76.8
09:01, +30.4,  77.0
09:02, +30.4,  76.5
09:03, +30.4,  76.8
09:04, +30.3,  76.3
09:05, +30.4,  76.9
09:06, +30.4,  76.7
09:07, +30.4,  76.8
09:08, +30.5,  77.5
09:09, +30.5,  77.5
09:10, +30.4,  76.7
09:11, +30.5,  77.1
09:12, +30.6,  76.9
09:13, +30.5,  75.3
09:14, +30.5,  75.3
09:15, +30.5,  75.2
09:16, +30.6,  76.0
09:17, +30.5,  75.4
09:18, +30.4,  75.7
09:19, +30.4,  76.1
09:20, +30.5,  76.1
09:21, +30.5,  75.5
09:22, +30.4,  75.4
09:23, +30.5,  75.6
09:24, +30.4,  74.3
09:25, +30.4,  74.8
09:26, +30.4,  75.1
09:27, +30.6,  75.8
09:28, +30.8,  75.9
09:29, +30.8,  75.3
09:30, +30.8,  74.5
09:31, +30.7,  75.2
09:32, +30.7,  74.9
09:33, +30.5,  74.4
09:34, +30.5,  74.6
09:35, +30.6,  75.3
09:36, +30.7,  75.9
09:37, +30.8,  76.4
09:38, +30.7,  76.1
09:39, +30.7,  77.1
09:40, +30.6,  76.6
09:41, +30.6,  76.2
09:42, +30.7,  76.5
09:43, +30.8,  77.2
09:44, +30.9,  76.6
09:45, +30.9,  75.4
09:46, +30.8,  75.2
09:47, +30.7,  75.5
09:48, +30.8,  76.0
09:49, +30.8,  75.9
09:50, +30.9,  75.9
09:51, +30.8,  75.4
09:52, +30.9,  76.3
09:53, +30.9,  75.5
09:54, +30.8,  74.9
09:55, +30.8,  74.2
09:56, +30.7,  74.1
09:57, +30.7,  74.5
09:58, +30.9,  75.7
09:59, +30.9,  75.3
10:00, +31.0,  75.8
10:01, +30.9,  75.2
10:02, +30.9,  74.9
10:03, +30.9,  75.2
10:04, +30.8,  75.6
10:05, +30.9,  75.8
10:06, +30.9,  76.1
10:07, +30.9,  76.3
10:08, +30.7,  74.9
10:09, +30.6,  74.7
10:10, +30.6,  75.4
10:11, +30.8,  76.4
10:12, +30.8,  75.9
10:13, +30.7,  75.0
10:14, +30.7,  74.5
10:15, +30.7,  73.7
10:16, +30.8,  73.9
10:17, +30.9,  74.2
10:18, +31.0,  75.1
10:19, +31.1,  75.5
10:20, +31.1,  75.3
10:21, +30.9,  74.9
10:22, +31.1,  75.9
10:23, +31.1,  75.2
10:24, +31.2,  74.6
10:25, +31.1,  73.7
10:26, +31.1,  73.7
10:27, +31.0,  73.6
10:28, +30.8,  73.5
10:29, +30.8,  73.8
10:30, +30.9,  74.7
10:31, +30.9,  74.9
10:32, +30.9,  74.9
10:33, +30.9,  75.1
10:34, +30.9,  75.4
10:35, +30.7,  74.5
10:36, +30.7,  74.9
10:37, +30.6,  74.7
10:38, +30.6,  74.8
10:39, +30.5,  75.8
10:40, +30.5,  76.6
10:41, +30.5,  76.5
10:42, +30.5,  76.6
10:43, +30.4,  76.3
10:44, +30.5,  76.9
10:45, +30.7,  77.1
10:46, +30.7,  76.6
10:47, +30.8,  76.3
10:48, +30.8,  76.5
10:49, +30.9,  76.7
10:50, +30.8,  76.6
10:51, +30.8,  76.6
10:52, +30.7,  76.9
10:53, +30.6,  77.4
10:54, +30.5,  77.5
10:55, +30.5,  77.4
10:56, +30.3,  77.4
10:57, +29.6,  75.2
10:58, +29.2,  77.0
10:59, +29.0,  77.4
11:00, +29.1,  78.9
11:01, +29.3,  79.7
11:02, +29.4,  79.5
11:03, +29.3,  79.0
11:04, +29.2,  79.0
11:05, +29.2,  79.8
11:06, +29.3,  80.7
11:07, +29.3,  81.2
11:08, +29.3,  81.5
11:09, +29.2,  81.5
11:10, +29.4,  81.9
11:11, +29.6,  81.9
11:12, +29.8,  81.1
11:13, +30.0,  80.1
11:14, +30.1,  78.1
11:15, +30.2,  77.3
11:16, +30.3,  75.4
11:17, +30.2,  73.5
11:18, +30.3,  73.6
11:19, +30.4,  73.6
11:20, +30.6,  73.8
11:21, +30.7,  73.7
11:22, +30.7,  73.3
11:23, +30.8,  74.0
11:24, +30.8,  75.2
11:25, +30.8,  75.9
11:26, +30.8,  75.9
11:27, +30.6,  75.8
11:28, +30.5,  76.8
11:29, +30.5,  78.5
11:30, +30.3,  80.6
11:31, +30.0,  82.1
11:32, +29.7,  84.4
11:33, +29.5,  86.6
11:34, +29.3,  88.2
11:35, +29.2,  89.9
11:36, +29.2,  91.5
11:37, +29.0,  91.6
11:38, +28.9,  91.1
11:39, +28.7,  90.8
11:40, +28.6,  90.9
11:41, +28.7,  91.4
11:42, +28.9,  92.6
11:43, +28.7,  91.0
11:44, +28.8,  89.8
11:45, +28.9,  89.8
11:46, +29.0,  90.0
11:47, +29.0,  89.7
11:48, +28.9,  88.8
11:49, +28.9,  88.7
11:50, +29.0,  88.5
11:51, +29.1,  89.1
11:52, +29.0,  87.9
11:53, +29.1,  87.2
11:54, +29.3,  87.4
11:55, +29.4,  87.4
11:56, +29.4,  86.4
11:57, +29.5,  85.5
11:58, +29.5,  84.2
11:59, +29.4,  82.6
12:00, +29.6,  83.0
12:01, +29.7,  83.3
12:02, +29.8,  83.2
12:03, +29.8,  82.3
12:04, +29.9,  82.4
12:05, +29.8,  82.1
12:06, +29.8,  81.9
12:07, +29.7,  81.3
12:08, +29.6,  81.2
12:09, +29.6,  81.5
12:10, +29.6,  81.5
12:11, +29.6,  82.4
12:12, +29.5,  82.7
12:13, +29.5,  82.4
12:14, +29.4,  81.3
12:15, +29.5,  81.8
12:16, +29.5,  82.1
12:17, +29.5,  82.5
12:18, +29.5,  82.6
12:19, +29.5,  82.7
12:20, +29.5,  82.6
12:21, +29.5,  82.2
12:22, +29.5,  81.5
12:23, +29.5,  81.1
12:24, +29.6,  80.9
12:25, +29.8,  81.1
12:26, +29.8,  79.7
12:27, +29.9,  80.1
12:28, +30.0,  80.0
12:29, +30.0,  79.4
12:30, +30.0,  79.3
12:31, +30.0,  79.3
12:32, +30.0,  79.3
12:33, +29.9,  78.8
12:34, +29.9,  79.0
12:35, +29.9,  78.6
12:36, +29.8,  78.1
12:37, +29.9,  78.2
12:38, +29.9,  78.4
12:39, +30.0,  78.5
12:40, +30.0,  77.9
12:41, +30.0,  78.1
12:42, +30.0,  78.5
12:43, +30.0,  78.8
12:44, +30.0,  78.8
12:45, +30.0,  79.3
12:46, +30.0,  79.1
12:47, +29.9,  79.1
12:48, +30.0,  79.6
12:49, +29.9,  79.6
12:50, +29.8,  79.0
12:51, +29.7,  79.6
12:52, +29.9,  80.3
12:53, +30.2,  80.5
12:54, +30.3,  79.8
12:55, +30.4,  78.6
12:56, +30.5,  77.4
12:57, +30.6,  76.5
12:58, +30.5,  74.0
12:59, +30.8,  74.8
13:00, +30.8,  73.6
13:01, +30.9,  73.7
13:02, +31.2,  74.2
13:03, +31.1,  72.5
13:04, +30.9,  71.0
13:05, +31.1,  72.7
13:06, +31.1,  72.5
13:07, +31.0,  71.7
13:08, +31.0,  72.3
13:09, +30.9,  72.0
13:10, +30.8,  72.3
13:11, +30.6,  73.0
13:12, +30.5,  72.8
13:13, +30.5,  74.4
13:14, +30.4,  74.2
13:15, +30.3,  74.6
13:16, +30.3,  75.6
13:17, +30.2,  76.1
13:18, +30.2,  76.3
13:19, +30.2,  76.5
13:20, +30.2,  76.6
13:21, +30.1,  76.4
13:22, +30.2,  77.0
13:23, +30.2,  77.1
13:24, +30.1,  76.6
13:25, +30.1,  76.9
13:26, +30.1,  77.0
13:27, +30.1,  77.1
13:28, +30.1,  77.3
13:29, +30.1,  77.4
13:30, +30.1,  77.8
13:31, +30.1,  77.5
13:32, +30.3,  77.7
13:33, +30.4,  77.6
13:34, +30.3,  76.9
13:35, +30.3,  77.0
13:36, +30.3,  76.9
13:37, +30.3,  77.3
13:38, +30.3,  77.4
13:39, +30.3,  77.6
13:40, +30.2,  77.1
13:41, +30.2,  77.5
13:42, +30.2,  77.7
13:43, +30.3,  77.8
13:44, +30.3,  77.3
13:45, +30.3,  77.8
13:46, +30.3,  78.2
13:47, +30.4,  78.3
13:48, +30.4,  78.1
13:49, +30.4,  77.7
13:50, +30.4,  77.8
13:51, +30.3,  77.4
13:52, +30.2,  77.2
13:53, +30.1,  76.6
13:54, +30.1,  75.7
13:55, +30.2,  76.8
13:56, +30.1,  75.7
13:57, +30.1,  75.5
13:58, +30.2,  76.0
13:59, +30.2,  76.3
14:00, +30.1,  75.2
14:01, +30.1,  74.1
14:02, +30.1,  74.4
14:03, +30.2,  75.2
14:04, +30.3,  76.0
14:05, +30.3,  75.0
14:06, +30.3,  74.5
14:07, +30.3,  73.6
14:08, +30.3,  73.9
14:09, +30.4,  74.5
14:10, +30.3,  74.0
14:11, +30.2,  74.3
14:12, +30.2,  74.5
14:13, +30.3,  75.0
14:14, +30.4,  75.5
14:15, +30.4,  75.3
14:16, +30.4,  75.8
14:17, +30.4,  75.6
14:18, +30.4,  75.8
14:19, +30.6,  75.7
14:20, +30.5,  73.9
14:21, +30.6,  73.8
14:22, +30.6,  73.9
14:23, +30.6,  74.7
14:24, +30.4,  73.5
14:25, +30.2,  72.1
14:26, +30.2,  71.7
14:27, +30.1,  71.3
14:28, +30.1,  71.8
14:29, +30.1,  72.5
14:30, +30.1,  73.1
14:31, +30.1,  72.7
14:32, +30.1,  72.8
14:33, +30.1,  73.3
14:34, +30.1,  73.4
14:35, +30.0,  73.1
14:36, +30.1,  73.4
14:37, +30.2,  74.4
14:38, +30.2,  75.2
14:39, +30.0,  74.1
14:40, +29.9,  73.5
14:41, +30.0,  74.0
14:42, +29.9,  73.4
14:43, +29.9,  74.2
14:44, +29.9,  74.0
14:45, +29.8,  73.6
14:46, +29.9,  74.3
14:47, +29.9,  74.6
14:48, +29.8,  74.0
14:49, +29.9,  74.7
14:50, +29.8,  74.5
14:51, +29.8,  74.4
14:52, +29.9,  75.0
14:53, +29.9,  75.5
14:54, +29.8,  74.6
14:55, +29.9,  74.9
14:56, +29.9,  75.6
14:57, +29.9,  75.9
14:58, +29.9,  76.2
14:59, +29.9,  76.6
15:00, +29.9,  76.9
15:01, +29.9,  77.2
15:02, +29.9,  77.8
15:03, +29.9,  77.5
15:04, +29.9,  77.8
15:05, +29.8,  77.8
15:06, +29.9,  78.1
15:07, +29.8,  77.8
15:08, +29.8,  77.6
15:09, +29.8,  77.1
15:10, +29.8,  77.2
15:11, +29.8,  77.6
15:12, +29.8,  77.7
15:13, +29.8,  78.1
15:14, +29.8,  77.7
15:15, +29.9,  77.6
15:16, +29.9,  77.6
15:17, +29.9,  77.7
15:18, +29.9,  78.1
15:19, +29.9,  78.2
15:20, +29.8,  77.1
15:21, +29.8,  77.2
15:22, +29.8,  77.3
15:23, +29.8,  77.4
15:24, +29.8,  77.2
15:25, +29.7,  77.1
15:26, +29.8,  77.1
15:27, +29.8,  77.4
15:28, +29.8,  77.5
15:29, +29.9,  77.4
15:30, +29.9,  77.5
15:31, +29.9,  77.2
15:32, +29.9,  76.9
15:33, +29.9,  76.9
15:34, +29.9,  77.2
15:35, +29.9,  77.8
15:36, +29.9,  77.9
15:37, +29.9,  78.1
15:38, +29.9,  78.5
15:39, +30.0,  78.9
15:40, +29.9,  78.4
15:41, +29.9,  77.9
15:42, +29.8,  77.9
15:43, +29.8,  77.8
15:44, +29.8,  77.9
15:45, +29.8,  77.7
15:46, +29.7,  77.6
15:47, +29.7,  77.3
15:48, +29.7,  77.4
15:49, +29.8,  78.0
15:50, +29.8,  78.0
15:51, +29.8,  78.0
15:52, +29.8,  77.7
15:53, +29.8,  77.9
15:54, +29.7,  77.8
15:55, +29.7,  77.9
15:56, +29.7,  78.1
15:57, +29.7,  77.7
15:58, +29.7,  77.8
15:59, +29.8,  77.8
16:00, +29.8,  77.9
16:01, +29.8,  78.0
16:02, +29.8,  77.8
16:03, +29.8,  78.2
16:04, +29.8,  78.4
16:05, +29.8,  78.5
16:06, +29.8,  78.3
16:07, +29.7,  78.1
16:08, +29.8,  78.6
16:09, +29.7,  78.5
16:10, +29.8,  78.8
16:11, +29.8,  78.4
16:12, +29.7,  78.4
16:13, +29.7,  78.6
16:14, +29.7,  78.5
16:15, +29.7,  78.6
16:16, +29.8,  78.3
16:17, +29.8,  78.2
16:18, +29.8,  78.0
16:19, +29.8,  77.5
16:20, +29.8,  77.6
16:21, +29.8,  77.7
16:22, +29.8,  78.2
16:23, +29.8,  78.0
16:24, +29.7,  78.2
16:25, +29.8,  78.2
16:26, +29.8,  78.6
16:27, +29.7,  78.5
16:28, +29.7,  78.9
16:29, +29.7,  79.4
16:30, +29.7,  79.4
16:31, +29.6,  79.6
16:32, +29.6,  79.6
16:33, +29.6,  80.1
16:34, +29.6,  80.3
16:35, +29.5,  80.2
16:36, +29.5,  80.4
16:37, +29.5,  80.7
16:38, +29.5,  80.4
16:39, +29.5,  80.5
16:40, +29.5,  80.3
