00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.03,  0.03
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.04
06:37, 0.04,  0.04
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.04,  0.04
06:41, 0.04,  0.05
06:42, 0.05,  0.05
06:43, 0.05,  0.05
06:44, 0.05,  0.05
06:45, 0.05,  0.05
06:46, 0.06,  0.06
06:47, 0.06,  0.06
06:48, 0.06,  0.06
06:49, 0.06,  0.07
06:50, 0.07,  0.07
06:51, 0.07,  0.07
06:52, 0.08,  0.08
06:53, 0.08,  0.08
06:54, 0.08,  0.09
06:55, 0.09,  0.09
06:56, 0.09,  0.10
06:57, 0.10,  0.10
06:58, 0.10,  0.10
06:59, 0.10,  0.11
07:00, 0.11,  0.11
07:01, 0.00,  0.11
07:02, 0.01,  0.12
07:03, 0.01,  0.12
07:04, 0.01,  0.12
07:05, 0.02,  0.13
07:06, 0.02,  0.13
07:07, 0.02,  0.13
07:08, 0.03,  0.14
07:09, 0.03,  0.14
07:10, 0.03,  0.14
07:11, 0.04,  0.15
07:12, 0.04,  0.15
07:13, 0.04,  0.15
07:14, 0.05,  0.16
07:15, 0.05,  0.16
07:16, 0.06,  0.16
07:17, 0.06,  0.17
07:18, 0.06,  0.17
07:19, 0.07,  0.18
07:20, 0.07,  0.18
07:21, 0.08,  0.19
07:22, 0.08,  0.19
07:23, 0.08,  0.19
07:24, 0.09,  0.20
07:25, 0.09,  0.20
07:26, 0.10,  0.21
07:27, 0.10,  0.21
07:28, 0.10,  0.21
07:29, 0.11,  0.22
07:30, 0.11,  0.22
07:31, 0.12,  0.23
07:32, 0.12,  0.23
07:33, 0.13,  0.24
07:34, 0.13,  0.24
07:35, 0.14,  0.25
07:36, 0.14,  0.25
07:37, 0.15,  0.26
07:38, 0.16,  0.27
07:39, 0.17,  0.28
07:40, 0.17,  0.28
07:41, 0.18,  0.29
07:42, 0.19,  0.30
07:43, 0.20,  0.31
07:44, 0.20,  0.31
07:45, 0.21,  0.32
07:46, 0.21,  0.32
07:47, 0.22,  0.33
07:48, 0.22,  0.33
07:49, 0.23,  0.34
07:50, 0.24,  0.35
07:51, 0.24,  0.35
07:52, 0.25,  0.36
07:53, 0.25,  0.36
07:54, 0.26,  0.37
07:55, 0.27,  0.38
07:56, 0.28,  0.39
07:57, 0.29,  0.40
07:58, 0.30,  0.41
07:59, 0.31,  0.42
08:00, 0.31,  0.42
08:01, 0.01,  0.43
08:02, 0.02,  0.44
08:03, 0.03,  0.45
08:04, 0.04,  0.46
08:05, 0.05,  0.48
08:06, 0.07,  0.49
08:07, 0.08,  0.50
08:08, 0.09,  0.52
08:09, 0.11,  0.53
08:10, 0.12,  0.54
08:11, 0.13,  0.55
08:12, 0.14,  0.56
08:13, 0.15,  0.57
08:14, 0.16,  0.59
08:15, 0.17,  0.60
08:16, 0.19,  0.61
08:17, 0.20,  0.62
08:18, 0.21,  0.64
08:19, 0.23,  0.65
08:20, 0.25,  0.67
08:21, 0.26,  0.68
08:22, 0.28,  0.70
08:23, 0.30,  0.72
08:24, 0.31,  0.74
08:25, 0.33,  0.75
08:26, 0.34,  0.77
08:27, 0.36,  0.78
08:28, 0.37,  0.80
08:29, 0.39,  0.81
08:30, 0.41,  0.83
08:31, 0.42,  0.84
08:32, 0.43,  0.86
08:33, 0.45,  0.87
08:34, 0.47,  0.89
08:35, 0.49,  0.91
08:36, 0.51,  0.94
08:37, 0.53,  0.95
08:38, 0.54,  0.97
08:39, 0.57,  0.99
08:40, 0.61,  1.04
08:41, 0.65,  1.08
08:42, 0.69,  1.12
08:43, 0.72,  1.15
08:44, 0.76,  1.18
08:45, 0.80,  1.23
08:46, 0.84,  1.27
08:47, 0.89,  1.31
08:48, 0.93,  1.35
08:49, 0.97,  1.39
08:50, 1.01,  1.44
08:51, 1.06,  1.48
08:52, 1.09,  1.52
08:53, 1.13,  1.56
08:54, 1.17,  1.59
08:55, 1.20,  1.63
08:56, 1.24,  1.67
08:57, 1.28,  1.70
08:58, 1.31,  1.74
08:59, 1.35,  1.77
09:00, 1.38,  1.80
09:01, 0.04,  1.84
09:02, 0.07,  1.87
09:03, 0.09,  1.90
09:04, 0.12,  1.93
09:05, 0.15,  1.96
09:06, 0.18,  1.99
09:07, 0.21,  2.01
09:08, 0.24,  2.05
09:09, 0.27,  2.08
09:10, 0.30,  2.11
09:11, 0.33,  2.13
09:12, 0.35,  2.16
09:13, 0.38,  2.18
09:14, 0.40,  2.20
09:15, 0.42,  2.23
09:16, 0.45,  2.25
09:17, 0.47,  2.27
09:18, 0.49,  2.30
09:19, 0.51,  2.32
09:20, 0.53,  2.34
09:21, 0.56,  2.37
09:22, 0.58,  2.39
09:23, 0.61,  2.41
09:24, 0.64,  2.44
09:25, 0.67,  2.48
09:26, 0.70,  2.50
09:27, 0.73,  2.53
09:28, 0.76,  2.57
09:29, 0.80,  2.60
09:30, 0.84,  2.65
09:31, 0.89,  2.70
09:32, 0.93,  2.74
09:33, 0.97,  2.77
09:34, 1.00,  2.81
09:35, 1.03,  2.83
09:36, 1.05,  2.85
09:37, 1.10,  2.90
09:38, 1.14,  2.94
09:39, 1.20,  3.00
09:40, 1.25,  3.06
09:41, 1.30,  3.10
09:42, 1.33,  3.14
09:43, 1.39,  3.19
09:44, 1.44,  3.25
09:45, 1.50,  3.30
09:46, 1.53,  3.33
09:47, 1.57,  3.38
09:48, 1.62,  3.43
09:49, 1.65,  3.45
09:50, 1.67,  3.47
09:51, 1.69,  3.50
09:52, 1.72,  3.53
09:53, 1.75,  3.55
09:54, 1.78,  3.58
09:55, 1.84,  3.64
09:56, 1.90,  3.70
09:57, 1.93,  3.74
09:58, 1.97,  3.77
09:59, 1.99,  3.79
10:00, 2.02,  3.82
10:01, 0.02,  3.85
10:02, 0.05,  3.87
10:03, 0.07,  3.89
10:04, 0.09,  3.91
10:05, 0.11,  3.93
10:06, 0.13,  3.95
10:07, 0.15,  3.97
10:08, 0.16,  3.99
10:09, 0.18,  4.01
10:10, 0.20,  4.03
10:11, 0.22,  4.04
10:12, 0.24,  4.06
10:13, 0.26,  4.08
10:14, 0.27,  4.10
10:15, 0.30,  4.12
10:16, 0.33,  4.15
10:17, 0.35,  4.18
10:18, 0.38,  4.21
10:19, 0.41,  4.23
10:20, 0.44,  4.26
10:21, 0.46,  4.29
10:22, 0.49,  4.32
10:23, 0.52,  4.34
10:24, 0.54,  4.37
10:25, 0.56,  4.39
10:26, 0.59,  4.41
10:27, 0.61,  4.43
10:28, 0.63,  4.45
10:29, 0.65,  4.47
10:30, 0.67,  4.49
10:31, 0.69,  4.51
10:32, 0.71,  4.53
10:33, 0.73,  4.56
10:34, 0.76,  4.58
10:35, 0.78,  4.60
10:36, 0.80,  4.62
10:37, 0.81,  4.64
10:38, 0.83,  4.66
10:39, 0.86,  4.68
10:40, 0.87,  4.70
10:41, 0.89,  4.72
10:42, 0.91,  4.73
10:43, 0.93,  4.75
10:44, 0.95,  4.77
10:45, 0.97,  4.80
10:46, 0.99,  4.81
10:47, 1.01,  4.83
10:48, 1.03,  4.85
10:49, 1.05,  4.87
10:50, 1.07,  4.90
10:51, 1.10,  4.92
10:52, 1.13,  4.96
10:53, 1.16,  4.98
10:54, 1.18,  5.01
10:55, 1.21,  5.04
10:56, 1.23,  5.06
10:57, 1.26,  5.08
10:58, 1.28,  5.11
10:59, 1.31,  5.13
11:00, 1.34,  5.16
11:01, 0.02,  5.18
11:02, 0.05,  5.21
11:03, 0.08,  5.24
11:04, 0.10,  5.26
11:05, 0.13,  5.29
11:06, 0.15,  5.31
11:07, 0.18,  5.34
11:08, 0.23,  5.39
11:09, 0.28,  5.44
11:10, 0.32,  5.48
11:11, 0.36,  5.53
11:12, 0.40,  5.56
11:13, 0.44,  5.60
11:14, 0.47,  5.63
11:15, 0.51,  5.67
11:16, 0.55,  5.71
11:17, 0.59,  5.75
11:18, 0.64,  5.80
11:19, 0.70,  5.86
11:20, 0.74,  5.90
11:21, 0.78,  5.94
11:22, 0.81,  5.97
11:23, 0.84,  6.00
11:24, 0.88,  6.04
11:25, 0.91,  6.07
11:26, 0.94,  6.10
11:27, 0.98,  6.14
11:28, 1.01,  6.17
11:29, 1.04,  6.21
11:30, 1.08,  6.24
11:31, 1.11,  6.27
11:32, 1.15,  6.31
11:33, 1.18,  6.34
11:34, 1.21,  6.37
11:35, 1.24,  6.40
11:36, 1.27,  6.43
11:37, 1.30,  6.46
11:38, 1.34,  6.50
11:39, 1.37,  6.53
11:40, 1.40,  6.56
11:41, 1.43,  6.59
11:42, 1.45,  6.61
11:43, 1.48,  6.64
11:44, 1.50,  6.66
11:45, 1.52,  6.68
11:46, 1.54,  6.70
11:47, 1.56,  6.72
11:48, 1.57,  6.73
11:49, 1.59,  6.75
11:50, 1.60,  6.76
11:51, 1.62,  6.78
11:52, 1.63,  6.79
11:53, 1.65,  6.81
11:54, 1.66,  6.82
11:55, 1.67,  6.84
11:56, 1.69,  6.85
11:57, 1.70,  6.86
11:58, 1.72,  6.88
11:59, 1.74,  6.90
12:00, 1.76,  6.92
12:01, 0.02,  6.94
12:02, 0.05,  6.97
12:03, 0.08,  7.00
12:04, 0.11,  7.03
12:05, 0.15,  7.07
12:06, 0.19,  7.11
12:07, 0.23,  7.15
12:08, 0.27,  7.19
12:09, 0.30,  7.22
12:10, 0.34,  7.26
12:11, 0.39,  7.31
12:12, 0.45,  7.37
12:13, 0.52,  7.44
12:14, 0.58,  7.50
12:15, 0.62,  7.54
12:16, 0.67,  7.59
12:17, 0.73,  7.65
12:18, 0.80,  7.72
12:19, 0.87,  7.78
12:20, 0.91,  7.83
12:21, 0.97,  7.89
12:22, 1.01,  7.93
12:23, 1.05,  7.97
12:24, 1.08,  8.00
12:25, 1.13,  8.05
12:26, 1.18,  8.10
12:27, 1.25,  8.17
12:28, 1.32,  8.24
12:29, 1.37,  8.29
12:30, 1.40,  8.32
12:31, 1.45,  8.37
12:32, 1.51,  8.43
12:33, 1.55,  8.47
12:34, 1.58,  8.50
12:35, 1.64,  8.56
12:36, 1.70,  8.62
12:37, 1.75,  8.67
12:38, 1.80,  8.72
12:39, 1.84,  8.76
12:40, 1.88,  8.80
12:41, 1.91,  8.83
12:42, 1.95,  8.86
12:43, 1.97,  8.89
12:44, 2.01,  8.93
12:45, 2.05,  8.97
12:46, 2.08,  9.00
12:47, 2.13,  9.05
12:48, 2.16,  9.08
12:49, 2.19,  9.11
12:50, 2.23,  9.15
12:51, 2.29,  9.21
12:52, 2.33,  9.25
12:53, 2.39,  9.31
12:54, 2.47,  9.39
12:55, 2.53,  9.45
12:56, 2.60,  9.52
12:57, 2.67,  9.58
12:58, 2.72,  9.64
12:59, 2.77,  9.69
13:00, 2.82,  9.74
13:01, 0.07,  9.81
13:02, 0.14,  9.88
13:03, 0.19,  9.93
13:04, 0.23,  9.97
13:05, 0.27, 10.01
13:06, 0.30, 10.04
13:07, 0.33, 10.07
13:08, 0.36, 10.10
13:09, 0.38, 10.13
13:10, 0.41, 10.16
13:11, 0.43, 10.18
13:12, 0.46, 10.20
13:13, 0.49, 10.23
13:14, 0.52, 10.26
13:15, 0.55, 10.30
13:16, 0.58, 10.32
13:17, 0.61, 10.35
13:18, 0.63, 10.37
13:19, 0.66, 10.40
13:20, 0.70, 10.44
13:21, 0.75, 10.49
13:22, 0.78, 10.52
13:23, 0.83, 10.57
13:24, 0.86, 10.60
13:25, 0.89, 10.63
13:26, 0.92, 10.67
13:27, 0.96, 10.70
13:28, 1.00, 10.75
13:29, 1.06, 10.80
13:30, 1.12, 10.87
13:31, 1.18, 10.93
13:32, 1.22, 10.96
13:33, 1.28, 11.02
13:34, 1.35, 11.09
13:35, 1.42, 11.16
13:36, 1.49, 11.23
13:37, 1.56, 11.30
13:38, 1.61, 11.35
13:39, 1.65, 11.39
13:40, 1.71, 11.45
13:41, 1.79, 11.53
13:42, 1.83, 11.57
13:43, 1.89, 11.63
13:44, 1.94, 11.68
13:45, 1.97, 11.71
13:46, 2.01, 11.75
13:47, 2.04, 11.79
13:48, 2.08, 11.82
13:49, 2.15, 11.89
13:50, 2.19, 11.93
13:51, 2.23, 11.97
13:52, 2.27, 12.01
13:53, 2.30, 12.04
13:54, 2.32, 12.06
13:55, 2.35, 12.09
13:56, 2.39, 12.14
13:57, 2.43, 12.17
13:58, 2.45, 12.19
13:59, 2.49, 12.23
14:00, 2.53, 12.27
14:01, 0.04, 12.31
14:02, 0.10, 12.37
14:03, 0.15, 12.42
14:04, 0.20, 12.47
14:05, 0.23, 12.50
14:06, 0.28, 12.55
14:07, 0.31, 12.59
14:08, 0.36, 12.63
14:09, 0.43, 12.71
14:10, 0.49, 12.76
14:11, 0.54, 12.81
14:12, 0.61, 12.88
14:13, 0.68, 12.96
14:14, 0.73, 13.01
14:15, 0.78, 13.05
14:16, 0.84, 13.11
14:17, 0.90, 13.17
14:18, 0.97, 13.24
14:19, 1.04, 13.31
14:20, 1.11, 13.38
14:21, 1.17, 13.44
14:22, 1.23, 13.51
14:23, 1.30, 13.58
14:24, 1.37, 13.64
14:25, 1.43, 13.71
14:26, 1.50, 13.77
14:27, 1.56, 13.83
14:28, 1.63, 13.90
14:29, 1.68, 13.95
14:30, 1.73, 14.00
14:31, 1.77, 14.05
14:32, 1.83, 14.10
14:33, 1.87, 14.14
14:34, 1.90, 14.17
14:35, 1.92, 14.20
14:36, 1.95, 14.22
14:37, 1.97, 14.24
14:38, 1.99, 14.26
14:39, 2.04, 14.31
14:40, 2.08, 14.36
14:41, 2.11, 14.38
14:42, 2.14, 14.41
14:43, 2.17, 14.44
14:44, 2.20, 14.48
14:45, 2.23, 14.51
14:46, 2.27, 14.54
14:47, 2.31, 14.58
14:48, 2.33, 14.61
14:49, 2.36, 14.63
14:50, 2.39, 14.66
14:51, 2.41, 14.68
14:52, 2.44, 14.71
14:53, 2.46, 14.73
14:54, 2.49, 14.76
14:55, 2.52, 14.79
14:56, 2.55, 14.82
14:57, 2.58, 14.86
14:58, 2.62, 14.89
14:59, 2.66, 14.94
15:00, 2.70, 14.97
15:01, 0.04, 15.01
15:02, 0.07, 15.05
15:03, 0.11, 15.08
15:04, 0.13, 15.11
15:05, 0.16, 15.14
15:06, 0.20, 15.17
15:07, 0.23, 15.21
15:08, 0.27, 15.24
15:09, 0.30, 15.27
15:10, 0.33, 15.30
15:11, 0.36, 15.33
15:12, 0.39, 15.37
15:13, 0.43, 15.40
15:14, 0.46, 15.43
15:15, 0.48, 15.46
15:16, 0.51, 15.49
15:17, 0.54, 15.51
15:18, 0.56, 15.54
15:19, 0.59, 15.56
15:20, 0.61, 15.58
15:21, 0.63, 15.60
15:22, 0.65, 15.63
15:23, 0.67, 15.65
15:24, 0.69, 15.67
15:25, 0.71, 15.68
15:26, 0.73, 15.70
15:27, 0.74, 15.72
15:28, 0.76, 15.73
15:29, 0.78, 15.75
15:30, 0.80, 15.77
15:31, 0.82, 15.79
15:32, 0.83, 15.81
15:33, 0.85, 15.83
15:34, 0.87, 15.85
15:35, 0.89, 15.87
15:36, 0.91, 15.89
15:37, 0.93, 15.91
15:38, 0.95, 15.93
15:39, 0.98, 15.95
15:40, 1.00, 15.97
15:41, 1.02, 15.99
15:42, 1.04, 16.01
15:43, 1.06, 16.03
15:44, 1.08, 16.05
15:45, 1.10, 16.07
15:46, 1.12, 16.09
15:47, 1.14, 16.11
15:48, 1.16, 16.13
15:49, 1.17, 16.15
15:50, 1.19, 16.17
15:51, 1.21, 16.18
15:52, 1.23, 16.20
15:53, 1.24, 16.22
15:54, 1.26, 16.24
15:55, 1.28, 16.25
15:56, 1.30, 16.27
15:57, 1.31, 16.29
15:58, 1.33, 16.30
15:59, 1.34, 16.32
16:00, 1.36, 16.33
16:01, 0.02, 16.35
16:02, 0.03, 16.37
16:03, 0.05, 16.38
16:04, 0.06, 16.40
16:05, 0.08, 16.42
16:06, 0.10, 16.43
16:07, 0.11, 16.45
16:08, 0.13, 16.46
16:09, 0.14, 16.48
16:10, 0.16, 16.49
16:11, 0.17, 16.51
16:12, 0.19, 16.53
16:13, 0.21, 16.54
16:14, 0.22, 16.56
16:15, 0.24, 16.58
16:16, 0.26, 16.59
16:17, 0.27, 16.61
16:18, 0.29, 16.62
16:19, 0.30, 16.64
16:20, 0.32, 16.66
16:21, 0.34, 16.67
16:22, 0.36, 16.69
16:23, 0.37, 16.71
16:24, 0.39, 16.72
16:25, 0.41, 16.74
16:26, 0.42, 16.76
16:27, 0.44, 16.77
16:28, 0.46, 16.79
16:29, 0.48, 16.81
16:30, 0.50, 16.83
16:31, 0.52, 16.85
16:32, 0.54, 16.87
16:33, 0.56, 16.89
16:34, 0.58, 16.92
16:35, 0.60, 16.94
16:36, 0.63, 16.96
16:37, 0.66, 16.99
16:38, 0.68, 17.02
16:39, 0.71, 17.04
16:40, 0.73, 17.06
