00:01, +21.0,  73.3
00:02, +21.0,  73.2
00:03, +21.0,  73.3
00:04, +21.0,  73.3
00:05, +21.0,  73.3
00:06, +21.0,  73.3
00:07, +21.0,  73.3
00:08, +21.0,  73.4
00:09, +21.0,  73.4
00:10, +21.0,  73.4
00:11, +21.0,  73.3
00:12, +21.0,  73.4
00:13, +21.0,  73.6
00:14, +21.0,  73.9
00:15, +21.0,  74.1
00:16, +21.0,  74.0
00:17, +21.0,  73.9
00:18, +21.0,  73.8
00:19, +20.9,  73.9
00:20, +20.9,  73.8
00:21, +20.9,  73.7
00:22, +20.9,  73.7
00:23, +20.9,  73.8
00:24, +20.9,  73.8
00:25, +20.9,  73.9
00:26, +20.9,  74.0
00:27, +20.9,  73.9
00:28, +20.9,  74.1
00:29, +20.9,  73.9
00:30, +20.9,  74.0
00:31, +20.9,  74.4
00:32, +20.9,  74.3
00:33, +20.9,  74.1
00:34, +20.9,  74.2
00:35, +20.9,  74.2
00:36, +20.9,  74.0
00:37, +20.9,  74.0
00:38, +20.9,  74.4
00:39, +20.9,  74.4
00:40, +20.9,  74.5
00:41, +20.9,  74.7
00:42, +20.9,  74.9
00:43, +20.9,  74.9
00:44, +20.9,  75.0
00:45, +20.9,  75.0
00:46, +20.9,  75.2
00:47, +20.9,  75.4
00:48, +21.0,  75.7
00:49, +21.0,  75.8
00:50, +21.0,  75.9
00:51, +21.0,  75.8
00:52, +21.0,  75.7
00:53, +21.0,  75.8
00:54, +21.0,  75.8
00:55, +21.0,  75.8
00:56, +21.0,  75.7
00:57, +21.0,  75.8
00:58, +21.1,  75.9
00:59, +21.1,  76.1
01:00, +21.1,  76.1
01:01, +21.1,  76.2
01:02, +21.1,  76.2
01:03, +21.1,  76.2
01:04, +21.1,  76.2
01:05, +21.1,  76.3
01:06, +21.1,  76.3
01:07, +21.2,  76.2
01:08, +21.2,  75.6
01:09, +21.2,  75.5
01:10, +21.2,  75.5
01:11, +21.3,  75.5
01:12, +21.3,  75.5
01:13, +21.3,  75.4
01:14, +21.4,  75.4
01:15, +21.4,  75.3
01:16, +21.4,  74.9
01:17, +21.4,  74.8
01:18, +21.4,  74.4
01:19, +21.5,  74.5
01:20, +21.5,  74.5
01:21, +21.5,  74.5
01:22, +21.5,  74.3
01:23, +21.5,  74.2
01:24, +21.5,  74.2
01:25, +21.5,  74.4
01:26, +21.5,  74.6
01:27, +21.5,  74.6
01:28, +21.5,  74.6
01:29, +21.5,  74.6
01:30, +21.5,  74.8
01:31, +21.4,  74.8
01:32, +21.4,  74.9
01:33, +21.4,  74.9
01:34, +21.4,  75.0
01:35, +21.3,  75.1
01:36, +21.3,  75.2
01:37, +21.3,  75.4
01:38, +21.3,  75.5
01:39, +21.2,  75.7
01:40, +21.2,  75.9
01:41, +21.2,  75.9
01:42, +21.2,  76.0
01:43, +21.2,  76.1
01:44, +21.2,  76.1
01:45, +21.2,  76.1
01:46, +21.2,  76.1
01:47, +21.2,  76.3
01:48, +21.2,  76.3
01:49, +21.2,  76.4
01:50, +21.2,  76.4
01:51, +21.2,  76.4
01:52, +21.2,  76.5
01:53, +21.1,  76.4
01:54, +21.2,  76.4
01:55, +21.2,  76.5
01:56, +21.1,  76.5
01:57, +21.1,  76.5
01:58, +21.1,  76.5
01:59, +21.1,  76.6
02:00, +21.1,  76.6
02:01, +21.1,  76.6
02:02, +21.1,  76.6
02:03, +21.1,  76.6
02:04, +21.1,  76.6
02:05, +21.1,  76.6
02:06, +21.0,  76.6
02:07, +21.0,  76.6
02:08, +21.0,  76.7
02:09, +21.0,  76.8
02:10, +20.9,  76.8
02:11, +20.9,  77.0
02:12, +20.9,  77.2
02:13, +20.8,  77.3
02:14, +20.8,  77.4
02:15, +20.8,  77.5
02:16, +20.7,  77.7
02:17, +20.7,  77.9
02:18, +20.7,  78.1
02:19, +20.7,  78.2
02:20, +20.6,  78.3
02:21, +20.6,  78.6
02:22, +20.6,  78.7
02:23, +20.6,  78.7
02:24, +20.5,  78.8
02:25, +20.5,  79.0
02:26, +20.5,  79.0
02:27, +20.5,  79.3
02:28, +20.5,  79.5
02:29, +20.4,  79.5
02:30, +20.4,  79.5
02:31, +20.4,  79.5
02:32, +20.4,  79.6
02:33, +20.3,  79.7
02:34, +20.3,  79.6
02:35, +20.3,  79.4
02:36, +20.3,  79.4
02:37, +20.3,  79.4
02:38, +20.3,  79.6
02:39, +20.3,  79.7
02:40, +20.3,  79.8
02:41, +20.3,  80.0
02:42, +20.3,  80.0
02:43, +20.2,  80.4
02:44, +20.2,  80.4
02:45, +20.2,  80.4
02:46, +20.2,  80.3
02:47, +20.2,  80.3
02:48, +20.2,  80.3
02:49, +20.2,  80.4
02:50, +20.1,  80.4
02:51, +20.1,  80.4
02:52, +20.1,  80.4
02:53, +20.1,  80.5
02:54, +20.1,  80.6
02:55, +20.1,  80.6
02:56, +20.1,  80.6
02:57, +20.1,  80.8
02:58, +20.1,  80.9
02:59, +20.0,  80.9
03:00, +20.0,  81.2
03:01, +20.0,  81.4
03:02, +20.0,  81.4
03:03, +20.0,  81.4
03:04, +19.9,  81.5
03:05, +19.9,  81.6
03:06, +19.9,  81.4
03:07, +19.9,  81.5
03:08, +19.9,  81.5
03:09, +19.9,  81.8
03:10, +19.8,  81.9
03:11, +19.8,  82.1
03:12, +19.8,  82.4
03:13, +19.8,  82.3
03:14, +19.8,  82.0
03:15, +19.8,  82.1
03:16, +19.8,  82.2
03:17, +19.8,  82.4
03:18, +19.8,  82.5
03:19, +19.8,  82.6
03:20, +19.8,  82.7
03:21, +19.8,  82.8
03:22, +19.8,  82.8
03:23, +19.8,  82.8
03:24, +19.8,  82.8
03:25, +19.8,  82.8
03:26, +19.8,  82.9
03:27, +19.7,  82.9
03:28, +19.7,  83.0
03:29, +19.7,  83.0
03:30, +19.7,  82.9
03:31, +19.7,  83.0
03:32, +19.7,  83.0
03:33, +19.6,  83.0
03:34, +19.6,  83.0
03:35, +19.6,  83.1
03:36, +19.6,  83.2
03:37, +19.6,  83.3
03:38, +19.6,  83.4
03:39, +19.6,  83.5
03:40, +19.6,  83.7
03:41, +19.6,  83.6
03:42, +19.6,  83.7
03:43, +19.6,  83.7
03:44, +19.6,  83.8
03:45, +19.6,  83.9
03:46, +19.6,  84.0
03:47, +19.6,  84.0
03:48, +19.6,  84.1
03:49, +19.6,  84.0
03:50, +19.6,  84.1
03:51, +19.6,  84.2
03:52, +19.6,  84.3
03:53, +19.6,  84.4
03:54, +19.5,  84.5
03:55, +19.5,  84.6
03:56, +19.5,  84.7
03:57, +19.5,  84.7
03:58, +19.5,  84.6
03:59, +19.5,  84.6
04:00, +19.5,  84.7
04:01, +19.5,  84.8
04:02, +19.5,  84.8
04:03, +19.5,  84.9
04:04, +19.5,  84.9
04:05, +19.5,  85.1
04:06, +19.6,  85.0
04:07, +19.6,  85.0
04:08, +19.6,  85.0
04:09, +19.6,  85.0
04:10, +19.6,  85.0
04:11, +19.6,  85.0
04:12, +19.6,  84.9
04:13, +19.6,  84.9
04:14, +19.6,  84.9
04:15, +19.6,  84.8
04:16, +19.6,  84.8
04:17, +19.6,  84.7
04:18, +19.6,  84.7
04:19, +19.7,  84.5
04:20, +19.7,  84.4
04:21, +19.7,  84.3
04:22, +19.7,  84.3
04:23, +19.7,  84.1
04:24, +19.8,  84.1
04:25, +19.8,  83.9
04:26, +19.8,  83.7
04:27, +19.8,  83.6
04:28, +19.8,  83.5
04:29, +19.8,  83.4
04:30, +19.8,  83.3
04:31, +19.9,  83.1
04:32, +19.9,  83.1
04:33, +19.9,  83.0
04:34, +19.9,  82.8
04:35, +19.9,  82.7
04:36, +19.9,  82.7
04:37, +19.9,  82.6
04:38, +19.9,  82.5
04:39, +19.9,  82.4
04:40, +19.9,  82.3
04:41, +19.9,  82.1
04:42, +19.9,  82.1
04:43, +19.9,  81.9
04:44, +19.9,  81.8
04:45, +19.9,  81.8
04:46, +19.9,  81.7
04:47, +19.9,  81.7
04:48, +19.9,  81.7
04:49, +19.9,  81.6
04:50, +19.9,  81.6
04:51, +19.9,  81.5
04:52, +20.0,  81.6
04:53, +20.0,  81.6
04:54, +20.0,  81.6
04:55, +20.0,  81.6
04:56, +20.0,  81.6
04:57, +20.0,  81.6
04:58, +20.0,  81.9
04:59, +20.1,  81.9
05:00, +20.1,  81.9
05:01, +20.1,  81.9
05:02, +20.1,  81.7
05:03, +20.1,  81.5
05:04, +20.1,  81.4
05:05, +20.1,  81.1
05:06, +20.1,  81.0
05:07, +20.1,  80.9
05:08, +20.1,  80.9
05:09, +20.1,  80.9
05:10, +20.1,  81.0
05:11, +20.1,  81.0
05:12, +20.1,  81.2
05:13, +20.1,  81.3
05:14, +20.1,  81.4
05:15, +20.1,  81.5
05:16, +20.2,  81.6
05:17, +20.2,  81.6
05:18, +20.2,  81.5
05:19, +20.2,  81.5
05:20, +20.2,  81.6
05:21, +20.3,  81.4
05:22, +20.3,  81.4
05:23, +20.3,  81.1
05:24, +20.3,  81.0
05:25, +20.3,  80.9
05:26, +20.3,  80.7
05:27, +20.4,  80.6
05:28, +20.4,  80.4
05:29, +20.4,  80.3
05:30, +20.4,  80.2
05:31, +20.5,  79.9
05:32, +20.5,  79.9
05:33, +20.5,  79.7
05:34, +20.5,  79.7
05:35, +20.5,  79.6
05:36, +20.5,  79.4
05:37, +20.5,  79.3
05:38, +20.5,  79.3
05:39, +20.5,  79.1
05:40, +20.5,  79.0
05:41, +20.5,  79.0
05:42, +20.5,  79.0
05:43, +20.5,  79.0
05:44, +20.5,  79.0
05:45, +20.5,  78.9
05:46, +20.5,  79.0
05:47, +20.5,  79.0
05:48, +20.5,  78.9
05:49, +20.5,  78.9
05:50, +20.5,  78.8
05:51, +20.5,  78.8
05:52, +20.5,  78.8
05:53, +20.5,  78.8
05:54, +20.5,  78.8
05:55, +20.4,  78.9
05:56, +20.5,  79.0
05:57, +20.5,  79.0
05:58, +20.5,  78.9
05:59, +20.5,  78.9
06:00, +20.5,  78.9
06:01, +20.5,  78.9
06:02, +20.5,  78.9
06:03, +20.6,  78.9
06:04, +20.6,  78.9
06:05, +20.6,  78.9
06:06, +20.6,  78.9
06:07, +20.6,  78.9
06:08, +20.6,  78.8
06:09, +20.6,  78.7
06:10, +20.6,  78.5
06:11, +20.5,  78.3
06:12, +20.5,  78.2
06:13, +20.5,  78.2
06:14, +20.5,  78.3
06:15, +20.5,  78.4
06:16, +20.5,  78.6
06:17, +20.5,  78.8
06:18, +20.5,  78.8
06:19, +20.6,  78.9
06:20, +20.6,  78.9
06:21, +20.6,  79.0
06:22, +20.6,  79.0
06:23, +20.6,  79.1
06:24, +20.6,  79.1
06:25, +20.6,  78.9
06:26, +20.6,  78.8
06:27, +20.6,  78.8
06:28, +20.6,  78.7
06:29, +20.6,  78.6
06:30, +20.6,  78.5
06:31, +20.6,  78.5
06:32, +20.6,  78.4
06:33, +20.6,  78.5
06:34, +20.5,  78.4
06:35, +20.5,  78.4
06:36, +20.5,  78.5
06:37, +20.5,  78.6
06:38, +20.5,  78.7
06:39, +20.5,  78.8
06:40, +20.5,  78.9
06:41, +20.4,  79.0
06:42, +20.4,  79.1
06:43, +20.4,  79.1
06:44, +20.4,  79.2
06:45, +20.4,  79.2
06:46, +20.4,  79.3
06:47, +20.4,  79.3
06:48, +20.4,  79.3
06:49, +20.4,  79.4
06:50, +20.4,  79.6
06:51, +20.4,  79.5
06:52, +20.4,  79.6
06:53, +20.4,  79.6
06:54, +20.4,  79.6
06:55, +20.5,  79.6
06:56, +20.5,  79.7
06:57, +20.5,  79.8
06:58, +20.5,  79.6
06:59, +20.5,  79.3
07:00, +20.5,  79.2
07:01, +20.6,  79.0
07:02, +20.6,  79.0
07:03, +20.6,  78.9
07:04, +20.6,  78.8
07:05, +20.6,  78.7
07:06, +20.6,  78.7
07:07, +20.6,  78.7
07:08, +20.6,  78.7
07:09, +20.6,  78.7
07:10, +20.7,  78.8
07:11, +20.7,  78.8
07:12, +20.7,  78.6
07:13, +20.8,  78.5
07:14, +20.8,  78.4
07:15, +20.8,  78.5
07:16, +20.9,  78.6
07:17, +20.9,  78.5
07:18, +21.0,  78.5
07:19, +21.0,  78.4
07:20, +21.1,  78.4
07:21, +21.1,  78.2
07:22, +21.2,  78.2
07:23, +21.3,  77.9
07:24, +21.4,  77.7
07:25, +21.4,  77.4
07:26, +21.5,  77.3
07:27, +21.6,  77.2
07:28, +21.7,  76.7
07:29, +21.8,  76.6
07:30, +21.9,  76.5
07:31, +22.0,  76.0
07:32, +22.1,  75.8
07:33, +22.2,  75.7
07:34, +22.3,  75.6
07:35, +22.4,  75.3
07:36, +22.5,  75.2
07:37, +22.6,  75.0
07:38, +22.7,  74.3
07:39, +22.8,  73.6
07:40, +22.9,  73.4
07:41, +23.0,  73.0
07:42, +23.1,  72.4
07:43, +23.2,  72.1
07:44, +23.2,  71.8
07:45, +23.3,  71.4
07:46, +23.4,  71.3
07:47, +23.5,  71.2
07:48, +23.6,  71.0
07:49, +23.6,  70.9
07:50, +23.7,  70.2
07:51, +23.7,  70.2
07:52, +23.8,  70.0
07:53, +23.8,  69.0
07:54, +23.8,  69.0
07:55, +23.9,  69.1
07:56, +23.8,  68.1
07:57, +23.9,  68.2
07:58, +23.9,  68.3
07:59, +24.0,  68.4
08:00, +24.0,  68.1
08:01, +24.0,  68.1
08:02, +24.1,  68.3
08:03, +24.1,  68.0
08:04, +24.1,  67.7
08:05, +24.1,  66.9
08:06, +24.1,  67.2
08:07, +24.2,  67.5
08:08, +24.2,  66.7
08:09, +24.2,  65.8
08:10, +24.2,  65.8
08:11, +24.3,  66.2
08:12, +24.3,  65.5
08:13, +24.3,  65.2
08:14, +24.2,  64.3
08:15, +24.2,  63.9
08:16, +24.3,  63.6
08:17, +24.3,  63.8
08:18, +24.3,  63.8
08:19, +24.4,  64.0
08:20, +24.5,  64.4
08:21, +24.5,  64.3
08:22, +24.6,  64.4
08:23, +24.6,  63.5
08:24, +24.7,  63.2
08:25, +24.7,  63.0
08:26, +24.7,  62.3
08:27, +24.8,  62.9
08:28, +24.9,  63.4
08:29, +24.9,  63.3
08:30, +25.0,  62.6
08:31, +25.0,  62.8
08:32, +25.0,  62.3
08:33, +25.1,  62.6
08:34, +25.1,  62.3
08:35, +25.2,  62.0
08:36, +25.2,  62.4
08:37, +25.3,  62.5
08:38, +25.4,  62.5
08:39, +25.4,  62.4
08:40, +25.5,  62.5
08:41, +25.6,  61.8
08:42, +25.6,  61.1
08:43, +25.5,  60.1
08:44, +25.6,  60.2
08:45, +25.6,  60.7
08:46, +25.7,  60.8
08:47, +25.8,  60.4
08:48, +25.8,  59.5
08:49, +25.9,  59.5
08:50, +25.9,  58.3
08:51, +26.0,  58.4
08:52, +26.1,  58.9
08:53, +26.2,  59.1
08:54, +26.3,  58.6
08:55, +26.4,  58.2
08:56, +26.5,  57.5
08:57, +26.6,  57.8
08:58, +26.6,  56.6
08:59, +26.7,  57.0
09:00, +26.7,  57.3
09:01, +26.7,  56.8
09:02, +26.7,  57.2
09:03, +26.7,  57.9
09:04, +26.8,  58.0
09:05, +26.8,  57.4
09:06, +26.9,  56.3
09:07, +26.9,  55.8
09:08, +27.0,  56.2
09:09, +27.0,  55.7
09:10, +26.9,  55.0
09:11, +26.8,  55.1
09:12, +26.7,  54.0
09:13, +26.7,  54.4
09:14, +26.6,  54.8
09:15, +26.6,  55.4
09:16, +26.6,  55.6
09:17, +26.6,  55.9
09:18, +26.5,  55.9
09:19, +26.6,  55.9
09:20, +26.6,  56.4
09:21, +26.6,  56.4
09:22, +26.6,  55.1
09:23, +26.6,  54.9
09:24, +26.5,  54.3
09:25, +26.5,  54.7
09:26, +26.5,  55.0
09:27, +26.5,  54.9
09:28, +26.5,  54.9
09:29, +26.5,  55.2
09:30, +26.5,  55.6
09:31, +26.4,  56.1
09:32, +26.4,  55.9
09:33, +26.4,  56.1
09:34, +26.4,  55.6
09:35, +26.4,  54.9
09:36, +26.5,  54.3
09:37, +26.5,  54.1
09:38, +26.5,  54.7
09:39, +26.7,  55.7
09:40, +26.7,  55.7
09:41, +26.8,  56.0
09:42, +26.9,  55.6
09:43, +26.9,  54.0
09:44, +27.0,  53.4
09:45, +27.1,  54.1
09:46, +27.2,  54.1
09:47, +27.2,  54.3
09:48, +27.2,  53.1
09:49, +27.2,  52.9
09:50, +27.2,  53.1
09:51, +27.2,  53.6
09:52, +27.2,  54.1
09:53, +27.1,  54.3
09:54, +27.1,  54.3
09:55, +27.0,  53.3
09:56, +27.0,  53.4
09:57, +27.0,  54.1
09:58, +27.0,  54.4
09:59, +27.0,  54.2
10:00, +27.0,  53.9
10:01, +27.0,  53.7
10:02, +27.1,  53.4
10:03, +27.1,  53.7
10:04, +27.2,  53.9
10:05, +27.3,  53.3
10:06, +27.3,  53.2
10:07, +27.3,  53.3
10:08, +27.3,  53.1
10:09, +27.4,  52.7
10:10, +27.4,  53.2
10:11, +27.4,  53.5
10:12, +27.4,  53.4
10:13, +27.4,  53.3
10:14, +27.4,  53.2
10:15, +27.5,  53.7
10:16, +27.5,  54.0
10:17, +27.6,  53.7
10:18, +27.7,  53.1
10:19, +27.8,  52.0
10:20, +27.8,  51.9
10:21, +27.9,  52.3
10:22, +27.9,  51.7
10:23, +28.0,  51.0
10:24, +28.0,  50.7
10:25, +28.1,  50.7
10:26, +28.1,  51.4
10:27, +28.2,  50.9
10:28, +28.3,  50.4
10:29, +28.3,  50.0
10:30, +28.3,  49.8
10:31, +28.3,  50.2
10:32, +28.2,  50.0
10:33, +28.1,  49.5
10:34, +28.0,  50.1
10:35, +27.9,  50.5
10:36, +27.9,  50.5
10:37, +27.9,  51.3
10:38, +27.9,  51.4
10:39, +28.0,  51.9
10:40, +28.0,  51.5
10:41, +28.0,  50.8
10:42, +28.1,  49.8
10:43, +28.1,  50.1
10:44, +28.2,  49.3
10:45, +28.2,  49.6
10:46, +28.1,  50.1
10:47, +28.1,  50.9
10:48, +28.0,  51.6
10:49, +28.0,  51.6
10:50, +28.1,  51.4
10:51, +28.1,  51.2
10:52, +28.2,  51.6
10:53, +28.2,  49.9
10:54, +28.2,  50.1
10:55, +28.3,  49.6
10:56, +28.3,  50.3
10:57, +28.3,  49.5
10:58, +28.3,  49.2
10:59, +28.3,  50.3
11:00, +28.3,  50.3
11:01, +28.3,  50.2
11:02, +28.4,  50.2
11:03, +28.4,  49.7
11:04, +28.5,  49.7
11:05, +28.6,  49.6
11:06, +28.7,  50.5
11:07, +28.7,  50.5
11:08, +28.8,  49.2
11:09, +28.8,  49.2
11:10, +28.8,  49.1
11:11, +28.8,  48.4
11:12, +28.8,  48.5
11:13, +28.7,  48.1
11:14, +28.7,  48.6
11:15, +28.6,  48.7
11:16, +28.6,  48.5
11:17, +28.6,  49.8
11:18, +28.5,  49.8
11:19, +28.4,  50.3
11:20, +28.4,  50.3
11:21, +28.3,  49.7
11:22, +28.3,  49.6
11:23, +28.2,  49.1
11:24, +28.3,  49.6
11:25, +28.3,  50.2
11:26, +28.4,  50.1
11:27, +28.5,  49.9
11:28, +28.6,  49.6
11:29, +28.6,  49.1
11:30, +28.6,  50.0
11:31, +28.7,  50.0
11:32, +28.8,  48.2
11:33, +28.8,  48.5
11:34, +28.9,  48.0
11:35, +28.9,  48.1
11:36, +28.9,  48.5
11:37, +28.9,  48.0
11:38, +28.9,  48.6
11:39, +28.9,  48.9
11:40, +28.9,  48.7
11:41, +28.9,  49.1
11:42, +28.9,  50.1
11:43, +28.9,  49.4
11:44, +28.9,  49.6
11:45, +28.8,  49.3
11:46, +28.8,  49.4
11:47, +28.8,  49.7
11:48, +28.7,  50.0
11:49, +28.7,  50.6
11:50, +28.8,  51.0
11:51, +28.7,  50.2
11:52, +28.7,  49.2
11:53, +28.7,  49.4
11:54, +28.7,  49.0
11:55, +28.7,  49.4
11:56, +28.8,  50.2
11:57, +28.8,  49.9
11:58, +28.8,  50.6
11:59, +28.9,  50.3
12:00, +29.0,  49.7
12:01, +29.1,  49.4
12:02, +29.2,  49.5
12:03, +29.3,  48.8
12:04, +29.3,  48.5
12:05, +29.4,  48.0
12:06, +29.4,  47.6
12:07, +29.5,  47.9
12:08, +29.5,  48.3
12:09, +29.6,  48.5
12:10, +29.7,  48.3
12:11, +29.7,  45.6
12:12, +29.7,  45.9
12:13, +29.6,  46.0
12:14, +29.5,  46.0
12:15, +29.3,  46.8
12:16, +29.2,  47.2
12:17, +29.1,  47.3
12:18, +29.0,  46.9
12:19, +28.9,  47.6
12:20, +28.8,  48.4
12:21, +28.8,  48.1
12:22, +28.7,  47.9
12:23, +28.7,  48.2
12:24, +28.7,  47.7
12:25, +28.7,  48.2
12:26, +28.7,  48.1
12:27, +28.7,  48.2
12:28, +28.6,  48.8
12:29, +28.6,  49.9
12:30, +28.7,  49.5
12:31, +28.7,  49.2
12:32, +28.7,  49.9
12:33, +28.8,  50.0
12:34, +28.8,  49.0
12:35, +28.9,  48.3
12:36, +29.0,  48.6
12:37, +29.0,  48.5
12:38, +29.0,  46.8
12:39, +29.0,  46.6
12:40, +29.0,  47.5
12:41, +29.0,  47.6
12:42, +29.0,  47.6
12:43, +28.9,  47.5
12:44, +28.8,  48.2
12:45, +28.8,  47.5
12:46, +28.8,  47.8
12:47, +28.8,  48.5
12:48, +28.8,  48.5
12:49, +28.8,  48.5
12:50, +28.9,  49.3
12:51, +28.9,  49.5
12:52, +29.0,  48.9
12:53, +29.0,  49.2
12:54, +29.0,  49.3
12:55, +29.1,  49.5
12:56, +29.1,  49.8
12:57, +29.0,  48.9
12:58, +29.0,  49.2
12:59, +29.1,  49.9
13:00, +29.0,  49.8
13:01, +29.0,  50.2
13:02, +29.0,  49.9
13:03, +29.0,  50.0
13:04, +29.1,  50.2
13:05, +29.1,  50.3
13:06, +29.1,  49.6
13:07, +29.2,  50.4
13:08, +29.2,  50.0
13:09, +29.2,  49.2
13:10, +29.3,  49.1
13:11, +29.4,  49.6
13:12, +29.4,  48.8
13:13, +29.5,  48.3
13:14, +29.5,  48.0
13:15, +29.5,  47.8
13:16, +29.5,  48.3
13:17, +29.4,  49.0
13:18, +29.5,  49.1
13:19, +29.5,  48.5
13:20, +29.5,  48.9
13:21, +29.5,  47.7
13:22, +29.4,  48.3
13:23, +29.4,  48.6
13:24, +29.3,  48.4
13:25, +29.2,  48.8
13:26, +29.2,  49.9
13:27, +29.1,  50.1
13:28, +29.1,  49.2
13:29, +29.2,  49.3
13:30, +29.2,  49.3
13:31, +29.2,  48.3
13:32, +29.3,  48.7
13:33, +29.3,  48.3
13:34, +29.2,  48.2
13:35, +29.2,  48.7
13:36, +29.2,  49.3
13:37, +29.1,  49.1
13:38, +29.0,  49.7
13:39, +28.9,  50.1
13:40, +28.8,  48.9
13:41, +28.7,  49.4
13:42, +28.6,  50.2
13:43, +28.5,  50.1
13:44, +28.4,  50.6
13:45, +28.3,  51.3
13:46, +28.2,  51.7
13:47, +28.2,  51.8
13:48, +28.2,  51.0
13:49, +28.1,  51.4
13:50, +28.1,  51.7
13:51, +28.1,  51.0
13:52, +28.1,  50.9
13:53, +28.1,  51.8
13:54, +28.2,  51.8
13:55, +28.2,  51.1
13:56, +28.2,  51.4
13:57, +28.2,  52.1
13:58, +28.2,  51.5
13:59, +28.1,  51.7
14:00, +28.0,  52.1
14:01, +27.9,  50.7
14:02, +27.8,  51.1
14:03, +27.8,  51.1
14:04, +27.7,  52.0
14:05, +27.6,  52.9
14:06, +27.5,  53.2
14:07, +27.4,  52.8
14:08, +27.3,  52.8
14:09, +27.3,  53.1
14:10, +27.2,  53.0
14:11, +27.2,  52.8
14:12, +27.1,  53.1
14:13, +27.1,  53.7
14:14, +27.2,  54.1
14:15, +27.2,  54.6
14:16, +27.2,  54.2
14:17, +27.2,  53.6
14:18, +27.2,  53.8
14:19, +27.2,  54.4
14:20, +27.2,  54.3
14:21, +27.3,  54.3
14:22, +27.3,  54.4
14:23, +27.4,  54.1
14:24, +27.4,  53.4
14:25, +27.4,  53.4
14:26, +27.5,  54.0
14:27, +27.5,  53.8
14:28, +27.5,  53.7
14:29, +27.5,  53.8
14:30, +27.5,  53.3
14:31, +27.5,  52.9
14:32, +27.5,  53.6
14:33, +27.4,  52.9
14:34, +27.4,  52.6
14:35, +27.3,  52.8
14:36, +27.3,  52.7
14:37, +27.3,  53.8
14:38, +27.2,  53.9
14:39, +27.3,  53.2
14:40, +27.3,  53.1
14:41, +27.4,  53.1
14:42, +27.5,  53.6
14:43, +27.6,  53.1
14:44, +27.6,  52.3
14:45, +27.6,  51.9
14:46, +27.6,  51.9
14:47, +27.6,  52.1
14:48, +27.5,  52.0
14:49, +27.5,  51.5
14:50, +27.4,  51.7
14:51, +27.4,  52.1
14:52, +27.4,  52.5
14:53, +27.4,  53.2
14:54, +27.4,  53.0
14:55, +27.4,  52.8
14:56, +27.4,  52.4
14:57, +27.4,  52.9
14:58, +27.4,  52.6
14:59, +27.4,  51.8
15:00, +27.4,  52.4
15:01, +27.4,  53.0
15:02, +27.3,  52.3
15:03, +27.3,  52.1
15:04, +27.2,  52.7
15:05, +27.2,  52.7
15:06, +27.1,  53.1
15:07, +27.1,  53.3
15:08, +27.0,  53.7
15:09, +27.0,  53.6
15:10, +26.9,  53.9
15:11, +26.9,  53.7
15:12, +26.9,  53.7
15:13, +26.8,  54.0
15:14, +26.8,  54.1
15:15, +26.7,  54.3
15:16, +26.7,  54.5
15:17, +26.7,  54.9
15:18, +26.7,  55.0
15:19, +26.7,  55.1
15:20, +26.6,  54.9
15:21, +26.6,  54.5
15:22, +26.6,  54.5
15:23, +26.6,  54.7
15:24, +26.6,  55.1
15:25, +26.6,  55.4
15:26, +26.6,  56.0
15:27, +26.6,  56.3
15:28, +26.6,  55.9
15:29, +26.6,  56.3
15:30, +26.6,  56.1
15:31, +26.6,  55.4
15:32, +26.6,  55.0
15:33, +26.5,  54.9
15:34, +26.4,  54.8
15:35, +26.4,  55.0
15:36, +26.4,  55.3
15:37, +26.4,  56.0
15:38, +26.4,  55.8
15:39, +26.4,  55.3
15:40, +26.4,  55.0
15:41, +26.4,  55.5
15:42, +26.4,  56.0
15:43, +26.4,  55.9
15:44, +26.3,  56.2
15:45, +26.3,  56.4
15:46, +26.3,  56.3
15:47, +26.4,  56.3
15:48, +26.3,  56.8
15:49, +26.4,  56.6
15:50, +26.4,  55.8
15:51, +26.4,  55.0
15:52, +26.4,  55.3
15:53, +26.4,  55.6
15:54, +26.4,  56.1
15:55, +26.4,  55.9
15:56, +26.4,  55.9
15:57, +26.5,  55.3
15:58, +26.5,  55.5
15:59, +26.6,  55.6
16:00, +26.7,  55.4
16:01, +26.7,  55.1
16:02, +26.8,  55.5
16:03, +26.9,  55.2
16:04, +27.0,  55.2
16:05, +27.2,  55.0
16:06, +27.4,  54.1
16:07, +27.5,  54.0
16:08, +27.6,  53.1
16:09, +27.8,  53.2
16:10, +27.9,  52.5
16:11, +27.9,  52.1
16:12, +27.9,  52.0
16:13, +27.9,  52.5
16:14, +27.9,  52.7
16:15, +28.0,  53.2
16:16, +28.0,  52.8
16:17, +27.9,  51.9
16:18, +27.8,  51.5
16:19, +27.7,  51.8
16:20, +27.7,  51.8
16:21, +27.6,  52.0
16:22, +27.6,  52.1
16:23, +27.6,  52.2
16:24, +27.6,  52.3
16:25, +27.4,  52.0
16:26, +27.3,  52.3
16:27, +27.3,  53.0
16:28, +27.3,  53.6
16:29, +27.2,  53.7
16:30, +27.2,  52.8
16:31, +27.2,  53.1
16:32, +27.2,  53.7
16:33, +27.1,  53.6
16:34, +27.1,  53.5
16:35, +27.1,  54.1
16:36, +27.1,  54.4
16:37, +27.1,  54.4
16:38, +27.1,  54.4
16:39, +27.1,  54.4
16:40, +27.1,  54.6
