00:01, 109,  0.4, 117,  0.5,  0.7, 109,34
00:02, 117,  0.8, 117,  0.5,  0.8, 113,26
00:03, 113,  0.3, 117,  0.5,  0.8, 117, 0
00:04, 113,  0.7, 116,  0.5,  0.9, 112,33
00:05,  89,  0.3, 115,  0.4,  0.7, 113, 1
00:06, 125,  0.9, 114,  0.5,  1.2, 104,38
00:07, 109,  0.8, 114,  0.5,  0.9, 119, 2
00:08, 117,  0.1, 113,  0.4,  0.8, 109, 1
00:09, 139,  0.2, 112,  0.4,  0.3,  84,18
00:10,  92,  0.6, 109,  0.4,  0.8,  87,40
00:11, 111,  0.5, 108,  0.5,  1.0,  99,48
00:12, 117,  0.3, 107,  0.5,  0.8, 111,21
00:13, 121,  0.1, 106,  0.4,  0.6, 111,44
00:14, 125,  0.2, 106,  0.4,  0.6, 115,22
00:15, 119,  0.2, 107,  0.4,  0.4, 121,18
00:16, 114,  0.6, 108,  0.3,  0.6, 114, 0
00:17, 110,  0.6, 108,  0.3,  0.8, 110,51
00:18, 127,  0.4, 110,  0.4,  0.6, 132,53
00:19, 128,  0.5, 111,  0.4,  0.6, 108,48
00:20, 122,  0.6, 112,  0.4,  0.8, 110, 8
00:21, 113,  0.2, 115,  0.4,  0.9, 124,47
00:22,   0,  0.0, 115,  0.4,  0.2, 113, 0
00:23,  83,  0.3, 116,  0.4,  0.4, 118,39
00:24,  94,  0.5, 115,  0.3,  0.5,  94,59
00:25,   0,  0.0, 114,  0.4,  0.6, 108, 8
00:26, 102,  0.6, 114,  0.3,  0.7, 102,54
00:27, 109,  0.1, 114,  0.3,  0.6, 102, 0
00:28, 100,  0.9, 111,  0.3,  0.9, 100,59
00:29, 108,  0.8, 109,  0.4,  1.0, 114,49
00:30, 119,  0.3, 110,  0.4,  0.8, 108, 1
00:31,   0,  0.0, 109,  0.3,  0.3, 119, 0
00:32, 103,  0.3, 109,  0.3,  0.4, 116,18
00:33, 119,  0.1, 111,  0.3,  0.5, 123,27
00:34, 109,  0.5, 112,  0.3,  0.4, 109,55
00:35,  83,  0.5, 111,  0.3,  0.5, 110, 3
00:36, 102,  0.6, 109,  0.4,  1.0, 101,43
00:37, 116,  0.9, 110,  0.5,  1.3, 102,45
00:38, 100,  1.3, 110,  0.5,  1.3, 107,29
00:39, 105,  0.5, 110,  0.5,  1.3, 100, 0
00:40,  38,  0.9, 104,  0.5,  1.4,  74,34
00:41,  65,  0.8,  97,  0.7,  1.8,  35,10
00:42,  62,  0.7,  92,  0.7,  0.9,  57,29
00:43,  79,  0.7,  87,  0.8,  1.4,  74,17
00:44,   0,  0.0,  84,  0.8,  1.1,  52,31
00:45, 114,  0.8,  86,  0.8,  0.9, 118,57
00:46,  54,  1.7,  82,  0.8,  1.7,  52, 0
00:47,  52,  1.2,  75,  0.9,  2.6,  32,18
00:48,  41,  1.0,  68,  1.0,  1.9,  56,42
00:49,  89,  0.8,  65,  0.9,  1.2,  96,16
00:50,  57,  0.7,  66,  1.0,  1.1,  93,29
00:51,  79,  1.0,  70,  0.9,  1.5,  76,50
00:52,  67,  0.7,  70,  1.0,  1.7,  66,47
00:53,  59,  0.8,  68,  1.0,  1.6,  51,22
00:54,  48,  0.6,  67,  1.0,  1.7,  46,40
00:55,  63,  0.4,  64,  1.0,  0.8,  51, 3
00:56,  73,  1.1,  63,  1.0,  1.4,  61,54
00:57,  81,  0.6,  66,  0.9,  2.2,  47,12
00:58,  58,  1.1,  68,  0.9,  2.4,  74,46
00:59,  32,  1.4,  64,  1.0,  2.2,  41,18
01:00,  29,  2.3,  60,  1.1,  2.8,  42,47
01:01,  69,  1.9,  56,  1.1,  2.3,  29, 0
01:02,  20,  1.0,  52,  1.1,  2.1,  28, 4
01:03,  71,  0.8,  53,  1.2,  1.9,  56, 7
01:04,  16,  1.3,  52,  1.2,  1.6,  45,37
01:05,  44,  1.5,  52,  1.3,  2.1,  54,42
01:06,  44,  3.2,  50,  1.3,  3.0,  46, 0
01:07,  27,  4.6,  48,  1.5,  4.6,  27, 0
01:08,  16,  3.2,  43,  1.7,  5.0,  25,27
01:09,  36,  0.7,  42,  1.7,  3.2,  16, 0
01:10,  10,  1.6,  43,  1.7,  3.1,  44,30
01:11,  15,  1.7,  41,  1.8,  2.5,  35,37
01:12,   5,  1.1,  40,  1.8,  2.6,   3, 8
01:13,  33,  1.1,  38,  1.8,  2.3,  43,39
01:14,  27,  1.5,  35,  1.9,  2.1,  37,50
01:15, 345,  1.3,  32,  1.9,  3.2,  21,43
01:16,  39,  2.6,  31,  1.9,  2.5,  40, 0
01:17,  27,  2.6,  30,  1.9,  3.1,  16,50
01:18,  90,  1.2,  33,  1.7,  3.6,  26, 4
01:19,  63,  0.7,  39,  1.6,  1.2,  83, 1
01:20,  58,  2.1,  39,  1.5,  2.4,  56,56
01:21,  49,  2.0,  41,  1.6,  3.1,  23,40
01:22,  83,  2.4,  44,  1.6,  2.5,  21, 3
01:23,  72,  1.3,  48,  1.6,  2.4,  91, 6
01:24, 143,  0.8,  55,  1.6,  2.2,  95, 5
01:25, 103,  1.2,  64,  1.5,  1.5,  94,52
01:26, 117,  1.2,  70,  1.5,  1.8,  88,42
01:27,  79,  2.5,  76,  1.5,  2.6,  77,59
01:28,  94,  2.0,  80,  1.5,  2.5,  79, 0
01:29, 118,  1.9,  80,  1.5,  2.0,  95, 0
01:30, 103,  1.7,  85,  1.6,  2.1,  96,24
01:31,  87,  2.5,  90,  1.6,  2.7,  86,42
01:32,  95,  1.6,  92,  1.6,  2.5,  87, 0
01:33,  83,  0.9,  93,  1.6,  2.4,  85,14
01:34,  84,  1.4,  92,  1.5,  1.9,  79,34
01:35, 102,  1.4,  89,  1.6,  2.9,  82,29
01:36,  79,  1.7,  88,  1.7,  2.5,  76,11
01:37,  62,  0.8,  87,  1.6,  2.0,  79,22
01:38,  94,  2.0,  85,  1.6,  2.0,  86,55
01:39,  77,  1.1,  83,  1.6,  2.4,  92,12
01:40,  79,  1.7,  80,  1.6,  2.5,  54,13
01:41,  70,  1.4,  78,  1.5,  1.9,  87, 1
01:42,  97,  1.8,  78,  1.5,  1.8,  98,58
01:43,  90,  1.8,  78,  1.5,  1.9,  88, 4
01:44,  66,  1.0,  78,  1.5,  2.2,  91, 8
01:45,  46,  1.4,  76,  1.4,  2.3,  66, 8
01:46,  43,  1.4,  76,  1.5,  2.7,  77,46
01:47,  81,  1.3,  75,  1.5,  2.2,  71,18
01:48, 106,  1.6,  74,  1.5,  2.8,  65,53
01:49,  87,  2.1,  75,  1.5,  2.6,  54,25
01:50,  91,  1.3,  76,  1.5,  2.6,  50,33
01:51, 101,  1.2,  76,  1.5,  2.0,  78,26
01:52,  78,  0.9,  76,  1.5,  1.9,  90, 9
01:53,  73,  0.8,  74,  1.5,  1.2,  46, 5
01:54,  71,  0.9,  73,  1.4,  1.7,  64, 9
01:55,  81,  1.4,  74,  1.3,  1.7,  63,45
01:56,  58,  1.8,  74,  1.3,  1.9,  48,40
01:57,  78,  0.6,  74,  1.3,  2.7,  62,13
01:58,  54,  1.9,  73,  1.3,  2.2,  49,44
01:59,  77,  0.8,  72,  1.3,  2.5,  76,13
02:00,  80,  1.4,  72,  1.2,  1.9,  70,10
02:01,  95,  1.5,  72,  1.2,  1.9,  70,41
02:02,  99,  1.7,  74,  1.3,  1.9,  90,18
02:03, 100,  1.5,  76,  1.4,  2.3,  93,24
02:04,  99,  1.8,  79,  1.4,  1.9,  91,58
02:05, 111,  0.9,  82,  1.4,  1.8,  99, 0
02:06,  92,  1.2,  83,  1.4,  1.7,  89,37
02:07,  88,  1.3,  87,  1.4,  1.5, 102,37
02:08, 105,  0.6,  90,  1.4,  1.4,  99,11
02:09, 100,  0.3,  93,  1.3,  1.5,  94,18
02:10,  93,  2.0,  95,  1.3,  2.1,  82,40
02:11, 104,  1.4,  97,  1.3,  2.0,  92, 0
02:12,  99,  1.4,  98,  1.3,  1.7, 102,53
02:13,  94,  1.1,  99,  1.2,  1.7, 107, 5
02:14, 100,  1.2, 100,  1.2,  1.6, 105,25
02:15,  98,  1.3, 100,  1.2,  1.6,  95,13
02:16, 123,  0.6, 102,  1.2,  1.4, 112, 9
02:17, 102,  1.0, 102,  1.2,  1.3, 106,55
02:18, 117,  1.2, 103,  1.2,  1.4, 109,42
02:19, 111,  0.9, 105,  1.1,  1.3, 105, 8
02:20, 104,  1.0, 106,  1.1,  1.6, 103,41
02:21, 113,  1.0, 107,  1.1,  1.3, 107,42
02:22, 123,  0.4, 108,  1.0,  1.4, 110,37
02:23, 140,  0.9, 109,  1.0,  1.3, 123,12
02:24, 107,  1.2, 110,  1.0,  1.3, 102,58
02:25,  99,  1.7, 110,  1.0,  1.8,  99, 0
02:26, 109,  0.8, 110,  1.0,  1.9, 107, 2
02:27, 116,  1.3, 110,  1.0,  1.6, 112,37
02:28, 100,  1.6, 110,  1.0,  1.7, 103,55
02:29, 106,  1.6, 109,  1.1,  1.6, 100, 0
02:30, 110,  1.1, 109,  1.1,  1.6, 106, 0
02:31, 105,  1.3, 108,  1.1,  1.5, 112, 6
02:32, 108,  1.1, 107,  1.1,  1.5, 102,23
02:33,  90,  1.2, 105,  1.2,  1.4,  94,45
02:34,  93,  1.2, 104,  1.2,  1.5,  96,11
02:35, 100,  0.9, 102,  1.2,  1.4,  92, 7
02:36,  88,  1.1, 100,  1.2,  1.3,  90,24
02:37,  84,  1.4,  98,  1.2,  1.5,  86,47
02:38,  90,  0.4,  96,  1.2,  1.4,  84, 0
02:39,  91,  1.6,  94,  1.1,  1.6,  91,59
02:40,  96,  1.5,  92,  1.1,  1.7,  88, 9
02:41,  96,  1.4,  91,  1.2,  1.8,  93,31
02:42, 114,  0.8,  91,  1.2,  1.6, 100,27
02:43, 104,  0.8,  92,  1.1,  1.1,  90, 6
02:44,  95,  1.0,  93,  1.1,  1.5, 108, 9
02:45,  98,  1.1,  94,  1.0,  1.1,  96,57
02:46, 109,  1.0,  96,  1.0,  1.4, 105,49
02:47,  99,  1.4,  97,  1.0,  1.6,  97,51
02:48, 131,  0.9,  99,  1.1,  1.5,  99, 7
02:49,  95,  0.7, 100,  1.1,  1.6, 107,29
02:50,  90,  1.8, 101,  1.1,  1.9,  90,44
02:51,  99,  1.7, 101,  1.1,  1.9,  88, 6
02:52,  96,  1.3, 100,  1.2,  1.8,  97, 3
02:53,  97,  1.7,  99,  1.3,  1.8,  93,11
02:54,  91,  1.5,  98,  1.3,  1.7,  97, 0
02:55,  91,  1.7,  97,  1.4,  1.8,  90,35
02:56, 102,  1.6,  96,  1.5,  1.8,  90, 2
02:57,  94,  1.3,  95,  1.5,  1.8,  95,11
02:58, 101,  1.1,  95,  1.5,  1.6,  88,14
02:59, 108,  1.3,  95,  1.5,  1.4, 110,56
03:00, 108,  0.9,  97,  1.5,  1.3, 108, 0
03:01, 120,  1.3,  99,  1.4,  1.4,  98,56
03:02,  99,  1.7, 100,  1.4,  1.8, 108,27
03:03,  95,  1.7, 100,  1.4,  1.7,  99, 1
03:04,  96,  1.7, 100,  1.4,  1.9,  92,32
03:05,  88,  1.6, 101,  1.4,  1.9,  87,25
03:06,  94,  1.7, 100,  1.4,  1.8,  94,20
03:07,  94,  1.5, 100,  1.4,  1.8,  95,29
03:08,  88,  1.1, 100,  1.4,  1.6,  89, 2
03:09, 104,  1.4,  99,  1.4,  1.5,  92,19
03:10,  96,  1.3,  99,  1.4,  1.4, 104, 0
03:11, 105,  1.1,  98,  1.4,  1.4, 102,50
03:12,  83,  1.1,  97,  1.4,  1.4, 102,31
03:13,  92,  1.5,  97,  1.4,  1.6,  90,51
03:14,  88,  1.7,  96,  1.4,  1.7,  92,51
03:15,  90,  1.7,  95,  1.4,  1.8,  88,51
03:16,  84,  1.6,  95,  1.4,  2.0,  89,46
03:17,  87,  1.9,  94,  1.4,  2.0,  87, 5
03:18,  86,  1.6,  93,  1.4,  1.9,  87, 0
03:19,  82,  1.1,  91,  1.4,  1.9,  92, 8
03:20,  89,  1.1,  89,  1.4,  1.2,  87,18
03:21,  83,  1.0,  87,  1.3,  1.4,  92,18
03:22,  82,  1.4,  86,  1.4,  1.7,  87,50
03:23,  82,  1.4,  85,  1.4,  1.6,  89, 4
03:24,  70,  0.8,  85,  1.3,  1.6,  89, 7
03:25,  93,  1.7,  84,  1.3,  1.7,  91,31
03:26,  93,  1.6,  85,  1.3,  1.7,  93, 2
03:27,  95,  1.5,  87,  1.2,  1.7,  93,37
03:28,  91,  1.5,  88,  1.2,  1.7,  99,46
03:29,  87,  1.5,  89,  1.3,  1.9,  94,21
03:30,  92,  1.6,  89,  1.3,  1.7,  88, 6
03:31,  87,  1.6,  90,  1.4,  2.0,  92,26
03:32,  99,  1.2,  90,  1.4,  1.8,  92, 3
03:33,  92,  0.9,  89,  1.3,  1.4, 100, 3
03:34,  72,  0.6,  89,  1.3,  0.9,  92, 0
03:35,  85,  0.9,  88,  1.2,  1.1,  68,33
03:36,  91,  1.6,  87,  1.2,  1.6,  93,58
03:37,  86,  1.5,  86,  1.2,  1.9,  83,46
03:38,  86,  1.5,  84,  1.2,  1.5,  86, 0
03:39,  79,  1.3,  83,  1.1,  1.6,  80,30
03:40,  88,  1.7,  83,  1.2,  1.8,  88,47
03:41,  90,  0.5,  82,  1.1,  1.7,  85, 7
03:42,  93,  1.6,  83,  1.1,  1.7,  91,35
03:43,  77,  0.9,  83,  1.1,  1.7,  93, 0
03:44,  94,  0.8,  84,  1.2,  1.5,  90,41
03:45, 107,  1.6,  85,  1.3,  1.6, 107,56
03:46,  92,  2.0,  86,  1.3,  1.9,  93,59
03:47,  86,  0.8,  86,  1.2,  2.0,  91, 0
03:48,  84,  1.7,  87,  1.3,  2.1,  94,57
03:49,  83,  1.3,  87,  1.3,  2.1,  98,38
03:50,  90,  1.8,  88,  1.3,  2.1,  93,25
03:51,  83,  2.0,  88,  1.4,  2.0,  87,17
03:52,  86,  1.1,  88,  1.5,  2.0,  83, 0
03:53,  90,  1.7,  88,  1.5,  2.0,  92,31
03:54, 111,  0.5,  88,  1.4,  1.7,  90, 0
03:55,  64,  0.8,  87,  1.5,  2.3,  87,10
03:56,  93,  1.2,  85,  1.4,  1.3,  94,54
03:57,  90,  1.4,  85,  1.4,  1.6,  81, 8
03:58,  73,  0.6,  85,  1.4,  1.4,  79,15
03:59,  58,  1.2,  83,  1.3,  1.3,  52,54
04:00,  39,  0.6,  81,  1.2,  1.2,  64,11
04:01,  83,  0.9,  78,  1.1,  1.0,  78, 5
04:02,  71,  0.4,  76,  1.0,  1.0,  90, 2
04:03, 107,  0.5,  75,  0.9,  1.3,  90,35
04:04,  61,  1.5,  73,  1.0,  2.3,  53,20
04:05,  69,  1.2,  71,  1.0,  1.7,  73,22
04:06,  46,  1.2,  69,  1.1,  2.2,  56,17
04:07,  78,  1.8,  67,  1.1,  2.2,  47,19
04:08,  66,  0.6,  67,  1.1,  1.8,  78, 0
04:09,  64,  1.9,  68,  1.2,  1.9,  63, 0
04:10,  85,  1.6,  68,  1.2,  2.0,  67, 5
04:11,  78,  1.2,  69,  1.3,  1.9,  70,42
04:12,  70,  1.1,  69,  1.4,  1.8,  51,32
04:13,  62,  1.2,  69,  1.4,  1.4,  77,21
04:14,  82,  0.6,  70,  1.4,  1.8,  73,25
04:15,  81,  1.3,  71,  1.4,  1.8,  63,56
04:16,  67,  2.0,  71,  1.4,  2.2,  61, 9
04:17,  64,  1.7,  71,  1.4,  2.4,  61,12
04:18,  69,  2.2,  69,  1.4,  2.3,  57,58
04:19,  83,  1.2,  67,  1.5,  2.6,  47,36
04:20,  59,  1.7,  66,  1.5,  2.2,  56,47
04:21,  70,  1.6,  65,  1.5,  1.8,  64,20
04:22,  51,  2.0,  65,  1.6,  2.1,  50,19
04:23,  57,  1.6,  64,  1.6,  2.1,  60, 2
04:24,  83,  1.1,  64,  1.7,  2.1,  59,13
04:25,  56,  2.7,  62,  1.7,  3.0,  35,20
04:26,  60,  1.3,  60,  1.8,  2.8,  54, 4
04:27,  52,  2.1,  60,  1.8,  2.4,  56,39
04:28,  74,  0.9,  60,  1.7,  2.1,  52, 0
04:29,  71,  1.2,  60,  1.7,  2.3,  49,41
04:30,  64,  0.7,  62,  1.7,  2.6,  63,16
04:31, 115,  0.6,  62,  1.6,  1.8,  68,23
04:32,  36,  1.2,  62,  1.6,  1.9,  88, 9
04:33,  88,  1.3,  62,  1.6,  1.7,  57,25
04:34,  76,  1.7,  62,  1.5,  2.0,  64,56
04:35,  65,  0.8,  64,  1.5,  2.5,  64,21
04:36,  90,  1.3,  65,  1.4,  2.4,  47,49
04:37,  44,  1.7,  65,  1.4,  2.5,  59,34
04:38,  93,  0.7,  66,  1.4,  2.0,  57,34
04:39,  97,  1.1,  68,  1.3,  1.9,  84,41
04:40,  78,  1.2,  69,  1.3,  1.9,  85,14
04:41,  57,  0.8,  68,  1.4,  2.6,  61,36
04:42,  65,  1.1,  68,  1.4,  2.1,  47,35
04:43,  78,  0.9,  68,  1.4,  2.4,  56,22
04:44,  85,  1.1,  68,  1.4,  2.0,  68,43
04:45,  72,  1.5,  68,  1.4,  1.6,  69,47
04:46,  70,  1.6,  68,  1.4,  2.0,  64,16
04:47,  70,  1.3,  68,  1.4,  2.0,  64,18
04:48,  69,  1.4,  67,  1.4,  2.0,  57, 6
04:49,  73,  1.5,  66,  1.4,  1.9,  58,53
04:50,  56,  1.9,  64,  1.5,  2.3,  58,38
04:51,  44,  1.6,  63,  1.5,  2.5,  48,45
04:52,  52,  1.6,  62,  1.6,  2.4,  60,28
04:53,  44,  0.9,  60,  1.5,  2.1,  51,15
04:54,  44,  1.7,  58,  1.5,  1.9,  42,57
04:55,  45,  1.7,  55,  1.6,  2.4,  39, 9
04:56,  49,  1.5,  52,  1.6,  2.0,  36,14
04:57,  50,  2.2,  51,  1.6,  2.5,  36,53
04:58,  52,  2.2,  50,  1.7,  2.5,  43, 5
04:59,  49,  1.8,  49,  1.7,  2.3,  51, 2
05:00,  92,  1.9,  48,  1.7,  2.7,  50,42
05:01,  58,  2.3,  50,  1.6,  2.5,  55,51
05:02, 103,  0.8,  52,  1.6,  2.3,  50, 8
05:03,  88,  2.6,  56,  1.6,  2.8,  93,45
05:04,  71,  1.2,  60,  1.7,  2.9,  89, 2
05:05,  87,  2.3,  65,  1.7,  2.4,  86,56
05:06,  78,  2.1,  69,  1.7,  2.5,  87, 5
05:07,  77,  0.6,  72,  1.7,  2.1,  78, 0
05:08,  72,  1.5,  74,  1.6,  1.9,  58,31
05:09,  94,  1.4,  76,  1.6,  1.5,  72, 0
05:10,  92,  0.9,  77,  1.5,  1.4,  94, 0
05:11,  68,  1.7,  77,  1.5,  2.4,  58,44
05:12,  60,  1.9,  76,  1.5,  2.4,  56,25
05:13,  62,  2.2,  74,  1.5,  2.5,  70,22
05:14,  50,  1.4,  71,  1.5,  3.1,  63,40
05:15,  56,  2.1,  68,  1.5,  2.5,  62,50
05:16,  73,  2.1,  66,  1.5,  2.4,  71,55
05:17,  57,  0.8,  65,  1.5,  2.1,  73, 0
05:18,  46,  2.2,  63,  1.6,  2.2,  56,24
05:19,  55,  3.6,  62,  1.7,  3.5,  57, 0
05:20,  43,  2.3,  60,  1.8,  3.6,  54, 0
05:21,  54,  2.2,  58,  1.9,  2.7,  58,10
05:22,  69,  1.3,  58,  1.9,  2.7,  54,24
05:23,  49,  1.8,  58,  2.0,  2.6,  68,17
05:24,  52,  1.4,  58,  2.0,  2.6,  40,36
05:25,  56,  1.6,  57,  2.0,  2.6,  60,27
05:26,  48,  2.1,  56,  2.0,  2.9,  19,43
05:27,  58,  2.4,  55,  2.1,  3.1,  56, 7
05:28,  60,  2.0,  55,  2.2,  3.2,  55,22
05:29,  47,  1.9,  54,  2.2,  2.9,  52,26
05:30,  48,  1.4,  54,  2.1,  2.5,  47,21
05:31,  68,  2.4,  55,  2.1,  2.8,  50,52
05:32,  86,  1.1,  55,  2.0,  2.4,  68, 0
05:33,  65,  1.5,  55,  2.1,  3.6,  52,37
05:34,  59,  1.3,  56,  2.0,  2.7,  49,12
05:35,  76,  1.2,  57,  2.0,  2.5,  56,29
05:36,  77,  2.1,  59,  2.0,  2.1,  56,27
05:37,  89,  1.1,  61,  1.9,  2.3,  51,20
05:38,  91,  1.5,  63,  1.8,  1.9,  66,49
05:39,  41,  1.3,  66,  1.7,  2.0,  86, 4
05:40,  68,  1.5,  68,  1.6,  2.3,  65,52
05:41,  56,  2.1,  68,  1.6,  2.6,  67,22
05:42,  65,  2.5,  68,  1.6,  2.4,  55, 3
05:43,  64,  2.3,  68,  1.6,  3.0,  50,56
05:44,  79,  0.9,  68,  1.6,  2.5,  54, 3
05:45,  56,  1.3,  69,  1.6,  2.6,  75, 8
05:46,  84,  1.5,  69,  1.6,  2.0,  68,20
05:47,  50,  1.6,  70,  1.6,  2.1,  80,13
05:48,  75,  1.7,  70,  1.6,  2.3,  69,52
05:49,  77,  1.6,  70,  1.6,  2.2,  76,52
05:50,  66,  1.3,  70,  1.6,  2.1,  74,22
05:51,  77,  1.9,  72,  1.6,  2.2,  74, 7
05:52,  54,  2.0,  73,  1.6,  2.3,  72, 8
05:53,  54,  1.8,  73,  1.6,  2.6,  53,39
05:54,  49,  1.9,  72,  1.6,  2.7,  54,41
05:55,  60,  2.4,  70,  1.7,  2.7,  49,48
05:56,  55,  2.1,  69,  1.7,  2.5,  59, 4
05:57,  76,  1.5,  67,  1.8,  3.1,  55,39
05:58,  44,  2.1,  65,  1.8,  2.4,  56, 7
05:59,  44,  1.8,  62,  1.9,  2.8,  64, 9
06:00,  64,  1.6,  60,  2.0,  3.0,  53,29
06:01,  43,  2.1,  58,  2.0,  2.4,  55,18
06:02,  85,  2.5,  58,  2.0,  2.5,  84, 0
06:03,  48,  0.8,  59,  2.0,  2.5,  83, 1
06:04,  45,  3.4,  59,  1.9,  3.4,  47,59
06:05,  39,  1.1,  61,  1.9,  3.4,  47, 0
06:06,  78,  1.4,  62,  1.8,  2.2,  56,53
06:07,  99,  0.7,  63,  1.6,  1.8,  72,43
06:08,  66,  2.0,  66,  1.6,  2.1,  63,58
06:09,  87,  1.7,  69,  1.5,  2.4,  75,32
06:10,  92,  1.9,  72,  1.5,  3.0,  83,20
06:11,  86,  1.5,  75,  1.5,  2.0,  93, 1
06:12,  59,  1.1,  75,  1.4,  1.6,  69,40
06:13,  82,  1.3,  74,  1.4,  2.3,  63,18
06:14,  48,  1.5,  74,  1.4,  2.4,  56,51
06:15,  22,  2.1,  71,  1.4,  2.2,  61,38
06:16,  62,  1.3,  70,  1.5,  2.6,  81,15
06:17,  74,  0.8,  69,  1.5,  1.8,  52,36
06:18,  74,  1.7,  67,  1.6,  2.1,  59,38
06:19,  33,  1.6,  63,  1.6,  2.2,  72, 2
06:20,  83,  1.5,  60,  1.5,  2.4,  36,10
06:21,  85,  1.8,  59,  1.5,  2.3,  81,56
06:22,  47,  1.8,  57,  1.6,  2.1,  53,22
06:23,  71,  2.3,  57,  1.6,  2.4,  82,42
06:24,  68,  1.5,  58,  1.6,  2.3,  71, 0
06:25,  66,  1.3,  60,  1.6,  2.7,  49,15
06:26,  88,  1.1,  62,  1.5,  1.3,  66, 0
06:27,  89,  2.1,  64,  1.5,  2.2,  89, 0
06:28,  95,  1.9,  68,  1.6,  2.7,  96,10
06:29, 132,  1.3,  73,  1.6,  2.6,  93,35
06:30, 108,  1.9,  78,  1.6,  2.0, 111,24
06:31,  89,  2.5,  81,  1.6,  2.6,  89,43
06:32,  97,  2.0,  86,  1.6,  2.5,  89, 0
06:33,  77,  1.6,  89,  1.6,  2.2,  87,14
06:34,  88,  2.3,  89,  1.6,  2.3,  90,57
06:35,  82,  2.2,  92,  1.7,  2.3,  88, 1
06:36,  73,  1.1,  92,  1.7,  2.2,  82, 0
06:37,  92,  1.0,  93,  1.7,  1.6,  80,12
06:38, 100,  1.7,  92,  1.7,  2.4,  97,35
06:39, 124,  1.0,  92,  1.7,  2.1,  90,21
06:40,  89,  1.1,  89,  1.7,  1.9,  74, 6
06:41,  73,  1.2,  85,  1.6,  1.6,  47,55
06:42,  70,  0.4,  81,  1.5,  1.3,  48, 5
06:43,  71,  0.9,  78,  1.4,  1.3,  76,17
06:44,  51,  0.7,  77,  1.4,  1.8,  73,13
06:45,  85,  1.4,  75,  1.3,  1.7,  77,55
06:46,  71,  1.2,  73,  1.2,  1.5,  63,30
06:47,  62,  1.2,  71,  1.2,  2.1,  50,31
06:48,  53,  2.2,  68,  1.2,  2.3,  46,25
06:49,  50,  2.0,  64,  1.2,  2.5,  45,50
06:50,  42,  0.7,  61,  1.2,  2.0,  50, 0
06:51,  35,  1.6,  60,  1.2,  1.9,  61,53
06:52,  72,  1.3,  60,  1.3,  2.3,  65,15
06:53,  64,  1.4,  60,  1.4,  2.2,  72,22
06:54,  67,  1.5,  61,  1.4,  2.2,  82,52
06:55,  53,  2.2,  60,  1.5,  2.2,  56,56
06:56,  55,  1.1,  60,  1.5,  2.7,  43, 4
06:57,  73,  2.0,  62,  1.5,  2.3,  93,39
06:58,  80,  2.1,  64,  1.5,  2.5,  99,43
06:59,  86,  2.2,  69,  1.6,  2.5,  99,55
07:00, 115,  0.9,  75,  1.6,  2.6,  92, 7
07:01,  93,  2.0,  79,  1.6,  2.4,  96, 8
07:02,  93,  0.8,  84,  1.6,  2.2, 102, 7
07:03, 101,  2.1,  87,  1.6,  2.4,  95,36
07:04, 101,  2.3,  89,  1.7,  2.5,  95,56
07:05,  88,  2.4,  93,  1.8,  2.4,  81,59
07:06,  44,  1.3,  96,  1.8,  2.5,  83,24
07:07,  89,  2.0,  96,  1.8,  2.3,  89,40
07:08,  94,  1.3,  96,  1.7,  2.1,  87, 6
07:09,  78,  1.2,  94,  1.6,  1.7,  84,40
07:10,  53,  1.8,  91,  1.6,  1.9,  58,58
07:11,  58,  1.1,  88,  1.5,  1.8,  61,12
07:12,  37,  1.1,  84,  1.6,  2.4,  56,27
07:13,  39,  1.3,  78,  1.5,  2.2,  46,26
07:14,  33,  1.7,  73,  1.4,  1.7,  32,59
07:15,  60,  2.4,  67,  1.4,  2.4,  56,58
07:16,  68,  1.7,  63,  1.4,  2.4,  60, 0
07:17,  42,  1.1,  59,  1.4,  2.1,  40,34
07:18,  82,  1.4,  56,  1.4,  1.9,  39,21
07:19,  49,  1.3,  52,  1.4,  1.7,  52,26
07:20,  43,  1.4,  50,  1.5,  2.0,  46,48
07:21,  39,  1.6,  47,  1.5,  1.6,  38, 0
07:22,  57,  1.8,  45,  1.5,  2.5,  51,42
07:23,  49,  1.3,  45,  1.5,  2.5,  46,26
07:24,  21,  1.2,  44,  1.6,  2.9,  42,38
07:25,  10,  0.8,  42,  1.5,  2.3,  32, 4
07:26,  23,  1.3,  42,  1.5,  1.8,  43,18
07:27,  58,  1.8,  43,  1.5,  1.9,  47,12
07:28,  46,  1.5,  44,  1.5,  2.3,  61, 6
07:29,  47,  1.2,  44,  1.5,  1.5,  46, 0
07:30,  23,  0.7,  44,  1.5,  1.7,  40,44
07:31, 299,  0.8,  44,  1.6,  4.0,  56,17
07:32,  22,  2.9,  43,  1.5,  2.9,  21, 0
07:33,   8,  1.1,  41,  1.6,  4.1,  25, 4
07:34,  42,  1.0,  40,  1.6,  3.1,  29,19
07:35,  39,  2.3,  40,  1.5,  2.3,  42, 0
07:36,  40,  1.3,  38,  1.6,  3.8,  27,13
07:37,  32,  3.3,  34,  1.7,  3.2,  31, 0
07:38,  24,  2.6,  32,  1.7,  4.0,  18,56
07:39, 357,  2.0,  28,  1.8,  2.6,  24, 0
07:40,  53,  1.2,  25,  1.8,  3.0, 356,25
07:41,  32,  1.8,  25,  1.8,  3.8,  21,16
