00:01, 331,  1.5, 339,  3.0,  6.8, 341,21
00:02, 329,  5.6, 341,  3.1,  5.1, 332, 0
00:03, 261,  1.8, 342,  3.0,  7.5, 337, 2
00:04,   9,  2.4, 341,  3.1,  8.1, 333,23
00:05, 344,  3.7, 341,  3.1,  6.3, 338,36
00:06,   7,  1.6, 341,  3.1,  5.3, 327,36
00:07, 329,  3.1, 341,  3.0,  4.1, 343,57
00:08, 360,  3.0, 343,  3.0,  4.6,   8,57
00:09, 282,  1.5, 341,  3.1,  6.0, 347,32
00:10,  15,  2.9, 340,  3.0,  4.8, 326,40
00:11, 347,  2.8, 339,  3.0,  6.7, 342,34
00:12, 325,  2.8, 338,  3.0,  6.4, 331,14
00:13, 151,  0.6, 336,  3.0,  6.6, 344,14
00:14,   5,  3.2, 335,  2.9,  5.1, 348,12
00:15, 338,  2.6, 336,  2.9,  5.6, 345,39
00:16, 328,  2.8, 336,  2.9,  5.4, 347,14
00:17, 340,  2.9, 338,  2.8,  3.8, 329,40
00:18, 348,  4.9, 338,  2.9,  4.7, 349, 0
00:19, 326,  2.3, 340,  2.8,  5.6, 359, 1
00:20, 305,  4.9, 341,  2.8,  6.8, 343,29
00:21, 334,  4.5, 342,  2.8,  5.6, 350,19
00:22, 335,  1.9, 342,  2.8,  5.6, 342, 3
00:23, 328,  4.1, 343,  2.8,  6.0, 340, 5
00:24, 359,  4.9, 343,  2.9,  5.5, 344,56
00:25,   9,  1.8, 342,  2.8,  5.6, 314,17
00:26, 327,  3.6, 344,  2.7,  4.1, 358,29
00:27, 304,  2.0, 343,  2.8,  5.3, 354,42
00:28, 344,  2.1, 343,  2.8,  3.8, 336, 3
00:29, 349,  5.8, 342,  2.9,  6.4, 328,13
00:30, 348,  6.0, 343,  2.8,  5.8, 349, 0
00:31, 322,  3.3, 344,  2.9,  6.8, 332,36
00:32,   3,  3.4, 344,  2.8,  4.0, 325, 2
00:33,  14,  3.2, 346,  2.7,  3.6, 356,28
00:34, 300,  0.9, 348,  2.6,  5.1,  20, 5
00:35, 354,  3.4, 348,  2.7,  4.9, 340,14
00:36,   8,  3.2, 347,  2.6,  3.9, 349,56
00:37, 355,  1.7, 347,  2.6,  7.6, 336,41
00:38, 345,  4.6, 346,  2.8,  6.5, 354,48
00:39, 245,  1.0, 348,  2.8,  5.5, 351, 1
00:40, 281,  1.4, 347,  2.7,  5.1, 346,37
00:41, 229,  0.0, 346,  2.6,  6.1, 354,17
00:42, 329,  1.5, 348,  2.6,  3.8, 341,10
00:43, 337,  1.0, 346,  2.5,  3.6, 349,55
00:44, 321,  2.4, 342,  2.4,  3.6, 325,54
00:45, 183,  0.8, 344,  2.4,  4.2, 304, 6
00:46,   0,  3.0, 343,  2.5,  4.8, 355, 6
00:47,  11,  2.0, 343,  2.4,  4.3, 338,32
00:48,  11,  2.1, 342,  2.2,  2.9, 325,55
00:49,   6,  2.1, 343,  2.2,  5.6, 351,43
00:50, 298,  1.0, 344,  2.1,  4.5, 346,10
00:51, 337,  3.4, 345,  2.0,  5.1, 329,57
00:52, 343,  4.5, 343,  2.1,  4.8, 356,20
00:53, 336,  1.7, 343,  2.2,  4.9, 338, 1
00:54, 343,  4.4, 346,  2.2,  4.5, 347,59
00:55, 332,  1.3, 345,  2.3,  5.4, 338, 6
00:56, 336,  0.6, 345,  2.3,  5.0, 343,43
00:57, 216,  0.5, 346,  2.2,  3.9,   4,36
00:58,   2,  3.3, 350,  2.4,  4.6, 353,54
00:59, 351,  2.9, 348,  2.3,  4.6, 338,37
01:00, 340,  2.7, 345,  2.4,  3.8, 337,12
01:01, 348,  4.5, 345,  2.4,  5.9, 342,45
01:02, 328,  5.7, 345,  2.5,  5.9, 328,30
01:03, 323,  1.2, 342,  2.6,  5.8, 328, 0
01:04, 335,  0.7, 341,  2.6,  5.1, 307,20
01:05, 357,  1.2, 339,  2.5,  3.1, 317, 4
01:06,  37,  2.1, 340,  2.3,  4.5, 329,54
01:07, 343,  1.8, 341,  2.3,  5.6, 357,46
01:08, 313,  2.6, 338,  2.3,  4.8,   4,21
01:09, 343,  5.3, 338,  2.3,  5.1, 343, 0
01:10, 320,  2.8, 340,  2.4,  5.5, 347, 1
01:11,  18,  1.3, 339,  2.4,  4.9, 343,19
01:12,   3,  2.5, 339,  2.4,  5.3, 341,54
01:13, 353,  3.1, 342,  2.3,  5.2, 353,37
01:14,  85,  0.7, 345,  2.2,  3.7, 350, 6
01:15, 299,  0.6, 348,  2.2,  2.6,   2,32
01:16,   3,  4.0, 346,  2.3,  5.8, 342,38
01:17, 351,  3.1, 343,  2.3,  5.2,   6,44
01:18, 299,  1.0, 345,  2.3,  4.6, 349,45
01:19, 252,  0.6, 344,  2.3,  4.9, 320,25
01:20,  11,  2.0, 344,  2.2,  3.9, 354,22
01:21, 355,  2.8, 345,  2.1,  3.3, 328,20
01:22,   7,  2.3, 346,  2.1,  6.4, 360,35
01:23, 356,  2.3, 346,  2.2,  6.2, 338,28
01:24,  23,  1.2, 346,  2.3,  5.0, 354, 8
01:25, 345,  3.1, 346,  2.4,  4.3, 345,48
01:26, 347,  2.6, 348,  2.3,  4.2, 352,20
01:27, 341,  0.3, 347,  2.4,  5.5, 341,23
01:28, 348,  1.9, 345,  2.3,  2.3, 315,53
01:29, 353,  0.5, 345,  2.2,  3.7,   2, 4
01:30, 122,  2.1, 346,  2.2,  5.4, 345,50
01:31, 299,  1.3, 345,  2.3,  3.9, 351,28
01:32,  17,  0.5, 345,  2.1,  3.4, 341, 8
01:33, 337,  0.6, 343,  1.9,  2.0,  37,19
01:34,  13,  2.7, 343,  1.8,  4.7, 345,16
01:35, 330,  1.1, 345,  1.9,  5.0,   6,23
01:36,   3,  2.3, 346,  1.8,  3.9, 357,52
01:37, 356,  3.0, 348,  1.7,  4.3, 360,27
01:38, 316,  2.9, 350,  1.8,  4.1, 340,11
01:39, 298,  2.8, 351,  1.9,  3.0, 318, 0
01:40,  73,  2.1, 351,  1.8,  2.8, 298, 0
01:41, 357,  1.6, 355,  1.6,  2.1,  73, 0
01:42, 342,  3.8, 354,  1.8,  6.5, 346,33
01:43,  12,  2.6, 355,  1.8,  4.1, 342, 1
01:44, 335,  1.4, 354,  1.9,  4.1, 346, 2
01:45,  92,  0.2, 351,  1.9,  3.5, 329,46
01:46,  93,  0.4, 353,  1.8,  4.7,  17,18
01:47, 312,  1.4, 352,  1.8,  5.2,   0,36
01:48, 303,  3.7, 350,  1.9,  4.7, 329,58
01:49, 325,  3.4, 347,  2.1,  4.7, 308,45
01:50, 204,  0.8, 347,  2.1,  4.0, 350, 2
01:51,  73,  0.6, 342,  2.3,  4.8, 334,18
01:52, 340,  2.2, 341,  2.2,  6.2, 323,49
01:53, 333,  1.8, 341,  2.3,  4.5, 325,43
01:54, 351,  1.7, 340,  2.3,  5.1, 335,48
01:55,  30,  1.2, 340,  2.3,  5.5, 340,24
01:56,   1,  0.8, 338,  2.4,  4.2, 348,23
01:57,  16,  1.4, 337,  2.4,  3.6, 345,22
01:58, 334,  2.8, 339,  2.3,  4.3, 346,25
01:59, 209,  0.1, 342,  2.2,  4.4, 346,36
02:00, 279,  2.9, 342,  2.3,  6.3, 329,21
02:01, 329,  1.5, 342,  2.4,  6.6, 342,24
02:02,  31,  1.5, 343,  2.3,  4.6, 337, 6
02:03, 320,  2.6, 342,  2.4,  4.1, 321,11
02:04, 317,  0.9, 340,  2.4,  4.6, 313,29
02:05, 356,  4.1, 341,  2.5,  4.1, 346,40
02:06, 360,  2.1, 341,  2.4,  4.1, 356, 0
02:07,   2,  2.4, 341,  2.5,  4.0, 335, 3
02:08, 356,  2.6, 341,  2.5,  5.3, 348, 6
02:09, 347,  2.7, 339,  2.5,  4.1, 355, 7
02:10, 357,  2.1, 340,  2.5,  4.3, 334,17
02:11, 264,  0.1, 339,  2.3,  4.5, 337,11
02:12, 332,  2.3, 338,  2.4,  4.2, 327,33
02:13, 333,  2.2, 338,  2.2,  2.7, 326, 2
02:14, 349,  1.7, 341,  2.2,  3.5, 346,47
02:15, 130,  0.0, 341,  2.0,  2.9,   5, 5
02:16,   6,  2.6, 343,  2.0,  3.8, 355,38
02:17, 346,  1.3, 345,  1.9,  4.0, 355,17
02:18, 327,  2.4, 341,  1.9,  4.9, 323,52
02:19, 344,  1.1, 341,  1.9,  3.1, 322,27
02:20, 326,  1.1, 341,  1.8,  4.1, 337,13
02:21, 330,  1.2, 342,  1.8,  4.3, 333,43
02:22, 339,  4.6, 345,  1.8,  5.2, 337,58
02:23, 348,  2.7, 345,  2.0,  5.0, 333,24
02:24, 318,  2.3, 343,  2.2,  6.6, 336,10
02:25, 335,  2.8, 340,  2.3,  5.6, 337,46
02:26, 340,  5.1, 337,  2.5,  5.1, 342, 0
02:27, 342,  4.7, 335,  2.5,  5.2, 344, 1
02:28, 331,  3.1, 339,  2.5,  4.7, 339, 0
02:29, 334,  2.9, 340,  2.6,  4.2, 341,10
02:30, 256,  1.6, 338,  2.7,  4.3, 349,15
02:31, 325,  2.0, 337,  2.8,  4.3, 341,41
02:32,   6,  1.3, 335,  2.8,  5.1, 301,19
02:33, 317,  0.8, 336,  2.7,  4.8, 336,18
02:34, 327,  2.1, 334,  2.6,  4.1, 325,26
02:35, 328,  3.6, 335,  2.6,  4.5, 345,36
02:36, 244,  0.9, 336,  2.5,  3.6, 328, 0
02:37, 323,  0.9, 336,  2.5,  3.6, 338,45
02:38, 322,  2.3, 336,  2.4,  3.7, 341,28
02:39,  13,  2.2, 336,  2.4,  4.6, 338,44
02:40, 350,  2.2, 334,  2.3,  3.5, 330,12
02:41, 341,  2.7, 334,  2.3,  4.5, 353,47
02:42, 340,  2.3, 336,  2.3,  5.2, 337,21
02:43, 331,  2.7, 337,  2.2,  3.4, 344, 5
02:44, 337,  1.7, 338,  2.1,  2.8, 332, 1
02:45, 291,  1.8, 337,  2.0,  2.6, 330,30
02:46, 304,  0.3, 334,  2.0,  3.5, 302,23
02:47, 326,  3.1, 333,  2.1,  5.1, 324,50
02:48, 320,  2.1, 331,  2.3,  6.5, 311,26
02:49, 260,  1.1, 329,  2.2,  4.1, 336,41
02:50, 324,  2.2, 328,  2.4,  5.2, 309,16
02:51, 295,  1.6, 328,  2.3,  4.5, 328,50
02:52, 336,  3.1, 324,  2.2,  5.1, 315,53
02:53, 304,  0.7, 323,  2.4,  5.3, 326, 6
02:54, 326,  2.8, 323,  2.5,  5.2, 341,12
02:55, 307,  2.8, 323,  2.6,  3.6, 356,15
02:56, 321,  3.2, 323,  2.7,  4.7, 331,28
02:57, 344,  2.5, 322,  2.6,  3.9, 305,28
02:58, 298,  2.8, 324,  2.5,  4.5, 335, 2
02:59, 282,  1.1, 323,  2.5,  4.7, 306, 9
03:00, 349,  1.8, 326,  2.4,  3.0, 333, 6
03:01, 324,  2.7, 327,  2.4,  4.2,   3,35
03:02, 323,  2.8, 329,  2.5,  4.8, 316,17
03:03, 329,  2.1, 330,  2.4,  4.3, 349,41
03:04, 334,  2.0, 330,  2.4,  3.3, 328,28
03:05, 332,  4.0, 330,  2.5,  7.2, 326,42
03:06,   6,  3.3, 331,  2.4,  4.1, 330, 1
03:07, 279,  1.6, 333,  2.5,  4.0, 340, 8
03:08, 351,  1.6, 333,  2.5,  4.7, 334,33
03:09, 333,  1.9, 336,  2.4,  3.3, 350,47
03:10, 336,  2.0, 335,  2.4,  4.9, 342,13
03:11, 204,  0.2, 335,  2.4,  3.7, 333,32
03:12, 330,  3.8, 335,  2.3,  3.9, 338, 5
03:13, 156,  0.1, 334,  2.3,  3.8, 319, 2
03:14, 353,  5.4, 335,  2.3,  6.0,  10,33
03:15, 357,  3.2, 336,  2.4,  5.9, 336, 3
03:16, 338,  1.7, 337,  2.4,  4.5, 332,30
03:17, 328,  1.4, 338,  2.4,  3.8, 339,15
03:18, 222,  0.1, 339,  2.3,  5.2, 336,34
03:19, 343,  3.4, 338,  2.3,  3.4, 349,59
03:20, 343,  2.1, 338,  2.4,  4.1, 328,40
03:21, 297,  0.3, 340,  2.4,  4.2, 357,30
03:22, 353,  3.7, 341,  2.3,  3.4, 352, 0
03:23, 334,  1.8, 343,  2.4,  4.7,  12, 2
03:24, 347,  3.6, 344,  2.3,  4.2, 347,31
03:25, 332,  2.8, 344,  2.1,  3.6, 347, 0
03:26, 314,  1.3, 343,  2.1,  4.2, 337,10
03:27,  57,  1.8, 341,  2.2,  4.6, 329,26
03:28,  35,  1.3, 343,  2.2,  4.6, 349, 7
03:29, 356,  4.9, 344,  2.3,  6.2, 330,57
03:30, 344,  1.7, 344,  2.5,  6.8, 347,48
03:31, 329,  2.5, 343,  2.5,  5.3, 333,26
03:32, 346,  4.4, 343,  2.7,  6.6, 345,23
03:33,   1,  3.0, 342,  2.8,  6.3, 338,53
03:34, 353,  4.4, 341,  2.9,  5.1, 342,55
03:35, 306,  1.8, 341,  2.9,  5.2, 323,19
03:36,  62,  1.5, 341,  3.0,  5.4, 332,34
03:37, 342,  0.9, 342,  3.0,  5.3, 344, 5
03:38, 333,  6.0, 339,  3.1,  7.0, 330,57
03:39, 322,  2.0, 339,  3.2,  8.0, 342, 5
03:40, 345,  4.6, 339,  3.1,  5.6, 338,40
03:41,   7,  1.1, 339,  3.1,  5.0, 336,16
03:42, 330,  4.1, 339,  2.9,  4.4, 322,45
03:43, 336,  3.8, 339,  2.9,  6.0, 350, 5
03:44, 359,  2.5, 339,  2.9,  4.6, 329, 2
03:45, 351,  2.6, 339,  2.9,  4.4, 344,27
03:46, 326,  1.9, 340,  2.9,  4.2, 333,32
03:47, 357,  1.1, 338,  2.9,  3.7, 343, 9
03:48, 293,  1.9, 339,  2.7,  4.0, 348, 6
03:49, 350,  2.5, 339,  2.6,  5.0, 333,55
03:50,  38,  0.7, 339,  2.4,  4.0, 357,31
03:51, 344,  1.2, 340,  2.4,  4.9, 354,43
03:52,  12,  2.1, 341,  2.4,  4.4,  11,43
03:53,  45,  1.2, 343,  2.3,  4.3,   8,51
03:54,  17,  3.1, 344,  2.2,  6.3, 346,39
03:55, 328,  2.2, 344,  2.2,  3.8,   3,42
03:56,  28,  1.5, 346,  2.1,  3.5, 339, 2
03:57, 335,  1.4, 350,  2.0,  4.0, 359,35
03:58,  36,  1.9, 354,  2.1,  4.6,   2,16
03:59,   7,  1.6, 355,  2.0,  4.8,  15,51
04:00,  22,  2.4, 358,  2.1,  4.7,   4,35
04:01, 136,  0.1, 359,  2.0,  2.6,   4,16
04:02, 292,  1.1, 358,  1.9,  2.7,   2,42
04:03, 348,  1.6, 357,  1.9,  5.6, 336,26
04:04,   0,  0.0, 357,  1.7,  3.3, 354,26
04:05,  11,  1.9, 357,  1.7,  3.7, 332,47
04:06, 346,  2.8, 358,  1.8,  3.8,  12,30
04:07, 324,  1.1, 355,  1.9,  5.1, 356,39
04:08, 358,  2.7, 353,  1.8,  3.5, 340, 7
04:09, 348,  2.1, 353,  1.9,  5.2, 360,32
04:10,  27,  1.0, 352,  1.8,  4.1,  10,38
04:11,   6,  2.6, 353,  1.8,  2.9, 356,11
04:12,  19,  1.4, 356,  1.9,  3.4, 358,18
04:13, 355,  2.9, 358,  1.9,  2.9, 351,59
04:14, 353,  2.2, 359,  2.0,  4.9,  11,32
04:15,  15,  1.8,   3,  2.0,  3.3,   9, 3
04:16,  10,  3.3,   4,  2.1,  4.8,   2,38
04:17,  16,  1.1,   6,  2.1,  5.0,   6, 1
04:18,  14,  3.7,   7,  2.2,  4.8,   8,52
04:19, 350,  0.6,   9,  2.1,  4.0, 348,10
04:20,   0,  2.5,   9,  2.1,  4.3,   3,28
04:21,  30,  0.8,   9,  2.0,  3.4, 352,49
04:22, 359,  1.7,   5,  1.9,  2.5, 346,53
04:23, 351,  2.2,   6,  2.0,  3.6,  23,16
04:24, 119,  0.2,   5,  1.9,  2.9, 351,53
04:25, 356,  2.3,   3,  1.9,  4.1, 358,47
04:26,  22,  0.9,   1,  1.8,  2.9, 343,45
04:27, 348,  3.0,   1,  1.9,  5.1, 358,25
04:28, 338,  4.2,   1,  1.8,  4.1, 341, 0
04:29, 332,  2.8, 360,  1.7,  4.3, 337, 0
04:30, 359,  2.5,   1,  1.8,  3.6,   9,32
04:31,  41,  2.2,   1,  1.8,  2.5, 359, 0
04:32,   8,  3.2,   3,  1.9,  4.8,   7,38
04:33,   5,  2.5,   3,  1.9,  4.6,  12,53
04:34,  16,  2.1,   0,  2.0,  4.0, 352,20
04:35,  51,  1.6,   1,  2.0,  4.7,   5, 9
04:36, 334,  1.2, 360,  2.0,  4.1, 344,30
04:37,  93,  0.6, 359,  1.8,  2.4,  13,22
04:38, 352,  2.3, 359,  1.9,  3.3, 354,49
04:39, 346,  2.3, 356,  1.9,  3.9, 359, 3
04:40,  22,  2.5, 354,  1.9,  6.2,   2,45
04:41, 348,  3.0, 353,  2.1,  4.6,   7, 5
04:42,  53,  0.6, 353,  2.1,  4.7,   6,14
04:43, 354,  0.9, 351,  2.1,  3.8, 346,12
04:44,  13,  0.8, 353,  2.0,  3.0, 347,14
04:45, 190,  0.5, 355,  1.8,  1.4,  41,20
04:46,  18,  2.3, 356,  1.8,  3.5,   1,16
04:47,  22,  1.2, 359,  2.0,  4.5,   6,34
04:48, 350,  2.2,   1,  2.0,  4.0, 356,26
04:49, 287,  1.4,   3,  2.0,  4.3,   9,37
04:50,  12,  2.0,   2,  1.9,  4.4, 336,52
04:51, 343,  4.0,   2,  2.0,  4.8, 359,14
04:52,  34,  2.0, 360,  1.9,  4.5,   3,41
04:53, 348,  3.1,   1,  1.9,  4.5,  10,22
04:54, 325,  1.0,   1,  1.9,  3.6, 356,31
04:55, 351,  0.5, 356,  2.0,  2.6, 340,10
04:56,   3,  2.4, 353,  2.0,  3.1, 314,52
04:57, 296,  1.1, 349,  2.0,  4.2, 335,26
04:58, 170,  0.7, 346,  1.9,  2.3, 348,30
04:59, 352,  2.3, 346,  1.9,  4.3, 352,36
05:00, 349,  2.4, 346,  1.9,  3.9, 355,28
05:01,  43,  1.8, 347,  1.7,  3.2, 356,16
05:02,  12,  1.4, 346,  1.7,  4.2,   0,10
05:03, 349,  4.5, 346,  1.6,  5.0, 356,58
05:04, 328,  2.8, 344,  1.7,  4.6,   8, 4
05:05, 235,  0.1, 345,  1.8,  3.5, 358,11
05:06,  14,  2.3, 350,  1.8,  3.3, 343,10
05:07, 351,  2.3, 350,  1.7,  3.2,   4, 4
05:08, 331,  0.5, 352,  1.8,  3.4, 354, 7
05:09, 352,  1.2, 351,  1.7,  3.3, 337,34
05:10, 321,  2.6, 350,  1.8,  3.9, 335,54
05:11, 342,  1.6, 349,  1.8,  4.8, 338,13
05:12,  81,  0.8, 351,  1.8,  3.9,  30,39
05:13,  23,  2.5, 350,  1.8,  2.7,  14,59
05:14, 356,  1.5, 352,  1.8,  5.4, 347,13
05:15, 334,  3.8, 354,  1.8,  4.5, 344,57
05:16, 347,  3.4, 349,  1.9,  4.5, 334,40
05:17,  34,  1.6, 348,  2.0,  4.5, 323,21
05:18,   5,  3.3, 348,  2.0,  3.7, 352,54
05:19,  76,  0.5, 350,  2.1,  4.9, 358, 3
05:20, 334,  1.4, 351,  2.0,  3.0, 353,49
05:21, 275,  1.2, 349,  2.0,  4.6, 348,22
05:22, 338,  4.8, 346,  2.1,  4.9, 338,59
05:23, 336,  3.5, 345,  2.2,  4.8, 338, 0
05:24, 291,  0.8, 343,  2.2,  4.9, 323, 8
05:25, 354,  2.7, 343,  2.3,  4.3, 351,42
05:26, 353,  2.6, 345,  2.2,  5.4, 349,54
05:27, 346,  3.7, 345,  2.3,  4.1, 345,12
05:28,   2,  1.0, 343,  2.2,  4.0, 351, 1
05:29, 350,  3.2, 341,  2.1,  3.4,   4,48
05:30, 357,  2.2, 341,  2.3,  4.9, 343,35
05:31, 340,  4.4, 343,  2.4,  5.2, 350,16
05:32, 339,  3.7, 342,  2.5,  5.1, 338, 1
05:33, 286,  0.5, 341,  2.4,  3.7, 339, 0
05:34, 343,  2.0, 341,  2.3,  3.4,   6,39
05:35,  30,  2.7, 339,  2.2,  3.0, 356,44
05:36, 357,  1.5, 338,  2.2,  4.5, 352,24
05:37, 335,  1.5, 338,  2.0,  2.9, 339,53
05:38, 355,  3.5, 339,  2.1,  3.5, 355, 0
05:39, 322,  2.5, 338,  2.1,  4.1, 337,23
05:40,   2,  0.6, 337,  1.9,  3.8, 329,47
05:41, 298,  0.2, 340,  1.9,  4.6, 350,15
05:42, 344,  2.6, 342,  1.8,  4.5, 345,51
05:43, 353,  1.9, 343,  1.8,  4.1, 332,55
05:44, 331,  3.1, 343,  2.0,  5.3, 350,24
05:45, 339,  3.9, 345,  2.1,  4.1, 331,19
05:46, 288,  0.6, 344,  2.1,  3.9, 339, 0
05:47, 342,  2.6, 344,  2.2,  4.1, 340,14
05:48, 339,  4.5, 344,  2.3,  5.8, 347,52
05:49, 325,  4.7, 346,  2.4,  5.1, 341,15
05:50, 326,  2.3, 348,  2.4,  4.8, 325, 0
05:51, 297,  0.6, 346,  2.4,  4.3, 345,23
05:52, 342,  2.3, 346,  2.4,  4.7,   7,36
05:53,  19,  0.1, 347,  2.4,  3.7, 343,12
05:54,   0,  0.0, 346,  2.2,  3.0, 354,38
05:55, 353,  1.4, 347,  2.1,  3.7, 346,48
05:56, 358,  2.4, 347,  2.1,  3.6, 334,34
05:57, 350,  4.5, 347,  2.1,  5.1, 342,55
05:58, 329,  1.8, 346,  2.1,  4.5, 350, 0
05:59, 342,  3.2, 344,  2.0,  3.8, 305,53
06:00, 301,  3.7, 338,  2.0,  4.3, 302,57
06:01, 325,  2.5, 336,  2.1,  4.6, 322,11
06:02, 352,  1.5, 332,  2.0,  2.9, 290, 6
06:03, 343,  3.3, 331,  2.0,  3.4,  14,16
06:04, 318,  3.6, 332,  2.2,  3.8, 334,42
06:05,   0,  0.0, 330,  2.3,  4.5, 326,11
06:06, 327,  4.2, 330,  2.4,  4.8, 327,54
06:07, 353,  3.4, 329,  2.4,  4.2, 327, 0
06:08, 346,  1.1, 329,  2.3,  3.4, 350,26
06:09, 344,  1.0, 328,  2.2,  2.9,   1, 6
06:10, 284,  0.9, 331,  2.1,  3.0, 332,55
06:11,   7,  0.7, 334,  1.9,  3.3, 332,19
06:12, 333,  3.3, 337,  2.0,  4.1, 326,36
06:13,  29,  1.8, 337,  1.9,  4.1, 343,47
06:14, 328,  4.1, 337,  1.9,  4.7, 343,51
06:15, 154,  0.3, 338,  1.8,  4.1, 328, 0
06:16,   0,  0.0, 338,  1.7,  3.6, 349,13
06:17, 325,  2.4, 336,  1.6,  2.9, 345,46
06:18, 333,  4.2, 334,  1.7,  5.6, 302,51
06:19, 335,  0.9, 334,  1.8,  4.4, 332, 1
06:20, 312,  1.7, 332,  1.9,  3.7, 323,10
06:21, 319,  3.0, 329,  2.0,  4.0, 307,50
06:22, 330,  0.9, 327,  2.1,  4.1, 340,26
06:23, 339,  3.3, 325,  2.1,  4.0, 329,17
06:24, 302,  2.2, 324,  2.0,  3.3, 337, 0
06:25, 318,  3.6, 323,  2.1,  4.1, 307, 7
06:26, 326,  1.0, 322,  2.2,  3.7, 315,11
06:27, 341,  0.9, 322,  2.3,  3.6, 301,41
06:28, 294,  1.5, 323,  2.1,  3.2, 348,20
06:29, 357,  0.5, 323,  2.0,  2.4, 323, 5
06:30, 305,  3.2, 324,  2.0,  4.3, 322,33
06:31, 313,  2.2, 323,  1.9,  3.8, 321, 5
06:32, 333,  2.9, 323,  2.0,  3.7, 335,27
06:33, 282,  0.3, 324,  2.0,  4.6, 328,30
06:34, 339,  0.8, 324,  2.1,  4.2, 330,26
06:35, 304,  1.2, 327,  2.0,  2.7, 341,23
06:36, 321,  1.9, 331,  2.0,  2.6,   4,11
06:37, 323,  0.9, 333,  1.8,  1.9, 321, 0
06:38, 271,  0.3, 328,  1.8,  2.6, 302,24
06:39, 314,  4.0, 324,  1.9,  3.9, 313, 0
06:40, 310,  4.1, 322,  2.0,  4.3, 302,18
06:41, 340,  4.1, 323,  2.1,  4.3, 330,57
06:42,  17,  1.1, 320,  2.1,  4.1, 340, 0
06:43, 310,  3.2, 318,  2.1,  4.4, 317,19
06:44, 304,  4.8, 315,  2.2,  5.3, 303,34
06:45, 308,  3.9, 312,  2.5,  6.3, 313,30
06:46, 323,  0.3, 310,  2.5,  4.0, 335,19
06:47, 289,  1.5, 310,  2.6,  3.7, 337,56
06:48, 331,  4.1, 311,  2.7,  4.9, 305,14
06:49, 274,  0.9, 314,  2.9,  4.4, 308,16
06:50, 303,  2.6, 314,  2.8,  5.2, 311,51
06:51, 322,  2.7, 314,  2.8,  4.3, 317,12
06:52, 305,  2.3, 314,  2.9,  3.9, 317, 3
06:53, 283,  2.0, 313,  2.8,  4.1, 316, 6
06:54, 274,  0.8, 312,  2.6,  4.4, 305,19
06:55, 271,  0.9, 311,  2.4,  4.0, 299,49
06:56, 296,  1.9, 308,  2.4,  3.9, 304,42
06:57, 301,  3.3, 307,  2.5,  3.5, 301, 7
06:58, 305,  3.5, 306,  2.5,  3.7, 307, 2
06:59, 352,  0.3, 304,  2.4,  3.7, 304,38
07:00, 305,  5.2, 302,  2.3,  5.1, 304, 0
07:01, 302,  4.1, 300,  2.5,  5.7, 300, 2
07:02, 301,  5.3, 298,  2.5,  5.8, 301,52
07:03, 304,  5.0, 298,  2.8,  5.8, 308,51
07:04, 347,  4.1, 300,  2.9,  5.4, 299,14
07:05, 347,  1.8, 302,  3.0,  4.2, 343, 0
07:06, 309,  1.6, 303,  2.9,  2.8, 316, 7
07:07, 296,  1.7, 303,  2.9,  3.5, 299,27
07:08, 276,  1.7, 302,  2.8,  3.4, 318,22
07:09, 302,  2.9, 302,  2.7,  3.4, 304,56
07:10, 241,  0.7, 302,  2.7,  3.6, 303,19
07:11, 313,  1.5, 301,  2.4,  3.1, 311,15
07:12, 295,  1.3, 301,  2.3,  3.7, 326,21
07:13, 287,  2.8, 301,  2.1,  4.4, 319,50
07:14, 319,  2.2, 299,  2.0,  4.7, 316,53
07:15, 293,  4.5, 297,  2.0,  4.6, 301,59
07:16, 313,  3.7, 298,  2.2,  5.5, 305,17
07:17, 292,  2.8, 298,  2.3,  4.6, 306,16
07:18, 302,  5.7, 298,  2.5,  5.6, 301, 0
07:19, 306,  3.4, 300,  2.7,  5.7, 302, 0
07:20, 314,  2.7, 300,  2.8,  4.9, 299,20
07:21, 299,  2.9, 300,  2.9,  4.2, 311,50
07:22, 294,  2.3, 300,  2.9,  4.3, 303,39
07:23, 302,  2.6, 301,  2.8,  3.7, 305,14
07:24, 305,  2.6, 303,  2.8,  3.4, 315, 4
07:25, 294,  2.1, 303,  2.8,  3.3, 298,39
07:26, 300,  2.9, 302,  2.6,  3.2, 309,30
07:27, 309,  0.6, 302,  2.5,  3.1, 307, 4
07:28, 299,  3.4, 302,  2.4,  3.8, 299,55
07:29, 294,  3.9, 300,  2.3,  4.7, 312,44
07:30,  21,  1.2, 304,  2.3,  4.7, 325, 3
07:31, 346,  1.4, 308,  2.3,  3.9, 344, 5
07:32, 260,  1.4, 309,  2.3,  4.6, 331,29
07:33, 310,  3.8, 309,  2.4,  3.8, 302,53
07:34, 329,  1.8, 310,  2.4,  4.5, 309, 7
07:35,   0,  0.0, 313,  2.4,  3.6, 321,22
07:36, 304,  0.3, 315,  2.2,  2.4, 347,39
07:37, 322,  2.6, 318,  2.1,  2.5, 321, 0
07:38, 265,  0.3, 320,  2.1,  3.5, 297,29
07:39, 345,  2.5, 324,  2.0,  4.6, 349,11
07:40, 298,  0.3, 325,  1.9,  2.8, 346,17
07:41, 271,  1.2, 324,  1.8,  3.2, 354,13
07:42, 337,  2.0, 326,  1.7,  3.8, 339,40
