00:01,  15,  2.8, 353,  1.6,  3.7,  19,26
00:02, 346,  2.6, 355,  1.7,  3.6, 357, 2
00:03,   5,  3.0, 355,  1.8,  3.6, 348,57
00:04,   8,  0.7, 356,  1.7,  3.8, 345,53
00:05, 273,  1.5, 356,  1.7,  4.3, 357,37
00:06, 342,  2.6, 355,  1.8,  3.7, 357,47
00:07, 338,  0.4, 353,  1.7,  2.6, 342, 0
00:08,   0,  2.6, 354,  1.7,  4.5, 353,46
00:09,   2,  1.5, 353,  1.8,  3.5,   8, 2
00:10, 340,  2.4, 354,  1.8,  2.9,   2, 4
00:11, 219,  0.6, 351,  1.7,  2.5, 336, 1
00:12, 323,  2.4, 349,  1.7,  3.7, 352,18
00:13, 310,  0.6, 349,  1.6,  2.8, 330, 2
00:14,  36,  1.4, 349,  1.6,  2.7, 360,39
00:15, 341,  1.3, 352,  1.5,  2.5,   2,41
00:16, 357,  2.9, 354,  1.5,  3.2, 360,56
00:17,  27,  1.3, 356,  1.5,  3.1,   8, 1
00:18,  33,  0.5, 357,  1.4,  2.8, 349,12
00:19,  21,  2.4, 359,  1.5,  3.6,  13,44
00:20, 337,  2.4,   0,  1.4,  2.7,   3,55
00:21,  22,  1.7,   1,  1.5,  3.5,   7,39
00:22, 335,  2.1,   2,  1.4,  3.1,  12, 6
00:23, 334,  1.6,   1,  1.5,  3.0, 334, 3
00:24,   0,  2.4,   1,  1.5,  2.9,  38,27
00:25,   7,  1.7, 360,  1.5,  2.5,   2, 0
00:26, 352,  1.9,   1,  1.5,  3.3, 352, 7
00:27, 356,  1.6,   1,  1.5,  3.5, 340, 4
00:28,  75,  0.5, 359,  1.5,  2.0, 347,36
00:29,  30,  1.3, 357,  1.4,  1.9,   6,43
00:30,  26,  0.5, 355,  1.4,  2.3, 336,50
00:31, 337,  2.3, 357,  1.4,  3.5,  11,53
00:32,  98,  0.3, 357,  1.4,  3.8,   3,14
00:33, 306,  0.9, 359,  1.3,  2.3, 341,48
00:34, 298,  0.5, 359,  1.2,  1.8, 355,37
00:35, 339,  2.5, 359,  1.2,  2.7, 343,58
00:36,  74,  0.1, 357,  1.1,  2.5, 339, 0
00:37, 323,  1.8, 353,  1.1,  2.5, 335, 8
00:38, 357,  1.8, 354,  1.2,  3.1,   1,43
00:39,  83,  0.2, 354,  1.2,  3.3, 354,47
00:40, 359,  2.1, 353,  1.2,  2.4, 352,51
00:41,  23,  1.7, 350,  1.2,  3.4, 337,42
00:42, 330,  2.0, 348,  1.2,  2.7,  10,30
00:43, 341,  3.0, 346,  1.3,  3.1, 343, 6
00:44, 353,  4.4, 346,  1.4,  4.3, 351, 0
00:45, 330,  1.8, 344,  1.5,  4.5, 357, 0
00:46, 343,  2.4, 345,  1.6,  2.5, 333,59
00:47,   2,  1.6, 347,  1.7,  3.5, 353,50
00:48, 357,  0.7, 346,  1.7,  3.6, 354,41
00:49, 351,  2.5, 345,  1.9,  4.8, 346,18
00:50, 334,  2.8, 346,  2.1,  4.8, 346, 8
00:51, 309,  1.0, 345,  2.0,  3.6, 318, 5
00:52, 343,  2.8, 344,  2.2,  4.6, 344,25
00:53,   8,  0.7, 344,  2.2,  4.0, 339,17
00:54,   3,  2.4, 343,  2.2,  3.2, 354,27
00:55, 357,  2.1, 344,  2.1,  2.8, 350, 2
00:56, 334,  0.5, 345,  2.2,  4.1,   2,35
00:57, 295,  0.9, 343,  2.2,  3.3, 336,34
00:58, 351,  4.8, 345,  2.1,  4.9, 350,59
00:59,  26,  1.2, 346,  2.0,  4.8, 351, 0
01:00, 341,  2.1, 346,  1.9,  3.6, 345,42
01:01, 356,  1.6, 346,  2.0,  3.9, 340,21
01:02,  13,  2.0, 348,  1.9,  5.5, 339,44
01:03, 351,  4.1, 348,  2.0,  4.6, 348,41
01:04, 335,  1.7, 347,  2.1,  4.4, 348,17
01:05, 341,  1.1, 347,  2.1,  3.6, 335,44
01:06, 337,  1.5, 346,  2.0,  2.9, 349,56
01:07,  95,  0.9, 349,  2.1,  4.4, 354,39
01:08, 298,  0.6, 346,  2.0,  2.9,   5,40
01:09, 347,  4.3, 345,  2.1,  4.9, 341,43
01:10, 300,  1.1, 343,  2.1,  4.3, 347, 0
01:11, 342,  4.1, 344,  2.1,  4.6, 343,58
01:12,  17,  1.6, 343,  2.1,  5.0, 340,14
01:13, 345,  4.5, 344,  2.1,  4.9, 337,58
01:14, 353,  1.6, 345,  2.0,  5.1, 344, 6
01:15, 345,  1.5, 345,  2.1,  4.6, 348,31
01:16, 351,  3.4, 345,  2.2,  4.3,   3,34
01:17,   5,  3.2, 344,  2.2,  3.8,   9,43
01:18, 345,  1.2, 347,  2.2,  3.3, 352, 3
01:19, 289,  0.2, 348,  2.1,  2.2, 317,14
01:20, 337,  2.1, 351,  2.1,  3.8, 354,38
01:21, 349,  3.4, 350,  2.1,  3.8,   8,58
01:22, 352,  2.1, 349,  2.0,  3.8, 347, 4
01:23, 344,  2.3, 347,  2.0,  3.4, 330,35
01:24, 355,  1.0, 349,  1.9,  3.9,   4,17
01:25, 355,  3.7, 351,  1.9,  3.7, 357, 0
01:26, 297,  0.8, 351,  1.8,  3.7, 355, 0
01:27, 358,  1.6, 352,  1.7,  3.4, 344,54
01:28, 342,  3.6, 351,  1.8,  3.6, 338,59
01:29, 297,  0.6, 351,  1.8,  3.6, 343, 2
01:30, 339,  2.7, 350,  1.8,  3.1, 350,56
01:31, 350,  3.2, 351,  1.8,  3.9, 348,35
01:32, 282,  0.4, 355,  1.8,  3.2, 350, 0
01:33, 335,  1.3, 359,  1.7,  3.8, 359,43
01:34,  34,  2.4, 359,  1.8,  3.6, 343,39
01:35, 358,  2.1, 359,  1.9,  4.7, 358,44
01:36,  42,  1.1, 359,  1.9,  3.5, 358,25
01:37, 324,  0.5, 358,  1.9,  3.8, 360, 3
01:38,   4,  1.6, 358,  1.9,  3.2, 343,46
01:39, 351,  1.5, 358,  1.9,  2.9,  29,27
01:40,   2,  0.8, 359,  1.9,  2.5, 346, 4
01:41, 307,  1.0,   1,  1.8,  3.0,  17,10
01:42, 358,  1.5, 360,  1.9,  3.0, 350,27
01:43,  28,  1.1, 359,  1.8,  2.7, 352,45
01:44,  11,  2.7, 358,  1.7,  3.1, 339,16
01:45,   9,  1.4, 359,  1.6,  2.7,  11, 0
01:46,  25,  1.4,   0,  1.6,  3.1,  18,32
01:47, 349,  2.0, 360,  1.5,  3.7, 342,37
01:48,  25,  1.5,   1,  1.6,  3.2,   7,28
01:49, 336,  0.5,   1,  1.5,  2.6, 341,16
01:50,   4,  1.6,   2,  1.5,  4.0, 353,31
01:51,  21,  2.5,   3,  1.6,  3.3,  27,46
01:52,  23,  0.2,   2,  1.6,  3.8, 358, 4
01:53, 348,  3.7,   2,  1.5,  3.9, 346,57
01:54, 347,  2.6,   2,  1.6,  3.7, 337, 2
01:55, 184,  0.5,   4,  1.6,  2.6, 347, 0
01:56, 354,  2.6,   5,  1.6,  2.5, 352, 0
01:57, 339,  1.5,   5,  1.6,  4.3,   0,45
01:58, 357,  4.0,   4,  1.6,  3.9, 357, 0
01:59,  36,  1.7,   4,  1.6,  4.1, 358, 0
02:00,  56,  0.5,   2,  1.6,  3.6, 345,28
02:01, 348,  3.7,   1,  1.6,  4.3, 351,57
02:02,  69,  0.1,   1,  1.7,  4.3, 353,11
02:03, 359,  3.3, 359,  1.7,  3.6, 329,50
02:04, 348,  2.3,   0,  1.7,  3.9, 357, 1
02:05,   0,  2.5, 357,  1.7,  3.5, 356,57
02:06,  13,  1.1, 355,  1.8,  4.0, 346,25
02:07, 344,  2.1, 356,  1.8,  3.9,   1,36
02:08, 348,  2.1, 358,  1.9,  4.0,   1,46
02:09,  20,  1.8, 359,  1.8,  2.6,  16,15
02:10, 358,  1.5,   0,  1.8,  2.9,   2,25
02:11,  37,  2.1,   1,  1.7,  2.2,  15,30
02:12, 287,  0.2,   1,  1.7,  3.2,  37,16
02:13, 357,  2.2,   1,  1.7,  2.6,  14, 7
02:14,  11,  1.4,   0,  1.7,  4.1,   2,10
02:15, 342,  2.3,   2,  1.7,  3.1,  23, 4
02:16, 325,  0.9,   2,  1.7,  3.3, 354,28
02:17,  74,  0.5,   2,  1.6,  2.0, 349,16
02:18, 344,  2.1,   1,  1.5,  2.3, 342,58
02:19,  15,  0.7,   1,  1.5,  2.8,   6,37
02:20,  13,  0.8,   2,  1.6,  3.3, 356,14
02:21, 332,  3.0,   1,  1.6,  3.6, 343,58
02:22, 357,  3.0,   0,  1.7,  4.9, 331,12
02:23, 358,  4.2,   0,  1.7,  5.3,   0,43
02:24, 348,  3.4,   0,  1.7,  5.5, 357, 2
02:25, 290,  1.5, 359,  1.8,  5.5, 332,16
02:26,  24,  0.4, 358,  1.8,  5.9, 343,24
02:27, 353,  5.2, 358,  2.2,  9.0, 356,42
02:28, 347,  3.2, 357,  2.4,  7.3, 355,55
02:29, 346,  4.6, 354,  2.6,  7.0, 324,44
02:30, 344,  1.0, 350,  2.8,  6.3, 360,34
02:31, 347,  3.7, 348,  2.9,  6.6, 352,53
02:32, 355,  1.1, 347,  3.0,  6.3, 347,39
02:33,   4,  5.8, 347,  3.2,  7.0, 354,39
02:34, 325,  4.2, 345,  3.4,  8.8,   6,50
02:35, 341,  5.3, 344,  3.5,  8.3, 348,20
02:36, 345,  4.5, 344,  3.6,  6.9, 339,58
02:37, 345,  2.9, 342,  3.6,  7.5, 348,51
02:38, 357,  3.8, 341,  3.7,  7.7, 354,34
02:39, 350,  2.4, 342,  3.6,  5.7, 354, 5
02:40,  35,  1.4, 343,  3.6,  6.9, 354,47
02:41, 348,  3.0, 344,  3.6,  7.1, 325,12
02:42, 345,  6.6, 345,  3.6,  7.0, 326,57
02:43, 317,  2.1, 346,  3.6,  7.6, 332, 2
02:44, 344,  4.3, 346,  3.5,  5.6, 340,53
02:45, 319,  1.5, 348,  3.3,  4.7,  15,32
02:46, 344,  2.9, 346,  3.2,  6.4, 347,46
02:47,   4,  2.4, 346,  3.1,  6.2, 343,17
02:48, 344,  3.5, 346,  3.1,  8.3, 351,39
02:49, 316,  1.8, 346,  3.3,  7.2, 337,27
02:50, 326,  3.7, 345,  3.3,  7.5, 334,15
02:51, 350,  5.7, 346,  3.4,  7.4, 348,56
02:52, 347,  4.3, 347,  3.4,  7.9,   6,48
02:53,  44,  2.6, 348,  3.4,  7.4, 355, 5
02:54, 311,  3.0, 347,  3.4,  7.5, 339,16
02:55, 323,  2.9, 345,  3.5,  7.7, 339,55
02:56, 327,  3.4, 347,  3.5,  5.3, 326,23
02:57,   7,  1.2, 347,  3.4,  4.5, 359,29
02:58,  26,  2.7, 347,  3.2,  5.2, 353,55
02:59,  59,  1.0, 349,  3.2,  6.7, 355,44
03:00, 192,  0.2, 351,  3.0,  3.7,   6,23
03:01, 298,  3.1, 350,  2.9,  6.2, 356,44
03:02,  15,  1.1, 348,  2.8,  5.9,   0,11
03:03, 353,  2.9, 350,  2.7,  4.4,  13,14
03:04, 351,  3.9, 353,  2.6,  5.4,   7,51
03:05,   6,  3.1, 356,  2.4,  5.1, 349, 2
03:06,  15,  1.0, 358,  2.4,  4.9,   9,51
03:07, 302,  1.2,   1,  2.4,  3.9,  21,26
03:08,  67,  0.7,   4,  2.4,  4.5,  14,41
03:09, 352,  1.5,   4,  2.2,  3.1,  23,28
03:10, 324,  0.0,   4,  2.2,  3.7, 359,32
03:11,  41,  1.6,   5,  2.2,  4.5, 354,36
03:12, 317,  2.0,   6,  2.1,  3.7, 340,11
03:13,  35,  0.9,   6,  2.0,  3.1,  23,29
03:14, 351,  2.4,   8,  2.0,  4.2,  13,23
03:15, 356,  3.3,   8,  2.1,  4.2, 349, 8
03:16, 353,  4.3,   7,  2.2,  5.0, 350, 3
03:17,  27,  0.7,   5,  2.1,  4.7, 358, 1
03:18,  39,  1.0,   5,  2.1,  2.9, 350, 9
03:19,   5,  2.4,   3,  2.1,  4.2,   1,31
03:20,  29,  2.4,   4,  2.2,  4.9,   6,28
03:21,  37,  2.3,   6,  2.3,  5.4,  14,38
03:22,  24,  3.9,   7,  2.3,  4.6, 360,16
03:23,  10,  1.6,   8,  2.4,  3.9,   3,10
03:24,  21,  3.2,   9,  2.4,  4.7,  22,40
03:25,  35,  1.6,   9,  2.5,  4.4,  19,39
03:26,  38,  3.3,  12,  2.4,  4.9,  27,54
03:27,  13,  2.7,  15,  2.6,  4.1,  18,42
03:28,  75,  1.5,  18,  2.7,  4.5,  38,26
03:29,  25,  1.7,  21,  2.7,  4.5,  32,50
03:30,  39,  2.4,  23,  2.8,  5.0,  26,21
03:31,  41,  5.3,  24,  2.8,  5.7,  40,56
03:32,  18,  1.3,  26,  2.9,  5.3,  41, 0
03:33,  37,  1.9,  26,  2.9,  4.4,   6,55
03:34,  27,  4.6,  27,  2.8,  4.5,  26, 0
03:35, 352,  1.9,  26,  2.9,  5.6,  21,43
03:36,   2,  1.9,  26,  2.9,  4.5,  21,18
03:37,  39,  0.8,  26,  3.0,  5.9,  10, 9
03:38,  25,  3.7,  26,  3.1,  6.8,  27,19
03:39,  10,  3.2,  24,  3.1,  5.3, 358,33
03:40, 290,  0.4,  23,  3.1,  4.4, 357, 5
03:41,  40,  2.1,  22,  3.1,  7.5,  22,48
03:42,  34,  3.4,  24,  3.2,  5.7,  34,40
03:43,  34,  4.1,  26,  3.5,  7.6,  38,24
03:44,  24,  3.8,  26,  3.7,  6.8,  36,27
03:45,  27,  4.8,  27,  3.7,  6.6,  30,15
03:46,  40,  3.1,  29,  3.8,  4.8,  29, 0
03:47,  37,  3.0,  30,  3.7,  5.1,  29,13
03:48,  25,  3.9,  31,  3.7,  4.8,  40,34
03:49,  29,  2.2,  33,  3.8,  6.2,  43,18
03:50,   7,  1.7,  33,  3.9,  5.1,  25,22
03:51,  27,  2.1,  33,  3.8,  4.5,  40,24
03:52,  24,  4.0,  33,  3.7,  5.0,  20,47
03:53,  19,  3.2,  32,  3.5,  6.1,  20,44
03:54,  33,  3.0,  32,  3.4,  5.5,  56,16
03:55,  42,  3.7,  31,  3.4,  6.0,  20,13
03:56,  23,  5.1,  31,  3.4,  5.7,  18,58
03:57,  15,  3.5,  31,  3.7,  7.9,  33,31
03:58,  45,  4.0,  31,  3.7,  6.2,  27,46
03:59,  31,  2.0,  31,  3.7,  5.9,  44,51
04:00,  12,  4.9,  31,  3.7,  5.6,  10,53
04:01,  45,  4.1,  31,  3.7,  5.7,  50,46
04:02,  26,  3.6,  30,  3.7,  5.0,  32,38
04:03, 335,  1.4,  29,  3.6,  3.6,  26, 0
04:04,  17,  1.7,  28,  3.5,  6.4,  26,36
04:05,  47,  2.4,  27,  3.6,  6.7,  24,14
04:06,   8,  5.1,  25,  3.5,  5.7,  10,59
04:07, 294,  1.3,  25,  3.4,  6.4,  59,22
04:08,  54,  2.9,  25,  3.4,  6.5,  43,40
04:09,  63,  3.4,  25,  3.4,  7.6,  48,11
04:10, 345,  1.1,  24,  3.4,  5.3,  39, 3
04:11,  16,  5.2,  23,  3.6,  7.1,  18,39
04:12,  53,  4.5,  23,  3.7,  7.3,  27,37
04:13,  26,  6.1,  24,  3.9,  7.1,  40,18
04:14,  97,  2.4,  26,  4.1,  7.7,  17, 2
04:15,  35,  3.8,  27,  4.1,  7.1,  33,36
04:16,  30,  4.1,  28,  4.1,  4.8,   8,12
04:17,  58,  5.3,  29,  4.0,  7.0,  54,56
04:18,  31,  3.3,  28,  4.1,  6.6,  48, 7
04:19,  19,  4.2,  27,  4.0,  6.3,  16,47
04:20, 349,  2.9,  27,  4.1,  5.6,  10,18
04:21,  43,  4.5,  29,  4.0,  5.4,  35,43
04:22, 360,  3.7,  29,  4.0,  5.7,  19,35
04:23,  15,  2.0,  29,  3.9,  6.1,  36,31
04:24,  46,  1.9,  28,  3.7,  6.1,  25,31
04:25,  93,  1.8,  27,  3.6,  5.9,  15,32
04:26,  39,  4.3,  29,  3.9,  7.0,  54,30
04:27,  13,  4.2,  27,  3.9,  5.8,  12,15
04:28,   6,  3.0,  28,  3.9,  5.5,  23,42
04:29,  42,  4.0,  27,  3.8,  6.3,  10, 6
04:30,  49,  4.8,  29,  3.9,  6.0,  31,47
04:31,  38,  3.5,  29,  3.9,  5.8,  26,43
04:32,  55,  3.0,  28,  3.8,  5.7,  36, 4
04:33,  30,  3.1,  28,  3.8,  5.0,  17,10
04:34,  32,  3.8,  30,  4.0,  5.9,  53,15
04:35,  45,  5.4,  31,  4.0,  5.3,  43, 0
04:36,  10,  4.9,  29,  3.8,  5.7,  25,51
04:37,   5,  2.1,  29,  3.8,  6.3,  18,14
04:38,  24,  3.9,  28,  3.7,  6.3,   5,31
04:39,  51,  6.5,  30,  3.9,  6.7,  44,58
04:40,  39,  4.2,  30,  4.0,  7.0,  41,13
04:41,  10,  5.0,  29,  4.0,  6.2,  13,57
04:42,  15,  3.5,  29,  4.1,  6.7,  27,21
04:43,  48,  5.5,  29,  4.1,  6.2,  44,52
04:44,  38,  5.5,  30,  4.1,  6.0,  35,50
04:45,  46,  4.3,  30,  4.1,  5.6,  37, 0
04:46,  37,  5.4,  31,  4.3,  6.9,  37,42
04:47,  44,  5.5,  33,  4.4,  7.8,  41,20
04:48,  50,  7.3,  33,  4.6,  7.7,  41,44
04:49,  14,  4.4,  33,  4.6,  7.4,  49, 0
04:50,  35,  4.1,  33,  4.5,  6.8,  33,14
04:51,  36,  5.0,  33,  4.6,  6.7,  24,40
04:52,  44,  5.6,  34,  4.7,  7.3,  31,17
04:53,  12,  5.7,  33,  4.7,  6.0,  16, 2
04:54,  33,  2.6,  32,  4.6,  6.7,   5, 2
04:55,  30,  4.1,  31,  4.6,  6.5,  32,54
04:56,  35,  5.0,  30,  4.6,  7.0,  24,14
04:57,   2,  2.5,  29,  4.4,  7.1,  16,23
04:58,  11,  5.1,  28,  4.4,  7.7,  23,36
04:59,  35,  7.3,  27,  4.4,  7.1,  36, 0
05:00,  12,  2.7,  26,  4.4,  7.4,  34, 0
05:01,  21,  5.0,  25,  4.3,  6.7,  12,33
05:02,  44,  4.3,  25,  4.3,  7.2,  40,24
05:03,  27,  5.2,  25,  4.3,  6.2,  15,18
05:04,  16,  1.2,  24,  4.2,  5.8,   5,14
05:05,  25,  3.6,  24,  4.2,  5.2,  32,24
05:06,  42,  3.5,  23,  4.1,  5.1,  20,15
05:07,  52,  1.7,  24,  4.0,  5.7,  34,24
05:08,  39,  4.1,  24,  3.8,  4.5,  35,58
05:09,  43,  3.3,  25,  3.8,  6.1,  45,12
05:10,  25,  4.4,  26,  3.7,  4.6,  18,44
05:11,  12,  4.2,  27,  3.5,  6.1,  19,10
05:12,  25,  5.1,  26,  3.3,  5.4,  29,58
05:13,  38,  2.4,  25,  3.3,  5.1,  25, 0
05:14,  30,  2.0,  27,  3.3,  4.5,  40,32
05:15,  28,  4.6,  26,  3.3,  4.5,  29, 0
05:16,  33,  3.8,  28,  3.4,  6.0,  26,39
05:17,  35,  3.7,  28,  3.4,  4.7,  45,43
05:18,  26,  3.9,  29,  3.5,  6.0,  16,53
05:19,  26,  4.8,  29,  3.6,  5.4,  40,35
05:20,  24,  4.1,  29,  3.5,  5.3,  20,36
05:21,  35,  2.8,  29,  3.5,  5.8,  31,29
05:22,  35,  2.3,  29,  3.4,  3.7, 354,11
05:23,  43,  4.4,  31,  3.5,  5.0,  23,36
05:24,  37,  4.1,  31,  3.5,  5.4,  49,41
05:25,  30,  2.9,  32,  3.6,  6.1,  29,22
05:26,  43,  3.6,  32,  3.6,  6.9,  44,39
05:27,  33,  3.8,  33,  3.6,  4.7,  34, 9
05:28,  41,  5.0,  33,  3.6,  6.0,  38,48
05:29,  38,  3.5,  33,  3.6,  5.8,  39,24
05:30,  48,  4.6,  33,  3.6,  5.3,  16,24
05:31,   8,  1.9,  33,  3.7,  5.7,  20,22
05:32,  26,  4.5,  34,  3.8,  4.7,  41,49
05:33,  27,  2.3,  34,  3.8,  4.7,  25,37
05:34,  10,  3.8,  34,  3.7,  4.8,  14,58
05:35,  33,  4.4,  34,  3.8,  5.7,  45,51
05:36,  13,  2.7,  34,  3.7,  5.4,  46,11
05:37,  87,  1.3,  34,  3.5,  3.2,  30,34
05:38,  34,  2.3,  33,  3.4,  3.9,  23,32
05:39,  20,  3.1,  31,  3.2,  3.7,   7, 5
05:40,  37,  2.3,  31,  3.0,  3.1,  20, 0
05:41,  30,  4.3,  31,  2.9,  5.3,  47,31
05:42,  40,  4.3,  32,  3.0,  6.2,  48,22
05:43,  51,  2.6,  32,  2.9,  4.3,  40, 0
05:44,  31,  3.2,  33,  3.0,  5.0,  39,25
05:45,  35,  2.9,  33,  2.9,  4.3,  34, 6
05:46,  20,  2.6,  32,  2.8,  3.8,  40, 4
05:47,  27,  3.5,  33,  2.9,  4.8,  40,47
05:48,  34,  3.9,  34,  3.0,  4.1,  44,12
05:49,  36,  2.1,  35,  3.0,  4.1,  42, 4
05:50,  15,  1.9,  36,  3.0,  3.3,  40,16
05:51,   9,  3.9,  35,  2.9,  3.8,   9, 0
05:52,  18,  3.4,  34,  2.8,  4.1,  11, 1
05:53,  20,  2.6,  32,  2.8,  4.7,  13,22
05:54,  23,  3.7,  30,  2.8,  5.2,  29,55
05:55,  20,  3.3,  27,  2.8,  4.6,  13,51
05:56,  28,  3.8,  26,  2.8,  5.7,   8,11
05:57,  14,  3.5,  23,  2.9,  5.8,  29, 7
05:58,  23,  3.7,  22,  2.9,  4.9,  27,45
05:59,  14,  4.1,  21,  3.0,  4.9,  35, 5
06:00,  32,  4.1,  21,  3.0,  4.8,  26,55
06:01,  33,  3.2,  20,  3.1,  5.0,   7,47
06:02,  29,  2.0,  19,  3.1,  4.6,  15,12
06:03,  68,  2.4,  20,  3.1,  4.5,  25, 7
06:04,  23,  3.7,  22,  3.0,  3.9,  15,35
06:05,  29,  3.4,  24,  3.1,  4.8,  36,51
06:06,  25,  3.0,  24,  3.0,  5.5, 350,18
06:07,  23,  3.3,  25,  2.9,  4.5,  30,37
06:08,  37,  3.7,  24,  2.8,  4.3,  37,57
06:09,  43,  3.9,  25,  2.8,  5.1,  37,58
06:10,  27,  2.4,  25,  2.8,  4.4,  37,37
06:11,  33,  2.2,  25,  2.8,  3.6,  27, 9
06:12,   9,  2.3,  27,  2.8,  5.1,  38,47
06:13,  25,  2.1,  27,  2.8,  4.0,  51,34
06:14,  14,  2.5,  27,  2.8,  3.3,  17,51
06:15,  56,  3.0,  27,  2.7,  4.1,  31,45
06:16, 352,  3.6,  28,  2.8,  6.1,  21,46
06:17,  13,  2.3,  28,  2.7,  3.9,   7,44
06:18,  13,  3.5,  29,  2.8,  4.3,  34,27
06:19,  15,  4.1,  28,  2.9,  5.6,  24,54
06:20,  25,  4.8,  27,  3.0,  5.7,  32,53
06:21,  24,  4.1,  27,  3.1,  5.1,  30,19
06:22,  14,  3.2,  25,  3.1,  5.9,  24,22
06:23,  23,  5.6,  23,  3.2,  6.9,   8,47
06:24,  13,  4.2,  22,  3.4,  7.8,  20,15
06:25,  34,  3.8,  22,  3.5,  6.5,  19,38
06:26,  37,  6.2,  22,  3.6,  6.1,  36, 0
06:27,   7,  3.0,  21,  3.8,  6.9,  39, 2
06:28,  25,  3.8,  20,  3.9,  5.2,  21,32
06:29,  21,  5.1,  20,  4.0,  6.4,  17,47
06:30,  41,  3.2,  20,  3.9,  5.5,  18,52
06:31,  19,  3.5,  19,  3.9,  6.5,   6,43
06:32,  24,  3.4,  20,  4.0,  6.7,  15,29
06:33,  14,  4.5,  20,  4.0,  6.4,  29,14
06:34,  17,  5.4,  19,  3.9,  6.2,  12, 2
06:35,  18,  3.1,  20,  4.0,  6.5,   3,21
06:36,  23,  1.0,  20,  3.9,  6.3,  20, 7
06:37,  54,  1.0,  20,  3.8,  5.6,   7, 5
06:38,  22,  3.7,  20,  3.8,  6.1,  33,53
06:39,  24,  4.9,  20,  3.8,  6.1,  35,53
06:40,  64,  3.2,  20,  3.9,  6.9,  10,28
06:41,  16,  4.1,  20,  4.0,  6.9,  27,42
06:42,  34,  5.4,  20,  3.9,  5.4,  38, 0
06:43, 350,  3.8,  20,  3.8,  6.2, 351,36
06:44,   3,  3.5,  20,  3.9,  7.7,   8,40
06:45,  22,  2.4,  18,  3.8,  5.5, 359, 4
06:46,  44,  3.7,  18,  3.8,  5.7,  30,52
06:47,  14,  1.7,  18,  3.8,  5.4,  18,11
06:48, 349,  1.7,  16,  3.8,  6.5,   3,47
06:49,  30,  1.7,  14,  3.7,  5.5,   4,18
06:50,  49,  1.6,  13,  3.6,  6.1,  25,14
06:51,  34,  5.2,  12,  3.4,  6.4,   9,45
06:52,  65,  4.6,  12,  3.5,  7.4,   8,57
06:53,  10,  3.0,  13,  3.5,  6.2,  16, 5
06:54,  16,  2.0,  13,  3.5,  6.2,  39,22
06:55,  23,  6.4,  14,  3.7,  6.6,  24,58
06:56,  33,  1.2,  13,  3.6,  6.5,  22, 2
06:57,  11,  5.3,  14,  3.8,  6.4,  20,42
06:58,  25,  4.1,  15,  3.7,  5.7,  24,57
06:59, 318,  0.7,  14,  3.8,  7.2,   8,41
07:00,  25,  2.0,  14,  3.7,  5.0, 359,15
07:01, 342,  4.1,  15,  3.9,  6.6,  43,40
07:02, 329,  2.7,  12,  3.7,  5.8, 358,47
07:03,  54,  0.8,  13,  3.6,  6.1,  11,29
07:04,  10,  4.6,  12,  3.4,  4.8, 347,14
07:05, 324,  1.4,  10,  3.1,  4.9, 359, 4
07:06, 143,  0.5,  10,  3.0,  4.0,  13,45
07:07, 359,  2.0,   9,  2.7,  4.4, 354,46
07:08, 293,  0.7,   9,  2.6,  5.3, 359,33
07:09, 336,  2.4,   7,  2.5,  4.7,   1,40
07:10, 357,  0.8,   7,  2.6,  5.3, 336,36
07:11, 301,  1.1,   3,  2.3,  4.3, 330, 5
07:12, 352,  5.5,   4,  2.3,  6.8,   1,54
07:13,   8,  2.8, 360,  2.2,  5.5, 352, 0
07:14, 354,  4.0, 359,  2.3,  5.1,   6,51
07:15, 317,  2.7,   1,  2.4,  5.3,  20,30
07:16, 340,  4.0,   1,  2.5,  5.2, 356,34
07:17,   5,  1.3, 359,  2.5,  5.1,  13,23
07:18,  41,  2.5,   0,  2.5,  4.0,   3,31
07:19,  16,  2.7,   2,  2.5,  5.2,  12, 5
07:20,   4,  2.1,   2,  2.5,  4.1, 357,53
07:21,  17,  3.3,   4,  2.6,  4.7,  17,48
07:22, 356,  2.9,   3,  2.6,  4.2,   4,27
07:23,  61,  1.6,   4,  2.5,  4.0, 354, 9
07:24,  15,  4.2,   2,  2.5,  6.5, 355,41
07:25, 340,  3.2,   3,  2.4,  4.3,   6, 3
07:26,  13,  3.4,   3,  2.4,  5.7, 357,33
07:27, 339,  2.6,   4,  2.5,  6.3,   9, 7
07:28, 336,  2.3,   4,  2.4,  3.6, 351,50
07:29, 352,  4.5,   2,  2.5,  6.1, 347,43
07:30,  53,  1.9,   3,  2.5,  5.5, 354,27
07:31,   6,  2.9,   2,  2.5,  5.3, 355,32
07:32, 247,  0.4,   2,  2.4,  3.8, 342,31
07:33,  13,  2.8,   1,  2.5,  4.3, 340,15
07:34, 360,  3.0,   3,  2.4,  4.8, 353,12
07:35,  73,  1.7,   1,  2.4,  3.6, 344,33
07:36,   9,  3.5,   0,  2.4,  4.4,  21,52
07:37,  11,  2.2,   0,  2.3,  3.8,  10,39
07:38,   2,  2.7,   1,  2.4,  4.2,  13,50
07:39,   9,  1.9,   2,  2.3,  4.5, 351,28
07:40,  16,  2.4,   3,  2.4,  5.5, 359,49
07:41,   8,  2.8,   4,  2.3,  4.3,  15,52
07:42,   8,  3.6,   5,  2.4,  5.0,   4,35
07:43, 200,  0.3,   7,  2.3,  3.6,   8, 0
