00:01, 301,  3.1, 296,  1.7,  4.0, 297,27
00:02, 296,  3.0, 296,  1.8,  3.9, 302,43
00:03, 317,  4.1, 296,  1.9,  4.3, 303,20
00:04, 313,  3.9, 298,  2.1,  6.2, 321,53
00:05, 295,  1.9, 299,  2.4,  5.6, 306,14
00:06, 305,  2.3, 299,  2.6,  5.9, 300,41
00:07, 307,  4.6, 299,  2.8,  5.6, 306,23
00:08, 305,  4.5, 300,  3.0,  4.8, 307, 1
00:09, 313,  4.1, 301,  3.2,  5.1, 302,51
00:10, 290,  2.5, 301,  3.3,  5.7, 311,27
00:11, 318,  3.1, 301,  3.3,  4.5, 298,13
00:12, 313,  4.1, 301,  3.4,  5.3, 313,34
00:13, 310,  5.6, 301,  3.6,  6.9, 312,31
00:14, 285,  3.3, 301,  3.8,  7.6, 301, 7
00:15, 302,  5.5, 300,  3.9,  6.4, 308, 7
00:16, 303,  5.9, 300,  3.9,  6.0, 299, 1
00:17, 297,  3.6, 300,  3.8,  6.9, 299,11
00:18, 328,  1.7, 300,  3.9,  7.2, 303,27
00:19, 300,  5.3, 300,  3.9,  6.6, 313,51
00:20, 308,  0.7, 302,  3.9,  5.8, 336,51
00:21, 313,  2.8, 303,  4.0,  5.9, 329, 9
00:22, 302,  6.1, 304,  4.1,  7.4, 305,50
00:23, 294,  3.0, 304,  4.3,  8.8, 304,22
00:24, 320,  6.5, 305,  4.3,  7.3, 310,41
00:25, 307,  4.5, 306,  4.4,  6.9, 304,20
00:26, 301,  6.2, 308,  4.4,  6.2, 308,59
00:27, 303,  3.2, 309,  4.4,  7.3, 300,43
00:28, 296,  4.0, 309,  4.4,  6.5, 299,25
00:29, 166,  1.2, 309,  4.4,  6.8, 302,52
00:30, 305,  7.2, 307,  4.5,  7.1, 303, 0
00:31, 305,  5.7, 306,  4.7,  7.2, 305,50
00:32, 317,  4.5, 306,  4.7,  7.5, 295, 8
00:33, 296,  4.4, 306,  4.6,  7.2, 305,32
00:34, 314,  5.6, 306,  4.5,  7.1, 303, 7
00:35, 319,  2.9, 305,  4.6,  6.9, 301,37
00:36, 297,  5.4, 303,  4.6,  6.1, 290,26
00:37, 292,  2.7, 303,  4.7,  7.3, 300,15
00:38, 291,  2.6, 302,  4.6,  4.6, 313, 4
00:39, 308,  4.7, 302,  4.5,  4.7, 310, 0
00:40, 290,  2.0, 301,  4.4,  5.2, 306, 2
00:41, 302,  4.5, 301,  4.0,  4.6, 306,59
00:42, 300,  4.8, 300,  3.9,  5.2, 304,17
00:43, 324,  5.2, 300,  3.7,  6.1, 310,28
00:44, 309,  4.6, 299,  3.6,  7.3, 302,51
00:45,  46,  0.1, 299,  3.4,  6.0, 314, 4
00:46, 307,  4.6, 300,  3.4,  5.6, 315,31
00:47, 288,  2.7, 301,  3.3,  4.9, 308, 1
00:48, 298,  3.3, 301,  3.3,  5.8, 314,54
00:49, 315,  5.1, 302,  3.4,  6.0, 303,15
00:50, 279,  2.8, 303,  3.4,  5.1, 315, 0
00:51, 309,  4.6, 303,  3.6,  5.8, 307,20
00:52, 299,  4.1, 303,  3.6,  5.1, 299,37
00:53, 274,  3.3, 302,  3.7,  5.7, 309,51
00:54, 295,  4.3, 302,  3.7,  4.9, 304,19
00:55, 282,  3.4, 302,  3.5,  4.7, 320,54
00:56, 301,  4.2, 301,  3.6,  5.7, 310,40
00:57, 315,  4.6, 301,  3.8,  5.9, 302,40
00:58, 308,  4.8, 303,  3.9,  6.7, 310,31
00:59, 303,  4.1, 302,  3.9,  6.5, 313,13
01:00, 312,  4.4, 302,  4.1,  6.9, 298,16
01:01, 308,  3.8, 302,  4.1,  5.2, 308,37
01:02, 294,  5.1, 302,  4.1,  5.4, 297,56
01:03, 304,  5.1, 303,  4.1,  5.6, 306, 7
01:04, 326,  5.7, 303,  4.1,  6.0, 310,54
01:05, 285,  2.5, 303,  4.2,  6.0, 309, 9
01:06, 304,  5.7, 304,  4.1,  5.6, 305, 0
01:07, 285,  3.4, 304,  4.0,  6.1, 319,31
01:08, 305,  4.3, 303,  4.0,  5.8, 312,28
01:09, 310,  4.8, 304,  3.9,  6.7, 303,42
01:10, 290,  2.7, 304,  3.8,  6.8, 307, 3
01:11, 288,  2.2, 303,  3.6,  3.8, 316, 6
01:12, 296,  4.3, 303,  3.5,  4.3, 300,51
01:13, 312,  3.2, 302,  3.4,  4.3, 296,19
01:14, 293,  3.9, 300,  3.3,  4.8, 300, 7
01:15, 318,  3.4, 300,  3.3,  5.1, 328,28
01:16, 317,  1.7, 298,  3.2,  5.8, 296,44
01:17, 273,  2.4, 297,  3.1,  5.7, 313,14
01:18, 284,  4.7, 297,  2.9,  5.1, 291, 6
01:19, 325,  1.9, 295,  2.7,  4.8, 300, 8
01:20, 310,  2.8, 294,  2.7,  6.6, 301,30
01:21, 302,  4.4, 294,  2.8,  5.7, 303,45
01:22, 282,  1.6, 294,  2.9,  5.1, 300,27
01:23, 265,  0.8, 294,  2.8,  5.1, 310,22
01:24, 316,  6.2, 296,  3.0,  6.4, 302,26
01:25, 306,  4.3, 296,  3.2,  7.1, 309,31
01:26, 264,  3.0, 297,  3.3,  6.5, 310,38
01:27, 284,  3.5, 297,  3.4,  6.8, 302,22
01:28, 301,  5.6, 296,  3.6,  6.3, 301,27
01:29, 288,  2.9, 296,  3.7,  5.7, 301, 0
01:30, 275,  3.1, 297,  3.6,  5.2, 302,31
01:31, 309,  5.4, 297,  3.6,  5.8, 303,56
01:32, 295,  4.0, 298,  3.7,  6.2, 304, 7
01:33, 246,  0.5, 299,  3.9,  6.7, 308,54
01:34, 298,  5.7, 299,  3.8,  7.2, 305,27
01:35, 298,  4.6, 298,  3.7,  6.4, 322,25
01:36, 305,  5.1, 297,  3.7,  5.6, 305,14
01:37, 294,  4.3, 296,  3.6,  5.7, 298, 2
01:38, 302,  3.2, 296,  3.5,  6.4, 311,33
01:39, 304,  4.5, 298,  3.6,  7.0, 299,11
01:40, 297,  6.2, 298,  3.8,  8.1, 301,56
01:41, 303,  4.5, 298,  4.0,  7.9, 307, 4
01:42, 306,  7.5, 299,  4.1,  7.4, 302,33
01:43, 287,  4.0, 299,  4.2,  7.8, 305, 1
01:44, 271,  2.5, 297,  4.2,  5.3, 305,21
01:45, 296,  4.8, 297,  4.3,  7.3, 302,10
01:46, 308,  5.6, 297,  4.4,  7.2, 294,26
01:47, 298,  4.2, 298,  4.6,  6.8, 300,17
01:48, 303,  4.9, 298,  4.9,  7.5, 295,53
01:49, 302,  7.1, 298,  5.0,  9.2, 303,35
01:50, 245,  1.8, 298,  5.2,  9.6, 305,41
01:51, 298,  6.6, 298,  5.3,  8.8, 303,28
01:52, 290,  4.0, 297,  5.4,  9.6, 310, 6
01:53, 304,  7.7, 298,  5.5, 10.7, 314,38
01:54, 302,  7.5, 299,  5.9, 11.4, 303,29
01:55, 311,  9.2, 300,  6.3, 11.9, 309,43
01:56, 309,  9.5, 301,  6.6, 10.8, 309,50
01:57, 289,  8.4, 302,  6.9, 11.5, 301,23
01:58,   5,  3.1, 304,  7.0, 10.1, 312, 5
01:59, 338,  7.9, 306,  6.9,  7.6, 335, 0
02:00, 295,  6.1, 308,  6.8,  9.0, 338,43
02:01, 333,  7.0, 310,  6.7,  9.0, 323,27
02:02, 321,  8.5, 311,  6.9, 10.6, 307,50
02:03, 353,  5.0, 312,  6.8, 11.6, 302, 6
02:04, 330,  3.1, 314,  6.5,  9.3, 327,20
02:05, 339,  5.1, 317,  6.1,  7.2, 328,10
02:06, 333,  7.5, 318,  5.8,  8.1, 332,17
02:07, 309,  4.9, 319,  5.4,  8.1, 333, 2
02:08, 322,  4.5, 321,  5.2,  7.2, 328,23
02:09, 325,  5.5, 321,  5.2,  9.5, 310,48
02:10, 304,  2.5, 321,  5.2,  9.7, 309,15
02:11, 314,  3.1, 321,  5.1,  8.5, 305,44
02:12, 286,  1.5, 322,  4.9,  8.7, 333,46
02:13, 322,  5.8, 321,  4.8,  9.2, 299,30
02:14, 330,  7.3, 321,  5.1, 10.0, 324,50
02:15, 311,  8.9, 320,  5.3,  9.8, 326,52
02:16, 300,  1.4, 320,  5.3, 10.8, 331, 4
02:17, 352,  3.6, 321,  5.4,  8.0, 343,44
02:18, 330,  9.8, 320,  5.5,  9.6, 332, 0
02:19, 317,  4.7, 320,  5.5, 10.2, 320, 7
02:20, 326,  5.0, 320,  5.4,  9.1, 327,45
02:21, 355,  3.0, 321,  5.2,  6.0, 338,29
02:22, 314,  3.7, 321,  5.2,  9.3, 317,55
02:23, 305,  2.9, 322,  5.2,  9.0, 314,15
02:24, 285,  1.1, 322,  5.0,  9.3, 321,45
02:25, 301,  6.3, 322,  4.9,  8.3, 316,13
02:26, 311,  4.7, 321,  4.9,  8.1, 298,53
02:27, 335,  6.5, 321,  5.0,  9.1, 305,32
02:28, 329,  9.7, 322,  5.1,  9.8, 330,59
02:29, 304,  6.9, 321,  5.2, 11.4, 319, 3
02:30, 289,  2.0, 319,  5.3,  9.8, 303, 6
02:31, 311,  5.7, 318,  5.3,  6.0, 337,43
02:32, 303,  7.2, 317,  5.6,  9.7, 308,15
02:33, 304,  5.2, 316,  5.6,  7.9, 336,23
02:34, 315,  7.9, 315,  5.6,  9.7, 301,45
02:35, 281,  2.2, 316,  5.6,  9.1, 330,19
02:36, 318,  3.9, 316,  5.6,  7.9, 312,17
02:37, 331,  6.3, 316,  5.6,  8.7, 327,42
02:38, 356,  1.4, 316,  5.6,  9.2, 319,20
02:39, 345,  5.0, 317,  5.3,  8.9, 327,53
02:40, 323,  5.9, 319,  5.5, 10.0, 295,37
02:41, 316,  9.5, 318,  5.8, 11.4, 299,41
02:42, 306,  7.2, 318,  5.7,  9.5, 316, 0
02:43, 332,  5.8, 318,  5.8,  9.3, 301,10
02:44, 331,  6.2, 319,  5.7,  9.2, 328,18
02:45, 321,  7.2, 318,  5.7,  8.1, 322,14
02:46, 320,  6.8, 318,  5.7,  9.9, 335,16
02:47, 299,  4.5, 319,  5.7,  8.1, 320, 5
02:48, 337,  4.3, 318,  5.6,  9.1, 326, 4
02:49, 304,  6.2, 318,  5.7,  9.6, 325,55
02:50, 325,  5.0, 319,  5.5,  7.5, 313,40
02:51, 350,  4.1, 318,  5.5,  9.5, 309,33
02:52, 330,  9.6, 319,  5.4, 10.6, 308,52
02:53, 320,  3.2, 320,  5.3, 10.2, 335, 1
02:54, 307,  5.3, 319,  5.4,  8.2, 301,36
02:55, 315,  9.1, 319,  5.4, 12.4, 330,27
02:56, 331,  2.3, 319,  5.5,  9.1, 315, 0
02:57, 320,  6.9, 320,  5.5,  9.3, 323,48
02:58, 252,  0.7, 320,  5.5,  9.8, 316,29
02:59, 338,  5.2, 319,  5.4,  8.8, 312,48
03:00, 312,  7.6, 319,  5.5, 10.3, 316,50
03:01, 316,  6.9, 318,  5.7, 13.1, 305,25
03:02, 297,  8.8, 316,  6.0, 11.1, 303,42
03:03, 315,  6.8, 315,  6.2, 12.5, 311, 4
03:04, 309,  7.0, 314,  6.7, 12.1, 304,40
03:05, 324,  8.9, 313,  6.9, 11.8, 304,35
03:06, 302,  9.1, 312,  7.1,  9.8, 307,41
03:07, 320,  7.6, 311,  7.4, 11.0, 306, 3
03:08, 343,  5.3, 311,  7.5,  9.1, 310,36
03:09, 303,  5.4, 310,  7.5,  8.2, 307,37
03:10, 310,  3.9, 311,  7.6,  9.7, 333,21
03:11, 316,  4.4, 312,  7.2,  8.4, 330,10
03:12, 320,  5.2, 314,  6.8,  9.5, 332,28
03:13, 295,  5.0, 314,  6.7,  8.7, 314, 9
03:14, 320,  4.0, 316,  6.3, 10.6, 326,43
03:15, 305, 11.1, 316,  6.3, 11.0, 306,59
03:16, 292,  3.6, 316,  6.1, 11.2, 308, 0
03:17, 329,  2.9, 317,  5.9,  8.5, 296, 7
03:18, 316,  5.0, 318,  5.9,  9.5, 328,22
03:19, 326,  3.6, 319,  5.8,  9.5, 335,39
03:20, 329,  4.7, 320,  5.8,  9.7, 331,14
03:21, 327,  2.7, 320,  5.8,  7.5, 310,22
03:22, 288,  8.0, 319,  6.0, 10.6, 305,20
03:23, 316,  8.2, 319,  6.0, 10.0, 313,56
03:24, 342,  5.0, 319,  6.0,  9.7, 323,16
03:25, 327,  4.8, 320,  5.7,  9.4, 327,37
03:26, 308,  9.8, 321,  5.6, 11.0, 295,58
03:27, 298,  9.2, 319,  5.9, 11.7, 306,35
03:28, 287,  8.2, 316,  6.2, 12.5, 301,11
03:29, 322,  4.0, 316,  6.2,  8.7, 312,56
03:30, 297,  8.1, 314,  6.5, 12.4, 302,39
03:31, 330,  6.2, 313,  6.7,  9.4, 296, 1
03:32, 311,  7.5, 313,  6.6, 10.2, 308,57
03:33, 313,  4.7, 312,  6.7, 11.8, 304,41
03:34, 315,  5.6, 311,  6.9, 11.3, 312,18
03:35, 312, 10.4, 311,  7.1, 12.5, 306,56
03:36, 296,  6.7, 310,  7.3, 10.8, 314, 2
03:37, 306, 11.9, 311,  7.1, 12.1, 306, 0
03:38, 304, 10.9, 311,  7.1, 11.9, 306, 0
03:39, 300,  9.0, 310,  7.5, 13.1, 305,32
03:40, 326,  4.9, 310,  7.4, 11.9, 300, 4
03:41, 293,  4.1, 309,  7.5, 10.7, 315,21
03:42, 343,  5.9, 310,  7.4,  9.0, 330,37
03:43, 340,  3.5, 312,  7.0,  8.0, 312,37
03:44, 308,  8.1, 311,  6.9, 11.5, 301,50
03:45, 324,  7.7, 311,  6.8, 10.4, 304, 7
03:46, 303, 10.0, 312,  6.7,  9.9, 303, 0
03:47, 320, 11.3, 311,  6.9, 11.8, 307,25
03:48, 300,  4.3, 312,  6.9, 12.5, 300,10
03:49, 299,  6.5, 313,  6.6,  9.0, 305,13
03:50, 328,  7.2, 314,  6.4,  9.7, 326,56
03:51, 327,  7.3, 316,  6.1, 12.3, 306,56
03:52,  39,  1.9, 315,  6.3, 10.9, 290,16
03:53, 334,  6.9, 313,  6.5,  9.8, 301, 7
03:54, 323,  8.9, 313,  6.5, 10.0, 317,56
03:55, 350,  6.0, 314,  6.5,  9.4, 324,22
03:56, 284,  1.6, 314,  6.4,  9.8, 319,15
03:57, 313,  8.8, 315,  6.2, 10.7, 310,38
03:58, 313,  8.1, 316,  5.8, 10.3, 303, 3
03:59, 319,  3.9, 315,  5.8, 10.6, 303,22
04:00, 324,  8.4, 314,  5.9, 11.7, 304,27
04:01, 318,  6.9, 313,  6.1, 10.9, 307,35
04:02, 315,  6.6, 313,  6.1,  9.2, 316,46
04:03, 324,  8.6, 316,  6.1,  9.5, 324,50
04:04, 337,  7.1, 315,  5.9,  8.6, 324, 0
04:05, 308,  8.8, 315,  6.1, 11.7, 301,52
04:06, 317,  4.8, 313,  6.3, 11.2, 313,22
04:07, 312,  1.6, 314,  6.2,  9.0, 311,21
04:08, 342,  3.2, 314,  6.3, 10.2, 321, 6
04:09, 316,  5.7, 314,  6.4,  9.8, 314,54
04:10, 322,  6.8, 314,  6.4, 10.2, 303,39
04:11, 305,  9.0, 314,  6.5, 11.0, 310, 7
04:12, 304,  4.6, 313,  6.5, 10.8, 303,33
04:13, 315, 11.0, 312,  6.3, 10.8, 316, 0
04:14, 315,  4.3, 313,  6.5, 11.0, 315, 0
04:15, 310,  8.9, 313,  6.5, 11.4, 305,43
04:16, 308, 11.3, 313,  6.5, 11.5, 310,37
04:17, 298,  8.3, 312,  6.8, 11.6, 298,12
04:18, 302,  8.7, 310,  7.1, 10.7, 306, 2
04:19, 308,  2.7, 308,  7.2, 12.4, 300,50
04:20, 312,  9.8, 308,  7.3, 11.1, 302,34
04:21, 306, 11.5, 309,  7.4, 12.1, 302,22
04:22, 309,  9.5, 308,  7.5, 11.5, 306, 0
04:23, 305,  7.0, 307,  8.0, 11.0, 307,21
04:24, 308,  6.5, 305,  8.0, 10.2, 309,15
04:25, 339,  5.5, 307,  7.8,  9.2, 328,22
04:26, 295,  1.3, 308,  7.5,  8.6, 308,17
04:27, 320,  5.2, 308,  7.2,  8.8, 303, 9
04:28, 304, 10.1, 309,  7.0,  9.8, 306, 0
04:29, 310,  6.3, 309,  7.0, 10.9, 312, 8
04:30, 305,  4.8, 309,  7.0, 12.6, 301,46
04:31, 324,  7.5, 310,  6.7, 10.2, 327,55
04:32, 299,  6.4, 311,  6.5,  9.7, 303,16
04:33,  11,  3.6, 312,  6.2,  8.2, 302,13
04:34, 309,  9.7, 313,  6.1, 10.2, 306,53
04:35, 288,  5.8, 311,  6.2, 10.0, 309, 0
04:36, 304,  7.4, 310,  6.4, 10.9, 304,10
04:37, 343,  6.7, 312,  6.3,  7.4, 304, 0
04:38, 317,  7.1, 313,  6.4, 10.4, 321,21
04:39, 312,  7.2, 314,  6.3, 12.3, 301,56
04:40, 329,  9.4, 314,  6.3, 11.4, 297,21
04:41, 301,  4.9, 314,  6.4, 10.3, 324,31
04:42, 311,  7.0, 315,  6.3,  8.6, 337,13
04:43, 320,  7.5, 315,  6.2,  8.0, 307,30
04:44, 303, 10.9, 316,  6.4, 11.4, 309,55
04:45, 303,  8.4, 316,  6.6, 12.2, 302,21
04:46, 308,  8.5, 316,  6.6,  9.9, 300,31
04:47, 301,  8.1, 314,  6.9, 10.4, 310, 5
04:48, 309,  6.0, 314,  6.8, 10.8, 303,12
04:49, 297,  5.1, 314,  6.7, 10.7, 303,43
04:50, 347,  4.9, 315,  6.4,  7.8, 323,44
04:51, 309,  6.8, 314,  6.3, 11.0, 301,27
04:52, 327,  2.9, 314,  6.3,  9.6, 308, 2
04:53, 355,  4.1, 314,  6.3,  9.1, 320,50
04:54, 317,  7.0, 315,  6.0,  8.9, 318,55
04:55, 293,  5.3, 316,  5.8, 10.5, 310,33
04:56, 314,  9.5, 316,  5.9, 11.4, 303,55
04:57, 303,  7.9, 316,  6.0, 10.6, 306,12
04:58, 303,  6.1, 315,  6.1, 11.8, 304,20
04:59, 304,  7.8, 314,  6.2,  9.3, 307,54
05:00, 297,  6.5, 313,  6.5, 10.9, 304,32
05:01,   1,  3.0, 312,  6.6, 10.9, 302,45
05:02, 310,  8.2, 311,  7.0, 11.0, 315,35
05:03, 299,  8.5, 310,  7.3, 11.9, 311,49
05:04, 315,  9.8, 309,  7.7, 13.0, 310, 8
05:05, 299,  9.5, 308,  8.0, 12.2, 306,13
05:06, 308,  9.8, 308,  8.1, 11.3, 301,49
05:07, 306, 10.0, 309,  8.2, 13.7, 307,54
05:08, 306, 11.4, 309,  8.5, 12.7, 305,10
05:09, 302, 11.1, 308,  8.7, 11.5, 309, 1
05:10, 319,  7.6, 310,  8.7, 11.8, 310, 4
05:11, 305,  7.4, 309,  8.6, 12.0, 304,35
05:12, 325,  3.9, 309,  8.6, 11.2, 314, 2
05:13,   3,  4.5, 311,  8.3,  8.0, 335,11
05:14, 352,  3.1, 311,  8.0,  9.9, 325,27
05:15, 297,  6.9, 312,  7.8, 10.6, 306,33
05:16, 322,  4.1, 312,  7.7, 12.5, 309,17
05:17, 294, 11.9, 312,  7.7, 12.6, 300,59
05:18, 300,  9.4, 312,  7.5, 11.9, 294, 0
05:19, 337,  5.4, 312,  7.4, 10.7, 311,27
05:20, 307,  6.3, 311,  7.4, 12.5, 306,44
05:21, 303,  3.5, 311,  7.6, 13.4, 298,16
05:22, 346,  5.9, 310,  7.4, 10.6, 306,27
05:23, 324,  5.3, 309,  7.6,  9.0, 313,22
05:24, 291,  1.8, 309,  7.5,  8.0, 329,27
05:25, 318,  8.1, 309,  7.2,  8.0, 317, 0
05:26, 302,  9.7, 309,  7.2, 10.4, 296,57
05:27, 307,  7.6, 309,  7.0, 11.0, 306, 8
05:28, 301,  6.1, 308,  6.9,  9.9, 304, 8
05:29, 307, 10.3, 309,  6.8, 10.8, 308,57
05:30, 303,  4.7, 309,  6.8, 11.3, 307,21
05:31, 306,  1.3, 310,  6.6,  9.3, 310,30
05:32, 331,  4.0, 310,  6.6, 10.8, 308,17
05:33, 317,  7.5, 311,  6.5, 10.6, 313,55
05:34, 305,  8.8, 310,  6.9, 12.6, 311, 5
05:35, 330,  7.2, 309,  7.3, 11.9, 304,29
05:36, 304,  8.9, 310,  7.2,  9.2, 322,23
05:37, 309, 11.1, 310,  7.3, 11.6, 307,32
05:38, 303,  9.8, 310,  7.5, 11.9, 311, 1
05:39, 304,  7.3, 310,  7.5,  9.9, 306,40
05:40, 302,  7.6, 310,  7.3, 10.3, 308,41
05:41, 295,  4.1, 309,  7.5, 10.8, 303,27
05:42, 311,  5.6, 308,  7.5,  9.6, 318,48
05:43, 323,  7.3, 308,  7.6, 10.5, 307,15
05:44, 336,  6.1, 307,  7.6, 10.0, 305,43
05:45, 298,  7.1, 307,  7.4, 10.5, 299,22
05:46, 295,  7.5, 306,  7.4, 11.1, 301,31
05:47, 288,  5.3, 305,  7.2,  9.0, 300, 1
05:48, 298,  6.0, 304,  6.8,  8.9, 317,15
05:49, 304,  7.3, 303,  6.7, 10.3, 300,25
05:50, 285,  5.0, 303,  6.7, 10.1, 299,33
05:51, 303,  9.6, 303,  6.8, 10.9, 298,34
05:52, 298,  4.9, 302,  6.9, 11.1, 303,31
05:53, 299,  6.6, 301,  6.9, 10.0, 307,35
05:54, 308,  7.0, 300,  6.7,  8.7, 301,20
05:55, 306,  8.0, 300,  6.5,  8.3, 303,11
05:56, 309,  8.2, 300,  6.5, 10.2, 307,46
05:57, 300,  9.0, 300,  6.8, 10.6, 314,57
05:58, 294,  5.2, 301,  7.1, 10.2, 305,15
05:59, 301, 11.4, 301,  7.1, 11.2, 302, 0
06:00, 296,  9.5, 301,  7.2, 11.5, 299, 6
06:01, 290,  2.8, 301,  7.2, 11.9, 306,26
06:02, 308,  6.7, 301,  7.2, 11.9, 304,33
06:03, 305, 10.2, 302,  7.4, 10.8, 314,19
06:04, 328,  7.4, 303,  7.5, 10.2, 305, 0
06:05, 303,  8.6, 303,  7.7, 11.1, 304,30
06:06, 308,  4.2, 303,  7.7, 11.6, 298,30
06:07, 321,  2.8, 303,  7.4,  8.7, 314,34
06:08, 278,  5.7, 303,  7.4, 10.8, 308,48
06:09, 298,  9.9, 304,  7.3, 10.2, 300,59
06:10, 299,  8.3, 305,  7.4, 10.3, 305,22
06:11, 317,  9.7, 305,  7.2,  9.6, 317, 0
06:12, 313,  5.9, 307,  6.9,  9.7, 317, 0
06:13, 315,  7.7, 308,  6.5,  8.2, 305,55
06:14, 312,  9.1, 309,  6.7, 11.4, 306,49
06:15, 302,  7.4, 308,  6.7, 11.7, 302, 2
06:16, 319,  8.4, 309,  6.8, 11.4, 298,28
06:17, 307, 11.5, 309,  7.2, 11.8, 305,34
06:18, 322,  6.9, 310,  7.3, 11.5, 307, 0
06:19, 315,  7.6, 309,  7.5, 11.3, 307,50
06:20, 308,  8.6, 310,  7.5, 10.4, 307,49
06:21, 289,  6.1, 309,  7.6, 10.7, 301,16
06:22, 317,  5.6, 307,  7.7,  9.3, 329,31
06:23, 307,  7.0, 307,  7.9, 10.9, 309,52
06:24, 314,  7.2, 307,  7.7, 10.4, 306,35
06:25, 307,  7.6, 308,  7.8, 11.2, 307,14
06:26, 297,  5.3, 308,  7.7, 10.6, 298, 4
06:27, 313,  5.4, 307,  7.3, 10.1, 314,34
06:28, 303,  5.7, 307,  7.2, 10.2, 307,15
06:29, 310,  7.6, 307,  7.1, 10.0, 312, 8
06:30, 307,  6.6, 307,  7.1, 10.9, 306,20
06:31, 307,  7.2, 307,  7.0, 10.1, 301, 4
06:32, 307,  4.0, 308,  7.1, 10.6, 311,54
06:33, 291,  2.3, 307,  6.9,  7.5, 300,36
06:34, 305,  8.2, 306,  7.0, 12.9, 304,32
06:35, 304,  5.8, 305,  7.0, 11.8, 307, 4
06:36, 266,  1.7, 305,  7.1, 10.6, 308,29
06:37, 301,  8.5, 306,  7.0,  9.9, 305,58
06:38, 308,  7.0, 307,  7.0,  9.5, 320,43
06:39, 306,  6.0, 307,  6.9,  8.7, 302, 2
06:40, 320,  3.6, 306,  6.7, 10.0, 303,18
06:41, 312,  7.7, 305,  6.8, 10.8, 298, 8
06:42, 303,  9.8, 305,  6.9, 12.1, 303, 5
06:43, 302,  9.9, 305,  7.2, 11.1, 307,58
06:44, 296,  6.5, 305,  6.9,  9.9, 302, 0
06:45, 293,  5.9, 305,  6.8, 10.3, 310,14
06:46, 316, 10.0, 305,  6.9, 12.3, 306,46
06:47, 298,  9.3, 305,  7.2, 11.1, 310,42
06:48, 309,  6.9, 304,  7.2, 11.1, 305, 7
06:49, 299,  6.8, 304,  7.4, 12.9, 310,39
06:50, 315,  7.5, 304,  7.4, 10.7, 301,16
06:51, 278,  4.5, 304,  7.2, 10.2, 305,38
06:52, 316,  7.4, 304,  7.2, 11.6, 305, 9
06:53, 326,  4.5, 305,  7.1, 11.2, 309,36
06:54, 295,  8.0, 304,  7.2,  9.5, 304,35
06:55, 294,  5.8, 304,  7.2, 10.9, 302,50
06:56, 301,  9.6, 303,  7.2, 11.6, 304, 6
06:57, 300,  6.9, 302,  7.1, 10.1, 308,46
06:58, 305,  7.6, 303,  7.2, 11.2, 315,53
06:59, 295,  9.3, 303,  7.2, 11.6, 303,36
07:00, 332,  2.3, 303,  7.2, 11.0, 309,28
07:01, 293,  8.5, 302,  7.4, 11.5, 298,46
07:02, 279,  3.7, 301,  7.1,  9.2, 297, 1
07:03, 283,  1.5, 300,  7.0, 10.4, 299,41
07:04, 293,  6.3, 300,  7.0,  9.8, 304,54
07:05, 298,  4.8, 299,  6.7,  8.1, 300,12
07:06, 279,  1.1, 298,  6.2,  6.3, 291, 1
07:07, 292,  2.1, 297,  5.8,  6.9, 299,57
07:08, 289,  4.9, 296,  5.7,  9.4, 309,26
07:09, 301,  5.9, 296,  5.5, 10.3, 300, 5
07:10, 276,  4.1, 294,  5.3,  8.2, 300, 9
07:11, 303,  7.4, 294,  4.9,  7.1, 304, 0
07:12, 287,  6.1, 295,  4.8,  7.6, 302, 0
07:13, 285,  3.6, 294,  4.7, 10.1, 313,11
07:14, 286,  6.6, 294,  4.7,  8.5, 295,16
07:15, 316,  6.6, 295,  4.8,  9.0, 303,31
07:16, 310,  6.9, 296,  5.2, 10.0, 308,51
07:17, 298,  8.4, 298,  5.6, 10.3, 331,53
07:18, 288,  2.7, 297,  5.5, 10.9, 311, 1
07:19, 300,  5.8, 298,  5.4, 10.1, 313,28
07:20, 306,  4.4, 298,  5.6,  8.2, 309,21
07:21, 284,  2.9, 299,  5.8,  9.2, 309, 6
07:22, 290,  6.2, 300,  6.0, 11.3, 303,26
07:23, 304,  2.2, 301,  5.9,  7.6, 300,49
07:24, 296,  5.0, 302,  5.9,  9.7, 301,35
07:25, 313,  3.5, 301,  5.9,  9.8, 306, 5
07:26, 301,  7.8, 300,  5.8,  9.8, 306,49
07:27, 310,  5.1, 299,  5.8,  9.8, 306,30
07:28, 299,  7.6, 300,  6.1, 11.3, 305,40
07:29, 294,  6.7, 299,  6.1,  9.0, 307,18
07:30, 303,  8.4, 299,  6.2, 10.4, 299,15
07:31,  21,  2.8, 299,  6.4, 12.7, 303,52
07:32, 311,  9.4, 300,  6.7, 11.9, 308,49
07:33, 312,  6.9, 300,  7.2, 12.6, 306,54
07:34, 293,  8.9, 301,  7.4, 11.5, 309,50
07:35, 305,  6.8, 302,  7.6, 11.7, 307,24
07:36, 327,  7.7, 303,  7.7, 11.0, 300,24
07:37, 323,  1.3, 304,  7.6,  9.0, 308, 6
07:38, 303,  8.6, 304,  7.4,  9.8, 302,14
07:39, 316,  5.1, 304,  7.6, 12.9, 308,31
07:40, 300,  9.7, 305,  7.9, 12.6, 308,47
07:41, 311,  8.8, 305,  7.9, 11.8, 300, 2
07:42, 338,  2.4, 304,  7.8, 11.3, 314,23
07:43, 303,  7.3, 304,  7.5, 10.9, 306,33
