00:01,  93,  3.5,  91,  2.2,  4.2,  94,51
00:02,  96,  1.3,  92,  2.3,  3.5,  93, 0
00:03,  83,  3.2,  92,  2.3,  3.0,  84,12
00:04, 102,  3.6,  92,  2.5,  5.2,  87,27
00:05,  80,  3.2,  91,  2.7,  4.9,  92,49
00:06, 115,  2.8,  91,  2.7,  3.2,  80, 0
00:07, 110,  1.9,  90,  2.9,  4.3,  88,14
00:08, 119,  2.6,  91,  2.7,  3.9,  97,14
00:09,  94,  1.6,  93,  2.6,  3.3, 108,43
00:10, 108,  2.0,  94,  2.5,  3.3,  93,29
00:11,  75,  1.7,  95,  2.4,  3.9,  81, 7
00:12,  98,  2.7,  95,  2.4,  3.0, 114, 7
00:13,  99,  1.4,  95,  2.4,  3.2, 101, 7
00:14,  96,  1.2,  96,  2.2,  4.1, 125,43
00:15, 101,  2.9,  96,  2.1,  4.0, 105,49
00:16,  94,  1.3,  98,  2.2,  3.3,  94,46
00:17,  87,  2.8, 100,  2.0,  2.9,  85,59
00:18,  80,  3.9,  99,  2.1,  4.1,  72,58
00:19, 112,  2.5,  98,  2.1,  3.9,  80, 0
00:20,  95,  3.2,  97,  2.1,  3.9,  66, 7
00:21, 108,  2.9,  96,  2.1,  3.2,  95, 0
00:22, 104,  1.5,  97,  2.2,  3.5,  83,10
00:23, 102,  2.4,  98,  2.2,  3.0, 110,49
00:24,  98,  1.4,  99,  2.2,  2.9,  94,18
00:25, 117,  1.1, 100,  2.1,  3.2, 126,11
00:26, 131,  2.2, 100,  2.1,  2.8,  84,51
00:27,  56,  0.9, 100,  2.0,  2.6, 103,46
00:28,  82,  3.3, 100,  2.0,  4.3,  88,51
00:29, 106,  2.6, 101,  2.0,  3.3,  82, 0
00:30, 106,  1.5, 103,  1.9,  2.6, 106, 0
00:31, 108,  1.1, 103,  1.9,  2.2,  86,35
00:32, 110,  1.3, 103,  1.8,  2.0, 113,55
00:33,  88,  2.7, 104,  1.8,  3.2,  86,17
00:34,  76,  2.5, 102,  1.9,  4.4,  92,28
00:35,  90,  2.5, 101,  1.9,  2.6,  84, 3
00:36, 109,  1.1,  99,  1.8,  2.6,  90, 1
00:37, 152,  1.0,  99,  1.9,  2.4,  88,23
00:38,  90,  2.2, 102,  1.8,  2.3,  76,58
00:39, 109,  1.6, 103,  1.7,  2.7, 137,55
00:40, 103,  0.7, 101,  1.7,  3.1,  80,21
00:41, 129,  0.9, 104,  1.6,  2.0, 125, 8
00:42,  52,  0.6, 102,  1.6,  1.7, 109, 8
00:43, 116,  3.9, 102,  1.6,  4.1, 120,59
00:44,  96,  2.0, 103,  1.5,  3.9, 116, 0
00:45,  81,  2.4, 103,  1.4,  2.5,  75,58
00:46,  75,  1.0, 105,  1.5,  2.9,  82,35
00:47,  77,  1.3, 103,  1.5,  1.9,  68,37
00:48, 113,  1.0, 100,  1.5,  1.7,  93,24
00:49,  95,  1.0,  96,  1.6,  1.8,  97,20
00:50,  85,  1.6,  97,  1.5,  1.6,  86, 0
00:51,  86,  2.2,  94,  1.5,  2.5, 100,50
00:52, 131,  0.8,  94,  1.6,  2.8, 141,42
00:53, 105,  1.3,  94,  1.5,  1.7, 109,55
00:54,  93,  2.6,  93,  1.5,  2.8,  83,45
00:55,  86,  2.0,  91,  1.6,  3.8, 127, 9
00:56, 104,  1.8,  88,  1.5,  2.0,  86, 0
00:57,  71,  1.2,  89,  1.5,  2.5,  87,30
00:58,  75,  1.3,  87,  1.6,  2.1,  63, 5
00:59,  78,  1.1,  85,  1.6,  3.5,  34,37
01:00,  91,  1.2,  84,  1.7,  3.4,  56,25
01:01,  83,  2.7,  82,  1.8,  3.3,  76,53
01:02,  67,  1.5,  80,  1.8,  2.7,  85,29
01:03,  58,  1.8,  76,  1.9,  2.7,  49,38
01:04,  79,  2.0,  74,  1.8,  2.6,  65,10
01:05,  71,  2.0,  74,  1.9,  3.5,  69, 7
01:06,  95,  2.1,  73,  1.9,  2.0,  95, 0
01:07,  79,  2.2,  71,  1.9,  3.1,  67,22
01:08,  63,  1.9,  72,  1.9,  3.1,  75, 4
01:09,  88,  1.3,  73,  1.8,  1.9,  63, 0
01:10,  49,  2.2,  72,  1.9,  3.6,  81,30
01:11,  54,  0.8,  72,  1.8,  2.3,  64,16
01:12,  60,  2.1,  73,  1.7,  2.5,  47,56
01:13,  92,  1.6,  74,  1.8,  3.1,  85,40
01:14,  85,  2.9,  75,  1.8,  2.8,  85, 0
01:15,  83,  1.6,  76,  1.7,  3.1,  64,33
01:16,  82,  1.2,  76,  1.8,  3.9,  67,19
01:17,  79,  1.3,  77,  1.8,  1.9,  56,28
01:18,  83,  2.2,  77,  1.8,  3.4,  79,31
01:19,  91,  1.8,  77,  1.9,  3.5,  88,30
01:20,  75,  1.1,  79,  1.9,  2.7,  84,12
01:21,  98,  1.0,  79,  1.9,  3.3,  96,21
01:22,  83,  1.0,  79,  2.0,  4.0,  76, 8
01:23,  84,  2.0,  78,  1.9,  2.2,  88,33
01:24,  65,  0.9,  78,  1.8,  2.0,  84, 0
01:25,  83,  2.5,  78,  1.8,  2.4,  84, 0
01:26,  83,  1.9,  79,  1.8,  4.0,  90,26
01:27,  75,  0.8,  79,  1.9,  2.4,  93,25
01:28,  74,  0.5,  79,  1.7,  1.3,  85,43
01:29,  64,  0.9,  78,  1.6,  2.0, 101,23
01:30,  82,  0.6,  78,  1.5,  1.9,  92,12
01:31,  83,  1.5,  78,  1.5,  2.7,  95,40
01:32,  61,  2.0,  76,  1.5,  3.0,  69,26
01:33,  53,  1.4,  75,  1.5,  2.7,  49, 4
01:34,  48,  2.6,  73,  1.6,  2.6,  65,50
01:35,  52,  1.7,  71,  1.6,  3.1,  45,13
01:36,  55,  2.1,  68,  1.5,  2.6,  80,31
01:37,  61,  1.8,  65,  1.5,  2.3,  72, 3
01:38,  62,  1.6,  63,  1.6,  2.2,  51,36
01:39,  45,  1.2,  61,  1.6,  1.6,  62, 0
01:40,  54,  0.9,  58,  1.6,  2.4,  40,19
01:41,  31,  0.2,  53,  1.5,  1.1,  13,15
01:42,  54,  1.5,  52,  1.4,  2.0,  54,44
01:43,  71,  1.5,  50,  1.4,  1.9,  61,53
01:44,  40,  1.3,  49,  1.3,  2.0,  53,56
01:45,  41,  2.2,  48,  1.3,  2.3,  39,58
01:46,  97,  1.0,  49,  1.3,  2.4,  57,12
01:47,  41,  1.7,  48,  1.3,  1.8,  38,33
01:48,  48,  0.8,  48,  1.3,  1.9,  55, 9
01:49, 104,  1.1,  50,  1.3,  2.2,  55,10
01:50,  89,  1.0,  50,  1.3,  1.9,  65,40
01:51,  43,  1.1,  54,  1.4,  1.7,  83, 3
01:52,  56,  1.9,  55,  1.4,  2.6,  72,30
01:53,  36,  1.3,  55,  1.5,  1.9,  56, 0
01:54,  47,  1.5,  55,  1.5,  2.1,  87,27
01:55,  38,  1.2,  55,  1.5,  2.5,  49,45
01:56,  46,  1.1,  53,  1.4,  1.7,  49, 5
01:57,  66,  1.4,  53,  1.4,  1.6,  55,37
01:58,  43,  1.6,  52,  1.4,  1.9,  59,56
01:59,  28,  1.3,  51,  1.4,  1.9,  44,47
02:00,  38,  1.2,  49,  1.4,  2.0,  30,44
02:01,  44,  1.3,  47,  1.4,  1.4,  52,13
02:02,  47,  1.8,  46,  1.4,  1.9,  54,45
02:03,  35,  0.8,  46,  1.4,  1.9,  54, 3
02:04,  32,  0.8,  45,  1.3,  1.4,  38, 3
02:05,  40,  1.0,  44,  1.3,  1.8,  38,48
02:06,  52,  1.1,  44,  1.3,  2.0,  50,53
02:07,  47,  1.1,  44,  1.3,  1.8,  76,51
02:08,  50,  1.2,  43,  1.3,  1.6,  46,20
02:09,  45,  1.2,  43,  1.2,  2.0,  42,14
02:10,  25,  1.2,  44,  1.2,  1.5,  26,55
02:11,  67,  1.5,  44,  1.2,  1.7,  47,57
02:12,  27,  0.9,  44,  1.2,  1.9,  47,31
02:13,  55,  1.4,  45,  1.2,  1.4,  49,46
02:14,  64,  1.3,  46,  1.2,  1.9,  48, 7
02:15,  36,  1.0,  48,  1.3,  1.6,  61, 3
02:16,  46,  1.3,  51,  1.3,  1.9,  70, 8
02:17,  48,  1.4,  50,  1.3,  1.7,  43,30
02:18,  55,  0.7,  53,  1.3,  1.5,  62, 7
02:19, 101,  1.0,  56,  1.2,  1.1,  95,55
02:20,  56,  1.0,  59,  1.2,  1.7,  79,45
02:21,  67,  0.8,  60,  1.1,  1.4,  65, 7
02:22,  73,  1.4,  62,  1.1,  1.5,  66,33
02:23,  62,  1.3,  62,  1.1,  1.4,  73, 0
02:24,  22,  0.9,  60,  1.1,  1.3,  62, 0
02:25,  39,  0.8,  59,  1.0,  1.1,  45,52
02:26,  62,  0.8,  57,  0.9,  1.6,  54,46
02:27,  43,  0.7,  56,  0.9,  1.0,  27,32
02:28,  25,  0.2,  52,  0.9,  1.1,  46,12
02:29,  24,  0.2,  48,  0.8,  0.8,  58,16
02:30,  22,  0.5,  44,  0.8,  0.7,  40,22
02:31,   0,  0.0,  41,  0.7,  0.5,  22, 0
02:32,   0,  0.0,  38,  0.6,  0.6,  19,50
02:33,  40,  0.8,  35,  0.5,  0.9,  38,55
02:34,  48,  0.8,  37,  0.5,  1.1,  49, 9
02:35,  54,  0.7,  39,  0.5,  1.1,  40,15
02:36,  61,  0.8,  37,  0.5,  1.3,  37,40
02:37,  55,  1.0,  39,  0.5,  1.3,  49,26
02:38,  47,  0.7,  41,  0.6,  1.2,  53, 5
02:39,  56,  1.0,  43,  0.6,  1.5,  60,17
02:40,  39,  0.8,  45,  0.7,  1.1,  53,52
02:41,  42,  1.2,  45,  0.8,  1.6,  47,36
02:42,  37,  1.0,  45,  0.9,  1.3,  51,28
02:43,  33,  1.0,  45,  1.0,  1.3,  56,27
02:44,  41,  1.4,  44,  1.0,  1.7,  65,34
02:45,  37,  1.3,  45,  1.0,  1.8,  45,12
02:46,  33,  1.1,  44,  1.1,  1.4,  34, 2
02:47,  48,  1.0,  43,  1.1,  1.3,  30,24
02:48,  52,  1.0,  43,  1.1,  1.7,  48,10
02:49,  79,  1.9,  43,  1.1,  1.9,  78, 0
02:50,  86,  1.0,  43,  1.2,  1.9,  79, 0
02:51,  32,  0.8,  44,  1.2,  1.6,  55,29
02:52,  61,  0.9,  44,  1.2,  1.3,  39,52
02:53,  31,  1.1,  44,  1.1,  1.2,  55, 6
02:54,  36,  0.7,  45,  1.1,  1.5,  37, 9
02:55,  34,  1.1,  44,  1.1,  1.4,  40,39
02:56,  28,  1.0,  44,  1.1,  1.4,  46,24
02:57,  44,  1.4,  45,  1.1,  1.4,  47,27
02:58,  41,  1.5,  45,  1.1,  1.7,  48,30
02:59,  36,  1.2,  45,  1.1,  1.7,  45, 4
03:00,  50,  1.3,  44,  1.2,  1.7,  55, 8
03:01,  53,  1.6,  45,  1.2,  1.8,  53,23
03:02,  44,  1.6,  45,  1.2,  1.8,  70, 9
03:03,  33,  1.0,  45,  1.3,  1.7,  39,15
03:04,  32,  1.1,  45,  1.3,  2.0,  42,37
03:05,  31,  0.7,  44,  1.3,  1.4,  35,41
03:06,  42,  1.3,  44,  1.3,  1.4,  48,49
03:07,  40,  1.2,  44,  1.3,  1.7,  42,40
03:08,  34,  0.7,  42,  1.3,  1.4,  33, 9
03:09,  46,  1.4,  42,  1.3,  1.6,  27,37
03:10,  34,  1.3,  41,  1.3,  1.7,  39,34
03:11,  43,  2.0,  40,  1.3,  2.2,  42,22
03:12,  35,  1.6,  39,  1.3,  2.1,  42, 0
03:13,  28,  1.4,  39,  1.3,  2.2,  38,48
03:14,  39,  1.4,  38,  1.4,  2.1,  39,21
03:15,  41,  1.4,  40,  1.4,  2.5,  58,45
03:16,  50,  1.4,  41,  1.5,  2.1,  55,46
03:17,  53,  1.6,  41,  1.5,  2.2,  53,14
03:18,  36,  1.8,  41,  1.5,  2.2,  52,48
03:19,  38,  1.8,  41,  1.6,  1.8,  44,58
03:20,  43,  1.9,  41,  1.6,  2.1,  47,45
03:21,  43,  1.9,  41,  1.6,  2.4,  47,19
03:22,  47,  2.4,  41,  1.6,  2.4,  50,48
03:23,  52,  2.6,  43,  1.7,  3.0,  50,35
03:24,  48,  2.4,  44,  1.8,  2.9,  52,47
03:25,  50,  2.5,  44,  1.9,  2.7,  53,25
03:26,  52,  1.7,  45,  1.9,  2.6,  51, 3
03:27,  43,  1.5,  46,  1.9,  2.1,  52,14
03:28,  20,  1.0,  46,  1.9,  1.7,  59,16
03:29,  64,  1.2,  46,  1.9,  1.5,  49,54
03:30,  57,  2.1,  47,  1.9,  2.2,  52,56
03:31,  58,  1.4,  48,  1.9,  2.2,  54,24
03:32,  66,  1.3,  50,  1.8,  1.7,  54, 3
03:33,  84,  0.5,  52,  1.7,  1.5,  65, 4
03:34,  60,  0.8,  54,  1.6,  1.5,  63,37
03:35,  48,  1.5,  55,  1.4,  1.5,  62,33
03:36,  66,  1.6,  56,  1.3,  1.8,  40,46
03:37,  85,  1.0,  57,  1.3,  1.9,  56,10
03:38,  47,  1.3,  58,  1.3,  1.7,  42,24
03:39,  61,  1.3,  61,  1.3,  1.6,  45,49
03:40,  64,  1.3,  63,  1.2,  1.7,  63,54
03:41,  76,  1.4,  63,  1.2,  1.9,  66,20
03:42,  61,  1.6,  63,  1.2,  1.6,  60,57
03:43,  59,  1.0,  62,  1.2,  1.6,  59, 0
03:44,  64,  0.4,  63,  1.2,  1.2,  67,24
03:45,  73,  0.6,  65,  1.1,  1.2,  77,12
03:46,  88,  1.4,  67,  1.1,  1.4,  87,59
03:47, 106,  0.7,  71,  1.1,  1.4,  88, 0
03:48, 113,  0.9,  76,  1.0,  1.0, 112,54
03:49, 124,  0.9,  81,  1.0,  1.4, 104,52
03:50,  91,  1.5,  84,  1.0,  1.7, 104,26
03:51,  90,  1.8,  87,  1.1,  2.0,  85,38
03:52,  87,  1.6,  89,  1.1,  2.1,  92,16
03:53,  86,  1.8,  92,  1.2,  2.1,  89,52
03:54, 100,  1.4,  93,  1.2,  2.0,  86, 5
03:55,  87,  0.6,  93,  1.3,  1.7,  87, 5
03:56,  59,  0.9,  93,  1.3,  1.8,  87,41
03:57,  59,  0.6,  91,  1.3,  0.9,  60, 0
03:58,  69,  0.8,  86,  1.2,  0.9,  90,27
03:59,  79,  0.7,  82,  1.2,  1.1,  62,18
04:00,  65,  0.7,  80,  1.2,  1.1,  73,25
04:01,  82,  0.5,  77,  1.1,  1.2,  67,39
04:02,  88,  0.7,  75,  1.0,  1.0,  70,40
04:03,  70,  0.7,  73,  0.9,  1.0,  60,19
04:04,  67,  0.9,  71,  0.8,  1.3,  69,53
04:05,  87,  0.9,  70,  0.8,  1.2,  63,48
04:06,  50,  1.4,  68,  0.8,  1.5,  47,37
04:07,  68,  0.9,  66,  0.8,  1.4,  48, 0
04:08,  66,  1.0,  67,  0.8,  1.1,  44,40
04:09,  67,  0.9,  67,  0.8,  1.1,  65, 3
04:10,  78,  0.5,  67,  0.8,  1.3,  73, 3
04:11,  51,  0.8,  67,  0.8,  0.8,  50,59
04:12,  59,  0.4,  67,  0.8,  0.9,  59, 3
04:13,  70,  0.6,  67,  0.7,  0.8,  65,37
04:14,  59,  1.2,  66,  0.8,  1.3,  62,30
04:15,  99,  0.2,  68,  0.8,  1.3,  59, 1
04:16,  77,  0.7,  70,  0.7,  1.1,  87,45
04:17,  94,  1.1,  72,  0.7,  1.3,  85,54
04:18,  88,  1.6,  74,  0.7,  1.7,  88,57
04:19, 102,  1.1,  77,  0.8,  1.6,  88, 0
04:20, 128,  1.0,  81,  0.8,  1.3,  89,49
04:21, 120,  1.0,  84,  0.9,  1.2, 111,20
04:22, 122,  0.8,  88,  0.9,  1.4, 106, 7
04:23,  94,  0.7,  93,  0.9,  1.3, 121,35
04:24,  96,  1.4,  97,  0.9,  1.4, 117,22
04:25, 106,  0.8,  99,  1.0,  1.4,  96, 0
04:26, 101,  1.1, 101,  1.0,  1.4,  95,41
04:27,  92,  1.4, 102,  1.1,  1.5,  94,47
04:28,  85,  1.1, 102,  1.1,  1.5,  86,52
04:29,  84,  1.6, 101,  1.1,  1.7,  88,57
04:30,  89,  1.7,  99,  1.1,  1.7,  83, 4
04:31,  85,  1.6,  97,  1.2,  1.8,  88, 2
04:32,  93,  1.0,  95,  1.2,  1.8,  90,34
04:33,  81,  1.2,  92,  1.3,  1.7,  86,15
04:34,  87,  1.5,  90,  1.3,  1.6,  85,50
04:35,  98,  1.2,  89,  1.3,  1.5,  87, 0
04:36,  89,  1.3,  88,  1.4,  1.4,  96, 6
04:37,  81,  0.8,  87,  1.3,  1.6,  94,38
04:38,  96,  1.1,  87,  1.3,  1.2,  95,19
04:39, 102,  1.5,  89,  1.3,  1.5, 104,59
04:40,  86,  1.0,  89,  1.2,  1.6, 100, 1
04:41, 110,  0.6,  90,  1.1,  1.0, 101, 8
04:42, 103,  0.7,  92,  1.1,  1.0,  90,38
04:43, 100,  0.6,  94,  1.0,  0.8, 111,47
04:44, 118,  0.7,  97,  0.9,  0.8,  99, 4
04:45, 105,  0.2,  98,  0.9,  0.7, 118, 0
04:46, 104,  0.7,  99,  0.8,  0.7, 107,13
04:47, 114,  0.6, 100,  0.7,  0.7, 104, 0
04:48,  97,  0.4, 100,  0.6,  1.1,  97,13
04:49,  79,  0.6,  98,  0.6,  1.2,  94,37
04:50,  67,  0.9,  98,  0.5,  0.9,  71,58
04:51,  51,  0.3,  96,  0.5,  0.9,  67, 0
04:52,  47,  0.5,  92,  0.5,  0.8,  39,14
04:53,  49,  1.1,  84,  0.5,  1.1,  49,59
04:54,  51,  0.6,  76,  0.5,  1.1,  49, 0
04:55,  62,  0.6,  69,  0.5,  0.8,  54,34
04:56,  86,  0.9,  65,  0.5,  1.0,  72,44
04:57,  93,  0.7,  64,  0.6,  1.1,  75,17
04:58,  71,  0.8,  63,  0.6,  1.0,  84, 8
04:59,  69,  0.5,  62,  0.6,  1.3,  73,33
05:00,  60,  0.8,  60,  0.7,  0.8,  65,58
05:01,  62,  0.7,  59,  0.7,  1.0,  57,38
05:02,  56,  0.8,  59,  0.8,  1.0,  47,21
05:03,   0,  0.0,  61,  0.7,  0.8,  56, 0
05:04,   0,  0.0,  62,  0.7,  0.2,  58,29
05:05,   0,  0.0,  64,  0.6,  0.0,   0, 0
05:06,   0,  0.0,  64,  0.5,  0.0,   0, 0
05:07,   0,  0.0,  62,  0.4,  0.0,   0, 0
05:08,  48,  0.8,  59,  0.4,  0.7,  50,59
05:09,  49,  1.0,  55,  0.4,  1.1,  42,23
05:10,  75,  0.4,  54,  0.4,  1.2,  54,30
05:11,  53,  1.6,  55,  0.5,  1.8,  54,35
05:12,  68,  1.1,  54,  0.6,  2.2,  53,40
05:13,  77,  1.6,  53,  0.7,  2.0,  62,14
05:14,  50,  2.1,  54,  0.9,  2.4,  49,22
05:15,  41,  2.1,  55,  1.1,  2.4,  42,54
05:16,  52,  2.1,  54,  1.3,  2.5,  45,12
05:17,  52,  1.9,  54,  1.5,  2.3,  48,15
05:18,  70,  0.9,  54,  1.6,  2.5,  51, 8
05:19,  64,  0.8,  56,  1.7,  2.2,  53,23
05:20,  71,  0.8,  58,  1.7,  1.7,  51,12
05:21,  74,  1.3,  60,  1.6,  1.3,  76, 0
05:22,  80,  0.9,  62,  1.6,  1.4,  74, 4
05:23,  90,  1.7,  65,  1.5,  1.7,  87,57
05:24,  75,  1.4,  67,  1.5,  2.0,  95,22
05:25,  79,  1.2,  69,  1.4,  1.6,  68, 3
05:26, 100,  0.8,  71,  1.3,  1.8,  88,30
05:27,  73,  1.7,  74,  1.2,  1.6,  84,53
05:28,  85,  1.3,  76,  1.1,  1.8,  72, 1
05:29,  81,  1.2,  78,  1.1,  1.7,  68, 8
05:30,  83,  1.7,  79,  1.1,  1.8,  76,51
05:31,  95,  1.5,  79,  1.2,  1.7,  84, 1
05:32,  80,  1.5,  79,  1.3,  1.8,  92, 2
05:33,  84,  1.8,  79,  1.3,  1.8,  76,32
05:34,  85,  1.6,  79,  1.3,  2.0,  88,10
05:35,  56,  1.0,  79,  1.3,  1.7,  64,52
05:36,  60,  0.7,  80,  1.3,  1.2,  84,47
05:37,  70,  0.7,  80,  1.3,  1.5,  86,24
05:38,  97,  1.2,  79,  1.3,  1.9,  68,47
05:39,  84,  1.1,  78,  1.2,  1.3,  70,45
05:40,  75,  1.3,  78,  1.2,  1.9,  88,54
05:41,  66,  1.8,  77,  1.2,  2.0,  84,47
05:42,  84,  1.6,  78,  1.2,  1.9,  95,41
05:43,  77,  1.1,  78,  1.1,  1.7,  92,15
05:44,  75,  0.8,  77,  1.1,  1.7,  74,45
05:45,  45,  1.1,  76,  1.1,  1.5,  75, 4
05:46,  66,  0.9,  76,  1.1,  1.2,  72, 6
05:47,  61,  1.3,  76,  1.1,  1.7,  84,10
05:48,  55,  2.3,  75,  1.1,  2.3,  55,59
05:49,  65,  1.1,  73,  1.2,  2.4,  72,16
05:50,  66,  1.1,  73,  1.2,  1.7,  64,36
05:51,  69,  0.9,  73,  1.2,  1.4,  70, 5
05:52,  97,  1.1,  72,  1.2,  1.9,  72,11
05:53,  69,  1.8,  72,  1.2,  2.0,  73,53
05:54,  79,  1.3,  72,  1.2,  1.9,  73, 1
05:55,  97,  1.2,  72,  1.2,  1.8,  70,41
05:56,  63,  1.5,  71,  1.3,  1.8,  61,54
05:57,  43,  1.6,  71,  1.3,  1.7,  57,58
05:58,  87,  0.7,  72,  1.2,  1.6,  43, 0
05:59,  91,  1.0,  72,  1.2,  2.0,  64,29
06:00,  97,  0.7,  72,  1.2,  1.9,  73, 6
06:01,  63,  1.2,  72,  1.2,  1.6,  91,43
06:02,  87,  1.2,  74,  1.2,  1.8,  86,21
06:03, 105,  0.7,  76,  1.2,  1.3,  96,16
06:04,  97,  0.6,  78,  1.1,  0.8, 107,51
06:05,  96,  1.0,  81,  1.0,  1.0,  96, 0
06:06,  91,  1.0,  83,  1.0,  1.2, 100,49
06:07,  93,  0.9,  83,  1.0,  1.2,  87,14
06:08, 100,  0.9,  86,  1.0,  1.4,  84,35
06:09, 111,  1.1,  91,  0.9,  1.3, 100,39
06:10,  92,  1.4,  93,  1.0,  1.9,  90,27
06:11,  60,  1.4,  93,  1.0,  1.8,  84,15
06:12,  99,  1.7,  92,  1.0,  1.8,  92,58
06:13,  85,  0.8,  90,  1.0,  1.7,  99, 0
06:14,  56,  1.2,  88,  1.1,  1.7,  90, 9
06:15,  65,  1.1,  86,  1.2,  2.1,  66,33
06:16,  67,  0.8,  84,  1.1,  1.9,  68, 8
06:17,  59,  1.2,  83,  1.2,  1.4,  68,58
06:18,  61,  0.8,  81,  1.2,  1.4,  74, 9
06:19,  71,  0.8,  78,  1.1,  1.0,  86,17
06:20,  55,  0.6,  76,  1.0,  1.1,  97,50
06:21,  75,  0.6,  75,  1.0,  1.4,  62,21
06:22,  91,  1.1,  75,  1.0,  1.4, 103,41
06:23,  85,  1.2,  75,  1.0,  1.8,  73,11
06:24,  69,  1.5,  74,  1.0,  1.6,  67,47
06:25,  50,  1.6,  72,  1.0,  1.8,  65, 2
06:26,  57,  1.6,  71,  1.0,  1.8,  54,31
06:27,  53,  1.2,  71,  1.1,  2.2,  52,42
06:28,  39,  1.8,  70,  1.1,  2.1,  61,47
06:29,  76,  1.4,  69,  1.2,  1.9,  50,44
06:30,  70,  2.2,  69,  1.3,  2.3,  83,30
06:31,  89,  1.3,  70,  1.3,  2.3,  72, 1
06:32,  48,  1.0,  70,  1.4,  2.0,  75,52
06:33,  59,  1.4,  69,  1.4,  1.8,  83,24
06:34,  82,  1.2,  69,  1.4,  2.1,  62,23
06:35,  57,  1.2,  69,  1.4,  2.1,  74,35
06:36,  59,  1.5,  69,  1.4,  2.0,  64,28
06:37,  78,  2.0,  69,  1.4,  2.3,  63,56
06:38,  74,  0.9,  70,  1.4,  2.0,  78, 0
06:39,  49,  0.8,  70,  1.4,  1.5,  84,11
06:40,  34,  1.1,  69,  1.3,  1.4,  66,31
06:41,  63,  1.7,  68,  1.3,  1.8,  63, 0
06:42,  75,  2.0,  66,  1.3,  2.0,  71, 7
06:43,  54,  1.7,  67,  1.3,  2.4,  67,43
06:44,  58,  1.8,  66,  1.3,  1.8,  62, 6
06:45,  81,  1.2,  66,  1.3,  2.0,  65,12
06:46,  77,  1.5,  67,  1.3,  2.1,  70,47
06:47,  62,  2.3,  66,  1.3,  2.3,  62, 0
06:48,  45,  1.8,  66,  1.4,  2.4,  51,29
06:49,  53,  2.3,  65,  1.5,  2.7,  44,56
06:50,  69,  2.1,  64,  1.6,  2.4,  44,33
06:51,  52,  2.2,  63,  1.7,  2.6,  53,40
06:52,  75,  1.2,  62,  1.7,  2.4,  49, 3
06:53,  68,  1.9,  61,  1.7,  2.4,  61,34
06:54,  86,  1.7,  62,  1.7,  2.1,  72,20
06:55,  54,  1.3,  62,  1.7,  2.2,  71,20
06:56,  83,  1.1,  62,  1.7,  1.9,  65,32
06:57,  64,  1.5,  62,  1.6,  1.8,  41,51
06:58,  64,  1.0,  62,  1.6,  2.1,  64,45
06:59,  75,  1.2,  62,  1.5,  1.6,  73,28
07:00,  49,  1.2,  63,  1.4,  1.5,  62, 6
07:01,  64,  1.0,  63,  1.3,  1.4,  44, 9
07:02,  57,  1.5,  64,  1.3,  1.9,  52,12
07:03,  58,  1.3,  62,  1.3,  2.1,  56,53
07:04,  50,  2.2,  61,  1.3,  2.2,  56,59
07:05,  66,  1.6,  60,  1.3,  2.2,  50, 0
07:06,  58,  1.5,  59,  1.4,  1.9,  58,14
07:07,  51,  2.0,  58,  1.4,  2.1,  48,54
07:08,  57,  1.9,  58,  1.5,  2.1,  51, 2
07:09,  65,  1.3,  57,  1.5,  1.9,  48,21
07:10,  66,  1.4,  57,  1.5,  1.9,  50, 8
07:11,  63,  0.7,  57,  1.6,  1.7,  68,16
07:12,  73,  2.0,  58,  1.6,  2.0,  72,59
07:13,  75,  1.5,  59,  1.5,  2.0,  73, 0
07:14,  63,  0.7,  61,  1.5,  1.9,  65, 6
07:15,  73,  1.0,  62,  1.4,  1.6,  80,39
07:16,  64,  1.5,  64,  1.3,  1.6,  65,17
07:17,  62,  0.9,  66,  1.3,  1.5,  64, 0
07:18,  80,  1.0,  68,  1.2,  1.9,  63,31
07:19,  77,  1.7,  69,  1.2,  2.2,  52,42
07:20,  52,  2.3,  69,  1.3,  2.6,  47,43
07:21,  44,  2.0,  68,  1.4,  3.0,  53,38
07:22,  50,  2.0,  66,  1.5,  2.6,  45, 5
07:23,  45,  2.1,  65,  1.6,  2.5,  70,23
07:24,  56,  1.6,  63,  1.6,  2.2,  51,34
07:25,  43,  1.9,  61,  1.7,  2.2,  44,26
07:26,  49,  1.2,  57,  1.7,  2.2,  40,25
07:27,  48,  1.7,  55,  1.8,  1.9,  46,47
07:28,  46,  1.6,  53,  1.8,  2.2,  51,18
07:29,  52,  0.8,  52,  1.8,  1.8,  41,15
07:30,  64,  1.5,  53,  1.7,  1.8,  53,43
07:31,  63,  1.9,  53,  1.6,  1.9,  46,47
07:32,  50,  1.7,  53,  1.6,  2.5,  63,38
07:33,  43,  1.8,  53,  1.6,  1.9,  44,35
07:34,  57,  1.5,  53,  1.6,  2.5,  47,13
07:35,  42,  2.1,  54,  1.5,  2.1,  56,10
07:36,  63,  1.1,  56,  1.6,  2.9,  55,22
07:37,  50,  1.9,  57,  1.6,  2.3,  74, 9
07:38,  62,  1.1,  58,  1.6,  2.1,  36,26
07:39,  42,  1.5,  58,  1.6,  2.0,  54,47
07:40,  44,  1.5,  57,  1.6,  1.8,  43,53
07:41,  50,  1.7,  57,  1.6,  1.9,  57,55
07:42,  47,  1.4,  57,  1.6,  1.8,  63, 3
