00:01, +24.9,  71.6
00:02, +24.9,  71.6
00:03, +24.9,  71.6
00:04, +24.9,  71.7
00:05, +24.9,  71.4
00:06, +24.9,  71.5
00:07, +24.9,  71.2
00:08, +25.0,  71.0
00:09, +25.0,  71.0
00:10, +25.0,  70.9
00:11, +25.0,  70.8
00:12, +25.0,  71.3
00:13, +24.9,  71.5
00:14, +24.9,  71.7
00:15, +24.9,  71.8
00:16, +24.8,  71.7
00:17, +24.8,  72.0
00:18, +24.7,  72.2
00:19, +24.8,  71.6
00:20, +24.7,  71.9
00:21, +24.7,  72.0
00:22, +24.7,  72.0
00:23, +24.7,  72.1
00:24, +24.7,  72.1
00:25, +24.7,  71.9
00:26, +24.7,  71.7
00:27, +24.7,  71.9
00:28, +24.7,  71.6
00:29, +24.8,  71.2
00:30, +24.7,  71.3
00:31, +24.7,  71.3
00:32, +24.6,  71.5
00:33, +24.7,  71.6
00:34, +24.7,  71.7
00:35, +24.7,  71.7
00:36, +24.7,  71.6
00:37, +24.6,  71.7
00:38, +24.6,  72.0
00:39, +24.7,  71.8
00:40, +24.7,  71.8
00:41, +24.6,  71.8
00:42, +24.6,  72.0
00:43, +24.6,  72.1
00:44, +24.6,  72.1
00:45, +24.6,  72.1
00:46, +24.6,  72.2
00:47, +24.6,  72.2
00:48, +24.6,  72.1
00:49, +24.6,  72.1
00:50, +24.6,  72.3
00:51, +24.6,  72.4
00:52, +24.5,  72.7
00:53, +24.5,  72.8
00:54, +24.5,  72.9
00:55, +24.5,  73.0
00:56, +24.6,  72.9
00:57, +24.6,  72.7
00:58, +24.6,  72.6
00:59, +24.6,  72.5
01:00, +24.7,  72.2
01:01, +24.7,  72.2
01:02, +24.7,  72.2
01:03, +24.7,  72.0
01:04, +24.7,  72.3
01:05, +24.7,  72.2
01:06, +24.7,  72.1
01:07, +24.6,  72.2
01:08, +24.7,  72.0
01:09, +24.7,  72.0
01:10, +24.7,  72.1
01:11, +24.7,  72.0
01:12, +24.6,  72.0
01:13, +24.6,  72.1
01:14, +24.6,  72.2
01:15, +24.6,  72.2
01:16, +24.6,  71.8
01:17, +24.6,  71.7
01:18, +24.6,  71.8
01:19, +24.7,  71.6
01:20, +24.7,  71.6
01:21, +24.7,  71.5
01:22, +24.7,  71.5
01:23, +24.7,  71.3
01:24, +24.7,  71.3
01:25, +24.6,  71.6
01:26, +24.7,  71.4
01:27, +24.7,  71.4
01:28, +24.7,  71.3
01:29, +24.7,  71.4
01:30, +24.6,  71.5
01:31, +24.6,  71.9
01:32, +24.6,  71.8
01:33, +24.6,  71.7
01:34, +24.6,  71.9
01:35, +24.6,  71.9
01:36, +24.6,  71.9
01:37, +24.6,  71.9
01:38, +24.5,  72.1
01:39, +24.6,  72.1
01:40, +24.6,  72.0
01:41, +24.5,  71.8
01:42, +24.4,  72.2
01:43, +24.4,  72.5
01:44, +24.4,  72.8
01:45, +24.3,  72.7
01:46, +24.4,  72.8
01:47, +24.3,  72.9
01:48, +24.3,  73.2
01:49, +24.2,  73.2
01:50, +24.2,  73.4
01:51, +24.2,  73.5
01:52, +24.3,  73.5
01:53, +24.3,  73.4
01:54, +24.2,  73.5
01:55, +24.2,  73.8
01:56, +24.1,  73.8
01:57, +24.1,  74.0
01:58, +24.1,  74.2
01:59, +24.1,  74.2
02:00, +24.1,  74.2
02:01, +24.1,  74.2
02:02, +24.1,  74.2
02:03, +24.1,  74.4
02:04, +24.1,  74.2
02:05, +24.0,  74.3
02:06, +24.0,  74.4
02:07, +24.0,  74.6
02:08, +24.0,  74.4
02:09, +24.0,  74.5
02:10, +24.0,  74.5
02:11, +24.0,  74.6
02:12, +24.0,  74.5
02:13, +24.0,  74.4
02:14, +24.0,  74.4
02:15, +24.0,  74.3
02:16, +24.0,  74.4
02:17, +24.0,  74.3
02:18, +24.0,  74.4
02:19, +23.9,  74.5
02:20, +23.9,  74.7
02:21, +24.0,  74.6
02:22, +24.0,  74.7
02:23, +24.0,  74.6
02:24, +23.9,  74.6
02:25, +23.8,  74.9
02:26, +23.8,  75.1
02:27, +23.8,  75.1
02:28, +23.8,  75.2
02:29, +23.7,  75.3
02:30, +23.6,  75.4
02:31, +23.6,  75.7
02:32, +23.6,  75.9
02:33, +23.7,  75.8
02:34, +23.7,  75.7
02:35, +23.7,  75.7
02:36, +23.7,  75.7
02:37, +23.7,  75.7
02:38, +23.7,  75.6
02:39, +23.7,  75.5
02:40, +23.7,  75.5
02:41, +23.7,  75.6
02:42, +23.7,  75.8
02:43, +23.8,  75.7
02:44, +23.8,  75.5
02:45, +23.8,  75.4
02:46, +23.8,  75.4
02:47, +23.7,  75.5
02:48, +23.7,  75.5
02:49, +23.7,  75.7
02:50, +23.7,  75.9
02:51, +23.8,  76.0
02:52, +23.7,  75.7
02:53, +23.7,  75.7
02:54, +23.7,  75.9
02:55, +23.7,  76.0
02:56, +23.6,  76.0
02:57, +23.7,  76.2
02:58, +23.7,  76.2
02:59, +23.7,  76.1
03:00, +23.7,  76.2
03:01, +23.7,  76.1
03:02, +23.7,  76.1
03:03, +23.7,  76.0
03:04, +23.8,  76.2
03:05, +23.7,  75.9
03:06, +23.6,  76.2
03:07, +23.6,  76.5
03:08, +23.6,  76.6
03:09, +23.6,  76.7
03:10, +23.5,  76.9
03:11, +23.6,  77.2
03:12, +23.6,  77.2
03:13, +23.6,  77.2
03:14, +23.6,  77.1
03:15, +23.6,  77.1
03:16, +23.6,  77.0
03:17, +23.7,  77.2
03:18, +23.7,  77.0
03:19, +23.7,  77.1
03:20, +23.7,  77.0
03:21, +23.7,  77.0
03:22, +23.8,  76.9
03:23, +23.8,  76.7
03:24, +23.9,  76.4
03:25, +23.9,  76.2
03:26, +24.0,  75.8
03:27, +24.0,  75.7
03:28, +23.9,  75.8
03:29, +23.8,  75.9
03:30, +23.8,  76.2
03:31, +23.9,  76.3
03:32, +23.9,  76.2
03:33, +23.9,  76.2
03:34, +23.9,  76.2
03:35, +23.9,  76.3
03:36, +23.9,  76.4
03:37, +23.9,  76.2
03:38, +23.9,  76.4
03:39, +23.9,  76.4
03:40, +23.8,  76.5
03:41, +23.8,  76.5
03:42, +23.8,  76.7
03:43, +23.8,  76.8
03:44, +23.7,  76.9
03:45, +23.8,  77.0
03:46, +23.7,  77.0
03:47, +23.7,  77.4
03:48, +23.6,  77.5
03:49, +23.6,  77.9
03:50, +23.6,  77.9
03:51, +23.6,  77.8
03:52, +23.6,  77.8
03:53, +23.6,  77.9
03:54, +23.6,  77.9
03:55, +23.6,  77.9
03:56, +23.6,  78.0
03:57, +23.7,  78.0
03:58, +23.6,  77.9
03:59, +23.6,  78.1
04:00, +23.7,  78.1
04:01, +23.7,  78.0
04:02, +23.6,  78.0
04:03, +23.6,  78.2
04:04, +23.6,  78.2
04:05, +23.5,  78.4
04:06, +23.6,  78.5
04:07, +23.6,  78.5
04:08, +23.6,  78.5
04:09, +23.6,  78.4
04:10, +23.7,  78.1
04:11, +23.7,  78.1
04:12, +23.7,  78.1
04:13, +23.6,  78.0
04:14, +23.6,  78.1
04:15, +23.6,  78.2
04:16, +23.6,  78.1
04:17, +23.6,  78.2
04:18, +23.5,  78.5
04:19, +23.5,  78.7
04:20, +23.4,  78.9
04:21, +23.4,  79.1
04:22, +23.3,  79.6
04:23, +23.3,  79.6
04:24, +23.3,  79.8
04:25, +23.2,  80.1
04:26, +23.2,  80.3
04:27, +23.2,  80.4
04:28, +23.2,  80.6
04:29, +23.2,  80.5
04:30, +23.2,  80.5
04:31, +23.2,  80.6
04:32, +23.2,  80.8
04:33, +23.2,  80.7
04:34, +23.1,  81.0
04:35, +23.1,  81.1
04:36, +23.0,  81.3
04:37, +23.1,  81.4
04:38, +23.0,  81.5
04:39, +23.0,  81.6
04:40, +23.0,  81.8
04:41, +23.0,  81.9
04:42, +22.9,  82.1
04:43, +22.9,  82.5
04:44, +22.8,  82.6
04:45, +22.8,  82.8
04:46, +22.8,  83.1
04:47, +22.8,  83.3
04:48, +22.9,  83.1
04:49, +22.9,  82.9
04:50, +23.0,  82.6
04:51, +23.0,  82.3
04:52, +23.0,  81.9
04:53, +23.0,  81.7
04:54, +23.0,  81.7
04:55, +23.0,  81.7
04:56, +23.0,  81.8
04:57, +23.0,  81.8
04:58, +23.1,  81.7
04:59, +23.1,  81.5
05:00, +23.2,  81.1
05:01, +23.1,  81.2
05:02, +23.1,  81.2
05:03, +23.2,  81.2
05:04, +23.2,  80.9
05:05, +23.2,  81.0
05:06, +23.1,  81.4
05:07, +23.1,  81.3
05:08, +23.1,  81.5
05:09, +23.1,  81.5
05:10, +23.1,  81.6
05:11, +23.1,  81.5
05:12, +23.1,  81.4
05:13, +23.2,  81.2
05:14, +23.2,  81.0
05:15, +23.2,  80.7
05:16, +23.2,  80.6
05:17, +23.2,  80.6
05:18, +23.2,  80.5
05:19, +23.2,  80.5
05:20, +23.3,  80.3
05:21, +23.2,  80.3
05:22, +23.2,  80.4
05:23, +23.2,  80.6
05:24, +23.2,  80.7
05:25, +23.2,  80.9
05:26, +23.2,  80.8
05:27, +23.2,  80.7
05:28, +23.2,  80.8
05:29, +23.1,  80.9
05:30, +23.1,  81.1
05:31, +23.1,  81.1
05:32, +23.1,  81.3
05:33, +23.1,  81.3
05:34, +23.1,  81.3
05:35, +23.1,  81.5
05:36, +23.1,  81.6
05:37, +23.0,  81.8
05:38, +23.0,  81.7
05:39, +23.0,  81.8
05:40, +23.0,  81.8
05:41, +23.0,  81.9
05:42, +23.0,  81.7
05:43, +23.0,  81.7
05:44, +23.0,  81.7
05:45, +23.0,  81.7
05:46, +23.0,  81.7
05:47, +23.0,  81.7
05:48, +23.0,  81.6
05:49, +23.1,  81.4
05:50, +23.1,  81.3
05:51, +23.1,  81.1
05:52, +23.1,  81.1
05:53, +23.1,  81.2
05:54, +23.2,  81.0
05:55, +23.2,  80.9
05:56, +23.2,  80.6
05:57, +23.2,  80.5
05:58, +23.2,  80.5
05:59, +23.2,  80.4
06:00, +23.2,  80.2
06:01, +23.2,  80.2
06:02, +23.2,  80.1
06:03, +23.1,  80.4
06:04, +23.0,  80.9
06:05, +23.0,  81.4
06:06, +22.9,  81.7
06:07, +22.9,  81.8
06:08, +22.9,  82.1
06:09, +22.9,  82.1
06:10, +22.9,  82.2
06:11, +22.9,  82.0
06:12, +23.0,  81.8
06:13, +23.0,  81.7
06:14, +23.0,  81.4
06:15, +23.1,  81.3
06:16, +23.1,  81.2
06:17, +23.1,  80.9
06:18, +23.2,  80.8
06:19, +23.2,  80.6
06:20, +23.1,  80.5
06:21, +23.1,  80.6
06:22, +23.1,  80.6
06:23, +23.2,  80.5
06:24, +23.2,  80.5
06:25, +23.2,  80.4
06:26, +23.2,  80.2
06:27, +23.3,  80.0
06:28, +23.3,  79.5
06:29, +23.4,  79.7
06:30, +23.3,  79.4
06:31, +23.4,  79.4
06:32, +23.3,  79.4
06:33, +23.3,  79.5
06:34, +23.3,  79.5
06:35, +23.3,  79.6
06:36, +23.4,  79.5
06:37, +23.4,  79.6
06:38, +23.4,  79.3
06:39, +23.4,  79.2
06:40, +23.3,  79.4
06:41, +23.3,  79.5
06:42, +23.4,  79.6
06:43, +23.4,  79.5
06:44, +23.4,  79.5
06:45, +23.4,  79.3
06:46, +23.3,  79.6
06:47, +23.3,  79.6
06:48, +23.4,  79.7
06:49, +23.4,  79.6
06:50, +23.4,  79.6
06:51, +23.4,  79.6
06:52, +23.4,  79.6
06:53, +23.4,  79.6
06:54, +23.4,  79.7
06:55, +23.4,  79.7
06:56, +23.4,  79.8
06:57, +23.3,  79.9
06:58, +23.4,  79.9
06:59, +23.3,  80.1
07:00, +23.4,  80.0
07:01, +23.4,  79.9
07:02, +23.4,  79.8
07:03, +23.4,  79.7
07:04, +23.4,  79.7
07:05, +23.4,  79.8
07:06, +23.4,  79.7
07:07, +23.4,  79.5
07:08, +23.4,  79.7
07:09, +23.4,  79.7
07:10, +23.4,  79.6
07:11, +23.4,  79.7
07:12, +23.5,  79.6
07:13, +23.5,  79.6
07:14, +23.5,  79.5
07:15, +23.5,  79.6
07:16, +23.4,  79.7
07:17, +23.4,  79.9
07:18, +23.4,  80.2
07:19, +23.4,  80.1
07:20, +23.4,  80.1
07:21, +23.4,  80.0
07:22, +23.5,  79.9
07:23, +23.5,  79.7
07:24, +23.5,  79.9
07:25, +23.6,  79.6
07:26, +23.7,  79.6
07:27, +23.7,  79.5
07:28, +23.8,  79.2
07:29, +23.8,  79.1
07:30, +23.8,  79.0
07:31, +23.8,  78.7
07:32, +23.9,  78.6
07:33, +23.9,  78.5
07:34, +23.9,  78.5
07:35, +23.9,  78.6
07:36, +24.0,  78.6
07:37, +24.0,  78.1
07:38, +24.0,  78.1
07:39, +24.0,  78.3
07:40, +24.1,  78.5
07:41, +24.0,  78.5
07:42, +24.0,  78.3
07:43, +24.0,  78.5
07:44, +24.0,  78.7
07:45, +24.0,  78.7
07:46, +24.1,  78.6
07:47, +24.0,  78.8
07:48, +24.0,  78.8
07:49, +24.0,  79.0
07:50, +24.0,  79.2
07:51, +24.0,  79.3
07:52, +24.0,  79.2
07:53, +24.0,  78.8
07:54, +24.0,  78.7
07:55, +24.0,  78.9
07:56, +24.1,  78.7
07:57, +24.1,  78.4
07:58, +24.2,  78.7
07:59, +24.2,  78.7
08:00, +24.2,  78.5
08:01, +24.2,  78.5
08:02, +24.2,  78.6
08:03, +24.2,  78.4
08:04, +24.3,  78.7
08:05, +24.3,  78.6
08:06, +24.3,  78.5
08:07, +24.3,  78.0
08:08, +24.3,  77.6
08:09, +24.4,  77.5
08:10, +24.4,  77.2
08:11, +24.4,  77.2
08:12, +24.5,  77.3
08:13, +24.4,  77.4
08:14, +24.4,  76.9
08:15, +24.5,  77.2
08:16, +24.5,  76.8
08:17, +24.5,  77.0
08:18, +24.6,  77.1
08:19, +24.5,  76.9
08:20, +24.5,  76.9
08:21, +24.6,  77.0
08:22, +24.6,  77.2
08:23, +24.6,  77.1
08:24, +24.6,  76.9
08:25, +24.6,  77.2
08:26, +24.7,  77.3
08:27, +24.7,  76.7
08:28, +24.7,  76.8
08:29, +24.8,  76.8
08:30, +24.8,  76.8
08:31, +24.8,  76.3
08:32, +24.8,  76.2
08:33, +24.8,  76.4
08:34, +24.8,  76.4
08:35, +24.9,  76.1
08:36, +24.9,  75.6
08:37, +25.0,  76.4
08:38, +25.0,  76.2
08:39, +25.0,  76.3
08:40, +25.0,  75.9
08:41, +25.1,  76.5
08:42, +25.1,  76.2
08:43, +25.1,  76.1
08:44, +25.2,  75.9
08:45, +25.2,  75.6
08:46, +25.2,  75.3
08:47, +25.3,  75.2
08:48, +25.3,  74.6
08:49, +25.4,  74.9
08:50, +25.4,  75.1
08:51, +25.3,  74.7
08:52, +25.3,  74.7
08:53, +25.4,  75.1
08:54, +25.4,  74.9
08:55, +25.4,  73.9
08:56, +25.4,  73.5
08:57, +25.5,  73.8
08:58, +25.5,  73.6
08:59, +25.5,  73.9
09:00, +25.5,  74.1
09:01, +25.5,  73.5
09:02, +25.5,  73.4
09:03, +25.5,  72.8
09:04, +25.5,  72.6
09:05, +25.5,  72.3
09:06, +25.6,  72.4
09:07, +25.6,  72.3
09:08, +25.6,  71.9
09:09, +25.6,  72.1
09:10, +25.6,  71.9
09:11, +25.5,  72.2
09:12, +25.5,  72.5
09:13, +25.4,  71.8
09:14, +25.4,  72.1
09:15, +25.4,  72.0
09:16, +25.4,  72.2
09:17, +25.4,  72.1
09:18, +25.4,  72.2
09:19, +25.4,  72.4
09:20, +25.4,  72.9
09:21, +25.3,  73.3
09:22, +25.3,  74.5
09:23, +25.2,  74.7
09:24, +25.1,  75.7
09:25, +25.1,  76.4
09:26, +25.0,  77.4
09:27, +24.9,  77.8
09:28, +24.9,  78.2
09:29, +24.9,  78.1
09:30, +24.9,  78.4
09:31, +24.9,  78.7
09:32, +24.9,  78.7
09:33, +24.9,  79.0
09:34, +24.9,  79.4
09:35, +24.9,  78.9
09:36, +24.9,  78.2
09:37, +24.9,  78.6
09:38, +24.9,  77.8
09:39, +24.9,  77.7
09:40, +24.9,  77.6
09:41, +25.0,  78.4
09:42, +24.9,  77.7
09:43, +25.0,  78.4
09:44, +25.0,  79.4
09:45, +24.9,  78.0
09:46, +25.0,  79.3
09:47, +25.0,  80.6
09:48, +24.9,  80.7
09:49, +24.9,  80.4
09:50, +25.0,  81.2
09:51, +24.8,  80.3
09:52, +24.8,  79.4
09:53, +24.9,  79.1
09:54, +25.0,  79.5
09:55, +25.0,  80.0
09:56, +24.8,  78.3
09:57, +24.9,  78.3
09:58, +24.9,  78.3
09:59, +24.9,  78.0
10:00, +24.9,  77.8
10:01, +24.9,  76.8
10:02, +24.9,  77.5
10:03, +24.9,  78.1
10:04, +24.9,  77.8
10:05, +24.8,  77.8
10:06, +24.8,  77.4
10:07, +24.9,  77.9
10:08, +24.9,  78.1
10:09, +24.9,  78.1
10:10, +24.9,  77.9
10:11, +24.9,  77.9
10:12, +24.9,  77.8
10:13, +24.9,  78.4
10:14, +24.9,  78.6
10:15, +24.8,  78.3
10:16, +24.8,  78.2
10:17, +24.9,  78.8
10:18, +24.9,  78.5
10:19, +24.9,  77.7
10:20, +25.0,  78.3
10:21, +25.0,  77.8
10:22, +25.0,  78.1
10:23, +25.1,  78.1
10:24, +25.1,  78.1
10:25, +25.1,  77.7
10:26, +25.1,  77.7
10:27, +25.1,  77.4
10:28, +25.2,  77.3
10:29, +25.2,  77.2
10:30, +25.3,  76.9
10:31, +25.4,  76.3
10:32, +25.5,  76.9
10:33, +25.6,  76.1
10:34, +25.7,  75.9
10:35, +25.7,  75.3
10:36, +25.7,  74.7
10:37, +25.9,  75.2
10:38, +26.0,  74.8
10:39, +26.1,  73.7
10:40, +26.0,  72.9
10:41, +26.1,  72.7
10:42, +26.3,  72.9
10:43, +26.5,  72.6
10:44, +26.3,  70.4
10:45, +26.4,  70.0
10:46, +26.5,  71.0
10:47, +26.6,  70.7
10:48, +26.5,  68.9
10:49, +26.4,  68.8
10:50, +26.5,  68.4
10:51, +26.6,  69.1
10:52, +26.7,  68.6
10:53, +26.7,  67.9
10:54, +26.7,  67.9
10:55, +26.7,  68.0
10:56, +26.7,  67.4
10:57, +26.8,  67.6
10:58, +26.9,  67.4
10:59, +27.1,  67.5
11:00, +27.2,  66.4
11:01, +27.1,  66.1
11:02, +27.2,  67.1
11:03, +27.1,  65.8
11:04, +27.3,  66.4
11:05, +27.3,  65.6
11:06, +27.2,  64.5
11:07, +27.3,  65.4
11:08, +27.2,  65.0
11:09, +27.2,  65.1
11:10, +27.3,  65.4
11:11, +27.4,  64.8
11:12, +27.4,  64.4
11:13, +27.5,  64.1
11:14, +27.5,  63.7
11:15, +27.6,  62.8
11:16, +27.5,  62.2
11:17, +27.6,  62.3
11:18, +27.6,  62.0
11:19, +27.7,  61.3
11:20, +27.8,  60.8
11:21, +27.6,  57.8
11:22, +27.6,  57.4
11:23, +27.9,  57.5
11:24, +28.0,  57.7
11:25, +28.1,  57.4
11:26, +28.0,  58.4
11:27, +27.9,  56.4
11:28, +27.8,  55.4
11:29, +27.6,  57.5
11:30, +27.5,  58.9
11:31, +27.4,  59.5
11:32, +27.5,  60.1
11:33, +27.6,  61.2
11:34, +27.6,  60.4
11:35, +27.5,  60.0
11:36, +27.5,  60.8
11:37, +27.4,  61.1
11:38, +27.5,  61.5
11:39, +27.5,  60.6
11:40, +27.5,  60.4
11:41, +27.4,  60.2
11:42, +27.3,  61.1
11:43, +27.3,  61.9
11:44, +27.3,  62.1
11:45, +27.3,  62.2
11:46, +27.2,  61.8
11:47, +27.1,  62.4
11:48, +27.1,  62.7
11:49, +27.1,  63.0
11:50, +27.1,  62.9
11:51, +27.1,  61.1
11:52, +27.2,  59.9
11:53, +27.3,  59.6
11:54, +27.3,  59.6
11:55, +27.3,  60.4
11:56, +27.2,  60.7
11:57, +27.1,  60.2
11:58, +27.1,  60.3
11:59, +27.0,  59.0
12:00, +27.0,  58.2
12:01, +27.1,  57.2
12:02, +27.0,  58.3
12:03, +27.0,  57.9
12:04, +27.0,  57.3
12:05, +27.0,  57.2
12:06, +27.0,  56.3
12:07, +26.9,  57.2
12:08, +26.9,  57.7
12:09, +26.9,  59.1
12:10, +26.9,  59.7
12:11, +26.9,  59.3
12:12, +26.9,  59.0
12:13, +26.9,  60.0
12:14, +26.8,  60.1
12:15, +26.8,  59.3
12:16, +26.8,  60.1
12:17, +26.8,  60.5
12:18, +26.7,  61.1
12:19, +26.7,  61.8
12:20, +26.7,  60.8
12:21, +26.7,  61.0
12:22, +26.7,  61.8
12:23, +26.6,  62.6
12:24, +26.6,  62.9
12:25, +26.6,  62.9
12:26, +26.6,  61.5
12:27, +26.6,  61.7
12:28, +26.5,  63.0
12:29, +26.5,  63.8
12:30, +26.5,  64.4
12:31, +26.5,  64.8
12:32, +26.5,  65.4
12:33, +26.4,  65.3
12:34, +26.4,  65.2
12:35, +26.4,  65.6
12:36, +26.4,  65.6
12:37, +26.4,  66.3
12:38, +26.3,  67.0
12:39, +26.2,  66.8
12:40, +26.2,  66.4
12:41, +26.1,  67.3
12:42, +26.1,  68.2
12:43, +26.0,  68.9
12:44, +25.9,  69.1
12:45, +25.9,  70.5
12:46, +25.9,  71.3
12:47, +25.7,  71.1
12:48, +25.7,  72.1
12:49, +25.6,  71.9
12:50, +25.6,  72.3
12:51, +25.5,  73.1
12:52, +25.6,  73.6
12:53, +25.6,  73.9
12:54, +25.5,  73.8
12:55, +25.6,  73.8
12:56, +25.6,  73.7
12:57, +25.6,  74.1
12:58, +25.5,  73.6
12:59, +25.5,  73.3
13:00, +25.5,  73.9
13:01, +25.6,  75.2
13:02, +25.4,  74.3
13:03, +25.5,  75.3
13:04, +25.4,  74.6
13:05, +25.4,  75.0
13:06, +25.4,  75.2
13:07, +25.4,  75.1
13:08, +25.4,  75.6
13:09, +25.4,  74.7
13:10, +25.4,  75.0
13:11, +25.5,  75.6
13:12, +25.6,  76.7
13:13, +25.8,  78.1
13:14, +25.6,  75.2
13:15, +25.5,  74.9
13:16, +25.5,  74.5
13:17, +25.5,  74.8
13:18, +25.6,  75.7
13:19, +25.6,  76.1
13:20, +25.6,  75.2
13:21, +25.6,  75.6
13:22, +25.6,  75.1
13:23, +25.5,  73.6
13:24, +25.5,  73.8
13:25, +25.6,  74.8
13:26, +25.7,  75.4
13:27, +25.7,  75.2
13:28, +25.6,  74.5
13:29, +25.6,  74.4
13:30, +25.6,  73.8
13:31, +25.6,  72.6
13:32, +25.7,  73.0
13:33, +25.8,  73.7
13:34, +25.8,  74.2
13:35, +25.9,  73.9
13:36, +26.0,  73.3
13:37, +26.1,  73.0
13:38, +26.1,  72.6
13:39, +26.1,  72.0
13:40, +26.1,  72.7
13:41, +26.1,  72.6
13:42, +26.0,  72.0
13:43, +26.1,  73.2
13:44, +26.3,  74.6
13:45, +26.3,  73.5
13:46, +26.3,  72.3
13:47, +26.2,  71.3
13:48, +26.1,  71.2
13:49, +26.2,  71.8
13:50, +26.1,  70.4
13:51, +26.2,  71.5
13:52, +26.3,  72.1
13:53, +26.1,  69.1
13:54, +26.1,  70.0
13:55, +26.1,  70.3
13:56, +26.2,  69.7
13:57, +26.2,  67.9
13:58, +26.3,  68.2
13:59, +26.4,  68.1
14:00, +26.5,  68.5
14:01, +26.7,  68.2
14:02, +26.7,  67.4
14:03, +26.7,  67.3
14:04, +26.9,  67.5
14:05, +26.9,  67.4
14:06, +27.0,  67.1
14:07, +27.0,  66.8
14:08, +26.9,  66.4
14:09, +26.9,  66.4
14:10, +26.8,  65.1
14:11, +26.8,  66.3
14:12, +26.9,  67.1
14:13, +27.1,  67.4
14:14, +27.0,  67.2
14:15, +27.1,  67.7
14:16, +27.2,  67.2
14:17, +27.3,  66.4
14:18, +27.3,  66.1
14:19, +27.3,  65.9
14:20, +27.3,  64.9
14:21, +27.3,  64.6
14:22, +27.3,  65.3
14:23, +27.2,  64.2
14:24, +27.1,  63.6
14:25, +27.1,  63.9
14:26, +27.2,  64.0
14:27, +27.2,  63.5
14:28, +27.2,  63.2
14:29, +27.1,  63.9
14:30, +27.1,  64.4
14:31, +27.1,  64.3
14:32, +27.1,  63.7
14:33, +27.0,  62.3
14:34, +27.0,  62.4
14:35, +26.9,  62.4
14:36, +27.0,  63.1
14:37, +27.1,  62.7
14:38, +27.1,  62.4
14:39, +27.2,  62.3
14:40, +27.5,  63.0
14:41, +27.6,  61.5
14:42, +27.6,  61.9
14:43, +27.5,  61.8
14:44, +27.3,  62.8
14:45, +27.3,  63.4
14:46, +27.1,  62.6
14:47, +27.2,  64.3
14:48, +27.2,  63.9
14:49, +27.1,  64.1
14:50, +27.1,  64.0
14:51, +27.2,  64.8
14:52, +27.1,  64.6
14:53, +27.1,  64.4
14:54, +27.1,  64.2
14:55, +27.0,  65.4
14:56, +27.0,  66.0
14:57, +27.0,  65.7
14:58, +26.9,  65.1
14:59, +26.9,  66.0
15:00, +26.8,  66.4
15:01, +26.8,  66.4
15:02, +26.8,  66.9
15:03, +26.7,  66.9
15:04, +26.7,  67.2
15:05, +26.8,  66.9
15:06, +26.9,  67.0
15:07, +26.9,  67.7
15:08, +27.0,  68.2
15:09, +26.9,  66.9
15:10, +26.9,  66.5
15:11, +27.0,  65.1
15:12, +27.0,  64.3
15:13, +27.1,  64.2
15:14, +27.1,  63.6
15:15, +27.1,  64.0
15:16, +27.1,  64.0
15:17, +27.2,  63.7
15:18, +27.2,  61.7
15:19, +27.2,  58.9
15:20, +27.2,  57.8
15:21, +27.1,  58.0
15:22, +27.2,  59.1
15:23, +27.2,  59.2
15:24, +27.2,  61.6
15:25, +27.2,  62.6
15:26, +27.1,  62.5
15:27, +27.0,  62.4
15:28, +27.1,  62.3
15:29, +27.2,  62.5
15:30, +27.3,  62.3
15:31, +27.3,  62.1
15:32, +27.3,  61.9
15:33, +27.2,  61.6
15:34, +27.1,  62.3
15:35, +27.0,  62.4
15:36, +26.9,  61.8
15:37, +26.9,  62.4
15:38, +26.9,  63.3
15:39, +26.9,  63.7
15:40, +26.9,  64.4
15:41, +26.9,  64.8
15:42, +26.9,  64.7
15:43, +26.9,  64.8
15:44, +26.8,  65.2
15:45, +26.7,  65.7
15:46, +26.7,  66.0
15:47, +26.6,  66.2
15:48, +26.6,  66.5
15:49, +26.6,  65.9
15:50, +26.6,  65.6
15:51, +26.6,  65.1
15:52, +26.5,  65.4
15:53, +26.5,  65.2
15:54, +26.5,  66.1
15:55, +26.5,  66.3
15:56, +26.5,  66.2
15:57, +26.4,  66.0
15:58, +26.4,  66.0
15:59, +26.4,  65.8
16:00, +26.4,  66.0
16:01, +26.4,  66.1
16:02, +26.4,  66.1
16:03, +26.4,  66.2
16:04, +26.4,  65.9
16:05, +26.4,  66.2
16:06, +26.4,  66.4
16:07, +26.4,  66.4
16:08, +26.4,  66.9
16:09, +26.4,  67.3
16:10, +26.3,  67.4
16:11, +26.3,  67.6
16:12, +26.4,  67.9
16:13, +26.4,  68.0
16:14, +26.3,  67.9
16:15, +26.3,  68.2
16:16, +26.3,  67.7
16:17, +26.3,  68.0
16:18, +26.2,  68.1
16:19, +26.2,  68.2
16:20, +26.2,  68.5
16:21, +26.2,  68.9
16:22, +26.2,  69.0
16:23, +26.1,  68.8
16:24, +26.1,  68.5
16:25, +26.1,  68.5
16:26, +26.1,  68.9
16:27, +26.1,  69.2
16:28, +26.0,  69.1
16:29, +26.0,  68.9
16:30, +26.0,  69.0
16:31, +26.0,  68.9
16:32, +26.0,  68.8
16:33, +26.0,  68.6
16:34, +26.0,  68.7
16:35, +26.0,  68.9
16:36, +26.0,  69.3
16:37, +26.0,  69.4
16:38, +26.0,  69.7
16:39, +26.0,  69.8
16:40, +26.0,  69.9
