00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.02,  0.02
00:33, 0.02,  0.02
00:34, 0.02,  0.02
00:35, 0.02,  0.02
00:36, 0.02,  0.02
00:37, 0.02,  0.02
00:38, 0.02,  0.02
00:39, 0.02,  0.02
00:40, 0.02,  0.02
00:41, 0.02,  0.02
00:42, 0.02,  0.02
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.03,  0.03
00:48, 0.03,  0.03
00:49, 0.03,  0.03
00:50, 0.03,  0.03
00:51, 0.03,  0.03
00:52, 0.03,  0.03
00:53, 0.03,  0.03
00:54, 0.03,  0.03
00:55, 0.04,  0.04
00:56, 0.04,  0.04
00:57, 0.04,  0.04
00:58, 0.04,  0.04
00:59, 0.04,  0.04
01:00, 0.04,  0.04
01:01, 0.00,  0.04
01:02, 0.00,  0.04
01:03, 0.00,  0.04
01:04, 0.00,  0.04
01:05, 0.00,  0.04
01:06, 0.00,  0.04
01:07, 0.00,  0.04
01:08, 0.00,  0.04
01:09, 0.00,  0.04
01:10, 0.00,  0.04
01:11, 0.00,  0.04
01:12, 0.00,  0.04
01:13, 0.01,  0.04
01:14, 0.01,  0.04
01:15, 0.01,  0.04
01:16, 0.01,  0.05
01:17, 0.01,  0.05
01:18, 0.01,  0.05
01:19, 0.01,  0.05
01:20, 0.01,  0.05
01:21, 0.01,  0.05
01:22, 0.01,  0.05
01:23, 0.01,  0.05
01:24, 0.01,  0.05
01:25, 0.01,  0.05
01:26, 0.01,  0.05
01:27, 0.01,  0.05
01:28, 0.01,  0.05
01:29, 0.01,  0.05
01:30, 0.01,  0.05
01:31, 0.01,  0.05
01:32, 0.01,  0.05
01:33, 0.01,  0.05
01:34, 0.01,  0.05
01:35, 0.01,  0.05
01:36, 0.01,  0.05
01:37, 0.01,  0.05
01:38, 0.01,  0.05
01:39, 0.02,  0.05
01:40, 0.02,  0.05
01:41, 0.02,  0.05
01:42, 0.02,  0.05
01:43, 0.02,  0.05
01:44, 0.02,  0.05
01:45, 0.02,  0.05
01:46, 0.02,  0.05
01:47, 0.02,  0.05
01:48, 0.02,  0.05
01:49, 0.02,  0.05
01:50, 0.02,  0.05
01:51, 0.02,  0.05
01:52, 0.02,  0.05
01:53, 0.02,  0.05
01:54, 0.02,  0.05
01:55, 0.02,  0.05
01:56, 0.02,  0.05
01:57, 0.02,  0.05
01:58, 0.02,  0.05
01:59, 0.02,  0.05
02:00, 0.02,  0.05
02:01, 0.00,  0.05
02:02, 0.00,  0.05
02:03, 0.00,  0.05
02:04, 0.00,  0.05
02:05, 0.00,  0.05
02:06, 0.00,  0.05
02:07, 0.00,  0.05
02:08, 0.00,  0.05
02:09, 0.00,  0.05
02:10, 0.00,  0.05
02:11, 0.00,  0.05
02:12, 0.00,  0.05
02:13, 0.00,  0.05
02:14, 0.00,  0.05
02:15, 0.00,  0.05
02:16, 0.00,  0.05
02:17, 0.00,  0.05
02:18, 0.00,  0.05
02:19, 0.00,  0.05
02:20, 0.00,  0.05
02:21, 0.00,  0.05
02:22, 0.00,  0.05
02:23, 0.00,  0.05
02:24, 0.00,  0.05
02:25, 0.00,  0.05
02:26, 0.00,  0.05
02:27, 0.00,  0.05
02:28, 0.00,  0.06
02:29, 0.00,  0.06
02:30, 0.00,  0.06
02:31, 0.01,  0.06
02:32, 0.01,  0.06
02:33, 0.01,  0.06
02:34, 0.01,  0.06
02:35, 0.01,  0.06
02:36, 0.01,  0.06
02:37, 0.01,  0.06
02:38, 0.01,  0.06
02:39, 0.01,  0.06
02:40, 0.01,  0.06
02:41, 0.01,  0.06
02:42, 0.01,  0.06
02:43, 0.01,  0.06
02:44, 0.01,  0.06
02:45, 0.01,  0.06
02:46, 0.01,  0.06
02:47, 0.01,  0.06
02:48, 0.01,  0.06
02:49, 0.01,  0.06
02:50, 0.01,  0.06
02:51, 0.01,  0.06
02:52, 0.01,  0.06
02:53, 0.01,  0.06
02:54, 0.01,  0.06
02:55, 0.01,  0.06
02:56, 0.01,  0.06
02:57, 0.01,  0.06
02:58, 0.01,  0.06
02:59, 0.01,  0.06
03:00, 0.01,  0.06
03:01, 0.00,  0.06
03:02, 0.00,  0.06
03:03, 0.00,  0.06
03:04, 0.00,  0.06
03:05, 0.00,  0.06
03:06, 0.00,  0.06
03:07, 0.00,  0.06
03:08, 0.00,  0.06
03:09, 0.00,  0.06
03:10, 0.00,  0.06
03:11, 0.00,  0.06
03:12, 0.00,  0.06
03:13, 0.00,  0.06
03:14, 0.00,  0.06
03:15, 0.00,  0.06
03:16, 0.00,  0.06
03:17, 0.00,  0.06
03:18, 0.00,  0.06
03:19, 0.00,  0.06
03:20, 0.00,  0.06
03:21, 0.00,  0.06
03:22, 0.00,  0.06
03:23, 0.00,  0.06
03:24, 0.00,  0.06
03:25, 0.00,  0.06
03:26, 0.00,  0.06
03:27, 0.00,  0.06
03:28, 0.00,  0.06
03:29, 0.00,  0.06
03:30, 0.00,  0.06
03:31, 0.00,  0.06
03:32, 0.00,  0.06
03:33, 0.00,  0.06
03:34, 0.00,  0.06
03:35, 0.00,  0.06
03:36, 0.00,  0.06
03:37, 0.00,  0.06
03:38, 0.00,  0.06
03:39, 0.00,  0.06
03:40, 0.00,  0.06
03:41, 0.00,  0.06
03:42, 0.00,  0.06
03:43, 0.00,  0.06
03:44, 0.00,  0.06
03:45, 0.00,  0.06
03:46, 0.00,  0.06
03:47, 0.00,  0.06
03:48, 0.00,  0.06
03:49, 0.00,  0.06
03:50, 0.00,  0.06
03:51, 0.00,  0.06
03:52, 0.00,  0.06
03:53, 0.00,  0.06
03:54, 0.00,  0.06
03:55, 0.00,  0.06
03:56, 0.00,  0.06
03:57, 0.00,  0.06
03:58, 0.00,  0.06
03:59, 0.00,  0.06
04:00, 0.00,  0.06
04:01, 0.00,  0.06
04:02, 0.00,  0.06
04:03, 0.00,  0.06
04:04, 0.00,  0.06
04:05, 0.00,  0.06
04:06, 0.00,  0.06
04:07, 0.00,  0.06
04:08, 0.00,  0.06
04:09, 0.00,  0.06
04:10, 0.00,  0.06
04:11, 0.00,  0.06
04:12, 0.00,  0.06
04:13, 0.00,  0.06
04:14, 0.00,  0.06
04:15, 0.00,  0.07
04:16, 0.00,  0.07
04:17, 0.00,  0.07
04:18, 0.01,  0.07
04:19, 0.01,  0.07
04:20, 0.01,  0.07
04:21, 0.01,  0.07
04:22, 0.01,  0.07
04:23, 0.01,  0.07
04:24, 0.01,  0.07
04:25, 0.01,  0.07
04:26, 0.01,  0.07
04:27, 0.01,  0.07
04:28, 0.01,  0.07
04:29, 0.01,  0.07
04:30, 0.01,  0.07
04:31, 0.01,  0.07
04:32, 0.01,  0.07
04:33, 0.01,  0.07
04:34, 0.01,  0.07
04:35, 0.01,  0.07
04:36, 0.01,  0.07
04:37, 0.01,  0.07
04:38, 0.01,  0.07
04:39, 0.01,  0.07
04:40, 0.01,  0.07
04:41, 0.01,  0.07
04:42, 0.01,  0.07
04:43, 0.01,  0.07
04:44, 0.01,  0.07
04:45, 0.01,  0.07
04:46, 0.01,  0.07
04:47, 0.01,  0.07
04:48, 0.01,  0.07
04:49, 0.01,  0.07
04:50, 0.01,  0.07
04:51, 0.01,  0.07
04:52, 0.01,  0.07
04:53, 0.01,  0.07
04:54, 0.01,  0.08
04:55, 0.01,  0.08
04:56, 0.02,  0.08
04:57, 0.02,  0.08
04:58, 0.02,  0.08
04:59, 0.02,  0.08
05:00, 0.02,  0.08
05:01, 0.00,  0.08
05:02, 0.00,  0.08
05:03, 0.00,  0.08
05:04, 0.00,  0.08
05:05, 0.00,  0.08
05:06, 0.00,  0.08
05:07, 0.00,  0.08
05:08, 0.00,  0.08
05:09, 0.00,  0.08
05:10, 0.00,  0.08
05:11, 0.00,  0.08
05:12, 0.00,  0.08
05:13, 0.00,  0.08
05:14, 0.00,  0.08
05:15, 0.00,  0.08
05:16, 0.00,  0.08
05:17, 0.00,  0.08
05:18, 0.00,  0.08
05:19, 0.00,  0.08
05:20, 0.00,  0.08
05:21, 0.00,  0.08
05:22, 0.00,  0.08
05:23, 0.00,  0.08
05:24, 0.00,  0.08
05:25, 0.00,  0.08
05:26, 0.00,  0.08
05:27, 0.00,  0.08
05:28, 0.00,  0.08
05:29, 0.00,  0.08
05:30, 0.00,  0.08
05:31, 0.00,  0.08
05:32, 0.00,  0.08
05:33, 0.00,  0.08
05:34, 0.00,  0.08
05:35, 0.00,  0.08
05:36, 0.00,  0.08
05:37, 0.00,  0.08
05:38, 0.00,  0.08
05:39, 0.00,  0.08
05:40, 0.00,  0.08
05:41, 0.00,  0.08
05:42, 0.00,  0.08
05:43, 0.00,  0.08
05:44, 0.00,  0.08
05:45, 0.00,  0.08
05:46, 0.00,  0.08
05:47, 0.00,  0.08
05:48, 0.00,  0.08
05:49, 0.00,  0.08
05:50, 0.00,  0.08
05:51, 0.00,  0.08
05:52, 0.00,  0.08
05:53, 0.00,  0.08
05:54, 0.00,  0.08
05:55, 0.00,  0.08
05:56, 0.00,  0.08
05:57, 0.00,  0.08
05:58, 0.00,  0.08
05:59, 0.00,  0.08
06:00, 0.00,  0.08
06:01, 0.00,  0.08
06:02, 0.00,  0.08
06:03, 0.00,  0.08
06:04, 0.00,  0.08
06:05, 0.00,  0.08
06:06, 0.00,  0.08
06:07, 0.00,  0.08
06:08, 0.00,  0.08
06:09, 0.00,  0.08
06:10, 0.00,  0.08
06:11, 0.00,  0.09
06:12, 0.00,  0.09
06:13, 0.00,  0.09
06:14, 0.00,  0.09
06:15, 0.00,  0.09
06:16, 0.00,  0.09
06:17, 0.00,  0.09
06:18, 0.00,  0.09
06:19, 0.00,  0.09
06:20, 0.00,  0.09
06:21, 0.00,  0.09
06:22, 0.00,  0.09
06:23, 0.00,  0.09
06:24, 0.00,  0.09
06:25, 0.00,  0.09
06:26, 0.00,  0.09
06:27, 0.01,  0.09
06:28, 0.01,  0.09
06:29, 0.01,  0.09
06:30, 0.01,  0.09
06:31, 0.01,  0.09
06:32, 0.01,  0.09
06:33, 0.01,  0.09
06:34, 0.01,  0.09
06:35, 0.01,  0.09
06:36, 0.01,  0.09
06:37, 0.01,  0.10
06:38, 0.01,  0.10
06:39, 0.01,  0.10
06:40, 0.02,  0.10
06:41, 0.02,  0.10
06:42, 0.02,  0.10
06:43, 0.02,  0.10
06:44, 0.02,  0.10
06:45, 0.02,  0.10
06:46, 0.02,  0.10
06:47, 0.02,  0.10
06:48, 0.02,  0.10
06:49, 0.02,  0.11
06:50, 0.03,  0.11
06:51, 0.03,  0.11
06:52, 0.03,  0.11
06:53, 0.03,  0.11
06:54, 0.03,  0.12
06:55, 0.04,  0.12
06:56, 0.04,  0.12
06:57, 0.04,  0.12
06:58, 0.04,  0.12
06:59, 0.04,  0.12
07:00, 0.04,  0.13
07:01, 0.00,  0.13
07:02, 0.00,  0.13
07:03, 0.01,  0.13
07:04, 0.01,  0.13
07:05, 0.01,  0.14
07:06, 0.01,  0.14
07:07, 0.01,  0.14
07:08, 0.02,  0.15
07:09, 0.02,  0.15
07:10, 0.02,  0.15
07:11, 0.02,  0.15
07:12, 0.03,  0.15
07:13, 0.03,  0.16
07:14, 0.03,  0.16
07:15, 0.04,  0.16
07:16, 0.04,  0.17
07:17, 0.04,  0.17
07:18, 0.05,  0.17
07:19, 0.05,  0.18
07:20, 0.06,  0.19
07:21, 0.07,  0.19
07:22, 0.07,  0.20
07:23, 0.08,  0.21
07:24, 0.08,  0.21
07:25, 0.09,  0.22
07:26, 0.09,  0.22
07:27, 0.10,  0.23
07:28, 0.10,  0.23
07:29, 0.11,  0.24
07:30, 0.11,  0.24
07:31, 0.12,  0.25
07:32, 0.13,  0.25
07:33, 0.13,  0.26
07:34, 0.14,  0.26
07:35, 0.14,  0.27
07:36, 0.15,  0.28
07:37, 0.16,  0.28
07:38, 0.17,  0.29
07:39, 0.17,  0.30
07:40, 0.18,  0.30
07:41, 0.18,  0.31
07:42, 0.19,  0.32
07:43, 0.20,  0.33
07:44, 0.21,  0.34
07:45, 0.22,  0.35
07:46, 0.22,  0.35
07:47, 0.23,  0.36
07:48, 0.24,  0.36
07:49, 0.24,  0.37
07:50, 0.25,  0.38
07:51, 0.26,  0.38
07:52, 0.26,  0.39
07:53, 0.27,  0.40
07:54, 0.28,  0.40
07:55, 0.28,  0.41
07:56, 0.29,  0.42
07:57, 0.30,  0.43
07:58, 0.31,  0.43
07:59, 0.31,  0.44
08:00, 0.32,  0.45
08:01, 0.01,  0.45
08:02, 0.01,  0.46
08:03, 0.02,  0.47
08:04, 0.03,  0.47
08:05, 0.03,  0.48
08:06, 0.04,  0.48
08:07, 0.04,  0.49
08:08, 0.05,  0.50
08:09, 0.06,  0.50
08:10, 0.06,  0.51
08:11, 0.07,  0.51
08:12, 0.07,  0.52
08:13, 0.08,  0.53
08:14, 0.09,  0.53
08:15, 0.09,  0.54
08:16, 0.10,  0.55
08:17, 0.11,  0.56
08:18, 0.12,  0.57
08:19, 0.13,  0.58
08:20, 0.14,  0.59
08:21, 0.15,  0.60
08:22, 0.16,  0.60
08:23, 0.17,  0.62
08:24, 0.18,  0.63
08:25, 0.19,  0.64
08:26, 0.21,  0.65
08:27, 0.22,  0.66
08:28, 0.23,  0.68
08:29, 0.24,  0.69
08:30, 0.26,  0.70
08:31, 0.27,  0.72
08:32, 0.29,  0.74
08:33, 0.30,  0.75
08:34, 0.32,  0.77
08:35, 0.33,  0.78
08:36, 0.35,  0.80
08:37, 0.37,  0.81
08:38, 0.38,  0.83
08:39, 0.40,  0.84
08:40, 0.42,  0.86
08:41, 0.43,  0.88
08:42, 0.45,  0.90
08:43, 0.46,  0.91
08:44, 0.48,  0.92
08:45, 0.49,  0.94
08:46, 0.51,  0.96
08:47, 0.52,  0.97
08:48, 0.54,  0.98
08:49, 0.55,  1.00
08:50, 0.57,  1.01
08:51, 0.58,  1.03
08:52, 0.60,  1.04
08:53, 0.61,  1.05
08:54, 0.62,  1.07
08:55, 0.64,  1.08
08:56, 0.65,  1.10
08:57, 0.67,  1.11
08:58, 0.68,  1.13
08:59, 0.69,  1.14
09:00, 0.71,  1.15
09:01, 0.01,  1.17
09:02, 0.02,  1.18
09:03, 0.04,  1.19
09:04, 0.05,  1.20
09:05, 0.06,  1.21
09:06, 0.07,  1.22
09:07, 0.08,  1.24
09:08, 0.09,  1.24
09:09, 0.10,  1.25
09:10, 0.11,  1.26
09:11, 0.11,  1.27
09:12, 0.12,  1.28
09:13, 0.13,  1.28
09:14, 0.14,  1.29
09:15, 0.14,  1.30
09:16, 0.15,  1.30
09:17, 0.16,  1.31
09:18, 0.16,  1.32
09:19, 0.17,  1.33
09:20, 0.18,  1.33
09:21, 0.19,  1.34
09:22, 0.20,  1.35
09:23, 0.20,  1.36
09:24, 0.21,  1.37
09:25, 0.22,  1.37
09:26, 0.23,  1.38
09:27, 0.24,  1.39
09:28, 0.24,  1.40
09:29, 0.25,  1.41
09:30, 0.26,  1.42
09:31, 0.27,  1.42
09:32, 0.28,  1.43
09:33, 0.29,  1.44
09:34, 0.30,  1.45
09:35, 0.30,  1.46
09:36, 0.31,  1.47
09:37, 0.32,  1.47
09:38, 0.33,  1.48
09:39, 0.34,  1.50
09:40, 0.35,  1.51
09:41, 0.36,  1.52
09:42, 0.37,  1.53
09:43, 0.39,  1.54
09:44, 0.39,  1.55
09:45, 0.41,  1.56
09:46, 0.42,  1.57
09:47, 0.43,  1.58
09:48, 0.44,  1.60
09:49, 0.46,  1.61
09:50, 0.47,  1.62
09:51, 0.48,  1.63
09:52, 0.49,  1.64
09:53, 0.50,  1.65
09:54, 0.51,  1.66
09:55, 0.52,  1.67
09:56, 0.53,  1.68
09:57, 0.54,  1.69
09:58, 0.55,  1.70
09:59, 0.56,  1.71
10:00, 0.56,  1.72
10:01, 0.01,  1.73
10:02, 0.02,  1.74
10:03, 0.03,  1.75
10:04, 0.04,  1.76
10:05, 0.05,  1.77
10:06, 0.06,  1.78
10:07, 0.07,  1.79
10:08, 0.08,  1.80
10:09, 0.10,  1.81
10:10, 0.11,  1.83
10:11, 0.12,  1.84
10:12, 0.13,  1.85
10:13, 0.15,  1.87
10:14, 0.17,  1.88
10:15, 0.18,  1.90
10:16, 0.20,  1.91
10:17, 0.21,  1.93
10:18, 0.23,  1.95
10:19, 0.25,  1.96
10:20, 0.26,  1.98
10:21, 0.28,  2.00
10:22, 0.30,  2.02
10:23, 0.32,  2.04
10:24, 0.34,  2.05
10:25, 0.36,  2.07
10:26, 0.37,  2.09
10:27, 0.39,  2.11
10:28, 0.41,  2.13
10:29, 0.45,  2.16
10:30, 0.49,  2.21
10:31, 0.53,  2.25
10:32, 0.57,  2.28
10:33, 0.60,  2.32
10:34, 0.65,  2.37
10:35, 0.70,  2.42
10:36, 0.75,  2.47
10:37, 0.80,  2.52
10:38, 0.85,  2.57
10:39, 0.90,  2.62
10:40, 0.95,  2.67
10:41, 1.00,  2.72
10:42, 1.05,  2.77
10:43, 1.10,  2.81
10:44, 1.14,  2.86
10:45, 1.19,  2.91
10:46, 1.24,  2.96
10:47, 1.28,  3.00
10:48, 1.33,  3.05
10:49, 1.38,  3.10
10:50, 1.43,  3.15
10:51, 1.48,  3.20
10:52, 1.53,  3.25
10:53, 1.58,  3.30
10:54, 1.63,  3.35
10:55, 1.68,  3.39
10:56, 1.73,  3.44
10:57, 1.78,  3.50
10:58, 1.83,  3.55
10:59, 1.88,  3.60
11:00, 1.93,  3.65
11:01, 0.06,  3.71
11:02, 0.11,  3.76
11:03, 0.16,  3.82
11:04, 0.22,  3.87
11:05, 0.27,  3.92
11:06, 0.32,  3.98
11:07, 0.38,  4.03
11:08, 0.43,  4.08
11:09, 0.48,  4.14
11:10, 0.54,  4.19
11:11, 0.59,  4.24
11:12, 0.64,  4.29
11:13, 0.69,  4.35
11:14, 0.75,  4.40
11:15, 0.80,  4.45
11:16, 0.86,  4.51
11:17, 0.91,  4.56
11:18, 0.97,  4.62
11:19, 1.03,  4.68
11:20, 1.09,  4.74
11:21, 1.15,  4.80
11:22, 1.20,  4.86
11:23, 1.27,  4.92
11:24, 1.33,  4.98
11:25, 1.38,  5.03
11:26, 1.41,  5.07
11:27, 1.45,  5.10
11:28, 1.47,  5.13
11:29, 1.50,  5.15
11:30, 1.54,  5.19
11:31, 1.59,  5.24
11:32, 1.63,  5.29
11:33, 1.68,  5.33
11:34, 1.72,  5.37
11:35, 1.74,  5.40
11:36, 1.77,  5.42
11:37, 1.80,  5.45
11:38, 1.83,  5.48
11:39, 1.86,  5.51
11:40, 1.88,  5.54
11:41, 1.91,  5.56
11:42, 1.93,  5.58
11:43, 1.95,  5.60
11:44, 1.97,  5.62
11:45, 1.99,  5.64
11:46, 2.01,  5.66
11:47, 2.03,  5.68
11:48, 2.05,  5.71
11:49, 2.08,  5.73
11:50, 2.10,  5.76
11:51, 2.14,  5.79
11:52, 2.17,  5.82
11:53, 2.19,  5.85
11:54, 2.21,  5.86
11:55, 2.23,  5.88
11:56, 2.25,  5.90
11:57, 2.27,  5.92
11:58, 2.28,  5.93
11:59, 2.30,  5.95
12:00, 2.31,  5.96
12:01, 0.02,  5.98
12:02, 0.03,  6.00
12:03, 0.05,  6.02
12:04, 0.07,  6.04
12:05, 0.09,  6.05
12:06, 0.11,  6.07
12:07, 0.12,  6.09
12:08, 0.14,  6.10
12:09, 0.15,  6.12
12:10, 0.17,  6.14
12:11, 0.18,  6.15
12:12, 0.19,  6.16
12:13, 0.20,  6.17
12:14, 0.22,  6.18
12:15, 0.23,  6.19
12:16, 0.23,  6.20
12:17, 0.24,  6.21
12:18, 0.25,  6.22
12:19, 0.26,  6.22
12:20, 0.27,  6.23
12:21, 0.28,  6.24
12:22, 0.28,  6.25
12:23, 0.29,  6.26
12:24, 0.30,  6.27
12:25, 0.31,  6.28
12:26, 0.32,  6.29
12:27, 0.33,  6.30
12:28, 0.34,  6.31
12:29, 0.36,  6.32
12:30, 0.37,  6.33
12:31, 0.38,  6.34
12:32, 0.39,  6.35
12:33, 0.40,  6.36
12:34, 0.41,  6.37
12:35, 0.42,  6.38
12:36, 0.43,  6.40
12:37, 0.44,  6.41
12:38, 0.45,  6.42
12:39, 0.46,  6.43
12:40, 0.47,  6.44
12:41, 0.48,  6.45
12:42, 0.49,  6.46
12:43, 0.50,  6.47
12:44, 0.51,  6.48
12:45, 0.52,  6.49
12:46, 0.53,  6.49
12:47, 0.54,  6.50
12:48, 0.55,  6.52
12:49, 0.56,  6.53
12:50, 0.57,  6.54
12:51, 0.59,  6.55
12:52, 0.60,  6.57
12:53, 0.62,  6.58
12:54, 0.64,  6.60
12:55, 0.65,  6.62
12:56, 0.67,  6.63
12:57, 0.69,  6.65
12:58, 0.71,  6.67
12:59, 0.73,  6.69
13:00, 0.75,  6.71
13:01, 0.02,  6.74
13:02, 0.05,  6.76
13:03, 0.07,  6.78
13:04, 0.10,  6.82
13:05, 0.13,  6.84
13:06, 0.16,  6.87
13:07, 0.18,  6.90
13:08, 0.21,  6.93
13:09, 0.24,  6.95
13:10, 0.27,  6.98
13:11, 0.29,  7.01
13:12, 0.32,  7.03
13:13, 0.34,  7.06
13:14, 0.37,  7.08
13:15, 0.39,  7.11
13:16, 0.42,  7.13
13:17, 0.44,  7.15
13:18, 0.46,  7.18
13:19, 0.48,  7.20
13:20, 0.50,  7.22
13:21, 0.52,  7.24
13:22, 0.54,  7.25
13:23, 0.56,  7.27
13:24, 0.58,  7.29
13:25, 0.60,  7.31
13:26, 0.62,  7.33
13:27, 0.63,  7.35
13:28, 0.66,  7.37
13:29, 0.68,  7.39
13:30, 0.71,  7.42
13:31, 0.74,  7.45
13:32, 0.76,  7.48
13:33, 0.79,  7.51
13:34, 0.82,  7.54
13:35, 0.86,  7.58
13:36, 0.91,  7.62
13:37, 0.94,  7.65
13:38, 0.97,  7.68
13:39, 1.00,  7.71
13:40, 1.02,  7.74
13:41, 1.05,  7.77
13:42, 1.08,  7.79
13:43, 1.11,  7.82
13:44, 1.14,  7.85
13:45, 1.16,  7.88
13:46, 1.19,  7.90
13:47, 1.21,  7.92
13:48, 1.23,  7.94
13:49, 1.25,  7.96
13:50, 1.27,  7.98
13:51, 1.29,  8.01
13:52, 1.32,  8.03
13:53, 1.34,  8.05
13:54, 1.36,  8.07
13:55, 1.38,  8.10
13:56, 1.41,  8.13
13:57, 1.47,  8.18
13:58, 1.50,  8.21
13:59, 1.54,  8.25
14:00, 1.58,  8.30
14:01, 0.06,  8.35
14:02, 0.11,  8.41
14:03, 0.16,  8.46
14:04, 0.21,  8.51
14:05, 0.26,  8.56
14:06, 0.31,  8.60
14:07, 0.35,  8.65
14:08, 0.40,  8.70
14:09, 0.45,  8.74
14:10, 0.49,  8.79
14:11, 0.54,  8.83
14:12, 0.58,  8.88
14:13, 0.63,  8.92
14:14, 0.67,  8.96
14:15, 0.71,  9.00
14:16, 0.75,  9.05
14:17, 0.79,  9.09
14:18, 0.83,  9.13
14:19, 0.88,  9.18
14:20, 0.92,  9.21
14:21, 0.94,  9.24
14:22, 0.97,  9.26
14:23, 1.01,  9.30
14:24, 1.06,  9.36
14:25, 1.11,  9.41
14:26, 1.15,  9.45
14:27, 1.20,  9.49
14:28, 1.23,  9.53
14:29, 1.25,  9.55
14:30, 1.27,  9.57
14:31, 1.30,  9.59
14:32, 1.32,  9.61
14:33, 1.34,  9.63
14:34, 1.36,  9.66
14:35, 1.40,  9.69
14:36, 1.43,  9.72
14:37, 1.46,  9.76
14:38, 1.51,  9.80
14:39, 1.56,  9.86
14:40, 1.61,  9.90
14:41, 1.65,  9.95
14:42, 1.69,  9.99
14:43, 1.72, 10.01
14:44, 1.74, 10.04
14:45, 1.77, 10.07
14:46, 1.80, 10.10
14:47, 1.83, 10.12
14:48, 1.85, 10.15
14:49, 1.87, 10.17
14:50, 1.89, 10.19
14:51, 1.91, 10.21
14:52, 1.93, 10.23
14:53, 1.95, 10.24
14:54, 1.96, 10.26
14:55, 1.98, 10.28
14:56, 2.00, 10.30
14:57, 2.02, 10.32
14:58, 2.04, 10.33
14:59, 2.06, 10.35
15:00, 2.07, 10.37
15:01, 0.02, 10.39
15:02, 0.03, 10.40
15:03, 0.05, 10.42
15:04, 0.08, 10.45
15:05, 0.12, 10.48
15:06, 0.15, 10.52
15:07, 0.17, 10.54
15:08, 0.19, 10.56
15:09, 0.21, 10.58
15:10, 0.23, 10.60
15:11, 0.25, 10.62
15:12, 0.27, 10.64
15:13, 0.30, 10.67
15:14, 0.32, 10.69
15:15, 0.35, 10.72
15:16, 0.37, 10.74
15:17, 0.39, 10.76
15:18, 0.41, 10.78
15:19, 0.43, 10.80
15:20, 0.45, 10.82
15:21, 0.48, 10.85
15:22, 0.50, 10.87
15:23, 0.51, 10.88
15:24, 0.53, 10.90
15:25, 0.54, 10.91
15:26, 0.56, 10.93
15:27, 0.59, 10.96
15:28, 0.63, 11.00
15:29, 0.66, 11.03
15:30, 0.68, 11.05
15:31, 0.70, 11.06
15:32, 0.71, 11.08
15:33, 0.73, 11.10
15:34, 0.74, 11.11
15:35, 0.75, 11.12
15:36, 0.77, 11.14
15:37, 0.78, 11.15
15:38, 0.80, 11.17
15:39, 0.81, 11.18
15:40, 0.83, 11.20
15:41, 0.84, 11.21
15:42, 0.85, 11.22
15:43, 0.87, 11.24
15:44, 0.88, 11.25
15:45, 0.89, 11.26
15:46, 0.90, 11.27
15:47, 0.91, 11.28
15:48, 0.92, 11.29
15:49, 0.93, 11.30
15:50, 0.94, 11.31
15:51, 0.95, 11.32
15:52, 0.96, 11.33
15:53, 0.97, 11.34
15:54, 0.97, 11.34
15:55, 0.98, 11.35
15:56, 0.99, 11.36
15:57, 0.99, 11.36
15:58, 1.00, 11.37
15:59, 1.01, 11.38
16:00, 1.02, 11.39
16:01, 0.01, 11.39
16:02, 0.02, 11.40
16:03, 0.03, 11.41
16:04, 0.03, 11.42
16:05, 0.04, 11.43
16:06, 0.04, 11.43
16:07, 0.05, 11.44
16:08, 0.06, 11.44
16:09, 0.06, 11.45
16:10, 0.07, 11.45
16:11, 0.07, 11.46
16:12, 0.08, 11.47
16:13, 0.09, 11.47
16:14, 0.09, 11.48
16:15, 0.09, 11.48
16:16, 0.10, 11.48
16:17, 0.10, 11.49
16:18, 0.11, 11.49
16:19, 0.11, 11.50
16:20, 0.12, 11.50
16:21, 0.12, 11.51
16:22, 0.12, 11.51
16:23, 0.13, 11.51
16:24, 0.13, 11.52
16:25, 0.14, 11.52
16:26, 0.14, 11.52
16:27, 0.14, 11.53
16:28, 0.14, 11.53
16:29, 0.14, 11.53
16:30, 0.15, 11.53
16:31, 0.15, 11.53
16:32, 0.15, 11.54
16:33, 0.15, 11.54
16:34, 0.15, 11.54
16:35, 0.16, 11.54
16:36, 0.16, 11.54
16:37, 0.16, 11.54
16:38, 0.16, 11.55
16:39, 0.16, 11.55
16:40, 0.17, 11.55
