00:01, 115,  1.1, 111,  1.5,  1.6, 120,55
00:02, 135,  1.3, 115,  1.4,  1.8, 117,15
00:03, 114,  0.8, 118,  1.3,  1.9, 106,21
00:04,  89,  0.2, 119,  1.2,  0.9, 103,18
00:05, 128,  0.4, 120,  1.1,  0.7, 109,49
00:06, 138,  0.3, 121,  1.0,  0.7, 140,56
00:07,  94,  1.2, 120,  0.9,  1.2,  97,59
00:08, 105,  1.3, 117,  0.9,  1.3, 104,54
00:09, 110,  1.3, 116,  0.8,  1.4, 111, 1
00:10, 106,  1.4, 112,  0.8,  1.6,  96,29
00:11,  89,  1.6, 109,  0.9,  1.8,  90,31
00:12,  86,  1.6, 106,  0.9,  1.8,  90,20
00:13,  76,  1.3, 101,  0.9,  1.7,  82,22
00:14,  69,  2.0,  98,  1.0,  1.9,  76,10
00:15,  66,  1.8,  92,  1.1,  2.3,  74,32
00:16,  72,  1.6,  89,  1.3,  2.1,  71, 2
00:17,  50,  1.0,  86,  1.4,  1.9,  77,26
00:18,  83,  1.0,  83,  1.4,  1.9,  55,35
00:19,  78,  1.2,  80,  1.4,  1.9,  78,42
00:20,  82,  0.7,  78,  1.4,  2.0,  68, 5
00:21,  66,  1.2,  76,  1.4,  1.7,  89,46
00:22,  80,  1.3,  75,  1.3,  1.9,  92, 6
00:23,  87,  0.7,  74,  1.3,  1.3,  71,21
00:24,  61,  1.5,  74,  1.3,  1.6,  68, 9
00:25,  68,  0.9,  73,  1.2,  1.6,  62, 2
00:26,  31,  0.9,  71,  1.1,  1.5,  61,24
00:27,  72,  1.8,  69,  1.2,  2.4,  56,39
00:28,  51,  1.7,  67,  1.2,  1.9,  64, 4
00:29,  48,  2.1,  65,  1.2,  2.4,  53,37
00:30,  51,  2.1,  63,  1.3,  2.3,  57,56
00:31,  50,  2.3,  61,  1.4,  2.5,  52,25
00:32,  48,  1.7,  58,  1.5,  2.6,  51,12
00:33,  63,  2.3,  56,  1.6,  2.5,  46,55
00:34,  57,  1.8,  56,  1.6,  2.3,  61, 0
00:35,  49,  2.1,  56,  1.7,  2.1,  52, 0
00:36,  84,  1.7,  57,  1.8,  2.6,  66,21
00:37,  65,  1.5,  58,  1.8,  2.9,  53, 8
00:38,  88,  1.6,  58,  1.9,  2.7,  55,46
00:39,  43,  1.1,  59,  1.8,  2.4,  93,28
00:40,  83,  1.2,  60,  1.8,  1.8,  48,16
00:41,  96,  1.2,  63,  1.7,  1.3,  97,56
00:42, 114,  0.3,  66,  1.6,  1.3,  93, 1
00:43, 112,  0.7,  68,  1.5,  1.7,  57,47
00:44,  70,  0.6,  70,  1.3,  1.1,  76,40
00:45, 123,  0.6,  72,  1.2,  0.6,  70, 0
00:46,   0,  0.0,  76,  1.1,  0.8,  98,14
00:47, 100,  0.2,  80,  0.9,  0.6, 107,37
00:48,  88,  1.0,  84,  0.8,  1.0,  91,55
00:49, 115,  0.9,  88,  0.7,  1.1,  91, 6
00:50, 131,  0.8,  95,  0.6,  1.0, 131,21
00:51,  25,  0.2,  99,  0.6,  1.0, 129, 5
00:52, 102,  0.5, 102,  0.6,  1.4, 116,22
00:53, 112,  0.8, 106,  0.6,  1.2, 116,51
00:54, 116,  1.1, 109,  0.6,  1.4, 122,24
00:55, 127,  1.1, 112,  0.7,  1.2, 125, 6
00:56, 109,  0.8, 114,  0.7,  1.1, 127, 0
00:57,  78,  0.9, 115,  0.8,  1.6, 121,46
00:58, 124,  1.3, 117,  0.9,  1.5, 130,31
00:59, 121,  1.4, 117,  0.9,  1.5, 110,57
01:00,  97,  1.2, 116,  1.0,  1.7, 118, 5
01:01,  95,  0.7, 116,  1.0,  1.7,  96,18
01:02, 122,  1.2, 116,  1.0,  1.5, 106,32
01:03, 126,  1.5, 118,  1.1,  1.6, 113, 2
01:04, 136,  1.5, 119,  1.1,  1.8, 126,17
01:05, 122,  1.4, 119,  1.1,  1.6, 128,13
01:06, 105,  1.1, 119,  1.2,  1.7, 128,18
01:07, 108,  0.6, 120,  1.2,  1.5, 130,38
01:08, 129,  1.1, 121,  1.2,  1.7, 121,23
01:09, 129,  1.1, 123,  1.2,  1.8, 124,21
01:10, 133,  1.3, 124,  1.2,  1.9, 130,20
01:11, 133,  1.2, 125,  1.2,  1.8, 128,13
01:12,  87,  1.0, 126,  1.2,  1.5, 133,53
01:13,  58,  0.5, 126,  1.2,  1.6, 114,34
01:14, 125,  0.6, 125,  1.2,  1.9, 121, 9
01:15, 106,  1.3, 124,  1.2,  1.4, 112,31
01:16,  88,  0.5, 123,  1.2,  1.6, 125,43
01:17, 110,  1.1, 121,  1.2,  1.5, 106,24
01:18, 114,  1.0, 119,  1.2,  1.5, 122,21
01:19, 122,  1.4, 118,  1.2,  1.6, 107,13
01:20, 121,  1.5, 117,  1.2,  1.8, 125,52
01:21, 125,  1.5, 118,  1.2,  1.8, 141, 8
01:22, 116,  1.4, 119,  1.2,  1.7, 140,37
01:23, 117,  1.3, 120,  1.2,  1.6, 138,10
01:24, 102,  1.5, 120,  1.2,  1.8, 121, 9
01:25,  94,  2.2, 119,  1.3,  2.2,  94,59
01:26,  86,  1.5, 117,  1.4,  2.8,  87,29
01:27,  61,  1.7, 113,  1.5,  2.6,  85,19
01:28,  69,  2.0, 108,  1.6,  2.9,  61,49
01:29,  49,  1.4, 103,  1.7,  2.8,  63, 8
01:30,  75,  1.4,  98,  1.6,  1.8,  83,37
01:31,  71,  1.2,  91,  1.6,  2.1,  54,32
01:32,  63,  1.2,  85,  1.6,  1.7,  72,11
01:33,  53,  1.1,  79,  1.6,  1.5,  58,12
01:34,  94,  1.2,  75,  1.6,  1.5,  55,16
01:35,  77,  1.6,  73,  1.6,  1.7,  70,58
01:36,  73,  1.0,  71,  1.4,  1.6,  77, 0
01:37,  67,  1.2,  71,  1.3,  2.1, 109,45
01:38,  58,  1.4,  71,  1.2,  1.6,  54, 8
01:39,  60,  0.8,  71,  1.1,  1.7,  56,30
01:40,  74,  1.9,  70,  1.2,  2.3,  64,54
01:41,  67,  1.9,  69,  1.2,  2.6,  76, 5
01:42,  85,  0.8,  69,  1.2,  1.9,  67, 5
01:43,  72,  1.2,  70,  1.2,  1.9,  70, 8
01:44,  96,  1.1,  70,  1.2,  1.7,  80,32
01:45,  68,  1.0,  69,  1.2,  1.6,  84,50
01:46,  96,  1.1,  72,  1.2,  1.5,  75, 5
01:47, 109,  0.8,  74,  1.2,  1.2,  87,42
01:48, 103,  1.1,  78,  1.2,  1.2,  78,40
01:49, 117,  0.7,  83,  1.2,  1.3, 114,52
01:50, 128,  0.9,  88,  1.1,  1.1, 107,21
01:51, 120,  1.3,  93,  1.0,  1.6, 124,45
01:52, 133,  1.2,  98,  1.0,  1.4, 120, 1
01:53, 138,  0.9, 104,  1.0,  1.2, 129, 1
01:54, 134,  0.7, 109,  0.9,  1.1, 121,38
01:55,  79,  0.3, 113,  0.9,  0.9, 130,34
01:56, 102,  0.9, 115,  0.9,  1.5, 121,51
01:57, 112,  1.4, 116,  0.9,  1.7, 119,18
01:58,  94,  1.8, 115,  1.0,  2.1,  94,54
01:59,  84,  1.7, 112,  1.1,  2.5,  84,29
02:00,  98,  1.4, 109,  1.2,  2.4,  91,13
02:01,  99,  0.7, 107,  1.2,  1.9, 104,17
02:02,  84,  0.5, 108,  1.2,  0.9, 129,14
02:03, 128,  1.5, 108,  1.1,  1.5, 132,59
02:04,  78,  1.6, 105,  1.2,  2.0,  96,49
02:05, 110,  1.2, 103,  1.2,  1.8,  87, 2
02:06, 109,  0.9, 102,  1.2,  1.5, 106,43
02:07, 123,  0.9, 103,  1.2,  1.8,  78,51
02:08,  94,  1.3, 102,  1.2,  1.9,  83,21
02:09, 126,  0.4, 104,  1.1,  2.5,  86, 6
02:10,  84,  1.5, 105,  1.1,  2.1,  91,41
02:11,  89,  1.2, 103,  1.2,  2.0,  83,37
02:12,  75,  1.8,  99,  1.2,  1.9,  72,58
02:13,  51,  3.0,  92,  1.4,  3.0,  49,46
02:14,  75,  1.3,  88,  1.5,  3.0,  52, 3
02:15,  71,  1.8,  84,  1.5,  2.1,  60, 7
02:16,  96,  1.2,  83,  1.5,  1.8,  71, 0
02:17, 120,  1.0,  83,  1.5,  1.5, 115,25
02:18, 114,  1.1,  84,  1.4,  1.6,  83, 7
02:19, 123,  1.2,  85,  1.4,  1.4, 116,21
02:20, 105,  1.3,  88,  1.4,  1.5, 107, 5
02:21, 118,  0.8,  92,  1.3,  1.4, 123, 4
02:22, 100,  0.8,  96,  1.2,  1.1, 131,25
02:23, 131,  0.9, 102,  1.1,  1.4, 123,21
02:24, 106,  1.3, 108,  1.0,  2.0, 122,25
02:25,  61,  0.8, 113,  1.0,  1.5, 113,49
02:26, 125,  1.1, 116,  1.0,  1.7, 123,24
02:27,  97,  0.8, 116,  1.0,  1.7, 120,38
02:28, 117,  1.4, 116,  1.1,  1.7, 120,36
02:29,  99,  0.9, 115,  1.1,  1.7, 117,22
02:30, 134,  1.1, 116,  1.1,  1.2, 119,53
02:31, 138,  0.8, 118,  1.1,  1.5, 131,17
02:32,  99,  0.7, 118,  1.1,  1.3, 129,41
02:33, 111,  1.1, 119,  1.1,  1.3, 101,51
02:34,  85,  0.9, 117,  1.1,  1.6, 105,18
02:35,  87,  1.1, 113,  1.1,  1.2,  94, 6
02:36,  90,  1.0, 109,  1.0,  1.2,  86, 1
02:37, 105,  0.5, 106,  1.0,  1.1,  93, 1
02:38,  88,  1.0, 103,  0.9,  1.2,  87,40
02:39,  82,  0.9, 100,  0.9,  1.2,  95, 4
02:40,  91,  1.0,  96,  0.9,  1.1,  90, 4
02:41,  74,  1.0,  92,  0.9,  1.2,  87,52
02:42,  97,  0.9,  89,  0.9,  1.3,  86,49
02:43, 109,  0.5,  88,  0.9,  1.1,  95,20
02:44, 111,  0.8,  88,  0.8,  0.7, 109,58
02:45, 111,  1.0,  90,  0.8,  1.0, 105,58
02:46,  87,  0.8,  92,  0.8,  1.1,  99,10
02:47, 119,  0.6,  94,  0.8,  1.2,  97,27
02:48, 107,  0.7,  98,  0.8,  1.0, 120,47
02:49, 118,  1.0, 101,  0.8,  1.1, 120,59
02:50, 118,  0.8, 104,  0.8,  1.2, 124,40
02:51, 117,  0.6, 106,  0.8,  1.0, 107,28
02:52, 109,  0.3, 108,  0.7,  1.0, 119,15
02:53,  84,  1.3, 106,  0.8,  1.7,  86,50
02:54,  50,  1.0, 103,  0.8,  1.3,  84, 0
02:55,  63,  0.9, 101,  0.8,  1.5,  76, 8
02:56,  62,  1.8,  98,  0.9,  1.8,  61,36
02:57,  55,  2.1,  92,  1.0,  2.1,  54,59
02:58,  52,  1.9,  85,  1.1,  2.1,  50,43
02:59,  22,  1.7,  78,  1.2,  3.0,  57, 9
03:00,  24,  1.5,  70,  1.3,  2.5,  45,32
03:01,  47,  2.2,  63,  1.4,  2.3,  38,55
03:02,  40,  3.0,  56,  1.6,  3.7,  39,52
03:03,  59,  2.5,  51,  1.8,  3.4,  48,11
03:04,  52,  2.9,  51,  1.9,  3.2,  60,55
03:05,  64,  3.1,  49,  2.1,  4.0,  51, 9
03:06,  51,  3.1,  48,  2.3,  4.0,  52, 2
03:07,  67,  2.2,  50,  2.3,  3.1,  51, 0
03:08,  51,  2.7,  51,  2.4,  3.1,  55,22
03:09,  60,  1.7,  53,  2.3,  2.9,  45, 2
03:10,  51,  2.9,  56,  2.4,  3.6,  47,50
03:11,  74,  1.4,  58,  2.4,  3.0,  55, 1
03:12,  70,  0.8,  61,  2.3,  1.8,  79,22
03:13,  78,  1.1,  63,  2.1,  1.5,  84,53
03:14,  85,  1.7,  66,  2.0,  1.7,  86, 0
03:15,  99,  2.3,  70,  1.8,  2.4,  82, 5
03:16,  87,  2.3,  72,  1.7,  2.4,  94,52
03:17, 104,  1.0,  76,  1.6,  2.3,  87, 0
03:18,  57,  2.7,  79,  1.6,  3.0,  50,53
03:19, 103,  1.4,  81,  1.6,  2.7,  57, 0
03:20,  99,  2.4,  86,  1.5,  2.4, 101, 0
03:21, 133,  1.0,  91,  1.4,  2.5,  63, 4
03:22, 137,  0.8,  96,  1.4,  1.3, 128,20
03:23, 100,  1.3, 100,  1.4,  1.8, 122,37
03:24, 111,  0.9, 102,  1.4,  1.5, 113,52
03:25, 143,  0.8, 106,  1.3,  1.6, 108,23
03:26, 114,  1.0, 109,  1.2,  1.0, 112,59
03:27, 117,  0.9, 111,  1.2,  1.3, 106,50
03:28, 102,  1.3, 114,  1.1,  1.4, 108,57
03:29, 111,  1.3, 115,  1.1,  1.5, 115,27
03:30, 103,  0.9, 115,  1.0,  1.5,  98, 3
03:31, 124,  1.1, 115,  1.0,  1.6, 111,30
03:32,  93,  1.1, 112,  1.0,  1.6,  74,52
03:33, 110,  0.9, 111,  1.0,  1.4, 108,18
03:34, 127,  1.0, 112,  1.0,  1.4, 120,30
03:35, 121,  1.6, 112,  1.0,  1.6, 110,54
03:36, 105,  0.9, 112,  1.0,  1.7, 122, 3
03:37,  96,  0.9, 111,  1.0,  1.4, 107,27
03:38, 109,  1.6, 111,  1.0,  1.7, 109,56
03:39, 109,  0.9, 111,  1.0,  1.6, 109, 0
03:40, 143,  0.6, 110,  1.0,  1.9, 112,16
03:41, 103,  1.4, 111,  1.0,  1.5, 110,40
03:42, 120,  0.8, 113,  1.0,  1.6, 114, 5
03:43, 101,  1.2, 113,  1.0,  1.5, 109,48
03:44,  96,  0.6, 112,  1.0,  2.4,  81,32
03:45, 121,  1.5, 110,  1.1,  1.8,  98,47
03:46, 117,  0.8, 109,  1.1,  1.7, 118, 8
03:47, 132,  0.8, 110,  1.1,  1.7, 123,20
03:48, 139,  1.5, 111,  1.1,  1.5, 122,46
03:49, 140,  1.0, 113,  1.1,  1.6, 135,40
03:50, 162,  0.9, 116,  1.2,  1.4, 139,33
03:51, 140,  0.9, 120,  1.2,  1.7, 150,50
03:52, 138,  1.5, 122,  1.2,  1.5, 140,48
03:53, 145,  1.0, 124,  1.2,  1.7, 139, 2
03:54, 121,  1.3, 127,  1.1,  1.3, 118,59
03:55, 103,  0.6, 128,  1.1,  1.4, 115,26
03:56, 131,  1.1, 128,  1.0,  1.1, 126,59
03:57,  81,  0.5, 127,  1.0,  1.1, 131, 0
03:58,  98,  1.1, 125,  1.0,  1.2,  98,40
03:59,  80,  1.3, 121,  1.0,  1.5,  94,15
04:00,  92,  0.8, 115,  1.0,  1.4,  76, 0
04:01,  94,  1.2, 109,  1.0,  1.7,  92,40
04:02,  97,  1.1, 104,  1.0,  1.5,  99,36
04:03, 105,  0.9, 102,  1.0,  1.5, 109,24
04:04, 104,  1.1, 100,  1.0,  1.5, 101,45
04:05,  99,  1.3,  98,  1.1,  1.5, 106,43
04:06, 107,  1.0,  98,  1.1,  1.5, 102, 9
04:07, 112,  1.1,  98,  1.2,  1.4, 103,35
04:08, 101,  0.9,  98,  1.2,  1.4, 108,16
04:09,  92,  1.6,  99,  1.2,  1.6,  91,27
04:10,  71,  0.8, 100,  1.2,  1.7,  94,40
04:11,  76,  0.8,  99,  1.2,  1.4,  75,41
04:12,  71,  0.9,  97,  1.2,  1.3,  71,25
04:13,  50,  1.2,  92,  1.2,  1.2,  50,51
04:14,  64,  1.3,  87,  1.2,  1.6,  56,21
04:15,  59,  1.4,  82,  1.2,  1.7,  57,48
04:16,  77,  1.1,  78,  1.2,  1.5,  60, 7
04:17,  64,  0.8,  74,  1.2,  1.2,  69,31
04:18,  61,  1.1,  69,  1.2,  2.2,  50,53
04:19,  63,  1.9,  66,  1.3,  3.0,  55,39
04:20,  50,  2.2,  63,  1.3,  2.4,  40,51
04:21,  89,  1.1,  61,  1.4,  2.2,  61,33
04:22,  68,  0.9,  60,  1.4,  1.9,  61,23
04:23,  72,  2.2,  60,  1.5,  2.4,  50,54
04:24,  66,  1.5,  60,  1.5,  2.3,  60,30
04:25,  58,  1.6,  60,  1.5,  1.8,  58,54
04:26,  69,  1.5,  61,  1.5,  1.7,  54,58
04:27, 108,  1.2,  61,  1.5,  1.5,  69, 0
04:28,  89,  0.9,  66,  1.5,  1.2, 114, 8
04:29, 119,  1.1,  70,  1.4,  1.5,  83,27
04:30,  98,  1.1,  73,  1.4,  1.8,  86,35
04:31, 106,  1.1,  77,  1.3,  1.6,  77,55
04:32, 111,  0.7,  81,  1.3,  1.4, 104,20
04:33, 114,  0.8,  87,  1.2,  1.2, 115, 9
04:34,  95,  0.3,  92,  1.1,  1.3, 110,14
04:35, 120,  0.8,  96,  1.0,  1.2, 109,22
04:36, 108,  1.2, 100,  1.0,  1.2, 100,35
04:37, 105,  0.9, 103,  1.0,  1.2, 108, 0
04:38,  84,  0.9, 103,  1.0,  1.2, 120,56
04:39, 114,  0.7, 105,  1.0,  1.4, 106, 6
04:40, 125,  0.8, 107,  0.9,  1.1, 125, 7
04:41, 109,  1.0, 109,  0.9,  1.6, 116,15
04:42, 111,  0.9, 109,  0.9,  1.2, 117,16
04:43, 116,  1.3, 110,  0.9,  1.4, 112,51
04:44, 113,  1.2, 111,  1.0,  1.4, 111,13
04:45, 109,  1.1, 111,  1.0,  1.3, 105, 9
04:46,  60,  1.1, 109,  1.0,  1.3,  88,16
04:47,  90,  1.4, 107,  1.1,  1.8,  83,38
04:48, 105,  0.7, 107,  1.1,  1.5,  89, 0
04:49, 117,  0.8, 107,  1.1,  1.3, 109,29
04:50, 145,  0.8, 107,  1.1,  1.6, 115,23
04:51,  89,  1.9, 105,  1.1,  2.0,  79,57
04:52, 100,  0.9, 105,  1.2,  1.9,  89, 0
04:53, 110,  1.3, 104,  1.1,  1.3, 112,59
04:54,  95,  0.9, 103,  1.1,  1.3, 106,27
04:55, 103,  1.0, 103,  1.1,  1.4, 112,20
04:56, 114,  0.7, 104,  1.1,  1.1,  94,35
04:57, 101,  1.4, 105,  1.1,  1.4, 101,59
04:58, 113,  0.6, 106,  1.1,  1.4, 101, 0
04:59,  93,  0.5, 105,  1.0,  1.3, 104,21
05:00, 108,  0.8, 106,  1.0,  1.4, 123,24
05:01, 119,  1.1, 105,  1.0,  1.3,  90,50
05:02, 111,  1.1, 104,  1.0,  1.3,  98, 3
05:03, 101,  1.0, 105,  1.0,  1.5, 114,47
05:04, 122,  1.2, 106,  1.0,  1.2, 121, 0
05:05, 110,  1.2, 106,  1.0,  1.5, 115, 9
05:06, 131,  1.0, 109,  1.0,  1.5, 126,50
05:07, 130,  1.2, 112,  1.0,  1.2, 134,42
05:08, 134,  0.7, 113,  1.0,  1.3, 128, 2
05:09, 113,  1.2, 115,  1.0,  1.2, 122,19
05:10, 111,  1.1, 114,  1.0,  1.2, 113, 0
05:11, 104,  0.8, 116,  1.0,  1.2, 113, 4
05:12,  87,  0.7, 116,  1.0,  1.2, 106,21
05:13, 117,  0.7, 116,  1.0,  1.0,  99,21
05:14,  95,  0.7, 115,  0.9,  1.0, 114,33
05:15, 119,  0.5, 115,  0.9,  1.3, 107,11
05:16, 107,  0.8, 114,  0.9,  1.2, 118, 5
05:17, 114,  0.9, 111,  0.9,  1.1, 116,36
05:18,  85,  0.7, 108,  0.9,  1.4,  94,21
05:19, 101,  1.1, 107,  0.9,  1.6, 105,12
05:20,  98,  1.2, 106,  0.9,  1.7, 111,18
05:21,  93,  1.0, 106,  0.9,  1.6,  85, 4
05:22,  74,  0.8, 103,  0.9,  1.4,  85,15
05:23,  87,  1.2, 101,  1.0,  1.4,  87,52
05:24,  85,  1.6, 100,  1.0,  1.7,  94,32
05:25,  87,  1.3,  98,  1.1,  1.7,  96,35
05:26,  87,  1.2,  96,  1.1,  1.7,  96,12
05:27,  92,  1.0,  94,  1.1,  1.2,  87, 0
05:28,  76,  1.0,  92,  1.1,  1.1,  76,31
05:29,  67,  1.3,  89,  1.1,  1.3,  68, 0
05:30,  87,  0.6,  86,  1.1,  1.6,  56, 3
05:31,  79,  0.8,  85,  1.1,  1.0,  81,22
05:32,  94,  1.2,  85,  1.1,  1.5,  90,40
05:33,  99,  1.1,  86,  1.1,  1.4, 101, 7
05:34, 105,  1.1,  87,  1.1,  1.3, 101,36
05:35,  97,  1.1,  87,  1.0,  1.5,  88,31
05:36,  94,  0.7,  88,  1.0,  1.2, 103, 6
05:37, 108,  1.1,  90,  1.0,  1.3,  98,55
05:38, 104,  1.0,  92,  1.0,  1.5, 102,41
05:39,  88,  1.2,  94,  1.1,  1.3, 105,25
05:40,  93,  1.4,  96,  1.1,  1.4,  92,55
05:41,  80,  1.0,  96,  1.1,  1.6,  91,12
05:42,  90,  1.3,  95,  1.1,  1.3,  81,55
05:43, 103,  1.4,  94,  1.1,  1.6,  81,17
05:44, 102,  1.3,  94,  1.2,  1.5, 103, 7
05:45, 102,  0.8,  95,  1.1,  1.3, 102, 0
05:46, 122,  0.7,  95,  1.2,  1.4,  99,25
05:47, 108,  1.2,  96,  1.2,  1.4, 106,24
05:48, 115,  0.8,  97,  1.1,  1.4, 110, 2
05:49, 111,  0.6,  99,  1.1,  1.4, 114,34
05:50, 118,  1.2, 101,  1.1,  1.4, 120, 7
05:51, 129,  1.1, 103,  1.1,  1.3, 108,12
05:52, 104,  1.5, 105,  1.1,  1.5, 106,17
05:53, 105,  1.4, 107,  1.1,  1.5, 104, 0
05:54, 108,  1.4, 108,  1.1,  1.7,  97,34
05:55, 116,  1.2, 108,  1.2,  1.7, 108,16
05:56, 101,  1.8, 108,  1.2,  1.7, 102,59
05:57,  96,  1.4, 108,  1.2,  1.8, 101, 1
05:58,  98,  1.7, 106,  1.3,  2.1,  91,22
05:59, 100,  1.8, 105,  1.3,  1.8, 100,59
06:00, 132,  1.0, 105,  1.4,  2.0, 104,37
06:01, 109,  1.9, 104,  1.4,  2.0, 104,48
06:02, 115,  1.2, 105,  1.5,  2.2,  99, 6
06:03,  88,  2.4, 103,  1.5,  2.4,  87, 0
06:04, 105,  1.9, 103,  1.6,  2.5,  95,31
06:05,  71,  1.6, 101,  1.7,  2.5,  93,37
06:06,  49,  1.4,  98,  1.7,  2.2,  81,48
06:07,  64,  1.0,  96,  1.7,  2.0,  79,20
06:08,  65,  1.1,  94,  1.7,  1.9,  77,50
06:09,  85,  1.6,  92,  1.6,  1.7,  85,55
06:10,  92,  2.0,  90,  1.7,  2.2,  82,28
06:11, 110,  1.5,  89,  1.7,  2.0,  92, 0
06:12,  98,  1.9,  88,  1.7,  2.2,  84,30
06:13, 101,  1.1,  89,  1.7,  2.0,  93,12
06:14, 106,  1.0,  90,  1.6,  1.8, 108,32
06:15, 117,  1.1,  93,  1.5,  1.5, 117,49
06:16, 116,  1.2,  96,  1.5,  1.7, 108,38
06:17, 121,  1.2,  99,  1.5,  1.9, 111,53
06:18, 123,  1.4, 102,  1.5,  1.8, 107,50
06:19, 108,  1.6, 105,  1.5,  1.7, 105,51
06:20, 109,  1.9, 106,  1.4,  1.9, 111,52
06:21,  96,  1.4, 108,  1.4,  2.0, 109, 0
06:22,  96,  2.2, 108,  1.4,  2.6,  96,46
06:23,  84,  2.1, 107,  1.4,  2.5,  93,52
06:24,  80,  1.6, 104,  1.5,  2.1,  84, 0
06:25,  44,  0.9, 101,  1.5,  1.6,  85, 5
06:26,  62,  0.7,  97,  1.5,  2.1,  72, 9
06:27,  77,  1.5,  92,  1.5,  2.1,  73,17
06:28,  78,  1.4,  89,  1.5,  2.2,  68,44
06:29,  51,  2.5,  84,  1.6,  2.7,  48,26
06:30,  54,  1.6,  79,  1.6,  2.5,  44, 2
06:31,  47,  2.4,  75,  1.7,  2.6,  79,16
06:32,  57,  2.2,  71,  1.7,  2.7,  61,54
06:33,  68,  1.6,  69,  1.7,  2.7,  60,16
06:34,  74,  1.4,  69,  1.7,  2.0,  85,19
06:35,  64,  0.8,  69,  1.7,  1.8,  68,13
06:36,  89,  1.2,  68,  1.8,  3.3,  50,25
06:37,  74,  1.3,  68,  1.7,  1.9,  55,16
06:38,  69,  1.3,  68,  1.7,  1.8,  68, 6
06:39,  80,  0.9,  69,  1.7,  1.8,  82,37
06:40,  81,  1.0,  71,  1.6,  1.9,  70, 7
06:41,  82,  1.7,  71,  1.5,  2.0,  65,39
06:42,  67,  1.4,  73,  1.5,  2.7,  38,40
06:43,  70,  2.5,  73,  1.5,  3.1,  60,30
06:44,  70,  1.8,  71,  1.5,  3.0,  62,11
06:45,  80,  1.2,  70,  1.6,  2.8,  44,14
06:46,  64,  0.9,  71,  1.6,  3.2,  69,34
06:47,  79,  1.6,  71,  1.7,  2.5,  88,53
06:48,  59,  1.4,  71,  1.7,  2.4,  70,41
06:49,  78,  1.6,  71,  1.7,  2.4,  76,16
06:50,  61,  1.7,  72,  1.8,  2.9,  83,37
06:51,  85,  1.7,  73,  1.8,  2.2,  78,37
06:52,  61,  0.7,  73,  1.8,  2.3,  70,24
06:53,  72,  1.6,  73,  1.7,  2.1,  78,41
06:54,  83,  1.8,  75,  1.7,  2.4,  77, 6
06:55,  60,  0.7,  76,  1.6,  1.9,  85,22
06:56,  60,  0.9,  76,  1.6,  1.9,  74,51
06:57,  76,  2.1,  77,  1.5,  2.3,  84,57
06:58,  93,  1.7,  77,  1.5,  2.4,  79,33
06:59,  80,  1.8,  77,  1.5,  1.8,  80, 0
07:00,  67,  1.2,  76,  1.4,  1.8,  80, 0
07:01,  73,  0.9,  76,  1.3,  1.7,  78,23
07:02,  70,  1.2,  76,  1.3,  2.0,  91,11
07:03,  85,  1.3,  77,  1.3,  1.3,  83,12
07:04,  86,  1.4,  78,  1.3,  1.8,  88,37
07:05,  75,  1.4,  79,  1.3,  1.8,  80,41
07:06,  92,  1.9,  80,  1.3,  2.4,  91,34
07:07,  81,  2.6,  82,  1.4,  2.6,  87,59
07:08,  91,  2.4,  83,  1.4,  3.3,  86,18
07:09,  89,  2.4,  84,  1.4,  2.6,  90, 2
07:10,  95,  1.7,  84,  1.6,  2.5,  79, 9
07:11,  97,  1.8,  85,  1.6,  2.7,  95,12
07:12,  65,  1.4,  87,  1.7,  3.0,  88,44
07:13,  78,  1.9,  87,  1.8,  2.5,  85, 5
07:14,  86,  1.2,  86,  1.8,  2.4,  81,30
07:15,  76,  1.9,  85,  1.8,  2.3,  52,56
07:16,  77,  2.1,  83,  1.9,  2.9,  68,14
07:17,  80,  1.8,  80,  1.9,  2.5,  62,29
07:18,  59,  1.1,  78,  1.8,  2.3,  67,12
07:19,  51,  2.7,  76,  1.9,  2.7,  52,50
07:20,  44,  2.2,  72,  1.9,  3.2,  68,30
07:21,  53,  2.7,  68,  1.9,  2.8,  50,42
07:22,  54,  3.0,  64,  2.1,  3.5,  57, 5
07:23,  82,  2.1,  61,  2.1,  3.2,  53,41
07:24,  63,  1.6,  60,  2.1,  3.0,  53,23
07:25,  97,  1.2,  60,  2.1,  2.2,  66,50
07:26,  57,  1.5,  61,  2.0,  1.8,  90,55
07:27,  90,  2.1,  63,  2.0,  2.3,  78,44
07:28,  87,  2.6,  65,  2.1,  3.0,  93,56
07:29,  91,  3.1,  67,  2.2,  3.1,  90, 0
07:30,  75,  1.6,  71,  2.1,  3.1,  91, 0
07:31,  99,  1.6,  74,  2.1,  2.2,  83,17
07:32,  75,  1.1,  77,  2.0,  2.7,  85,11
07:33,  73,  1.8,  79,  1.8,  2.1,  47,50
07:34,  74,  1.1,  81,  1.8,  2.1,  84,20
07:35,  60,  2.9,  81,  1.8,  2.9,  54,57
07:36,  87,  1.1,  81,  1.9,  3.1,  71, 5
07:37,  60,  2.1,  80,  1.9,  2.7,  63,40
07:38,  54,  0.8,  77,  1.9,  3.1,  68,28
07:39,  69,  1.7,  75,  1.8,  2.5,  55, 6
07:40,  67,  2.5,  74,  1.8,  3.3,  61,15
07:41,  56,  2.4,  72,  1.8,  2.7,  56, 1
07:42,  62,  1.8,  71,  1.8,  2.9,  67,37
