00:01, 418,  7.9, 412,  6.1, 10.3, 410,11
00:02, 396,  6.2, 412,  6.2,  9.5, 412,36
00:03, 420,  9.5, 414,  6.4, 11.0, 414,56
00:04, 435,  8.8, 415,  6.8, 13.1, 415,26
00:05, 425,  5.6, 417,  6.9,  9.6, 415, 3
00:06, 414, 11.1, 417,  7.1, 11.1, 417, 0
00:07, 441,  7.3, 417,  7.3, 12.4, 415,35
00:08, 405,  6.7, 417,  7.1, 10.8, 417,18
00:09, 430,  9.4, 418,  7.3, 10.1, 417,37
00:10, 406,  4.3, 418,  7.6, 11.8, 417,43
00:11, 403, 10.7, 417,  7.7, 12.3, 417,48
00:12, 427,  9.1, 417,  7.9, 14.7, 417,12
00:13, 426,  7.0, 418,  8.0, 11.3, 418,30
00:14, 424,  2.4, 418,  8.0, 12.0, 418,42
00:15, 402,  9.8, 418,  7.9, 10.4, 418,59
00:16, 416,  9.3, 418,  8.2, 11.8, 417, 6
00:17, 431,  7.3, 418,  8.1, 11.7, 418,48
00:18, 425, 10.2, 418,  8.3, 12.6, 418,57
00:19, 428,  8.4, 418,  8.5, 12.3, 418,13
00:20, 422,  8.5, 418,  8.6, 12.4, 418,56
00:21, 412,  5.4, 419,  8.6, 12.7, 419,17
00:22, 418, 10.0, 419,  8.4, 10.9, 419,10
00:23, 424,  6.2, 419,  8.4, 12.6, 419,16
00:24, 433,  4.9, 419,  8.1,  9.8, 419,36
00:25, 415,  8.6, 421,  8.3, 12.6, 421,41
00:26, 409,  4.4, 422,  7.9,  9.6, 421,10
00:27, 416,  7.5, 422,  8.0, 13.9, 422,22
00:28, 400, 11.1, 421,  7.8, 12.8, 421,52
00:29, 424,  9.0, 421,  7.7, 12.2, 421, 8
00:30, 396,  4.3, 421,  7.5,  9.5, 421,46
00:31, 403,  9.6, 419,  7.3, 11.3, 419,55
00:32, 419,  5.9, 418,  7.3, 10.6, 419, 3
00:33, 444,  9.1, 418,  7.1, 12.9, 418,12
00:34, 413,  7.4, 418,  7.3, 11.7, 418,42
00:35, 413,  7.5, 418,  7.6, 13.6, 418,18
00:36, 439,  8.6, 418,  7.8, 12.3, 418,37
00:37, 422,  9.8, 417,  7.7, 10.0, 417,58
00:38, 451,  3.7, 417,  7.7, 11.8, 417, 1
00:39, 406,  5.3, 415,  7.4,  9.8, 417,28
00:40, 458,  6.3, 417,  7.4, 11.0, 417,45
00:41, 435,  3.7, 417,  7.4,  8.8, 417, 9
00:42, 429,  9.8, 418,  7.3,  9.8, 418, 0
00:43, 409,  6.4, 418,  7.3, 12.2, 418, 3
00:44, 432, 11.5, 418,  7.3, 12.4, 418,59
00:45, 428,  6.7, 417,  7.1, 10.9, 418, 5
00:46, 409,  3.4, 417,  6.9, 11.1, 417, 5
00:47, 411,  8.3, 418,  7.2, 15.0, 417,28
00:48, 420,  9.1, 418,  7.3, 11.8, 418,42
00:49, 409,  5.3, 419,  7.3,  9.7, 419,45
00:50, 421,  9.5, 419,  7.5, 14.3, 421,43
00:51, 425, 11.0, 419,  7.8, 14.0, 419,30
00:52, 447, 11.3, 419,  8.1, 14.4, 421,31
00:53, 421, 11.9, 421,  8.0, 11.9, 421, 0
00:54, 425,  9.6, 421,  8.0, 12.2, 421, 1
00:55, 390,  2.3, 422,  8.0, 10.0, 421,16
00:56, 407,  7.7, 422,  7.9, 11.1, 421,50
00:57, 409,  5.8, 421,  7.6,  9.6, 421,14
00:58, 434,  7.3, 421,  7.4, 10.2, 422,34
00:59, 426,  8.5, 421,  7.3,  9.8, 421,27
01:00, 379,  6.9, 421,  7.4, 11.1, 421,21
01:01, 403,  7.7, 422,  7.1, 13.1, 422,42
01:02, 413,  7.8, 422,  6.9,  9.2, 422,12
01:03, 400,  2.9, 419,  6.7,  8.1, 421,23
01:04,  66,  6.2, 418,  6.5, 11.4, 419,37
01:05,  46, 11.6, 419,  6.5, 11.6, 419, 0
01:06, 418, 12.6, 419,  6.7, 13.6, 419,59
01:07, 449,  9.4, 419,  7.0, 17.6, 419,11
01:08, 444,  9.5, 420,  7.2, 10.3, 419,49
01:09, 432,  9.8, 419,  7.5, 11.4, 419,27
01:10, 415,  8.9, 419,  7.5, 11.9, 418,14
01:11, 435, 10.8, 418,  7.9, 14.7, 418,40
01:12, 452,  7.0, 419,  8.0, 11.3, 418, 1
01:13, 413,  9.5, 419,  8.2, 10.0, 419,51
01:14, 412,  3.8, 422,  8.2,  9.9, 419, 6
01:15, 449,  5.9, 422,  8.2, 11.3, 422,38
01:16, 431, 12.4, 422,  8.1, 12.4, 422, 0
01:17, 432,  7.9, 422,  8.0, 12.5, 422, 6
01:18, 425, 12.4, 424,  8.2, 13.9, 424,58
01:19, 421,  8.8, 424,  8.6, 14.3, 424,31
01:20, 424,  4.5, 424,  8.6, 11.4, 424,11
01:21, 423, 12.2, 424,  8.3, 12.3, 424,59
01:22, 451,  5.9, 424,  8.4, 12.0, 424, 3
01:23, 418, 13.9, 424,  8.4, 16.7, 424,59
01:24, 429, 13.6, 424,  9.1, 17.3, 424, 9
01:25, 407,  6.2, 424,  9.4, 14.2, 424,34
01:26, 439,  5.8, 425,  9.5, 11.6, 424, 7
01:27, 412,  8.8, 425,  9.5, 13.8, 425,31
01:28, 424,  5.9, 425,  9.3, 11.2, 425,25
01:29, 421, 10.2, 425,  8.8, 12.1, 425,28
01:30, 416,  6.9, 424,  8.8, 12.3, 425, 6
01:31, 421,  3.8, 422,  8.6,  9.3, 424,11
01:32, 402,  7.9, 421,  8.6, 13.4, 422,17
01:33, 422,  8.5, 421,  8.5, 11.2, 421,19
01:34, 439,  8.3, 421,  8.0, 10.7, 421, 9
01:35, 426,  6.2, 421,  7.9, 10.4, 421,48
01:36, 401,  5.7, 419,  7.8, 11.5, 421,10
01:37, 419, 10.7, 418,  7.7, 14.0, 418,47
01:38, 420, 11.4, 418,  8.0, 13.7, 418,50
01:39, 429, 11.7, 418,  8.2, 13.4, 417,23
01:40, 408,  5.9, 418,  8.1, 12.1, 418, 6
01:41, 428,  6.9, 419,  8.0,  8.7, 420,54
01:42, 433,  6.1, 419,  7.8,  9.2, 419,36
01:43, 430, 12.2, 421,  7.7, 12.2, 421, 0
01:44, 444,  6.8, 420,  7.8, 17.0, 421,13
01:45, 438,  8.6, 420,  7.9, 15.6, 419, 8
01:46, 427,  9.9, 421,  8.2, 15.0, 420,19
01:47, 439,  8.3, 424,  8.4, 11.6, 422,23
01:48, 461,  2.9, 424,  8.1, 12.5, 424,11
01:49, 428,  9.5, 424,  7.8, 10.7, 424,55
01:50, 404,  3.6, 422,  7.7,  9.9, 422,25
01:51, 432,  6.7, 424,  7.8, 10.7, 422,25
01:52, 431,  3.4, 424,  7.8,  7.7, 424,41
01:53, 423,  6.9, 424,  7.9, 10.2, 424,22
01:54, 420,  8.8, 424,  7.5, 11.7, 424,45
01:55, 416,  9.3, 422,  7.4, 11.2, 424,39
01:56, 399,  6.6, 422,  7.2, 10.7, 424,48
01:57, 430,  7.5, 421,  7.2, 12.2, 422,20
01:58, 414,  9.3, 421,  7.1, 14.1, 421,41
01:59, 427,  8.2, 421,  7.3, 12.9, 421,23
02:00, 410,  5.9, 421,  7.4, 10.8, 421,43
02:01, 419,  9.3, 421,  7.6, 13.4, 421,47
02:02, 415,  7.7, 421,  7.7, 14.1, 421,48
02:03, 419, 10.4, 422,  8.1, 15.9, 419, 6
02:04, 414,  8.5, 424,  8.2, 11.5, 424,57
02:05, 413,  4.5, 424,  8.0,  9.8, 424, 3
02:06, 420, 13.8, 422,  8.0, 13.8, 422, 0
02:07, 416,  9.3, 424,  8.4, 18.6, 422,16
02:08, 429, 11.9, 424,  8.5, 11.9, 424, 0
02:09, 428,  8.9, 424,  8.6, 15.4, 425,31
02:10, 447,  9.3, 424,  8.7, 12.8, 424,31
02:11, 426, 15.9, 424,  8.9, 15.9, 424, 0
02:12, 439,  6.9, 424,  9.3, 16.7, 424,19
02:13, 447,  7.7, 422,  9.2, 16.4, 424,30
02:14, 433, 12.1, 422,  9.6, 16.8, 422,14
02:15, 408, 11.0, 422, 10.0, 13.4, 422,12
02:16, 417,  7.2, 422, 10.0, 12.8, 422, 4
02:17, 435,  5.9, 422,  9.6, 13.8, 422,37
02:18, 416, 11.9, 421,  9.8, 13.3, 421,23
02:19, 411,  7.5, 421,  9.7, 13.1, 421, 1
02:20, 445,  7.6, 421,  9.5, 11.3, 421,23
02:21, 433,  8.0, 421,  9.7, 15.4, 421, 9
02:22, 455,  8.1, 422,  9.3, 10.5, 421,30
02:23, 406,  5.7, 424,  9.0, 10.9, 423,14
02:24, 405, 10.6, 422,  8.7, 14.9, 424,31
02:25, 428,  8.5, 424,  8.6, 14.6, 422, 5
02:26, 406,  7.6, 425,  8.7, 14.4, 424, 2
02:27, 471,  7.0, 424,  8.6, 10.1, 425,46
02:28, 434,  6.8, 425,  8.4, 12.4, 425,10
02:29, 437, 10.6, 426,  8.4, 13.3, 426,54
02:30, 418,  8.6, 428,  8.4, 12.5, 428,41
02:31, 427, 10.3, 428,  8.1, 12.2, 426,46
02:32, 411,  7.9, 426,  8.1, 11.3, 428, 7
02:33, 428,  5.4, 426,  8.0,  9.1, 426,17
02:34, 426, 11.5, 426,  8.0, 14.2, 426,41
02:35, 413, 10.5, 426,  7.9, 10.9, 426, 1
02:36, 440,  7.9, 426,  7.8, 13.2, 426,16
02:37, 431, 12.5, 426,  8.2, 13.7, 426,47
02:38, 398,  8.2, 426,  8.5, 15.5, 426, 9
02:39, 443,  7.6, 425,  8.4, 13.0, 425,46
02:40, 414,  6.8, 425,  8.6, 14.7, 425,42
02:41, 395,  4.5, 425,  8.4, 11.0, 425,21
02:42, 429, 15.1, 424,  8.6, 15.6, 424,57
02:43, 438,  6.1, 425,  8.9, 15.2, 424, 5
02:44, 422,  5.3, 425,  8.7,  8.7, 425,32
02:45, 420,  3.0, 422,  8.5,  8.8, 424,27
02:46, 449,  6.4, 422,  8.4, 13.1, 422,40
02:47, 433,  6.4, 422,  8.1,  9.7, 422,32
02:48, 413,  7.5, 421,  7.8, 11.4, 422,33
02:49, 430,  9.4, 421,  7.7, 11.4, 421,52
02:50, 420,  7.9, 421,  7.7, 13.9, 421,17
02:51, 425,  8.0, 422,  7.7, 12.3, 421,54
02:52, 457,  9.4, 424,  7.6, 10.4, 422,29
02:53, 419,  7.1, 421,  7.4, 11.2, 424,14
02:54, 415,  9.9, 421,  7.6, 13.1, 421,21
02:55, 434, 14.3, 421,  7.8, 14.3, 421, 0
02:56, 400,  6.9, 422,  7.8, 14.0, 421, 1
02:57, 441,  4.4, 421,  7.9, 11.4, 421,37
02:58, 416,  7.5, 422,  7.7, 10.1, 422,54
02:59, 397,  8.2, 422,  7.9, 14.6, 422,22
03:00, 433, 10.2, 422,  7.9, 16.4, 422,41
03:01, 402,  4.2, 422,  8.1, 13.4, 422,29
03:02, 402,  3.9, 421,  8.0, 11.6, 422, 5
03:03, 421, 10.0, 421,  8.0, 10.3, 421,59
03:04, 442,  6.8, 421,  7.8, 11.9, 421, 2
03:05, 437, 11.9, 421,  8.1, 16.5, 421,45
03:06, 415,  9.2, 421,  8.3, 14.0, 421,50
03:07, 394,  6.3, 421,  8.4, 12.5, 421,40
03:08, 415,  9.2, 420,  8.6, 12.7, 421,42
03:09, 407,  7.1, 419,  8.5, 13.7, 420, 5
03:10, 408,  4.0, 419,  8.3, 11.5, 419, 9
03:11, 435,  6.1, 418,  8.2, 10.7, 419,39
03:12, 427, 11.4, 418,  8.5, 15.1, 419,47
03:13, 422,  9.2, 419,  8.8, 15.1, 418,21
03:14, 418,  6.0, 419,  8.7, 10.1, 419,29
03:15, 417, 11.4, 419,  8.4, 11.5, 419,58
03:16, 410,  7.3, 421,  8.2, 12.0, 421,37
03:17, 440, 11.2, 422,  8.2, 14.5, 421,17
03:18, 436,  8.7, 424,  8.4, 13.4, 422,19
03:19, 423,  8.1, 424,  8.6, 14.5, 424,41
03:20, 408,  6.4, 425,  8.8, 13.7, 424, 9
03:21, 422,  8.9, 425,  8.9, 15.3, 425,23
03:22, 434,  6.5, 424,  8.8, 15.0, 425, 5
03:23, 400,  6.0, 426,  8.5,  9.6, 426,46
03:24, 428,  9.1, 426,  8.7, 13.5, 426,46
03:25, 417,  9.6, 426,  9.0, 15.9, 426,31
03:26, 427,  6.8, 426,  9.0, 12.7, 426,18
03:27, 424,  8.0, 424,  8.8, 13.2, 425,41
03:28, 390,  5.0, 424,  8.7, 15.8, 424,21
03:29, 428, 10.0, 422,  8.4, 10.5, 422,45
03:30, 422,  4.4, 422,  8.1, 11.4, 422, 2
03:31, 463,  5.6, 423,  8.1, 11.9, 422, 9
03:32, 453,  8.4, 426,  8.1, 12.8, 424, 9
03:33, 399,  7.1, 424,  8.4, 12.5, 426, 5
03:34, 443,  7.8, 424,  8.4, 13.2, 424,46
03:35, 424, 11.3, 422,  8.4, 12.9, 424,43
03:36, 433,  8.8, 424,  8.4, 12.4, 424,13
03:37, 445, 11.1, 424,  8.7, 15.1, 424,22
03:38, 421, 13.0, 424,  8.6, 13.0, 424, 0
03:39, 424,  8.4, 425,  8.9, 13.1, 425,37
03:40, 426,  5.6, 425,  9.0, 11.4, 424,40
03:41, 429,  6.5, 424,  8.8, 11.2, 425, 7
03:42, 415,  5.4, 422,  8.7, 10.1, 424,11
03:43, 408,  9.2, 421,  8.6, 11.6, 421, 9
03:44, 410,  7.1, 419,  8.4, 13.7, 421,10
03:45, 415,  7.2, 421,  8.3, 11.2, 419, 9
03:46, 414,  9.5, 419,  8.1, 11.4, 419,55
03:47, 442,  5.9, 419,  7.9, 12.4, 421,43
03:48, 408,  6.8, 419,  7.9, 11.7, 419,39
03:49, 429, 10.2, 418,  7.5, 11.3, 418,50
03:50, 423, 10.2, 417,  7.6, 14.3, 418,43
03:51, 397,  4.1, 417,  7.9, 12.8, 418,36
03:52, 427,  8.3, 418,  7.9, 13.7, 417,27
03:53, 407,  7.5, 419,  8.1, 12.3, 418,29
03:54, 419,  5.4, 419,  7.9,  9.9, 419, 3
03:55, 425, 11.6, 419,  7.8, 11.7, 419,26
03:56, 388,  4.4, 421,  8.0, 13.4, 419,13
03:57, 377,  5.7, 419,  8.0, 14.1, 421, 9
03:58, 411,  7.8, 421,  7.9, 12.2, 421,51
03:59, 415,  9.2, 421,  8.0, 13.4, 421,13
04:00, 445,  6.6, 421,  7.7,  9.6, 419,23
04:01, 449,  6.5, 419,  7.5, 12.2, 419,25
04:02, 412,  6.1, 421,  7.5, 10.1, 419,25
04:03, 412,  5.9, 419,  7.2,  8.1, 421,15
04:04, 403,  7.5, 419,  7.3, 10.0, 419, 9
04:05, 405,  5.2, 418,  7.1, 10.6, 419,26
04:06, 395,  6.8, 417,  7.0, 11.2, 417,43
04:07, 419,  5.5, 418,  6.8, 11.3, 417,35
04:08, 439, 10.8, 418,  6.8, 11.3, 418,55
04:09, 451,  8.1, 419,  6.9, 12.5, 419,30
04:10, 407,  6.1, 419,  7.1, 13.2, 419,18
04:11, 442,  8.9, 419,  7.1, 13.2, 418,41
04:12, 422, 11.1, 419,  7.2, 13.1, 419,57
04:13, 430,  7.1, 421,  7.6, 14.0, 419,13
04:14, 459,  7.3, 421,  7.8, 12.4, 421,42
04:15, 455,  7.6, 422,  8.0, 12.6, 422,42
04:16, 412,  2.4, 424,  8.1, 10.4, 424,34
04:17, 415,  9.4, 425,  8.3, 11.5, 425,27
04:18, 422, 11.4, 425,  8.4, 11.4, 425, 0
04:19, 424,  7.3, 425,  8.3, 12.4, 425,33
04:20,  94,  6.9, 426,  8.2, 11.8, 426,19
04:21,  69,  5.7, 426,  8.2, 10.5, 426,11
04:22,  87,  5.8, 426,  8.0,  8.9, 425,39
04:23,  59,  6.8, 425,  7.9, 14.4, 426,18
04:24,  54,  7.4, 426,  7.8, 10.4, 425,26
04:25,  64,  7.4, 425,  7.8, 10.0, 425,41
04:26,  63, 10.1, 424,  7.7, 11.4, 424,50
04:27,  91,  4.3, 424,  7.7,  9.8, 424, 6
04:28,  84,  4.9, 422,  7.4,  8.2, 422,41
04:29,  47,  8.7, 424,  7.1,  9.3, 424,56
04:30,  52,  4.6, 424,  7.0,  8.7, 424, 4
04:31,  76,  7.6, 422,  7.0, 12.9, 422,48
04:32, 369,  6.4, 422,  7.3, 15.0, 422,27
04:33, 390,  6.4, 422,  7.2, 10.5, 422,47
04:34, 428,  6.9, 422,  7.3, 15.6, 422,13
04:35, 433,  6.5, 422,  7.3, 10.3, 422,40
04:36, 397,  7.0, 422,  7.1, 10.7, 422,48
04:37, 410, 10.7, 421,  7.3, 14.6, 421,27
04:38, 403, 11.5, 421,  7.8, 13.6, 421,47
04:39, 416,  8.1, 421,  7.9, 11.7, 421, 1
04:40, 449,  9.8, 419,  8.2, 14.5, 421, 7
04:41, 429,  6.0, 422,  8.4, 11.2, 421,19
04:42, 449,  6.6, 422,  8.0,  9.7, 422,16
04:43, 420,  7.4, 422,  8.0, 11.6, 422,31
04:44, 428,  7.7, 422,  7.7, 10.1, 422, 5
04:45, 418,  8.1, 421,  7.7, 11.4, 422,25
04:46, 434,  9.9, 422,  7.8, 11.0, 421,14
04:47, 419,  4.3, 424,  7.7, 13.4, 422,12
04:48, 391, 10.0, 422,  7.5, 10.3, 424,21
04:49, 404,  6.7, 422,  7.5, 12.6, 422,21
04:50, 415,  9.7, 421,  7.3, 10.1, 421,57
04:51, 420,  7.0, 420,  7.2,  9.8, 421,40
04:52, 433,  8.8, 419,  7.4, 12.0, 419,25
04:53, 444,  9.5, 419,  7.5, 11.2, 419,25
04:54, 411,  9.2, 418,  7.6, 10.9, 419,55
04:55, 421,  9.3, 419,  7.6, 10.0, 419,43
04:56, 415,  8.3, 418,  7.8, 14.8, 419,12
04:57, 452,  4.9, 417,  7.7, 11.0, 418,43
04:58, 434, 13.5, 418,  7.8, 13.5, 418, 0
04:59, 414, 10.1, 419,  8.2, 15.1, 418,13
05:00, 419, 10.9, 421,  8.3, 12.7, 421,57
05:01, 429,  5.6, 419,  8.2, 13.8, 419,24
05:02, 410,  6.2, 419,  8.0,  8.9, 419,20
05:03, 445,  6.9, 421,  7.8, 10.8, 421,38
05:04, 428, 13.9, 424,  7.9, 14.8, 422,50
05:05, 455,  3.2, 422,  8.1, 16.0, 424,13
05:06, 428, 12.3, 424,  8.1, 13.1, 422,15
05:07, 421, 11.4, 424,  8.3, 13.2, 424,28
05:08, 435,  5.5, 424,  8.5, 16.7, 424, 5
05:09, 435,  8.6, 425,  8.3, 14.8, 425,23
05:10, 423,  5.0, 425,  8.2, 15.3, 425,19
05:11, 417,  9.6, 426,  8.5, 16.0, 425,26
05:12, 437,  7.3, 426,  8.9, 14.0, 426, 3
05:13, 435,  6.6, 426,  8.8,  7.6, 426,12
05:14, 439,  7.5, 426,  8.6, 12.9, 425,45
05:15, 417,  5.8, 426,  8.5, 12.2, 426,20
05:16, 440,  7.7, 428,  8.2, 10.5, 428,58
05:17, 468, 12.4, 428,  8.0, 13.1, 428,50
05:18, 431,  8.0, 429,  7.8, 13.2, 429,39
05:19, 433,  8.7, 429,  7.8, 12.3, 429, 3
05:20, 427, 11.3, 431,  7.8, 12.9, 431,56
05:21, 437,  8.8, 431,  7.7, 11.8, 431, 1
05:22, 417, 12.4, 429,  7.8, 15.6, 429,23
05:23, 409, 13.3, 429,  8.1, 13.3, 429, 0
05:24, 425,  9.5, 429,  8.5, 13.6, 429, 1
05:25, 425, 11.8, 431,  8.6, 15.1, 429, 7
05:26, 438, 12.3, 429,  9.1, 14.8, 429,48
05:27, 444,  9.5, 431,  9.2, 14.6, 431,11
05:28, 418,  5.7, 431,  9.1, 11.2, 431,27
05:29, 413, 10.6, 429,  9.2, 14.7, 431,28
05:30, 408,  7.0, 429,  9.4, 14.2, 429,50
05:31, 423, 10.3, 428,  9.6, 14.3, 428,48
05:32, 441,  7.1, 429,  9.2, 10.0, 429,23
05:33, 456,  7.1, 429,  9.1, 11.8, 429,10
05:34, 414,  8.4, 431,  8.7, 12.1, 429,22
05:35, 411, 12.6, 431,  8.7, 15.9, 431,43
05:36, 429, 10.6, 429,  8.7, 13.5, 431,39
05:37, 420,  6.8, 428,  8.7, 13.6, 429, 3
05:38, 417,  8.2, 426,  8.6,  9.7, 428,17
05:39, 440,  4.7, 428,  8.4, 12.3, 426,26
05:40, 432, 12.2, 426,  8.2, 16.3, 426,57
05:41, 438,  6.5, 428,  8.1, 16.4, 426, 7
05:42, 417,  8.1, 426,  8.1, 11.8, 426,57
05:43, 412,  9.1, 425,  8.2, 12.9, 426,11
05:44, 425, 12.0, 424,  8.8, 18.3, 424,48
05:45, 449,  7.7, 424,  8.8, 14.8, 424, 3
05:46, 431, 12.3, 424,  8.5, 13.3, 424,59
05:47, 423, 13.1, 424,  8.9, 16.7, 424,32
05:48, 432,  7.3, 425,  9.2, 14.0, 424,21
05:49, 432, 10.2, 422,  9.3, 15.6, 424,16
05:50, 432, 11.4, 424,  9.3, 13.5, 422, 2
05:51, 422, 11.4, 424,  9.2, 11.4, 424, 0
05:52, 426,  7.5, 424,  9.2, 10.5, 424, 1
05:53, 416,  4.2, 425,  9.0, 10.4, 425,12
05:54, 428,  8.6, 425,  8.5, 11.1, 425,27
05:55, 416,  6.7, 424,  8.3, 11.1, 424,17
05:56, 427,  5.9, 425,  8.5, 16.8, 424,13
05:57, 422, 10.8, 425,  8.3, 14.1, 425,28
05:58, 426, 10.6, 424,  8.2, 16.0, 424,53
05:59, 420,  6.6, 425,  8.4, 14.5, 424,28
06:00, 422,  5.9, 425,  8.2, 11.6, 425,50
06:01, 419,  7.7, 425,  8.1,  9.8, 425,21
06:02, 412,  6.7, 425,  8.4, 14.0, 425,21
06:03, 454,  5.3, 425,  8.5, 11.4, 424, 7
06:04, 408,  4.9, 426,  8.5, 12.1, 425,49
06:05, 422,  8.1, 426,  8.6, 11.8, 426, 4
06:06, 432,  5.7, 426,  8.4, 11.0, 426,12
06:07, 479,  3.3, 426,  7.9,  7.9, 426, 7
06:08, 460,  8.2, 429,  7.7, 10.4, 429,56
06:09, 425, 13.5, 431,  7.5, 13.5, 431, 0
06:10, 403,  7.7, 429,  7.7, 13.4, 431, 1
06:11, 447, 11.0, 429,  7.8, 14.7, 429,59
06:12, 440,  8.3, 431,  7.7, 15.3, 431,48
06:13, 449,  5.3, 431,  7.8, 13.1, 432,29
06:14, 428, 10.4, 431,  8.1, 14.3, 431,47
06:15, 439,  9.7, 432,  8.1, 12.6, 431,36
06:16, 424, 11.6, 434,  8.1, 13.4, 434,57
06:17, 466,  8.7, 434,  8.5, 14.8, 434, 5
06:18, 443,  9.4, 434,  8.8, 14.4, 434,32
06:19, 412,  4.4, 432,  8.7, 11.8, 432,34
06:20, 420,  5.2, 435,  8.6, 11.3, 434,35
06:21, 446, 10.6, 435,  8.5, 11.8, 435,59
06:22, 426,  3.5, 436,  8.3, 12.2, 435, 3
06:23, 459,  5.7, 436,  8.5, 16.8, 436,38
06:24, 440,  7.3, 436,  8.5, 14.2, 438,11
06:25, 448,  9.0, 436,  8.7, 14.0, 436,21
06:26, 427, 11.8, 435,  8.8, 14.0, 435,58
06:27, 403, 10.0, 435,  8.6, 13.0, 435, 9
06:28, 432,  7.5, 434,  8.6, 12.9, 435,13
06:29, 433, 10.1, 432,  8.7, 11.4, 434,29
06:30, 411, 13.8, 431,  9.0, 16.0, 432,38
06:31, 417,  9.9, 431,  9.2, 11.4, 431,50
06:32, 460, 11.7, 429,  9.3, 12.2, 429,52
06:33, 415,  9.4, 432,  9.1, 12.8, 429, 1
06:34, 433,  6.3, 432,  9.0, 10.5, 432,56
06:35, 413,  7.1, 432,  8.6, 13.6, 432,10
06:36, 456, 15.3, 432,  8.8, 15.6, 432, 8
06:37, 435,  7.3, 432,  9.1, 16.7, 432, 4
06:38, 465,  9.9, 434,  9.1, 13.6, 434,41
06:39, 415,  8.9, 434,  9.2, 12.8, 434,28
06:40, 431, 13.1, 432,  9.2, 17.7, 432,49
06:41, 433,  6.3, 433,  9.4, 15.2, 432,26
06:42, 436,  6.4, 434,  9.5, 12.7, 434,28
06:43, 414,  7.5, 432,  9.4, 12.3, 432, 7
06:44, 431, 10.6, 432,  9.2, 10.6, 432, 0
06:45, 414, 11.3, 431,  9.4, 14.0, 432,43
06:46, 411,  7.4, 429,  9.4, 12.3, 431,15
06:47, 443,  4.4, 429,  9.0, 11.8, 429, 6
06:48, 437,  9.8, 428,  8.8, 14.1, 428,39
06:49, 426,  5.9, 428,  8.8, 14.3, 428,13
06:50, 438,  8.5, 428,  8.8, 15.8, 429,15
06:51, 432,  8.3, 426,  8.8, 15.2, 428,13
06:52, 472,  5.8, 426,  8.6, 10.9, 426,21
06:53, 437,  7.2, 428,  8.7, 13.8, 426,27
06:54, 452,  7.6, 428,  8.8, 13.1, 428,51
06:55, 407, 10.6, 429,  8.7, 15.3, 429,55
06:56, 423,  7.5, 428,  8.8, 16.4, 429, 6
06:57, 422, 10.5, 429,  8.9, 13.6, 428, 3
06:58, 457,  7.3, 431,  9.1, 14.6, 429, 5
06:59, 420,  6.9, 432,  9.0, 12.9, 431,46
07:00, 433,  8.9, 434,  8.6, 11.8, 432,24
07:01, 427,  9.1, 434,  8.3, 10.1, 434, 3
07:02, 424,  8.7, 432,  8.3, 11.4, 434,51
07:03, 414, 12.5, 431,  8.4, 14.0, 431,55
07:04, 442, 14.2, 429,  8.9, 17.8, 429,53
07:05, 418,  9.6, 431,  9.1, 13.9, 429, 1
07:06, 415,  9.8, 432,  8.9, 13.8, 431, 5
07:07, 433, 13.2, 431,  9.2, 15.6, 431,33
07:08, 442, 10.2, 431,  9.3, 15.1, 431, 9
07:09, 423, 10.7, 429,  9.5, 16.4, 431,30
07:10, 418,  8.0, 429,  9.5, 11.7, 429, 1
07:11, 436,  5.4, 428,  9.5, 11.1, 428,16
07:12, 413,  4.1, 429,  9.4,  9.6, 428,21
07:13, 426,  5.7, 429,  9.3, 11.8, 429, 7
07:14, 436,  6.3, 431,  8.7,  9.8, 431,52
07:15, 437,  2.5, 429,  8.2,  9.7, 431,38
07:16, 424,  6.2, 428,  8.1,  9.6, 428,31
07:17, 438,  5.4, 429,  7.6, 13.3, 429,14
07:18, 434,  7.6, 428,  7.3, 10.3, 428,34
07:19, 445, 11.6, 429,  7.0, 11.6, 429, 0
07:20, 422, 10.2, 428,  7.1, 14.6, 428,48
07:21, 413,  4.0, 429,  7.4, 14.3, 428, 3
07:22, 402,  5.7, 428,  7.7, 11.9, 428,51
07:23, 427,  6.0, 428,  7.5,  8.9, 428,25
07:24, 450,  3.3, 428,  7.5, 10.1, 428,38
07:25, 423,  5.4, 429,  7.7, 14.5, 428,37
07:26, 419,  8.5, 431,  7.9, 13.5, 431,43
07:27, 436, 11.1, 431,  8.2, 14.6, 431,34
07:28, 409,  7.2, 431,  8.4, 13.1, 431,21
07:29, 431,  6.8, 432,  8.5, 12.5, 432,27
07:30, 422,  9.4, 432,  8.4, 12.1, 432,56
07:31, 416,  7.0, 431,  8.2, 12.7, 434,15
07:32, 453, 12.1, 432,  8.2, 13.5, 431,20
07:33, 443,  6.3, 434,  8.5, 13.2, 432,26
07:34, 409,  6.3, 434,  8.5,  9.9, 434,49
07:35, 437,  9.1, 431,  8.5, 13.5, 432,41
07:36, 425, 11.1, 431,  8.5, 12.3, 431,55
07:37, 453, 11.3, 431,  8.4, 13.8, 431,47
07:38, 438,  4.8, 432,  8.6, 14.9, 431,23
07:39, 457,  9.0, 432,  8.5, 11.4, 432,22
07:40, 461,  7.5, 431,  8.6, 11.9, 431,41
07:41, 431, 10.6, 432,  8.5, 14.9, 432,57
07:42, 429,  9.3, 432,  8.4, 12.6, 432,39
07:43, 418, 13.8, 429,  8.5, 13.8, 429, 0
