00:01, 323,  1.4,   1,  3.1,  6.1, 356,36
00:02,  10,  1.2,   0,  3.2,  7.4,  25,49
00:03,  22,  4.9,   1,  3.2,  6.6, 359,28
00:04,   0,  0.5,   1,  3.3,  6.0, 346,13
00:05, 153,  1.1,   1,  3.3,  6.3, 355,42
00:06, 356,  3.3, 359,  3.1,  4.7, 326,19
00:07, 354,  2.5, 359,  3.3,  7.8,   6,31
00:08,   6,  1.2, 357,  3.3,  7.1, 342,54
00:09, 357,  5.2, 358,  3.2,  6.7, 347,58
00:10,  20,  2.4, 359,  3.2,  6.7,   6, 8
00:11,   0,  4.6,   0,  3.1,  5.0,  24,15
00:12,  10,  3.4,   2,  3.1,  5.2,   4, 1
00:13,  20,  1.6,   2,  3.0,  5.9,  17,27
00:14, 338,  3.5,   3,  2.8,  5.1, 357,54
00:15, 345,  4.5,   3,  2.8,  5.5, 341,57
00:16, 334,  0.5,   4,  2.8,  7.1, 353, 6
00:17,  59,  2.1,   3,  2.6,  4.8, 349,30
00:18,   7,  0.6,   4,  2.5,  5.2,   9,50
00:19, 116,  0.4,   5,  2.5,  5.6,   9,52
00:20,  16,  7.2,   7,  2.6,  7.1,  19, 0
00:21, 352,  4.7,   7,  2.8,  7.2,  12, 0
00:22,  18,  4.8,   4,  2.8,  6.1, 342,32
00:23, 330,  5.7,   2,  2.7,  6.5, 348, 8
00:24,  24,  0.5,   1,  2.8,  6.1, 342, 1
00:25,  22,  1.7,   2,  2.8,  4.1,  14, 8
00:26, 352,  4.1,   4,  2.9,  5.7,  11,34
00:27,  84,  1.2,   3,  3.0,  4.7, 343, 2
00:28, 311,  0.9,   4,  3.0,  5.3,   3,45
00:29, 353,  2.0,   1,  2.9,  4.3, 340,14
00:30,  25,  1.8, 360,  2.7,  4.5, 337,17
00:31,  22,  1.9,   0,  2.7,  6.8,  12,51
00:32, 354,  4.3,   1,  2.6,  5.8,   2,28
00:33,   2,  2.8,   2,  2.7,  5.6,   2, 4
00:34,  56,  2.7,   3,  2.8,  5.7,  11,48
00:35,  16,  1.6,   4,  3.0,  7.0,   4,15
00:36,   2,  0.8,   2,  2.9,  6.3, 343,35
00:37, 349,  4.0,   3,  2.9,  4.3, 353,21
00:38, 311,  2.5,   0,  2.9,  4.8,  12,42
00:39,  10,  4.4,   2,  3.0,  5.1, 349,45
00:40, 359,  3.9,   2,  3.0,  4.6, 353,35
00:41,   6,  2.0,   2,  2.9,  5.1,   6,11
00:42,  10,  4.8,   3,  2.9,  6.2,  14,46
00:43,  65,  2.8,   4,  3.0,  7.4, 348,18
00:44, 285,  0.4,   4,  3.0,  5.5, 355,20
00:45, 283,  0.8,   2,  2.8,  5.5, 358,39
00:46, 348,  2.4,   2,  2.7,  4.1,   2,26
00:47, 342,  4.1,   1,  2.6,  3.8, 343, 0
00:48, 348,  4.7,   0,  2.7,  6.2, 342,19
00:49, 339,  1.5, 360,  2.7,  5.0, 347, 3
00:50,  18,  2.5, 359,  2.8,  6.2,   9,20
00:51, 358,  1.3, 356,  3.0,  7.4, 347,48
00:52,  10,  5.4, 355,  2.9,  6.0, 349,51
00:53,  39,  1.0, 356,  2.7,  6.2, 358,31
00:54, 341,  4.2, 356,  2.9,  7.4,   0, 9
00:55,  26,  0.5, 355,  3.0,  5.7,   4,20
00:56, 329,  3.5, 355,  3.1,  5.4, 352, 9
00:57,  39,  3.6, 356,  3.1,  6.1,  21,58
00:58, 353,  2.9, 356,  3.0,  5.4, 336,18
00:59,   5,  1.9, 356,  3.1,  6.8, 338, 7
01:00,  13,  1.7, 357,  3.0,  5.4, 358,16
01:01, 297,  1.2, 358,  2.8,  5.6, 353,12
01:02,   9,  6.2, 357,  2.9,  7.4, 354,43
01:03, 354,  5.2, 354,  3.0,  6.2,   9, 0
01:04, 336,  0.8, 354,  2.9,  5.5,   2,14
01:05,  28,  1.7, 357,  3.0,  6.9, 352,18
01:06,  16,  1.8, 358,  3.1,  7.3,  11,25
01:07, 288,  0.7, 358,  3.3,  7.2,  18,27
01:08, 354,  3.8,   0,  3.2,  4.9,  12,19
01:09, 325,  3.6, 358,  3.1,  4.3, 345,50
01:10,   4,  2.4, 359,  3.1,  5.1, 354,45
01:11, 330,  1.2, 360,  3.2,  4.7, 344,54
01:12, 346,  1.5,   3,  3.1,  5.4,  22, 9
01:13,  17,  3.4,   4,  3.0,  3.8,  13,49
01:14, 127,  0.6,   2,  3.0,  5.6,   1, 8
01:15,  99,  0.7,   1,  2.9,  5.9, 358,21
01:16, 337,  3.3,   1,  2.9,  7.4,   4,44
01:17,   2,  2.5,   1,  2.8,  6.4,  16,31
01:18,  20,  2.4,   1,  2.8,  5.8,   2, 5
01:19, 307,  2.2,   4,  2.9,  5.5,  15,48
01:20,  88,  1.3,   4,  3.0,  6.7,  10,44
01:21, 353,  1.7,   7,  2.9,  4.3, 352, 9
01:22,  27,  4.3,   5,  2.8,  4.4,  21,59
01:23, 342,  1.7,   7,  2.8,  4.3,  27, 0
01:24,  73,  0.9,   8,  2.8,  4.9, 357,39
01:25,  42,  2.3,  10,  2.7,  4.8,  27,13
01:26,  10,  2.3,  10,  2.6,  5.6, 352,36
01:27,   9,  5.5,   9,  2.7,  7.5, 346,42
01:28,  21,  2.3,  10,  2.7,  5.7,  13, 1
01:29, 348,  4.4,  10,  2.8,  6.3,   7,41
01:30, 357,  1.2,  11,  2.8,  6.5,   3,24
01:31,  90,  1.6,   9,  2.9,  5.7,   5,35
01:32,  16,  3.0,  10,  3.0,  6.4, 360,12
01:33,  30,  2.2,   9,  3.0,  5.5,   1,53
01:34,  17,  2.2,   9,  3.1,  5.7,   5,12
01:35,  20,  3.9,  10,  3.1,  4.5,  15, 5
01:36,  40,  4.8,  10,  3.2,  5.7,   5, 2
01:37,  13,  3.8,  11,  3.3,  5.8,  14, 9
01:38,  60,  1.7,  10,  3.2,  4.3, 356,23
01:39,  37,  2.5,  12,  3.1,  3.9,  17,32
01:40,  18,  3.1,  13,  3.0,  4.3,   9,24
01:41,  38,  2.0,  13,  3.0,  5.3,  10,19
01:42,  47,  0.9,  13,  3.0,  6.8, 349,30
01:43, 342,  3.1,  13,  3.1,  5.8, 350,35
01:44,  13,  3.9,  14,  3.2,  5.6,  13,27
01:45, 353,  5.3,  12,  3.2,  6.6, 358,47
01:46,   4,  4.9,  12,  3.1,  6.2, 360,20
01:47,   0,  0.0,  11,  3.0,  6.5, 358,40
01:48, 353,  3.4,  12,  3.0,  6.5,   1,10
01:49,  20,  4.2,   9,  3.1,  7.9,   3,40
01:50,  18,  3.6,   8,  3.2,  6.2,  18, 5
01:51, 356,  2.6,   5,  3.1,  6.7,   3,26
01:52,   8,  4.6,   5,  3.2,  7.2,   0,55
01:53,  61,  1.2,   6,  3.1,  6.1,  13,39
01:54,   8,  5.7,   3,  3.1,  6.3,  17,58
01:55, 355,  2.7,   4,  3.1,  6.6,   8,10
01:56, 346,  5.8,   4,  3.1,  6.0, 359, 4
01:57,  60,  0.1,   3,  3.1,  5.9, 355, 0
01:58, 350,  2.2,   2,  3.0,  5.2, 359,15
01:59,  49,  1.1,   4,  2.9,  3.9,  31,12
02:00, 346,  4.0,   5,  2.9,  5.2,  10,35
02:01,  34,  2.0,   7,  2.8,  4.8, 334,15
02:02,  37,  1.9,   7,  2.8,  6.7,  12,22
02:03, 274,  1.4,   5,  2.9,  7.3,   8, 5
02:04,   2,  4.3,   6,  2.9,  6.1,   1,25
02:05,  83,  1.4,   6,  2.9,  5.2, 342,22
02:06,  39,  4.4,   7,  2.9,  6.1,  20, 6
02:07,  18,  3.2,   8,  3.1,  6.6,  10,10
02:08,  24,  5.9,   9,  3.3,  7.6,  10,54
02:09,   2,  3.5,   8,  3.5,  6.9,  10, 2
02:10, 356,  4.6,   7,  3.6,  8.1,   5,46
02:11, 357,  2.6,   5,  3.7,  6.6,  14,23
02:12, 349,  1.8,   5,  3.7,  4.8,   2,48
02:13,   5,  1.9,   6,  3.6,  5.6, 357,49
02:14, 355,  3.2,   5,  3.6,  7.9, 343,44
02:15, 339,  3.3,   6,  3.6,  5.8,  16,35
02:16, 201,  0.2,   4,  3.5,  6.7, 340,36
02:17, 327,  1.9,   3,  3.5,  7.6,   5,20
02:18, 283,  0.2,   2,  3.2,  4.4, 346,19
02:19, 324,  0.2, 358,  2.9,  4.5, 345,44
02:20,  15,  2.5, 355,  2.8,  4.7, 328,42
02:21, 353,  2.3, 357,  2.6,  4.6,  14,32
02:22, 113,  0.7, 355,  2.6,  5.7, 358,54
02:23, 342,  3.5, 352,  2.6,  6.1, 356,40
02:24, 259,  3.0, 352,  2.5,  5.2, 343,18
02:25, 358,  1.3, 350,  2.5,  5.4,   8,10
02:26, 353,  4.1, 351,  2.3,  5.7, 358,38
02:27, 349,  4.7, 352,  2.3,  5.2, 356,58
02:28,   3,  4.6, 353,  2.5,  7.5,   9,55
02:29, 359,  4.2, 356,  2.7,  6.7, 357,29
02:30,  15,  6.6, 358,  2.8,  6.9,   2,54
02:31,  14,  6.5, 359,  3.0,  7.3,   8,29
02:32,   4,  5.4,   1,  3.2,  9.0, 346,56
02:33, 258,  0.8,   1,  3.3,  6.7, 357,42
02:34,   5,  4.0,   3,  3.4,  8.3, 352,26
02:35, 357,  3.9,   3,  3.4,  5.8, 354,44
02:36,  15,  2.8,   5,  3.5,  5.6,  12,51
02:37, 353,  4.7,   3,  3.6,  7.2, 327,47
02:38, 292,  1.3, 360,  3.5,  5.6, 348,14
02:39, 339,  5.0,   1,  3.7,  9.0, 335,55
02:40, 357,  5.8,   1,  3.8,  6.8, 350,34
02:41,  21,  1.2,   1,  3.7,  6.6, 360, 3
02:42, 358,  3.5,   1,  3.5,  4.9, 356,13
02:43, 356,  6.0,   2,  3.4,  6.0, 346,59
02:44, 358,  5.4, 360,  3.4,  6.4, 347,58
02:45, 340,  2.5,   0,  3.5,  8.7,   4,42
02:46,  96,  0.9, 359,  3.5,  7.1, 323,41
02:47, 333,  1.8,   0,  3.5,  6.0,  14, 8
02:48,  38,  0.3,   3,  3.4,  4.7,  16,44
02:49, 324,  4.5,   2,  3.1,  5.4, 351,32
02:50, 353,  3.7,   1,  2.9,  6.5, 340,38
02:51, 301,  0.8,   0,  2.9,  7.2,   1,18
02:52, 243,  0.4, 359,  2.8,  3.5, 354,11
02:53,  73,  0.6, 359,  2.8,  5.3, 359,53
02:54,  34,  3.0, 357,  2.8,  6.1, 352,17
02:55, 353,  4.8, 359,  2.8,  6.8,   7,55
02:56, 354,  6.9, 359,  2.9,  7.7, 355,59
02:57, 351,  4.6, 359,  2.9,  8.6,   4,40
02:58,  26,  3.8, 356,  3.1,  7.4, 348, 2
02:59,  32,  2.3, 356,  3.2,  4.5,   7,16
03:00,  69,  0.8, 357,  3.3,  6.8, 352,31
03:01,  24,  4.8, 356,  3.4,  7.0,   5,52
03:02, 332,  3.6, 359,  3.7,  7.4,  26,37
03:03, 305,  0.5, 358,  3.5,  6.8, 328,27
03:04, 358,  5.7, 360,  3.5,  5.8, 349,10
03:05, 321,  4.0, 358,  3.5,  7.1, 356,37
03:06,  11,  4.7, 357,  3.5,  7.9,   0,50
03:07, 341,  2.8, 356,  3.5,  9.1, 354,51
03:08,  12,  2.8, 357,  3.3,  5.8, 339,31
03:09,  18,  4.5, 358,  3.4,  8.8,   1,53
03:10,  22,  1.8, 358,  3.4,  7.0,  16, 4
03:11,   9,  1.9, 358,  3.4,  6.7,  19,43
03:12, 343,  3.4, 358,  3.3,  6.0, 340,42
03:13,  24,  3.9,   0,  3.5,  6.0,  20,22
03:14,  57,  1.0,   1,  3.5,  4.9,  13,49
03:15, 331,  1.3,   3,  3.4,  6.4,  10, 6
03:16, 346,  2.8,   1,  3.3,  6.7, 334,42
03:17, 344,  4.8,   1,  3.2,  5.3, 359,11
03:18,  15,  3.6,   2,  3.4,  7.4,   1, 4
03:19, 304,  0.9,   4,  3.2,  6.1, 344,19
03:20, 341,  4.4,   3,  3.0,  5.2, 351,36
03:21,  30,  1.8,   2,  3.1,  7.9, 349,44
03:22,  66,  1.7,   0,  3.0,  6.9, 330,20
03:23,  41,  0.9, 357,  2.9,  5.6, 339,25
03:24,   5,  1.0, 355,  2.9,  7.2, 334,15
03:25, 330,  0.8, 352,  2.8,  3.4, 346,32
03:26,   8,  5.4, 355,  2.9,  8.4,  10,54
03:27,  16,  5.2, 356,  2.9,  6.6, 355,58
03:28,  19,  2.5, 358,  2.9,  7.5,   6,14
03:29, 319,  1.9, 357,  3.1,  6.2,  12,28
03:30, 358,  5.6, 357,  3.2,  5.9, 353,33
03:31,   3,  1.4, 358,  3.1,  7.5, 346, 2
03:32, 359,  4.6, 360,  3.1,  5.3,  15,54
03:33,  25,  3.1,   3,  3.2,  6.2,  16,33
03:34, 357,  5.9,   5,  3.3,  6.1,   5,59
03:35, 358,  2.6,   7,  3.5,  6.7, 350, 4
03:36,   4,  6.1,   8,  3.5,  6.6,   2,38
03:37,   9,  2.8,   8,  3.5,  7.1, 357,24
03:38,  44,  1.9,   8,  3.3,  5.0,  16,11
03:39, 338,  4.0,   6,  3.2,  5.1, 336,37
03:40, 245,  0.3,   6,  3.1,  6.5, 356, 3
03:41, 284,  0.9,   4,  3.0,  4.0, 350,23
03:42,  13,  2.8,   4,  3.0,  5.1,   5,23
03:43,   4,  0.8,   3,  2.8,  3.8,   8,52
03:44,  13,  4.1,   2,  2.7,  6.8,   9,49
03:45, 336,  3.0, 360,  2.6,  4.4,  20, 6
03:46, 349,  1.9, 359,  2.5,  4.5,  15,32
03:47,  13,  4.9, 359,  2.4,  5.9,   8,34
03:48, 353,  5.3, 359,  2.5,  5.4,  12,11
03:49, 302,  1.3,   0,  2.5,  6.0,  12, 3
03:50, 353,  1.3,   1,  2.5,  6.1, 352, 8
03:51, 358,  5.0,   2,  2.6,  4.8, 357, 0
03:52, 296,  1.4,   1,  2.5,  5.2, 359, 1
03:53, 306,  2.8,   0,  2.6,  5.7, 344, 7
03:54, 269,  0.9, 358,  2.6,  6.8, 344,45
03:55,  28,  2.8, 359,  2.5,  3.9, 306,12
03:56, 360,  2.9, 359,  2.5,  6.2, 353,55
03:57, 346,  2.1, 359,  2.5,  5.6,   3,51
03:58, 269,  0.7, 356,  2.6,  6.0, 338, 3
03:59,  16,  4.3, 357,  2.7,  6.6, 359,21
04:00,  17,  4.2, 358,  2.7,  6.3,  17,54
04:01, 331,  2.0, 358,  2.7,  5.2,  20,10
04:02, 281,  2.2, 357,  2.7,  4.9,   6,31
04:03,   5,  3.7, 359,  2.6,  4.8,  11,31
04:04,  45,  2.9,   2,  2.5,  4.2, 351, 2
04:05,   2,  4.4,   3,  2.7,  4.6,  10,57
04:06,  20,  1.7,   3,  2.6,  4.6,  22,39
04:07,  21,  3.7,   4,  2.6,  5.0,   4,58
04:08,   2,  4.1,   6,  2.6,  6.0,  13,43
04:09, 351,  2.0,   6,  2.6,  5.1, 360,19
04:10,   5,  2.9,   6,  2.5,  4.7,  25,49
04:11, 345,  3.0,   7,  2.5,  5.2, 358,13
04:12, 337,  1.3,   9,  2.6,  4.9,  23,21
04:13,  23,  2.9,  10,  2.6,  3.5,  24,38
04:14, 349,  1.3,  10,  2.6,  4.4,  23,27
04:15, 117,  0.8,  10,  2.6,  3.9,   4,50
04:16,   9,  3.5,  10,  2.5,  5.1,  14,46
04:17, 338,  4.0,  10,  2.6,  4.8,  10,24
04:18, 310,  1.0,  10,  2.4,  4.0, 338, 0
04:19,   4,  0.7,   9,  2.3,  2.7,   3,26
04:20, 315,  1.0,   9,  2.2,  5.1, 352,17
04:21,  98,  0.7,   6,  2.1,  6.1, 321,52
04:22, 341,  1.5,   5,  2.0,  4.6,   1,13
04:23,  42,  0.9,   3,  1.9,  3.1,   8,23
04:24, 267,  0.5,   1,  1.9,  4.9,  21,47
04:25,  49,  0.3, 357,  1.8,  3.0, 333,17
04:26,  30,  1.4, 357,  1.8,  5.4, 349,15
04:27,  17,  3.7, 358,  1.8,  5.5, 358,58
04:28,  46,  1.5, 357,  1.8,  4.3, 357,38
04:29, 310,  0.6,   1,  1.9,  3.8,  15, 8
04:30,  19,  3.6,   0,  2.0,  4.7, 360,58
04:31, 326,  2.6,   0,  2.0,  6.0,   7,49
04:32,  17,  1.3,   1,  2.2,  5.9, 349, 7
04:33,  23,  2.0, 359,  2.3,  5.2, 357, 7
04:34, 298,  2.0, 359,  2.3,  4.6,   5,54
04:35, 341,  3.7, 359,  2.5,  7.2,   7,22
04:36,   4,  2.2, 358,  2.5,  4.4, 350,35
04:37, 351,  4.1, 356,  2.5,  5.4, 343,54
04:38, 323,  4.4, 354,  2.6,  5.4, 350,58
04:39, 347,  4.5, 351,  2.7,  6.8, 342,50
04:40, 339,  1.9, 353,  2.8,  5.0,  12,40
04:41, 341,  1.7, 354,  2.7,  5.5, 346,45
04:42,   5,  5.3, 354,  2.8,  5.4,   7,58
04:43,   1,  4.3, 356,  2.9,  7.3, 353, 2
04:44, 312,  1.7, 355,  2.9,  4.9, 335,24
04:45,   1,  3.3, 355,  2.8,  4.6, 323,45
04:46, 355,  4.0, 356,  2.9,  5.2,   2,10
04:47, 315,  3.9, 356,  3.0,  5.7, 352,16
04:48, 353,  5.1, 358,  3.1,  5.8, 344,39
04:49,  99,  1.0, 359,  3.1,  6.8, 341,25
04:50, 102,  0.5, 358,  3.0,  5.3, 350,10
04:51,  18,  2.0, 359,  3.0,  5.3,  24,48
04:52, 322,  1.2, 358,  2.9,  5.2, 358,25
04:53,   3,  3.9, 358,  2.9,  4.7,  11,42
04:54, 359,  0.1,   0,  2.9,  5.7, 337,33
04:55,  38,  1.2,   0,  2.8,  4.2,   3, 9
04:56, 327,  1.7,   0,  2.7,  3.7,   6,49
04:57,  10,  4.1,   1,  2.6,  5.6,   1,13
04:58,   9,  1.1,   2,  2.6,  5.9, 353,13
04:59,  15,  6.6,   2,  2.5,  6.6,  14, 0
05:00, 355,  4.9,   5,  2.8,  7.1,  16,40
05:01,  19,  3.8,   4,  2.7,  5.6, 358, 6
05:02,  49,  1.3,   5,  2.6,  4.1, 355,28
05:03, 337,  2.9,   3,  2.7,  6.4,  12,24
05:04, 338,  1.6,   3,  2.7,  5.5,  13,15
05:05,   2,  2.6,   4,  2.8,  6.4,  12,19
05:06,  17,  0.5,   3,  2.8,  4.4,   7,17
05:07,  13,  3.2,   2,  2.7,  4.4,  15,43
05:08,  35,  3.5,   4,  2.7,  4.9,  20,16
05:09, 345,  2.6,   4,  2.8,  5.9,   7,37
05:10,  14,  3.6,   3,  2.7,  5.9,  18,39
05:11,  12,  3.9,   3,  2.8,  5.5, 360,25
05:12,  33,  5.5,   6,  2.8,  5.8,  35,59
05:13,  29,  3.1,   7,  2.7,  5.5,  33, 0
05:14,  24,  1.4,   9,  2.7,  6.3,  18,34
05:15,  29,  2.9,   9,  2.7,  4.9,   4,25
05:16,  28,  4.1,  13,  2.8,  5.1,  17,53
05:17,  11,  4.1,  12,  2.8,  4.3,   1,56
05:18,  13,  4.7,  11,  2.8,  5.7,   6,58
05:19, 168,  1.2,  10,  2.7,  4.7, 348,33
05:20,  36,  1.8,  11,  2.6,  4.4, 359,39
05:21,  17,  2.5,  12,  2.6,  5.6, 349,17
05:22,  12,  2.4,  10,  2.7,  5.0,  12,46
05:23,   7,  4.0,  11,  2.7,  5.0,  27,42
05:24,  21,  2.4,  10,  2.7,  5.5,   8,35
05:25,  45,  3.3,  10,  2.7,  3.8,  20,52
05:26, 345,  2.1,   9,  2.7,  5.9,  10,19
05:27,  15,  1.3,  10,  2.6,  4.3,  29,16
05:28,  29,  2.6,  12,  2.7,  5.7,  30,16
05:29, 349,  1.9,  12,  2.7,  3.2, 342,25
05:30,  25,  2.2,  11,  2.7,  4.5,   8,14
05:31,   0,  0.0,  11,  2.6,  4.1,  15,33
05:32,   5,  5.3,  11,  2.6,  6.0,   7,38
05:33, 355,  2.5,   8,  2.5,  5.7,   2, 1
05:34, 343,  3.1,   8,  2.6,  4.8,   7,10
05:35, 346,  3.7,   8,  2.8,  6.0, 352,35
05:36,  10,  0.9,   7,  2.7,  5.5, 355,11
05:37,   5,  3.7,   6,  2.7,  6.3,  22,54
05:38,   6,  0.6,   4,  2.6,  4.3, 340,42
05:39,  36,  2.6,   4,  2.5,  3.3, 344,54
05:40,  30,  3.9,   6,  2.7,  6.1,   7,43
05:41, 344,  1.1,   5,  2.8,  5.4, 359,10
05:42,   3,  3.3,   5,  2.8,  5.0,   2,51
05:43, 208,  0.9,   6,  2.9,  6.4, 351,52
05:44, 354,  4.1,   5,  2.7,  4.8,  16,30
05:45, 355,  2.2,   3,  2.8,  6.8, 343,40
05:46,  25,  1.5,   2,  2.8,  5.6,  11,15
05:47,  16,  4.1,   2,  2.8,  4.7,  20,57
05:48, 327,  3.1,   2,  2.8,  5.7,  11,15
05:49,  17,  4.4,   2,  3.1,  6.3,   3, 5
05:50,   0,  0.0, 358,  2.8,  4.4,  17, 0
05:51, 136,  0.1, 356,  2.6,  3.1, 337,10
05:52, 348,  2.4, 357,  2.5,  3.6, 342,14
05:53, 328,  1.7, 356,  2.3,  3.4,   9, 1
05:54,   9,  2.5, 355,  2.4,  5.2, 337,44
05:55, 348,  1.9, 358,  2.3,  6.0, 355,53
05:56,  10,  1.8, 360,  2.3,  4.6, 353,53
05:57,  57,  0.9, 358,  2.2,  4.2, 346,16
05:58,  27,  4.6,   1,  2.4,  6.4,   4,21
05:59, 309,  0.9,   2,  2.3,  5.2, 348, 6
06:00, 357,  2.0,   1,  2.3,  4.0,   9,14
06:01,   1,  0.7,   3,  2.5,  4.2, 352,40
06:02,   7,  4.2,   3,  2.5,  5.6,  27,40
06:03,  32,  1.2,   5,  2.6,  4.7,  12,21
06:04, 346,  2.1,   5,  2.4,  3.1,  16,54
06:05, 357,  3.1,   5,  2.3,  3.1,   3, 9
06:06,  25,  0.7,   3,  2.3,  5.6, 346,35
06:07, 347,  2.1,   4,  2.3,  4.4,   8,32
06:08,  27,  3.9,   3,  2.2,  5.5,   6,49
06:09, 339,  2.3,   3,  2.3,  4.5,  16, 3
06:10,  10,  4.2,   6,  2.4,  4.9,   6,53
06:11, 346,  1.0,   6,  2.4,  5.9, 357,15
06:12,  14,  2.5,   5,  2.4,  4.5,   9, 9
06:13,   8,  3.0,   4,  2.5,  5.6, 360,21
06:14, 355,  5.0,   4,  2.6,  6.1,  21,25
06:15, 341,  2.9,   3,  2.8,  5.4,   4,16
06:16, 358,  4.4,   4,  2.8,  5.5, 356,48
06:17, 359,  4.1,   4,  2.9,  5.0, 358,20
06:18, 353,  4.2,   4,  2.9,  4.4, 354,58
06:19, 348,  3.1,   3,  2.9,  5.0, 350,54
06:20,  59,  1.8,   1,  2.9,  5.1, 356,25
06:21, 108,  0.5,   0,  2.9,  5.5, 358, 5
06:22,  57,  1.3,   1,  2.7,  3.3,   5,54
06:23, 316,  0.7,   1,  2.6,  2.7,   6,41
06:24, 323,  1.4, 359,  2.4,  2.4, 349,40
06:25,   5,  1.9,   2,  2.3,  4.9,   4,20
06:26, 341,  2.2,   3,  2.3,  4.8,  36,39
06:27,   9,  3.9,   2,  2.2,  4.3, 343,14
06:28,   5,  3.4,   2,  2.2,  4.1, 343,12
06:29,  40,  2.6,   4,  2.1,  4.1,   5, 4
06:30,  55,  1.4,   5,  2.0,  3.5, 336,12
06:31, 343,  2.0,   5,  2.0,  3.4,  10, 9
06:32,  46,  1.7,   5,  2.1,  4.2, 359,19
06:33,   2,  3.5,   5,  2.2,  3.4,   3, 0
06:34,   4,  3.4,   7,  2.3,  5.0,   6,12
06:35, 332,  3.1,   7,  2.3,  4.4,  25,29
06:36, 319,  1.3,   6,  2.1,  3.3, 329, 0
06:37,  18,  4.1,   6,  2.0,  4.0,  22, 0
06:38, 350,  0.1,   4,  1.9,  4.4,  10, 1
06:39,  36,  2.0,   3,  1.9,  4.1,  11,33
06:40, 352,  3.2,   3,  2.1,  4.9,   6,44
06:41,  14,  2.6,   2,  2.0,  3.3,  26,44
06:42,  33,  3.9,   3,  2.0,  5.0,  12,47
06:43,   3,  3.3,   3,  2.0,  5.2,   7, 2
06:44, 358,  2.8,   3,  2.1,  4.4, 340,23
06:45,  25,  6.1,   2,  2.1,  6.0,  25, 0
06:46, 353,  1.1,   2,  2.3,  6.3,  20, 2
06:47,  38,  1.9,   3,  2.3,  3.7, 352,56
06:48, 335,  2.4,   4,  2.5,  5.6, 355,28
06:49,  23,  6.3,   5,  2.6,  6.8,   7,14
06:50,  11,  3.9,   6,  2.6,  6.3,  23, 0
06:51,  15,  4.6,   8,  2.7,  5.7,  23,54
06:52, 312,  4.0,   7,  2.8,  4.8,   5,55
06:53,  33,  2.5,   8,  2.9,  6.4,   4,23
06:54,  14,  3.9,   9,  3.0,  7.6,   7,27
06:55,  17,  1.8,   8,  3.1,  5.1,   7,35
06:56, 356,  4.0,   9,  3.1,  5.7,  11,10
06:57,  11,  5.5,   8,  3.3,  6.3,  19,11
06:58, 100,  0.2,   9,  3.4,  6.4,   6,28
06:59,  16,  3.6,   9,  3.4,  7.0,   5, 8
07:00,  20,  7.0,   9,  3.5,  7.3,  13,56
07:01, 360,  3.3,   9,  3.6,  7.0,  20, 0
07:02,  34,  3.7,   8,  3.6,  4.7,  16,17
07:03,  28,  1.6,   9,  3.5,  5.8, 359,17
07:04,   5,  3.6,   9,  3.4,  5.3,  24,27
07:05,   8,  2.4,   8,  3.3,  7.1,   1,39
07:06, 355,  5.2,   8,  3.3,  6.0,  13,53
07:07, 334,  3.3,   8,  3.2,  6.4, 337, 2
07:08, 322,  0.9,   7,  3.1,  5.5, 347,11
07:09,  16,  4.0,   7,  3.1,  6.3, 358, 5
07:10,   7,  1.5,   6,  3.1,  5.7, 318,38
07:11,  11,  3.6,   4,  2.9,  4.1, 352,50
07:12,   4,  4.6,   5,  3.0,  6.0,  11,31
07:13,  26,  3.1,   4,  2.9,  4.6,   4, 0
07:14, 338,  2.8,   3,  2.9,  4.5,   3,44
07:15,   2,  0.4,   3,  2.9,  6.3,   6,18
07:16,  72,  1.9,   2,  2.7,  3.4,  15,43
07:17, 331,  0.5,   1,  2.7,  4.0,  20, 3
07:18, 343,  3.7,   1,  2.6,  5.3,   0,53
07:19, 331,  3.9, 357,  2.6,  6.1, 342,11
07:20, 285,  1.4, 355,  2.5,  5.1, 328,49
07:21, 340,  4.0, 357,  2.5,  5.4,   2,43
07:22,  22,  1.5, 356,  2.3,  5.1, 343, 2
07:23, 356,  6.4, 356,  2.6,  6.9,   1,45
07:24, 339,  2.3, 358,  2.5,  6.4, 356, 0
07:25,  24,  3.8, 358,  2.5,  4.7,  10,54
07:26,  10,  3.4, 358,  2.7,  6.1,  17,12
07:27, 110,  1.0,   2,  2.8,  5.2,  21,50
07:28, 315,  1.9,   4,  2.9,  5.5,  15,24
07:29,   9,  5.6,   6,  2.9,  5.5,   9, 0
07:30,  22,  1.2,   8,  2.9,  5.7,   9, 1
07:31, 333,  1.6,   8,  2.8,  3.3, 338, 6
07:32,  18,  1.7,   8,  2.8,  5.0, 346,33
07:33,  15,  1.4,  10,  2.5,  3.3,   6,47
07:34, 352,  3.8,  10,  2.5,  3.8, 353,59
07:35,  10,  3.5,  10,  2.5,  4.2, 347, 3
07:36,   5,  2.6,  10,  2.4,  3.8,   5,51
07:37,  22,  3.8,   9,  2.4,  5.9,  14,53
07:38,  35,  3.2,   8,  2.4,  5.7, 359, 2
07:39,  40,  0.9,   9,  2.2,  3.2,  35, 0
07:40, 345,  1.8,   6,  2.1,  3.5, 349,18
07:41,   7,  2.5,   7,  2.2,  3.4, 359,22
07:42,   7,  2.9,   8,  2.2,  4.4,  12,34
07:43,   3,  4.4,   8,  2.4,  5.2,  18,41
