00:01, 113,  0.6, 112,  0.8,  1.0, 108,25
00:03,  91,  0.8, 109,  0.8,  1.2, 109, 6
00:04, 110,  1.2, 109,  0.8,  1.2, 112,59
00:05,  92,  0.5, 108,  0.8,  1.2, 110, 0
00:06, 108,  0.4, 108,  0.8,  1.1, 109,33
00:07, 103,  0.8, 108,  0.8,  1.4, 107,44
00:08, 117,  1.3, 109,  0.9,  1.3, 116,58
00:09,  95,  0.9, 109,  0.9,  1.4, 117, 1
00:10, 137,  0.8, 110,  0.9,  1.3, 117,20
00:11, 116,  0.7, 110,  0.9,  1.0, 107,26
00:12, 128,  0.8, 112,  0.9,  1.1, 120,19
00:13, 124,  0.9, 113,  0.9,  1.0, 123, 3
00:14, 120,  0.7, 114,  0.8,  1.0, 124, 2
00:15, 116,  0.8, 115,  0.8,  0.9, 121,44
00:16, 113,  0.8, 115,  0.8,  1.0, 117,13
00:17, 102,  0.8, 115,  0.8,  1.0, 115, 5
00:18, 112,  0.6, 115,  0.8,  1.1, 108,33
00:19, 116,  1.1, 115,  0.8,  1.2, 106,27
00:20, 124,  1.2, 114,  0.7,  1.3, 116,30
00:21, 105,  0.7, 114,  0.8,  1.3, 117, 4
00:22, 108,  1.3, 113,  0.8,  1.4, 116,17
00:23, 112,  1.3, 112,  0.8,  1.6, 112,10
00:24, 116,  1.4, 112,  0.9,  1.6, 109,10
00:25, 109,  1.1, 111,  0.9,  1.5, 107,49
00:26, 109,  0.5, 111,  1.0,  1.5, 112,26
00:27, 121,  1.2, 111,  1.0,  1.3, 115,54
00:28, 100,  1.2, 111,  1.0,  1.2, 121, 0
00:29,  99,  0.9, 111,  1.0,  1.2, 100, 0
00:30, 107,  1.2, 110,  1.0,  1.4, 101,46
00:31, 106,  1.2, 109,  1.1,  1.6, 106,29
00:32,  94,  1.4, 109,  1.1,  1.6, 108,25
00:33, 105,  1.4, 108,  1.1,  1.7, 101,45
00:34, 110,  1.3, 108,  1.1,  1.4, 105, 0
00:35,  94,  1.2, 108,  1.1,  1.8, 102,35
00:36,  95,  0.9, 108,  1.1,  1.7, 104,40
00:37,  91,  0.8, 107,  1.1,  1.1, 111,54
00:38, 100,  1.2, 107,  1.2,  1.4, 103,36
00:39, 106,  1.1, 106,  1.2,  1.5, 105, 7
00:40, 107,  1.2, 106,  1.2,  1.2, 109,56
00:41, 140,  0.7, 108,  1.1,  1.2, 107, 0
00:42, 114,  1.0, 108,  1.1,  1.4, 112,18
00:43, 118,  0.7, 108,  1.0,  1.1, 114,33
00:44, 109,  1.1, 108,  1.0,  1.3, 101,48
00:45,  87,  0.7, 108,  1.0,  1.3, 112,26
00:46, 107,  1.5, 109,  1.0,  1.5, 104,59
00:47, 105,  0.7, 109,  1.0,  1.5, 107, 0
00:48, 111,  0.5, 110,  0.9,  1.2, 111, 9
00:49, 112,  1.4, 111,  0.9,  1.5, 113,59
00:50, 118,  1.1, 112,  0.9,  1.4, 112, 0
00:51, 108,  1.4, 111,  0.9,  1.4, 119,46
00:52, 123,  1.3, 112,  1.0,  1.4, 108, 0
00:53, 118,  1.3, 113,  1.0,  1.4, 117, 3
00:54, 111,  1.2, 114,  1.0,  1.5, 119,51
00:55,  98,  0.8, 114,  1.0,  1.5, 113,32
00:56, 136,  1.3, 115,  1.0,  1.5, 121,39
00:57, 110,  1.2, 117,  1.1,  1.6, 132,11
00:58, 123,  1.0, 118,  1.1,  1.6, 127,22
00:59, 124,  1.3, 119,  1.1,  1.7, 123,50
01:00, 122,  1.6, 119,  1.1,  1.9, 126,54
01:01, 122,  1.2, 120,  1.2,  1.7, 125,30
01:02, 114,  1.4, 120,  1.2,  1.8, 119,32
01:03, 140,  0.9, 120,  1.2,  1.5, 123, 2
01:04, 118,  0.9, 119,  1.2,  1.3, 112,36
01:05,  88,  0.8, 119,  1.2,  1.4, 120,30
01:06,  86,  1.0, 117,  1.2,  1.2, 107,22
01:07,  70,  0.8, 116,  1.1,  1.2, 116,13
01:08, 108,  1.2, 114,  1.1,  1.2, 107,29
01:09, 104,  1.0, 112,  1.1,  1.4, 106, 3
01:10,  93,  1.9, 109,  1.1,  2.0,  93,52
01:11, 112,  1.7, 107,  1.2,  2.0,  93, 0
01:12, 106,  1.8, 106,  1.2,  2.0,  88,12
01:13,  98,  1.5, 105,  1.2,  2.2,  98, 4
01:14, 113,  1.0, 105,  1.3,  2.0, 105,50
01:15, 111,  1.2, 106,  1.3,  2.0, 106,50
01:16, 108,  1.5, 106,  1.4,  2.1, 110,53
01:17, 116,  0.8, 106,  1.4,  1.7, 105,24
01:18, 134,  0.7, 108,  1.4,  1.5, 108, 6
01:19, 124,  1.0, 110,  1.4,  1.3, 124,19
01:20, 124,  1.2, 113,  1.4,  1.3, 128,17
01:21, 119,  0.7, 115,  1.3,  1.3, 129, 7
01:22, 123,  0.7, 118,  1.2,  0.8, 152,12
01:23, 125,  0.5, 123,  1.1,  1.0, 145, 8
01:24, 154,  0.0, 125,  1.0,  0.8, 149, 7
01:25, 106,  0.3, 127,  0.9,  1.0, 149,35
01:26, 159,  0.5, 129,  0.7,  0.6, 141,57
01:27, 132,  0.5, 132,  0.6,  0.7, 140,29
01:28, 116,  0.3, 133,  0.6,  0.8, 115,26
01:29, 117,  0.8, 133,  0.6,  1.1, 132,25
01:30, 100,  0.9, 131,  0.5,  1.2, 112,54
01:31, 119,  0.7, 129,  0.6,  1.3, 104,12
01:32, 120,  0.8, 125,  0.6,  1.2, 110,21
01:33, 100,  1.0, 120,  0.6,  1.3, 104,33
01:34,  98,  1.7, 116,  0.7,  1.7,  96,53
01:35,  96,  1.8, 113,  0.9,  1.9,  99,50
01:36, 110,  1.2, 111,  1.0,  1.9,  99, 4
01:37,  97,  1.6, 108,  1.1,  1.7, 102,37
01:38,  99,  1.5, 105,  1.2,  1.7, 108,51
01:39, 114,  1.7, 104,  1.2,  1.7, 112,59
01:40,  94,  1.3, 104,  1.3,  1.9, 110, 9
01:41, 116,  1.6, 104,  1.3,  1.7, 115,35
01:42, 130,  1.0, 104,  1.3,  1.7, 108,33
01:43, 116,  1.0, 105,  1.4,  1.6, 110,44
01:44, 117,  1.2, 105,  1.3,  1.4, 115,52
01:45, 104,  0.9, 106,  1.3,  1.4, 107, 5
01:46, 106,  1.1, 107,  1.2,  1.4,  96,13
01:47, 117,  1.3, 107,  1.2,  1.6,  97,22
01:48, 112,  0.8, 107,  1.1,  1.4,  91,14
01:49, 112,  0.9, 107,  1.1,  1.3, 102,44
01:50,  98,  1.2, 106,  1.1,  1.3,  96,58
01:51,  96,  1.0, 105,  1.0,  1.3,  98, 3
01:52,  93,  1.0, 104,  1.0,  1.3,  90,12
01:53,  80,  1.3, 101,  1.0,  1.5,  85,11
01:54,  89,  1.4,  99,  1.0,  1.5,  90,49
01:55,  78,  1.1,  98,  1.1,  1.5,  85, 7
01:56,  76,  1.3,  95,  1.1,  1.4,  84,15
01:57,  80,  1.3,  93,  1.1,  1.4,  86, 2
01:58,  86,  1.5,  91,  1.1,  1.5,  90,18
01:59,  95,  0.8,  89,  1.2,  1.5,  86, 1
02:00, 108,  0.9,  89,  1.2,  1.1,  96,16
02:01, 114,  1.2,  89,  1.2,  1.3,  98,29
02:02, 108,  0.7,  91,  1.2,  1.3, 108,28
02:03, 110,  1.3,  93,  1.2,  1.3, 108,26
02:04, 118,  1.2,  95,  1.1,  1.4,  98,11
02:05, 121,  1.2,  99,  1.1,  1.3, 102,53
02:06, 113,  0.5, 103,  1.0,  1.2, 121, 0
02:07,   0,  0.0, 107,  1.0,  1.1, 129,34
02:08, 103,  0.4, 110,  0.9,  1.3, 119,21
02:09, 131,  1.1, 114,  0.9,  1.4, 126,27
02:10, 129,  1.1, 116,  0.9,  1.4, 127,31
02:11, 143,  0.6, 119,  0.9,  1.4, 135, 9
02:12, 119,  0.8, 123,  0.9,  1.1, 144,15
02:13, 136,  0.4, 126,  0.9,  1.1, 148, 9
02:14, 108,  1.1, 128,  0.9,  1.4, 130,55
02:15, 113,  0.8, 128,  0.9,  1.3, 130,46
02:16, 118,  1.0, 126,  0.9,  1.3, 125,47
02:17, 115,  1.0, 125,  0.9,  1.2, 121,36
02:18, 101,  0.8, 124,  0.9,  1.3, 110,55
02:19, 107,  1.2, 123,  0.9,  1.2, 103,42
02:20, 106,  1.0, 120,  0.9,  1.4,  93, 4
02:21, 102,  1.1, 118,  0.9,  1.4, 113,46
02:22, 119,  0.9, 114,  0.9,  1.5, 110,36
02:23, 109,  1.0, 112,  1.0,  1.4,  99,10
02:24, 110,  1.1, 110,  1.0,  1.5, 117,55
02:25, 105,  1.2, 110,  1.0,  1.5, 118,34
02:26, 114,  1.0, 109,  1.0,  1.4, 110, 3
02:27,  89,  0.8, 109,  1.0,  1.1, 124,51
02:28, 126,  0.4, 109,  1.0,  1.2,  97, 6
02:29, 121,  1.1, 110,  0.9,  1.2, 118,28
02:30,  85,  0.8, 110,  0.9,  1.1, 121, 0
02:31, 113,  1.0, 110,  0.9,  1.4, 103,13
02:32, 113,  1.1, 110,  0.9,  1.5, 105,48
02:33, 101,  1.4, 109,  0.9,  1.7, 103,44
02:34, 134,  0.8, 108,  1.0,  1.9, 107,43
02:35, 114,  2.0, 108,  1.0,  2.1, 112,59
02:36, 119,  1.4, 108,  1.1,  2.1, 116, 0
02:37, 118,  1.0, 107,  1.1,  1.5, 113, 1
02:38,  70,  0.7, 107,  1.2,  1.7, 112,23
02:39, 122,  0.2, 107,  1.2,  1.3, 119,12
02:40, 117,  1.4, 108,  1.2,  1.6, 107,18
02:41,  89,  0.3, 109,  1.2,  1.7, 108, 3
02:42, 129,  1.2, 110,  1.2,  1.6, 122,21
02:43, 122,  0.8, 111,  1.2,  1.2, 129, 9
02:44, 120,  1.0, 112,  1.1,  1.1, 119,35
02:45, 137,  0.7, 114,  1.1,  1.1, 119, 4
02:46, 122,  0.9, 116,  1.0,  1.0, 131,27
02:47, 131,  0.7, 118,  1.0,  0.9, 122, 0
02:48, 150,  0.5, 121,  0.9,  0.8, 128,24
02:49, 143,  0.5, 123,  0.8,  0.5, 143,57
02:50, 133,  0.6, 124,  0.8,  0.7, 125,23
02:51, 111,  1.0, 124,  0.7,  1.0, 110, 0
02:52, 109,  0.8, 125,  0.7,  1.1, 117,19
02:53, 107,  1.2, 125,  0.7,  1.2, 116,41
02:54, 122,  1.0, 124,  0.7,  1.2, 107, 0
02:55, 129,  0.6, 123,  0.7,  1.0, 118,30
02:56, 125,  0.5, 123,  0.7,  0.9, 126,33
02:57, 132,  0.2, 122,  0.7,  0.7, 124,13
02:58, 118,  0.6, 121,  0.7,  0.6, 123,55
02:59, 108,  0.7, 119,  0.7,  0.9, 108,32
03:00, 101,  0.6, 117,  0.7,  0.8, 112, 7
03:01,  95,  0.6, 114,  0.7,  0.9,  95,35
03:02,  83,  1.1, 111,  0.7,  1.1,  86,52
03:03,  90,  1.1, 108,  0.7,  1.2,  87,33
03:04, 111,  0.9, 107,  0.7,  1.3,  89,45
03:05,  90,  1.4, 104,  0.8,  1.5, 102,16
03:06, 100,  1.3, 102,  0.8,  1.4,  90, 0
03:07, 119,  1.0, 101,  0.9,  1.5, 109, 3
03:08, 127,  0.5, 100,  0.9,  1.4, 108, 9
03:09, 115,  0.9, 100,  0.9,  1.3, 121,36
03:10,  95,  0.8, 100,  1.0,  1.1, 114, 2
03:11, 122,  1.3, 102,  1.0,  1.4, 120,56
03:12, 116,  0.8, 104,  1.0,  1.4, 113, 2
03:13, 111,  1.0, 106,  1.0,  1.2, 114,50
03:14, 121,  0.8, 107,  1.0,  1.1, 107, 1
03:15,  94,  0.6, 109,  0.9,  0.9, 113,11
03:16, 138,  0.3, 111,  0.8,  0.8, 107,13
03:17, 114,  0.6, 112,  0.8,  0.7, 113,58
03:18, 144,  0.6, 114,  0.7,  0.7, 112, 5
03:19, 112,  0.8, 114,  0.7,  0.8, 112,57
03:20,  97,  0.3, 114,  0.7,  0.9, 101, 8
03:21, 104,  0.5, 114,  0.7,  0.9, 107,32
03:22, 109,  1.0, 114,  0.6,  1.0, 114,45
03:23, 106,  0.8, 114,  0.6,  1.0, 108, 1
03:24,   0,  0.0, 113,  0.6,  0.8, 106, 0
03:25, 107,  1.0, 112,  0.6,  1.1, 105,45
03:26, 108,  0.9, 110,  0.6,  1.2, 110,54
03:27, 100,  0.7, 108,  0.6,  0.9,  99,24
03:28,  99,  1.2, 106,  0.7,  1.3,  94,56
03:29,  91,  1.1, 105,  0.8,  1.3, 100, 0
03:30,  79,  1.2, 103,  0.8,  1.3,  88,41
03:31,  67,  0.4, 100,  0.8,  1.4,  85,11
03:32,  79,  0.8,  97,  0.8,  1.1,  73,35
03:33,  82,  1.0,  94,  0.9,  1.1,  79,46
03:34, 102,  0.8,  92,  0.9,  1.3,  93,32
03:35, 113,  0.5,  92,  0.9,  1.1,  87,35
03:36, 120,  0.4,  92,  0.9,  0.8, 111,19
03:37, 119,  0.4,  94,  0.9,  0.8, 111,10
03:38, 106,  0.8,  94,  0.8,  0.8, 107,58
03:39, 127,  0.5,  96,  0.8,  0.8, 106, 0
03:40,  97,  0.6,  98,  0.7,  0.6, 128,38
03:41, 128,  0.5, 102,  0.7,  0.8, 117,10
03:42, 109,  0.8, 105,  0.7,  0.8,  97,51
03:43, 113,  0.7, 108,  0.6,  0.8, 110, 1
03:44,  93,  0.5, 110,  0.6,  0.9, 105,26
03:45, 109,  0.8, 110,  0.6,  0.9, 107,11
03:46, 113,  0.6, 109,  0.6,  0.9,  97,31
03:47,  85,  1.1, 107,  0.6,  1.1,  90,54
03:48,  80,  0.8, 106,  0.7,  1.1,  94, 5
03:49, 104,  0.5, 104,  0.7,  0.8,  92,41
03:50,  92,  0.5, 102,  0.7,  0.8,  81,48
03:51,  82,  0.9, 100,  0.7,  0.9,  84,22
03:52,  77,  0.8,  97,  0.7,  1.0,  82, 4
03:53,  87,  0.8,  95,  0.7,  0.9,  78,43
03:54,  83,  0.9,  93,  0.7,  1.1,  83,52
03:55,  92,  0.8,  93,  0.8,  1.1,  91,21
03:56,  86,  0.6,  92,  0.8,  1.1,  94,15
03:57,  98,  0.4,  93,  0.8,  1.0, 102,17
03:58,  89,  1.2,  93,  0.8,  1.3,  96,54
03:59,  95,  1.1,  93,  0.8,  1.3,  94, 1
04:00,  78,  1.5,  92,  0.9,  1.5,  84,59
04:01,  68,  0.9,  92,  0.9,  1.6,  89,44
04:02,  70,  0.8,  91,  0.9,  1.3,  88,52
04:03,  81,  0.6,  90,  0.9,  1.2,  75,39
04:04,  68,  0.7,  88,  0.9,  1.1,  86,41
04:05,  74,  0.7,  86,  0.9,  1.0,  67,12
04:06,  62,  0.9,  83,  0.9,  1.2,  76,23
04:07,  58,  1.1,  79,  1.0,  1.3,  64,49
04:08,  72,  1.0,  77,  1.0,  1.3,  81,46
04:09,  55,  0.5,  74,  0.9,  1.0,  63,50
04:10,  68,  0.5,  72,  0.9,  0.8,  64,29
04:11,  41,  0.6,  70,  0.8,  0.7,  63, 5
04:12,  71,  0.7,  68,  0.8,  0.7,  70, 0
04:13,  85,  0.6,  67,  0.8,  0.9,  41,13
04:14,  64,  1.0,  66,  0.7,  1.0,  64,59
04:15,  61,  1.0,  65,  0.7,  1.1,  60,52
04:16,  57,  1.1,  64,  0.8,  1.2,  58,17
04:17,  64,  1.2,  64,  0.8,  1.2,  61,38
04:18,  61,  1.2,  63,  0.8,  1.3,  59,19
04:19,  64,  1.2,  63,  0.8,  1.4,  65,54
04:20,  55,  1.1,  62,  0.9,  1.2,  56,10
04:21,  59,  1.3,  62,  0.9,  1.4,  59, 0
04:22,  54,  1.4,  62,  1.0,  1.6,  55,42
04:23,  58,  1.2,  62,  1.0,  1.4,  54, 0
04:24,  69,  0.6,  62,  1.1,  1.2,  58, 0
04:25,  69,  0.8,  63,  1.0,  1.0,  34,26
04:26,  95,  1.0,  65,  1.0,  1.1,  90,41
04:27, 125,  1.0,  70,  1.0,  1.0,  95, 0
04:28, 124,  0.6,  74,  1.0,  1.2, 118,36
04:29, 106,  1.0,  79,  1.0,  1.3, 107,36
04:30, 103,  1.4,  83,  0.9,  1.4,  97,58
04:31,  97,  0.7,  88,  0.9,  1.4, 108, 0
04:32, 100,  0.7,  93,  0.9,  1.5,  94,46
04:33, 114,  1.4,  98,  0.9,  1.4, 112,36
04:34, 123,  0.8, 103,  0.9,  1.6, 107, 7
04:35, 118,  1.5, 107,  1.0,  1.6, 114,58
04:36, 120,  0.7, 108,  1.0,  1.6, 110,13
04:37, 100,  1.5, 108,  1.0,  1.5, 113,22
04:38,  89,  1.1, 108,  1.0,  1.8,  96,51
04:39, 103,  1.5, 107,  1.1,  1.8, 100,19
04:40,  87,  2.0, 106,  1.1,  2.0,  87,59
04:41,  89,  2.2, 104,  1.2,  2.1,  88, 0
04:42,  87,  1.9, 102,  1.3,  2.2,  91, 5
04:43,  73,  1.4, 100,  1.4,  2.1,  89, 6
04:44,  77,  1.6,  97,  1.5,  2.0,  87,34
04:45,  83,  1.3,  95,  1.5,  2.1,  90,38
04:46,  89,  1.6,  93,  1.6,  1.7,  93,44
04:47,  59,  0.7,  90,  1.6,  1.7,  89, 3
04:48,  86,  0.8,  88,  1.6,  1.0,  75,16
04:49,  71,  0.6,  85,  1.5,  0.8,  86, 0
04:50,  75,  0.6,  83,  1.4,  0.8,  75,24
04:51,  68,  0.3,  82,  1.2,  0.8,  73,15
04:52,  36,  0.7,  81,  1.1,  1.1,  80,13
04:53,  87,  1.1,  79,  1.0,  1.2,  79,41
04:54,  88,  0.8,  78,  0.9,  1.1,  69, 5
04:55,  64,  0.6,  77,  0.8,  0.8,  88, 0
04:56,  80,  0.9,  76,  0.7,  1.2,  87,12
04:57,  74,  0.8,  75,  0.7,  1.1,  72,30
04:58,  79,  0.6,  75,  0.7,  1.0,  73,21
04:59,  85,  0.7,  76,  0.7,  1.5,  82,38
05:00,  82,  2.0,  76,  0.8,  2.0,  83,59
05:01,  79,  1.7,  77,  0.9,  2.1,  86,32
05:02,  96,  1.6,  79,  1.0,  2.3,  90,24
05:03,  87,  1.9,  81,  1.1,  2.0,  89, 8
05:04,  69,  0.9,  82,  1.2,  2.3,  91,26
05:05,  77,  1.0,  83,  1.3,  1.5,  87,53
05:06,  89,  1.2,  84,  1.3,  1.6,  89,24
05:07,  99,  1.1,  87,  1.3,  1.2,  89, 0
05:08, 111,  0.9,  89,  1.3,  1.2,  84,54
05:09,  94,  1.5,  91,  1.4,  1.6, 100,57
05:10,  95,  1.0,  92,  1.4,  1.6,  84,24
05:11, 125,  0.2,  94,  1.3,  1.0,  91, 4
05:12, 113,  0.4,  97,  1.1,  0.6,  83,17
05:13, 121,  0.4,  98,  1.0,  0.5, 123, 9
05:14,  90,  0.5, 101,  0.8,  0.5, 120, 6
05:15, 121,  0.8, 104,  0.8,  0.9, 116,48
05:16, 111,  1.0, 106,  0.7,  1.0, 117,57
05:17,  83,  0.5, 105,  0.7,  1.1, 103,32
05:18,  88,  1.2, 105,  0.7,  1.2,  85,12
05:19,  97,  1.3, 105,  0.7,  1.5,  94,11
05:20, 117,  0.9, 106,  0.7,  1.4,  98, 2
05:21, 107,  0.5, 108,  0.7,  1.1, 127,48
05:22, 102,  0.9, 107,  0.7,  1.0, 104,18
05:23, 113,  0.9, 106,  0.8,  1.2, 104,20
05:24, 123,  0.8, 105,  0.8,  1.2, 115,30
05:25, 104,  0.8, 105,  0.8,  1.4, 111, 9
05:26,  67,  0.2, 104,  0.9,  1.3, 100,44
05:27, 105,  1.1, 104,  0.9,  1.6, 106,51
05:28, 117,  0.7, 105,  0.9,  1.6,  95,24
05:29,  98,  1.1, 106,  0.9,  1.5,  97,28
05:30,  95,  0.8, 106,  0.9,  1.5, 103,12
05:31, 112,  1.3, 104,  0.9,  1.6,  96,27
05:32, 124,  0.7, 105,  1.0,  1.3, 112, 0
05:33, 106,  1.3, 104,  1.0,  1.6,  97,41
05:34, 117,  0.8, 104,  1.0,  1.6, 105,11
05:35, 125,  1.2, 105,  1.0,  1.6, 123,54
05:36, 133,  1.1, 106,  1.1,  1.5, 115, 4
05:37, 105,  0.9, 108,  1.0,  1.4,  97,10
05:38, 100,  1.5, 108,  1.0,  1.5, 100,59
05:39, 103,  1.1, 108,  1.1,  1.5, 100, 0
05:40, 108,  1.6, 108,  1.1,  1.6, 111, 5
05:41, 112,  1.8, 110,  1.1,  1.9,  99,53
05:42, 118,  1.6, 109,  1.2,  2.3,  97,42
05:43, 110,  0.9, 110,  1.2,  1.9, 122,10
05:44, 125,  0.9, 111,  1.2,  1.5, 108,37
05:45, 120,  1.0, 110,  1.1,  1.3, 135, 6
05:46, 113,  1.2, 110,  1.1,  1.3, 105,36
05:47,  85,  1.0, 109,  1.1,  1.2, 114, 0
05:48, 102,  0.6, 108,  1.1,  1.5, 105,21
05:49, 100,  1.3, 107,  1.1,  1.5,  94,50
05:50, 110,  1.2, 106,  1.1,  1.4,  97,37
05:51,  97,  1.1, 105,  1.1,  1.6,  91,50
05:52,  97,  1.4, 104,  1.1,  1.6,  96,45
05:53, 101,  1.2, 103,  1.1,  1.7,  98,13
05:54,  99,  1.1, 101,  1.1,  1.6,  89,43
05:55,  82,  1.2,  98,  1.2,  1.6,  96,40
05:56,  84,  0.5,  95,  1.2,  1.4,  88,12
05:57,  71,  0.7,  93,  1.2,  1.3,  84,17
05:58,  85,  0.8,  91,  1.2,  1.1, 107,39
05:59,  78,  1.3,  90,  1.2,  1.4,  95,16
06:00,  81,  0.8,  88,  1.2,  1.4,  85,38
06:01,  85,  1.5,  87,  1.1,  1.5,  80,20
06:02,  87,  1.5,  85,  1.2,  1.7,  86, 9
06:03, 101,  1.5,  85,  1.2,  1.7,  89,23
06:04,  96,  1.6,  85,  1.2,  1.7,  95,34
06:05, 112,  1.3,  86,  1.2,  1.7,  93, 2
06:06,  99,  1.3,  88,  1.2,  1.5,  99,36
06:07, 102,  1.0,  90,  1.3,  1.5,  92, 4
06:08,  84,  1.4,  91,  1.3,  1.7,  89,36
06:09,  85,  1.3,  91,  1.3,  1.5,  85, 1
06:10,  75,  0.9,  91,  1.3,  1.4,  81,25
06:11,  88,  1.1,  90,  1.3,  1.4,  84,43
06:12,  87,  1.0,  90,  1.3,  1.7,  85,33
06:13, 108,  0.6,  88,  1.2,  1.2,  73,16
06:14,  83,  0.8,  87,  1.1,  0.8,  68,49
06:15,  83,  1.2,  84,  1.0,  1.5,  87,55
06:16,  98,  1.5,  83,  1.1,  1.8,  91,43
06:17,  90,  1.9,  82,  1.1,  1.9,  92,54
06:18,  81,  1.3,  81,  1.2,  1.9,  90, 0
06:19,  89,  1.5,  81,  1.2,  1.9,  82,28
06:20,  71,  1.4,  81,  1.2,  1.9,  90,40
06:21, 101,  1.7,  83,  1.3,  1.9,  89,37
06:22,  98,  1.3,  84,  1.3,  1.8, 100, 3
06:23, 101,  1.1,  87,  1.3,  1.6,  92,32
06:24, 113,  0.8,  87,  1.4,  1.7,  82,26
06:25,  57,  1.1,  85,  1.4,  2.0,  52,39
06:26,  94,  1.1,  85,  1.4,  1.6,  89,27
06:27,  84,  1.0,  85,  1.3,  1.5,  91,15
06:28,  89,  1.1,  84,  1.3,  1.2, 100,11
06:29,  59,  1.2,  85,  1.2,  1.4,  78,54
06:30,  22,  0.4,  80,  1.1,  1.2,  59, 0
06:31,  75,  0.7,  76,  1.1,  1.3,  55,14
06:32,  83,  0.8,  74,  1.0,  1.2,  50,31
06:33,  80,  1.0,  73,  1.0,  1.2,  94,31
06:34,  68,  0.6,  73,  1.0,  1.2,  90,10
06:35,  67,  0.9,  75,  0.9,  1.0,  67,55
06:36,  85,  1.0,  75,  0.9,  1.0,  85, 0
06:37, 101,  1.2,  75,  0.9,  1.2,  91,33
06:38,  82,  1.6,  75,  0.9,  2.1,  82,25
06:39,  59,  0.6,  74,  0.9,  1.7,  83, 2
06:40,  55,  1.0,  76,  1.0,  1.4,  68,37
06:41,  73,  0.5,  78,  0.9,  1.2,  94, 7
06:42,  63,  1.4,  77,  1.0,  1.7,  57,46
06:43,  65,  0.9,  75,  1.0,  1.6,  43, 3
06:44,  53,  1.7,  73,  1.0,  1.7,  61,58
06:45,  57,  1.8,  73,  1.1,  1.8,  59,59
06:46,  69,  1.2,  71,  1.1,  1.9,  60,37
06:47,  62,  1.5,  69,  1.2,  2.0,  61,25
06:48,  73,  1.1,  68,  1.1,  1.8,  59,31
06:49,  76,  2.0,  68,  1.2,  2.0,  76, 0
06:50,  70,  1.3,  69,  1.2,  2.2,  76, 2
06:51,  84,  0.8,  69,  1.2,  1.9,  65,38
06:52,  85,  0.7,  70,  1.3,  2.4,  70,16
06:53,  87,  0.9,  72,  1.3,  1.7,  74,41
06:54,  61,  1.1,  73,  1.3,  1.8,  89,36
06:55,  65,  0.8,  74,  1.2,  1.8,  72,25
06:56,  78,  1.4,  75,  1.2,  1.7,  48, 7
06:57,  62,  0.9,  76,  1.2,  1.8,  82,35
06:58,  75,  1.1,  77,  1.2,  2.0,  74,26
06:59,  69,  0.8,  77,  1.2,  1.4,  62,29
07:00,  99,  1.0,  78,  1.1,  1.3,  83,57
07:01,  82,  1.3,  78,  1.1,  1.6,  85,38
07:02,  62,  1.0,  79,  1.1,  1.7,  80,37
07:03,  65,  0.9,  78,  1.1,  1.5,  76,15
07:04,  73,  1.1,  79,  1.1,  1.6,  88,52
07:05,  84,  1.2,  79,  1.1,  1.5,  79,13
07:06,  97,  1.0,  80,  1.1,  1.7,  89,33
07:07, 111,  0.6,  83,  1.1,  1.1, 105,17
07:08, 105,  0.7,  86,  1.0,  1.3, 109,45
07:09,  94,  1.0,  88,  1.1,  1.4, 109,54
07:10, 106,  1.6,  91,  1.1,  1.6, 107,59
07:11, 104,  1.5,  93,  1.1,  1.9,  88,44
07:12,  99,  1.8,  94,  1.2,  2.1,  94,42
07:13, 106,  1.7,  97,  1.2,  1.8,  99, 0
07:14,  99,  1.3,  99,  1.2,  1.8, 100, 1
07:15, 106,  1.3, 101,  1.3,  1.8,  96,13
07:16,  90,  1.7, 102,  1.3,  1.9,  95,23
07:17,  91,  1.4, 100,  1.4,  1.8,  91, 1
07:18, 101,  1.1,  99,  1.4,  1.6,  94,31
07:19,  96,  1.0,  99,  1.4,  1.3,  91,43
07:20,  98,  0.8,  98,  1.4,  1.3, 100,20
07:21,  96,  0.8,  98,  1.3,  0.8, 101,58
07:22,  97,  1.1,  99,  1.3,  1.2,  96,57
07:23,  88,  1.2,  98,  1.2,  1.3,  95,39
07:24,  66,  0.3,  96,  1.1,  1.2,  85, 6
07:25,  60,  0.5,  92,  1.1,  0.9,  68,21
07:26,  63,  0.4,  89,  1.0,  1.1,  52,20
07:27,  63,  1.3,  86,  0.9,  1.7,  51,38
07:28,  58,  1.5,  82,  0.9,  1.5,  59,55
07:29,  69,  1.3,  78,  0.9,  1.5,  58, 0
07:30,  53,  1.4,  74,  1.0,  1.7,  62, 7
07:31,  62,  1.6,  68,  1.1,  1.7,  51,46
07:32,  48,  1.3,  63,  1.1,  1.6,  53, 7
07:33,  52,  1.6,  59,  1.1,  1.8,  52,49
07:34,  49,  1.8,  57,  1.2,  2.0,  60,18
07:35,  76,  1.1,  57,  1.3,  1.8,  49, 0
07:36,  85,  0.8,  58,  1.3,  1.4,  63, 3
07:37,  81,  0.3,  60,  1.3,  0.8,  81, 9
07:38,  98,  0.7,  61,  1.2,  1.5,  52,24
07:39,  88,  0.5,  63,  1.2,  1.6,  70,30
07:40,  99,  0.8,  65,  1.1,  1.7,  73,17
07:41,  89,  1.0,  69,  1.1,  1.4,  91,42
07:42,  59,  0.4,  71,  1.0,  1.0,  89, 0
07:43,  68,  1.0,  72,  0.9,  1.2,  46,55
