00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.01
05:38, 0.00,  0.01
05:39, 0.00,  0.01
05:40, 0.00,  0.01
05:41, 0.00,  0.01
05:42, 0.00,  0.01
05:43, 0.00,  0.01
05:44, 0.00,  0.01
05:45, 0.00,  0.01
05:46, 0.00,  0.01
05:47, 0.00,  0.01
05:48, 0.00,  0.01
05:49, 0.00,  0.01
05:50, 0.00,  0.01
05:51, 0.00,  0.01
05:52, 0.00,  0.01
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.00,  0.01
05:56, 0.00,  0.01
05:57, 0.00,  0.01
05:58, 0.00,  0.01
05:59, 0.00,  0.01
06:00, 0.00,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.01,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.02,  0.02
06:10, 0.02,  0.02
06:11, 0.02,  0.02
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.03,  0.03
06:15, 0.03,  0.03
06:16, 0.03,  0.04
06:17, 0.03,  0.04
06:18, 0.03,  0.04
06:19, 0.04,  0.04
06:20, 0.04,  0.04
06:21, 0.04,  0.04
06:22, 0.04,  0.05
06:23, 0.04,  0.05
06:24, 0.05,  0.05
06:25, 0.05,  0.05
06:26, 0.05,  0.06
06:27, 0.05,  0.06
06:28, 0.05,  0.06
06:29, 0.06,  0.06
06:30, 0.06,  0.06
06:31, 0.06,  0.07
06:32, 0.07,  0.07
06:33, 0.07,  0.07
06:34, 0.07,  0.08
06:35, 0.07,  0.08
06:36, 0.07,  0.08
06:37, 0.08,  0.08
06:38, 0.08,  0.09
06:39, 0.08,  0.09
06:40, 0.09,  0.09
06:41, 0.09,  0.10
06:42, 0.09,  0.10
06:43, 0.10,  0.10
06:44, 0.10,  0.11
06:45, 0.10,  0.11
06:46, 0.11,  0.11
06:47, 0.11,  0.12
06:48, 0.11,  0.12
06:49, 0.12,  0.12
06:50, 0.12,  0.13
06:51, 0.12,  0.13
06:52, 0.13,  0.13
06:53, 0.13,  0.14
06:54, 0.14,  0.14
06:55, 0.14,  0.15
06:56, 0.15,  0.15
06:57, 0.15,  0.16
06:58, 0.16,  0.16
06:59, 0.16,  0.17
07:00, 0.17,  0.17
07:01, 0.01,  0.18
07:02, 0.01,  0.18
07:03, 0.02,  0.19
07:04, 0.02,  0.20
07:05, 0.03,  0.21
07:06, 0.04,  0.21
07:07, 0.04,  0.22
07:08, 0.05,  0.23
07:09, 0.06,  0.23
07:10, 0.06,  0.24
07:11, 0.07,  0.25
07:12, 0.08,  0.25
07:13, 0.09,  0.26
07:14, 0.09,  0.27
07:15, 0.10,  0.27
07:16, 0.11,  0.28
07:17, 0.11,  0.29
07:18, 0.12,  0.30
07:19, 0.13,  0.30
07:20, 0.14,  0.31
07:21, 0.15,  0.32
07:22, 0.15,  0.33
07:23, 0.16,  0.33
07:24, 0.17,  0.34
07:25, 0.17,  0.35
07:26, 0.18,  0.35
07:27, 0.18,  0.36
07:28, 0.19,  0.36
07:29, 0.20,  0.37
07:30, 0.20,  0.38
07:31, 0.21,  0.39
07:32, 0.22,  0.40
07:33, 0.23,  0.40
07:34, 0.24,  0.41
07:35, 0.25,  0.42
07:36, 0.25,  0.43
07:37, 0.26,  0.44
07:38, 0.27,  0.45
07:39, 0.28,  0.45
07:40, 0.29,  0.46
07:41, 0.30,  0.47
07:42, 0.31,  0.49
07:43, 0.32,  0.50
07:44, 0.33,  0.51
07:45, 0.35,  0.52
07:46, 0.36,  0.53
07:47, 0.37,  0.54
07:48, 0.38,  0.55
07:49, 0.39,  0.56
07:50, 0.40,  0.58
07:51, 0.41,  0.58
07:52, 0.42,  0.59
07:53, 0.42,  0.60
07:54, 0.43,  0.61
07:55, 0.44,  0.62
07:56, 0.45,  0.63
07:57, 0.46,  0.64
07:58, 0.48,  0.65
07:59, 0.49,  0.66
08:00, 0.50,  0.68
08:01, 0.01,  0.69
08:02, 0.02,  0.70
08:03, 0.03,  0.71
08:04, 0.05,  0.72
08:05, 0.06,  0.73
08:06, 0.07,  0.75
08:07, 0.08,  0.76
08:08, 0.10,  0.77
08:09, 0.11,  0.78
08:10, 0.12,  0.80
08:11, 0.13,  0.81
08:12, 0.15,  0.82
08:13, 0.16,  0.83
08:14, 0.17,  0.85
08:15, 0.18,  0.86
08:16, 0.20,  0.87
08:17, 0.21,  0.89
08:18, 0.22,  0.90
08:19, 0.24,  0.91
08:20, 0.25,  0.92
08:21, 0.26,  0.93
08:22, 0.27,  0.95
08:23, 0.29,  0.96
08:24, 0.30,  0.98
08:25, 0.31,  0.99
08:26, 0.33,  1.00
08:27, 0.34,  1.02
08:28, 0.36,  1.03
08:29, 0.37,  1.05
08:30, 0.39,  1.06
08:31, 0.40,  1.08
08:32, 0.42,  1.09
08:33, 0.43,  1.11
08:34, 0.44,  1.12
08:35, 0.46,  1.13
08:36, 0.47,  1.14
08:37, 0.48,  1.16
08:38, 0.50,  1.17
08:39, 0.51,  1.18
08:40, 0.52,  1.20
08:41, 0.53,  1.21
08:42, 0.55,  1.22
08:43, 0.56,  1.24
08:44, 0.57,  1.25
08:45, 0.59,  1.26
08:46, 0.60,  1.28
08:47, 0.61,  1.29
08:48, 0.63,  1.30
08:49, 0.64,  1.32
08:50, 0.65,  1.33
08:51, 0.67,  1.34
08:52, 0.68,  1.35
08:53, 0.69,  1.37
08:54, 0.70,  1.38
08:55, 0.71,  1.39
08:56, 0.73,  1.40
08:57, 0.74,  1.41
08:58, 0.75,  1.42
08:59, 0.76,  1.44
09:00, 0.77,  1.45
09:01, 0.01,  1.46
09:02, 0.02,  1.47
09:03, 0.04,  1.48
09:04, 0.05,  1.49
09:05, 0.06,  1.50
09:06, 0.07,  1.52
09:07, 0.08,  1.53
09:08, 0.09,  1.54
09:09, 0.11,  1.55
09:10, 0.12,  1.56
09:11, 0.13,  1.57
09:12, 0.14,  1.59
09:13, 0.15,  1.60
09:14, 0.17,  1.61
09:15, 0.18,  1.63
09:16, 0.19,  1.64
09:17, 0.20,  1.65
09:18, 0.22,  1.66
09:19, 0.23,  1.67
09:20, 0.24,  1.69
09:21, 0.25,  1.70
09:22, 0.27,  1.71
09:23, 0.28,  1.73
09:24, 0.29,  1.74
09:25, 0.31,  1.75
09:26, 0.32,  1.76
09:27, 0.33,  1.77
09:28, 0.34,  1.79
09:29, 0.35,  1.80
09:30, 0.37,  1.81
09:31, 0.38,  1.83
09:32, 0.39,  1.84
09:33, 0.41,  1.85
09:34, 0.42,  1.87
09:35, 0.44,  1.88
09:36, 0.45,  1.90
09:37, 0.47,  1.91
09:38, 0.49,  1.93
09:39, 0.50,  1.95
09:40, 0.52,  1.96
09:41, 0.53,  1.98
09:42, 0.55,  2.00
09:43, 0.57,  2.01
09:44, 0.59,  2.03
09:45, 0.60,  2.05
09:46, 0.62,  2.07
09:47, 0.65,  2.09
09:48, 0.67,  2.12
09:49, 0.69,  2.14
09:50, 0.72,  2.16
09:51, 0.74,  2.19
09:52, 0.77,  2.22
09:53, 0.80,  2.24
09:54, 0.82,  2.27
09:55, 0.84,  2.29
09:56, 0.86,  2.31
09:57, 0.89,  2.33
09:58, 0.91,  2.36
09:59, 0.94,  2.39
10:00, 0.97,  2.41
10:01, 0.03,  2.45
10:02, 0.07,  2.48
10:03, 0.11,  2.52
10:04, 0.14,  2.56
10:05, 0.18,  2.59
10:06, 0.22,  2.63
10:07, 0.26,  2.67
10:08, 0.30,  2.71
10:09, 0.34,  2.76
10:10, 0.39,  2.80
10:11, 0.44,  2.85
10:12, 0.49,  2.90
10:13, 0.53,  2.95
10:14, 0.58,  3.00
10:15, 0.63,  3.04
10:16, 0.68,  3.09
10:17, 0.73,  3.14
10:18, 0.78,  3.19
10:19, 0.83,  3.24
10:20, 0.88,  3.30
10:21, 0.93,  3.35
10:22, 0.99,  3.40
10:23, 1.04,  3.45
10:24, 1.09,  3.50
10:25, 1.14,  3.55
10:26, 1.19,  3.60
10:27, 1.24,  3.65
10:28, 1.29,  3.70
10:29, 1.33,  3.75
10:30, 1.38,  3.79
10:31, 1.42,  3.83
10:32, 1.46,  3.87
10:33, 1.49,  3.91
10:34, 1.53,  3.94
10:35, 1.57,  3.98
10:36, 1.60,  4.02
10:37, 1.64,  4.05
10:38, 1.68,  4.09
10:39, 1.72,  4.14
10:40, 1.77,  4.19
10:41, 1.82,  4.24
10:42, 1.87,  4.29
10:43, 1.93,  4.34
10:44, 1.99,  4.40
10:45, 2.05,  4.46
10:46, 2.11,  4.52
10:47, 2.17,  4.58
10:48, 2.23,  4.64
10:49, 2.29,  4.70
10:50, 2.35,  4.76
10:51, 2.41,  4.83
10:52, 2.47,  4.89
10:53, 2.53,  4.94
10:54, 2.58,  5.00
10:55, 2.64,  5.05
10:56, 2.69,  5.11
10:57, 2.75,  5.16
10:58, 2.79,  5.21
10:59, 2.83,  5.25
11:00, 2.88,  5.29
11:01, 0.04,  5.33
11:02, 0.08,  5.37
11:03, 0.11,  5.40
11:04, 0.14,  5.44
11:05, 0.18,  5.47
11:06, 0.21,  5.50
11:07, 0.24,  5.53
11:08, 0.29,  5.58
11:09, 0.33,  5.63
11:10, 0.38,  5.68
11:11, 0.43,  5.72
11:12, 0.47,  5.77
11:13, 0.52,  5.81
11:14, 0.57,  5.86
11:15, 0.62,  5.92
11:16, 0.68,  5.97
11:17, 0.73,  6.02
11:18, 0.79,  6.08
11:19, 0.84,  6.13
11:20, 0.90,  6.19
11:21, 0.95,  6.25
11:22, 1.01,  6.30
11:23, 1.06,  6.36
11:24, 1.12,  6.41
11:25, 1.18,  6.47
11:26, 1.24,  6.53
11:27, 1.29,  6.58
11:28, 1.35,  6.64
11:29, 1.40,  6.70
11:30, 1.46,  6.75
11:31, 1.51,  6.80
11:32, 1.57,  6.86
11:33, 1.62,  6.91
11:34, 1.68,  6.97
11:35, 1.73,  7.02
11:36, 1.78,  7.08
11:37, 1.84,  7.13
11:38, 1.89,  7.18
11:39, 1.94,  7.24
11:40, 2.00,  7.29
11:41, 2.06,  7.35
11:42, 2.11,  7.40
11:43, 2.16,  7.45
11:44, 2.22,  7.51
11:45, 2.27,  7.57
11:46, 2.33,  7.62
11:47, 2.39,  7.68
11:48, 2.44,  7.73
11:49, 2.50,  7.79
11:50, 2.56,  7.85
11:51, 2.61,  7.90
11:52, 2.67,  7.96
11:53, 2.73,  8.02
11:54, 2.79,  8.08
11:55, 2.85,  8.14
11:56, 2.91,  8.20
11:57, 2.97,  8.26
11:58, 3.03,  8.32
11:59, 3.09,  8.38
12:00, 3.15,  8.44
12:01, 0.06,  8.50
12:02, 0.12,  8.56
12:03, 0.18,  8.62
12:04, 0.24,  8.68
12:05, 0.30,  8.74
12:06, 0.36,  8.80
12:07, 0.42,  8.86
12:08, 0.48,  8.92
12:09, 0.53,  8.97
12:10, 0.59,  9.03
12:11, 0.64,  9.08
12:12, 0.69,  9.13
12:13, 0.75,  9.19
12:14, 0.81,  9.25
12:15, 0.87,  9.31
12:16, 0.93,  9.37
12:17, 0.98,  9.42
12:18, 1.04,  9.48
12:19, 1.10,  9.54
12:20, 1.16,  9.60
12:21, 1.22,  9.66
12:22, 1.28,  9.72
12:23, 1.34,  9.78
12:24, 1.39,  9.83
12:25, 1.45,  9.89
12:26, 1.51,  9.95
12:27, 1.57, 10.01
12:28, 1.63, 10.07
12:29, 1.69, 10.13
12:30, 1.75, 10.19
12:31, 1.81, 10.25
12:32, 1.87, 10.31
12:33, 1.93, 10.37
12:34, 1.99, 10.43
12:35, 2.05, 10.49
12:36, 2.11, 10.55
12:37, 2.17, 10.61
12:38, 2.23, 10.67
12:39, 2.29, 10.73
12:40, 2.36, 10.80
12:41, 2.41, 10.85
12:42, 2.46, 10.90
12:43, 2.52, 10.96
12:44, 2.55, 10.99
12:45, 2.59, 11.03
12:46, 2.65, 11.09
12:47, 2.70, 11.14
12:48, 2.74, 11.18
12:49, 2.78, 11.22
12:50, 2.81, 11.25
12:51, 2.84, 11.28
12:52, 2.87, 11.31
12:53, 2.91, 11.35
12:54, 2.95, 11.39
12:55, 2.99, 11.43
12:56, 3.03, 11.47
12:57, 3.08, 11.52
12:58, 3.14, 11.58
12:59, 3.19, 11.63
13:00, 3.25, 11.69
13:01, 0.06, 11.74
13:02, 0.11, 11.79
13:03, 0.16, 11.85
13:04, 0.21, 11.90
13:05, 0.27, 11.95
13:06, 0.31, 12.00
13:07, 0.36, 12.05
13:08, 0.41, 12.09
13:09, 0.46, 12.14
13:10, 0.51, 12.19
13:11, 0.55, 12.24
13:12, 0.59, 12.28
13:13, 0.64, 12.32
13:14, 0.68, 12.37
13:15, 0.73, 12.41
13:16, 0.77, 12.46
13:17, 0.82, 12.50
13:18, 0.86, 12.55
13:19, 0.91, 12.59
13:20, 0.95, 12.64
13:21, 1.00, 12.68
13:22, 1.04, 12.73
13:23, 1.09, 12.77
13:24, 1.13, 12.82
13:25, 1.19, 12.88
13:26, 1.25, 12.93
13:27, 1.31, 12.99
13:28, 1.37, 13.06
13:29, 1.43, 13.12
13:30, 1.50, 13.18
13:31, 1.56, 13.25
13:32, 1.62, 13.31
13:33, 1.68, 13.37
13:34, 1.74, 13.42
13:35, 1.80, 13.48
13:36, 1.85, 13.54
13:37, 1.91, 13.60
13:38, 1.97, 13.66
13:39, 2.03, 13.72
13:40, 2.09, 13.77
13:41, 2.14, 13.83
13:42, 2.20, 13.89
13:43, 2.26, 13.95
13:44, 2.32, 14.00
13:45, 2.38, 14.06
13:46, 2.43, 14.11
13:47, 2.48, 14.17
13:48, 2.54, 14.22
13:49, 2.59, 14.27
13:50, 2.63, 14.32
13:51, 2.67, 14.36
13:52, 2.71, 14.40
13:53, 2.74, 14.43
13:54, 2.77, 14.46
13:55, 2.80, 14.48
13:56, 2.82, 14.51
13:57, 2.85, 14.54
13:58, 2.87, 14.56
13:59, 2.89, 14.58
14:00, 2.91, 14.59
14:01, 0.02, 14.61
14:02, 0.04, 14.63
14:03, 0.05, 14.65
14:04, 0.07, 14.67
14:05, 0.10, 14.69
14:06, 0.11, 14.71
14:07, 0.13, 14.72
14:08, 0.15, 14.75
14:09, 0.18, 14.77
14:10, 0.20, 14.79
14:11, 0.22, 14.82
14:12, 0.25, 14.84
14:13, 0.27, 14.87
14:14, 0.30, 14.90
14:15, 0.33, 14.92
14:16, 0.36, 14.95
14:17, 0.39, 14.99
14:18, 0.43, 15.02
14:19, 0.46, 15.05
14:20, 0.49, 15.08
14:21, 0.52, 15.11
14:22, 0.55, 15.14
14:23, 0.58, 15.17
14:24, 0.61, 15.20
14:25, 0.63, 15.23
14:26, 0.66, 15.25
14:27, 0.68, 15.28
14:28, 0.70, 15.30
14:29, 0.72, 15.32
14:30, 0.74, 15.33
14:31, 0.75, 15.35
14:32, 0.77, 15.36
14:33, 0.78, 15.37
14:34, 0.80, 15.39
14:35, 0.81, 15.40
14:36, 0.83, 15.42
14:37, 0.85, 15.44
14:38, 0.86, 15.46
14:39, 0.88, 15.48
14:40, 0.91, 15.50
14:41, 0.93, 15.52
14:42, 0.95, 15.55
14:43, 0.98, 15.57
14:44, 1.00, 15.60
14:45, 1.03, 15.62
14:46, 1.05, 15.65
14:47, 1.07, 15.67
14:48, 1.10, 15.69
14:49, 1.12, 15.71
14:50, 1.15, 15.74
14:51, 1.17, 15.76
14:52, 1.19, 15.78
14:53, 1.21, 15.80
14:54, 1.23, 15.82
14:55, 1.25, 15.84
14:56, 1.27, 15.86
14:57, 1.29, 15.89
14:58, 1.31, 15.91
14:59, 1.34, 15.93
15:00, 1.36, 15.96
15:01, 0.03, 15.98
15:02, 0.05, 16.01
15:03, 0.08, 16.03
15:04, 0.11, 16.06
15:05, 0.13, 16.09
15:06, 0.16, 16.12
15:07, 0.19, 16.15
15:08, 0.22, 16.18
15:09, 0.25, 16.21
15:10, 0.28, 16.24
15:11, 0.31, 16.27
15:12, 0.34, 16.29
15:13, 0.36, 16.32
15:14, 0.39, 16.35
15:15, 0.42, 16.37
15:16, 0.44, 16.40
15:17, 0.47, 16.42
15:18, 0.49, 16.45
15:19, 0.52, 16.48
15:20, 0.55, 16.50
15:21, 0.57, 16.53
15:22, 0.60, 16.55
15:23, 0.62, 16.58
15:24, 0.65, 16.61
15:25, 0.67, 16.63
15:26, 0.70, 16.65
15:27, 0.72, 16.68
15:28, 0.74, 16.70
15:29, 0.76, 16.72
15:30, 0.78, 16.74
15:31, 0.80, 16.76
15:32, 0.82, 16.78
15:33, 0.84, 16.80
15:34, 0.86, 16.82
15:35, 0.88, 16.84
15:36, 0.90, 16.86
15:37, 0.92, 16.88
15:38, 0.94, 16.90
15:39, 0.96, 16.92
15:40, 0.98, 16.94
15:41, 1.00, 16.96
15:42, 1.03, 16.98
15:43, 1.05, 17.01
15:44, 1.07, 17.03
15:45, 1.10, 17.06
15:46, 1.12, 17.08
15:47, 1.15, 17.10
15:48, 1.17, 17.13
15:49, 1.19, 17.15
15:50, 1.22, 17.17
15:51, 1.24, 17.20
15:52, 1.26, 17.22
15:53, 1.28, 17.24
15:54, 1.31, 17.26
15:55, 1.33, 17.29
15:56, 1.35, 17.31
15:57, 1.37, 17.33
15:58, 1.39, 17.35
15:59, 1.41, 17.37
16:00, 1.43, 17.39
16:01, 0.02, 17.41
16:02, 0.04, 17.43
16:03, 0.06, 17.45
16:04, 0.07, 17.47
16:05, 0.09, 17.48
16:06, 0.11, 17.50
16:07, 0.13, 17.52
16:08, 0.15, 17.54
16:09, 0.17, 17.56
16:10, 0.19, 17.58
16:11, 0.21, 17.60
16:12, 0.23, 17.62
16:13, 0.25, 17.64
16:14, 0.27, 17.66
16:15, 0.28, 17.67
16:16, 0.30, 17.69
16:17, 0.32, 17.71
16:18, 0.33, 17.73
16:19, 0.35, 17.74
16:20, 0.37, 17.76
16:21, 0.38, 17.77
16:22, 0.40, 17.79
16:23, 0.41, 17.80
16:24, 0.43, 17.82
16:25, 0.44, 17.83
16:26, 0.46, 17.85
16:27, 0.47, 17.86
16:28, 0.49, 17.88
16:29, 0.51, 17.90
16:30, 0.52, 17.91
16:31, 0.54, 17.93
16:32, 0.55, 17.94
16:33, 0.56, 17.96
16:34, 0.58, 17.97
16:35, 0.59, 17.98
16:36, 0.60, 17.99
16:37, 0.61, 18.01
16:38, 0.63, 18.02
16:39, 0.63, 18.03
16:40, 0.64, 18.04
