00:01, 181,  1.1, 182,  1.0,  1.7, 196,49
00:02, 212,  0.6, 183,  1.0,  2.0, 183,14
00:03, 166,  0.4, 184,  0.9,  0.9, 184, 2
00:04, 131,  0.5, 185,  0.8,  1.7, 184,49
00:05, 172,  0.5, 184,  0.8,  1.6, 183,22
00:06, 176,  1.6, 182,  0.8,  1.7, 181, 5
00:07, 185,  0.7, 181,  0.9,  2.0, 184,19
00:08, 199,  1.5, 180,  0.9,  1.5, 195,55
00:09, 203,  1.1, 182,  1.0,  2.0, 177,12
00:10, 172,  1.6, 181,  1.0,  1.9, 181, 2
00:11, 215,  1.1, 180,  1.0,  1.6, 173, 0
00:12, 177,  1.1, 179,  0.9,  1.4, 184,11
00:13, 197,  1.1, 179,  1.0,  1.8, 185,20
00:14, 190,  0.5, 179,  1.0,  1.4, 171,44
00:15, 156,  0.3, 179,  1.0,  1.1, 172, 8
00:16, 158,  0.5, 177,  0.9,  1.0, 161,35
00:17, 150,  0.5, 175,  0.8,  0.8, 144,14
00:18, 156,  0.7, 174,  0.8,  1.0, 161,11
00:19,   0,  0.0, 172,  0.7,  1.0, 155,13
00:20,   0,  0.0, 171,  0.6,  0.0,   0, 0
00:21, 194,  0.1, 169,  0.6,  0.4, 174,17
00:22,   0,  0.0, 169,  0.5,  0.5, 189,11
00:23,   0,  0.0, 167,  0.4,  0.5, 158,29
00:24,   0,  0.0, 165,  0.3,  0.0,   0, 0
00:25,   0,  0.0, 163,  0.3,  0.0,   0, 0
00:26, 171,  0.4, 165,  0.2,  0.5, 170,42
00:27,   0,  0.0, 166,  0.2,  0.5, 163,19
00:28, 171,  0.1, 167,  0.2,  0.5, 171,21
00:29, 189,  0.7, 172,  0.2,  0.8, 184,55
00:30, 195,  0.0, 174,  0.2,  0.8, 190, 4
00:31, 179,  0.5, 174,  0.2,  0.5, 179,59
00:32,   0,  0.0, 175,  0.2,  0.6, 179, 1
00:33, 179,  0.9, 177,  0.2,  1.2, 173,47
00:34, 187,  1.1, 177,  0.3,  1.1, 185, 4
00:35, 209,  0.7, 177,  0.4,  1.1, 184, 1
00:36, 197,  0.8, 179,  0.4,  1.2, 181,43
00:37, 178,  1.4, 181,  0.5,  1.5, 181,59
00:38, 147,  0.7, 182,  0.6,  1.5, 178, 0
00:39, 214,  0.8, 181,  0.6,  1.3, 188,54
00:40, 204,  1.2, 182,  0.7,  1.6, 169,33
00:41, 194,  1.0, 182,  0.8,  1.2, 204, 0
00:42, 201,  0.3, 184,  0.8,  1.5, 199,41
00:43, 182,  0.2, 187,  0.9,  1.7, 217,35
00:44, 191,  1.1, 189,  0.9,  1.6, 220,33
00:45, 200,  0.9, 191,  1.0,  1.8, 198,17
00:46, 179,  1.1, 192,  1.0,  1.5, 186,22
00:47, 201,  1.6, 193,  1.0,  2.0, 199,30
00:48, 198,  1.4, 194,  1.1,  2.0, 198,32
00:49, 201,  1.8, 196,  1.1,  2.0, 207,35
00:50, 182,  1.3, 197,  1.2,  2.1, 194, 2
00:51, 233,  0.6, 197,  1.2,  1.7, 193,37
00:52, 168,  1.2, 196,  1.3,  2.1, 195,24
00:53, 173,  0.0, 195,  1.2,  1.3, 221,20
00:54, 157,  1.0, 193,  1.2,  1.4, 188,50
00:55, 185,  0.6, 191,  1.1,  1.6, 168,24
00:56, 183,  0.8, 189,  1.1,  1.2, 186,50
00:57, 163,  0.4, 188,  1.0,  1.2, 186,50
00:58, 191,  0.9, 186,  1.0,  1.4, 186,16
00:59, 175,  0.6, 185,  0.9,  1.0, 174,42
01:00, 175,  1.3, 182,  0.9,  1.5, 171,55
01:01, 155,  0.8, 180,  0.9,  1.3, 175, 0
01:02, 182,  1.3, 180,  0.8,  1.2, 184, 0
01:03, 185,  0.5, 178,  0.8,  1.5, 175, 4
01:04, 170,  0.8, 178,  0.8,  1.4, 173,51
01:05, 168,  0.6, 179,  0.8,  0.9, 185,42
01:06, 170,  1.2, 179,  0.8,  1.2, 176,55
01:07, 170,  0.8, 177,  0.8,  1.4, 168, 2
01:08, 176,  1.1, 177,  0.8,  1.3, 185,55
01:09, 196,  0.8, 177,  0.8,  1.3, 198,51
01:10, 200,  0.6, 178,  0.8,  1.7, 176,52
01:11, 174,  1.3, 178,  0.8,  1.3, 181,36
01:12, 193,  1.3, 179,  0.9,  2.0, 189, 6
01:13, 200,  1.4, 181,  0.9,  2.2, 196,35
01:14, 235,  0.8, 184,  1.0,  2.0, 182,16
01:15, 201,  1.4, 185,  1.0,  1.6, 188,18
01:16, 168,  1.1, 186,  1.1,  1.6, 186, 4
01:17, 203,  0.6, 188,  1.1,  1.2, 188,37
01:18, 190,  0.9, 189,  1.1,  1.0, 192,37
01:19, 209,  1.4, 192,  1.1,  1.5, 212,57
01:20,   0,  0.0, 193,  1.1,  1.7, 186,15
01:21, 190,  2.1, 194,  1.1,  2.1, 188,54
01:22, 190,  0.8, 194,  1.1,  2.3, 187, 1
01:23, 186,  2.1, 192,  1.1,  2.3, 189,58
01:24, 194,  1.3, 191,  1.1,  2.1, 186, 0
01:25, 193,  2.2, 191,  1.1,  2.4, 200,47
01:26, 188,  1.6, 193,  1.1,  2.3, 194, 1
01:27, 204,  1.1, 194,  1.2,  1.8, 192, 2
01:28, 188,  0.6, 193,  1.2,  1.9, 191,15
01:29, 179,  1.1, 191,  1.3,  2.0, 195,23
01:30, 194,  0.7, 191,  1.3,  2.8, 190,33
01:31, 223,  1.8, 194,  1.3,  2.2, 215,57
01:32, 195,  2.0, 196,  1.3,  2.4, 213, 2
01:33, 160,  0.6, 197,  1.4,  2.6, 197,27
01:34, 209,  2.1, 197,  1.4,  2.5, 169,24
01:35, 215,  1.6, 197,  1.4,  2.1, 192, 9
01:36, 179,  1.7, 197,  1.5,  2.7, 194,48
01:37, 213,  1.5, 196,  1.5,  2.4, 196, 8
01:38, 196,  0.0, 196,  1.5,  2.2, 205,35
01:39, 102,  0.4, 195,  1.5,  2.4, 188,15
01:40, 233,  1.0, 195,  1.5,  2.4, 166,49
01:41, 191,  2.2, 195,  1.5,  2.4, 183,35
01:42, 241,  0.5, 193,  1.4,  2.5, 192,36
01:43, 181,  1.0, 193,  1.4,  2.0, 192,49
01:44, 205,  1.3, 193,  1.3,  2.0, 202,50
01:45, 165,  1.6, 192,  1.3,  1.9, 210,21
01:46, 181,  1.1, 193,  1.2,  2.0, 189,10
01:47, 158,  0.5, 191,  1.1,  1.6, 189,38
01:48, 197,  0.3, 188,  1.1,  1.0, 182,50
01:49, 171,  1.2, 188,  1.0,  2.3, 192,43
01:50, 178,  2.3, 188,  1.1,  2.4, 190,51
01:51, 189,  1.3, 185,  1.1,  2.5, 182, 2
01:52, 187,  2.0, 185,  1.1,  2.3, 194,54
01:53, 184,  1.3, 185,  1.1,  2.0, 187, 0
01:54, 166,  1.7, 184,  1.1,  2.7, 182,44
01:55, 185,  0.6, 182,  1.1,  1.7, 166, 0
01:56, 155,  0.7, 180,  1.2,  2.4, 174,32
01:57, 169,  1.2, 180,  1.2,  1.7, 179,34
01:58, 169,  1.2, 182,  1.2,  1.8, 184,21
01:59, 180,  0.6, 182,  1.2,  1.8, 181,41
02:00, 185,  1.4, 181,  1.1,  1.4, 185, 0
02:01, 172,  0.4, 182,  1.1,  2.0, 180,10
02:02, 194,  1.5, 182,  1.0,  1.9, 194,49
02:03, 164,  0.2, 182,  1.0,  1.6, 178, 4
02:04, 141,  0.3, 181,  0.9,  1.7, 191,31
02:05, 166,  0.6, 181,  0.9,  1.4, 176,54
02:06, 189,  1.5, 180,  0.8,  1.5, 189,59
02:07, 174,  0.2, 180,  0.8,  1.5, 188, 1
02:08, 206,  0.9, 179,  0.8,  1.5, 158,39
02:09, 196,  0.5, 179,  0.8,  1.9, 175,36
02:10, 167,  0.5, 179,  0.8,  1.6, 164, 5
02:11, 197,  1.8, 178,  0.8,  1.7, 196, 0
02:12, 152,  0.9, 177,  0.8,  1.9, 198, 1
02:13, 198,  0.4, 177,  0.8,  1.6, 171,24
02:14, 177,  1.2, 177,  0.8,  1.6, 191,47
02:15, 165,  1.2, 177,  0.8,  1.5, 181,53
02:16, 183,  0.7, 178,  0.9,  1.5, 177,39
02:17, 203,  1.4, 177,  0.9,  1.8, 172, 9
02:18, 168,  1.0, 178,  0.9,  1.4, 203, 0
02:19, 203,  0.9, 177,  0.9,  1.8, 171,38
02:20, 171,  0.3, 177,  0.9,  1.6, 161,20
02:21, 198,  1.4, 178,  0.9,  1.9, 207,57
02:22, 176,  1.1, 177,  0.9,  1.9, 179,43
02:23, 181,  1.3, 176,  1.0,  1.7, 180,49
02:24, 194,  0.1, 176,  1.0,  1.3, 183, 4
02:25, 162,  1.3, 176,  1.0,  1.6, 166,56
02:26, 193,  1.4, 175,  1.0,  1.6, 173,40
02:27, 161,  1.5, 176,  1.0,  1.8, 175,47
02:28, 154,  1.2, 174,  1.1,  2.1, 170,13
02:29, 200,  0.8, 174,  1.1,  1.9, 183,21
02:30, 186,  1.1, 174,  1.1,  1.5, 151,40
02:31,   0,  0.0, 173,  1.1,  1.7, 172,25
02:32, 169,  0.5, 173,  1.0,  1.6, 170,36
02:33, 208,  0.9, 174,  1.0,  1.5, 156, 6
02:34, 125,  0.1, 175,  1.0,  1.7, 203,28
02:35, 188,  0.4, 176,  1.0,  1.7, 176,17
02:36, 184,  1.5, 177,  1.0,  1.6, 183,59
02:37, 176,  1.1, 176,  1.0,  1.5, 184, 0
02:38, 180,  1.5, 176,  0.9,  1.5, 181, 0
02:39, 161,  1.3, 178,  0.8,  1.5, 180, 0
02:40, 184,  1.3, 178,  0.9,  2.1, 186,33
02:41, 168,  1.2, 178,  0.9,  2.0, 172, 9
02:42, 184,  0.5, 179,  0.9,  1.2, 168, 0
02:43, 177,  1.5, 179,  0.9,  1.5, 178,59
02:44, 181,  1.1, 177,  0.9,  1.6, 178, 6
02:45, 181,  1.0, 177,  0.9,  1.7, 191,53
02:46, 186,  1.4, 177,  0.9,  2.0, 191,56
02:47, 199,  1.3, 178,  0.9,  1.8, 195,24
02:48, 224,  0.5, 181,  1.0,  2.2, 189,33
02:49, 195,  1.0, 181,  1.0,  1.6, 177, 8
02:50, 187,  1.7, 183,  1.1,  2.3, 192,39
02:51, 220,  2.1, 186,  1.1,  2.3, 218,56
02:52, 213,  1.2, 189,  1.3,  3.5, 223,12
02:53, 214,  3.1, 192,  1.4,  3.5, 214,36
02:54, 214,  2.9, 197,  1.6,  3.6, 214, 8
02:55, 202,  4.1, 201,  1.8,  4.1, 220,22
02:56, 234,  3.1, 206,  2.1,  5.3, 216,55
02:57, 213,  4.2, 209,  2.4,  5.6, 225,38
02:58, 212,  3.0, 210,  2.6,  4.6, 200,25
02:59, 211,  3.7, 211,  2.7,  4.1, 211,11
03:00, 202,  2.5, 211,  2.8,  3.8, 216,45
03:01, 201,  3.8, 210,  3.0,  4.1, 182,14
03:02, 187,  1.5, 208,  3.0,  4.2, 192,26
03:03, 199,  1.6, 206,  2.9,  4.1, 185,24
03:04, 206,  2.2, 202,  2.9,  4.1, 191,30
03:05, 162,  2.5, 197,  2.7,  2.5, 189,48
03:06, 182,  1.5, 193,  2.5,  2.9, 209,43
03:07, 253,  0.8, 188,  2.1,  2.7, 181,21
03:08, 136,  0.7, 185,  2.0,  2.7, 202,12
03:09, 192,  0.9, 181,  1.9,  1.9, 193,54
03:10,  25,  0.1, 180,  1.7,  3.3, 190,26
03:11, 150,  0.9, 178,  1.5,  2.6, 178,22
03:12, 201,  1.7, 178,  1.4,  2.5, 162,33
03:13, 164,  1.4, 177,  1.4,  2.3, 177,56
03:14, 165,  1.8, 178,  1.3,  3.0, 195,22
03:15, 178,  1.2, 180,  1.3,  3.0, 187,52
03:16, 206,  1.1, 182,  1.4,  3.3, 213,30
03:17, 214,  3.1, 184,  1.5,  3.3, 182,54
03:18, 191,  2.6, 185,  1.5,  3.2, 220, 1
03:19, 186,  0.1, 187,  1.5,  3.1, 176, 2
03:20, 202,  2.4, 186,  1.6,  3.1, 200,55
03:21, 197,  1.7, 185,  1.6,  2.5, 170,24
03:22, 190,  1.5, 186,  1.6,  2.9, 184,54
03:23, 190,  2.0, 186,  1.6,  2.9, 178,11
03:24, 181,  2.1, 186,  1.6,  3.4, 184,43
03:25, 156,  0.8, 187,  1.6,  2.7, 226,45
03:26, 221,  2.4, 187,  1.7,  3.5, 194,26
03:27, 203,  1.2, 186,  1.7,  4.4, 192, 5
03:28, 202,  2.5, 188,  1.7,  3.5, 217,17
03:29, 199,  2.2, 190,  1.8,  3.0, 189,47
03:30, 203,  2.5, 192,  1.9,  4.3, 206,52
03:31, 195,  2.5, 196,  2.1,  4.6, 213,47
03:32, 221,  1.8, 197,  2.2,  4.3, 197, 7
03:33, 189,  2.5, 199,  2.3,  4.3, 213,20
03:34, 241,  1.6, 201,  2.4,  4.2, 190,45
03:35, 203,  3.9, 202,  2.6,  4.4, 206,30
03:36, 181,  3.4, 201,  2.6,  5.0, 171,14
03:37, 211,  4.5, 203,  2.7,  6.3, 192,54
03:38, 204,  3.8, 203,  2.9,  6.6, 206,40
03:39, 211,  4.3, 203,  3.0,  5.5, 201,29
03:40, 195,  1.8, 202,  3.0,  5.2, 194,18
03:41, 246,  3.1, 204,  3.0,  4.1, 229,48
03:42, 223,  2.4, 208,  3.0,  4.3, 211,53
03:43, 227,  5.6, 210,  3.2,  5.5, 227, 0
03:44, 225,  4.7, 212,  3.4,  6.1, 238,27
03:45, 219,  4.6, 215,  3.6,  5.4, 234,21
03:46, 235,  4.4, 217,  3.7,  5.0, 226, 6
03:47, 240,  1.5, 219,  3.7,  5.0, 228, 3
03:48, 219,  1.0, 222,  3.4,  2.4, 237, 7
03:49, 221,  3.6, 224,  3.1,  3.7, 200,49
03:50, 231,  1.7, 228,  3.2,  3.9, 215,26
03:51, 221,  3.5, 226,  3.2,  4.1, 231, 8
03:52, 232,  3.3, 226,  3.3,  4.3, 221, 5
03:53, 195,  2.3, 225,  3.1,  3.4, 231, 1
03:54, 232,  2.5, 224,  2.8,  2.6, 238,56
03:55, 186,  1.9, 223,  2.5,  2.6, 218,27
03:56, 214,  0.3, 220,  2.2,  1.9, 186, 0
03:57, 238,  1.4, 220,  2.0,  2.1, 203,10
03:58, 275,  1.5, 222,  2.0,  2.8, 263,51
03:59, 308,  0.5, 226,  2.0,  1.8, 243, 4
04:00, 252,  0.8, 230,  1.8,  1.5, 245,17
04:01, 309,  1.4, 235,  1.6,  2.4, 303,19
04:02, 289,  2.1, 241,  1.4,  2.5, 272,41
04:03, 258,  1.8, 247,  1.3,  2.4, 244,54
04:04, 259,  2.1, 253,  1.2,  2.7, 251,57
04:05, 260,  1.2, 259,  1.2,  2.5, 240, 6
04:06, 317,  1.3, 265,  1.3,  2.1, 264,45
04:07, 299,  1.7, 271,  1.3,  2.7, 266,16
04:08, 229,  1.5, 270,  1.3,  2.8, 267, 6
04:09, 247,  0.2, 267,  1.2,  1.5, 229, 0
04:10, 284,  0.3, 266,  1.1,  0.4, 272,40
04:11, 247,  0.8, 263,  1.1,  1.6, 249,40
04:12, 293,  0.8, 263,  1.0,  1.6, 313,49
04:13, 232,  0.5, 260,  0.9,  1.3, 188,39
04:14, 219,  1.0, 255,  0.9,  1.6, 219,39
04:15, 224,  2.2, 250,  0.9,  2.4, 226,53
04:16, 236,  1.4, 243,  1.0,  2.4, 239,28
04:17, 228,  1.2, 237,  0.9,  1.9, 225,13
04:18, 218,  2.1, 234,  1.0,  2.2, 234,43
04:19, 218,  1.3, 231,  1.1,  2.2, 212, 1
04:20, 205,  1.5, 229,  1.2,  2.2, 207,20
04:21, 222,  1.4, 225,  1.3,  2.1, 203,41
04:22, 198,  1.3, 222,  1.3,  2.2, 210, 5
04:23, 225,  0.8, 218,  1.4,  1.8, 208,20
04:24, 201,  0.2, 215,  1.4,  1.6, 200,20
04:25, 213,  1.1, 213,  1.3,  1.2, 215,57
04:26, 210,  1.6, 211,  1.3,  2.3, 190,40
04:27, 231,  0.9, 210,  1.3,  1.9, 208,25
04:28, 207,  1.1, 207,  1.2,  2.0, 180,50
04:29, 193,  1.5, 206,  1.2,  2.0, 196, 9
04:30, 207,  1.8, 205,  1.2,  2.2, 193,47
04:31, 199,  0.6, 203,  1.3,  2.0, 196,47
04:32, 200,  1.4, 201,  1.3,  1.9, 196,55
04:33, 178,  1.8, 201,  1.3,  2.1, 197,24
04:34, 184,  1.0, 201,  1.4,  2.1, 206,11
04:35, 190,  1.7, 201,  1.4,  1.8, 200,45
04:36, 204,  1.1, 201,  1.4,  2.2, 204,20
04:37, 184,  0.8, 200,  1.4,  2.0, 202,50
04:38, 208,  1.7, 201,  1.4,  2.0, 195,58
04:39, 205,  1.4, 202,  1.4,  1.7, 208, 0
04:40, 197,  1.5, 202,  1.3,  2.4, 202,45
04:41, 204,  1.1, 201,  1.3,  2.1, 198,35
04:42, 225,  0.9, 202,  1.4,  2.3, 197,43
04:43, 195,  1.3, 201,  1.3,  1.8, 192,10
04:44, 192,  1.6, 202,  1.4,  2.8, 195,40
04:45, 208,  1.7, 202,  1.4,  2.2, 194,18
04:46, 190,  1.7, 200,  1.4,  2.5, 209, 4
04:47, 191,  2.5, 199,  1.5,  2.6, 201,45
04:48, 170,  2.3, 198,  1.6,  2.6, 190, 0
04:49, 187,  1.7, 198,  1.6,  2.3, 174, 1
04:50, 205,  1.4, 197,  1.6,  2.2, 211,12
04:51, 184,  1.5, 198,  1.6,  2.0, 206, 7
04:52, 192,  1.6, 197,  1.6,  2.0, 201,19
04:53, 176,  1.7, 198,  1.6,  2.2, 207, 7
04:54, 191,  1.3, 197,  1.6,  2.2, 186, 6
04:55, 185,  1.2, 197,  1.5,  1.9, 199,16
04:56, 202,  1.9, 198,  1.5,  2.2, 205,48
04:57, 147,  0.7, 199,  1.4,  1.9, 197, 1
04:58, 195,  1.6, 199,  1.4,  1.7, 204,11
04:59, 187,  0.6, 199,  1.4,  2.0, 201,14
05:00, 234,  1.7, 200,  1.3,  1.6, 234, 0
05:01, 185,  1.3, 201,  1.3,  1.8, 230, 2
05:02, 218,  1.6, 201,  1.3,  2.2, 194,38
05:03, 194,  1.5, 203,  1.3,  2.2, 225,11
05:04, 196,  1.6, 202,  1.4,  2.3, 196, 9
05:05, 190,  1.9, 203,  1.4,  2.1, 200,40
05:06, 226,  0.8, 203,  1.4,  2.1, 186, 2
05:07, 203,  2.6, 204,  1.5,  2.6, 203, 0
05:08, 197,  1.7, 204,  1.5,  2.7, 206,11
05:09, 218,  0.5, 205,  1.5,  2.7, 200,32
05:10, 198,  1.4, 205,  1.6,  2.5, 200,36
05:11, 206,  0.9, 204,  1.6,  1.9, 201, 9
05:12, 196,  1.3, 205,  1.6,  2.1, 205,23
05:13, 192,  1.7, 204,  1.5,  1.8, 202,48
05:14, 216,  1.2, 205,  1.4,  1.7, 192, 0
05:15, 228,  0.9, 205,  1.4,  2.3, 197,16
05:16, 202,  1.9, 206,  1.4,  2.4, 198,28
05:17, 229,  1.5, 206,  1.4,  2.3, 206,17
05:18, 186,  1.7, 205,  1.4,  2.2, 213, 7
05:19, 190,  1.6, 204,  1.4,  2.3, 199,17
05:20, 247,  1.0, 205,  1.4,  2.5, 208,56
05:21, 202,  1.3, 205,  1.4,  1.9, 208,35
05:22, 227,  2.2, 206,  1.4,  3.2, 235,47
05:23, 230,  3.2, 208,  1.6,  3.2, 229,59
05:24, 218,  2.6, 210,  1.7,  3.4, 222,21
05:25, 244,  1.3, 209,  1.7,  2.6, 218, 0
05:26, 177,  0.3, 209,  1.7,  2.5, 195,24
05:27, 241,  0.9, 209,  1.7,  2.2, 192,43
05:28, 203,  2.6, 210,  1.7,  3.0, 219,49
05:29, 215,  1.9, 211,  1.7,  2.6, 203, 0
05:30, 191,  0.9, 211,  1.7,  2.4, 210,12
05:31, 200,  1.7, 210,  1.7,  2.2, 198,54
05:32, 203,  2.3, 209,  1.7,  2.4, 208,56
05:33, 214,  2.3, 208,  1.6,  2.9, 226,44
05:34, 219,  2.2, 206,  1.5,  2.6, 203,44
05:35, 230,  2.8, 207,  1.6,  3.5, 208, 6
05:36, 231,  3.3, 210,  1.7,  3.2, 230,59
05:37, 209,  1.8, 211,  1.8,  3.3, 231, 0
05:38, 195,  1.7, 211,  1.8,  3.0, 208,20
05:39, 224,  2.3, 210,  1.9,  3.3, 215,55
05:40, 225,  3.6, 212,  2.0,  4.1, 235,56
05:41, 211,  2.4, 214,  2.2,  4.5, 214,35
05:42, 208,  3.0, 215,  2.4,  4.4, 212,29
05:43, 201,  2.0, 215,  2.5,  3.1, 202,38
05:44, 209,  2.0, 217,  2.5,  3.5, 237,18
05:45, 213,  2.3, 215,  2.5,  3.0, 206,56
05:46, 178,  0.9, 214,  2.4,  3.2, 202,46
05:47, 203,  2.5, 211,  2.4,  3.6, 192,37
05:48, 207,  2.7, 210,  2.4,  3.0, 201,58
05:49, 204,  1.7, 210,  2.4,  3.0, 193,48
05:50, 206,  1.7, 208,  2.3,  2.4, 203,14
05:51, 189,  1.5, 206,  2.1,  3.4, 187,41
05:52, 205,  2.8, 204,  2.0,  2.7, 192,39
05:53, 194,  2.5, 203,  2.0,  3.6, 216, 3
05:54, 225,  2.2, 201,  2.0,  3.1, 222,50
05:55, 209,  2.4, 201,  2.0,  3.5, 218,13
05:56, 215,  2.6, 202,  2.1,  3.8, 207,21
05:57, 196,  2.4, 202,  2.1,  2.9, 203,36
05:58, 206,  3.1, 203,  2.1,  3.8, 198,29
05:59, 205,  3.4, 204,  2.2,  4.3, 202,57
06:00, 198,  2.6, 202,  2.3,  3.6, 187,41
06:01, 130,  0.8, 203,  2.3,  3.1, 191,36
06:02, 231,  1.0, 203,  2.3,  3.4, 198,44
06:03, 201,  1.1, 203,  2.3,  3.9, 213,46
06:04, 188,  2.0, 203,  2.3,  2.7, 193,22
06:05, 219,  3.0, 203,  2.3,  3.9, 198, 8
06:06, 202,  2.2, 202,  2.3,  3.7, 201, 9
06:07, 232,  1.9, 203,  2.4,  4.1, 192,38
06:08, 196,  2.0, 203,  2.3,  3.4, 211,16
06:09, 210,  2.0, 202,  2.3,  3.3, 202,10
06:10, 197,  2.2, 203,  2.3,  4.1, 202,20
06:11, 199,  3.0, 202,  2.3,  3.5, 201,57
06:12, 192,  1.6, 202,  2.3,  3.7, 221,48
06:13, 213,  1.7, 202,  2.3,  3.6, 194,10
06:14, 192,  2.7, 202,  2.4,  3.6, 201,31
06:15, 206,  2.4, 201,  2.4,  3.7, 197,57
06:16, 193,  4.2, 201,  2.4,  4.2, 193,24
06:17, 209,  3.9, 201,  2.4,  4.3, 193, 0
06:18, 202,  4.4, 201,  2.5,  4.7, 201,59
06:19, 187,  2.0, 201,  2.6,  4.6, 200, 5
06:20, 197,  2.5, 201,  2.6,  3.7, 213,43
06:21, 199,  2.0, 201,  2.6,  3.9, 202,13
06:22, 193,  2.7, 201,  2.6,  4.0, 197,50
06:23, 198,  3.9, 200,  2.6,  4.0, 197,59
06:24, 194,  3.4, 200,  2.6,  4.0, 197, 1
06:25, 189,  2.8, 201,  2.6,  3.9, 207,11
06:26, 198,  2.6, 200,  2.6,  4.1, 198, 7
06:27, 190,  1.5, 200,  2.5,  3.6, 204,15
06:28, 195,  2.0, 200,  2.4,  2.5, 193, 3
06:29, 209,  2.7, 200,  2.4,  3.0, 206,23
06:30, 194,  2.9, 201,  2.4,  4.3, 211,31
06:31, 213,  1.4, 200,  2.4,  3.5, 192,38
06:32, 160,  1.5, 199,  2.4,  3.4, 191,49
06:33, 205,  2.0, 200,  2.4,  3.3, 199,42
06:34, 222,  2.5, 201,  2.3,  3.2, 215,55
06:35, 187,  2.6, 201,  2.3,  3.6, 204, 6
06:36, 215,  3.8, 202,  2.3,  3.8, 200,24
06:37, 205,  1.5, 203,  2.3,  4.8, 201, 6
06:38, 197,  2.2, 204,  2.3,  3.5, 224,34
06:39, 202,  1.8, 204,  2.3,  3.8, 204,14
06:40, 190,  2.0, 204,  2.3,  3.3, 198,39
06:41, 195,  2.0, 203,  2.2,  3.4, 191,10
06:42, 193,  1.2, 205,  2.3,  4.0, 200,54
06:43, 244,  1.2, 204,  2.3,  3.7, 198,52
06:44, 247,  1.1, 204,  2.2,  4.2, 206,49
06:45, 204,  1.6, 204,  2.2,  2.6, 194,37
06:46, 189,  2.5, 203,  2.2,  2.7, 198,27
06:47, 204,  2.6, 203,  2.1,  2.8, 193,52
06:48, 201,  2.9, 203,  2.1,  3.3, 204,45
06:49, 193,  2.7, 202,  2.1,  3.2, 215,41
06:50, 206,  1.9, 202,  2.0,  3.1, 187, 2
06:51, 206,  2.0, 203,  2.1,  3.0, 187,12
06:52, 199,  0.9, 203,  2.0,  2.5, 188,25
06:53, 235,  0.4, 203,  2.0,  2.3, 200, 4
06:54, 218,  1.8, 203,  2.0,  3.5, 211,25
06:55, 226,  0.9, 203,  2.0,  3.3, 192,11
06:56, 202,  2.4, 204,  2.0,  3.9, 194,36
06:57, 185,  1.5, 204,  2.0,  3.0, 190,18
06:58, 208,  1.8, 204,  2.0,  3.1, 204,51
06:59, 197,  2.1, 204,  2.0,  3.0, 208,21
07:00, 217,  2.5, 205,  2.0,  2.6, 222,30
07:01, 192,  3.7, 206,  2.1,  3.7, 196,59
07:02, 201,  2.1, 205,  2.1,  3.7, 192, 0
07:03, 253,  1.6, 205,  2.1,  3.3, 204,16
07:04, 212,  1.9, 204,  2.1,  3.5, 204,48
07:05, 209,  1.0, 205,  2.2,  3.2, 207,46
07:06, 207,  2.6, 204,  2.2,  3.5, 202,50
07:07, 231,  2.4, 204,  2.2,  3.9, 214,14
07:08, 202,  3.7, 205,  2.2,  3.8, 203,59
07:09, 204,  3.0, 205,  2.2,  3.8, 195, 7
07:10, 204,  3.2, 204,  2.3,  3.7, 208,57
07:11, 203,  3.0, 204,  2.3,  4.2, 208,41
07:12, 237,  2.6, 205,  2.3,  4.9, 201,36
07:13, 216,  2.7, 205,  2.4,  3.7, 200,34
07:14, 205,  4.3, 205,  2.5,  4.4, 204, 0
07:15, 212,  3.3, 205,  2.6,  4.5, 216, 4
07:16, 208,  3.9, 206,  2.7,  4.1, 215,57
07:17, 197,  3.6, 206,  2.8,  4.6, 216,40
07:18, 183,  1.5, 206,  2.8,  4.0, 200, 1
07:19, 178,  3.0, 205,  2.9,  4.2, 201,54
07:20, 187,  2.5, 205,  2.9,  3.8, 195,20
07:21, 197,  3.4, 206,  2.9,  4.0, 206,37
07:22, 209,  3.2, 206,  2.9,  4.1, 209,14
07:23, 192,  2.8, 206,  2.9,  4.1, 217,33
07:24, 231,  1.7, 207,  2.8,  3.6, 199,12
07:25, 192,  2.6, 206,  2.7,  3.3, 216, 4
07:26, 199,  2.2, 205,  2.6,  3.7, 198,11
07:27, 190,  2.0, 206,  2.6,  3.7, 213,25
07:28, 223,  2.4, 207,  2.5,  3.6, 189, 8
07:29, 204,  2.3, 208,  2.4,  3.3, 210, 2
07:30, 201,  2.7, 208,  2.4,  3.6, 197,14
07:31, 215,  3.8, 208,  2.4,  4.0, 217,59
07:32, 209,  2.7, 208,  2.4,  3.8, 217,14
07:33, 129,  0.5, 207,  2.4,  3.8, 228,11
07:34, 214,  1.9, 207,  2.4,  3.9, 202,53
07:35, 217,  2.7, 208,  2.4,  4.5, 201,25
07:36, 223,  1.7, 208,  2.4,  2.8, 195,53
07:37, 188,  2.0, 208,  2.3,  3.3, 198,41
07:38, 210,  1.9, 208,  2.3,  2.9, 210,40
07:39, 191,  0.7, 206,  2.2,  3.0, 192, 9
07:40, 206,  1.9, 205,  2.2,  3.3, 201,46
07:41, 224,  3.5, 206,  2.1,  3.6, 233,55
07:42, 201,  3.0, 206,  2.1,  3.8, 214, 3
07:43, 242,  2.0, 206,  2.1,  4.5, 203,55
