00:01, +28.2,  92.0
00:02, +28.2,  92.0
00:03, +28.2,  92.0
00:04, +28.2,  92.1
00:05, +28.2,  92.1
00:06, +28.2,  92.1
00:07, +28.2,  92.2
00:08, +28.2,  92.2
00:09, +28.2,  92.3
00:10, +28.2,  92.2
00:11, +28.2,  92.3
00:12, +28.2,  92.4
00:13, +28.2,  92.3
00:14, +28.2,  92.4
00:15, +28.2,  92.4
00:16, +28.2,  92.4
00:17, +28.2,  92.5
00:18, +28.2,  92.5
00:19, +28.2,  92.5
00:20, +28.2,  92.5
00:21, +28.2,  92.5
00:22, +28.2,  92.6
00:23, +28.2,  92.5
00:24, +28.2,  92.5
00:25, +28.2,  92.6
00:26, +28.2,  92.6
00:27, +28.2,  92.6
00:28, +28.2,  92.6
00:29, +28.2,  92.6
00:30, +28.1,  92.6
00:31, +28.2,  92.6
00:32, +28.2,  92.6
00:33, +28.2,  92.7
00:34, +28.2,  92.7
00:35, +28.2,  92.6
00:36, +28.1,  92.7
00:37, +28.1,  92.7
00:38, +28.2,  92.7
00:39, +28.2,  92.7
00:40, +28.1,  92.7
00:41, +28.1,  92.6
00:42, +28.1,  92.7
00:43, +28.1,  92.7
00:44, +28.1,  92.7
00:45, +28.1,  92.7
00:46, +28.1,  92.7
00:47, +28.1,  92.6
00:48, +28.1,  92.6
00:49, +28.1,  92.6
00:50, +28.1,  92.6
00:51, +28.1,  92.6
00:52, +28.1,  92.6
00:53, +28.1,  92.6
00:54, +28.1,  92.5
00:55, +28.1,  92.5
00:56, +28.1,  92.6
00:57, +28.1,  92.5
00:58, +28.1,  92.4
00:59, +28.1,  92.4
01:00, +28.1,  92.3
01:01, +28.1,  92.3
01:02, +28.1,  92.3
01:03, +28.1,  92.3
01:04, +28.1,  92.3
01:05, +28.1,  92.2
01:06, +28.1,  92.3
01:07, +28.1,  92.2
01:08, +28.1,  92.2
01:09, +28.1,  92.1
01:10, +28.1,  92.2
01:11, +28.1,  92.1
01:12, +28.1,  92.2
01:13, +28.1,  92.1
01:14, +28.1,  92.1
01:15, +28.1,  92.0
01:16, +28.1,  92.0
01:17, +28.1,  92.0
01:18, +28.1,  92.0
01:19, +28.1,  91.9
01:20, +28.1,  92.0
01:21, +28.1,  91.9
01:22, +28.1,  91.9
01:23, +28.1,  91.9
01:24, +28.1,  91.9
01:25, +28.1,  91.9
01:26, +28.1,  91.8
01:27, +28.1,  91.8
01:28, +28.1,  91.8
01:29, +28.1,  91.9
01:30, +28.1,  91.9
01:31, +28.1,  91.9
01:32, +28.1,  91.9
01:33, +28.1,  91.9
01:34, +28.1,  91.8
01:35, +28.1,  91.9
01:36, +28.1,  91.9
01:37, +28.1,  91.9
01:38, +28.1,  91.9
01:39, +28.1,  91.8
01:40, +28.1,  91.9
01:41, +28.1,  91.8
01:42, +28.1,  91.9
01:43, +28.1,  91.9
01:44, +28.1,  91.9
01:45, +28.1,  91.9
01:46, +28.1,  91.9
01:47, +28.1,  91.9
01:48, +28.1,  91.9
01:49, +28.1,  91.9
01:50, +28.1,  91.9
01:51, +28.1,  92.0
01:52, +28.1,  92.0
01:53, +28.1,  92.0
01:54, +28.1,  92.0
01:55, +28.0,  92.0
01:56, +28.1,  92.0
01:57, +28.1,  92.1
01:58, +28.0,  92.1
01:59, +28.1,  92.1
02:00, +28.0,  92.1
02:01, +28.0,  92.1
02:02, +28.0,  92.1
02:03, +28.0,  92.2
02:04, +28.0,  92.2
02:05, +28.0,  92.2
02:06, +28.0,  92.2
02:07, +28.0,  92.2
02:08, +28.0,  92.2
02:09, +28.0,  92.2
02:10, +28.0,  92.2
02:11, +28.0,  92.3
02:12, +28.1,  92.2
02:13, +28.0,  92.2
02:14, +28.0,  92.2
02:15, +28.0,  92.3
02:16, +28.0,  92.3
02:17, +28.0,  92.3
02:18, +28.0,  92.3
02:19, +28.0,  92.3
02:20, +28.0,  92.2
02:21, +28.0,  92.2
02:22, +28.0,  92.2
02:23, +28.0,  92.3
02:24, +28.0,  92.3
02:25, +28.0,  92.3
02:26, +28.0,  92.3
02:27, +28.1,  92.3
02:28, +28.0,  92.3
02:29, +28.1,  92.3
02:30, +28.1,  92.3
02:31, +28.1,  92.3
02:32, +28.1,  92.4
02:33, +28.1,  92.4
02:34, +28.1,  92.4
02:35, +28.1,  92.5
02:36, +28.1,  92.5
02:37, +28.1,  92.5
02:38, +28.1,  92.5
02:39, +28.1,  92.5
02:40, +28.1,  92.6
02:41, +28.1,  92.5
02:42, +28.1,  92.5
02:43, +28.1,  92.5
02:44, +28.1,  92.6
02:45, +28.1,  92.6
02:46, +28.1,  92.5
02:47, +28.1,  92.6
02:48, +28.1,  92.6
02:49, +28.1,  92.7
02:50, +28.1,  92.7
02:51, +28.1,  92.8
02:52, +28.1,  92.7
02:53, +28.1,  92.8
02:54, +28.1,  92.8
02:55, +28.1,  92.8
02:56, +28.1,  92.9
02:57, +28.1,  92.9
02:58, +28.1,  92.9
02:59, +28.1,  92.9
03:00, +28.1,  92.9
03:01, +28.1,  92.9
03:02, +28.1,  92.9
03:03, +28.1,  92.9
03:04, +28.1,  92.9
03:05, +28.1,  92.9
03:06, +28.1,  92.9
03:07, +28.1,  92.9
03:08, +28.1,  92.8
03:09, +28.1,  92.8
03:10, +28.1,  92.8
03:11, +28.1,  92.7
03:12, +28.1,  92.7
03:13, +28.1,  92.6
03:14, +28.1,  92.6
03:15, +28.1,  92.5
03:16, +28.1,  92.4
03:17, +28.1,  92.4
03:18, +28.1,  92.3
03:19, +28.1,  92.3
03:20, +28.1,  92.2
03:21, +28.1,  92.2
03:22, +28.1,  92.2
03:23, +28.1,  92.2
03:24, +28.1,  92.2
03:25, +28.1,  92.2
03:26, +28.0,  92.1
03:27, +28.0,  92.1
03:28, +28.0,  92.0
03:29, +28.0,  92.1
03:30, +28.0,  92.0
03:31, +28.0,  92.1
03:32, +28.0,  92.0
03:33, +28.0,  92.1
03:34, +28.0,  92.1
03:35, +28.0,  92.1
03:36, +28.0,  92.1
03:37, +28.0,  92.1
03:38, +28.0,  92.1
03:39, +28.0,  92.2
03:40, +28.0,  92.1
03:41, +28.0,  92.2
03:42, +28.0,  92.1
03:43, +28.0,  92.1
03:44, +28.0,  92.1
03:45, +28.0,  92.1
03:46, +28.0,  92.1
03:47, +28.0,  92.1
03:48, +28.0,  92.1
03:49, +28.0,  92.1
03:50, +28.0,  92.1
03:51, +28.0,  92.1
03:52, +28.0,  92.0
03:53, +28.0,  92.1
03:54, +28.0,  92.1
03:55, +28.0,  91.9
03:56, +28.0,  92.0
03:57, +28.0,  91.9
03:58, +28.0,  92.0
03:59, +28.0,  92.0
04:00, +28.0,  91.9
04:01, +28.0,  91.9
04:02, +28.0,  92.0
04:03, +28.0,  92.0
04:04, +28.0,  91.9
04:05, +28.0,  91.9
04:06, +28.0,  92.0
04:07, +28.0,  91.9
04:08, +28.0,  92.0
04:09, +28.0,  91.9
04:10, +28.0,  91.9
04:11, +28.0,  91.9
04:12, +28.0,  91.9
04:13, +28.0,  91.9
04:14, +28.0,  91.8
04:15, +28.0,  91.8
04:16, +28.0,  91.9
04:17, +28.0,  91.9
04:18, +28.0,  91.8
04:19, +28.0,  91.9
04:20, +28.0,  91.9
04:21, +28.0,  91.9
04:22, +28.0,  91.8
04:23, +28.0,  91.8
04:24, +28.0,  91.7
04:25, +28.0,  91.7
04:26, +28.0,  91.7
04:27, +28.0,  91.7
04:28, +28.0,  91.7
04:29, +28.0,  91.8
04:30, +28.0,  91.8
04:31, +28.0,  91.8
04:32, +28.0,  91.7
04:33, +28.0,  91.8
04:34, +28.0,  91.7
04:35, +28.0,  91.8
04:36, +28.0,  91.8
04:37, +28.0,  91.9
04:38, +28.0,  92.0
04:39, +28.0,  92.0
04:40, +28.0,  92.0
04:41, +28.0,  92.0
04:42, +28.0,  91.9
04:43, +28.0,  91.9
04:44, +28.0,  91.8
04:45, +28.0,  91.8
04:46, +28.1,  91.9
04:47, +28.1,  91.9
04:48, +28.1,  91.9
04:49, +28.1,  91.9
04:50, +28.1,  91.9
04:51, +28.1,  91.9
04:52, +28.1,  91.9
04:53, +28.1,  91.9
04:54, +28.1,  91.9
04:55, +28.1,  91.9
04:56, +28.1,  91.9
04:57, +28.1,  91.9
04:58, +28.1,  91.9
04:59, +28.1,  91.9
05:00, +28.1,  91.8
05:01, +28.1,  91.8
05:02, +28.1,  91.8
05:03, +28.1,  91.8
05:04, +28.1,  91.8
05:05, +28.1,  91.8
05:06, +28.1,  91.7
05:07, +28.1,  91.7
05:08, +28.1,  91.7
05:09, +28.1,  91.8
05:10, +28.1,  91.7
05:11, +28.1,  91.8
05:12, +28.1,  91.8
05:13, +28.1,  91.8
05:14, +28.1,  91.7
05:15, +28.1,  91.7
05:16, +28.1,  91.7
05:17, +28.1,  91.7
05:18, +28.1,  91.7
05:19, +28.1,  91.7
05:20, +28.1,  91.8
05:21, +28.1,  91.7
05:22, +28.1,  91.8
05:23, +28.1,  91.7
05:24, +28.1,  91.7
05:25, +28.1,  91.7
05:26, +28.1,  91.7
05:27, +28.1,  91.7
05:28, +28.1,  91.7
05:29, +28.1,  91.8
05:30, +28.1,  91.7
05:31, +28.1,  91.6
05:32, +28.1,  91.7
05:33, +28.2,  91.7
05:34, +28.2,  91.7
05:35, +28.2,  91.8
05:36, +28.2,  91.8
05:37, +28.2,  91.7
05:38, +28.2,  91.8
05:39, +28.2,  91.8
05:40, +28.2,  91.7
05:41, +28.2,  91.8
05:42, +28.2,  91.8
05:43, +28.2,  91.8
05:44, +28.2,  91.9
05:45, +28.2,  91.9
05:46, +28.2,  91.8
05:47, +28.2,  91.9
05:48, +28.2,  91.9
05:49, +28.2,  91.8
05:50, +28.2,  91.9
05:51, +28.2,  91.9
05:52, +28.2,  91.9
05:53, +28.2,  91.9
05:54, +28.2,  91.9
05:55, +28.2,  91.9
05:56, +28.2,  91.9
05:57, +28.2,  92.0
05:58, +28.2,  91.9
05:59, +28.2,  91.9
06:00, +28.1,  91.9
06:01, +28.1,  91.7
06:02, +28.1,  91.7
06:03, +28.1,  91.7
06:04, +28.1,  91.6
06:05, +28.1,  91.5
06:06, +28.2,  91.5
06:07, +28.2,  91.5
06:08, +28.2,  91.5
06:09, +28.2,  91.4
06:10, +28.2,  91.5
06:11, +28.2,  91.4
06:12, +28.2,  91.3
06:13, +28.2,  91.2
06:14, +28.2,  91.2
06:15, +28.2,  91.1
06:16, +28.2,  90.9
06:17, +28.2,  90.9
06:18, +28.2,  90.7
06:19, +28.2,  90.7
06:20, +28.2,  90.5
06:21, +28.2,  90.4
06:22, +28.2,  90.3
06:23, +28.2,  90.3
06:24, +28.3,  90.2
06:25, +28.3,  90.1
06:26, +28.3,  90.0
06:27, +28.3,  90.0
06:28, +28.3,  89.9
06:29, +28.3,  89.8
06:30, +28.3,  89.8
06:31, +28.3,  89.8
06:32, +28.3,  89.7
06:33, +28.4,  89.6
06:34, +28.4,  89.5
06:35, +28.4,  89.4
06:36, +28.4,  89.4
06:37, +28.4,  89.3
06:38, +28.4,  89.2
06:39, +28.4,  89.1
06:40, +28.5,  89.1
06:41, +28.5,  89.1
06:42, +28.5,  88.9
06:43, +28.5,  88.7
06:44, +28.5,  88.6
06:45, +28.5,  88.6
06:46, +28.5,  88.4
06:47, +28.5,  88.1
06:48, +28.5,  87.9
06:49, +28.5,  87.9
06:50, +28.5,  87.8
06:51, +28.6,  87.8
06:52, +28.6,  87.5
06:53, +28.6,  87.5
06:54, +28.6,  87.4
06:55, +28.6,  87.4
06:56, +28.7,  87.4
06:57, +28.7,  87.3
06:58, +28.7,  87.1
06:59, +28.7,  87.1
07:00, +28.8,  87.0
07:01, +28.8,  87.1
07:02, +28.9,  87.1
07:03, +28.9,  87.1
07:04, +29.0,  87.1
07:05, +29.0,  86.9
07:06, +29.0,  86.6
07:07, +29.0,  86.3
07:08, +29.1,  86.2
07:09, +29.1,  85.9
07:10, +29.1,  85.8
07:11, +29.2,  85.6
07:12, +29.2,  85.2
07:13, +29.2,  85.0
07:14, +29.2,  84.7
07:15, +29.3,  84.7
07:16, +29.3,  84.7
07:17, +29.4,  84.8
07:18, +29.4,  84.9
07:19, +29.4,  84.6
07:20, +29.4,  84.4
07:21, +29.5,  84.2
07:22, +29.5,  84.1
07:23, +29.6,  84.0
07:24, +29.6,  83.6
07:25, +29.6,  83.8
07:26, +29.7,  83.5
07:27, +29.7,  83.3
07:28, +29.8,  83.3
07:29, +29.8,  83.1
07:30, +29.8,  82.5
07:31, +29.8,  81.9
07:32, +29.7,  81.3
07:33, +29.7,  81.2
07:34, +29.8,  81.3
07:35, +29.9,  81.3
07:36, +29.8,  81.1
07:37, +29.8,  80.7
07:38, +29.9,  80.6
07:39, +29.9,  80.5
07:40, +29.9,  80.5
07:41, +30.0,  80.5
07:42, +29.9,  80.0
07:43, +30.0,  79.9
07:44, +30.0,  80.2
07:45, +30.1,  80.2
07:46, +30.1,  80.0
07:47, +30.2,  80.1
07:48, +30.2,  79.8
07:49, +30.2,  78.9
07:50, +30.3,  79.3
07:51, +30.3,  79.1
07:52, +30.2,  77.5
07:53, +30.3,  78.2
07:54, +30.3,  77.9
07:55, +30.4,  78.0
07:56, +30.5,  78.1
07:57, +30.5,  78.4
07:58, +30.7,  78.7
07:59, +30.7,  78.6
08:00, +30.8,  78.7
08:01, +30.9,  78.3
08:02, +30.9,  77.0
08:03, +30.9,  76.6
08:04, +30.9,  76.0
08:05, +31.0,  75.9
08:06, +31.0,  75.6
08:07, +31.0,  74.9
08:08, +31.0,  75.1
08:09, +31.2,  75.5
08:10, +31.3,  75.3
08:11, +31.3,  74.7
08:12, +31.3,  74.3
08:13, +31.4,  74.4
08:14, +31.5,  74.7
08:15, +31.6,  74.8
08:16, +31.6,  73.7
08:17, +31.7,  73.6
08:18, +31.8,  73.4
08:19, +31.9,  73.4
08:20, +32.0,  73.1
08:21, +32.1,  72.7
08:22, +32.2,  72.8
08:23, +32.3,  72.7
08:24, +32.2,  71.3
08:25, +32.2,  70.4
08:26, +32.2,  70.6
08:27, +32.2,  70.2
08:28, +32.2,  69.8
08:29, +32.3,  70.1
08:30, +32.4,  70.8
08:31, +32.5,  71.0
08:32, +32.5,  70.8
08:33, +32.5,  70.0
08:34, +32.6,  69.9
08:35, +32.6,  70.0
08:36, +32.8,  70.4
08:37, +32.8,  70.3
08:38, +32.8,  69.7
08:39, +32.8,  69.7
08:40, +32.9,  69.9
08:41, +33.0,  70.4
08:42, +33.1,  70.3
08:43, +33.1,  69.9
08:44, +33.1,  68.8
08:45, +33.1,  68.7
08:46, +33.1,  67.7
08:47, +33.1,  68.0
08:48, +33.1,  68.5
08:49, +33.1,  68.1
08:50, +33.1,  68.0
08:51, +33.2,  67.9
08:52, +33.1,  67.1
08:53, +33.2,  67.6
08:54, +33.2,  67.5
08:55, +33.2,  67.4
08:56, +33.3,  67.1
08:57, +33.2,  66.8
08:58, +33.2,  66.9
08:59, +33.2,  67.6
09:00, +33.3,  67.8
09:01, +33.4,  68.2
09:02, +33.4,  68.0
09:03, +33.4,  67.4
09:04, +33.4,  66.4
09:05, +33.3,  65.6
09:06, +33.4,  66.0
09:07, +33.4,  65.8
09:08, +33.5,  66.2
09:09, +33.6,  66.9
09:10, +33.6,  66.6
09:11, +33.6,  65.4
09:12, +33.6,  64.6
09:13, +33.5,  64.2
09:14, +33.5,  64.0
09:15, +33.5,  63.8
09:16, +33.5,  64.3
09:17, +33.6,  64.4
09:18, +33.7,  64.3
09:19, +33.7,  64.5
09:20, +33.8,  65.2
09:21, +33.9,  65.4
09:22, +33.9,  64.3
09:23, +34.0,  63.8
09:24, +34.0,  63.5
09:25, +34.1,  63.5
09:26, +34.2,  63.9
09:27, +34.3,  63.9
09:28, +34.3,  63.8
09:29, +34.4,  63.8
09:30, +34.5,  63.6
09:31, +34.5,  63.1
09:32, +34.4,  62.6
09:33, +34.4,  62.8
09:34, +34.3,  63.6
09:35, +34.3,  63.7
09:36, +34.2,  64.3
09:37, +34.1,  63.7
09:38, +34.1,  64.2
09:39, +34.1,  64.5
09:40, +34.2,  64.8
09:41, +34.3,  65.2
09:42, +34.4,  64.7
09:43, +34.3,  64.1
09:44, +34.3,  64.1
09:45, +34.3,  63.9
09:46, +34.2,  63.8
09:47, +34.3,  64.2
09:48, +34.2,  62.9
09:49, +34.0,  61.8
09:50, +34.0,  61.9
09:51, +34.1,  62.0
09:52, +34.1,  62.5
09:53, +34.0,  62.7
09:54, +34.0,  63.3
09:55, +34.0,  63.6
09:56, +34.0,  62.3
09:57, +33.9,  61.7
09:58, +33.8,  62.3
09:59, +33.8,  62.2
10:00, +33.8,  61.4
10:01, +33.9,  61.9
10:02, +33.9,  61.3
10:03, +34.0,  61.4
10:04, +34.0,  60.6
10:05, +34.2,  60.6
10:06, +34.3,  60.4
10:07, +34.4,  60.2
10:08, +34.5,  59.9
10:09, +34.5,  59.0
10:10, +34.6,  58.8
10:11, +34.7,  59.4
10:12, +34.9,  60.4
10:13, +34.9,  59.9
10:14, +35.1,  60.5
10:15, +35.2,  60.6
10:16, +35.2,  59.7
10:17, +35.3,  59.1
10:18, +35.4,  57.6
10:19, +35.5,  58.0
10:20, +35.4,  57.3
10:21, +35.3,  56.5
10:22, +35.3,  56.7
10:23, +35.3,  56.4
10:24, +35.4,  56.8
10:25, +35.3,  56.7
10:26, +35.3,  57.6
10:27, +35.3,  58.7
10:28, +35.4,  58.2
10:29, +35.3,  58.3
10:30, +35.3,  57.7
10:31, +35.5,  59.6
10:32, +35.5,  59.1
10:33, +35.5,  58.2
10:34, +35.5,  57.8
10:35, +35.6,  58.1
10:36, +35.5,  57.2
10:37, +35.6,  58.2
10:38, +35.6,  58.7
10:39, +35.4,  58.1
10:40, +35.2,  58.9
10:41, +35.1,  59.7
10:42, +34.9,  60.7
10:43, +34.9,  61.4
10:44, +34.8,  62.0
10:45, +34.7,  62.4
10:46, +34.6,  62.7
10:47, +34.5,  62.6
10:48, +34.5,  62.6
10:49, +34.6,  62.8
10:50, +34.7,  62.9
10:51, +34.7,  62.7
10:52, +34.7,  61.5
10:53, +34.6,  61.1
10:54, +34.6,  60.7
10:55, +34.6,  60.6
10:56, +34.6,  61.1
10:57, +34.6,  61.5
10:58, +34.7,  61.5
10:59, +34.7,  61.4
11:00, +34.8,  61.4
11:01, +34.8,  60.8
11:02, +34.8,  60.6
11:03, +34.8,  60.3
11:04, +34.8,  60.6
11:05, +34.8,  61.4
11:06, +34.8,  61.5
11:07, +34.8,  61.3
11:08, +34.9,  61.7
11:09, +34.8,  61.5
11:10, +34.8,  61.7
11:11, +34.9,  61.9
11:12, +34.9,  62.3
11:13, +34.9,  61.8
11:14, +34.8,  61.4
11:15, +34.9,  61.8
11:16, +34.9,  61.7
11:17, +34.9,  61.5
11:18, +34.9,  61.5
11:19, +34.9,  61.1
11:20, +35.0,  61.7
11:21, +35.0,  61.5
11:22, +35.0,  61.2
11:23, +34.9,  61.1
11:24, +34.8,  61.4
11:25, +34.8,  61.5
11:26, +34.8,  61.4
11:27, +34.8,  62.1
11:28, +34.8,  62.6
11:29, +34.8,  62.6
11:30, +34.8,  62.6
11:31, +34.8,  62.7
11:32, +34.7,  61.8
11:33, +34.6,  61.5
11:34, +34.7,  61.7
11:35, +34.7,  60.9
11:36, +34.7,  60.9
11:37, +34.7,  60.8
11:38, +34.7,  60.5
11:39, +34.6,  60.7
11:40, +34.5,  61.2
11:41, +34.5,  61.3
11:42, +34.5,  61.5
11:43, +34.5,  61.2
11:44, +34.6,  62.0
11:45, +34.6,  62.0
11:46, +34.7,  62.0
11:47, +34.8,  62.1
11:48, +34.9,  62.3
11:49, +35.0,  61.6
11:50, +35.0,  60.8
11:51, +35.1,  60.6
11:52, +35.1,  61.0
11:53, +35.2,  60.8
11:54, +35.2,  60.7
11:55, +35.2,  60.8
11:56, +35.2,  61.2
11:57, +35.2,  61.5
11:58, +35.3,  61.9
11:59, +35.2,  61.0
12:00, +35.2,  61.2
12:01, +35.1,  61.0
12:02, +35.1,  61.6
12:03, +35.1,  61.9
12:04, +35.1,  61.7
12:05, +35.2,  62.5
12:06, +35.2,  61.9
12:07, +35.1,  61.4
12:08, +34.9,  61.5
12:09, +34.9,  61.8
12:10, +34.8,  62.1
12:11, +34.7,  62.6
12:12, +34.7,  62.7
12:13, +34.7,  62.4
12:14, +34.7,  62.6
12:15, +34.7,  62.8
12:16, +34.7,  62.6
12:17, +34.7,  62.7
12:18, +34.8,  62.5
12:19, +34.8,  62.2
12:20, +34.9,  63.4
12:21, +34.9,  61.5
12:22, +35.0,  61.1
12:23, +35.1,  61.2
12:24, +35.1,  61.6
12:25, +35.2,  60.9
12:26, +35.2,  60.9
12:27, +35.2,  61.5
12:28, +35.2,  62.1
12:29, +35.2,  62.4
12:30, +35.2,  62.6
12:31, +35.2,  62.0
12:32, +35.2,  61.8
12:33, +35.3,  62.4
12:34, +35.3,  62.9
12:35, +35.4,  62.5
12:36, +35.5,  62.5
12:37, +35.5,  62.4
12:38, +35.6,  62.5
12:39, +35.5,  62.0
12:40, +35.4,  61.1
12:41, +35.3,  61.8
12:42, +35.2,  62.1
12:43, +35.2,  62.9
12:44, +35.2,  63.5
12:45, +35.1,  63.8
12:46, +35.0,  63.8
12:47, +34.8,  64.6
12:48, +34.7,  65.4
12:49, +34.6,  65.5
12:50, +34.6,  65.8
12:51, +34.6,  66.3
12:52, +34.4,  66.2
12:53, +34.3,  66.0
12:54, +34.3,  66.8
12:55, +34.4,  67.0
12:56, +34.3,  66.5
12:57, +34.2,  64.8
12:58, +34.1,  64.3
12:59, +34.1,  64.0
13:00, +34.1,  64.2
13:01, +34.1,  64.4
13:02, +34.3,  65.0
13:03, +34.4,  65.7
13:04, +34.4,  64.1
13:05, +34.5,  63.5
13:06, +34.4,  61.6
13:07, +34.5,  62.0
13:08, +34.6,  62.2
13:09, +34.6,  61.1
13:10, +34.6,  60.1
13:11, +34.5,  58.6
13:12, +34.6,  59.8
13:13, +34.6,  59.6
13:14, +34.7,  59.7
13:15, +34.7,  58.7
13:16, +34.7,  59.4
13:17, +34.8,  59.8
13:18, +34.8,  58.6
13:19, +34.9,  60.1
13:20, +35.0,  59.5
13:21, +35.0,  58.1
13:22, +35.1,  57.6
13:23, +35.2,  57.8
13:24, +35.3,  58.8
13:25, +35.4,  58.9
13:26, +35.4,  59.0
13:27, +35.4,  58.2
13:28, +35.5,  59.2
13:29, +35.5,  58.8
13:30, +35.5,  58.2
13:31, +35.5,  57.8
13:32, +35.4,  57.5
13:33, +35.4,  57.7
13:34, +35.5,  58.1
13:35, +35.4,  58.8
13:36, +35.4,  58.9
13:37, +35.5,  58.4
13:38, +35.6,  57.9
13:39, +35.7,  57.4
13:40, +35.8,  57.8
13:41, +35.9,  57.2
13:42, +36.0,  57.8
13:43, +36.1,  58.8
13:44, +36.1,  58.6
13:45, +36.1,  58.7
13:46, +36.2,  58.4
13:47, +36.2,  57.7
13:48, +36.3,  58.3
13:49, +36.3,  57.3
13:50, +36.4,  58.1
13:51, +36.4,  57.3
13:52, +36.4,  57.1
13:53, +36.5,  57.7
13:54, +36.5,  58.4
13:55, +36.5,  57.6
13:56, +36.5,  58.2
13:57, +36.4,  57.6
13:58, +36.4,  58.3
13:59, +36.3,  59.1
14:00, +36.4,  59.8
14:01, +36.3,  59.5
14:02, +36.4,  59.9
14:03, +36.4,  59.7
14:04, +36.5,  60.5
14:05, +36.5,  60.7
14:06, +36.5,  60.0
14:07, +36.5,  60.3
14:08, +36.7,  60.6
14:09, +36.7,  59.6
14:10, +36.8,  59.5
14:11, +36.9,  59.3
14:12, +37.0,  58.9
14:13, +37.0,  58.8
14:14, +37.0,  58.1
14:15, +37.1,  58.7
14:16, +37.1,  58.8
14:17, +36.9,  58.0
14:18, +36.9,  58.5
14:19, +36.7,  58.7
14:20, +36.5,  58.5
14:21, +36.4,  59.4
14:22, +36.1,  60.2
14:23, +35.9,  61.2
14:24, +35.8,  61.7
14:25, +35.8,  62.0
14:26, +35.7,  62.4
14:27, +35.6,  62.8
14:28, +35.4,  62.8
14:29, +35.3,  62.5
14:30, +35.2,  63.0
14:31, +35.0,  63.3
14:32, +34.8,  63.6
14:33, +34.6,  64.5
14:34, +34.5,  65.1
14:35, +34.4,  65.1
14:36, +34.1,  65.4
14:37, +33.9,  66.0
14:38, +33.8,  66.4
14:39, +33.7,  67.0
14:40, +33.5,  67.7
14:41, +33.4,  68.1
14:42, +33.4,  68.6
14:43, +33.3,  69.2
14:44, +33.3,  69.4
14:45, +33.3,  69.5
14:46, +33.3,  69.9
14:47, +33.3,  69.8
14:48, +33.3,  69.4
14:49, +33.3,  69.5
14:50, +33.4,  69.7
14:51, +33.4,  69.0
14:52, +33.4,  67.1
14:53, +33.4,  66.6
14:54, +33.5,  65.2
14:55, +33.5,  63.9
14:56, +33.7,  63.8
14:57, +33.9,  64.1
14:58, +34.0,  63.7
14:59, +34.2,  64.0
15:00, +34.3,  63.3
15:01, +34.5,  62.8
15:02, +34.5,  62.8
15:03, +34.5,  63.0
15:04, +34.5,  63.5
15:05, +34.4,  63.1
15:06, +34.4,  63.1
15:07, +34.4,  64.3
15:08, +34.3,  64.9
15:09, +34.3,  64.9
15:10, +34.2,  65.2
15:11, +34.2,  66.1
15:12, +34.1,  65.9
15:13, +34.0,  66.0
15:14, +34.0,  66.2
15:15, +33.9,  66.6
15:16, +33.9,  67.3
15:17, +33.9,  67.0
15:18, +33.9,  66.0
15:19, +33.9,  65.4
15:20, +33.9,  64.8
15:21, +33.9,  65.2
15:22, +34.0,  65.8
15:23, +34.0,  66.2
15:24, +34.0,  66.6
15:25, +34.0,  66.5
15:26, +34.0,  65.6
15:27, +34.1,  65.7
15:28, +34.2,  65.5
15:29, +34.3,  65.1
15:30, +34.4,  64.3
15:31, +34.6,  64.7
15:32, +34.7,  63.9
15:33, +34.8,  64.3
15:34, +34.9,  63.9
15:35, +34.9,  63.6
15:36, +35.0,  63.5
15:37, +35.0,  63.7
15:38, +35.0,  63.8
15:39, +35.0,  64.2
15:40, +34.9,  64.0
15:41, +34.8,  63.9
15:42, +34.7,  63.8
15:43, +34.6,  64.7
15:44, +34.6,  65.2
15:45, +34.5,  64.5
15:46, +34.5,  65.1
15:47, +34.3,  64.3
15:48, +34.3,  64.1
15:49, +34.3,  64.4
15:50, +34.3,  64.7
15:51, +34.2,  64.9
15:52, +34.2,  65.1
15:53, +34.2,  65.8
15:54, +34.3,  65.2
15:55, +34.2,  63.2
15:56, +34.3,  63.0
15:57, +34.3,  61.6
15:58, +34.3,  60.5
15:59, +34.4,  61.2
16:00, +34.5,  62.2
16:01, +34.6,  61.8
16:02, +34.7,  62.3
16:03, +34.7,  61.0
16:04, +34.7,  58.5
16:05, +34.8,  58.9
16:06, +34.9,  58.8
16:07, +35.0,  59.8
16:08, +35.0,  60.1
16:09, +35.0,  59.8
16:10, +35.0,  58.1
16:11, +35.1,  58.4
16:12, +35.1,  59.1
16:13, +35.0,  60.2
16:14, +35.0,  60.2
16:15, +34.9,  58.8
16:16, +34.8,  59.1
16:17, +34.8,  59.1
16:18, +34.7,  60.5
16:19, +34.7,  60.5
16:20, +34.8,  61.2
16:21, +34.8,  62.0
16:22, +34.7,  62.1
16:23, +34.6,  62.2
16:24, +34.5,  62.4
16:25, +34.5,  62.4
16:26, +34.5,  62.6
16:27, +34.5,  62.7
16:28, +34.5,  63.2
16:29, +34.5,  62.9
16:30, +34.5,  62.2
16:31, +34.5,  60.7
16:32, +34.6,  61.8
16:33, +34.7,  63.1
16:34, +34.7,  64.0
16:35, +34.6,  63.4
16:36, +34.6,  62.0
16:37, +34.6,  60.0
16:38, +34.6,  60.8
16:39, +34.6,  60.6
16:40, +34.6,  61.5
