00:01,  34,  1.7,   4,  3.0,  7.7, 329,25
00:02,  84,  0.7,   1,  3.1,  5.8, 335,44
00:03, 356,  1.5,   1,  2.9,  3.9, 356,19
00:04,  13,  5.6,   3,  3.1,  6.5,   6,25
00:05,   4,  2.5,   3,  3.0,  5.9,   7,49
00:06, 161,  1.3,   3,  2.9,  5.0,   4,11
00:07, 355,  4.0,   1,  2.9,  5.6, 343,31
00:08, 322,  5.4, 359,  2.8,  5.7, 338,59
00:09,   3,  2.5, 358,  2.7,  5.4, 322, 0
00:10,   4,  5.9, 356,  2.9,  7.4,   1,25
00:11,  37,  2.4, 355,  2.9,  7.4, 345, 3
00:12, 304,  1.9, 355,  3.0,  6.4, 344, 6
00:13, 311,  1.3, 354,  3.1,  5.4, 351,22
00:14,   9,  2.5, 354,  2.9,  6.8,  13,30
00:15, 307,  4.7, 355,  2.9,  6.8, 343,57
00:16, 359,  1.8, 353,  3.0,  7.4,  10,26
00:17, 321,  5.0, 354,  3.0,  5.6, 333,19
00:18, 285,  3.3, 350,  3.0,  5.2, 327,52
00:19,  27,  4.6, 349,  3.3,  7.1, 345,55
00:20, 335,  4.7, 349,  3.2,  7.3, 358,25
00:21, 326,  1.1, 347,  3.1,  8.2, 350,44
00:22, 351,  6.4, 346,  3.3,  8.5, 348,37
00:23, 228,  1.2, 347,  3.5,  9.4, 344,15
00:24, 358,  8.6, 344,  3.6,  9.0, 359,59
00:25, 346,  5.6, 342,  3.7,  8.6, 358, 0
00:26, 349,  4.9, 340,  3.8,  6.8, 355,40
00:27, 344,  5.4, 341,  3.8,  5.5, 341, 0
00:28,   4,  3.0, 343,  3.8,  5.4, 344, 0
00:29, 336,  4.1, 343,  3.7,  6.4, 340,58
00:30, 357,  3.9, 342,  3.7,  6.4, 329,45
00:31,   3,  1.7, 344,  3.7,  6.4, 353,23
00:32, 226,  1.0, 345,  3.5,  6.8, 354,11
00:33,  20,  3.5, 345,  3.5,  5.7, 349,41
00:34,  28,  1.9, 345,  3.5,  7.7, 348,29
00:35, 344,  5.4, 348,  3.5,  8.4, 350,47
00:36, 338,  1.0, 348,  3.3,  5.4, 344, 0
00:37,  14,  3.5, 346,  3.2,  4.3, 349,54
00:38, 359,  5.5, 346,  3.3,  5.7, 360,59
00:39, 351,  6.7, 347,  3.2,  7.1, 345,45
00:40, 310,  3.6, 347,  3.2,  7.6, 332,29
00:41,  16,  1.5, 346,  3.2,  7.1, 340,24
00:42, 316,  4.4, 346,  3.3,  7.1, 341,30
00:43, 340,  4.5, 345,  3.3,  7.5, 353,50
00:44,   8,  3.4, 346,  3.3,  8.6, 349,28
00:45, 305,  0.4, 343,  3.3,  7.6, 353,25
00:46,  21,  0.9, 344,  3.4,  7.1, 327,53
00:47, 353,  2.9, 346,  3.5,  5.7, 355,58
00:48, 349,  2.6, 346,  3.5,  6.7, 348, 6
00:49, 353,  1.6, 345,  3.7,  8.0, 338,10
00:50, 339,  5.7, 347,  3.6,  8.7, 343,45
00:51, 326,  0.5, 347,  3.7,  7.5, 353,33
00:52, 331,  1.9, 347,  3.6,  6.1,   2,32
00:53,  19,  3.4, 347,  3.7,  9.0, 342,31
00:54, 355,  7.8, 348,  3.6,  7.4, 351, 0
00:55, 326,  1.2, 348,  3.6,  8.4,   1, 1
00:56,  18,  2.8, 348,  3.7,  7.7, 357,38
00:57, 333,  5.4, 346,  3.8,  7.0, 346,44
00:58, 334,  9.0, 346,  3.8,  8.8, 334, 0
00:59, 227,  0.8, 348,  3.7,  9.1, 335, 0
01:00, 325,  5.8, 344,  3.6,  7.3, 325,57
01:01, 300,  2.7, 342,  3.5,  6.4, 331, 6
01:02, 355,  3.4, 344,  3.6,  7.0, 360,28
01:03,  44,  1.0, 343,  3.5,  7.0, 343,13
01:04,   4,  3.7, 342,  3.5,  8.3, 353,25
01:05, 340,  4.7, 342,  3.5,  7.3, 350,50
01:06, 288,  1.4, 341,  3.5,  7.5, 341,47
01:07, 307,  7.7, 341,  3.6,  8.3, 320,59
01:08, 351,  3.7, 339,  3.5,  7.8, 341,11
01:09, 335,  5.1, 337,  3.5,  6.6, 357,20
01:10, 311,  2.5, 338,  3.6,  9.4, 329,34
01:11,  22,  3.8, 340,  3.7,  5.6, 318,48
01:12, 328,  4.0, 339,  3.7,  5.8,   3,32
01:13, 343,  5.0, 340,  3.7,  7.2, 350,50
01:14,  47,  0.1, 340,  3.9,  8.5, 342,46
01:15, 269,  2.2, 339,  3.8,  7.1, 353,53
01:16, 292,  0.7, 340,  3.8,  7.2, 347,53
01:17, 336,  5.7, 341,  3.7,  8.6, 345,30
01:18, 334,  3.3, 341,  3.9,  7.1, 343, 5
01:19, 344,  6.9, 340,  3.7,  7.5, 346,58
01:20,  21,  1.0, 341,  3.6,  7.1, 353,32
01:21, 358,  7.3, 340,  3.8,  9.4, 348,45
01:22, 342,  7.9, 340,  4.0,  8.8, 341,17
01:23, 357,  3.8, 340,  4.0,  8.1, 346, 1
01:24, 306,  3.2, 340,  3.9,  7.1, 348, 5
01:25, 334,  5.0, 340,  4.1,  7.7, 349,15
01:26, 273,  1.7, 341,  4.2,  9.6, 358,45
01:27, 359,  4.8, 341,  4.2,  7.9, 332,33
01:28,   6,  2.2, 341,  4.2,  8.3, 349,21
01:29, 327,  2.6, 343,  4.3,  7.4, 359,12
01:30, 323,  5.2, 341,  4.3,  7.0, 337,53
01:31, 336,  5.9, 341,  4.3,  9.2, 328,41
01:32, 359,  5.5, 341,  4.2,  6.2, 337,39
01:33, 321,  3.2, 340,  4.2,  8.5, 349,25
01:34,  13,  5.2, 340,  4.1,  7.4, 347,10
01:35, 337,  4.9, 341,  4.1,  8.3, 338, 4
01:36, 300,  1.5, 340,  3.9,  5.7, 334, 1
01:37, 357,  6.6, 340,  3.8,  7.0, 342,58
01:38, 340,  6.3, 342,  3.9,  9.1, 348,38
01:39, 355,  4.0, 342,  3.9,  8.0, 345,14
01:40, 338,  4.6, 343,  3.9,  5.7, 341,28
01:41, 236,  1.9, 342,  3.7,  6.0, 347,49
01:42, 358,  3.2, 341,  3.8,  8.7, 336,21
01:43, 351,  1.3, 341,  3.7,  6.3, 341,19
01:44, 344,  3.8, 342,  3.8,  6.9, 329,53
01:45, 335,  4.6, 341,  3.7,  7.7, 340,30
01:46, 306,  2.7, 342,  3.8,  6.8, 358,21
01:47, 336,  4.8, 340,  3.8,  7.7, 341,57
01:48,  63,  2.1, 339,  3.8,  8.5, 336,30
01:49, 341, 10.1, 338,  3.8,  9.7, 337, 0
01:50, 280,  2.1, 338,  3.9, 10.3, 346, 0
01:51, 297,  2.4, 337,  3.8,  7.1, 342,17
01:52, 319,  4.0, 337,  3.6,  8.4, 338,54
01:53,   2,  4.2, 338,  3.7,  6.8, 336,29
01:54,   3,  2.4, 336,  3.7,  7.6, 338, 4
01:55,   5,  2.7, 337,  3.7,  6.0, 351,45
01:56, 357,  4.4, 338,  3.7,  8.7, 339,55
01:57, 303,  2.5, 339,  3.7,  7.3, 342,42
01:58, 352,  3.6, 340,  3.6,  7.9, 336,36
01:59, 339,  3.1, 341,  3.5,  5.7, 351,25
02:00,  24,  0.7, 343,  3.3,  5.2, 360,51
02:01, 102,  1.1, 348,  3.3,  6.4, 358,54
02:02, 351,  3.4, 349,  3.4,  7.0, 339,53
02:03, 346,  5.7, 349,  3.5,  9.1, 351,28
02:04,  49,  1.4, 351,  3.3,  5.7, 346, 0
02:05, 315,  4.3, 350,  3.2,  4.6,  18,40
02:06,   9,  2.2, 348,  3.0,  4.3, 348,12
02:07,  27,  2.2, 351,  2.9,  6.5, 341,38
02:08,  91,  1.1, 351,  2.8,  5.4,   9,45
02:09, 342,  3.6, 351,  2.7,  6.0, 347,57
02:10,   6,  2.7, 350,  2.7,  4.9,   6,13
02:11, 340,  5.7, 347,  2.6,  5.5, 336, 0
02:12, 330,  6.8, 349,  2.6,  6.3, 325, 0
02:13, 320,  3.4, 347,  2.4,  7.5, 346, 2
02:14, 351,  3.7, 344,  2.5,  6.9, 349, 6
02:15, 334,  3.1, 344,  2.6,  7.1, 344,11
02:16, 333,  5.5, 346,  2.8,  7.8, 346,32
02:17,   1,  5.3, 345,  3.0,  8.2, 353,15
02:18, 330,  6.4, 345,  3.2,  7.4, 336, 7
02:19, 338,  5.3, 345,  3.3,  6.7, 343,42
02:20, 327,  1.2, 344,  3.3,  5.4, 334,19
02:21,  13,  3.8, 342,  3.4,  6.7, 339,12
02:22,   2,  3.9, 341,  3.5,  7.3, 345,16
02:23, 355,  3.4, 342,  3.4,  5.7, 341,21
02:24, 334,  4.1, 342,  3.5,  6.8, 346, 6
02:25, 331,  3.4, 343,  3.5,  9.5, 339, 5
02:26, 343,  4.9, 342,  3.5,  9.0, 349, 8
02:27, 339,  5.3, 341,  3.5,  6.7, 348,54
02:28,   5,  4.1, 342,  3.5,  6.9, 339,38
02:29, 326,  5.0, 342,  3.6,  6.6, 351,11
02:30,  13,  1.6, 343,  3.6,  5.8, 342,20
02:31, 327,  2.5, 344,  3.6,  6.5, 340,33
02:32,  11,  1.9, 345,  3.6,  7.4, 336,53
02:33, 343,  4.8, 344,  3.6,  6.6, 343,52
02:34, 349,  4.6, 346,  3.7,  7.2, 354, 5
02:35, 332,  5.6, 346,  3.8,  8.2, 349,10
02:36, 318,  2.6, 345,  3.7,  6.8, 344,54
02:37,  14,  1.2, 345,  3.7,  7.3, 355, 6
02:38, 334,  2.3, 344,  3.6,  5.6, 347,54
02:39,   1,  3.9, 344,  3.6,  8.0, 344,42
02:40, 341,  6.8, 345,  3.8,  7.5, 348, 3
02:41, 338,  5.4, 344,  3.8,  8.7, 336,45
02:42, 306,  2.0, 343,  3.8,  8.2, 335,40
02:43, 343,  0.8, 344,  3.8,  6.7, 334, 5
02:44, 321,  5.0, 344,  3.7,  5.8, 335,58
02:45, 338,  5.0, 343,  3.6,  7.4, 345, 3
02:46, 355,  6.4, 344,  3.7,  7.5, 353,11
02:47,  78,  1.4, 344,  3.7,  7.8, 354,26
02:48, 348,  7.2, 345,  3.7,  7.3, 350,55
02:49, 316,  1.7, 343,  3.6,  7.8, 354, 1
02:50,  18,  2.6, 344,  3.5,  8.4, 332,36
02:51, 356,  8.2, 343,  3.7,  8.5, 353,40
02:52, 329,  2.4, 343,  3.6,  8.3, 355, 0
02:53, 276,  2.1, 343,  3.7,  7.9, 332, 6
02:54, 251,  1.5, 342,  3.7,  5.9, 318,47
02:55, 156,  0.3, 341,  3.5,  5.3, 346,33
02:56, 344,  2.6, 341,  3.3,  7.9,   8,39
02:57, 350,  1.9, 340,  3.3,  7.5,   1,29
02:58, 294,  2.8, 340,  3.4,  7.1, 344, 3
02:59, 349,  5.5, 339,  3.5,  7.2, 348,20
03:00, 346,  5.2, 338,  3.5,  6.3, 336,31
03:01,  15,  1.7, 338,  3.2,  7.8, 343,34
03:02, 332,  0.5, 338,  3.2,  7.4, 357,10
03:03, 325,  1.7, 337,  3.1,  5.4, 319, 5
03:04, 316,  0.2, 339,  3.2,  8.6, 346,12
03:05, 315,  3.8, 341,  3.2,  4.1, 346,57
03:06, 345,  5.6, 341,  3.4,  8.2, 345, 4
03:07, 352,  2.0, 342,  3.3,  6.1, 323,11
03:08, 353,  3.3, 343,  3.3,  6.6,   5,29
03:09, 344,  6.3, 343,  3.2,  7.2, 339,47
03:10, 322,  2.8, 343,  3.4,  8.5, 339,35
03:11, 327,  5.5, 343,  3.6,  7.1, 342,19
03:12, 347,  1.0, 342,  3.8,  8.5, 349,39
03:13, 310,  1.1, 343,  3.7,  5.5, 336,25
03:14,   1,  4.2, 343,  3.7,  8.5, 347,37
03:15, 322,  4.5, 343,  3.9,  8.1, 343,14
03:16,  14,  4.2, 345,  3.8,  6.6, 359,39
03:17,   8,  1.1, 345,  3.8,  7.4, 348,15
03:18, 339,  2.6, 344,  3.9,  7.4, 339,26
03:19, 349,  6.5, 344,  3.8,  8.1, 342,54
03:20, 353,  5.3, 345,  3.8,  7.4, 317,50
03:21, 356,  7.4, 346,  3.7,  7.3, 355, 0
03:22, 330,  3.9, 346,  3.6,  7.6, 355, 1
03:23, 329,  5.5, 347,  4.0,  7.8, 340, 4
03:24, 200,  1.6, 347,  3.9,  5.7,   9, 5
03:25, 351,  6.1, 347,  3.9,  6.8, 352,41
03:26,  22,  1.7, 344,  3.9,  6.1, 352, 0
03:27,  12,  3.5, 344,  3.9,  6.8, 338,26
03:28, 304,  3.4, 345,  3.9,  7.9, 359,31
03:29, 324,  3.8, 345,  4.0,  8.4, 327,45
03:30,  23,  5.2, 346,  4.0,  7.3, 358,56
03:31, 351,  3.6, 346,  4.1,  7.9, 354, 5
03:32, 353,  5.9, 347,  4.2,  7.1, 342,47
03:33, 268,  0.8, 347,  3.9,  6.4, 342,19
03:34, 299,  1.6, 346,  3.9,  6.9, 346,25
03:35, 347,  5.2, 346,  3.9,  7.2, 359,21
03:36, 325,  6.1, 345,  4.0,  8.2, 346,16
03:37, 293,  0.7, 345,  4.1,  7.6, 333,38
03:38, 337,  2.6, 344,  4.0,  7.0, 334,20
03:39, 333,  2.5, 343,  3.9,  9.1, 348,38
03:40, 340,  3.4, 342,  3.9,  7.5, 341,26
03:41, 338,  3.8, 340,  3.9,  6.8, 329,18
03:42, 351,  4.0, 341,  3.6,  6.1, 347, 7
03:43, 324,  5.5, 339,  3.7,  7.1, 335, 9
03:44, 333,  6.9, 339,  3.8,  7.8, 332,57
03:45, 299,  1.5, 339,  3.8,  8.1, 357,52
03:46, 291,  2.6, 339,  3.7,  8.1, 338,44
03:47,   8,  2.3, 338,  3.7,  6.4, 359,23
03:48, 359,  5.1, 340,  3.7,  5.5,   1,17
03:49, 326,  7.1, 340,  3.6,  7.5, 332,58
03:50,   9,  3.8, 341,  3.6,  7.1, 327, 0
03:51, 338,  5.0, 341,  3.6,  8.9, 342,43
03:52, 320,  5.2, 339,  3.8,  8.5, 328,56
03:53, 342,  1.5, 340,  3.8,  8.2, 345,35
03:54, 346,  1.8, 340,  3.8,  6.7, 354,36
03:55, 333,  3.2, 341,  3.8,  8.2, 335, 8
03:56, 349,  4.1, 342,  3.9,  7.7,   2, 8
03:57, 328,  6.0, 343,  4.0,  7.0, 344,20
03:58, 328,  7.2, 342,  4.2,  9.9, 334, 5
03:59, 347,  4.5, 342,  4.3,  7.5, 335,21
04:00, 351,  4.0, 341,  4.2,  6.8, 346,27
04:01, 335,  4.4, 341,  4.2,  7.4, 354,22
04:02, 356,  2.8, 342,  4.1,  6.1, 351, 3
04:03, 319,  2.5, 342,  4.0,  5.9, 331,35
04:04,  20,  4.4, 342,  4.0,  8.1, 346,38
04:05, 348,  1.9, 341,  3.9,  6.6, 334,40
04:06, 299,  2.5, 340,  3.8,  6.4, 343,28
04:07, 350,  7.1, 341,  3.7,  7.1, 354, 0
04:08,   3,  2.6, 340,  3.5,  7.5, 350, 3
04:09, 339,  4.0, 342,  3.5,  7.0,   0,12
04:10, 243,  2.2, 342,  3.6,  7.9, 331,15
04:11, 109,  1.2, 343,  3.5,  8.8, 349,37
04:12, 333,  3.4, 343,  3.7,  7.4, 329,41
04:13, 329,  4.4, 343,  3.6,  5.5,   2,11
04:14, 340,  4.6, 343,  3.4,  6.3, 334,37
04:15, 349,  6.0, 344,  3.6,  8.2, 341,42
04:16, 332,  1.7, 345,  3.6,  7.0, 350, 1
04:17, 315,  1.6, 343,  3.5,  6.1,   1,47
04:18,   2,  3.5, 344,  3.4,  6.8, 332, 8
04:19, 359,  6.6, 343,  3.4,  6.1, 358, 0
04:20, 307,  4.9, 343,  3.4,  8.0, 344,46
04:21, 351,  3.5, 343,  3.4,  6.5, 339,16
04:22,  82,  1.7, 344,  3.4,  7.3, 350,14
04:23, 296,  3.8, 343,  3.5,  7.8, 336,32
04:24, 327,  3.9, 342,  3.7,  6.2, 339, 4
04:25, 289,  0.8, 341,  3.6,  7.9, 319,55
04:26, 212,  0.5, 341,  3.6,  6.4, 342,48
04:27, 311,  6.1, 341,  3.8,  7.5, 315,19
04:28, 324,  5.5, 340,  4.0,  8.3, 332,52
04:29, 278,  1.7, 338,  4.1,  9.7, 332,42
04:30, 288,  1.4, 337,  4.1,  7.7, 327,13
04:31, 339,  2.4, 337,  4.2,  9.4, 341,17
04:32, 338,  4.5, 336,  4.4,  8.6, 346,40
04:33, 323,  5.3, 335,  4.5,  9.0, 339,25
04:34, 327,  7.5, 335,  4.7,  9.1, 337,50
04:35, 342,  7.8, 335,  4.8,  8.8, 337, 9
04:36, 328,  1.5, 334,  4.9,  7.9, 337,23
04:37, 352,  8.2, 334,  4.9,  8.3, 339,57
04:38, 342,  3.2, 334,  4.9, 10.5, 333,30
04:39,   6,  1.6, 335,  4.9,  8.4, 342,42
04:40, 343,  1.3, 336,  5.1,  9.6, 345,42
04:41, 339,  5.2, 336,  5.0,  7.1, 330,19
04:42, 221,  0.8, 336,  4.9,  8.6, 339,27
04:43, 338,  4.1, 336,  4.7,  7.4, 339,49
04:44, 349,  6.5, 337,  4.7,  9.8, 348, 3
04:45, 336,  2.1, 339,  4.6,  8.0, 333,37
04:46, 330,  5.7, 338,  4.8,  9.2, 332,23
04:47, 334,  7.1, 338,  4.8,  8.3, 337,41
04:48, 357,  3.4, 338,  4.8, 10.3, 339,47
04:49, 352,  4.8, 339,  4.8,  7.2, 316,55
04:50, 336,  2.8, 339,  4.9, 10.4, 332,40
04:51, 332,  7.7, 339,  4.8,  8.0, 333,59
04:52, 330,  8.1, 338,  4.9,  9.4, 340,58
04:53, 296,  3.0, 338,  5.0,  8.1, 330, 0
04:54, 357,  3.6, 339,  4.8,  6.7, 338,51
04:55, 343,  5.8, 338,  4.6,  6.7, 325,30
04:56, 310,  1.9, 338,  4.5,  8.7, 335,24
04:57, 332,  7.3, 339,  4.5,  7.4, 336, 0
04:58,   1,  4.0, 338,  4.5,  7.9, 344,36
04:59, 340,  5.0, 337,  4.4,  9.5, 337,21
05:00, 342,  4.7, 336,  4.3,  9.5, 337,15
05:01, 343,  1.5, 334,  4.3,  7.4, 331,15
05:02, 333,  6.5, 335,  4.1,  7.7, 350,11
05:03, 323,  7.1, 336,  4.2,  7.4, 329,59
05:04, 320,  4.9, 334,  4.1,  7.1, 323, 0
05:05, 321,  2.8, 335,  4.1,  6.3, 360,34
05:06, 327,  7.1, 336,  3.9,  6.6, 334, 0
05:07, 314,  3.8, 335,  3.9,  8.3, 323, 1
05:08, 342,  1.8, 335,  3.8,  7.8, 331, 6
05:09, 289,  1.8, 337,  3.8,  9.0, 349,13
05:10, 303,  4.9, 337,  3.8,  7.7, 331,17
05:11, 310,  5.3, 338,  3.9,  7.3, 321,10
05:12, 304,  5.2, 336,  3.9,  9.9, 336,10
05:13, 350,  4.5, 335,  4.1,  8.6, 359,47
05:14, 346,  3.5, 334,  4.3,  9.4, 356,22
05:15,  65,  0.8, 335,  4.3,  6.6, 332,18
05:16,   0,  1.7, 336,  4.4,  8.3, 352,53
05:17, 110,  0.9, 337,  4.3,  7.4, 342,22
05:18, 323,  3.9, 337,  4.3,  7.7, 328,39
05:19, 347,  5.2, 336,  4.2,  8.1, 341, 9
05:20, 304,  3.6, 337,  4.2,  6.9, 336,39
05:21, 258,  2.5, 337,  4.2,  8.6, 335,28
05:22, 331,  6.7, 339,  4.2,  9.6, 334,12
05:23, 330,  2.9, 340,  4.0,  9.1, 343,22
05:24, 357,  3.5, 341,  3.9,  8.0, 329, 3
05:25, 297,  2.1, 340,  3.9,  8.6, 350,31
05:26, 334,  6.4, 339,  3.9,  8.3, 328,45
05:27,  87,  0.2, 337,  3.8,  8.1, 343, 3
05:28, 348,  7.7, 339,  3.9,  7.4, 343, 0
05:29, 339,  2.2, 340,  3.9,  8.0, 352, 0
05:30, 349,  5.9, 341,  3.9,  8.5, 344,29
05:31, 342,  5.5, 342,  3.9,  9.1, 334, 7
05:32,  13,  2.9, 342,  3.8,  8.5, 346,10
05:33, 343,  4.6, 343,  4.0,  8.3, 352,31
05:34, 294,  3.1, 343,  4.0,  7.0, 343,19
05:35, 316,  3.4, 343,  3.9,  7.0, 358,12
05:36, 118,  2.7, 343,  3.9,  9.7, 340,27
05:37, 355,  4.6, 343,  4.0,  6.9, 338,51
05:38,   6,  3.1, 343,  3.9,  6.9, 340, 1
05:39, 343,  3.1, 342,  3.8,  7.1, 346,12
05:40, 337,  3.0, 342,  3.7,  7.6, 344,26
05:41, 323,  7.2, 342,  3.8,  9.0, 349,35
05:42,   7,  4.3, 341,  3.7,  7.2, 323, 0
05:43, 339,  5.8, 340,  3.7,  8.0, 332,30
05:44, 334,  6.7, 338,  3.7,  8.7, 328,30
05:45, 307,  1.0, 339,  3.8,  6.9, 347,46
05:46, 337,  3.6, 340,  3.7,  5.9, 335,50
05:47, 348,  5.4, 339,  3.7,  7.2, 334,30
05:48,  79,  0.5, 339,  3.8,  6.3, 337, 2
05:49, 355,  5.1, 339,  3.9,  8.4, 337,20
05:50, 352,  6.4, 339,  4.0,  9.0, 351,42
05:51, 144,  1.6, 338,  3.9, 10.1, 358,38
05:52, 344,  6.2, 339,  4.0,  8.7, 336,15
05:53,  34,  2.2, 340,  3.9,  6.2, 343, 0
05:54, 334,  0.7, 342,  3.8,  8.1, 356,37
05:55, 330,  6.8, 342,  3.9,  8.3, 340,57
05:56, 344,  6.7, 342,  4.2, 10.0, 347,52
05:57,  38,  3.6, 342,  4.3,  8.4, 339,13
05:58, 342,  3.3, 342,  4.4,  8.9, 350,34
05:59, 322,  2.9, 343,  4.4,  8.1, 340, 5
06:00, 339,  7.2, 341,  4.4,  8.3, 342,49
06:01, 306,  1.2, 342,  4.4,  9.4, 354, 4
06:02, 331,  8.8, 342,  4.4,  9.6, 335,59
06:03, 333,  4.3, 342,  4.5,  8.8, 331, 0
06:04,  13,  1.7, 342,  4.5,  6.8, 357,30
06:05,  45,  0.2, 343,  4.4,  6.8, 333,26
06:06, 328,  3.9, 344,  4.2,  7.5, 360,21
06:07, 299,  2.1, 342,  4.1,  6.2, 346,12
06:08,   0,  6.7, 343,  4.0,  7.6, 335,54
06:09,  48,  1.0, 344,  3.9,  6.7,   0, 0
06:10, 338,  6.0, 345,  3.8,  7.3, 344,25
06:11, 350,  5.4, 345,  3.9,  9.5, 345, 8
06:12, 327,  8.0, 344,  3.8,  7.6, 326, 0
06:13, 323,  5.2, 344,  3.8,  8.2, 327, 0
06:14, 293,  0.1, 343,  3.7,  7.3, 336,33
06:15, 302,  1.4, 342,  3.7,  6.5, 352,37
06:16, 329,  6.4, 343,  3.8,  9.4,  12,42
06:17, 339,  3.7, 343,  3.7,  8.3, 349,31
06:18, 331,  5.5, 344,  3.6,  5.8, 328,59
06:19, 311,  2.1, 343,  3.5,  6.8, 324,50
06:20, 355,  5.3, 343,  3.6,  6.7, 335,47
06:21, 347,  5.0, 342,  3.4,  7.1, 338,31
06:22, 333,  4.8, 341,  3.5,  8.4, 332,19
06:23, 357,  5.2, 343,  3.5,  6.8, 354, 8
06:24,  20,  4.7, 346,  3.5,  6.2,   7,12
06:25,  22,  2.0, 345,  3.5,  7.0, 342,38
06:26, 285,  0.9, 345,  3.3,  7.3, 342,51
06:27,  26,  4.4, 346,  3.3,  6.5, 350,37
06:28, 343,  5.2, 345,  3.5,  7.4,   4,54
06:29,  47,  3.3, 345,  3.5,  6.9, 353,12
06:30, 338,  3.7, 344,  3.4,  8.0,   5,35
06:31, 328,  4.4, 345,  3.5,  9.0, 353,42
06:32, 349,  3.0, 347,  3.5,  9.0, 348,17
06:33, 305,  1.2, 346,  3.4,  7.1, 356,34
06:34, 341,  7.2, 345,  3.5,  8.1, 340,44
06:35, 325,  3.1, 345,  3.6,  8.1, 342,42
06:36, 330,  3.2, 346,  3.9,  8.6, 359,23
06:37, 360,  3.3, 347,  3.8,  7.2, 339,35
06:38, 315,  2.1, 345,  3.7,  6.0,   5,15
06:39, 345,  7.8, 344,  3.9,  8.6, 342,59
06:40, 322,  3.5, 345,  4.0,  7.8, 345, 0
06:41,  30,  4.0, 344,  3.9,  7.8, 354,14
06:42, 344,  3.5, 345,  3.9,  7.2, 347,49
06:43, 348,  4.2, 344,  4.0,  6.7, 353,43
06:44, 322,  3.7, 344,  4.0,  6.6, 354,26
06:45,  10,  2.3, 345,  3.9,  5.0, 327, 4
06:46,  17,  2.4, 345,  3.8,  6.3,  24,41
06:47, 319,  3.4, 344,  3.8,  7.8, 342,22
06:48, 143,  0.6, 345,  3.8,  7.7, 350,22
06:49, 344,  4.5, 345,  3.7,  6.6, 346,43
06:50, 335,  1.4, 345,  3.7,  7.7, 348,44
06:51,  42,  2.5, 347,  3.7,  6.5, 354,37
06:52,   5,  1.2, 346,  3.5,  7.7, 335,46
06:53, 359,  6.5, 347,  3.4,  6.8, 351,44
06:54, 341,  1.6, 347,  3.4,  6.8, 357,53
06:55, 354,  3.1, 349,  3.4,  6.4, 344,38
06:56, 202,  0.6, 347,  3.5,  8.3, 343, 4
06:57,  15,  4.6, 347,  3.4,  6.3, 347,45
06:58,  34,  1.5, 347,  3.5,  7.5, 344,15
06:59, 344,  8.8, 348,  3.6,  9.2, 348,59
07:00, 329,  2.0, 347,  3.8,  8.8, 344, 0
07:01,  24,  2.9, 347,  3.8,  7.8, 351,29
07:02, 102,  1.4, 347,  3.8,  5.5, 357,39
07:03,  43,  1.2, 345,  3.8,  6.4, 335,26
07:04, 328,  2.3, 345,  3.9,  8.0, 357,56
07:05, 321,  4.1, 342,  4.0,  7.5, 351,48
07:06, 334,  2.4, 343,  4.0,  7.5, 340,42
07:07,  10,  3.8, 342,  4.0,  7.5, 340,12
07:08, 329,  4.4, 343,  4.0,  6.9, 345,36
07:09, 312,  2.8, 343,  3.8,  5.8, 337,10
07:10, 299,  1.1, 343,  3.6,  6.6, 352,36
07:11, 274,  2.2, 343,  3.6,  6.1, 347,27
07:12,  22,  1.2, 341,  3.7,  7.8, 334,30
07:13, 344,  3.6, 342,  3.8,  7.8, 340,50
07:14, 354,  5.0, 342,  3.7,  8.6, 343,52
07:15, 330,  4.1, 342,  3.5,  7.8, 345, 2
07:16, 358,  5.1, 342,  3.4,  6.2, 335,57
07:17, 297,  2.3, 343,  3.4,  6.0, 337,17
07:18, 315,  3.1, 343,  3.3,  8.2, 355,23
07:19,   9,  5.5, 345,  3.5,  7.1,   8,55
07:20, 134,  1.4, 345,  3.5,  6.2, 357, 4
07:21, 275,  1.9, 344,  3.5,  7.5, 337,38
07:22, 329,  2.5, 346,  3.4,  8.7, 343,24
07:23, 337,  3.1, 345,  3.4,  8.5, 341,55
07:24, 342,  5.2, 346,  3.5,  7.2, 332,42
07:25, 340,  5.5, 347,  3.4,  6.4,   0,44
07:26,  35,  1.1, 346,  3.6,  7.2, 337, 9
07:27, 344,  4.6, 347,  3.6,  8.1, 358,43
07:28, 290,  2.1, 347,  3.4,  4.6, 344, 0
07:29, 338,  5.7, 346,  3.4,  8.2, 355,18
07:30, 327,  6.6, 345,  3.6,  7.5, 338,18
07:31, 342,  5.9, 346,  3.8,  7.8, 346,49
07:32, 314,  5.1, 344,  3.8,  7.0, 340,50
07:33, 171,  0.8, 345,  3.8,  7.8, 352,42
07:34, 357,  2.6, 345,  3.8,  7.4, 336,17
07:35, 319,  3.8, 343,  3.8,  8.1, 356, 5
07:36,   5,  3.6, 343,  3.6,  5.9, 331,35
07:37, 335,  4.9, 342,  3.7,  8.3, 353,16
07:38,  15,  2.1, 341,  3.8,  6.5, 343, 1
07:39,  11,  4.3, 341,  3.8,  7.5, 342,17
07:40,  40,  2.0, 343,  3.6,  7.2, 335,11
07:41, 351,  0.9, 343,  3.5,  7.5, 348,35
07:42, 347,  2.9, 346,  3.4,  5.7, 345, 3
07:43,  20,  3.3, 347,  3.5,  7.3, 341,16
