00:01, +21.3,  72.5
00:02, +21.4,  72.9
00:03, +21.4,  74.0
00:04, +21.4,  73.9
00:05, +21.3,  73.2
00:06, +21.3,  73.1
00:07, +21.3,  73.2
00:08, +21.4,  73.6
00:09, +21.4,  73.9
00:10, +21.3,  72.8
00:11, +21.4,  72.7
00:12, +21.5,  74.0
00:13, +21.4,  74.3
00:14, +21.4,  74.1
00:15, +21.4,  73.8
00:16, +21.4,  73.1
00:17, +21.4,  73.2
00:18, +21.4,  73.2
00:19, +21.3,  72.5
00:20, +21.3,  72.4
00:21, +21.4,  73.0
00:22, +21.3,  72.6
00:23, +21.3,  72.2
00:24, +21.4,  72.6
00:25, +21.3,  72.1
00:26, +21.4,  72.6
00:27, +21.4,  72.9
00:28, +21.3,  72.4
00:29, +21.3,  72.8
00:30, +21.4,  73.1
00:31, +21.4,  73.0
00:32, +21.4,  72.7
00:33, +21.4,  72.8
00:34, +21.4,  73.2
00:35, +21.5,  73.8
00:36, +21.4,  72.6
00:37, +21.5,  73.3
00:38, +21.5,  74.2
00:39, +21.5,  73.9
00:40, +21.4,  73.1
00:41, +21.4,  72.6
00:42, +21.4,  72.3
00:43, +21.4,  72.4
00:44, +21.4,  71.8
00:45, +21.5,  72.2
00:46, +21.5,  72.6
00:47, +21.5,  73.1
00:48, +21.5,  72.2
00:49, +21.4,  71.8
00:50, +21.5,  72.3
00:51, +21.5,  72.2
00:52, +21.5,  72.5
00:53, +21.5,  73.0
00:54, +21.5,  73.1
00:55, +21.5,  72.8
00:56, +21.5,  72.6
00:57, +21.5,  73.3
00:58, +21.5,  72.6
00:59, +21.5,  72.4
01:00, +21.5,  72.8
01:01, +21.6,  74.0
01:02, +21.5,  73.8
01:03, +21.4,  72.9
01:04, +21.5,  73.8
01:05, +21.6,  75.0
01:06, +21.5,  73.7
01:07, +21.4,  73.3
01:08, +21.4,  72.6
01:09, +21.4,  73.5
01:10, +21.5,  74.1
01:11, +21.5,  75.0
01:12, +21.5,  75.2
01:13, +21.4,  74.9
01:14, +21.5,  74.3
01:15, +21.4,  73.7
01:16, +21.4,  73.4
01:17, +21.4,  72.7
01:18, +21.4,  72.5
01:19, +21.5,  73.1
01:20, +21.5,  74.7
01:21, +21.5,  75.4
01:22, +21.5,  74.5
01:23, +21.5,  74.6
01:24, +21.5,  74.8
01:25, +21.5,  74.6
01:26, +21.5,  74.5
01:27, +21.5,  74.9
01:28, +21.4,  74.2
01:29, +21.4,  73.8
01:30, +21.4,  74.2
01:31, +21.4,  74.4
01:32, +21.5,  74.3
01:33, +21.5,  74.5
01:34, +21.5,  74.7
01:35, +21.5,  74.7
01:36, +21.5,  74.8
01:37, +21.5,  75.2
01:38, +21.4,  74.1
01:39, +21.4,  74.2
01:40, +21.5,  75.3
01:41, +21.6,  76.9
01:42, +21.5,  76.3
01:43, +21.5,  76.2
01:44, +21.5,  76.4
01:45, +21.4,  75.7
01:46, +21.5,  76.1
01:47, +21.4,  76.1
01:48, +21.4,  75.2
01:49, +21.5,  76.0
01:50, +21.4,  75.5
01:51, +21.4,  75.4
01:52, +21.4,  75.2
01:53, +21.4,  75.4
01:54, +21.4,  75.2
01:55, +21.4,  75.6
01:56, +21.4,  75.5
01:57, +21.4,  75.0
01:58, +21.4,  75.4
01:59, +21.5,  76.4
02:00, +21.5,  76.7
02:01, +21.4,  75.9
02:02, +21.4,  75.8
02:03, +21.4,  74.7
02:04, +21.4,  74.8
02:05, +21.4,  75.1
02:06, +21.4,  75.6
02:07, +21.4,  76.1
02:08, +21.4,  76.2
02:09, +21.4,  75.6
02:10, +21.4,  75.7
02:11, +21.4,  76.0
02:12, +21.4,  76.0
02:13, +21.4,  76.4
02:14, +21.4,  76.5
02:15, +21.4,  77.1
02:16, +21.4,  77.1
02:17, +21.3,  76.0
02:18, +21.4,  75.8
02:19, +21.4,  76.3
02:20, +21.4,  76.7
02:21, +21.4,  76.8
02:22, +21.4,  75.9
02:23, +21.4,  76.5
02:24, +21.4,  77.0
02:25, +21.4,  76.6
02:26, +21.3,  75.7
02:27, +21.4,  75.9
02:28, +21.4,  77.1
02:29, +21.5,  77.4
02:30, +21.4,  76.5
02:31, +21.4,  76.1
02:32, +21.4,  76.2
02:33, +21.4,  76.1
02:34, +21.4,  76.7
02:35, +21.4,  76.9
02:36, +21.3,  75.8
02:37, +21.4,  76.4
02:38, +21.4,  77.0
02:39, +21.4,  76.6
02:40, +21.4,  76.3
02:41, +21.4,  76.2
02:42, +21.4,  76.9
02:43, +21.4,  76.3
02:44, +21.4,  76.9
02:45, +21.3,  76.5
02:46, +21.4,  76.8
02:47, +21.4,  76.7
02:48, +21.3,  76.5
02:49, +21.4,  76.2
02:50, +21.4,  76.4
02:51, +21.4,  76.4
02:52, +21.4,  76.2
02:53, +21.4,  75.7
02:54, +21.4,  76.8
02:55, +21.4,  77.1
02:56, +21.4,  77.1
02:57, +21.3,  76.2
02:58, +21.3,  76.4
02:59, +21.3,  76.4
03:00, +21.4,  77.0
03:01, +21.4,  77.3
03:02, +21.3,  76.6
03:03, +21.3,  76.8
03:04, +21.3,  76.8
03:05, +21.4,  77.6
03:06, +21.3,  76.7
03:07, +21.2,  75.7
03:08, +21.3,  75.7
03:09, +21.3,  76.0
03:10, +21.3,  76.2
03:11, +21.3,  75.7
03:12, +21.3,  75.7
03:13, +21.3,  75.3
03:14, +21.3,  76.1
03:15, +21.3,  76.1
03:16, +21.3,  76.1
03:17, +21.3,  75.2
03:18, +21.4,  76.0
03:19, +21.4,  76.2
03:20, +21.3,  75.3
03:21, +21.4,  75.4
03:22, +21.4,  75.5
03:23, +21.4,  75.1
03:24, +21.4,  74.7
03:25, +21.4,  74.6
03:26, +21.4,  74.5
03:27, +21.5,  75.5
03:28, +21.5,  76.6
03:29, +21.4,  75.9
03:30, +21.4,  75.1
03:31, +21.4,  75.3
03:32, +21.4,  75.9
03:33, +21.4,  75.4
03:34, +21.4,  75.1
03:35, +21.4,  75.9
03:36, +21.4,  75.1
03:37, +21.4,  75.1
03:38, +21.4,  75.1
03:39, +21.4,  75.8
03:40, +21.3,  75.0
03:41, +21.4,  74.9
03:42, +21.4,  76.0
03:43, +21.5,  76.6
03:44, +21.5,  76.7
03:45, +21.4,  75.5
03:46, +21.4,  75.4
03:47, +21.4,  75.4
03:48, +21.4,  75.9
03:49, +21.4,  75.8
03:50, +21.4,  75.2
03:51, +21.4,  75.0
03:52, +21.4,  75.5
03:53, +21.5,  75.8
03:54, +21.5,  75.8
03:55, +21.4,  75.7
03:56, +21.4,  75.0
03:57, +21.4,  74.8
03:58, +21.3,  74.1
03:59, +21.4,  74.4
04:00, +21.3,  74.3
04:01, +21.4,  74.5
04:02, +21.4,  75.1
04:03, +21.5,  76.0
04:04, +21.5,  76.9
04:05, +21.4,  75.2
04:06, +21.4,  75.3
04:07, +21.4,  75.1
04:08, +21.4,  75.0
04:09, +21.4,  75.1
04:10, +21.4,  75.9
04:11, +21.4,  76.2
04:12, +21.3,  74.6
04:13, +21.3,  74.7
04:14, +21.4,  75.9
04:15, +21.4,  77.2
04:16, +21.4,  77.2
04:17, +21.4,  77.5
04:18, +21.4,  77.7
04:19, +21.4,  77.0
04:20, +21.3,  75.8
04:21, +21.4,  76.3
04:22, +21.3,  76.3
04:23, +21.3,  76.0
04:24, +21.3,  75.9
04:25, +21.3,  76.0
04:26, +21.3,  76.0
04:27, +21.4,  76.3
04:28, +21.3,  75.0
04:29, +21.3,  74.8
04:30, +21.4,  75.5
04:31, +21.4,  76.8
04:32, +21.4,  76.5
04:33, +21.3,  75.5
04:34, +21.3,  75.7
04:35, +21.4,  75.7
04:36, +21.4,  76.1
04:37, +21.4,  75.9
04:38, +21.4,  76.3
04:39, +21.5,  77.2
04:40, +21.4,  77.1
04:41, +21.4,  77.4
04:42, +21.5,  77.9
04:43, +21.4,  78.0
04:44, +21.3,  76.1
04:45, +21.3,  75.2
04:46, +21.4,  76.3
04:47, +21.3,  75.9
04:48, +21.4,  76.0
04:49, +21.4,  76.6
04:50, +21.4,  76.4
04:51, +21.4,  77.2
04:52, +21.4,  77.4
04:53, +21.4,  75.9
04:54, +21.4,  76.8
04:55, +21.4,  77.0
04:56, +21.4,  76.6
04:57, +21.4,  77.0
04:58, +21.4,  76.8
04:59, +21.4,  77.0
05:00, +21.3,  76.4
05:01, +21.4,  77.0
05:02, +21.4,  77.7
05:03, +21.3,  76.9
05:04, +21.2,  75.4
05:05, +21.3,  75.1
05:06, +21.3,  75.6
05:07, +21.4,  76.0
05:08, +21.4,  76.2
05:09, +21.4,  76.4
05:10, +21.3,  75.7
05:11, +21.3,  76.3
05:12, +21.3,  76.3
05:13, +21.4,  76.8
05:14, +21.4,  77.2
05:15, +21.3,  76.3
05:16, +21.4,  76.7
05:17, +21.4,  77.1
05:18, +21.4,  77.0
05:19, +21.3,  75.9
05:20, +21.4,  76.5
05:21, +21.4,  77.6
05:22, +21.4,  78.0
05:23, +21.4,  77.6
05:24, +21.3,  76.0
05:25, +21.4,  76.8
05:26, +21.4,  77.2
05:27, +21.4,  76.9
05:28, +21.4,  77.5
05:29, +21.3,  75.9
05:30, +21.3,  76.1
05:31, +21.3,  75.7
05:32, +21.3,  75.7
05:33, +21.4,  76.0
05:34, +21.4,  76.1
05:35, +21.4,  76.1
05:36, +21.4,  76.5
05:37, +21.5,  76.9
05:38, +21.4,  76.3
05:39, +21.4,  76.3
05:40, +21.4,  76.8
05:41, +21.4,  77.1
05:42, +21.4,  77.2
05:43, +21.4,  77.5
05:44, +21.3,  75.8
05:45, +21.4,  76.0
05:46, +21.4,  76.6
05:47, +21.4,  77.3
05:48, +21.4,  77.2
05:49, +21.4,  76.6
05:50, +21.3,  76.2
05:51, +21.3,  75.4
05:52, +21.3,  75.1
05:53, +21.4,  76.5
05:54, +21.4,  76.8
05:55, +21.4,  77.3
05:56, +21.3,  76.4
05:57, +21.3,  76.1
05:58, +21.4,  76.3
05:59, +21.3,  76.2
06:00, +21.2,  74.9
06:01, +21.3,  74.8
06:02, +21.3,  75.8
06:03, +21.4,  76.4
06:04, +21.5,  77.4
06:05, +21.5,  78.2
06:06, +21.5,  78.1
06:07, +21.5,  78.2
06:08, +21.4,  77.6
06:09, +21.4,  77.5
06:10, +21.3,  76.4
06:11, +21.4,  76.0
06:12, +21.4,  76.7
06:13, +21.4,  76.8
06:14, +21.5,  77.4
06:15, +21.4,  77.0
06:16, +21.4,  76.8
06:17, +21.3,  75.3
06:18, +21.4,  75.4
06:19, +21.4,  76.2
06:20, +21.4,  76.4
06:21, +21.4,  76.3
06:22, +21.4,  76.9
06:23, +21.4,  75.6
06:24, +21.3,  74.8
06:25, +21.4,  75.5
06:26, +21.4,  76.0
06:27, +21.4,  76.2
06:28, +21.4,  75.3
06:29, +21.4,  75.3
06:30, +21.5,  76.2
06:31, +21.4,  76.1
06:32, +21.4,  75.4
06:33, +21.5,  75.9
06:34, +21.4,  75.2
06:35, +21.4,  74.8
06:36, +21.4,  75.1
06:37, +21.5,  76.0
06:38, +21.5,  76.0
06:39, +21.5,  76.1
06:40, +21.6,  76.7
06:41, +21.5,  75.5
06:42, +21.4,  74.8
06:43, +21.5,  75.2
06:44, +21.5,  75.3
06:45, +21.5,  75.6
06:46, +21.5,  75.3
06:47, +21.5,  75.2
06:48, +21.4,  74.8
06:49, +21.5,  75.5
06:50, +21.4,  74.9
06:51, +21.5,  75.1
06:52, +21.5,  75.8
06:53, +21.5,  76.1
06:54, +21.6,  76.5
06:55, +21.6,  76.5
06:56, +21.5,  75.8
06:57, +21.6,  75.6
06:58, +21.6,  75.8
06:59, +21.6,  75.1
07:00, +21.6,  74.8
07:01, +21.5,  74.3
07:02, +21.6,  74.7
07:03, +21.7,  76.1
07:04, +21.5,  75.1
07:05, +21.7,  76.1
07:06, +21.8,  77.1
07:07, +21.7,  76.5
07:08, +21.7,  76.4
07:09, +21.7,  76.2
07:10, +21.7,  76.1
07:11, +21.7,  75.4
07:12, +21.7,  75.2
07:13, +21.8,  75.2
07:14, +21.8,  75.3
07:15, +21.8,  75.1
07:16, +21.8,  75.4
07:17, +21.9,  75.9
07:18, +21.8,  75.1
07:19, +21.7,  73.7
07:20, +21.8,  74.4
07:21, +21.8,  74.7
07:22, +21.7,  74.3
07:23, +21.7,  74.1
07:24, +21.7,  74.1
07:25, +21.7,  74.8
07:26, +21.7,  74.3
07:27, +21.8,  74.6
07:28, +21.8,  75.4
07:29, +21.8,  75.1
07:30, +21.7,  74.8
07:31, +21.7,  74.2
07:32, +21.7,  73.8
07:33, +21.8,  74.5
07:34, +21.8,  74.5
07:35, +21.9,  74.3
07:36, +21.9,  74.8
07:37, +21.9,  74.9
07:38, +21.8,  74.5
07:39, +21.8,  74.4
07:40, +21.8,  74.1
07:41, +21.7,  73.4
07:42, +21.8,  74.2
07:43, +21.8,  74.8
07:44, +21.9,  74.8
07:45, +21.9,  74.7
07:46, +21.9,  73.4
07:47, +21.9,  72.8
07:48, +21.9,  73.2
07:49, +21.8,  73.5
07:50, +21.8,  73.7
07:51, +21.9,  73.5
07:52, +22.0,  74.7
07:53, +22.1,  74.9
07:54, +22.2,  75.0
07:55, +22.2,  74.3
07:56, +22.2,  73.6
07:57, +22.2,  73.5
07:58, +22.1,  72.5
07:59, +22.2,  73.7
08:00, +22.3,  74.7
08:01, +22.3,  73.5
08:02, +22.3,  73.4
08:04,H+22.3,H 73.8
08:05,H+22.2,H 73.8
08:06,H+22.2,H 74.5
08:07,H+22.1,H 74.1
08:08,H+22.1,H 75.0
08:09,H+22.1,H 75.6
08:10, +22.2,  74.9
08:11, +22.2,  74.5
08:12, +22.2,  74.3
08:13, +22.1,  73.8
08:14, +22.1,  73.7
08:15, +22.1,  74.3
08:16, +22.1,  73.8
08:17, +22.1,  72.7
08:18, +22.3,  73.1
08:19, +22.4,  73.8
08:20, +22.4,  72.3
08:21, +22.5,  72.4
08:22, +22.6,  72.7
08:23, +22.6,  71.5
08:24, +22.5,  70.7
08:25, +22.6,  71.1
08:26, +22.7,  71.4
08:27, +22.6,  70.5
08:28, +22.6,  71.1
08:29, +22.7,  71.5
08:30, +22.7,  70.7
08:31, +22.8,  70.8
08:32, +22.8,  72.2
08:33, +22.6,  71.4
08:34, +22.5,  70.8
08:35, +22.4,  71.2
08:36, +22.3,  71.9
08:37, +22.3,  72.5
08:38, +22.3,  73.8
08:39, +22.3,  73.5
08:40, +22.3,  73.4
08:41, +22.2,  73.0
08:42, +22.2,  73.6
08:43, +22.1,  73.4
08:44, +22.1,  73.4
08:45, +22.1,  73.8
08:46, +22.3,  74.6
08:47, +22.4,  75.0
08:48, +22.5,  75.1
08:49, +22.4,  73.5
08:50, +22.4,  73.3
08:51, +22.4,  72.4
08:52, +22.6,  73.1
08:53, +22.8,  73.1
08:54, +22.9,  72.3
08:55, +23.0,  72.4
08:56, +23.2,  72.5
08:57, +23.2,  72.0
08:58, +23.2,  71.1
08:59, +23.3,  71.3
09:00, +23.2,  70.7
09:01, +23.0,  69.4
09:02, +22.8,  70.9
09:03, +22.7,  71.0
09:04, +22.5,  71.3
09:05, +22.4,  70.3
09:06, +22.4,  71.1
09:07, +22.4,  72.4
09:08, +22.5,  73.6
09:09, +22.5,  73.4
09:10, +22.5,  71.2
09:11, +22.6,  70.4
09:12, +22.6,  69.2
09:13, +22.7,  69.9
09:14, +22.9,  70.3
09:15, +23.0,  70.3
09:16, +23.0,  69.9
09:17, +23.1,  70.2
09:18, +23.0,  69.3
09:19, +23.1,  70.5
09:20, +23.0,  69.2
09:21, +22.9,  68.5
09:22, +23.1,  69.1
09:23, +23.0,  68.7
09:24, +23.1,  68.1
09:25, +23.2,  70.0
09:26, +23.2,  69.5
09:27, +23.2,  69.7
09:28, +23.2,  69.8
09:29, +23.1,  68.8
09:30, +23.2,  69.7
09:31, +23.1,  70.1
09:32, +23.1,  69.7
09:33, +23.2,  71.0
09:34, +23.2,  70.2
09:35, +23.2,  67.9
09:36, +23.2,  68.9
09:37, +23.2,  68.8
09:38, +23.2,  69.4
09:39, +23.2,  69.1
09:40, +23.3,  69.0
09:41, +23.3,  68.5
09:42, +23.3,  68.6
09:43, +23.3,  69.6
09:44, +23.3,  69.9
09:45, +23.4,  69.1
09:46, +23.4,  69.1
09:47, +23.5,  69.3
09:48, +23.4,  68.0
09:49, +23.4,  68.2
09:50, +23.3,  67.6
09:51, +23.3,  66.8
09:52, +23.2,  66.8
09:53, +23.2,  66.7
09:54, +23.3,  67.1
09:55, +23.4,  68.8
09:56, +23.5,  69.1
09:57, +23.5,  68.6
09:58, +23.4,  68.9
09:59, +23.4,  68.3
10:00, +23.4,  68.2
10:01, +23.4,  67.9
10:02, +23.5,  68.3
10:03, +23.3,  63.8
10:04, +23.4,  62.0
10:05, +23.5,  61.9
10:06, +23.4,  62.1
10:07, +23.6,  62.9
10:08, +23.7,  65.8
10:09, +23.7,  64.7
10:10, +23.7,  65.7
10:11, +23.7,  66.9
10:12, +23.6,  66.0
10:13, +23.7,  67.2
10:14, +23.7,  67.2
10:15, +23.7,  67.3
10:16, +23.6,  66.4
10:17, +23.5,  66.7
10:18, +23.5,  66.8
10:19, +23.5,  67.3
10:20, +23.5,  67.7
10:21, +23.5,  68.7
10:22, +23.5,  68.9
10:23, +23.5,  69.2
10:24, +23.6,  69.3
10:25, +23.5,  68.4
10:26, +23.5,  67.8
10:27, +23.4,  67.2
10:28, +23.4,  68.1
10:29, +23.5,  69.8
10:30, +23.5,  69.2
10:31, +23.5,  68.6
10:32, +23.6,  69.3
10:33, +23.6,  68.3
10:34, +23.5,  68.1
10:35, +23.4,  68.3
10:36, +23.3,  67.9
10:37, +23.3,  68.1
10:38, +23.4,  69.4
10:39, +23.5,  69.5
10:40, +23.5,  68.8
10:41, +23.4,  67.9
10:42, +23.4,  68.0
10:43, +23.4,  67.6
10:44, +23.4,  68.0
10:45, +23.4,  68.1
10:46, +23.4,  68.4
10:47, +23.5,  68.8
10:48, +23.6,  69.9
10:49, +23.8,  70.7
10:50, +23.8,  69.9
10:51, +23.6,  68.8
10:52, +23.6,  68.5
10:53, +23.5,  68.1
10:54, +23.5,  68.5
10:55, +23.6,  68.6
10:56, +23.7,  69.3
10:57, +23.7,  69.3
10:58, +23.8,  69.9
10:59, +23.8,  68.8
11:00, +23.8,  69.0
11:01, +23.8,  68.1
11:02, +23.6,  66.8
11:03, +23.6,  67.2
11:04, +23.7,  67.6
11:05, +23.6,  67.6
11:06, +23.6,  67.4
11:07, +23.6,  68.2
11:08, +23.7,  69.2
11:09, +23.8,  69.5
11:10, +23.7,  69.1
11:11, +23.8,  69.1
11:12, +23.7,  67.5
11:13, +23.7,  66.5
11:14, +23.8,  66.4
11:15, +23.8,  66.5
11:16, +23.9,  66.5
11:17, +23.8,  67.4
11:18, +23.8,  67.4
11:19, +23.8,  68.1
11:20, +23.8,  68.1
11:21, +23.9,  68.3
11:22, +23.9,  68.5
11:23, +23.8,  68.4
11:24, +23.8,  67.4
11:25, +23.8,  67.7
11:26, +23.8,  67.8
11:27, +23.9,  68.5
11:28, +23.8,  67.5
11:29, +23.8,  67.3
11:30, +23.7,  67.2
11:31, +23.7,  67.2
11:32, +23.8,  68.4
11:33, +23.7,  66.9
11:34, +23.8,  67.9
11:35, +23.9,  68.9
11:36, +23.8,  68.0
11:37, +23.7,  68.1
11:38, +23.7,  67.6
11:39, +23.7,  67.4
11:40, +23.8,  67.8
11:41, +23.9,  68.2
11:42, +23.9,  68.2
11:43, +23.8,  67.0
11:44, +23.7,  66.9
11:45, +23.7,  66.9
11:46, +23.9,  68.1
11:47, +23.9,  68.2
11:48, +23.9,  67.4
11:49, +23.9,  66.6
11:50, +23.9,  66.5
11:51, +23.9,  65.8
11:52, +23.8,  65.8
11:53, +23.9,  66.8
11:54, +23.8,  67.5
11:55, +23.8,  66.9
11:56, +23.8,  67.6
11:57, +23.9,  67.8
11:58, +23.9,  67.0
12:00,H+24.0,H 66.9
12:01,H+24.0,H 68.0
12:02,H+24.0,H 66.8
12:03,H+24.0,H 66.7
12:04,H+24.0,H 67.4
12:05, +23.9,  66.3
12:06, +24.0,  66.9
12:08,H+24.0,H 67.1
12:09,H+24.0,H 67.2
12:10,H+23.9,H 66.3
12:11,H+23.9,H 67.7
12:12,H+23.9,H 67.5
12:13, +23.9,  67.4
12:14, +24.0,  67.4
12:15, +24.0,  67.2
12:16, +24.0,  67.8
12:17, +24.0,  67.9
12:18, +23.9,  66.9
12:19, +24.0,  67.0
12:20, +23.9,  66.1
12:21, +24.0,  66.2
12:22, +24.0,  66.0
12:23, +24.0,  65.6
12:24, +24.0,  65.7
12:25, +23.9,  65.4
12:26, +24.0,  66.3
12:27, +24.0,  67.6
12:28, +24.0,  67.1
12:29, +24.0,  66.8
12:30, +24.0,  67.1
12:31, +24.1,  68.8
12:32, +24.1,  68.1
12:33, +23.9,  66.7
12:34, +24.0,  67.5
12:35, +23.9,  66.3
12:36, +24.0,  66.9
12:37, +24.1,  66.7
12:38, +24.1,  66.3
12:39, +24.1,  65.9
12:40, +24.0,  65.8
12:41, +24.0,  66.1
12:43,H+24.2,H 66.8
12:44,H+24.2,H 66.7
12:45,H+24.2,H 66.5
12:46,H+24.2,H 65.7
12:47,H+24.2,H 66.5
12:48,H+24.2,H 66.0
12:49, +24.2,  65.7
12:50, +24.2,  65.3
12:51, +24.2,  65.3
12:52, +24.2,  65.7
12:53, +24.1,  65.7
12:54, +24.2,  65.7
12:55, +24.2,  65.5
12:56, +24.1,  65.4
12:57, +24.2,  65.8
12:58, +24.2,  65.9
12:59, +24.2,  65.8
13:00, +24.4,  66.9
13:01, +24.4,  66.9
13:02, +24.3,  66.1
13:03, +24.3,  65.7
13:04, +24.1,  65.1
13:05, +24.1,  65.7
13:06, +24.1,  66.0
13:07, +24.0,  66.6
13:08, +24.1,  66.8
13:09, +24.2,  66.9
13:10, +24.2,  66.7
13:11, +24.1,  65.7
13:12, +24.2,  65.6
13:13, +24.1,  65.5
13:14, +24.1,  65.6
13:15, +24.1,  65.1
13:16, +24.1,  66.0
13:17, +24.1,  66.0
13:18, +24.1,  65.6
13:19, +24.2,  65.3
13:20,H+24.4,H 65.7
13:21,H+24.4,H 64.9
13:22,H+24.3,H 65.1
13:23,H+24.3,H 65.7
13:24,H+24.2,H 65.1
13:25,H+24.3,H 65.3
13:26, +24.3,  65.1
13:27, +24.4,  65.6
13:28, +24.3,  65.5
13:29, +24.2,  66.2
13:30, +24.1,  66.4
13:31, +24.1,  66.0
13:32, +24.2,  66.6
13:33, +24.3,  66.0
13:34, +24.3,  65.9
13:35, +24.3,  66.3
13:36, +24.2,  66.2
13:37, +24.3,  65.8
13:38, +24.4,  66.0
13:39, +24.2,  65.0
13:40, +24.0,  65.3
13:41, +24.0,  65.3
13:42, +24.1,  66.3
13:43, +24.1,  67.9
13:44, +24.1,  69.1
13:45, +24.0,  67.3
13:46, +24.3,  67.7
13:47, +24.3,  66.8
13:48, +24.3,  65.8
13:49, +24.3,  65.0
13:50, +24.3,  65.4
13:51, +24.3,  66.2
13:52, +24.3,  65.7
13:53, +24.1,  64.9
13:54, +24.0,  65.2
13:55, +24.0,  66.0
13:56, +24.0,  66.2
13:57, +24.1,  66.1
13:58, +24.2,  66.6
13:59, +24.2,  65.9
14:00, +24.1,  65.6
14:01, +24.3,  66.6
14:02, +24.3,  66.5
14:03, +24.3,  66.8
14:04, +24.3,  66.9
14:05, +24.2,  66.7
14:06, +24.2,  66.3
14:07, +24.2,  66.3
14:09,H+24.5,H 66.6
14:11,H+24.6,H 65.4
14:12,H+24.5,H 64.9
14:13,H+24.6,H 65.2
14:14,H+24.4,H 64.7
14:15,H+24.3,H 65.2
14:16, +24.3,  66.5
14:17, +24.3,  65.3
14:18, +24.2,  64.9
14:19, +24.4,  66.2
14:20, +24.4,  65.8
14:21, +24.4,  65.5
14:22, +24.3,  65.3
14:23, +24.2,  66.5
14:24, +24.1,  66.6
14:25, +24.1,  66.2
14:26, +24.2,  66.7
14:27, +24.2,  66.5
14:28, +24.1,  66.2
14:29, +24.1,  66.3
14:30, +24.2,  66.7
14:31, +24.4,  67.2
14:32, +24.3,  67.1
14:33, +24.2,  65.3
14:34, +24.2,  65.2
14:35, +24.3,  65.5
14:36, +24.3,  65.7
14:37, +24.3,  66.0
14:38, +24.2,  65.3
14:39, +24.2,  65.5
14:40, +24.4,  65.3
14:41, +24.3,  65.1
14:42, +24.4,  66.3
14:43, +24.3,  65.2
14:44, +24.2,  64.8
14:45, +24.2,  65.7
14:46, +24.1,  65.3
14:47, +24.1,  65.2
14:48, +24.0,  64.7
14:49, +24.1,  65.9
14:50, +24.1,  65.0
14:51, +24.2,  65.7
14:52, +24.2,  66.5
14:53, +24.0,  66.0
14:54, +24.1,  67.2
14:55, +24.1,  67.1
14:56, +24.2,  65.6
14:57, +24.1,  65.3
14:58, +24.1,  65.9
14:59, +24.2,  67.6
15:00, +24.2,  66.9
15:01, +24.1,  66.2
15:02, +24.0,  66.2
15:03, +24.1,  65.7
15:04, +24.0,  66.2
15:05, +24.1,  66.5
15:06, +24.2,  65.3
15:07, +24.2,  65.9
15:08, +24.1,  66.0
15:09, +24.1,  66.4
15:10, +24.2,  66.9
15:11, +24.2,  67.0
15:12, +24.2,  65.9
15:13, +24.2,  65.7
15:14, +24.1,  64.0
15:15, +24.2,  65.1
15:16, +24.3,  66.2
15:17, +24.2,  64.3
15:18, +24.2,  64.2
15:19, +24.2,  64.7
15:20, +24.2,  65.9
15:21, +24.2,  66.4
15:22, +24.1,  66.3
15:23, +24.1,  66.0
15:24, +24.1,  65.9
15:25, +24.1,  65.8
15:26, +24.1,  66.1
15:27, +24.0,  65.4
15:28, +24.0,  65.5
15:29, +24.0,  66.1
15:30, +23.9,  65.5
15:31, +24.0,  66.4
15:32, +24.1,  67.1
15:33, +24.0,  66.7
15:34, +24.1,  67.0
15:35, +24.0,  66.1
15:36, +24.0,  67.0
15:37, +24.1,  67.0
15:38, +24.0,  65.9
15:39, +24.1,  66.3
15:40, +24.1,  66.6
15:41, +24.1,  67.4
15:42, +24.1,  67.2
15:43, +24.1,  67.1
15:44, +24.1,  67.5
15:45, +24.0,  67.0
15:46, +24.0,  66.5
15:47, +24.0,  67.3
15:48, +23.9,  67.3
15:49, +23.9,  67.2
15:50, +24.0,  68.0
15:51, +24.0,  67.2
15:52, +24.1,  67.5
15:53, +24.1,  67.0
15:54, +24.1,  66.2
15:55, +24.1,  65.6
15:56, +24.2,  67.0
15:57, +24.1,  66.0
15:58, +24.0,  66.5
15:59, +24.0,  67.0
16:00, +24.0,  67.6
16:01, +24.0,  67.2
16:02, +24.1,  66.9
16:03, +24.1,  67.2
16:04, +24.1,  67.4
16:05, +24.1,  66.3
16:06, +24.0,  66.5
16:07, +24.1,  66.1
16:08, +24.2,  66.2
16:09, +24.3,  66.3
16:10, +24.2,  65.7
16:11, +24.2,  65.5
16:12, +24.1,  64.5
16:13, +24.2,  64.9
16:14, +24.1,  64.9
16:15, +24.0,  63.9
16:16, +24.0,  64.6
16:17, +24.1,  64.6
16:18, +24.1,  65.0
16:19, +24.0,  63.1
16:20, +24.1,  62.4
16:21, +24.1,  61.1
16:22, +24.1,  61.0
16:23, +24.2,  62.9
16:24, +24.2,  62.1
16:25, +24.1,  61.4
16:26, +24.2,  62.9
16:27, +24.2,  63.8
16:28, +24.3,  64.6
16:29, +24.2,  64.2
16:30, +24.2,  63.5
16:31, +24.2,  62.6
16:32, +24.1,  62.3
16:33, +24.0,  62.3
16:34, +24.1,  64.0
16:35, +24.1,  64.0
16:36, +24.1,  63.9
16:37, +24.1,  63.2
16:38, +24.0,  62.5
16:39, +24.1,  63.7
16:40, +24.1,  64.1
16:41, +24.0,  63.3
