00:01, 331,  5.4, 354,  3.1,  7.0, 358, 0
00:02,   9,  3.9, 353,  3.0,  5.4, 331, 0
00:03,  57,  0.7, 354,  2.8,  5.1,  12, 7
00:04,  12,  5.8, 355,  2.7,  7.5,   2,56
00:05,  12,  5.4, 358,  2.8,  5.9,  11, 0
00:06, 266,  1.5, 359,  2.7,  6.9,   6,31
00:07, 347,  3.1, 359,  2.7,  5.8,  11,20
00:08,  17,  2.3, 357,  2.9,  5.9, 337,55
00:09, 271,  2.1, 356,  2.9,  4.7, 333, 3
00:10, 336,  5.0, 353,  2.8,  5.6,   1,31
00:11, 257,  0.2, 353,  2.7,  7.0, 351,45
00:12,  27,  0.8, 354,  2.7,  7.9, 347,19
00:13, 347,  4.7, 352,  2.8,  7.9, 344,18
00:14,  17,  2.9, 350,  2.9,  8.2, 341, 2
00:15, 326,  4.2, 347,  2.9,  6.1, 350,29
00:16, 279,  0.8, 345,  3.0,  7.1, 343,48
00:17,  12,  4.8, 344,  3.0,  6.3, 338,36
00:18,   0,  1.0, 344,  2.9,  7.3,  11, 3
00:19, 348,  4.1, 344,  3.1,  6.8,   3,13
00:20, 276,  1.5, 346,  3.2,  7.4,  11,50
00:21,   0,  5.0, 346,  3.2,  6.9, 344,18
00:22, 332,  4.0, 347,  3.2,  5.3,   2,23
00:23, 350,  1.3, 349,  3.2,  6.0, 357,14
00:24, 349,  5.7, 349,  3.2,  6.5, 340,58
00:25, 350,  5.4, 348,  3.2,  7.3, 347,49
00:26, 340,  3.0, 348,  3.3,  8.6, 346,35
00:27, 344,  4.0, 348,  3.3,  7.3, 332,10
00:28, 347,  4.4, 347,  3.5,  8.9, 337,26
00:29,   8,  5.5, 345,  3.6,  7.8, 330,22
00:30, 330,  5.6, 343,  3.7,  7.2, 355,21
00:31, 345,  2.7, 343,  3.7,  5.8, 341, 9
00:32, 328,  2.6, 342,  3.6,  5.1, 344,12
00:33, 350,  3.0, 340,  3.6,  6.2, 331,55
00:34, 350,  2.8, 341,  3.6,  5.7, 339,14
00:35, 327,  4.5, 342,  3.5,  4.9, 326,15
00:36, 300,  0.7, 342,  3.3,  4.5, 327, 0
00:37, 345,  4.7, 341,  3.4,  5.6, 351,55
00:38, 337,  3.5, 342,  3.1,  5.0, 344, 1
00:39, 348,  4.1, 343,  3.0,  7.5, 345,41
00:40, 337,  4.6, 343,  2.8,  6.3, 338,28
00:41, 340,  1.0, 343,  2.8,  6.0, 354,11
00:42, 336,  6.4, 343,  2.9,  6.2, 336, 0
00:43,   5,  0.6, 344,  3.0,  6.6, 337, 0
00:44, 335,  1.6, 345,  2.9,  4.8,   8,27
00:45, 346,  0.9, 346,  2.9,  5.0, 351,16
00:46, 329,  2.2, 346,  2.8,  4.0, 340,30
00:47, 328,  4.7, 346,  2.8,  4.8, 359,27
00:48, 341,  3.3, 345,  2.7,  5.5, 355,28
00:49,  20,  1.4, 347,  2.7,  6.1, 357,21
00:50, 347,  4.4, 348,  2.7,  5.2, 346,12
00:51,   5,  2.8, 350,  2.7,  4.6, 347,13
00:52, 273,  0.7, 350,  2.6,  5.6, 359,20
00:53, 339,  1.5, 350,  2.5,  5.6, 330,40
00:54, 328,  3.3, 348,  2.5,  4.1,   7,17
00:55,  27,  1.4, 347,  2.5,  5.5, 347,47
00:56, 348,  1.4, 346,  2.6,  4.7, 349,30
00:57, 191,  0.5, 347,  2.6,  4.6, 342,52
00:58, 353,  4.1, 346,  2.6,  5.3, 346,29
00:59, 351,  1.6, 346,  2.5,  4.7, 352, 2
01:00, 359,  3.0, 347,  2.5,  4.6, 339, 8
01:01,  11,  2.3, 347,  2.3,  3.5,  25,52
01:02, 340,  2.8, 348,  2.3,  3.7,   4,43
01:03,   8,  1.1, 349,  2.3,  4.4, 330,35
01:04,   5,  0.6, 350,  2.3,  5.6, 354,43
01:05, 348,  2.7, 350,  2.4,  6.4, 337,44
01:06, 323,  1.8, 351,  2.4,  4.4, 347,47
01:07, 343,  3.7, 350,  2.2,  3.8, 348,59
01:08, 326,  4.6, 350,  2.2,  5.3, 342,58
01:09, 340,  3.8, 348,  2.2,  5.0, 335, 2
01:10, 297,  0.5, 348,  2.3,  6.3, 349,30
01:11, 339,  6.1, 347,  2.5,  6.2, 340,14
01:12,  29,  1.3, 344,  2.6,  6.1, 339, 0
01:13, 283,  1.5, 343,  2.8,  7.4, 334,53
01:14, 346,  4.1, 343,  2.9,  5.6, 336,48
01:15, 267,  1.8, 342,  2.7,  4.6, 345, 7
01:16, 347,  2.4, 343,  2.7,  5.5, 344,34
01:17, 298,  2.0, 345,  2.9,  6.4, 342,29
01:18, 318,  3.3, 344,  2.9,  6.6, 348,48
01:19, 323,  1.4, 345,  3.0,  5.6, 353,38
01:20,   0,  2.3, 344,  3.0,  7.0, 355,47
01:21, 337,  2.1, 343,  3.0,  5.6, 346,30
01:22, 285,  1.1, 344,  3.0,  5.3, 339,11
01:23, 345,  5.7, 344,  2.8,  5.7, 344, 0
01:24, 274,  1.5, 345,  2.8,  6.0, 344, 1
01:25, 339,  3.0, 344,  2.8,  5.1, 351,34
01:26, 337,  2.2, 344,  2.8,  4.7, 355,47
01:27, 279,  1.2, 344,  2.8,  5.7, 354,55
01:28, 358,  2.7, 344,  2.7,  3.5,  10,58
01:29, 236,  1.0, 344,  2.6,  4.0, 349,31
01:30, 334,  1.8, 343,  2.5,  3.4, 348,23
01:31, 324,  1.8, 341,  2.2,  2.6, 347,17
01:32,   3,  3.1, 342,  2.2,  3.9, 358,40
01:33,  89,  0.9, 344,  2.3,  5.4, 358, 7
01:34,  14,  1.2, 345,  2.2,  5.2,   1, 4
01:35, 347,  4.8, 346,  2.3,  4.8, 350, 0
01:36, 358,  5.0, 346,  2.4,  5.2, 350,19
01:37, 340,  4.4, 346,  2.5,  6.8, 344, 2
01:38, 348,  1.5, 345,  2.6,  4.8, 334,40
01:39, 353,  0.5, 345,  2.6,  4.5, 352,15
01:40,  41,  0.5, 346,  2.6,  3.4, 344,53
01:41, 351,  4.3, 347,  2.7,  4.3, 346,45
01:42, 344,  2.3, 346,  2.6,  4.7, 353,36
01:43, 310,  2.5, 344,  2.5,  3.7, 332,35
01:44, 349,  5.1, 343,  2.7,  7.5, 339,37
01:45, 325,  3.7, 342,  2.8,  6.7, 347, 2
01:46, 354,  1.3, 342,  2.7,  6.0, 345,15
01:47, 342,  1.0, 342,  2.6,  5.1, 340,40
01:48, 348,  4.6, 342,  2.5,  4.5, 347, 0
01:49, 314,  2.2, 342,  2.5,  4.8, 349, 1
01:50, 294,  1.9, 342,  2.5,  3.8,   1,48
01:51, 341,  3.0, 343,  2.7,  6.6, 348,20
01:52,  14,  1.3, 345,  2.7,  4.9,   6, 6
01:53, 317,  2.2, 346,  2.6,  3.8, 360,11
01:54, 322,  2.6, 345,  2.7,  8.2,  14,29
01:55,  11,  3.4, 346,  2.6,  6.7, 345,30
01:56, 354,  2.6, 347,  2.7,  8.5,   3,27
01:57,  32,  0.4, 348,  2.8,  6.5,   5,25
01:58, 122,  0.5, 348,  2.9,  6.7, 352,50
01:59, 332,  1.2, 348,  2.9,  4.2, 327,39
02:00, 359,  1.7, 348,  2.9,  5.4, 340,35
02:01, 328,  4.4, 346,  2.9,  6.9, 342,50
02:02, 324,  5.0, 343,  2.9,  6.1, 352,57
02:03, 243,  0.3, 343,  3.0,  6.8, 352,40
02:04, 331,  2.1, 342,  3.0,  8.1, 349,48
02:05,  40,  0.4, 342,  3.0,  5.0, 346,51
02:06,  22,  4.3, 340,  2.9,  6.3, 341,26
02:07, 350,  3.7, 343,  3.0,  6.8,  12,16
02:08,   1,  1.9, 344,  3.1,  7.6, 351,50
02:09, 358,  5.6, 344,  3.3,  7.9,   7,57
02:10,   5,  1.9, 343,  3.5,  7.8, 341,41
02:11,   1,  5.2, 345,  3.6,  7.7, 346,20
02:12, 358,  2.1, 347,  3.7,  5.6, 331,16
02:13, 354,  4.3, 347,  3.7,  5.9, 349,57
02:14, 358,  3.7, 349,  3.7,  7.4, 348,51
02:15, 350,  1.7, 350,  3.6,  5.2, 356, 9
02:16,   2,  2.4, 350,  3.6,  6.3, 359,13
02:17, 345,  2.6, 349,  3.6,  6.9, 340,11
02:18,   6,  3.0, 351,  3.5,  6.5,  10,42
02:19,   9,  1.8, 352,  3.5,  5.7,   6,13
02:20, 335,  1.8, 352,  3.5,  7.0, 356,39
02:21, 325,  4.0, 352,  3.4,  6.3, 333,34
02:22, 288,  1.7, 351,  3.5,  8.2, 338,38
02:23,  48,  2.4, 351,  3.5,  6.8, 340,11
02:24, 351,  2.5, 351,  3.3,  4.9, 353,21
02:25,  12,  1.5, 350,  3.3,  4.7, 331,45
02:26, 345,  5.9, 349,  3.2,  7.9, 346,56
02:27, 330,  6.5, 348,  3.3,  7.0, 347,11
02:28, 333,  3.3, 346,  3.3,  8.0, 337, 1
02:29, 325,  4.1, 346,  3.4,  7.2,   7,30
02:30,  23,  1.6, 347,  3.2,  8.3, 355,12
02:31, 345,  1.4, 347,  3.2,  7.7, 344,51
02:32, 360,  4.0, 348,  3.1,  6.6, 333,56
02:33, 354,  4.5, 348,  3.2,  7.4, 358,23
02:34,  40,  2.5, 346,  3.3,  6.2, 350,57
02:35, 344,  4.4, 347,  3.4,  5.7, 331,22
02:36,   3,  4.2, 349,  3.3,  6.6,  14,49
02:37,   4,  4.7, 351,  3.3,  6.4,   1, 3
02:38, 159,  0.7, 350,  3.3,  7.3, 338,12
02:39, 335,  5.5, 349,  3.4,  7.6, 335,42
02:40, 326,  4.5, 347,  3.5,  8.7, 336,18
02:41,  23,  0.5, 348,  3.2,  4.5, 326, 0
02:42, 139,  1.4, 348,  3.2,  4.5,   7,52
02:43, 238,  1.1, 348,  3.2,  6.9, 338,31
02:44,   9,  1.8, 349,  3.2,  6.3,   6,27
02:45, 347,  4.7, 349,  3.3,  7.0, 346,52
02:46,  31,  0.7, 348,  3.4,  7.8, 335,36
02:47, 218,  0.8, 346,  3.3,  6.7, 351,43
02:48, 338,  1.5, 348,  3.2,  5.7, 353, 9
02:49, 355,  0.5, 349,  3.2,  7.5, 335,42
02:50,   3,  3.9, 351,  3.3,  7.6, 341,37
02:51, 339,  6.0, 350,  3.4,  6.1, 335,59
02:52, 317,  2.8, 350,  3.5,  6.0, 339, 0
02:53, 359,  5.1, 348,  3.5,  5.9, 338,14
02:54, 344,  3.6, 346,  3.5,  5.4, 327, 9
02:55, 325,  5.8, 346,  3.4,  7.1, 346,21
02:56, 332,  3.0, 346,  3.3,  7.1, 349,38
02:57,  34,  1.6, 348,  3.4,  7.0, 348,12
02:58,  54,  1.6, 348,  3.4,  5.9,  12,37
02:59, 291,  0.0, 348,  3.2,  6.6,   5,20
03:00, 320,  1.9, 347,  3.1,  5.6,  17,50
03:01, 348,  6.0, 346,  3.2,  6.5, 351,20
03:02, 345,  1.3, 346,  3.1,  6.1, 351, 0
03:03,  15,  1.9, 348,  3.1,  7.3, 356, 9
03:04, 327,  5.5, 350,  3.2,  6.5, 350,25
03:05, 352,  7.2, 351,  3.3,  7.2, 331,17
03:06,  21,  2.0, 353,  3.3,  7.3, 353, 0
03:07,  29,  3.3, 353,  3.2,  6.0, 339, 7
03:08, 327,  0.6, 353,  3.2,  6.8, 343, 7
03:09,  11,  3.2, 352,  3.2,  5.8,   4,13
03:10, 274,  0.7, 352,  3.2,  5.5, 350,23
03:11, 263,  0.6, 355,  3.1,  5.3,  21,28
03:12, 359,  0.5, 355,  3.0,  5.2, 325,53
03:13, 251,  2.1, 358,  2.9,  4.8, 355,18
03:14,  10,  4.1, 359,  2.9,  5.3,  21, 5
03:15, 296,  0.7, 359,  2.6,  4.7,  18, 7
03:16, 348,  4.3, 359,  2.5,  4.8, 351,44
03:17, 349,  2.0, 356,  2.4,  4.8, 344, 1
03:18, 339,  4.4, 355,  2.4,  6.5, 354,44
03:19, 321,  3.5, 355,  2.4,  5.6, 335,26
03:20, 349,  2.7, 354,  2.4,  6.8,   3,12
03:21, 240,  1.0, 351,  2.3,  3.8, 321,43
03:22, 113,  0.5, 352,  2.4,  5.8,   2,12
03:23, 330,  1.4, 348,  2.4,  5.6, 340,46
03:24, 340,  3.2, 345,  2.4,  5.3, 343,28
03:25,  58,  1.9, 343,  2.5,  4.1, 337,45
03:26, 216,  0.2, 341,  2.4,  4.2,   2,27
03:27, 353,  2.0, 342,  2.4,  4.1,  10,19
03:28, 324,  4.8, 342,  2.3,  4.6, 324, 0
03:29, 329,  2.5, 339,  2.4,  5.7, 346,23
03:30, 344,  5.8, 341,  2.5,  6.1, 345,12
03:31, 341,  1.3, 341,  2.6,  8.6, 337, 5
03:32, 345,  0.8, 342,  2.5,  5.2, 343,28
03:33, 334,  3.4, 344,  2.5,  4.9,   1,32
03:34, 323,  4.3, 343,  2.5,  5.5, 356,52
03:35, 347,  2.9, 345,  2.6,  4.7, 325, 1
03:36, 341,  2.1, 346,  2.5,  3.7,  17,53
03:37, 340,  2.8, 347,  2.6,  4.4, 355,22
03:38,   2,  4.9, 348,  2.7,  6.5, 349,17
03:39,  42,  0.7, 349,  2.6,  5.7, 325,22
03:40, 328,  3.4, 351,  2.6,  5.3,   4, 5
03:41,  21,  4.1, 354,  2.5,  4.9,  12,57
03:42,   4,  5.2, 352,  2.5,  5.7,   2,57
03:43,  27,  2.0, 352,  2.5,  5.2,   4, 0
03:44, 314,  2.3, 355,  2.4,  2.5, 338,59
03:45, 344,  2.0, 355,  2.3,  4.1, 337,33
03:46, 328,  3.4, 353,  2.4,  5.7, 354, 3
03:47, 341,  3.3, 351,  2.5,  5.8, 337,29
03:48, 155,  0.2, 353,  2.4,  4.9,   9, 6
03:49,   4,  3.5, 354,  2.4,  5.9, 343,49
03:50, 214,  2.5, 353,  2.3,  5.3, 335, 4
03:51,  17,  0.9, 351,  2.3,  5.0, 347, 8
03:52,  24,  0.7, 352,  2.3,  5.7, 351,48
03:53, 357,  1.9, 352,  2.3,  4.0, 325,42
03:54, 348,  4.1, 349,  2.5,  6.7, 346,47
03:55, 348,  1.4, 349,  2.6,  6.0, 351,50
03:56, 333,  4.0, 351,  2.7,  5.9, 351,37
03:57, 356,  2.2, 352,  2.7,  6.0, 349, 4
03:58, 325,  1.6, 351,  2.7,  3.9, 337, 3
03:59,   2,  1.2, 349,  2.7,  4.8, 335,49
04:00, 330,  2.5, 350,  2.8,  5.5, 349,47
04:01,  43,  1.5, 349,  2.8,  6.1, 342,27
04:02, 347,  2.7, 346,  2.8,  5.4, 349,27
04:03, 351,  5.3, 345,  2.8,  5.4, 352,59
04:04, 328,  1.8, 345,  3.0,  7.1, 347,33
04:05,   2,  0.9, 346,  2.8,  5.9,  11,15
04:06, 358,  5.7, 346,  2.9,  6.6, 344,51
04:07, 325,  3.9, 347,  2.8,  7.7,  13,26
04:08, 357,  3.2, 347,  2.9,  6.4, 357,13
04:09, 355,  2.4, 348,  3.0,  6.7, 342,20
04:10, 336,  5.4, 348,  3.0,  5.3, 336, 0
04:11, 353,  3.1, 348,  2.9,  5.5, 337, 0
04:12, 360,  1.5, 351,  3.0,  4.8, 352,10
04:13, 353,  2.7, 353,  2.8,  2.5, 349, 0
04:14,  14,  2.3, 355,  2.6,  3.8,  20,33
04:15, 347,  1.2, 355,  2.5,  4.0, 360,45
04:16, 358,  0.9, 355,  2.3,  3.4, 344, 2
04:17,  19,  4.7, 358,  2.2,  4.7,  18, 0
04:18, 329,  1.1, 360,  2.1,  4.8,  20, 0
04:19, 330,  1.1,   2,  1.9,  3.2,   2,24
04:20,  11,  1.7,   2,  2.1,  5.1,  19,24
04:21, 294,  0.9,   4,  2.1,  5.3, 351,12
04:22,   4,  3.0,   4,  2.0,  4.2,   7,33
04:23,   3,  1.8,   4,  2.2,  3.9,  13,53
04:24,  74,  1.5,   5,  2.3,  4.9,   1,45
04:25,  35,  2.7,   5,  2.3,  4.0, 335,43
04:26, 302,  1.1,   4,  2.3,  2.8, 329,36
04:27,  19,  0.8,   0,  2.2,  4.1, 332,13
04:28,   3,  2.5, 359,  2.2,  7.3, 338,37
04:29, 349,  2.8, 356,  2.3,  4.8, 357,37
04:30, 350,  1.9, 353,  2.3,  7.2, 341,52
04:31, 344,  0.4, 352,  2.3,  4.8, 354, 9
04:32, 355,  1.8, 350,  2.4,  6.1, 356,10
04:33, 323,  2.2, 345,  2.4,  4.7, 340,29
04:34, 192,  0.8, 342,  2.3,  5.0,   5,33
04:35, 350,  1.9, 340,  2.3,  3.9, 347,21
04:36, 340,  3.5, 339,  2.4,  3.7, 339, 8
04:37, 239,  0.1, 340,  2.5,  4.3, 338, 2
04:38, 356,  2.0, 337,  2.4,  4.9, 326,31
04:39, 342,  1.7, 337,  2.4,  2.2, 335,21
04:40,  22,  2.7, 338,  2.3,  4.6, 339,29
04:41, 328,  2.0, 337,  2.2,  3.0,  10, 2
04:42, 338,  2.9, 335,  2.1,  3.3, 353,58
04:43, 350,  3.1, 336,  2.0,  4.1, 351,43
04:44,   2,  2.2, 338,  2.0,  4.2,   2,49
04:45, 335,  2.6, 341,  2.1,  5.7, 357,21
04:46, 294,  2.1, 343,  2.2,  4.6, 350,57
04:47,  51,  1.2, 342,  2.2,  5.6,   7,13
04:48, 351,  4.2, 345,  2.3,  5.6,   6,48
04:49,  37,  4.7, 347,  2.3,  5.1,  24,58
04:50,  38,  2.4, 348,  2.3,  5.5,   9, 6
04:51,   3,  2.1, 352,  2.4,  5.4,   2,39
04:52, 117,  1.4, 356,  2.6,  5.5, 358,53
04:53, 319,  0.8, 357,  2.6,  4.7, 352, 6
04:54,  25,  1.7, 358,  2.7,  5.9,   0,28
04:55, 359,  2.3, 357,  2.6,  4.3, 351,36
04:56,   0,  0.0, 356,  2.6,  4.1, 348, 2
04:57,  14,  2.5,   1,  2.5,  3.9,  20,52
04:58,  12,  3.3,   4,  2.5,  4.1, 358,37
04:59, 351,  1.3,   4,  2.5,  4.6,  12, 7
05:00,   6,  1.6,   5,  2.5,  4.1, 332,45
05:01, 339,  1.9,   4,  2.5,  6.2, 349, 7
05:02, 292,  1.0,   2,  2.4,  4.9,   8,36
05:03,  18,  0.2,   2,  2.4,  5.5, 360,17
05:04, 335,  1.4,   2,  2.3,  4.2,  26, 9
05:05, 327,  2.2,   1,  2.4,  5.2,   3,23
05:06, 330,  4.7,   3,  2.4,  5.7, 328,57
05:07, 342,  1.2, 357,  2.5,  4.7, 330, 0
05:08, 353,  1.6, 353,  2.4,  2.7,  12, 3
05:09, 347,  1.9, 351,  2.3,  3.3, 350,25
05:10, 337,  1.2, 352,  2.2,  2.7, 351,19
05:11, 333,  1.2, 351,  2.1,  4.7, 352,39
05:12, 318,  2.3, 350,  2.1,  4.3, 353,46
05:13,   9,  5.2, 350,  2.1,  5.7,   4,48
05:14, 358,  3.5, 349,  2.2,  5.2,   9, 0
05:15, 353,  2.8, 349,  2.1,  4.5, 355,13
05:16, 333,  2.6, 348,  2.1,  5.1, 358,53
05:17, 323,  1.8, 349,  2.2,  5.6, 345,26
05:18,  29,  3.2, 348,  2.2,  3.8, 323,19
05:19, 352,  1.3, 348,  2.2,  3.7, 333,17
05:20, 346,  3.8, 346,  2.2,  4.4, 324,58
05:21,  18,  2.6, 348,  2.3,  3.9, 343,22
05:22, 327,  3.1, 348,  2.3,  4.7, 338,50
05:23, 347,  3.8, 346,  2.2,  4.1, 325,34
05:24,  52,  2.1, 346,  2.3,  6.0, 344, 4
05:25, 335,  0.8, 346,  2.2,  3.7, 343,16
05:26,  10,  2.7, 346,  2.1,  2.9,  20,57
05:27, 221,  0.5, 348,  2.1,  4.0,   7, 3
05:28,  67,  0.1, 350,  2.0,  1.6,  24,29
05:29, 345,  2.0, 351,  2.0,  4.1,  32,18
05:30,  56,  1.8, 354,  2.0,  5.6,   9,12
05:31,  59,  0.7, 356,  2.0,  5.3,  13,24
05:32, 340,  3.3, 357,  2.0,  4.5,  11,37
05:33,   6,  3.1,   1,  1.9,  5.6,  18,53
05:34, 342,  1.0,   1,  1.8,  4.5,   3,19
05:35,  15,  0.9,   1,  1.9,  4.3, 360,46
05:36, 356,  0.9,   4,  2.0,  4.1,   8,24
05:37,  58,  1.1,   6,  2.0,  3.6,  12,38
05:38,   0,  0.2,   6,  2.0,  2.7,  15, 7
05:39,  68,  1.4,   4,  2.0,  3.3, 350,48
05:40, 351,  0.4,   4,  1.9,  3.1,  21,12
05:41,  18,  1.2,   5,  1.8,  3.1, 353,24
05:42, 351,  2.9,   6,  1.9,  4.7,  22,52
05:43,  23,  2.7,   8,  2.0,  5.5,  20,16
05:44,  16,  2.3,  10,  2.0,  3.5,  10,57
05:45, 348,  4.6,  10,  2.0,  4.7, 350,59
05:46,  13,  3.1,  10,  2.0,  4.6, 348, 0
05:47, 141,  0.2,  10,  2.0,  5.2,  24, 4
05:48,  23,  1.5,   8,  2.1,  4.5, 357,47
05:49,  24,  3.0,  10,  2.3,  4.8,   7,50
05:50,  10,  4.0,  10,  2.5,  5.0,  15,41
05:51,  73,  0.8,   8,  2.6,  5.0, 346,28
05:52, 333,  4.5,   4,  2.5,  4.9, 344,58
05:53, 318,  2.3, 359,  2.4,  4.6, 333, 3
05:54, 360,  3.3, 358,  2.5,  4.5, 358,48
05:55,   2,  2.1,   0,  2.5,  4.4,  11, 4
05:56,  12,  0.8,   1,  2.4,  4.8,  17, 9
05:57,  16,  4.6,   3,  2.6,  5.4,  16,58
05:58,   4,  1.6,   4,  2.6,  4.6,  16, 0
05:59,   6,  3.6,   4,  2.6,  4.5,  15,16
06:00,   0,  3.5,   3,  2.5,  4.2,  15,29
06:01,  11,  4.0,   4,  2.5,  4.8,  17,32
06:02,  86,  0.7,   9,  2.6,  5.0,   8, 2
06:03,  14,  3.3,  12,  2.7,  4.8,  10, 6
06:04,  93,  0.5,  14,  2.5,  3.7,  21,45
06:05, 342,  3.0,  14,  2.6,  4.1,   0, 8
06:06,  23,  1.8,  11,  2.6,  3.9, 358,40
06:07,  67,  1.7,  10,  2.5,  4.2, 348,18
06:08, 359,  0.8,  11,  2.4,  3.1,  25,55
06:09, 246,  0.1,  11,  2.4,  5.7,  14,25
06:10, 336,  1.7,  13,  2.4,  4.7,  22,13
06:11,  16,  2.5,  14,  2.3,  3.9,  31,14
06:12,  26,  3.1,  12,  2.3,  5.0,  22,15
06:13,  27,  3.6,  14,  2.4,  4.9,  24,20
06:14,   1,  3.7,  12,  2.5,  5.2,  14,15
06:15,  37,  3.9,  14,  2.4,  4.5,  42,56
06:16,  46,  3.9,  15,  2.6,  5.6,  41,34
06:17,   3,  3.8,  15,  2.6,  4.9,  26, 5
06:18, 338,  3.5,  13,  3.0,  7.3,   5,13
06:19, 358,  1.8,  11,  2.9,  4.5,   9,11
06:20, 316,  0.2,   8,  2.8,  3.4,   3, 5
06:21, 314,  2.4,   4,  2.7,  2.7, 352, 9
06:22, 343,  4.0,   0,  2.7,  5.7, 343,49
06:23,   5,  2.6, 356,  2.6,  4.7, 337,54
06:24, 324,  1.1, 354,  2.8,  7.7, 329,49
06:25,  14,  4.3, 351,  2.8,  6.1, 350,20
06:26, 288,  1.7, 348,  2.7,  6.2, 346,25
06:27, 290,  1.7, 343,  2.7,  4.6, 342,24
06:28,   5,  5.1, 341,  2.7,  6.3, 344,13
06:29, 334,  5.8, 341,  2.9,  5.6, 335, 0
06:30, 308,  1.7, 339,  3.0,  5.9, 339, 0
06:31, 348,  3.2, 340,  3.1,  6.2, 346,31
06:32, 318,  1.1, 340,  3.1,  4.8, 335, 3
06:33, 336,  3.8, 339,  3.2,  6.9, 350,21
06:34, 339,  0.5, 339,  2.9,  6.1,  11, 5
06:35,  20,  1.0, 339,  2.7,  4.9, 323,21
06:36, 340,  5.5, 340,  2.8,  7.2, 350,25
06:37,  71,  0.8, 343,  2.8,  5.6, 343, 0
06:38,   9,  4.0, 342,  2.8,  6.3, 343,55
06:39, 354,  7.0, 343,  2.8,  7.5, 331,26
06:40, 319,  3.4, 346,  3.0,  7.1, 358, 0
06:41, 322,  5.1, 346,  3.1,  7.6, 339, 6
06:42, 316,  2.0, 345,  3.2,  5.8, 344,25
06:43, 331,  3.4, 346,  3.1,  5.2, 339,54
06:44, 350,  2.1, 345,  3.3,  6.6, 338,50
06:45, 231,  1.5, 343,  3.4,  5.6, 348,50
06:46,  17,  3.3, 343,  3.3,  5.9, 341,23
06:47,  12,  4.1, 341,  3.3,  5.4, 353,57
06:48,  12,  5.2, 341,  3.3,  7.1, 343,56
06:49,   9,  3.3, 341,  3.3,  6.6, 333,16
06:50,  66,  1.7, 341,  3.2,  5.6, 351,34
06:51,  89,  1.7, 343,  3.1,  7.2, 332,50
06:52,  24,  1.7, 345,  2.9,  4.7, 354,17
06:53, 337,  1.4, 344,  2.9,  4.7, 349,48
06:54, 345,  3.3, 344,  3.0,  7.4, 347,41
06:55, 313,  2.7, 345,  3.1,  6.1, 349,53
06:56, 334,  1.5, 345,  3.1,  5.7, 352,11
06:57,  22,  2.6, 346,  3.2,  5.5, 348,15
06:58, 312,  2.6, 346,  3.0,  5.1, 329, 9
06:59, 340,  3.5, 347,  2.9,  5.4, 347,12
07:00,  16,  2.6, 346,  3.0,  5.3, 334,35
07:01, 358,  1.7, 346,  2.9,  4.3, 344,50
07:02,  38,  2.2, 346,  3.0,  6.6,   6,29
07:03, 310,  3.9, 346,  3.0,  4.1, 309,59
07:04, 341,  1.8, 345,  2.9,  6.0, 343,53
07:05, 353,  5.3, 344,  2.7,  5.6, 356,59
07:06, 352,  4.2, 347,  2.6,  5.3, 353, 0
07:07, 353,  1.7, 348,  2.6,  6.2,   9,18
07:08,  11,  1.6, 351,  2.6,  5.4,  19, 7
07:09,   6,  3.3, 353,  2.7,  5.0, 358,43
07:10, 356,  2.5, 355,  2.7,  5.2, 355,19
07:11,  29,  2.1, 355,  2.8,  7.0, 353,45
07:12, 333,  1.7, 355,  2.8,  8.5,   2,23
07:13,   5,  1.9, 357,  2.8,  4.3, 353,51
07:14, 351,  3.0,   2,  2.7,  4.3,   4,50
07:15, 352,  3.4,   4,  2.7,  5.4, 357,26
07:16, 152,  1.2,   3,  2.8,  5.1, 309,48
07:17,   5,  3.2,   3,  2.7,  6.4, 358,17
07:18,  32,  2.8,   0,  2.8,  4.6, 351,43
07:19,  33,  1.1,   1,  2.7,  4.7,  14, 5
07:20,  50,  1.9,   1,  2.7,  4.4, 346,43
07:21,  98,  0.4,   3,  2.6,  6.0,   2,31
07:22,  34,  1.6,   5,  2.5,  5.5,  11,53
07:23,  12,  3.8,   6,  2.5,  4.6,   4, 6
07:24,  92,  1.3,   5,  2.6,  6.3, 359,20
07:25,  15,  1.5,   5,  2.5,  4.2, 354,38
07:26,  27,  6.1,   7,  2.7,  6.8,  10,12
07:27,  24,  4.4,  10,  2.8,  6.1,  27, 0
07:28,  23,  5.0,  12,  2.9,  6.2,  19,19
07:29, 348,  4.1,  13,  3.0,  5.4,  21,14
07:30,  18,  2.9,  15,  3.0,  4.9, 354, 5
07:31,   6,  5.2,  16,  3.1,  5.8,  17,54
07:32,  39,  2.3,  17,  3.1,  5.2,   6, 0
07:33,   7,  5.0,  19,  3.4,  7.4,  27,50
07:34,  16,  3.9,  18,  3.3,  5.6, 357, 2
07:35, 354,  1.5,  21,  3.4,  4.9,   8, 9
07:36,  26,  2.4,  21,  3.1,  2.5,  17,57
07:37,  44,  1.4,  19,  2.9,  3.7, 355,56
07:38,  23,  3.2,  20,  2.7,  3.4, 358,45
07:39, 332,  1.3,  20,  2.6,  4.7,  13,29
07:40, 352,  3.2,  19,  2.5,  5.3,   3,34
07:41, 356,  2.3,  18,  2.5,  5.0,  16,32
07:42,  20,  1.6,  16,  2.4,  4.6, 351, 2
07:43, 358,  5.3,  14,  2.2,  7.5, 350,51
