00:01,  53,  2.4,  49,  4.2,  4.0,  51,18
00:02,  48,  2.9,  49,  4.0,  3.2,  80,46
00:03,  46,  3.2,  49,  3.8,  4.0,  50,52
00:04,  54,  4.6,  50,  3.8,  5.5,  53,39
00:05,  50,  4.5,  50,  3.8,  6.0,  55,47
00:06,  52,  4.9,  51,  3.8,  5.8,  51,45
00:07,  42,  3.3,  51,  3.8,  5.0,  53, 0
00:08,  32,  3.3,  50,  3.7,  4.3,  42,44
00:09,  37,  4.3,  49,  3.6,  4.3,  42, 3
00:10,  41,  3.8,  49,  3.6,  4.7,  40,15
00:11,  57,  5.5,  49,  3.8,  5.6,  51,40
00:12,  54,  3.2,  49,  4.0,  5.7,  57,26
00:13,  55,  3.3,  49,  4.1,  5.7,  41,18
00:14,  52,  5.0,  49,  4.1,  5.5,  53,52
00:15,  58,  3.6,  49,  4.1,  5.4,  53,29
00:16,  53,  4.6,  49,  4.0,  5.2,  49,51
00:17,  40,  3.1,  49,  4.1,  5.9,  54, 6
00:18,  51,  3.6,  50,  4.1,  4.4,  42, 8
00:19,  40,  4.9,  50,  4.1,  5.5,  50,30
00:20,  37,  3.6,  50,  4.1,  5.7,  47,17
00:21,  41,  3.1,  49,  4.1,  5.4,  37,55
00:22,  52,  5.4,  48,  4.1,  5.6,  40,46
00:23,  41,  1.8,  47,  4.1,  5.8,  52, 6
00:24,  42,  4.8,  47,  4.0,  5.3,  45,58
00:25,  49,  5.6,  46,  4.1,  6.3,  50,41
00:26,  58,  5.9,  46,  4.1,  5.9,  57,59
00:27,  47,  5.5,  46,  4.1,  6.3,  51,53
00:28,  58,  5.9,  47,  4.3,  6.8,  63,58
00:29,  39,  6.0,  48,  4.5,  7.5,  49,33
00:30,  61,  5.7,  49,  4.6,  6.9,  54,42
00:31,  47,  6.0,  50,  4.8,  6.4,  50,57
00:32,  41,  5.0,  50,  4.9,  6.6,  51,24
00:33,  48,  4.7,  51,  5.0,  6.0,  49,28
00:34,  59,  3.0,  51,  5.0,  4.9,  54,26
00:35,  56,  5.3,  51,  5.0,  6.4,  47,48
00:36,  68,  4.7,  52,  5.0,  6.2,  52,24
00:37,  51,  5.7,  52,  4.9,  5.7,  55,59
00:38,  53,  4.7,  52,  4.8,  5.7,  49,34
00:39,  65,  4.9,  52,  4.7,  6.4,  59,22
00:40,  53,  4.4,  53,  4.5,  4.9,  65, 0
00:41,  74,  2.4,  54,  4.3,  4.7,  48, 7
00:42,  85,  2.6,  56,  3.9,  3.1,  67, 7
00:43,  60,  3.5,  57,  3.8,  5.3,  44,25
00:44,  62,  2.7,  59,  3.7,  4.9,  50,43
00:45,  68,  5.6,  60,  3.7,  6.2,  61,48
00:46,  65,  2.3,  60,  3.7,  6.3,  55, 5
00:47,  52,  4.7,  59,  3.8,  6.1,  50,13
00:48,  64,  4.6,  59,  3.9,  6.4,  48,44
00:49,  29,  4.4,  59,  3.9,  6.1,  48,21
00:50,  62,  5.1,  59,  4.1,  6.6,  53,38
00:51,  52,  6.3,  59,  4.3,  7.2,  55,51
00:52,  38,  5.9,  57,  4.6,  7.2,  47,13
00:53,  65,  5.0,  57,  4.7,  5.9,  38, 0
00:54,  45,  4.8,  55,  4.8,  5.7,  59, 8
00:55,  62,  3.0,  55,  4.7,  5.2,  60,13
00:56,  56,  3.9,  56,  4.6,  4.1,  63,25
00:57,  55,  4.4,  56,  4.5,  4.8,  66,33
00:58,  49,  4.8,  56,  4.5,  5.3,  51,19
00:59,  59,  3.8,  57,  4.4,  4.8,  49, 0
01:00,  41,  4.1,  56,  4.2,  4.4,  48,58
01:01,  42,  3.9,  55,  4.1,  5.7,  53,39
01:02,  46,  4.7,  55,  3.9,  5.1,  59,30
01:03,  57,  5.7,  55,  4.0,  5.8,  59,58
01:04,  60,  4.5,  55,  4.0,  5.7,  57, 0
01:05,  55,  4.2,  55,  4.0,  6.2,  44,45
01:06,  57,  4.3,  55,  4.1,  5.1,  53,55
01:07,  75,  4.8,  54,  4.1,  5.9,  53,33
01:08,  48,  4.8,  54,  4.1,  5.4,  59,56
01:09,  41,  4.3,  54,  4.1,  5.4,  57,43
01:10,  58,  4.5,  54,  4.2,  4.9,  57,41
01:11,  60,  5.3,  54,  4.2,  5.4,  61,59
01:12,  56,  2.7,  53,  4.1,  5.3,  60, 0
01:13,  42,  3.7,  52,  4.1,  4.9,  45,33
01:14,  51,  3.7,  51,  4.0,  5.3,  51,38
01:15,  50,  3.2,  50,  3.9,  4.1,  54,35
01:16,  61,  3.6,  49,  3.9,  5.0,  46, 5
01:17,  48,  2.5,  49,  3.8,  4.5,  52,28
01:18,  54,  5.2,  49,  3.8,  5.2,  53,59
01:19,  47,  4.5,  49,  3.8,  5.7,  51,18
01:20,  67,  3.0,  51,  3.9,  5.8,  52,13
01:21,  52,  2.9,  52,  3.8,  5.8,  54,21
01:22,  45,  3.6,  52,  3.9,  7.1,  56,17
01:23,  83,  5.2,  54,  4.0,  6.8,  51,11
01:24,  52,  5.8,  55,  4.1,  6.8,  53,50
01:25,  60,  3.5,  57,  4.3,  7.2,  71,34
01:26,  49,  5.7,  57,  4.5,  7.1,  52,15
01:27,  41,  4.4,  57,  4.5,  5.7,  49, 0
01:28,  57,  5.0,  56,  4.6,  5.9,  53,22
01:29,  50,  4.7,  56,  4.6,  5.7,  55, 9
01:30,  54,  4.9,  55,  4.6,  5.4,  53,14
01:31,  44,  4.1,  54,  4.6,  5.7,  49,33
01:32,  22,  4.0,  53,  4.6,  5.9,  56, 7
01:33,  35,  2.6,  51,  4.4,  5.1,  52,37
01:34,  53,  3.7,  51,  4.3,  4.9,  52,17
01:35,  55,  2.9,  49,  4.2,  5.1,  60, 6
01:36,  60,  4.0,  49,  4.0,  3.9,  62,59
01:37,  53,  3.3,  48,  3.9,  5.2,  54,13
01:38,  45,  4.1,  48,  3.8,  4.1,  46, 0
01:39,  58,  4.5,  47,  3.7,  4.8,  56, 6
01:40,  13,  2.6,  47,  3.6,  4.9,  55, 4
01:41,  59,  4.0,  47,  3.6,  4.4,  54,27
01:42,  48,  3.9,  48,  3.5,  4.1,  64, 1
01:43,  37,  4.2,  48,  3.5,  5.1,  46, 9
01:44,  55,  4.2,  47,  3.5,  4.6,  48, 2
01:45,  57,  3.8,  47,  3.5,  4.6,  49, 4
01:46,  41,  5.1,  47,  3.6,  5.1,  41, 0
01:47,  39,  2.5,  45,  3.5,  5.1,  41, 0
01:48,  37,  3.9,  44,  3.5,  4.1,  53,27
01:49,  42,  3.9,  43,  3.4,  4.5,  43,52
01:50,  37,  2.4,  42,  3.3,  3.9,  42, 0
01:51,  34,  3.2,  41,  3.3,  4.3,  43,11
01:52,  39,  3.2,  41,  3.3,  4.1,  49,57
01:53,  91,  1.5,  39,  3.1,  4.3,   6,21
01:54,  45,  2.2,  37,  3.0,  4.2,  48,25
01:55,  27,  3.7,  37,  3.0,  4.4,  55,50
01:56,  30,  3.9,  37,  3.0,  5.3,  48,29
01:57,  45,  3.7,  38,  3.1,  6.4,  54,32
01:58,  55,  4.0,  39,  3.2,  4.5,  48,24
01:59,  34,  3.8,  40,  3.3,  5.2,  48,19
02:00,  40,  5.1,  40,  3.4,  5.4,  44,59
02:01,  38,  3.1,  40,  3.4,  5.7,  40,30
02:02,  29,  2.8,  41,  3.5,  4.6,  50,27
02:03,  52,  4.0,  42,  3.6,  5.5,  52,40
02:04,  39,  4.0,  44,  3.7,  5.2,  54,11
02:05,  40,  3.7,  44,  3.8,  4.7,  45,27
02:06,  43,  4.3,  45,  3.8,  4.7,  51,16
02:07,  33,  1.7,  44,  3.7,  4.3,  48, 2
02:08,  42,  3.0,  43,  3.5,  3.0,  36,54
02:09,  15,  2.5,  42,  3.5,  4.3,  39,34
02:10,  56,  4.4,  41,  3.6,  6.2,  39,56
02:11,  32,  4.0,  40,  3.6,  6.7,  39, 3
02:12,  20,  4.0,  38,  3.7,  5.6,  21,47
02:13,  11,  4.1,  36,  3.7,  6.4,  24,50
02:14, 333,  2.0,  33,  3.7,  4.6,  18, 2
02:15,  17,  0.4,  29,  3.5,  4.8, 344,10
02:16,  12,  3.1,  27,  3.5,  5.7,  39,24
02:17,  29,  4.3,  26,  3.5,  4.5,  27,58
02:18,  49,  2.8,  24,  3.5,  4.4,  26,26
02:19,  10,  4.2,  24,  3.5,  4.5,  26,47
02:20,   2,  2.1,  23,  3.4,  6.2,  28, 8
02:21,  30,  2.3,  23,  3.3,  5.1,  32,25
02:22,  19,  3.1,  23,  3.2,  6.0,  13,48
02:23,  35,  4.2,  24,  3.2,  6.0,  39,22
02:24,   5,  2.9,  27,  3.3,  5.4,  41,32
02:25,  10,  4.7,  28,  3.5,  6.0,  19,51
02:26,  12,  3.1,  26,  3.4,  6.2, 357,49
02:27,   5,  3.0,  25,  3.6,  5.7,   0,25
02:28,  30,  3.0,  24,  3.6,  5.3,   7,14
02:29,   9,  3.2,  23,  3.7,  5.0,  21, 3
02:30,  28,  2.8,  22,  3.5,  4.3,   8,30
02:31, 343,  2.7,  20,  3.5,  4.1,  11, 6
02:32,   5,  3.4,  18,  3.3,  3.6,  22,28
02:33, 328,  1.8,  14,  3.1,  3.8,   6,36
02:34, 360,  1.8,  13,  2.8,  2.3, 358,58
02:35, 348,  2.3,  12,  2.6,  3.7,  15, 5
02:36,  43,  1.4,  12,  2.5,  4.5,  19,23
02:37,   9,  0.1,  12,  2.2,  3.9, 342,17
02:38,  22,  2.9,  13,  2.1,  3.4,  24,58
02:39,  12,  3.3,  12,  2.0,  4.0, 357,42
02:40,  23,  2.5,  13,  2.0,  3.4,  27,47
02:41,  36,  3.1,  16,  2.0,  3.8,  13, 9
02:42, 359,  1.9,  18,  2.1,  4.3,  24,54
02:43,  23,  2.5,  21,  2.2,  4.7,  23,30
02:44,  21,  3.0,  21,  2.5,  5.1,  23,37
02:45,  29,  3.8,  21,  2.6,  4.3,  13,56
02:46,  23,  2.1,  21,  2.6,  4.3,  11,50
02:47, 311,  1.2,  21,  2.7,  3.8, 356, 9
02:48,  26,  2.6,  20,  2.8,  4.5,  30,18
02:49,  19,  3.0,  21,  2.9,  5.2,  25,24
02:50,  17,  2.6,  21,  2.9,  4.0,  27,14
02:51,   6,  2.2,  20,  2.9,  3.1,  26,38
02:52,   5,  1.8,  20,  2.9,  5.9,  10,23
02:53,  17,  2.7,  19,  2.8,  4.1,  22,28
02:54,  24,  2.1,  18,  2.7,  3.2,  16,54
02:55,   2,  2.9,  18,  2.7,  4.4,  24,20
02:56,  26,  3.2,  18,  2.8,  4.8,  16,36
02:57,  15,  3.4,  19,  2.9,  5.1,  15, 7
02:58,  34,  3.8,  18,  2.9,  4.5,  11, 3
02:59,  37,  1.5,  17,  2.8,  4.3,  23,14
03:00,  10,  2.0,  14,  2.7,  3.0,  18, 8
03:01, 359,  2.2,  13,  2.7,  4.6,   4,21
03:02,  16,  3.3,  12,  2.7,  4.3,  12, 7
03:03,   4,  4.3,  12,  2.7,  4.6,  12,44
03:04, 357,  2.7,  12,  2.8,  4.5, 357, 6
03:05,  10,  3.8,  10,  2.7,  3.8,  10, 0
03:06, 360,  2.1,   8,  2.5,  3.9,  16, 0
03:07,  15,  4.1,   8,  2.4,  4.0,  16, 0
03:08,  13,  4.1,   8,  2.5,  5.3,  15,13
03:09,   7,  1.0,   7,  2.4,  4.1, 357,41
03:10,  31,  3.3,   9,  2.5,  4.7,   6,22
03:11,  22,  4.6,  10,  2.6,  4.9,   4,47
03:12,   8,  5.4,  12,  2.7,  5.5,  24,45
03:13,  11,  3.3,  11,  2.8,  5.8,   5, 6
03:14,  37,  4.1,  13,  2.8,  4.6,   5,51
03:15,  30,  4.6,  16,  3.0,  5.5,  39, 4
03:16,  12,  4.2,  18,  3.2,  4.9,   8,30
03:17,  24,  4.1,  19,  3.3,  4.2,  20,51
03:18,  24,  3.8,  21,  3.2,  4.1,  24, 0
03:19, 357,  1.8,  22,  3.3,  4.1,  23, 1
03:20,  49,  2.5,  22,  3.3,  3.3,  23,49
03:21,  18,  1.3,  24,  3.1,  3.3,  33, 5
03:22,  23,  1.3,  24,  2.9,  2.4,  23,21
03:23,  18,  2.4,  25,  2.8,  2.9,  36,24
03:24,  31,  4.1,  26,  2.7,  4.2,  21,58
03:25,  29,  2.2,  26,  2.6,  4.1,  31, 0
03:26,  30,  3.0,  28,  2.5,  3.8,  52,21
03:27,  31,  3.0,  28,  2.5,  4.0,  13, 8
03:28,  39,  2.6,  28,  2.5,  4.0,  13,29
03:29,  35,  4.0,  29,  2.5,  4.9,  42,38
03:30,  32,  2.7,  30,  2.6,  4.8,  46, 8
03:31,   3,  2.7,  29,  2.6,  3.2,  33,19
03:32,  41,  0.6,  29,  2.7,  2.8,  28,41
03:33,   2,  1.3,  29,  2.7,  3.2,  28,51
03:34,  29,  3.7,  30,  2.6,  3.8,  23,59
03:35,  44,  3.1,  30,  2.7,  3.9,  39,50
03:36,  26,  2.7,  29,  2.6,  3.4,  40, 3
03:37,  57,  1.7,  29,  2.5,  2.7,  26, 0
03:38,  17,  1.6,  28,  2.5,  3.5,  10,10
03:39, 339,  4.0,  25,  2.3,  4.5, 333,57
03:40,   3,  0.7,  20,  2.3,  5.1,   0,32
03:41, 351,  3.7,  18,  2.3,  4.3, 354,37
03:42,   2,  0.4,  15,  2.3,  4.1,   3, 2
03:43,  41,  0.8,  13,  2.3,  5.5,   2,16
03:44,   7,  1.6,   9,  2.3,  4.3,   7,43
03:45,  19,  1.0,   6,  2.2,  5.1,  10,18
03:46, 311,  2.1,   3,  2.1,  4.1,  11,47
03:47,  21,  3.1,   2,  2.2,  4.8,  11,44
03:48,   5,  2.6, 359,  2.3,  5.0,   4,17
03:49, 322,  5.6, 359,  2.5,  6.6, 338,38
03:50,  10,  3.8, 360,  2.4,  5.6, 322, 0
03:51,  10,  3.6,   1,  2.4,  5.1, 357,46
03:52, 340,  4.6,   1,  2.4,  5.0, 345,47
03:53, 345,  1.2,   0,  2.5,  5.0, 328,25
03:54, 356,  3.5,   1,  2.6,  4.8, 354,13
03:55, 326,  4.3, 359,  2.6,  4.9,   3,19
03:56,  31,  1.5, 356,  2.6,  5.6,   4, 9
03:57, 345,  1.0, 353,  2.5,  4.1, 351,19
03:58, 291,  1.2, 352,  2.5,  4.9, 354,47
03:59, 350,  3.8, 351,  2.3,  4.1, 337,54
04:00,  12,  1.7, 351,  2.4,  5.0, 357, 2
04:01, 327,  4.7, 349,  2.4,  6.2, 340,57
04:02, 347,  3.7, 348,  2.5,  5.1, 350,39
04:03,  22,  3.2, 347,  2.5,  5.3, 359,53
04:04, 176,  1.1, 345,  2.6,  6.8,  11,10
04:05, 348,  5.9, 344,  2.6,  7.3, 346,56
04:06, 343,  1.5, 346,  2.7,  7.4, 359, 3
04:07, 246,  1.2, 346,  2.9,  6.4,   4,34
04:08, 359,  2.5, 348,  3.0,  6.9, 353,23
04:09,  36,  1.7, 350,  3.1,  7.1,  11,29
04:10,   7,  3.7, 351,  3.2,  6.6, 352,53
04:11,   7,  3.6, 352,  3.1,  4.5,   4,25
04:12,   5,  2.7, 354,  3.1,  7.4,   9,49
04:13, 332,  1.9, 357,  3.1,  4.6,  25,40
04:14,  13,  3.5, 358,  3.1,  6.1,  11,32
04:15,   2,  4.9,   1,  3.2, 10.4,  13,46
04:16,  11,  2.2,   3,  3.4,  8.6,  17,33
04:17,   4,  4.7,   4,  3.5,  8.6, 358,33
04:18,  30,  2.9,   1,  3.4,  7.5, 345,13
04:19, 355,  5.1,   2,  3.5,  7.1, 354,54
04:20, 354,  2.9,   1,  3.6,  6.7,  14,30
04:21,   7,  4.9,   2,  3.6,  4.7, 357, 9
04:22,  12,  5.2,   3,  3.8,  7.2, 356,24
04:23, 343,  4.1,   0,  4.0,  7.6, 356, 6
04:24, 346,  4.8, 360,  4.0,  8.8,   2,53
04:25, 151,  1.2, 360,  3.9,  5.7, 355, 2
04:26, 298,  1.9, 358,  3.7,  6.3,  17,44
04:27, 342,  4.1, 358,  3.4,  4.3,   2,53
04:28,  64,  2.5, 358,  3.4,  6.1, 357,37
04:29,  26,  3.5, 359,  3.2,  6.5,   5,11
04:30, 127,  0.7, 359,  3.3,  8.2, 345,21
04:31, 326,  2.1, 357,  3.5,  8.2,   0,51
04:32, 329,  5.5, 356,  3.4,  8.8, 356,44
04:33,   6,  6.0, 357,  3.2,  6.1,   8,59
04:34, 358,  7.4, 357,  3.1,  8.8, 360,13
04:35,  39,  2.9, 355,  3.2,  8.3, 344, 6
04:36, 359,  4.6, 357,  3.4,  7.2,   8,52
04:37,   9,  3.4, 358,  3.6,  8.8,  19,46
04:38,  10,  4.4,   1,  3.7,  6.9, 352,14
04:39, 294,  3.6, 358,  3.8,  9.2, 338,31
04:40, 327,  6.4, 357,  3.8,  8.8, 337,24
04:41,   3,  2.9, 358,  3.9,  9.1,  10,24
04:42, 340,  4.7,   1,  3.9,  7.7,  23, 3
04:43,   3,  3.3, 360,  3.9,  6.0,   7,27
04:44,  25,  3.2,   1,  4.0,  9.6,   4,13
04:45, 143,  0.8,   1,  4.0,  6.7, 342,50
04:46,   1,  7.3,   1,  4.0,  8.7, 356, 8
04:47,   3,  5.7, 360,  4.1, 10.2, 346, 4
04:48,  67,  2.8, 359,  4.1,  8.2, 357, 2
04:49,   5,  8.8,   0,  4.1,  9.4, 354,55
04:50, 339,  4.0,   1,  4.1, 10.7,   2,12
04:51,  37,  4.1,   0,  3.9,  7.2, 342,27
04:52, 333,  4.5, 359,  4.0,  8.9,   2,14
04:53, 349,  2.1, 359,  4.0,  6.3, 346,17
04:54, 334,  4.3, 355,  3.9,  7.6, 334,56
04:55,  18,  2.9, 355,  4.0,  7.9,   7,37
04:56,   4,  5.8, 356,  3.9,  7.4, 348,34
04:57, 346,  5.4, 355,  3.8,  9.2, 340,14
04:58,  44,  1.5, 355,  3.8,  9.2, 343,45
04:59, 349,  6.8, 355,  3.8,  7.1, 357, 9
05:00,  16,  3.7, 353,  3.7,  7.9, 344,39
05:01,   3,  6.9, 355,  3.9,  9.5,   4,10
05:02, 351,  4.4, 355,  4.0,  8.2,   2, 3
05:03, 206,  0.7, 353,  4.1,  8.8, 352,55
05:04, 351,  4.3, 356,  4.2, 10.1,   2,30
05:05, 342,  3.9, 356,  4.1,  6.4, 356,55
05:06,   8,  5.7, 355,  4.1,  8.7, 353,42
05:07,  11,  4.6, 355,  4.2,  8.9, 339,25
05:08, 358,  7.2, 354,  4.3, 11.8, 353,31
05:09, 328,  1.9, 355,  4.4,  8.5, 341,50
05:10, 353,  7.5, 355,  4.6,  8.1, 352,22
05:11,   4,  6.2, 355,  4.6, 10.6,   3,36
05:12,  10,  0.8, 355,  4.5,  8.9, 333,11
05:13,  18,  2.0, 355,  4.4,  9.5, 345,51
05:14, 339,  4.1, 354,  4.3,  7.8, 352,29
05:15,  38,  2.4, 355,  4.4, 11.9, 347,41
05:16, 334,  3.7, 355,  4.3,  8.6,   5,50
05:17, 325,  0.9, 354,  4.3,  9.1,  12,32
05:18, 357,  3.6, 353,  4.2,  9.5, 351,28
05:19,   0,  2.6, 352,  4.0,  6.1, 348,44
05:20, 356,  5.8, 353,  3.8,  8.0, 355,53
05:21, 351,  7.7, 354,  3.9, 10.0, 360, 4
05:22, 343,  4.6, 353,  4.0,  9.5, 342,32
05:23, 347,  7.7, 352,  4.3,  9.3, 330,54
05:24,  10,  5.0, 354,  4.3, 10.1, 352, 2
05:25, 348,  6.2, 354,  4.4,  9.1, 358,49
05:26, 358,  5.1, 353,  4.5, 10.9,   6, 3
05:27,  79,  2.6, 354,  4.7, 10.7, 348,23
05:28,  29,  5.0, 355,  4.8, 12.2, 357,49
05:29, 360,  4.1, 356,  4.9,  8.6,   0,34
05:30, 307,  3.3, 355,  4.9,  7.3,   4,54
05:31, 350,  5.9, 354,  4.8,  9.0,   4,49
05:32, 349,  1.6, 355,  4.4,  6.5, 357, 2
05:33,  12,  4.5, 358,  4.3,  9.5, 349,55
05:34, 354,  9.4, 359,  4.3,  9.1, 356, 0
05:35,  24,  5.3, 358,  4.3, 10.0, 351, 1
05:36,  13,  2.5,   0,  4.2,  7.4,   1,23
05:37, 359,  5.7,   0,  4.1,  8.0, 343,52
05:38, 347,  1.3,   0,  3.8,  7.9, 336,11
05:39,  25,  3.1, 359,  3.8,  7.0, 349,24
05:40,  98,  1.8, 359,  4.0, 11.4, 354,12
05:41, 339,  3.6, 357,  3.9,  7.5, 343,53
05:42,  16,  5.1, 358,  4.0,  7.5, 343,29
05:43,  22,  3.3, 356,  4.0,  8.4,   5,56
05:44, 341,  2.8, 353,  4.0,  9.4, 348,13
05:45, 343,  9.1, 354,  4.0, 10.6,   2,58
05:46,  21,  6.1, 354,  4.1,  9.1, 358,13
05:47,   8,  7.3, 355,  4.1,  9.0,  13,55
05:48, 357,  2.9, 354,  4.2, 10.9,   1,11
05:49, 344,  3.8, 356,  4.4, 10.5, 351,27
05:50,  41,  5.5, 357,  4.4,  8.8, 354,22
05:51,  16,  5.2, 359,  4.5, 10.1, 347,31
05:52, 304,  2.3, 359,  4.7,  7.8,   6,50
05:53, 335,  4.9,   1,  4.5,  7.4, 354,35
05:54,   4,  5.7,   1,  4.4,  8.3, 338,42
05:55, 340,  5.8,   0,  4.4,  8.8, 345,37
05:56,  13,  7.4, 360,  4.3,  9.2, 357,28
05:57,   8,  3.2, 360,  4.3,  7.7,  25, 1
05:58, 348,  4.5, 359,  4.3,  8.5, 354,37
05:59,  11,  4.8, 358,  4.3, 10.3, 348,27
06:00, 342,  2.0, 356,  4.2,  8.9, 354, 7
06:01,   3,  1.0, 354,  4.2, 10.1, 343,25
06:02, 347,  8.5, 351,  4.1,  8.8, 349,59
06:03,  12,  5.4, 350,  4.3,  9.9, 357, 3
06:04, 316,  2.7, 349,  4.4,  9.4, 348,42
06:05, 356,  0.9, 349,  4.3,  8.5, 351,33
06:06,  26,  1.8, 349,  4.5, 10.1, 359,34
06:07, 340,  0.9, 348,  4.5, 10.1, 347,29
06:08,  41,  2.5, 350,  4.5,  9.8,  14,16
06:09,  10,  6.4, 352,  4.3,  8.4,   6,17
06:10,  10,  6.3, 355,  4.3,  7.9,   1,17
06:11,   5,  4.3, 355,  4.3,  8.1, 350, 8
06:12, 351,  3.2, 358,  4.3,  9.1, 350,22
06:13, 323,  3.3,   0,  4.1,  6.4,  18,10
06:14, 352,  4.4,   1,  4.1,  8.5, 350,27
06:15, 135,  0.6,   1,  4.1,  6.6,   2,43
06:16, 325,  2.4,   1,  3.9,  8.8,   6,41
06:17, 157,  0.5,   1,  3.8,  6.2, 360,35
06:18, 323,  4.3, 360,  3.7,  7.7, 357, 6
06:19, 352,  4.7, 357,  3.7,  7.1, 352, 7
06:20, 355,  6.7, 354,  3.9,  8.6, 339,29
06:21, 345,  9.5, 353,  4.0, 10.5, 345,59
06:22, 331,  5.2, 350,  4.0,  9.5, 345, 0
06:23, 323,  1.7, 349,  4.1,  9.3,   4,48
06:24, 342,  3.9, 349,  4.4, 10.7, 341,45
06:25,   2,  3.7, 349,  4.5,  8.2, 357,30
06:26, 323,  2.0, 349,  4.6, 10.1,  12,21
06:27, 347,  3.1, 349,  4.7, 10.8, 345,32
06:28, 237,  1.1, 348,  5.0, 10.4, 351,28
06:29, 343,  6.0, 348,  5.2,  9.9, 332, 4
06:30,  48,  0.7, 348,  5.0,  8.4, 326,41
06:31,  45,  3.9, 349,  5.0, 10.8, 353,55
06:32, 348,  1.6, 351,  5.0, 10.6,   2,23
06:33,   5,  3.4, 351,  5.0,  8.6, 343,53
06:34,  16,  1.5, 353,  4.7,  8.3, 353,24
06:35,   9,  3.9, 353,  4.6,  6.8, 355, 5
06:36, 286,  1.5, 351,  4.4,  8.3, 345,50
06:37, 353,  3.1, 352,  4.2,  5.5,  18,33
06:38, 337,  2.6, 353,  3.9,  7.6, 325,25
06:39, 348,  8.5, 356,  3.6, 10.3, 352,59
06:40, 117,  0.6, 356,  3.6,  8.5, 348, 0
06:41, 329,  2.3, 356,  3.5,  9.9, 350,26
06:42, 331,  4.8, 355,  3.5,  9.0,   8,14
06:43,  95,  0.8, 353,  3.4,  7.5, 350,27
06:44,  12,  3.1, 354,  3.5,  7.0,   3,10
06:45, 309,  3.3, 355,  3.4,  7.2,  10,49
06:46, 342,  9.5, 357,  3.6,  9.4, 351,59
06:47,  52,  0.6, 356,  3.6,  9.6, 336, 0
06:48, 342,  2.7, 358,  3.5,  7.0, 357,26
06:49,  16,  9.0, 360,  3.7,  9.0,  16, 0
06:50,   2,  3.1,   1,  3.7,  9.0,  16, 0
06:51, 359,  4.6,   1,  3.6,  5.8,   4,43
06:52, 345,  6.2,   3,  3.7,  9.2,  13,24
06:53, 356,  5.2,   3,  3.8,  8.6, 340,13
06:54, 358,  7.9,   2,  3.9,  9.7, 340,17
06:55,  14,  2.6,   2,  4.1,  8.4, 354, 1
06:56, 353,  4.1,   2,  3.9,  7.0, 350,22
06:57,   9,  4.8,   2,  4.1, 12.5, 347,18
06:58, 235,  1.5, 359,  4.3,  9.2, 357,11
06:59,   3,  6.5, 357,  4.1,  6.6,   3, 0
07:00, 337,  4.1, 356,  4.2,  9.9, 348,27
07:01, 359,  4.9, 355,  4.3,  7.7,   7, 8
07:02, 360,  4.1, 356,  4.2,  9.5, 351,30
07:03, 321,  1.0, 359,  4.0,  5.7,  18,36
07:04, 353,  3.5, 358,  3.8,  6.0,  11,20
07:05,  15,  3.6, 359,  3.8,  8.0, 344,24
07:06,  15,  7.1,   0,  3.9,  7.5,   9, 4
07:07, 355,  5.6,   1,  3.8,  8.4,  18,11
07:08,  14,  4.5,   3,  3.7,  7.3,  13,54
07:09,  41,  2.8,   4,  3.8,  7.6, 354, 8
07:10, 348,  5.1,   5,  3.9, 10.2,   1,48
07:11,   4,  2.5,   5,  4.0, 10.0,   6, 8
07:12, 341,  5.9,   5,  3.8,  9.3, 357,57
07:13, 322,  3.0,   4,  3.8,  6.9, 346,18
07:14, 360,  1.3,   5,  3.7,  5.9, 343,14
07:15,  11,  1.6,   3,  3.6,  6.7,  11,22
07:16,   2,  7.7,   2,  3.8, 10.1, 357,48
07:17,  25,  1.4,   1,  3.8,  8.3, 357, 7
07:18, 354,  7.4, 360,  4.0,  9.1, 352, 5
07:19, 355,  8.0, 359,  4.0,  9.5, 358, 6
07:20,   2,  5.8, 359,  3.9,  8.5, 357, 1
07:21,  23,  4.6,   0,  3.9,  6.6, 357, 6
07:22, 356,  2.7, 359,  4.0,  8.0, 352,51
07:23, 157,  0.9, 358,  4.1,  6.7, 343,38
07:24, 348,  2.8, 357,  4.3,  8.4, 353,13
07:25,   7,  5.9, 357,  4.2,  6.1,   1,59
07:26,  28,  5.3, 358,  4.0,  8.7, 354,54
07:27, 127,  0.7, 358,  3.9,  6.5,  16,39
07:28, 356,  3.7, 359,  3.7,  7.2, 336,31
07:29, 347,  6.0, 358,  3.8,  8.4,   4,46
07:30, 354,  6.1, 356,  3.7,  9.1, 354,20
07:31, 315,  2.7, 355,  3.6,  6.6, 338,17
07:32,  16,  2.5, 354,  3.7,  9.3, 342,29
07:33, 321,  3.1, 353,  3.8,  8.2, 349,32
07:34, 350,  7.8, 354,  3.9,  8.2, 353, 7
07:35, 328,  5.2, 353,  4.1,  9.2, 349, 1
07:36,   1,  3.5, 351,  4.0,  8.5, 342,46
07:37, 186,  0.1, 351,  4.0,  6.9, 332,48
07:38,  10,  0.9, 349,  4.0,  5.7, 335,39
07:39,   3,  1.5, 351,  3.8,  7.8, 350,34
07:40, 286,  1.4, 352,  3.9,  9.3, 353,19
07:41, 308,  1.4, 351,  4.0,  6.3, 326,55
07:42, 175,  2.0, 352,  3.8,  9.4, 355,47
07:43, 343,  1.7, 353,  3.6,  7.9, 328,37
