00:01, +19.8, 100.0
00:02, +19.8, 100.0
00:03, +19.8, 100.0
00:04, +19.9, 100.0
00:05, +19.9, 100.0
00:06, +20.0, 100.0
00:07, +20.0, 100.0
00:08, +20.0, 100.0
00:09, +20.0, 100.0
00:10, +19.9, 100.0
00:11, +20.0, 100.0
00:12, +20.0, 100.0
00:13, +20.0, 100.0
00:14, +20.1, 100.0
00:15, +20.1, 100.0
00:16, +20.1, 100.0
00:17, +20.1, 100.0
00:18, +20.0, 100.0
00:19, +20.1,  99.9
00:20, +20.1,  99.9
00:21, +20.1,  99.9
00:22, +20.1,  99.9
00:23, +20.2,  99.9
00:24, +20.2,  99.9
00:25, +20.2,  99.7
00:26, +20.2,  99.7
00:27, +20.2,  99.7
00:28, +20.2,  99.6
00:29, +20.2,  99.5
00:30, +20.3,  99.4
00:31, +20.3,  99.3
00:32, +20.3,  99.4
00:33, +20.3,  99.2
00:34, +20.3,  99.1
00:35, +20.3,  99.1
00:36, +20.3,  99.1
00:37, +20.3,  99.1
00:38, +20.3,  99.0
00:39, +20.3,  99.0
00:40, +20.3,  98.8
00:41, +20.3,  98.7
00:42, +20.3,  98.7
00:43, +20.3,  98.7
00:44, +20.3,  98.8
00:45, +20.3,  98.7
00:46, +20.3,  98.7
00:47, +20.4,  98.7
00:48, +20.4,  98.5
00:49, +20.4,  98.5
00:50, +20.4,  98.6
00:51, +20.4,  98.6
00:52, +20.4,  98.3
00:53, +20.4,  98.3
00:54, +20.4,  98.2
00:55, +20.4,  98.1
00:56, +20.4,  98.0
00:57, +20.4,  98.0
00:58, +20.4,  98.0
00:59, +20.4,  98.0
01:00, +20.4,  98.1
01:01, +20.4,  97.9
01:02, +20.4,  98.0
01:03, +20.4,  98.0
01:04, +20.4,  97.8
01:05, +20.4,  97.7
01:06, +20.4,  97.7
01:07, +20.4,  97.5
01:08, +20.4,  97.4
01:09, +20.4,  97.3
01:10, +20.4,  97.4
01:11, +20.4,  97.3
01:12, +20.4,  97.3
01:13, +20.4,  97.3
01:14, +20.4,  97.2
01:15, +20.4,  97.2
01:16, +20.4,  97.3
01:17, +20.4,  97.3
01:18, +20.4,  97.4
01:19, +20.4,  97.4
01:20, +20.4,  97.3
01:21, +20.4,  97.2
01:22, +20.4,  97.0
01:23, +20.4,  97.0
01:24, +20.4,  96.8
01:25, +20.4,  96.7
01:26, +20.4,  96.7
01:27, +20.4,  96.6
01:28, +20.4,  96.7
01:29, +20.4,  96.6
01:30, +20.4,  96.6
01:31, +20.4,  96.6
01:32, +20.4,  96.7
01:33, +20.4,  96.7
01:34, +20.3,  96.7
01:35, +20.4,  96.9
01:36, +20.3,  96.8
01:37, +20.4,  96.9
01:38, +20.4,  96.9
01:39, +20.3,  96.9
01:40, +20.4,  97.0
01:41, +20.3,  97.0
01:42, +20.4,  97.0
01:43, +20.4,  97.2
01:44, +20.3,  97.1
01:45, +20.3,  97.1
01:46, +20.4,  97.3
01:47, +20.3,  97.4
01:48, +20.4,  97.3
01:49, +20.3,  97.4
01:50, +20.3,  97.5
01:51, +20.3,  97.5
01:52, +20.3,  97.5
01:53, +20.3,  97.6
01:54, +20.3,  97.6
01:55, +20.3,  97.6
01:56, +20.3,  97.7
01:57, +20.4,  97.8
01:58, +20.4,  97.8
01:59, +20.4,  97.6
02:00, +20.4,  97.5
02:01, +20.4,  97.5
02:02, +20.4,  97.6
02:03, +20.4,  97.5
02:04, +20.4,  97.5
02:05, +20.4,  97.5
02:06, +20.4,  97.6
02:07, +20.4,  97.5
02:08, +20.4,  97.5
02:09, +20.4,  97.6
02:10, +20.5,  97.8
02:11, +20.5,  97.8
02:12, +20.5,  97.8
02:13, +20.5,  97.9
02:14, +20.5,  97.8
02:15, +20.5,  97.8
02:16, +20.5,  97.7
02:17, +20.4,  97.8
02:18, +20.4,  97.8
02:19, +20.4,  97.7
02:20, +20.4,  97.7
02:21, +20.4,  97.6
02:22, +20.4,  97.5
02:23, +20.4,  97.5
02:24, +20.4,  97.5
02:25, +20.4,  97.5
02:26, +20.4,  97.5
02:27, +20.4,  97.4
02:28, +20.4,  97.1
02:29, +20.5,  97.3
02:30, +20.5,  97.2
02:31, +20.5,  97.3
02:32, +20.5,  97.3
02:33, +20.5,  97.3
02:34, +20.5,  97.4
02:35, +20.5,  97.4
02:36, +20.5,  97.4
02:37, +20.5,  97.3
02:38, +20.5,  97.4
02:39, +20.5,  97.6
02:40, +20.5,  97.5
02:41, +20.5,  97.6
02:42, +20.5,  97.5
02:43, +20.5,  97.6
02:44, +20.5,  97.4
02:45, +20.5,  97.5
02:46, +20.5,  97.5
02:47, +20.5,  97.5
02:48, +20.5,  97.6
02:49, +20.5,  97.7
02:50, +20.5,  97.5
02:51, +20.5,  97.6
02:52, +20.5,  97.6
02:53, +20.5,  97.7
02:54, +20.5,  97.6
02:55, +20.5,  97.6
02:56, +20.5,  97.5
02:57, +20.4,  97.3
02:58, +20.4,  97.2
02:59, +20.4,  97.1
03:00, +20.4,  97.1
03:01, +20.5,  97.2
03:02, +20.5,  97.3
03:03, +20.5,  97.3
03:04, +20.5,  97.3
03:05, +20.5,  97.3
03:06, +20.5,  97.3
03:07, +20.5,  97.2
03:08, +20.5,  97.2
03:09, +20.5,  97.2
03:10, +20.5,  97.2
03:11, +20.5,  97.1
03:12, +20.5,  97.2
03:13, +20.4,  97.0
03:14, +20.5,  96.8
03:15, +20.4,  96.7
03:16, +20.4,  96.5
03:17, +20.4,  96.4
03:18, +20.4,  96.3
03:19, +20.5,  96.2
03:20, +20.5,  96.1
03:21, +20.5,  96.2
03:22, +20.5,  96.1
03:23, +20.5,  96.1
03:24, +20.5,  96.1
03:25, +20.5,  95.9
03:26, +20.5,  95.8
03:27, +20.5,  95.4
03:28, +20.5,  95.2
03:29, +20.5,  95.1
03:30, +20.6,  95.0
03:31, +20.6,  94.9
03:32, +20.6,  95.0
03:33, +20.6,  94.9
03:34, +20.7,  94.9
03:35, +20.7,  94.9
03:36, +20.7,  94.6
03:37, +20.7,  94.2
03:38, +20.8,  94.2
03:39, +20.8,  94.3
03:40, +20.8,  94.6
03:41, +20.8,  94.8
03:42, +20.9,  94.9
03:43, +20.9,  94.9
03:44, +20.9,  94.9
03:45, +20.9,  94.9
03:46, +20.8,  94.6
03:47, +20.8,  94.5
03:48, +20.9,  94.4
03:49, +20.9,  94.7
03:50, +20.9,  94.9
03:51, +20.8,  94.7
03:52, +20.8,  94.7
03:53, +20.8,  94.4
03:54, +20.8,  94.5
03:55, +20.7,  94.1
03:56, +20.8,  94.0
03:57, +20.9,  94.3
03:58, +20.9,  94.4
03:59, +20.8,  94.1
04:00, +20.8,  93.9
04:01, +20.9,  94.3
04:02, +20.9,  94.4
04:03, +20.9,  94.8
04:04, +20.9,  95.2
04:05, +20.9,  95.3
04:06, +20.9,  95.3
04:07, +20.9,  95.5
04:08, +20.9,  95.8
04:09, +20.9,  95.7
04:10, +20.9,  95.7
04:11, +20.9,  95.7
04:12, +20.9,  96.0
04:13, +20.8,  96.0
04:14, +20.9,  95.9
04:15, +20.8,  95.9
04:16, +20.8,  95.5
04:17, +20.7,  95.6
04:18, +20.7,  95.8
04:19, +20.7,  96.2
04:20, +20.7,  96.3
04:21, +20.6,  96.3
04:22, +20.6,  96.2
04:23, +20.5,  96.2
04:24, +20.5,  96.5
04:25, +20.5,  96.4
04:26, +20.5,  96.5
04:27, +20.5,  96.4
04:28, +20.5,  96.8
04:29, +20.6,  97.2
04:30, +20.6,  97.3
04:31, +20.4,  96.9
04:32, +20.4,  96.4
04:33, +20.4,  96.3
04:34, +20.4,  96.3
04:35, +20.4,  96.4
04:36, +20.4,  96.2
04:37, +20.4,  96.4
04:38, +20.3,  96.0
04:39, +20.3,  96.1
04:40, +20.3,  96.2
04:41, +20.3,  96.4
04:42, +20.3,  96.5
04:43, +20.4,  96.8
04:44, +20.3,  96.9
04:45, +20.3,  96.7
04:46, +20.1,  96.4
04:47, +20.0,  95.7
04:48, +20.0,  95.6
04:49, +20.1,  95.8
04:50, +20.1,  95.5
04:51, +20.1,  95.4
04:52, +20.2,  95.5
04:53, +20.1,  95.5
04:54, +20.1,  95.7
04:55, +20.1,  95.9
04:56, +20.1,  96.2
04:57, +20.1,  96.2
04:58, +20.0,  96.3
04:59, +20.1,  96.4
05:00, +20.1,  96.7
05:01, +20.0,  96.7
05:02, +20.0,  96.5
05:03, +20.0,  96.4
05:04, +20.0,  96.4
05:05, +20.0,  96.6
05:06, +20.0,  96.7
05:07, +19.9,  96.5
05:08, +19.8,  96.4
05:09, +19.8,  96.5
05:10, +19.8,  96.5
05:11, +19.8,  96.5
05:12, +19.8,  96.4
05:13, +19.8,  96.6
05:14, +19.7,  96.4
05:15, +19.7,  96.3
05:16, +19.6,  96.3
05:17, +19.6,  96.2
05:18, +19.7,  96.3
05:19, +19.8,  96.8
05:20, +19.8,  97.0
05:21, +19.8,  97.1
05:22, +19.7,  97.2
05:23, +19.6,  96.9
05:24, +19.7,  96.9
05:25, +19.6,  96.9
05:26, +19.5,  96.3
05:27, +19.5,  96.1
05:28, +19.5,  96.0
05:29, +19.6,  96.1
05:30, +19.6,  96.0
05:31, +19.5,  95.5
05:32, +19.6,  95.7
05:33, +19.6,  95.6
05:34, +19.5,  95.0
05:35, +19.5,  94.4
05:36, +19.6,  94.5
05:37, +19.6,  94.9
05:38, +19.6,  94.9
05:39, +19.6,  95.4
05:40, +19.6,  95.5
05:41, +19.7,  95.7
05:42, +19.7,  95.9
05:43, +19.6,  95.7
05:44, +19.6,  95.6
05:45, +19.6,  95.7
05:46, +19.6,  95.5
05:47, +19.5,  95.5
05:48, +19.5,  95.4
05:49, +19.5,  95.4
05:50, +19.5,  95.1
05:51, +19.5,  95.1
05:52, +19.5,  95.0
05:53, +19.5,  95.3
05:54, +19.5,  95.4
05:55, +19.5,  95.5
05:56, +19.4,  95.5
05:57, +19.4,  95.5
05:58, +19.3,  95.6
05:59, +19.3,  95.4
06:00, +19.2,  95.3
06:01, +19.3,  95.7
06:02, +19.3,  95.9
06:03, +19.3,  96.2
06:04, +19.3,  96.2
06:05, +19.3,  96.3
06:06, +19.2,  96.2
06:07, +19.2,  96.0
06:08, +19.2,  95.8
06:09, +19.2,  95.7
06:10, +19.2,  95.3
06:11, +19.3,  95.4
06:12, +19.2,  95.0
06:13, +19.1,  94.2
06:14, +19.1,  94.1
06:15, +19.1,  93.9
06:16, +19.2,  93.9
06:17, +19.2,  93.7
06:18, +19.2,  93.7
06:19, +19.2,  93.3
06:20, +19.3,  93.4
06:21, +19.2,  92.7
06:22, +19.1,  92.3
06:23, +19.1,  92.2
06:24, +19.0,  91.9
06:25, +19.0,  91.6
06:26, +19.0,  91.7
06:27, +19.1,  92.2
06:28, +19.1,  92.5
06:29, +19.1,  92.4
06:30, +19.1,  92.1
06:31, +19.0,  91.9
06:32, +19.0,  91.4
06:33, +19.1,  91.1
06:34, +19.1,  91.2
06:35, +19.2,  91.1
06:36, +19.2,  91.1
06:37, +19.3,  91.3
06:38, +19.4,  91.5
06:39, +19.4,  91.2
06:40, +19.2,  89.4
06:41, +19.2,  88.7
06:42, +19.3,  88.5
06:43, +19.4,  88.9
06:44, +19.5,  90.0
06:45, +19.5,  90.1
06:46, +19.6,  90.4
06:47, +19.5,  89.6
06:48, +19.5,  89.3
06:49, +19.6,  89.8
06:50, +19.5,  89.7
06:51, +19.5,  89.9
06:52, +19.5,  89.7
06:53, +19.6,  89.8
06:54, +19.6,  89.6
06:55, +19.6,  88.8
06:56, +19.6,  89.3
06:57, +19.7,  89.7
06:58, +19.6,  89.0
06:59, +19.7,  89.5
07:00, +19.7,  89.3
07:01, +19.7,  89.4
07:02, +19.8,  90.1
07:03, +19.8,  90.3
07:04, +19.7,  90.3
07:05, +19.8,  90.6
07:06, +19.7,  90.4
07:07, +19.7,  90.3
07:08, +19.7,  90.5
07:09, +19.7,  90.6
07:10, +19.6,  90.4
07:11, +19.6,  90.1
07:12, +19.6,  90.3
07:13, +19.6,  90.5
07:14, +19.6,  90.6
07:15, +19.6,  90.6
07:16, +19.5,  90.2
07:17, +19.6,  90.2
07:18, +19.5,  90.1
07:19, +19.6,  90.2
07:20, +19.6,  90.3
07:21, +19.6,  90.3
07:22, +19.6,  90.8
07:23, +19.6,  90.7
07:24, +19.6,  90.8
07:25, +19.6,  90.9
07:26, +19.7,  91.5
07:27, +19.6,  91.4
07:28, +19.7,  91.5
07:29, +19.6,  90.9
07:30, +19.6,  89.7
07:31, +19.7,  90.2
07:32, +19.6,  89.6
07:33, +19.7,  90.1
07:34, +19.8,  90.8
07:35, +19.7,  91.0
07:36, +19.7,  91.0
07:37, +19.7,  91.1
07:38, +19.6,  90.0
07:39, +19.6,  89.1
07:40, +19.6,  88.9
07:41, +19.7,  88.6
07:42, +19.7,  89.1
07:43, +19.7,  89.2
07:44, +19.7,  89.6
07:45, +19.6,  89.6
07:46, +19.6,  89.8
07:47, +19.5,  88.5
07:48, +19.6,  88.1
07:49, +19.6,  87.2
07:50, +19.6,  86.9
07:51, +19.7,  86.9
07:52, +19.7,  87.2
07:53, +19.7,  86.7
07:54, +19.8,  87.3
07:55, +19.8,  87.6
07:56, +19.8,  87.7
07:57, +19.9,  88.6
07:58, +19.9,  89.1
07:59, +19.9,  89.7
08:00, +19.9,  89.7
08:01, +19.9,  89.1
08:02, +19.8,  88.1
08:03, +19.8,  87.1
08:04, +19.8,  87.2
08:05, +19.8,  87.5
08:06, +19.9,  88.0
08:07, +19.9,  88.1
08:08, +19.9,  88.4
08:09, +20.0,  88.9
08:10, +19.9,  88.2
08:11, +19.9,  87.9
08:12, +19.9,  88.5
08:13, +19.9,  89.0
08:14, +19.9,  89.4
08:15, +19.8,  88.7
08:16, +19.8,  88.2
08:17, +19.9,  88.4
08:18, +19.9,  88.2
08:19, +19.8,  88.0
08:20, +19.9,  87.2
08:21, +20.0,  88.2
08:22, +20.0,  88.6
08:23, +20.0,  88.5
08:24, +20.0,  88.3
08:25, +20.0,  88.1
08:26, +20.0,  88.0
08:27, +20.0,  88.5
08:28, +20.1,  89.0
08:29, +20.1,  89.6
08:30, +20.1,  89.4
08:31, +20.1,  89.3
08:32, +20.1,  89.6
08:33, +19.9,  89.2
08:34, +19.9,  88.9
08:35, +19.8,  88.5
08:36, +19.8,  88.5
08:37, +19.8,  88.9
08:38, +19.8,  89.2
08:39, +19.8,  89.2
08:40, +19.8,  88.2
08:41, +19.9,  88.4
08:42, +19.9,  88.8
08:43, +20.0,  89.2
08:44, +20.1,  89.6
08:45, +20.0,  89.2
08:46, +20.0,  88.4
08:47, +20.0,  88.1
08:48, +20.0,  88.3
08:49, +20.0,  88.2
08:50, +20.0,  87.2
08:51, +20.0,  86.9
08:52, +20.1,  87.2
08:53, +20.1,  86.9
08:54, +20.1,  86.6
08:55, +20.1,  86.5
08:56, +20.1,  87.1
08:57, +20.2,  87.6
08:58, +20.3,  88.2
08:59, +20.3,  88.3
09:00, +20.2,  88.0
09:01, +20.2,  87.4
09:02, +20.2,  87.2
09:03, +20.2,  86.8
09:04, +20.2,  86.7
09:05, +20.3,  86.8
09:06, +20.3,  87.3
09:07, +20.3,  87.2
09:08, +20.3,  87.2
09:09, +20.4,  87.9
09:10, +20.4,  87.5
09:11, +20.4,  87.9
09:12, +20.4,  87.9
09:13, +20.5,  88.4
09:14, +20.5,  88.7
09:15, +20.6,  89.3
09:16, +20.6,  89.7
09:17, +20.5,  89.3
09:18, +20.4,  89.3
09:19, +20.3,  90.2
09:20, +20.2,  90.9
09:21, +20.0,  91.2
09:22, +20.0,  91.3
09:23, +20.1,  92.6
09:24, +19.9,  92.8
09:25, +19.9,  93.3
09:26, +20.0,  94.2
09:27, +20.1,  95.0
09:28, +20.0,  95.5
09:29, +20.0,  95.4
09:30, +20.0,  95.4
09:31, +19.9,  95.0
09:32, +19.9,  95.2
09:33, +19.7,  95.0
09:34, +19.8,  95.0
09:35, +19.8,  95.7
09:36, +19.8,  95.7
09:37, +19.7,  95.7
09:38, +19.7,  95.6
09:39, +19.8,  95.8
09:40, +19.8,  96.1
09:41, +19.8,  96.1
09:42, +19.7,  95.5
09:43, +19.7,  94.8
09:44, +19.7,  94.7
09:45, +19.7,  94.4
09:46, +19.9,  94.4
09:47, +19.9,  94.7
09:48, +19.9,  94.4
09:49, +20.0,  94.2
09:50, +19.9,  93.9
09:51, +20.0,  93.4
09:52, +20.0,  93.2
09:53, +20.0,  93.1
09:54, +20.0,  92.9
09:55, +20.0,  93.0
09:56, +19.9,  93.1
09:57, +19.9,  93.2
09:58, +19.8,  93.5
09:59, +19.7,  93.4
10:00, +19.7,  93.8
10:01, +19.6,  93.7
10:02, +19.6,  93.7
10:03, +19.6,  93.8
10:04, +19.6,  93.9
10:05, +19.6,  94.1
10:06, +19.7,  94.4
10:07, +19.7,  94.6
10:08, +19.7,  94.6
10:09, +19.7,  94.7
10:10, +19.8,  95.3
10:11, +19.8,  95.4
10:12, +19.7,  94.5
10:13, +19.6,  94.6
10:14, +19.4,  93.3
10:15, +19.3,  92.5
10:16, +19.4,  92.6
10:17, +19.5,  93.5
10:18, +19.6,  94.3
10:19, +19.5,  93.7
10:20, +19.4,  93.7
10:21, +19.3,  93.2
10:22, +19.2,  92.7
10:23, +19.2,  92.3
10:24, +19.3,  92.9
10:25, +19.3,  92.3
10:26, +19.4,  92.5
10:27, +19.5,  93.5
10:28, +19.4,  93.3
10:29, +19.3,  92.9
10:30, +19.3,  92.3
10:31, +19.3,  91.6
10:32, +19.3,  91.8
10:33, +19.3,  91.2
10:34, +19.3,  90.9
10:35, +19.4,  91.3
10:36, +19.4,  91.5
10:37, +19.4,  91.3
10:38, +19.3,  90.9
10:39, +19.3,  90.6
10:40, +19.3,  90.3
10:41, +19.4,  90.5
10:42, +19.5,  90.8
10:43, +19.5,  90.9
10:44, +19.5,  90.5
10:45, +19.5,  90.9
10:46, +19.4,  90.9
10:47, +19.4,  91.4
10:48, +19.2,  91.6
10:49, +19.2,  92.3
10:50, +19.1,  92.0
10:51, +19.1,  92.6
10:52, +19.2,  93.1
10:53, +19.1,  93.0
10:54, +19.1,  92.8
10:55, +19.1,  92.8
10:56, +19.0,  92.9
10:57, +19.0,  92.6
10:58, +18.9,  92.7
10:59, +18.8,  92.6
11:00, +18.8,  91.8
11:01, +18.9,  91.9
11:02, +18.8,  91.5
11:03, +18.8,  90.8
11:04, +18.8,  89.5
11:05, +19.0,  89.5
11:06, +19.0,  89.4
11:07, +19.1,  89.3
11:08, +19.1,  88.2
11:09, +19.0,  86.9
11:10, +19.1,  86.8
11:11, +19.3,  87.5
11:12, +19.2,  86.7
11:13, +19.2,  85.8
11:14, +19.3,  85.4
11:15, +19.3,  85.2
11:16, +19.6,  86.2
11:17, +19.5,  85.5
11:18, +19.6,  85.8
11:19, +19.7,  85.8
11:20, +19.6,  84.6
11:21, +19.5,  83.5
11:22, +19.6,  83.4
11:23, +19.6,  83.6
11:24, +19.6,  82.7
11:25, +19.6,  82.6
11:26, +19.6,  82.0
11:27, +19.7,  82.9
11:28, +19.6,  82.4
11:29, +19.7,  83.3
11:30, +19.8,  86.6
11:31, +19.7,  89.0
11:32, +19.5,  89.5
11:33, +19.5,  90.4
11:34, +19.3,  90.7
11:35, +19.2,  90.0
11:36, +19.0,  90.0
11:37, +19.0,  90.3
11:38, +19.1,  91.7
11:39, +19.1,  93.1
11:40, +19.0,  93.4
11:41, +18.9,  93.8
11:42, +18.8,  93.9
11:43, +18.6,  93.9
11:44, +18.5,  93.5
11:45, +18.6,  94.1
11:46, +18.7,  94.4
11:47, +18.7,  94.1
11:48, +18.6,  93.3
11:49, +18.7,  92.6
11:50, +18.6,  91.9
11:51, +18.6,  90.7
11:52, +18.6,  89.9
11:53, +18.9,  91.4
11:54, +19.0,  91.9
11:55, +18.9,  90.7
11:56, +18.7,  89.7
11:57, +18.6,  88.1
11:58, +18.7,  87.8
11:59, +18.8,  88.9
12:00, +18.7,  87.5
12:01, +18.6,  86.3
12:02, +18.6,  85.6
12:03, +18.6,  84.6
12:04, +18.8,  85.2
12:05, +19.0,  86.1
12:06, +19.0,  86.3
12:07, +18.8,  86.0
12:08, +18.8,  85.6
12:09, +18.7,  84.2
12:10, +18.7,  84.5
12:11, +18.8,  85.4
12:12, +18.7,  86.5
12:13, +18.5,  86.3
12:14, +18.5,  88.6
12:15, +18.6,  90.9
12:16, +18.4,  90.6
12:17, +18.3,  90.3
12:18, +18.2,  90.1
12:19, +18.3,  89.9
12:20, +18.3,  89.5
12:21, +18.4,  89.8
12:22, +18.4,  90.1
12:23, +18.4,  90.1
12:24, +18.5,  89.4
12:25, +18.5,  89.9
12:26, +18.4,  88.4
12:27, +18.4,  86.3
12:28, +18.5,  85.8
12:29, +18.7,  85.8
12:30, +18.7,  85.1
12:31, +18.6,  84.1
12:32, +18.6,  82.8
12:33, +18.8,  82.8
12:34, +19.0,  84.6
12:35, +18.9,  86.5
12:36, +18.6,  86.7
12:37, +18.4,  88.0
12:38, +18.2,  88.7
12:39, +18.0,  89.4
12:40, +18.0,  90.7
12:41, +17.9,  91.6
12:42, +17.9,  91.9
12:43, +17.8,  92.4
12:44, +17.9,  93.6
12:45, +18.0,  94.3
12:46, +17.9,  94.1
12:47, +17.8,  93.0
12:48, +17.8,  92.9
12:49, +17.7,  93.0
12:50, +17.6,  93.0
12:51, +17.5,  93.5
12:52, +17.4,  92.9
12:53, +17.4,  93.0
12:54, +17.5,  93.3
12:55, +17.5,  93.8
12:56, +17.5,  93.9
12:57, +17.6,  94.0
12:58, +17.7,  93.9
12:59, +17.7,  94.0
13:00, +17.7,  93.5
13:01, +17.7,  93.5
13:02, +17.6,  93.1
13:03, +17.5,  92.1
13:04, +17.4,  92.2
13:05, +17.5,  92.7
13:06, +17.5,  93.1
13:07, +17.5,  93.2
13:08, +17.5,  93.5
13:09, +17.3,  92.6
13:10, +17.2,  91.6
13:11, +17.1,  90.2
13:12, +17.2,  89.6
13:13, +17.5,  90.4
13:14, +17.5,  90.3
13:15, +17.7,  90.7
13:16, +17.7,  89.4
13:17, +17.7,  86.9
13:18, +17.9,  86.1
13:19, +18.1,  86.3
13:20, +17.8,  82.4
13:21, +17.9,  81.2
13:22, +18.0,  81.1
13:23, +18.0,  81.1
13:24, +18.1,  81.3
13:25, +18.1,  82.0
13:26, +18.1,  82.5
13:27, +18.3,  86.9
13:28, +18.1,  89.3
13:29, +17.9,  90.8
13:30, +17.7,  92.0
13:31, +17.6,  92.2
13:32, +17.4,  92.8
13:33, +17.4,  92.7
13:34, +17.2,  92.1
13:35, +17.0,  90.9
13:36, +16.9,  89.0
13:37, +16.9,  88.5
13:38, +17.0,  88.2
13:39, +17.1,  87.8
13:40, +17.2,  87.3
13:41, +17.4,  87.3
13:42, +17.5,  87.2
13:43, +17.6,  87.3
13:44, +17.7,  87.6
13:45, +17.7,  86.5
13:46, +17.9,  88.0
13:47, +18.0,  89.1
13:48, +18.0,  88.2
13:49, +17.9,  86.8
13:50, +17.9,  87.2
13:51, +17.9,  86.9
13:52, +17.7,  84.5
13:53, +17.8,  83.8
13:54, +17.9,  84.9
13:55, +18.0,  85.7
13:56, +18.2,  88.0
13:57, +18.0,  85.5
13:58, +17.8,  83.1
13:59, +18.1,  83.8
14:00, +18.1,  84.9
14:01, +18.0,  84.1
14:02, +17.9,  84.2
14:03, +17.9,  84.1
14:04, +17.9,  84.4
14:05, +17.8,  83.5
14:06, +18.0,  84.6
14:07, +18.0,  84.4
14:08, +18.2,  84.9
14:09, +18.2,  84.8
14:10, +18.1,  82.4
14:11, +18.0,  80.7
14:12, +18.3,  84.3
14:13, +18.1,  84.5
14:14, +18.0,  85.2
14:15, +18.0,  86.6
14:16, +17.8,  85.8
14:17, +17.8,  86.9
14:18, +17.8,  88.0
14:19, +17.6,  86.6
14:20, +17.6,  86.2
14:21, +17.6,  86.5
14:22, +17.6,  86.3
14:23, +17.6,  85.1
14:24, +17.5,  83.9
14:25, +17.6,  84.4
14:26, +17.6,  83.6
14:27, +17.7,  83.3
14:28, +17.8,  83.5
14:29, +17.9,  83.3
14:30, +18.1,  85.4
14:31, +18.1,  86.0
14:32, +18.2,  86.0
14:33, +18.1,  85.6
14:34, +18.0,  83.2
14:35, +17.8,  81.7
14:36, +17.9,  81.2
14:37, +18.1,  84.1
14:38, +18.1,  85.0
14:39, +17.9,  84.0
14:40, +17.9,  84.0
14:41, +17.9,  86.6
14:42, +17.7,  87.8
14:43, +17.4,  88.8
14:44, +17.4,  90.3
14:45, +17.4,  92.1
14:46, +17.4,  92.9
14:47, +17.2,  92.3
14:48, +17.2,  92.4
14:49, +17.2,  93.5
14:50, +17.1,  92.9
14:51, +17.3,  94.0
14:52, +17.0,  93.8
14:53, +16.8,  92.8
14:54, +17.0,  93.1
14:55, +17.2,  94.3
14:56, +17.0,  93.6
14:57, +17.0,  93.4
14:58, +17.1,  93.5
14:59, +17.2,  93.6
15:00, +17.3,  93.7
15:01, +17.2,  93.1
15:02, +17.0,  90.8
15:03, +17.0,  90.8
15:04, +17.0,  90.1
15:05, +16.9,  90.6
15:06, +16.8,  90.4
15:07, +16.8,  91.2
15:08, +16.6,  90.7
15:09, +16.7,  89.6
15:10, +16.8,  89.7
15:11, +17.0,  90.2
15:12, +17.2,  91.3
15:13, +16.9,  89.8
15:14, +17.0,  90.6
15:15, +17.0,  91.7
15:16, +16.9,  91.2
15:17, +16.9,  91.2
15:18, +16.8,  91.1
15:19, +17.0,  91.4
15:20, +16.9,  90.8
15:21, +17.2,  91.5
15:22, +17.1,  91.1
15:23, +17.1,  90.5
15:24, +16.7,  87.3
15:25, +16.7,  85.1
15:26, +16.9,  85.6
15:27, +17.1,  87.4
15:28, +17.1,  87.1
15:29, +17.2,  86.5
15:30, +17.1,  84.5
15:31, +17.2,  83.4
15:32, +17.6,  85.6
15:33, +17.7,  87.0
15:34, +17.6,  86.1
15:35, +17.5,  86.9
15:36, +17.2,  87.0
15:37, +17.0,  88.3
15:38, +16.7,  88.3
15:39, +16.8,  89.9
15:40, +16.5,  89.8
15:41, +16.3,  88.8
15:42, +16.4,  89.8
15:43, +16.5,  90.5
15:44, +16.5,  88.8
15:45, +16.7,  88.9
15:46, +16.7,  86.3
15:47, +16.8,  85.1
15:48, +17.0,  86.2
15:49, +17.0,  84.9
15:50, +17.2,  85.6
15:51, +17.1,  84.5
15:52, +17.1,  85.0
15:53, +17.1,  84.9
15:54, +17.2,  86.0
15:55, +17.1,  86.5
15:56, +16.8,  86.4
15:57, +16.7,  84.9
15:58, +16.8,  84.8
15:59, +17.0,  86.1
16:00, +17.3,  88.9
16:01, +17.1,  90.0
16:02, +16.8,  89.0
16:03, +16.7,  88.9
16:04, +16.7,  90.4
16:05, +16.6,  89.8
16:06, +16.8,  90.3
16:07, +16.8,  90.6
16:08, +16.7,  89.7
16:09, +16.5,  87.7
16:10, +16.8,  88.9
16:11, +16.7,  89.4
16:12, +16.7,  88.6
16:13, +17.1,  92.2
16:14, +16.6,  89.8
16:15, +16.4,  88.2
16:16, +16.5,  89.7
16:17, +16.5,  89.6
16:18, +16.6,  91.1
16:19, +16.5,  90.3
16:20, +16.4,  90.2
16:21, +16.4,  90.8
16:22, +16.4,  91.2
16:23, +16.1,  89.3
16:24, +15.9,  87.7
16:25, +16.0,  88.5
16:26, +16.0,  90.0
16:27, +16.1,  89.9
16:28, +16.3,  91.1
16:29, +16.4,  92.3
16:30, +16.2,  91.0
16:31, +15.8,  88.6
16:32, +15.9,  88.0
16:33, +15.9,  87.8
16:34, +16.0,  88.8
16:35, +16.2,  88.7
16:36, +16.3,  91.2
16:37, +16.1,  91.2
16:38, +15.9,  91.5
16:39, +15.8,  91.8
16:40, +15.8,  92.7
