00:01,  82,  3.1, 101,  3.3,  3.5, 139,58
00:02,  97,  4.1, 101,  3.3,  5.6, 124, 7
00:03, 138,  2.4, 103,  3.2,  5.3,  99, 8
00:04,  94,  4.5, 103,  3.2,  5.2,  98,58
00:05,  98,  4.6, 103,  3.3,  4.8, 104,18
00:06,  94,  3.8, 102,  3.4,  6.5,  94,20
00:07,  88,  4.6, 102,  3.4,  7.0, 103,27
00:08, 116,  3.5, 103,  3.4,  5.1, 106,26
00:09,  93,  4.6, 102,  3.4,  7.5,  91,26
00:10,  94,  4.4, 103,  3.6,  8.0, 103, 5
00:11, 113,  4.2, 102,  3.8,  5.1, 123,43
00:12, 101,  4.9, 103,  3.8,  6.0,  97,20
00:13, 140,  4.8, 103,  3.9,  6.2, 102, 2
00:14, 110,  4.4, 104,  4.0,  6.3, 105,44
00:15, 128,  6.5, 106,  4.0,  7.7, 119,51
00:16,  97,  5.1, 107,  4.0,  6.5, 128, 0
00:17, 118,  4.1, 106,  4.0,  5.1, 107,41
00:18, 120,  2.5, 107,  4.1,  6.8, 120,36
00:19,  94,  5.1, 109,  4.1,  7.4, 116,47
00:20, 108,  3.5, 109,  4.0,  6.8,  95, 6
00:21,  97,  3.4, 109,  3.9,  5.8, 103,12
00:22, 113,  2.8, 108,  3.9,  5.6, 106,30
00:23,  73,  6.2, 107,  3.9,  7.0,  88,53
00:24, 134,  2.3, 106,  3.9,  6.2,  73, 0
00:25,  71,  2.4, 103,  3.8,  6.4,  86,34
00:26,  82,  5.7, 103,  3.9,  6.0,  94,26
00:27,  94,  5.3, 101,  4.0,  7.4,  85, 8
00:28, 115,  3.2,  99,  3.9,  5.3,  94, 0
00:29,  63,  1.7,  98,  3.8,  6.3,  93,31
00:30, 102,  4.2,  96,  4.0,  8.0,  86,27
00:31,  80,  4.2,  95,  4.1,  7.0,  89,53
00:32, 142,  2.4,  95,  4.0,  6.6,  83, 3
00:33, 103,  5.1,  94,  4.1,  6.5,  81,20
00:34,  83,  5.2,  93,  4.2,  6.0,  90,49
00:35,  89,  3.9,  94,  4.3,  6.3,  79,53
00:36,  82,  4.7,  94,  4.3,  7.4, 100,29
00:37,  96,  3.2,  95,  4.1,  4.7,  82, 0
00:38, 110,  3.5,  96,  4.1,  4.7, 117,54
00:39,  90,  3.6,  96,  4.1,  4.2,  95,27
00:40,  82,  2.6,  98,  3.9,  5.2, 119,39
00:41, 118,  1.8,  99,  3.7,  3.7,  88, 5
00:42, 103,  1.8,  99,  3.6,  3.6,  84,15
00:43,  84,  3.8, 100,  3.4,  5.2,  82,45
00:44,  93,  3.7, 100,  3.3,  4.0,  99, 9
00:45,  98,  2.7, 101,  3.1,  4.2,  87,42
00:46,  97,  4.2, 101,  3.0,  5.4, 103,31
00:47, 114,  2.5, 101,  3.0,  5.6,  97,25
00:48,  94,  2.9, 101,  2.9,  4.0,  87,22
00:49,  95,  2.4, 100,  2.9,  4.3,  89,44
00:50,  98,  3.1, 100,  2.9,  4.7,  94,27
00:51,  87,  3.2, 100,  2.9,  3.4, 108,44
00:52, 120,  1.8,  99,  3.0,  4.7,  85,12
00:53, 108,  2.8, 100,  3.0,  4.7,  87,45
00:54,  98,  2.9, 101,  2.9,  5.0, 112,54
00:55, 100,  2.0, 101,  2.9,  4.0,  95, 5
00:56,  92,  3.1, 100,  2.8,  3.9,  78,53
00:57, 114,  2.5, 100,  2.8,  5.0, 112,20
00:58,  82,  3.6,  99,  2.8,  4.2, 101,25
00:59,  97,  2.1,  99,  2.8,  3.6,  82, 0
01:00,  80,  3.7,  98,  2.8,  4.1,  86,20
01:01,  98,  3.1,  96,  2.9,  4.7,  87, 4
01:02,  93,  3.3,  96,  2.9,  5.5,  92,31
01:03, 116,  2.2,  96,  2.8,  3.9,  92,26
01:04,  76,  3.6,  94,  2.9,  3.8,  82,49
01:05,  95,  2.6,  94,  3.0,  4.6,  85, 5
01:06,  99,  2.5,  93,  3.0,  3.0,  86, 2
01:07,  84,  4.0,  92,  2.9,  4.9,  90,33
01:08,  88,  3.0,  91,  2.9,  4.1,  86, 1
01:09,  88,  2.4,  90,  3.0,  3.8,  92, 4
01:10,  90,  3.6,  90,  3.0,  5.5,  85,19
01:11,  93,  4.2,  89,  3.0,  5.1,  87,53
01:12,  96,  2.9,  88,  2.9,  4.3,  70,19
01:13,  96,  3.1,  86,  2.9,  4.3,  89,14
01:14,  75,  2.5,  88,  2.9,  4.0, 103,36
01:15,  80,  2.8,  87,  2.9,  3.2,  82, 5
01:16,  90,  2.2,  88,  2.8,  3.4,  83,21
01:17,  98,  2.5,  89,  2.7,  3.3,  93,16
01:18,  88,  3.5,  90,  2.7,  4.0,  87, 9
01:19,  93,  1.5,  91,  2.6,  3.9,  85, 5
01:20, 106,  2.4,  92,  2.5,  3.2,  96,27
01:21, 103,  2.1,  93,  2.5,  4.3, 102,23
01:22,  97,  1.4,  94,  2.5,  4.2,  92,22
01:23, 106,  1.2,  97,  2.3,  3.0,  95,12
01:24, 104,  2.6,  98,  2.2,  2.8, 109,59
01:25,  86,  3.0,  99,  2.2,  3.7,  86,49
01:26,  37,  0.8, 100,  2.2,  3.1,  92, 1
01:27,  77,  0.8, 102,  2.1,  2.1, 129,52
01:28, 149,  1.1, 103,  2.0,  2.5, 116,28
01:29,  99,  3.0, 107,  1.9,  3.0,  86,58
01:30, 125,  0.5, 107,  1.9,  3.2,  97, 2
01:31,  44,  0.8, 107,  1.8,  3.9, 110,30
01:32,  86,  3.0, 106,  1.8,  3.3,  92,15
01:33,  68,  1.9, 104,  1.8,  3.2,  86,23
01:34,  93,  0.7, 101,  1.9,  3.7,  80,13
01:35,  55,  2.7,  99,  1.9,  3.8,  94,53
01:36,  90,  2.3,  95,  2.0,  4.7,  79,30
01:37,  75,  0.9,  93,  2.1,  3.3,  58,28
01:38,  68,  2.2,  89,  2.2,  3.6,  98,31
01:39,  52,  3.3,  85,  2.3,  4.9,  89,47
01:40,  85,  2.1,  84,  2.3,  3.7,  87,48
01:41,  73,  2.1,  82,  2.3,  2.4,  74,13
01:42,  89,  1.1,  82,  2.2,  2.5,  91, 6
01:43,  76,  1.6,  80,  2.2,  3.9,  72,42
01:44,  55,  1.7,  81,  2.2,  3.6,  87,30
01:45,  73,  2.1,  80,  2.3,  3.8,  59,28
01:46,  90,  1.5,  80,  2.2,  2.6,  71,40
01:47,  90,  2.8,  79,  2.2,  4.1,  79,24
01:48,  92,  2.7,  79,  2.3,  3.5,  74,33
01:49,  67,  1.7,  78,  2.2,  4.3,  90,16
01:50,  80,  1.8,  79,  2.3,  4.5,  97,28
01:51,  88,  3.3,  79,  2.4,  5.4,  84,27
01:52,  85,  2.3,  79,  2.6,  5.2,  93,38
01:53,  88,  4.6,  80,  2.7,  4.7,  87,53
01:54,  65,  3.4,  82,  2.8,  4.6,  88, 0
01:55,  66,  2.4,  82,  2.8,  4.9,  82,17
01:56,  55,  3.9,  81,  3.0,  4.8,  77,32
01:57,  99,  3.5,  81,  3.1,  5.3,  81,25
01:58, 116,  2.0,  83,  3.2,  4.6,  97,52
01:59,  82,  2.6,  86,  3.2,  4.8,  86, 8
02:00,  88,  3.3,  86,  3.3,  4.9,  94, 7
02:01,  98,  2.8,  88,  3.3,  3.6,  95,44
02:02,  89,  2.1,  88,  3.1,  3.2,  75,46
02:03,  95,  3.0,  89,  2.9,  4.1,  95,56
02:04,  97,  2.5,  88,  2.9,  4.3,  73,19
02:05,  81,  2.1,  91,  2.8,  3.5,  97,26
02:06,  94,  1.9,  92,  2.7,  5.3,  91,12
02:07,  69,  2.8,  91,  2.6,  4.3,  80,12
02:08,  42,  1.7,  89,  2.5,  3.8,  82,32
02:09,  81,  1.6,  87,  2.5,  3.7,  58,46
02:10,  80,  4.1,  86,  2.4,  4.2,  69,59
02:11,  88,  3.0,  86,  2.5,  5.5,  92,26
02:12,  68,  2.6,  86,  2.6,  4.4,  86, 9
02:13,  98,  2.3,  85,  2.8,  4.7,  88,39
02:14,  98,  3.1,  86,  2.8,  3.4,  88,55
02:15,  74,  2.6,  85,  2.9,  4.7, 120,25
02:16,  54,  2.0,  85,  2.8,  3.6,  94,49
02:17,  89,  4.3,  85,  2.7,  4.1,  90, 0
02:18,  93,  5.4,  85,  3.0,  7.1,  79, 9
02:19,  64,  6.5,  84,  3.1,  6.7,  69,58
02:20,  95,  3.6,  84,  3.2,  6.5,  64, 0
02:21,  48,  3.1,  83,  3.2,  4.6,  83,29
02:22,  79,  4.1,  82,  3.2,  4.9,  92,15
02:23,  76,  2.6,  81,  3.2,  5.0,  86,30
02:24,  97,  2.9,  81,  3.2,  3.8,  87, 4
02:25,  76,  2.7,  80,  3.1,  3.4,  43,20
02:26,  67,  1.7,  81,  3.1,  3.6, 103,12
02:27,  80,  2.5,  83,  3.1,  3.4,  99,55
02:28,  69,  2.1,  83,  2.9,  4.1,  87,18
02:29, 101,  2.5,  83,  2.8,  3.8,  62,43
02:30,  89,  1.0,  84,  2.6,  2.9,  98, 2
02:31,  52,  4.7,  84,  2.6,  5.8,  75,56
02:32,  80,  3.3,  84,  2.6,  5.1,  34, 1
02:33, 102,  3.5,  84,  2.5,  4.3,  85,50
02:34,  76,  3.6,  83,  2.6,  5.2,  99,35
02:35,  45,  1.7,  83,  2.7,  5.4, 120,16
02:36,  58,  2.1,  82,  2.7,  4.9,  72,26
02:37,  60,  2.5,  82,  2.8,  4.2,  99,19
02:38,  88,  2.7,  82,  2.7,  4.2,  92,32
02:39, 112,  1.5,  83,  2.7,  4.8,  62,13
02:40,  88,  4.3,  84,  2.9,  5.2,  92,31
02:41,  83,  2.7,  84,  2.9,  4.3,  87, 1
02:42,  90,  1.1,  87,  2.8,  3.2,  89,14
02:43,  95,  2.0,  87,  2.6,  3.1,  99,52
02:44,  94,  1.6,  89,  2.5,  3.2,  82,31
02:45, 116,  0.9,  91,  2.3,  1.6,  94, 0
02:46, 110,  1.6,  93,  2.2,  2.8, 103,15
02:47, 130,  2.4,  95,  2.2,  4.0, 114,31
02:48,  75,  1.5,  97,  2.1,  2.4, 130, 0
02:49,  97,  3.9,  98,  2.1,  4.0, 109,59
02:50,  86,  1.7,  99,  1.9,  3.9,  97, 0
02:51,  94,  1.8, 102,  1.8,  3.0, 102, 5
02:52, 111,  2.1, 101,  1.8,  2.2, 110,59
02:53,  77,  3.0, 102,  1.8,  3.4,  95,52
02:54,  99,  2.7, 103,  1.8,  3.3, 104,47
02:55, 148,  1.0, 105,  1.9,  2.7,  99, 0
02:56,  89,  1.8, 104,  2.0,  3.9,  94,19
02:57,  96,  3.4, 102,  1.9,  4.0, 108,58
02:58, 105,  2.4, 101,  2.1,  4.7,  76,15
02:59,  64,  1.3, 101,  2.1,  2.7, 144, 5
03:00,  85,  3.1, 101,  2.1,  3.1,  84, 0
03:01,  87,  2.4,  99,  2.2,  4.6,  87,34
03:02,  84,  3.3,  97,  2.2,  3.3,  82, 0
03:03, 110,  1.3,  95,  2.2,  3.4,  88, 1
03:04,  74,  1.8,  92,  2.2,  3.0,  64,53
03:05,  92,  1.8,  89,  2.2,  3.3,  78, 6
03:06,  29,  2.3,  87,  2.2,  2.5,  47,57
03:07,  61,  2.7,  84,  2.1,  3.4,  69,56
03:08, 119,  3.0,  84,  2.0,  3.2, 118,58
03:09, 124,  3.5,  82,  2.1,  3.9, 118,56
03:10,  50,  1.0,  79,  2.1,  4.0,  99, 2
03:11,  50,  2.0,  78,  1.9,  3.2,  88,56
03:12,  75,  2.1,  79,  2.0,  3.8, 118,23
03:13,  74,  1.8,  76,  2.0,  3.3,  58,52
03:14, 115,  0.5,  76,  1.9,  2.3,  81, 9
03:15,   0,  0.0,  74,  1.8,  0.8,  87,21
03:16,  43,  1.6,  74,  1.7,  1.8,  36,57
03:17,  80,  2.5,  75,  1.6,  2.5,  80, 0
03:18,  90,  2.5,  71,  1.6,  2.9,  78,56
03:19, 100,  1.3,  71,  1.5,  2.6,  85,40
03:20,  33,  1.1,  70,  1.5,  2.8,  68,18
03:21, 101,  4.1,  70,  1.6,  4.1, 101,59
03:22, 112,  1.1,  68,  1.5,  4.1, 101, 0
03:23,  76,  1.8,  71,  1.5,  3.7,  97,12
03:24,  49,  1.2,  71,  1.5,  2.7,  56,34
03:25,  48,  2.4,  70,  1.7,  4.1,  79,33
03:26,  82,  1.3,  70,  1.9,  3.7,  48, 6
03:27,  83,  1.7,  69,  1.9,  3.1,  50,48
03:28,  61,  2.3,  72,  1.9,  3.7,  93,48
03:29,  37,  2.3,  70,  2.0,  3.1,  77,16
03:30,  73,  2.8,  69,  2.0,  3.2,  37,10
03:31,  54,  2.5,  66,  2.0,  2.8,  73, 0
03:32,  48,  1.6,  64,  2.0,  2.9,  55, 6
03:33,  58,  0.8,  61,  2.0,  2.4,  41,46
03:34,  42,  2.8,  61,  2.0,  2.9,  43,59
03:35,  45,  1.7,  59,  1.9,  2.8,  42, 0
03:36,  25,  1.7,  56,  1.9,  2.9,  33,24
03:37,  55,  2.8,  55,  2.0,  3.5,  39,49
03:38,  28,  2.6,  52,  2.0,  3.9,  40,32
03:39,  82,  2.1,  52,  2.0,  3.1,  46, 5
03:40,  81,  2.5,  51,  2.1,  3.7,  50,30
03:41,  54,  0.9,  52,  2.1,  2.8,  58,11
03:42,  89,  1.4,  52,  2.0,  2.6,  14,33
03:43,  44,  1.6,  53,  2.1,  3.0,  69,16
03:44,  53,  3.1,  52,  2.2,  3.2,  45,40
03:45,  77,  3.1,  53,  2.3,  4.0,  64,39
03:46,  54,  2.2,  55,  2.3,  3.1,  77, 0
03:47,  40,  2.8,  56,  2.3,  3.1,  40,56
03:48,  68,  1.9,  56,  2.3,  2.8,  40, 0
03:49,  39,  2.4,  55,  2.3,  3.7,  48, 5
03:50,  71,  1.8,  55,  2.3,  2.6,  57,27
03:51,  60,  1.1,  55,  2.3,  2.4,  50,24
03:52, 357,  1.3,  53,  2.2,  1.6,  74,27
03:53,  49,  2.1,  53,  2.2,  2.6,  58,53
03:54,  42,  1.6,  53,  2.1,  2.2,  51, 0
03:55,  67,  0.8,  53,  1.9,  2.1,  39,13
03:56,  48,  1.5,  53,  1.8,  1.5,  47, 0
03:57,  65,  0.9,  53,  1.7,  2.2,  64,10
03:58,  42,  1.5,  54,  1.6,  1.9,  48,22
03:59,  72,  2.1,  54,  1.5,  2.0,  75, 0
04:00,  63,  1.5,  54,  1.5,  3.3,  45,37
04:01,  74,  1.4,  55,  1.5,  2.4,  70,21
04:02,  60,  1.6,  57,  1.5,  2.3,  72,13
04:03,  73,  2.3,  59,  1.4,  2.3,  70,59
04:04,  75,  2.1,  59,  1.5,  2.3,  73, 0
04:05,  51,  1.1,  62,  1.4,  2.1,  75, 0
04:06,  93,  1.2,  61,  1.5,  2.1,  46,23
04:07,  60,  1.7,  65,  1.5,  1.6,  62, 0
04:08,  19,  2.3,  65,  1.5,  3.5,  51,56
04:09,  60,  1.2,  66,  1.6,  3.9,  74,34
04:10,  80,  2.1,  67,  1.6,  3.4,  62,50
04:11,  81,  1.2,  67,  1.7,  3.2,  48,33
04:12,  81,  1.4,  69,  1.7,  2.7,  77,51
04:13,  88,  1.1,  70,  1.8,  2.6,  68,15
04:14, 103,  1.1,  71,  1.8,  2.0,  94, 7
04:15,  64,  1.5,  70,  1.8,  2.5,  47,45
04:16,  82,  1.5,  72,  1.8,  3.3,  82,35
04:17,  67,  3.2,  70,  2.0,  4.2,  82,41
04:18,  83,  1.6,  73,  2.1,  3.6,  87,13
04:19,  53,  1.9,  73,  2.0,  2.8,  90,50
04:20,  87,  1.2,  73,  1.9,  2.0,  52, 1
04:21,  59,  2.3,  73,  1.9,  3.2,  84,16
04:22,  53,  1.5,  72,  1.9,  2.5,  73,28
04:23,  59,  1.7,  71,  1.9,  2.4,  76,47
04:24,  78,  1.8,  69,  2.0,  3.0,  46,30
04:25,  59,  1.8,  69,  2.0,  3.6,  61,46
04:26,  64,  0.7,  69,  2.0,  2.4,  92,13
04:27,  53,  1.2,  68,  1.9,  2.4,  65,46
04:28,  96,  1.0,  67,  1.8,  1.9, 104,25
04:29,  40,  1.7,  67,  1.7,  2.0,  68,56
04:30,  78,  1.8,  67,  1.7,  2.3,  51,56
04:31,  46,  3.0,  66,  1.7,  3.1,  53,59
04:32,  72,  1.1,  68,  1.7,  3.1,  73,15
04:33, 114,  0.7,  68,  1.6,  2.1,  43, 5
04:34,  49,  2.5,  69,  1.6,  3.3,  47,50
04:35,  76,  2.5,  68,  1.6,  3.4,  47,24
04:36,  58,  1.8,  67,  1.6,  2.5,  72, 1
04:37,  35,  2.1,  66,  1.7,  2.7,  55,52
04:38,  58,  1.2,  65,  1.7,  2.8,  61,10
04:39,  84,  0.7,  64,  1.7,  2.2,  35,25
04:40,  70,  1.8,  64,  1.8,  2.7,  57,55
04:41,  62,  1.6,  63,  1.8,  3.0,  51,20
04:42,  71,  1.8,  62,  1.8,  2.4,  75,20
04:43,  60,  2.3,  60,  1.9,  3.2,  54,31
04:44,  47,  2.3,  59,  2.0,  3.0,  51,46
04:45,  33,  1.9,  57,  2.0,  2.9,  52,34
04:46,  49,  1.8,  56,  2.0,  3.7,  46,38
04:47,  43,  1.6,  55,  2.0,  2.7,  57,27
04:48,  68,  1.7,  55,  2.0,  2.6,  64,39
04:49,  55,  1.6,  55,  2.0,  2.6,  50,10
04:50,  54,  1.8,  53,  2.0,  2.0,  55,55
04:51,  90,  1.2,  54,  1.9,  2.4,  51, 6
04:52,  57,  2.4,  53,  2.0,  2.9,  57,44
04:53,  32,  1.3,  54,  2.0,  4.2,  72,15
04:54,  50,  3.2,  55,  2.0,  3.2,  49, 0
04:55,  71,  1.9,  55,  1.9,  3.2,  51, 0
04:56,  70,  3.0,  58,  1.8,  2.9,  70, 0
04:57,  54,  0.7,  60,  1.8,  3.1,  65, 2
04:58,  65,  0.8,  60,  1.7,  1.7,  41,11
04:59,  67,  2.0,  62,  1.7,  2.0,  67, 0
05:00,  67,  0.6,  64,  1.7,  2.3,  53,13
05:01,  56,  1.0,  65,  1.6,  1.3,  42,54
05:02,  46,  2.3,  65,  1.5,  2.4,  52,49
05:03,  99,  0.8,  65,  1.4,  2.3,  45, 0
05:04,  70,  0.9,  67,  1.3,  1.4,  88,51
05:05,  67,  1.2,  69,  1.3,  1.7,  67,24
05:06,  60,  1.7,  69,  1.2,  1.7,  44,58
05:07,  80,  1.6,  70,  1.2,  1.9,  86,47
05:08,  81,  0.9,  71,  1.2,  1.7,  72,32
05:09,  68,  1.0,  72,  1.2,  1.5,  67,23
05:10, 111,  0.5,  75,  1.1,  1.1,  79,36
05:11,  92,  1.5,  77,  1.2,  2.0,  85,32
05:12, 116,  1.0,  80,  1.2,  1.9,  80,34
05:13,  77,  0.8,  83,  1.2,  1.1,  94,31
05:14,  95,  1.6,  85,  1.2,  2.2,  97,47
05:15, 102,  1.6,  87,  1.2,  1.8,  95, 4
05:16,  82,  1.9,  90,  1.3,  2.4,  72,12
05:17, 138,  0.8,  91,  1.3,  2.0,  83, 4
05:18, 111,  1.1,  94,  1.3,  1.6,  86,45
05:19,  97,  1.6,  95,  1.3,  2.2,  84,20
05:20, 112,  1.0,  95,  1.4,  1.6,  97, 0
05:21,  89,  1.4,  96,  1.4,  1.8, 102,14
05:22,  68,  1.9,  96,  1.4,  2.6,  95,24
05:23,  77,  1.0,  95,  1.5,  2.0, 114,14
05:24,  95,  2.2,  93,  1.5,  2.8,  86,43
05:25,  54,  1.2,  91,  1.4,  2.2,  95, 0
05:26,  77,  0.5,  89,  1.4,  1.8,  80,40
05:27,  94,  0.9,  87,  1.4,  2.4,  74,15
05:28,  69,  1.2,  85,  1.4,  1.9,  88,34
05:29,  76,  1.4,  83,  1.3,  1.8,  65, 6
05:30,  96,  1.2,  80,  1.4,  2.6,  46, 5
05:31,  44,  1.2,  78,  1.4,  2.2,  64,23
05:32,  83,  0.9,  76,  1.3,  3.1,  49,18
05:33,  88,  1.1,  76,  1.3,  2.4,  80,32
05:34,  93,  2.3,  77,  1.4,  2.5,  87, 5
05:35,  86,  2.2,  78,  1.5,  2.7,  94,25
05:36,  58,  1.4,  78,  1.6,  2.3,  78,39
05:37,  81,  0.7,  77,  1.6,  2.0,  90,31
05:38,  53,  1.3,  77,  1.6,  2.6,  91, 9
05:39,  53,  1.5,  76,  1.6,  2.2,  47,29
05:40,  51,  1.9,  76,  1.7,  2.7,  92,50
05:41,  68,  2.0,  74,  1.8,  3.4,  61,23
05:42,  61,  2.1,  73,  1.8,  2.3,  54,55
05:43,  67,  2.6,  71,  1.8,  2.8,  76,57
05:44,  69,  1.5,  68,  1.8,  3.4,  50,28
05:45,  26,  1.1,  66,  1.8,  2.4,  72,30
05:46,  46,  2.5,  64,  1.8,  2.7,  44,57
05:47,  49,  2.0,  63,  1.9,  3.3,  44,25
05:48,  68,  2.9,  61,  2.0,  2.9,  69, 0
05:49,  72,  2.1,  60,  2.1,  3.9,  57,15
05:50,  51,  2.2,  59,  2.2,  4.0,  53, 6
05:51,  53,  3.6,  59,  2.2,  4.6,  45,57
05:52,  76,  2.5,  58,  2.4,  5.1,  53,16
05:53,  73,  2.0,  58,  2.4,  3.7,  60, 3
05:54,  69,  2.8,  59,  2.4,  3.0,  73,57
05:55,  48,  1.2,  59,  2.5,  4.4,  59,35
05:56,  80,  2.6,  60,  2.5,  3.5,  91,29
05:57,  78,  2.1,  62,  2.5,  3.1,  89, 3
05:58,  71,  2.8,  63,  2.6,  4.0,  69,21
05:59,  82,  0.9,  64,  2.5,  3.3,  42, 9
06:00,  66,  3.1,  66,  2.4,  4.1,  79,54
06:01,  62,  1.9,  67,  2.3,  3.1,  66, 0
06:02,  50,  1.6,  69,  2.2,  2.6,  62,20
06:03,  75,  2.5,  69,  2.1,  2.6,  72,59
06:04,  71,  1.5,  70,  2.1,  3.4,  72, 7
06:05,  78,  1.5,  71,  2.0,  2.6,  90,30
06:06,  75,  1.5,  72,  2.0,  2.4,  67,33
06:07,  89,  1.0,  72,  1.9,  2.1,  51,32
06:08,  66,  1.3,  72,  1.8,  2.0,  73,19
06:09,  65,  1.2,  72,  1.8,  2.9,  83,41
06:10,  85,  1.9,  71,  1.7,  2.8,  67, 9
06:11,  81,  2.0,  72,  1.6,  2.1,  82,57
06:12,  93,  1.5,  73,  1.6,  2.9,  86,47
06:13,  68,  1.7,  73,  1.7,  2.8,  77,26
06:14,  58,  1.2,  73,  1.7,  2.5,  75,46
06:15,  66,  1.4,  73,  1.6,  2.2, 106,56
06:16,  71,  1.2,  74,  1.6,  2.2,  86, 8
06:17,  91,  1.1,  74,  1.6,  1.8,  92,40
06:18,  36,  1.8,  74,  1.6,  2.8,  87,54
06:19,  54,  1.5,  74,  1.6,  2.6,  85,39
06:20, 101,  0.9,  75,  1.6,  2.5,  87,30
06:21,  86,  2.4,  74,  1.6,  2.9,  80,40
06:22,  83,  1.5,  74,  1.6,  2.5,  71,41
06:23,  72,  2.2,  74,  1.6,  2.1,  56,44
06:24,  74,  1.5,  74,  1.6,  3.1,  71,33
06:25,  65,  2.7,  73,  1.6,  2.8,  66, 3
06:26,  84,  2.3,  72,  1.7,  2.9,  65, 2
06:27,  58,  2.5,  71,  1.8,  2.7,  67,13
06:28,  74,  1.8,  71,  1.8,  3.1,  79,12
06:29,  44,  1.0,  71,  1.8,  2.8,  59,34
06:30,  61,  1.9,  70,  1.8,  2.9,  73,12
06:31,  51,  0.7,  69,  1.8,  2.3,  51,26
06:32,  66,  1.4,  69,  1.8,  2.9,  82,34
06:33,  74,  2.5,  69,  1.9,  2.8,  71,38
06:34,  94,  1.8,  69,  1.9,  3.8,  79, 5
06:35,  89,  1.4,  69,  1.9,  2.8,  73,18
06:36,  69,  2.6,  69,  1.9,  3.5,  67,19
06:37,  64,  2.5,  70,  1.9,  3.0,  92,32
06:38,  82,  2.1,  71,  2.0,  2.8,  62, 9
06:39,  61,  2.1,  71,  2.0,  2.6,  96,57
06:40,  83,  1.1,  71,  1.9,  3.1,  89, 5
06:41,  70,  2.1,  72,  1.9,  2.7,  76,30
06:42,  85,  1.8,  73,  1.9,  2.2,  80, 1
06:43,  66,  1.6,  73,  1.9,  2.6,  70,41
06:44, 102,  1.2,  72,  1.8,  2.1,  66, 3
06:45,  81,  1.6,  71,  1.8,  2.6,  46,47
06:46,  80,  1.1,  72,  1.7,  3.0,  71,49
06:47,  64,  1.7,  71,  1.7,  2.6,  60, 8
06:48,  78,  2.3,  71,  1.7,  2.3,  73,59
06:49,  64,  1.2,  71,  1.7,  2.7,  78,14
06:50,  52,  0.9,  70,  1.7,  2.5,  53,33
06:51,  71,  1.7,  70,  1.7,  2.5,  61,56
06:52,  43,  1.1,  70,  1.6,  1.8,  66,56
06:53,  87,  1.8,  70,  1.6,  2.3,  82,27
06:54,  56,  2.3,  70,  1.6,  2.6,  67,36
06:55,  92,  1.7,  70,  1.7,  3.0,  63,13
06:56,  58,  3.0,  70,  1.7,  3.3,  60,58
06:57,  71,  1.9,  70,  1.7,  3.0,  58, 0
06:58,  68,  2.1,  69,  1.7,  2.6,  39,39
06:59,  86,  1.9,  69,  1.7,  2.3,  81,58
07:00,  52,  2.6,  69,  1.7,  2.7,  73,55
07:01,  44,  2.3,  69,  1.8,  2.7,  62,37
07:02,  47,  1.9,  68,  1.9,  2.9,  39,52
07:03,  86,  2.0,  67,  1.9,  3.2,  66,20
07:04,  63,  2.7,  66,  2.0,  3.1,  55,25
07:05,  94,  1.6,  67,  1.9,  2.7,  63, 0
07:06,  76,  1.4,  67,  1.9,  2.4,  75,27
07:07,  73,  1.6,  68,  1.9,  2.0,  74,34
07:08,  54,  1.7,  68,  1.9,  3.1,  53,22
07:09,  69,  1.8,  68,  1.9,  3.1,  62,33
07:10,  74,  2.8,  67,  1.9,  2.8,  76, 0
07:11,  58,  1.8,  67,  1.9,  2.9,  68, 0
07:12,  71,  2.0,  67,  1.9,  3.1,  65, 8
07:13,  61,  2.0,  67,  1.9,  2.7,  45,55
07:14,  84,  1.7,  67,  1.8,  3.0,  59,13
07:15,  63,  2.3,  67,  1.9,  2.7,  61,53
07:16,  59,  1.9,  65,  1.9,  2.8,  60,19
07:17,  74,  2.1,  65,  2.0,  3.1,  75, 6
07:18,  73,  1.6,  66,  2.0,  2.8,  49, 7
07:19,  46,  1.0,  66,  2.0,  2.4,  76,26
07:20,  74,  1.5,  67,  2.0,  2.6,  67,16
07:21,  58,  2.2,  67,  2.0,  3.2,  73,36
07:22,  72,  2.7,  68,  2.0,  2.9,  71,59
07:23,  66,  1.4,  69,  2.0,  3.7,  77,27
07:24,  55,  2.7,  68,  2.0,  3.5,  73,55
07:25,  70,  2.2,  68,  2.1,  2.9,  71,47
07:26,  62,  1.3,  67,  2.1,  3.8,  49,46
07:27,  53,  1.9,  67,  2.1,  3.0,  58,40
07:28,  81,  1.4,  66,  2.2,  3.2,  67,13
07:29,  47,  2.7,  64,  2.2,  3.5,  50,40
07:30,  55,  2.0,  63,  2.3,  3.6,  61,14
07:31,  50,  3.2,  62,  2.4,  4.3,  54,38
07:32,  50,  3.2,  61,  2.5,  4.2,  45,20
07:33,  62,  2.5,  60,  2.6,  3.4,  62, 6
07:34,  57,  2.8,  59,  2.6,  3.5,  44,56
07:35,  70,  2.1,  59,  2.7,  5.1,  51,31
07:36,  86,  2.4,  59,  2.7,  3.8,  55,44
07:37,  69,  2.5,  59,  2.8,  3.7,  73,34
07:38,  76,  1.2,  60,  2.7,  2.9,  59, 7
07:39,  56,  2.0,  61,  2.7,  3.8,  56,47
07:40,  71,  2.6,  61,  2.6,  3.0,  61,44
07:41,  46,  1.7,  62,  2.5,  2.8,  64, 1
07:42,  73,  2.3,  64,  2.4,  3.5,  55,49
