00:01, 174,  2.1, 184,  2.5,  3.0, 189, 6
00:02,  84,  0.6, 184,  2.5,  5.0, 187,31
00:03, 168,  3.7, 183,  2.4,  3.5, 166, 0
00:04,  74,  0.5, 182,  2.4,  4.9, 198,24
00:05, 129,  1.5, 182,  2.6,  5.6, 183,15
00:06, 221,  1.1, 183,  2.5,  5.0, 160,33
00:07, 200,  2.6, 182,  2.5,  5.1, 188,49
00:08, 171,  3.5, 182,  2.6,  5.1, 178,30
00:09, 166,  2.2, 181,  2.7,  5.6, 194,42
00:10, 162,  2.0, 181,  2.6,  4.0, 187,49
00:11, 162,  2.7, 180,  2.8,  4.9, 173,13
00:12, 174,  4.2, 179,  2.8,  4.8, 176,31
00:13, 165,  3.7, 180,  3.0,  5.7, 175,30
00:14, 176,  2.9, 179,  3.0,  4.8, 185, 9
00:15, 236,  0.8, 179,  2.9,  4.1, 197,27
00:16, 222,  1.2, 180,  2.8,  3.3, 188,45
00:17, 211,  2.5, 179,  2.7,  2.7, 151,40
00:18, 217,  1.8, 180,  2.5,  2.8, 166,23
00:19, 180,  3.3, 181,  2.5,  3.7, 190,58
00:20, 180,  2.3, 182,  2.5,  3.8, 186,21
00:21, 159,  0.4, 182,  2.4,  2.5, 144,39
00:22, 182,  1.5, 182,  2.3,  4.5, 161,29
00:23, 122,  1.3, 181,  2.1,  3.3, 169,19
00:24, 155,  3.1, 182,  2.0,  3.0, 185,38
00:25, 182,  0.9, 182,  2.0,  5.3, 187,39
00:26, 158,  0.3, 180,  2.1,  3.7, 177, 3
00:27, 122,  0.1, 178,  2.1,  4.2, 170,21
00:28, 177,  3.5, 175,  2.2,  5.1, 152,48
00:29, 181,  4.1, 174,  2.2,  4.1, 183,49
00:30, 197,  1.0, 174,  2.2,  4.9, 151,14
00:31, 150,  3.3, 172,  2.3,  4.2, 142,50
00:32, 164,  3.2, 171,  2.3,  4.0, 172,24
00:33, 154,  2.2, 169,  2.3,  3.4, 154, 1
00:34, 154,  2.4, 167,  2.4,  4.0, 160,30
00:35, 175,  2.5, 167,  2.2,  3.1, 170,39
00:36, 205,  1.7, 167,  2.3,  5.5, 154,18
00:37, 235,  1.6, 170,  2.4,  4.0, 176,32
00:38, 182,  1.1, 173,  2.2,  3.4, 198,24
00:39, 139,  2.9, 171,  2.2,  3.7, 176,15
00:40, 184,  3.7, 170,  2.3,  5.8, 187,35
00:41, 219,  1.6, 170,  2.3,  4.5, 161, 9
00:42, 174,  3.0, 170,  2.3,  3.8, 151,42
00:43, 175,  2.8, 170,  2.4,  4.6, 162,28
00:44, 192,  2.4, 173,  2.4,  3.8, 167, 2
00:45, 152,  3.7, 170,  2.7,  5.8, 168, 9
00:46, 151,  3.3, 168,  2.7,  4.9, 165, 9
00:47, 166,  3.8, 165,  2.7,  4.7, 161,55
00:48, 172,  3.3, 163,  2.9,  3.8, 166, 0
00:49, 183,  3.4, 163,  2.9,  4.8, 158,31
00:50, 137,  3.7, 163,  2.8,  4.4, 143,55
00:51, 137,  3.1, 161,  2.8,  4.4, 137,25
00:52, 149,  3.9, 159,  2.9,  4.0, 141, 8
00:53, 156,  4.9, 158,  3.0,  5.6, 144,37
00:54, 182,  2.3, 157,  3.1,  4.9, 156, 0
00:55, 192,  2.2, 158,  3.0,  6.2, 170,20
00:56, 152,  3.2, 158,  2.9,  3.5, 158,49
00:57, 123,  1.6, 159,  2.9,  5.0, 178,50
00:58, 147,  3.7, 159,  2.9,  4.1, 180,31
00:59, 176,  2.9, 158,  3.0,  4.1, 148, 2
01:00, 172,  3.1, 157,  3.1,  3.6, 163,35
01:01, 192,  1.7, 161,  3.1,  4.5, 180, 3
01:02, 169,  2.5, 163,  3.0,  3.9, 174,12
01:03, 151,  2.6, 164,  2.8,  3.5, 137, 6
01:04, 169,  1.5, 163,  2.8,  4.1, 151,12
01:05, 153,  2.6, 162,  2.6,  3.5, 175,44
01:06, 154,  2.2, 163,  2.6,  3.3, 168, 8
01:07, 161,  4.1, 162,  2.7,  5.2, 178,17
01:08, 145,  1.9, 162,  2.6,  4.1, 160, 0
01:09, 218,  1.5, 164,  2.5,  2.7, 154,26
01:10, 161,  0.1, 165,  2.4,  2.2, 148,43
01:11, 169,  2.7, 165,  2.3,  3.3, 218,21
01:12, 155,  3.3, 165,  2.4,  4.4, 146,41
01:13, 187,  3.6, 168,  2.5,  4.6, 178,55
01:14, 173,  1.4, 169,  2.4,  4.4, 180, 4
01:15, 181,  2.1, 172,  2.4,  3.5, 185,42
01:16, 178,  1.1, 172,  2.4,  2.8, 153,21
01:17, 181,  2.0, 174,  2.2,  3.6, 200,22
01:18, 173,  1.4, 175,  2.1,  2.9, 185,16
01:19, 264,  0.3, 177,  2.1,  2.6, 181,36
01:20, 179,  4.0, 177,  2.1,  4.7, 178,56
01:21, 228,  1.5, 175,  2.1,  4.0, 179, 0
01:22, 183,  1.2, 178,  2.0,  2.8, 229, 9
01:23, 148,  1.5, 175,  1.9,  3.4, 158,24
01:24, 113,  1.5, 174,  1.8,  2.8, 180,48
01:25, 179,  3.1, 174,  1.9,  3.7, 183,34
01:26, 260,  0.1, 177,  1.9,  3.6, 168, 4
01:27, 171,  1.6, 176,  2.0,  4.3, 187,33
01:28, 162,  2.2, 175,  2.0,  3.3, 143,54
01:29, 188,  2.4, 174,  2.0,  2.5, 146, 8
01:30, 161,  2.3, 175,  2.0,  3.2, 175,34
01:31, 149,  1.1, 174,  2.0,  3.8, 157,24
01:32, 323,  0.3, 173,  2.1,  4.0, 183,42
01:33, 173,  2.8, 177,  2.1,  3.5, 190,15
01:34, 187,  3.0, 178,  2.1,  3.2, 174,39
01:35, 166,  1.5, 178,  2.1,  3.8, 176, 7
01:36, 267,  0.5, 176,  2.1,  2.8, 171,30
01:37, 203,  0.5, 178,  1.9,  2.9, 187,25
01:38, 164,  1.5, 178,  2.0,  3.1, 174,14
01:39, 167,  2.3, 179,  2.0,  3.1, 145,10
01:40, 171,  2.0, 180,  1.9,  3.8, 171,29
01:41, 183,  1.3, 183,  1.9,  3.2, 183, 6
01:42, 140,  0.7, 183,  1.9,  3.2, 182,37
01:43, 177,  4.1, 180,  1.9,  4.5, 181,58
01:44, 171,  2.5, 179,  2.0,  4.1, 177, 0
01:45, 163,  3.3, 177,  2.1,  3.6, 154,20
01:46, 194,  2.1, 178,  2.2,  3.6, 150,41
01:47, 214,  1.0, 176,  2.2,  2.5, 162,28
01:48, 214,  1.2, 176,  2.1,  2.4, 153,38
01:49, 162,  3.8, 174,  2.2,  4.2, 157,56
01:50, 110,  0.6, 172,  2.1,  3.8, 162, 0
01:51, 167,  1.3, 169,  2.1,  2.2, 164,51
01:52, 141,  1.2, 168,  2.1,  2.8, 160,26
01:53, 112,  0.8, 167,  2.0,  3.3, 184,45
01:54, 170,  2.6, 167,  1.8,  2.7, 160,53
01:55, 177,  3.0, 167,  1.8,  4.2, 166,51
01:56, 161,  1.7, 167,  1.8,  3.2, 174, 3
01:57, 192,  1.9, 167,  1.8,  2.6, 171,33
01:58, 180,  2.8, 169,  1.9,  3.6, 190,34
01:59, 172,  2.1, 171,  1.9,  4.0, 185,40
02:00, 167,  2.4, 173,  1.9,  3.3, 169,27
02:01, 116,  0.6, 173,  1.9,  2.4, 167, 0
02:02, 204,  0.8, 176,  1.9,  2.6, 187,42
02:03, 191,  1.2, 178,  1.8,  2.3, 159,11
02:04, 173,  1.1, 179,  1.9,  2.5, 180,53
02:05, 179,  1.9, 180,  1.9,  2.9, 179,32
02:06, 147,  1.6, 181,  1.8,  2.7, 175,34
02:07, 244,  0.6, 181,  1.8,  3.4, 188,14
02:08, 164,  2.5, 180,  1.8,  2.7, 186,52
02:09, 183,  2.6, 180,  1.7,  3.0, 169,20
02:10, 158,  1.8, 180,  1.7,  2.8, 200,22
02:11, 168,  1.1, 178,  1.7,  2.0, 164,27
02:12, 161,  1.3, 177,  1.7,  2.3, 173, 9
02:13, 158,  1.8, 175,  1.7,  2.5, 158,16
02:14, 210,  1.0, 174,  1.7,  1.9, 155, 1
02:15, 187,  2.1, 175,  1.6,  2.1, 187, 0
02:16, 156,  0.8, 173,  1.5,  2.5, 198, 3
02:17, 189,  1.8, 174,  1.5,  2.8, 187,41
02:18, 194,  1.8, 173,  1.5,  2.2, 174,16
02:19, 177,  1.7, 173,  1.5,  2.4, 176,35
02:20, 173,  2.0, 173,  1.5,  3.3, 184,18
02:21, 179,  2.4, 174,  1.6,  3.9, 170,43
02:22, 175,  3.4, 174,  1.7,  3.5, 182,50
02:23, 229,  0.7, 176,  1.7,  3.8, 182, 4
02:24, 165,  2.4, 177,  1.8,  3.5, 158,42
02:25, 187,  1.5, 174,  1.9,  2.6, 169,17
02:26, 129,  1.4, 174,  1.9,  2.5, 151,26
02:27, 179,  2.1, 171,  1.9,  2.7, 169,26
02:28, 166,  3.0, 170,  2.0,  3.0, 161,52
02:29, 152,  3.0, 168,  2.0,  3.2, 144,51
02:30, 157,  2.8, 165,  2.0,  3.4, 152,50
02:31, 126,  0.3, 165,  2.0,  3.1, 144,46
02:32, 138,  2.5, 164,  2.0,  5.1, 153,34
02:33, 152,  3.6, 161,  2.1,  5.2, 144,40
02:34, 158,  2.3, 159,  2.2,  4.6, 168,29
02:35, 155,  1.8, 158,  2.3,  5.8, 168,13
02:36, 156,  4.0, 157,  2.6,  5.0, 162,55
02:37, 139,  2.0, 159,  2.7,  4.5, 164,15
02:38, 149,  1.6, 157,  2.6,  2.9, 157,16
02:39, 209,  1.5, 159,  2.6,  2.8, 147, 3
02:40, 150,  2.5, 160,  2.5,  4.1, 163,24
02:41, 125,  0.7, 161,  2.6,  3.4, 181,40
02:42, 178,  1.8, 162,  2.5,  3.3, 163,42
02:43, 169,  1.6, 164,  2.3,  2.0, 161, 6
02:44, 194,  0.9, 163,  2.2,  2.5, 163,49
02:45, 155,  1.5, 166,  2.0,  2.6, 161,18
02:46, 157,  2.2, 166,  1.9,  4.2, 158, 6
02:47, 166,  3.1, 165,  1.9,  3.3, 142,30
02:48, 134,  2.0, 166,  2.0,  3.6, 151,54
02:49, 148,  3.5, 165,  2.1,  3.9, 148,45
02:50, 183,  3.6, 164,  2.1,  3.6, 180, 0
02:51, 165,  2.6, 164,  2.1,  4.2, 183,12
02:52, 150,  2.6, 163,  2.1,  4.1, 151,35
02:53, 137,  1.5, 163,  2.3,  4.5, 168, 3
02:54, 117,  0.4, 165,  2.3,  4.0, 165,27
02:55, 133,  1.4, 164,  2.3,  3.5, 157,25
02:56, 183,  1.6, 164,  2.3,  4.1, 151, 5
02:57, 177,  1.9, 163,  2.2,  3.7, 149,47
02:58, 199,  1.5, 163,  2.2,  3.8, 163,14
02:59, 182,  1.9, 164,  2.1,  3.1, 182,11
03:00, 159,  3.5, 165,  2.2,  4.2, 160,37
03:01, 120,  0.6, 163,  2.2,  3.5, 159, 0
03:02, 165,  2.5, 165,  2.1,  2.6, 195,30
03:03, 159,  1.9, 166,  2.1,  3.1, 178,49
03:04, 327,  0.2, 166,  2.1,  3.7, 163, 7
03:05, 140,  2.6, 167,  2.0,  2.9, 185, 6
03:06, 152,  2.1, 167,  2.0,  3.7, 161,11
03:07, 160,  1.4, 168,  2.1,  3.6, 165,14
03:08, 151,  3.7, 167,  2.2,  4.5, 156,50
03:09, 176,  2.0, 166,  2.2,  3.8, 149, 1
03:10, 162,  2.0, 167,  2.2,  3.4, 191,31
03:11, 172,  2.5, 167,  2.2,  3.1, 156, 6
03:12, 171,  3.4, 164,  2.3,  3.9, 151,31
03:13, 148,  3.5, 162,  2.4,  4.0, 159,11
03:14, 130,  1.6, 162,  2.4,  3.6, 156, 1
03:15, 172,  2.7, 160,  2.5,  4.4, 153, 8
03:16, 209,  2.4, 162,  2.5,  3.5, 171, 6
03:17, 156,  2.4, 163,  2.3,  3.0, 143,51
03:18, 155,  3.6, 163,  2.3,  3.5, 156, 0
03:19, 143,  2.2, 163,  2.2,  3.7, 155, 1
03:20, 191,  1.3, 162,  2.2,  3.5, 158,12
03:21, 209,  1.6, 162,  2.1,  3.0, 163,34
03:22, 258,  0.7, 163,  2.1,  2.8, 162,19
03:23, 174,  2.1, 165,  2.1,  5.0, 180,17
03:24, 164,  2.7, 165,  2.1,  3.9, 153,45
03:25, 148,  3.5, 164,  2.1,  4.3, 146,57
03:26, 150,  2.4, 163,  2.2,  4.3, 176,26
03:27, 157,  2.1, 161,  2.3,  3.7, 150, 6
03:28, 157,  3.0, 162,  2.4,  5.8, 158,19
03:29, 187,  3.3, 162,  2.5,  4.5, 162,30
03:30, 162,  4.7, 163,  2.5,  4.8, 162,59
03:31, 167,  3.5, 162,  2.6,  4.7, 162, 0
03:32, 215,  1.4, 162,  2.7,  3.8, 164,42
03:33, 156,  1.9, 162,  2.6,  3.4, 174,41
03:34, 177,  3.6, 164,  2.6,  4.3, 183,48
03:35, 163,  2.2, 167,  2.6,  4.8, 185,18
03:36, 160,  4.8, 167,  2.6,  4.8, 160,59
03:37, 236,  1.1, 168,  2.6,  4.9, 154,12
03:38, 221,  1.8, 171,  2.4,  3.6, 181,35
03:39, 198,  1.8, 172,  2.3,  4.0, 206,22
03:40, 138,  1.3, 172,  2.3,  4.2, 188,18
03:41, 175,  2.5, 176,  2.2,  3.8, 210,26
03:42, 189,  2.2, 177,  2.2,  3.7, 165,28
03:43, 143,  1.1, 177,  2.3,  3.7, 171,39
03:44, 140,  0.9, 176,  2.2,  2.9, 173, 8
03:45, 174,  2.8, 176,  2.1,  3.1, 169,58
03:46, 200,  1.4, 178,  2.1,  4.0, 178,12
03:47, 169,  0.7, 180,  2.1,  3.0, 189,14
03:48, 207,  1.4, 179,  2.0,  3.1, 163,50
03:49, 171,  2.6, 180,  2.1,  4.7, 187,35
03:50, 182,  3.1, 181,  2.1,  3.2, 180,59
03:51, 204,  2.5, 180,  2.1,  3.1, 182, 0
03:52, 185,  2.1, 180,  2.1,  2.8, 183,41
03:53, 196,  2.6, 179,  2.0,  3.6, 185,55
03:54, 216,  1.3, 182,  2.0,  3.0, 189, 3
03:55, 208,  2.5, 182,  2.0,  4.2, 175,10
03:56, 201,  1.2, 183,  2.0,  2.8, 176,46
03:57, 177,  0.9, 182,  2.0,  3.0, 187,46
03:58, 183,  2.7, 182,  2.1,  3.8, 184,39
03:59, 220,  1.0, 183,  2.0,  4.0, 174,20
04:00, 188,  2.2, 183,  2.0,  3.9, 174,42
04:01, 272,  1.3, 183,  2.1,  4.0, 174,39
04:02, 167,  2.9, 184,  2.1,  3.5, 161,46
04:03, 201,  3.1, 183,  2.1,  3.9, 188,53
04:04, 202,  0.3, 183,  2.1,  3.1, 201, 0
04:05, 157,  3.3, 182,  2.0,  3.8, 188,34
04:06, 173,  2.5, 181,  2.0,  3.9, 150, 2
04:07, 207,  0.4, 179,  2.0,  2.5, 173, 0
04:08, 178,  2.4, 178,  1.9,  3.5, 183, 6
04:09, 154,  0.7, 177,  1.9,  3.6, 176,17
04:10, 170,  2.0, 174,  1.8,  2.6, 140,24
04:11, 183,  1.8, 174,  1.8,  2.7, 193, 7
04:12, 199,  1.9, 175,  1.9,  3.0, 183,44
04:13, 175,  1.8, 174,  1.8,  3.2, 167,30
04:14, 143,  1.1, 171,  1.9,  3.4, 137,49
04:15, 175,  1.8, 170,  1.9,  3.7, 169,32
04:16, 160,  1.5, 168,  1.9,  3.0, 134,29
04:17, 170,  1.8, 169,  2.0,  3.1, 178,47
04:18, 173,  2.5, 168,  2.0,  3.8, 154,36
04:19, 170,  3.7, 167,  2.0,  5.1, 163,47
04:20, 166,  2.2, 168,  2.1,  3.7, 170, 0
04:21, 192,  3.5, 168,  2.1,  3.4, 195, 0
04:22, 165,  3.0, 166,  2.2,  4.8, 170,49
04:23, 178,  3.3, 166,  2.2,  3.2, 177, 0
04:24, 192,  2.9, 167,  2.3,  3.8, 176,36
04:25, 173,  0.4, 168,  2.2,  3.3, 130,38
04:26, 250,  0.8, 170,  2.2,  3.8, 188,52
04:27, 160,  3.9, 171,  2.3,  5.3, 174,44
04:28, 271,  1.4, 174,  2.3,  4.3, 155, 1
04:29, 179,  2.8, 175,  2.3,  3.4, 201, 4
04:30, 168,  2.7, 177,  2.4,  3.7, 194,56
04:31, 164,  2.6, 176,  2.3,  3.5, 150, 6
04:32, 135,  1.1, 176,  2.1,  2.6, 164, 0
04:33, 149,  1.9, 176,  2.1,  3.7, 165,49
04:34, 177,  3.8, 176,  2.1,  4.1, 186,52
04:35, 154,  3.6, 176,  2.2,  4.0, 143,55
04:36, 166,  1.0, 174,  2.2,  3.8, 163,34
04:37, 173,  3.9, 173,  2.1,  4.4, 169,55
04:38, 192,  3.4, 172,  2.2,  4.4, 171, 8
04:39, 135,  1.2, 170,  2.2,  4.4, 183, 7
04:40, 120,  3.0, 168,  2.3,  5.0, 170,36
04:41, 177,  1.4, 167,  2.3,  3.5, 157,11
04:42, 145,  2.3, 167,  2.3,  4.2, 153,40
04:43, 202,  1.7, 167,  2.4,  4.1, 170,35
04:44, 149,  4.3, 167,  2.3,  4.9, 150,58
04:45, 185,  3.0, 167,  2.2,  4.3, 149, 0
04:46, 140,  3.0, 168,  2.3,  3.8, 181,26
04:47, 148,  0.7, 169,  2.2,  3.0, 140, 0
04:48, 149,  3.5, 169,  2.2,  5.2, 186,15
04:49, 153,  2.0, 167,  2.3,  6.0, 158,30
04:50, 223,  1.0, 169,  2.3,  4.4, 150,25
04:51, 180,  2.3, 170,  2.4,  4.4, 174,35
04:52, 143,  1.9, 171,  2.5,  3.1, 195,49
04:53, 177,  2.0, 170,  2.5,  4.5, 156,16
04:54, 189,  1.3, 169,  2.6,  4.2, 145,34
04:55, 179,  3.4, 169,  2.7,  5.7, 176, 7
04:56, 155,  4.0, 170,  2.6,  4.3, 181,55
04:57, 144,  0.2, 170,  2.7,  5.0, 160, 2
04:58, 181,  4.3, 169,  2.6,  5.3, 170,54
04:59, 127,  1.7, 172,  2.6,  4.7, 188, 4
05:00, 166,  2.5, 171,  2.7,  6.3, 165,27
05:01, 170,  3.9, 173,  2.7,  4.5, 190,16
05:02, 200,  2.6, 172,  2.8,  4.7, 152,31
05:03, 113,  0.4, 174,  2.9,  6.1, 184,11
05:04, 182,  2.0, 175,  2.7,  2.7, 163,10
05:05, 172,  1.7, 177,  2.7,  3.7, 201,14
05:06, 202,  3.4, 179,  2.7,  4.7, 173,56
05:07, 163,  2.6, 177,  2.8,  4.3, 136,52
05:08, 197,  2.0, 178,  2.7,  4.2, 188,33
05:09, 199,  2.4, 178,  2.7,  5.0, 189,19
05:10, 213,  0.3, 179,  2.6,  4.9, 177,49
05:11, 109,  0.5, 180,  2.5,  4.1, 187,33
05:12, 164,  2.4, 182,  2.3,  3.0, 167,56
05:13, 181,  3.5, 182,  2.2,  3.6, 176,59
05:14, 193,  1.4, 182,  2.4,  4.4, 162,18
05:15, 181,  4.0, 181,  2.5,  5.4, 180, 6
05:16, 208,  3.2, 180,  2.5,  4.9, 166,30
05:17, 182,  3.1, 182,  2.5,  3.9, 167,56
05:18, 188,  4.2, 182,  2.6,  4.9, 192,57
05:19, 188,  2.3, 182,  2.6,  5.1, 186,49
05:20, 185,  2.7, 181,  2.7,  3.9, 168,27
05:21, 179,  4.8, 181,  2.8,  4.8, 181, 0
05:22, 167,  2.7, 180,  2.9,  5.7, 189, 7
05:23, 184,  2.8, 179,  2.9,  4.8, 166,44
05:24, 147,  1.7, 179,  2.9,  6.3, 181,41
05:25, 167,  1.8, 178,  2.9,  4.8, 179,10
05:26, 184,  4.4, 178,  2.8,  4.8, 156,53
05:27, 184,  2.6, 179,  3.0,  6.8, 170,22
05:28, 203,  2.4, 179,  2.9,  4.7, 180,19
05:29, 156,  2.5, 179,  2.8,  3.8, 181, 9
05:30, 198,  3.2, 180,  2.8,  4.9, 198,58
05:31, 162,  2.5, 178,  2.8,  5.8, 160,41
05:32, 191,  3.6, 177,  2.9,  6.2, 160,18
05:33, 161,  3.3, 177,  2.9,  4.0, 163,47
05:34, 186,  4.2, 178,  2.9,  4.5, 174,34
05:35, 165,  5.0, 180,  2.9,  7.3, 183,54
05:36, 194,  3.0, 180,  2.9,  6.6, 177, 7
05:37, 142,  0.2, 180,  2.7,  6.2, 168,27
05:38, 158,  5.1, 176,  2.9,  6.0, 156,26
05:39, 154,  3.2, 174,  3.0,  5.8, 157, 3
05:40, 159,  2.7, 172,  3.1,  5.9, 133,30
05:41, 302,  0.9, 172,  3.2,  6.5, 156,26
05:42, 187,  2.7, 171,  3.2,  7.2, 156,35
05:43, 148,  2.4, 171,  3.2,  4.1, 164,22
05:44, 147,  2.3, 170,  3.2,  4.9, 164,26
05:45, 169,  2.4, 167,  3.3,  5.7, 157,20
05:46, 161,  4.4, 165,  3.5,  6.6, 166,44
05:47, 164,  1.2, 165,  3.4,  5.2, 160, 2
05:48, 159,  3.3, 165,  3.3,  5.2, 174,37
05:49, 165,  3.8, 166,  3.3,  4.8, 158, 5
05:50, 146,  2.4, 167,  3.3,  5.2, 161,22
05:51, 154,  2.8, 167,  3.2,  5.1, 158,43
05:52, 176,  3.9, 165,  3.1,  4.6, 162,15
05:53, 223,  1.5, 166,  3.2,  6.1, 189,43
05:54, 230,  0.8, 165,  3.2,  6.7, 180,47
05:55, 204,  3.2, 165,  3.4,  7.4, 176,45
05:56, 181,  5.3, 167,  3.4,  6.4, 179,57
05:57, 168,  4.5, 169,  3.5,  5.4, 178,15
05:58, 190,  3.0, 171,  3.6,  6.3, 173, 2
05:59, 187,  1.6, 170,  3.5,  4.6, 166,25
06:00, 127,  2.0, 171,  3.4,  4.7, 188,13
06:01, 165,  4.2, 174,  3.3,  4.2, 184,58
06:02, 187,  4.3, 177,  3.4,  6.4, 175,52
06:03, 182,  4.7, 175,  3.4,  4.9, 158, 5
06:04, 164,  3.3, 176,  3.3,  4.7, 182, 0
06:05, 144,  2.5, 177,  3.0,  3.3, 164, 0
06:06, 200,  1.5, 178,  2.8,  4.1, 163, 4
06:07, 165,  2.3, 178,  2.6,  4.0, 183,57
06:08, 177,  3.2, 177,  2.5,  4.4, 166, 9
06:09, 175,  2.1, 177,  2.6,  5.4, 169,12
06:10, 179,  2.5, 177,  2.6,  5.2, 197,12
06:11, 169,  2.9, 177,  2.8,  5.0, 176,36
06:12, 170,  2.2, 176,  2.5,  3.6, 186, 5
06:13, 184,  3.4, 178,  2.5,  3.9, 175,42
06:14, 181,  2.1, 178,  2.4,  4.3, 177,53
06:15, 169,  2.3, 178,  2.5,  4.4, 186,27
06:16, 192,  2.0, 177,  2.5,  4.1, 180,14
06:17, 177,  2.5, 177,  2.5,  3.0, 190,31
06:18, 177,  2.3, 177,  2.5,  3.8, 178,27
06:19, 173,  2.1, 177,  2.5,  4.5, 156,45
06:20, 186,  1.3, 177,  2.5,  4.7, 166,35
06:21, 188,  2.5, 178,  2.4,  3.2, 178,58
06:22, 178,  3.2, 180,  2.4,  3.9, 184,37
06:23, 173,  1.3, 179,  2.4,  4.2, 146,47
06:24, 164,  2.9, 176,  2.5,  5.9, 157,18
06:25, 156,  3.8, 174,  2.5,  4.3, 133,47
06:26, 182,  3.5, 172,  2.7,  6.1, 157, 4
06:27, 139,  5.2, 171,  2.8,  5.5, 142,59
06:28, 158,  3.2, 171,  2.8,  5.2, 139, 0
06:29, 169,  2.4, 170,  2.9,  5.6, 163,25
06:30, 200,  5.0, 167,  3.1,  6.5, 158,35
06:31, 162,  1.9, 164,  3.3,  6.5, 144,26
06:32, 212,  3.1, 163,  3.3,  5.6, 191,10
06:33, 118,  2.5, 161,  3.5,  5.8, 155,33
06:34, 200,  1.5, 163,  3.5,  6.4, 169,12
06:35, 147,  2.0, 164,  3.5,  5.0, 149,12
06:36, 168,  2.9, 164,  3.4,  5.6, 157,28
06:37, 173,  3.7, 164,  3.4,  4.8, 176,33
06:38, 150,  5.1, 164,  3.6,  5.5, 181,18
06:39, 150,  2.8, 165,  3.5,  5.1, 150, 0
06:40, 169,  2.5, 165,  3.3,  4.5, 152,53
06:41, 211,  1.0, 167,  3.3,  6.0, 151,12
06:42, 154,  1.8, 164,  3.3,  5.1, 149,50
06:43, 142,  3.9, 165,  3.1,  4.6, 161,45
06:44, 185,  0.8, 164,  3.1,  4.8, 151,10
06:45, 201,  2.7, 166,  3.1,  6.4, 182,36
06:46, 169,  0.8, 166,  3.1,  4.3, 152,24
06:47, 187,  1.4, 166,  3.0,  4.4, 181,11
06:48, 163,  2.3, 168,  2.8,  3.4, 182,49
06:49, 186,  6.1, 170,  2.8,  7.4, 178,46
06:50, 269,  0.3, 173,  2.9,  6.7, 175,12
06:51, 187,  3.1, 173,  2.8,  4.1, 167,19
06:52, 171,  3.3, 176,  2.8,  5.2, 187, 6
06:53, 136,  5.6, 176,  2.9,  5.8, 151,53
06:54, 175,  1.3, 175,  3.0,  6.0, 137,28
06:55, 168,  3.2, 173,  3.0,  4.2, 151, 4
06:56, 158,  3.8, 173,  3.1,  6.2, 166,40
06:57, 190,  3.1, 173,  3.3,  5.6, 157,37
06:58, 185,  3.1, 174,  3.3,  4.9, 183,21
06:59, 160,  5.8, 173,  3.3,  7.0, 164,57
07:00, 172,  3.7, 171,  3.4,  5.8, 160, 0
07:01, 197,  3.0, 170,  3.4,  5.7, 177,37
07:02, 194,  2.3, 171,  3.5,  5.3, 184,34
07:03, 175,  1.9, 172,  3.3,  4.7, 174,27
07:04, 149,  1.1, 172,  3.2,  3.5, 140,20
07:05, 182,  2.0, 172,  3.2,  4.9, 169,46
07:06, 175,  4.5, 173,  3.1,  5.5, 161,16
07:07, 174,  3.6, 172,  3.0,  4.8, 171, 1
07:08, 153,  1.3, 170,  2.9,  3.9, 168,24
07:09, 166,  4.2, 169,  2.9,  5.3, 170,49
07:10, 165,  4.4, 168,  3.0,  6.0, 194,28
07:11, 175,  2.3, 168,  3.0,  6.4, 175,16
07:12, 156,  4.6, 164,  3.0,  4.7, 147,26
07:13, 166,  1.3, 164,  2.9,  4.8, 155, 3
07:14, 128,  1.2, 166,  2.9,  2.9, 210,33
07:15, 168,  1.4, 167,  2.8,  3.8, 155,43
07:16, 246,  2.8, 167,  2.7,  3.6, 213,57
07:17, 191,  4.7, 169,  2.9,  7.1, 189,39
07:18, 177,  2.9, 171,  3.1,  6.1, 179, 5
07:19, 169,  3.2, 174,  3.2,  7.0, 176,47
07:20, 191,  2.4, 175,  3.0,  3.9, 178,21
07:21, 202,  2.4, 177,  2.9,  3.3, 193, 3
07:22, 174,  2.9, 180,  2.9,  5.5, 164,22
07:23, 161,  1.8, 182,  2.9,  4.8, 169, 6
07:24, 152,  3.2, 183,  2.9,  3.6, 178,21
07:25, 142,  3.7, 183,  3.0,  5.6, 167,37
07:26, 164,  3.8, 180,  3.3,  5.8, 154,55
07:27, 155,  3.4, 178,  3.2,  6.2, 172,36
07:28, 151,  3.5, 174,  3.2,  6.3, 161,18
07:29, 185,  2.5, 174,  3.0,  5.2, 194,14
07:30, 187,  1.9, 174,  3.1,  5.8, 188,23
07:31, 192,  3.5, 175,  3.2,  5.2, 168,53
07:32, 119,  0.7, 174,  3.2,  5.6, 159, 7
07:33, 153,  3.5, 173,  3.0,  3.3, 153, 0
07:34, 177,  3.1, 174,  3.1,  4.4, 158,29
07:35, 221,  2.4, 176,  3.1,  5.8, 181,40
07:36, 168,  2.5, 179,  2.9,  3.9, 181,19
07:37, 194,  4.7, 181,  2.8,  4.6, 195, 0
07:38, 176,  3.9, 183,  2.7,  5.0, 167,21
07:39, 227,  1.3, 183,  2.7,  4.5, 170, 6
07:40, 133,  4.6, 183,  2.7,  7.7, 167,46
07:41, 160,  2.6, 181,  2.7,  5.0, 169,49
07:42, 166,  1.0, 182,  2.7,  5.1, 194,30
07:43, 185,  1.4, 182,  2.7,  3.1, 171, 6
