00:01,  46,  1.9,  21,  2.5,  4.4,  19, 7
00:02,   2,  3.3,  22,  2.6,  4.3,  24,28
00:03, 343,  1.8,  22,  2.6,  4.4,  16,37
00:04,  23,  2.5,  22,  2.5,  5.1,   7,12
00:05,  29,  2.5,  22,  2.6,  3.3, 360,37
00:06,  45,  2.5,  23,  2.6,  4.5,  23,48
00:07,  32,  3.5,  23,  2.6,  4.1,  24,33
00:08, 356,  2.5,  22,  2.7,  4.9,  16,27
00:09, 359,  2.0,  20,  2.6,  4.0, 354,26
00:10,  10,  2.1,  19,  2.6,  5.7, 359,13
00:11, 353,  1.8,  19,  2.6,  5.1,  16,18
00:12,  23,  2.6,  17,  2.5,  4.3, 356,17
00:13,  43,  3.2,  18,  2.6,  4.6,  15,37
00:14,  23,  3.9,  17,  2.6,  4.3,  22,41
00:15,  89,  0.9,  16,  2.6,  4.8,  18, 6
00:16,  40,  5.0,  15,  2.6,  5.2,  44,59
00:17,  17,  3.1,  14,  2.5,  5.0,  40, 0
00:18, 355,  2.6,  14,  2.5,  6.2,  14,46
00:19,   5,  2.5,  16,  2.7,  5.9,  13, 9
00:20, 321,  1.7,  15,  2.7,  3.3,  25,39
00:21,   1,  2.0,  14,  2.6,  5.9,   7,12
00:22,  21,  2.5,  14,  2.6,  5.1,  13,19
00:23,  22,  3.4,  12,  2.6,  4.8,   7,42
00:24, 347,  3.5,  11,  2.5,  4.6, 359,57
00:25,   1,  2.1,  11,  2.7,  5.6, 358,22
00:26, 359,  2.3,  10,  2.7,  4.5,   7, 9
00:27,  22,  1.2,   9,  2.7,  6.1, 353,41
00:28,  17,  2.3,   9,  2.7,  5.9,  14,24
00:29, 305,  1.6,   7,  2.7,  6.7,   3,35
00:30,  34,  1.3,   6,  2.8,  5.3, 346,25
00:31,  43,  3.2,   5,  2.8,  6.1,  14,23
00:32,  41,  1.3,   5,  2.8,  5.6, 359,46
00:33,  26,  2.9,   4,  2.9,  6.0,  10,24
00:34, 359,  1.2,   6,  3.0,  6.8,  13,16
00:35, 359,  1.4,   8,  2.9,  3.9, 350,49
00:36, 343,  3.7,   6,  3.0,  6.6, 357,54
00:37, 349,  2.5,   5,  3.0,  5.7, 357,13
00:38,  86,  1.0,   6,  3.0,  7.0,  10,43
00:39, 347,  5.1,   8,  3.0,  6.9, 360,42
00:40, 355,  2.3,   7,  3.1,  6.1,   5, 5
00:41,   9,  4.1,   8,  3.2,  6.5,  28,38
00:42,   6,  4.0,   7,  3.4,  6.8,   8,53
00:43,  11,  1.0,   9,  3.4,  6.0,  23,12
00:44,   3,  4.9,  10,  3.4,  6.6,  15,26
00:45, 132,  1.6,   9,  3.5,  5.7,  17,17
00:46,  20,  5.5,  10,  3.5,  7.5,  26,55
00:47, 322,  1.2,  11,  3.7,  7.5, 354,25
00:48, 360,  3.2,  10,  3.7,  6.5,  10,49
00:49, 316,  3.0,   9,  3.7,  5.7,  22, 6
00:50, 359,  1.1,  10,  3.5,  6.9,  10,15
00:51,   9,  3.2,  10,  3.5,  5.4,  37,58
00:52,   7,  4.9,  11,  3.4,  7.7, 357,35
00:53,   7,  4.2,  10,  3.3,  4.9,   7, 0
00:54,  12,  1.9,  10,  3.2,  5.7,  14,46
00:55,  22,  3.4,  10,  3.3,  6.4,   8,32
00:56,  21,  3.9,  11,  3.2,  5.2,   5,46
00:57,  26,  4.5,  11,  3.2,  5.7,  11,27
00:58,  31,  6.4,  14,  3.3,  6.5,  21,30
00:59, 354,  3.0,  15,  3.5,  6.9,  24,12
01:00,  16,  5.7,  15,  3.7,  6.6, 360,49
01:01, 352,  2.9,  15,  3.8,  7.0,   1,16
01:02,  22,  3.1,  15,  3.7,  6.2,   7,26
01:03, 336,  4.8,  16,  3.7,  6.9,   6,14
01:04,  40,  3.1,  17,  3.7,  6.3,   8,19
01:05,  20,  4.5,  18,  3.7,  5.2,  36,44
01:06,  33,  3.2,  19,  3.8,  5.7,  28, 6
01:07,  27,  1.9,  19,  3.6,  4.5, 352,47
01:08,   4,  4.8,  20,  3.5,  6.2, 358,34
01:09,   2,  4.9,  19,  3.4,  6.1,  24, 7
01:10,  15,  4.8,  19,  3.3,  6.0,  16,19
01:11,  10,  4.1,  20,  3.3,  6.9,   5,32
01:12, 356,  5.0,  19,  3.4,  5.0,  10,39
01:13, 260,  2.0,  18,  3.5,  6.5,  19,15
01:14,  38,  3.6,  18,  3.5,  6.1,  10,32
01:15,  10,  5.3,  17,  3.4,  5.6,  19,48
01:16,  16,  3.4,  18,  3.4,  5.5,   4, 2
01:17, 339,  2.9,  19,  3.5,  4.2,  25,20
01:18,  26,  1.4,  18,  3.3,  3.5,  26,34
01:19,  13,  4.0,  18,  3.2,  4.2,  12, 5
01:20,  25,  3.5,  19,  3.2,  6.7,  24,37
01:21, 359,  2.1,  21,  3.2,  5.7,  25,23
01:22,  28,  4.4,  23,  3.3,  5.8,  26,34
01:23,  18,  4.1,  24,  3.3,  5.5,  24,10
01:24,  26,  4.7,  25,  3.5,  6.4,  23, 8
01:25,  10,  5.4,  25,  3.6,  5.9,  13,59
01:26,  26,  4.2,  24,  3.7,  5.9, 359, 3
01:27,  35,  3.3,  24,  3.7,  5.3,  22, 3
01:28, 358,  2.4,  24,  3.7,  5.3,  29, 2
01:29,  50,  2.1,  24,  3.7,  4.6,  24,37
01:30, 355,  1.5,  22,  3.7,  4.6,   7, 3
01:31,  15,  3.3,  22,  3.5,  3.5,  24,57
01:32,  33,  1.1,  21,  3.3,  5.3,  19,13
01:33, 357,  2.8,  19,  3.2,  3.9, 356,12
01:34,  42,  3.2,  18,  2.9,  3.8,  39,57
01:35,  31,  3.2,  19,  2.8,  4.2,  26,46
01:36,  21,  2.0,  19,  2.7,  4.5,  21, 7
01:37,  29,  2.0,  19,  2.6,  4.3, 358,47
01:38,  32,  3.0,  19,  2.6,  4.4,  23,11
01:39,  11,  3.0,  19,  2.6,  3.6,  14,58
01:40,  46,  1.4,  21,  2.5,  4.1,  24,38
01:41,  44,  3.8,  21,  2.5,  4.6,  36,55
01:42,  44,  3.1,  22,  2.5,  5.0,  32,54
01:43,  28,  3.4,  24,  2.6,  5.0,  30, 7
01:44,  13,  3.6,  25,  2.7,  4.5,  29,14
01:45,  12,  3.2,  24,  2.8,  5.1,   9, 3
01:46,  22,  2.3,  24,  2.8,  3.8,   6, 3
01:47,  38,  2.0,  24,  2.8,  3.1,  26,42
01:48,  13,  2.6,  25,  2.7,  3.5,  20,55
01:49,  19,  3.0,  25,  2.7,  3.7,   1,14
01:50,  32,  3.4,  25,  2.7,  4.1,   8,42
01:51,  22,  3.4,  25,  2.8,  4.5,  15,13
01:52,  25,  2.4,  24,  2.8,  4.3,  28,52
01:53,  26,  2.3,  23,  2.7,  3.4,  26,40
01:54,  23,  2.2,  23,  2.7,  4.8,  12,34
01:55,  33,  2.1,  24,  2.6,  4.1,  42,17
01:56,  33,  4.7,  25,  2.6,  4.9,  34,55
01:57,  20,  4.1,  26,  2.7,  4.7,  33, 0
01:58,  13,  2.4,  25,  2.8,  4.6,  18,11
01:59,  11,  3.7,  26,  2.9,  5.0,  19,57
02:00,  46,  3.5,  26,  2.9,  4.3,  10,40
02:01,  21,  4.0,  26,  2.9,  4.3,  32,24
02:02,  22,  1.7,  26,  2.8,  4.0,  21, 0
02:03,  18,  3.4,  25,  2.8,  3.4,  19, 0
02:04, 358,  1.2,  24,  2.7,  3.7,  20, 1
02:05,  35,  3.1,  23,  2.7,  3.6,  23, 7
02:06,  27,  3.8,  22,  2.7,  4.7,  16,37
02:07,  15,  3.9,  21,  2.7,  3.9,  31, 1
02:08,  18,  2.4,  20,  2.6,  4.1,  10, 1
02:09, 325,  0.6,  19,  2.5,  3.5,  16,34
02:10,   6,  2.6,  17,  2.4,  3.0,  10,58
02:11,  42,  1.4,  15,  2.2,  3.3,   2,43
02:12, 343,  2.2,  14,  2.2,  2.7, 355,10
02:13,  10,  3.5,  15,  2.2,  4.6,  22,42
02:14,  12,  2.6,  16,  2.2,  4.0,  10, 2
02:15,  28,  1.8,  14,  2.2,  3.4, 354,55
02:16,  10,  2.8,  12,  2.1,  3.7,  10,12
02:17,   6,  2.1,  10,  2.0,  2.9,   8, 1
02:18,  11,  2.5,  12,  1.9,  4.0,  42,38
02:19,  19,  3.1,  13,  2.0,  3.6,  29,58
02:20,   8,  1.9,  12,  2.0,  3.3,   8,35
02:21,  21,  2.6,  14,  2.1,  3.7,  37,19
02:22,  26,  0.8,  14,  2.2,  3.2,  22,20
02:23, 356,  1.5,  12,  2.1,  2.6,   1,41
02:24,  57,  1.6,  13,  2.0,  2.3,  15,13
02:25,  27,  0.1,  13,  2.0,  3.2,  13, 5
02:26,   2,  1.9,  13,  1.9,  2.5,   2,54
02:27,   2,  2.6,  15,  1.9,  2.6,   2, 0
02:28,  34,  0.9,  14,  1.8,  2.7,  14,25
02:29,  69,  1.6,  14,  1.8,  2.0,  14,50
02:30, 286,  0.5,  16,  1.7,  2.2,  14,18
02:31,  15,  0.2,  15,  1.6,  4.1, 348,36
02:32,   6,  1.1,  16,  1.5,  3.1,   9,14
02:33,  16,  1.6,  17,  1.6,  3.5,   6,35
02:34, 347,  1.6,  17,  1.7,  3.1,  18, 4
02:35,  27,  2.5,  17,  1.6,  2.5,  37,58
02:36,  19,  1.5,  17,  1.7,  3.8,  16,13
02:37,   2,  2.2,  17,  1.7,  3.3,  21,19
02:38, 349,  2.5,  15,  1.7,  2.8, 358,58
02:39,   6,  1.1,  11,  1.7,  2.6,   3,23
02:40,   7,  0.6,   8,  1.7,  3.2,   5,25
02:41, 339,  1.0,   7,  1.8,  3.7, 349,42
02:42,  49,  2.2,   5,  1.8,  4.5,  18,37
02:43,  13,  0.3,   2,  1.8,  3.5,  18, 7
02:44,  14,  1.0,   1,  1.8,  2.2, 339,17
02:45,   9,  2.9,   1,  1.8,  3.4,  29,57
02:46, 359,  3.5, 360,  1.8,  3.8,   2,58
02:47,   1,  1.6, 358,  1.7,  3.5, 359, 0
02:48,   8,  2.6, 358,  1.8,  2.9,  10,29
02:49, 289,  0.1, 359,  1.7,  2.6,   8, 0
02:50, 354,  0.6, 358,  1.6,  1.7, 332,42
02:51, 356,  3.2, 359,  1.7,  4.6,  15,48
02:52,   3,  3.0, 358,  1.7,  3.8, 344,35
02:53,   5,  3.0, 359,  1.7,  3.6,   4,57
02:54, 336,  1.5, 360,  1.8,  3.7,   8,30
02:55, 309,  1.3, 358,  1.7,  3.2,   4, 6
02:56, 110,  0.1, 356,  1.6,  2.0, 340, 5
02:57, 336,  0.8, 356,  1.6,  3.7, 341,35
02:58, 346,  3.3, 356,  1.6,  3.4, 347,59
02:59,  80,  1.4, 358,  1.7,  3.3, 346, 0
03:00, 316,  1.4, 359,  1.8,  3.1, 358,35
03:01,  13,  2.7, 359,  1.8,  4.1,  14,11
03:02,  18,  3.9,   1,  1.8,  3.9,  13,59
03:03,  14,  2.1,   3,  1.8,  4.0,  15,46
03:04, 324,  0.7,   2,  1.8,  3.3,   1,46
03:05,   4,  3.1,   3,  1.7,  3.0,   3, 0
03:06,   2,  3.4,   4,  1.8,  3.3,   3, 0
03:07, 354,  1.4,   5,  1.9,  4.0,   3, 3
03:08, 269,  1.3,   6,  1.8,  3.6, 353,53
03:09,   2,  2.2,   6,  1.7,  2.7,   8,57
03:10,   3,  2.4,   7,  1.7,  3.1,  21,53
03:11,  27,  0.9,   7,  1.7,  2.6,   9, 2
03:12, 338,  0.8,   5,  1.5,  1.9,   5, 4
03:13, 357,  1.2,   5,  1.4,  2.9,  12,48
03:14,   2,  2.5,   7,  1.5,  3.8,  25,25
03:15,   2,  3.2,   7,  1.5,  3.1,   3, 0
03:16,  18,  1.7,   7,  1.4,  3.3, 360, 0
03:17,  25,  2.6,   6,  1.4,  2.6,  25, 0
03:18, 343,  1.2,   8,  1.5,  3.2,  21, 2
03:19, 346,  2.4,   8,  1.6,  3.5,  22,26
03:20, 353,  1.3,   9,  1.5,  2.6,  26, 4
03:21, 344,  3.4,  10,  1.6,  3.9,  14,43
03:22, 355,  3.7,  10,  1.7,  4.6, 355,11
03:23,   1,  0.8,  11,  1.7,  4.5, 353,28
03:24,   9,  1.8,   9,  1.7,  4.4,  11,49
03:25,   6,  0.6,   9,  1.7,  3.0, 350, 4
03:26,  47,  0.7,  10,  1.7,  3.2, 342, 6
03:27,  65,  0.8,  12,  1.7,  2.6, 351,28
03:28,  53,  0.2,  11,  1.6,  1.9,   4,26
03:29, 341,  0.9,  10,  1.5,  2.9, 355,33
03:30, 276,  0.4,   7,  1.5,  3.3,   5, 6
03:31, 345,  2.4,   6,  1.3,  2.4, 342, 0
03:32, 354,  4.1,   7,  1.4,  4.5,   4, 4
03:33,   0,  2.0,   5,  1.5,  4.1, 354, 0
03:34, 311,  2.2,   3,  1.4,  3.2, 342,29
03:35,  32,  1.7,   2,  1.4,  3.6,   2,26
03:36, 356,  2.9,   0,  1.5,  2.8, 356, 0
03:37,  10,  1.7, 359,  1.5,  3.6,   5, 2
03:38, 323,  0.3, 358,  1.5,  3.0,  10, 7
03:39, 316,  1.0, 357,  1.5,  1.7, 308,56
03:40, 346,  1.9, 359,  1.5,  3.4, 354,50
03:41,  19,  1.2,   1,  1.6,  3.4,  12, 3
03:42, 331,  1.0,   1,  1.5,  3.2, 351,27
03:43,   2,  2.4,   2,  1.5,  3.8,   1,22
03:44,  10,  3.2,   4,  1.6,  3.3,   2,16
03:45,  45,  1.0,   7,  1.6,  3.3,  10, 0
03:46,  24,  0.9,  10,  1.7,  3.6,  20,12
03:47, 348,  0.8,   9,  1.6,  1.6, 342,50
03:48,   0,  2.1,  10,  1.7,  3.2, 359, 6
03:49,  59,  1.2,  14,  1.8,  2.8,  23,45
03:50,  76,  0.7,  13,  1.8,  3.1,  19,13
03:51,   7,  0.5,  13,  1.9,  3.3,  33, 5
03:52,   4,  3.4,  14,  1.9,  3.4,   6,59
03:53,  17,  3.8,  14,  1.9,  3.8,  17, 0
03:54,  47,  3.0,  14,  1.9,  4.7,  18,56
03:55,   9,  2.0,  14,  2.0,  3.6,  21,28
03:56,   8,  1.2,  13,  1.9,  3.8, 360,36
03:57,   0,  1.0,  15,  2.0,  4.5,   2,54
03:58,  26,  3.7,  16,  2.1,  4.0,   7,43
03:59, 138,  0.3,  16,  2.2,  4.4,  34, 5
04:00,  29,  3.3,  15,  2.2,  5.2,   4,56
04:01,  40,  2.2,  16,  2.2,  4.5,   4,21
04:02,  19,  2.6,  14,  2.1,  4.2,  14,57
04:03,   4,  0.7,  15,  2.2,  4.5,  11, 5
04:04,  49,  3.5,  15,  2.1,  3.8,  46,57
04:05,  18,  1.3,  16,  2.1,  4.0,  28,23
04:06,  22,  3.8,  17,  2.3,  4.6,  11,52
04:07,  22,  2.6,  19,  2.3,  4.1,  25,21
04:08,  12,  4.5,  17,  2.4,  5.2,  13,55
04:09,  30,  3.3,  18,  2.4,  4.7,  17,23
04:10,  15,  3.8,  18,  2.5,  4.8,  23,52
04:11,   6,  3.1,  17,  2.5,  3.9,  11,54
04:12, 352,  1.2,  18,  2.6,  3.1,  22,16
04:13,  22,  4.6,  19,  2.6,  5.4,  18,57
04:14,  37,  4.0,  20,  2.7,  5.1,  22, 2
04:15,  46,  4.2,  21,  2.8,  4.3,  38, 5
04:16,  24,  2.9,  21,  2.8,  4.8,  12,14
04:17,  38,  3.4,  20,  2.8,  4.0, 353,42
04:18,  35,  4.1,  22,  2.9,  5.2,  45,41
04:19,  21,  5.0,  23,  3.1,  5.5,  29, 5
04:20,  22,  2.0,  24,  3.1,  5.5,  17,29
04:21,  28,  4.3,  25,  3.2,  4.8,   8,10
04:22,  27,  2.6,  26,  3.3,  4.3,  28, 0
04:23,  36,  0.9,  26,  3.3,  4.8,  18,26
04:24,  37,  4.0,  25,  3.2,  4.3,  28,58
04:25, 339,  1.5,  24,  3.1,  4.1,  18,13
04:26,  16,  1.1,  21,  2.9,  2.2,  10,21
04:27, 292,  0.8,  20,  2.8,  2.2,  22, 7
04:28, 337,  1.5,  18,  2.5,  3.2, 356,53
04:29,   1,  1.0,  16,  2.3,  3.5,   9,32
04:30,   9,  1.7,  15,  2.2,  3.7,   7,48
04:31,  48,  0.9,  14,  2.0,  4.2, 354,35
04:32,  52,  1.5,  14,  1.8,  2.6, 354,19
04:33,  40,  1.8,  13,  1.7,  3.1,  27,56
04:34,   5,  1.9,  10,  1.6,  4.0,   9,46
04:35, 360,  1.5,   9,  1.5,  3.0, 354,43
04:36, 342,  0.4,  10,  1.6,  2.6,  10,32
04:37,  16,  2.5,  11,  1.6,  3.1,   2,43
04:38,  18,  2.0,  12,  1.7,  3.2,  22,57
04:39,  14,  2.1,  14,  1.8,  3.4,  38,20
04:40,  28,  2.0,  15,  1.7,  2.7,   1,16
04:41,  14,  0.6,  18,  1.7,  2.3,  22, 2
04:42,  50,  2.5,  21,  1.8,  2.5,  50,58
04:43,  31,  2.2,  24,  1.8,  2.6,  44, 4
04:44,  23,  1.3,  26,  1.8,  2.3,  16,16
04:45,  37,  1.8,  29,  1.8,  2.2,  23,29
04:46,  14,  0.9,  30,  1.8,  2.2,  21,17
04:47,  31,  1.4,  31,  1.7,  2.0,  16,25
04:48, 358,  1.1,  31,  1.7,  2.3,  13,22
04:49,  30,  3.3,  29,  1.6,  3.6,  29,56
04:50,   0,  2.1,  27,  1.7,  4.0,   9,44
04:51,  11,  3.8,  25,  1.7,  3.7,  12, 0
04:52,  27,  2.3,  23,  1.7,  3.8,  11, 0
04:53,  17,  2.1,  22,  1.7,  3.3,  46,51
04:54, 303,  0.1,  20,  1.7,  2.7,  18, 2
04:55, 351,  2.1,  18,  1.7,  3.7,   6,32
04:56,  44,  1.3,  16,  1.8,  3.4, 331,30
04:57, 350,  1.5,  13,  1.7,  2.4, 345,57
04:58,  20,  2.9,  11,  1.8,  4.8,   3,52
04:59, 354,  4.3,  10,  1.8,  4.1, 353, 0
05:00,  42,  1.3,  10,  1.7,  4.4, 355, 0
05:01, 359,  0.2,  11,  1.7,  2.2,  18,12
05:02,  29,  1.5,   9,  1.7,  3.4, 359,48
05:03, 343,  2.7,   5,  1.7,  4.8,  19,31
05:04,  10,  0.7,   5,  1.7,  2.9, 353, 9
05:05,  35,  1.8,   4,  1.7,  3.4,   8,42
05:06,  14,  3.5,   6,  1.8,  5.2,   4,51
05:07, 314,  1.3,   7,  1.9,  3.9, 347, 5
05:08,  10,  1.0,   8,  2.0,  5.5,  11,35
05:09,  24,  2.0,   8,  2.2,  5.4,  13,28
05:10,  14,  2.3,   8,  2.3,  4.7,  10, 5
05:11,  25,  3.3,   8,  2.4,  3.4,  29,57
05:12,  36,  3.0,  11,  2.5,  4.0,  43,57
05:13,  39,  2.2,  14,  2.4,  3.6,  15,50
05:14,  27,  1.3,  15,  2.6,  5.4,  35,32
05:15,  16,  2.5,  17,  2.7,  4.1,  24,40
05:16,  43,  3.0,  19,  2.7,  4.0,  20,37
05:17, 309,  2.1,  19,  2.7,  4.1, 359,44
05:18,   6,  2.0,  19,  2.6,  4.2,   6, 9
05:19,  65,  1.3,  21,  2.5,  3.5,   9,35
05:20,  40,  3.4,  20,  2.4,  4.7,  11,58
05:21,   3,  1.9,  18,  2.4,  4.6,   6,39
05:22, 354,  1.6,  16,  2.3,  3.3,  41,14
05:23, 357,  3.3,  13,  2.4,  5.8, 350,34
05:24,  17,  0.8,  12,  2.3,  4.3,   7, 2
05:25, 359,  3.5,   9,  2.2,  5.0, 336,34
05:26, 147,  0.7,   5,  2.1,  4.9,   6,46
05:27,  26,  0.1,   4,  2.1,  3.9, 359, 8
05:28, 341,  0.4,   3,  2.0,  4.9, 349,54
05:29,  26,  2.6,   0,  2.1,  5.8,   5,42
05:30, 347,  3.5,   1,  2.1,  4.5,   4,15
05:31,  14,  2.9, 360,  2.1,  6.1, 350,39
05:32,  18,  3.8,   1,  2.3,  5.6, 359,50
05:33, 315,  0.2,   1,  2.2,  4.5,   6,23
05:34, 352,  3.2, 359,  2.3,  5.6,   1,47
05:35, 356,  5.4,   1,  2.4,  7.2,   5,30
05:36,  22,  1.2,   2,  2.4,  5.4, 356, 0
05:37,  20,  2.5,   3,  2.5,  4.2,   7,36
05:38,   3,  1.2,   5,  2.7,  5.2,  10, 9
05:39,  28,  1.2,   5,  2.8,  5.8, 349,52
05:40,  18,  3.3,   6,  2.7,  3.9,  25,56
05:41, 337,  4.5,   7,  2.8,  8.3, 354,49
05:42, 341,  2.3,   7,  2.7,  6.3, 348,52
05:43,  10,  3.2,   8,  2.9,  7.8, 348,16
05:44,  15,  1.3,   8,  2.9,  5.7,  16,23
05:45, 327,  3.9,   6,  2.8,  6.4, 345,53
05:46, 338,  3.3,   6,  2.9,  5.6,   2,54
05:47, 342,  3.5,   4,  2.9,  5.5, 359,41
05:48, 316,  1.0,   3,  2.9,  7.1,   5,13
05:49, 317,  1.2,   1,  3.0,  7.6, 338,25
05:50, 344,  3.9, 359,  3.2,  7.1,   2,29
05:51,  42,  0.7, 359,  3.2,  6.4, 354,30
05:52,  21,  4.5, 359,  3.3,  6.1, 347,42
05:53,   5,  3.5, 356,  3.4,  6.9, 347,20
05:54, 337,  5.7, 354,  3.2,  5.6, 341, 0
05:55, 353,  4.7, 355,  3.3,  6.6, 327, 2
05:56,  38,  0.2, 354,  3.3,  5.6, 359,38
05:57, 313,  1.4, 354,  3.3,  5.7,  17,20
05:58, 159,  0.4, 355,  3.3,  5.3,   9,49
05:59, 347,  5.5, 355,  3.2,  5.3, 345, 0
06:00, 332,  4.0, 357,  3.1,  6.1, 355,20
06:01, 318,  2.8, 355,  3.0,  5.3, 337, 4
06:02,  21,  1.1, 355,  2.9,  5.9, 359,28
06:03, 343,  4.2, 356,  2.9,  5.7, 351, 3
06:04, 285,  1.2, 356,  3.0,  6.1, 351, 6
06:05,   8,  5.7, 358,  2.8,  5.5,   8, 0
06:06, 348,  2.3, 359,  3.0,  6.2,   4,19
06:07,  10,  3.0,   2,  2.9,  4.7,   7,36
06:08,   8,  3.4,   3,  3.0,  6.8, 359, 9
06:09,   1,  4.7,   3,  3.0,  5.2,  20,52
06:10,   3,  8.6,   3,  3.1,  9.3, 359,58
06:11, 260,  0.9,   3,  3.2,  8.6,   3, 0
06:12,  51,  0.1,   4,  3.1,  6.1,   3, 4
06:13,  20,  3.4,   7,  3.0,  5.0, 359,56
06:14, 355,  1.0,  10,  3.1,  7.2,  11,50
06:15,  72,  1.9,   9,  3.1,  4.5, 336,47
06:16,  16,  4.2,   9,  2.9,  7.2, 358,40
06:17, 351,  2.4,   7,  3.1,  8.2,  13,40
06:18, 299,  1.2,   6,  2.9,  5.4,  11,32
06:19, 357,  3.0,   5,  3.0,  7.5,  19,49
06:20,   7,  6.0,   6,  2.9,  5.9,   1,14
06:21, 348,  1.6,   5,  2.8,  6.3,  14, 1
06:22,  13,  5.1,   2,  3.0,  7.2,   4, 5
06:23, 101,  1.2,   1,  3.0,  5.1,  13, 0
06:24, 354,  3.5, 358,  2.8,  5.3, 337,58
06:25,   3,  3.8, 357,  2.9,  6.4,   1,10
06:26,   5,  5.2, 356,  3.0,  7.2, 345,24
06:27, 357,  3.2, 356,  2.9,  6.2,   6, 1
06:28,   2,  7.3, 358,  3.0,  8.6, 356,58
06:29, 333,  2.7, 357,  2.9,  7.3,   2, 0
06:30,   1,  2.0, 357,  2.9,  5.7,   1,37
06:31,  16,  3.4, 358,  2.9,  5.1, 348,44
06:32, 360,  5.8, 359,  2.9,  6.6,   6,57
06:33, 239,  0.7, 359,  2.9,  5.8, 360, 0
06:34, 297,  1.6, 359,  2.9,  5.0,   1,29
06:35, 335,  3.7,   0,  2.8,  5.3,  28,42
06:36, 345,  5.4,   0,  2.7,  5.3, 346, 0
06:37,  10,  5.9,   0,  2.7,  6.0,  10,59
06:38,  22,  2.8,   1,  2.7,  6.0,   8, 0
06:39, 348,  5.3,   3,  2.8,  7.6, 355, 4
06:40,  11,  6.1,   2,  2.9,  8.5, 351,14
06:41,  13,  3.4,   4,  3.1,  7.3,  18,51
06:42,   2,  3.3,   3,  3.0,  6.6, 352,39
06:43,  20,  4.0,   4,  3.1,  6.7,   2,45
06:44, 353,  2.4,   5,  3.1,  5.9, 353, 6
06:45, 340,  3.9,   5,  3.3,  6.4, 353,54
06:46, 351,  2.2,   6,  3.4,  7.7, 358,24
06:47,   1,  4.4,   7,  3.4,  5.6, 337,33
06:48, 357,  4.4,   6,  3.4,  5.4,   4,32
06:49, 284,  2.1,   4,  3.2,  5.7,  17,11
06:50, 340,  3.8,   5,  3.1,  7.0, 347,31
06:51,  15,  4.4,   3,  3.0,  6.1,  25,53
06:52, 356,  2.9,   2,  3.2,  7.5,   6,47
06:53,  37,  1.2,   1,  3.2,  8.8, 358,35
06:54, 336,  0.8,   1,  3.1,  4.6, 349,40
06:55, 347,  2.8, 359,  2.9,  4.7,  18,54
06:56,  16,  4.6, 360,  2.9,  6.5, 357,43
06:57,  38,  2.1,   0,  2.9,  4.7, 349,10
06:58, 354,  3.6,   1,  2.8,  5.1, 354,45
06:59, 341,  2.3,   1,  2.8,  4.9, 353,48
07:00, 343,  3.4,   1,  2.7,  6.5,   1,54
07:01, 344,  2.8,   0,  2.6,  7.1, 353, 8
07:02,   6,  4.9,   2,  2.6,  7.4,   2,31
07:03, 326,  1.4,   3,  2.5,  6.9,   4,51
07:04,  32,  2.9,   1,  2.7,  5.7, 353,23
07:05, 336,  2.9,   1,  2.7,  5.2,   1, 2
07:06,   1,  5.6,   0,  2.7,  6.4,   0,59
07:07,  38,  4.2, 359,  2.9,  6.4, 354,24
07:08, 360,  6.0, 359,  3.0,  8.0, 354,45
07:09, 355,  3.0, 360,  3.2,  7.3, 353,57
07:10,   2,  2.3,   0,  3.2,  5.3, 359,47
07:11, 357,  6.1,   2,  3.4,  8.1,   4,29
07:12, 345,  2.7,   3,  3.3,  6.8,   3, 1
07:13,   5,  8.1,   2,  3.3,  9.1, 360,58
07:14,  14,  7.5,   3,  3.3,  8.2,   9, 3
07:15,  12,  5.7,   4,  3.5,  7.5,  14, 0
07:16,  31,  3.6,   5,  3.6,  5.8,  14,38
07:17,  86,  2.4,   5,  3.5,  7.8,   3,27
07:18, 312,  3.6,   5,  3.6,  8.0,  13, 3
07:19,  30,  1.2,   6,  3.6,  6.8,   7,15
07:20,   1,  3.6,   7,  3.6,  7.0,   8,22
07:21,  17,  2.3,   6,  3.5,  6.7,   9,30
07:22, 324,  3.9,   5,  3.5,  5.1,   2,57
07:23,  42,  1.5,   6,  3.4,  8.7,   8,15
07:24, 355,  5.1,   4,  3.3,  5.3, 352,59
07:25,  46,  2.9,   4,  3.2,  8.1,   1, 6
07:26, 343,  6.2,   4,  3.2,  6.8, 359,15
07:27, 307,  2.5,   2,  3.1,  6.5, 352, 2
07:28, 336,  0.8,   1,  2.8,  6.8,  18,39
07:29, 353,  1.0, 360,  2.8,  5.8, 354,28
07:30,   4,  1.2, 360,  2.7,  5.0, 356,48
07:31, 168,  0.5, 358,  2.7,  5.2,  13,44
07:32, 347,  0.9, 357,  2.7,  4.9, 351, 7
07:33, 342,  7.6, 356,  2.8,  8.0, 352,58
07:34, 355,  4.6, 358,  2.9,  7.7,   5,44
07:35,   7,  3.9, 358,  2.8,  7.3,  11,47
07:36, 349,  3.8, 358,  2.7,  5.5, 336,44
07:37, 351,  2.8, 359,  2.7,  3.8, 349, 0
07:38,  38,  2.6,   0,  2.9,  8.8, 358,30
07:39,   9,  4.2,   1,  2.9,  7.2,   2,10
07:40,   4,  6.2,   1,  3.0,  5.9,   4, 0
07:41, 337,  4.9,   3,  3.0,  6.6, 356, 1
07:42, 330,  5.1,   5,  3.1,  7.3,   9,18
