00:01, 174,  2.0, 196,  1.2,  2.5, 157,21
00:02, 167,  1.4, 196,  1.3,  2.6, 167, 3
00:03, 191,  1.8, 192,  1.4,  3.1, 161,29
00:04, 237,  0.8, 188,  1.3,  2.3, 190,20
00:05, 187,  1.5, 184,  1.3,  1.9, 200,53
00:06, 177,  1.5, 181,  1.2,  2.4, 184,14
00:07, 137,  0.2, 181,  1.2,  1.8, 207,35
00:08, 174,  0.9, 180,  1.3,  1.4, 187,40
00:09, 181,  1.7, 181,  1.3,  2.3, 159,51
00:10, 186,  1.3, 182,  1.3,  2.6, 175,22
00:11, 154,  0.8, 183,  1.2,  1.6, 183,51
00:12, 196,  0.7, 183,  1.2,  2.7, 195,34
00:13, 123,  1.4, 180,  1.2,  3.0, 162,48
00:14, 211,  1.8, 179,  1.3,  3.3, 181, 4
00:15, 168,  2.6, 175,  1.5,  3.2, 159,52
00:16, 166,  2.6, 173,  1.6,  4.0, 147, 5
00:17, 140,  1.1, 172,  1.7,  3.0, 166, 3
00:18, 147,  2.3, 170,  1.8,  3.4, 169,13
00:19, 167,  3.1, 170,  1.8,  3.0, 168, 0
00:20,  90,  0.5, 167,  1.7,  3.3, 162, 1
00:21, 166,  1.0, 166,  1.7,  1.6, 165,34
00:22, 163,  1.9, 165,  1.8,  2.7, 155,11
00:23, 159,  1.3, 166,  1.7,  2.2, 169, 3
00:24, 141,  1.7, 165,  1.7,  2.5, 154,39
00:25, 178,  1.8, 166,  1.6,  2.5, 163,24
00:26, 184,  1.9, 165,  1.5,  2.5, 178,46
00:27, 187,  0.5, 163,  1.5,  2.4, 178,30
00:28, 116,  0.3, 163,  1.4,  2.6, 145,20
00:29, 173,  1.2, 164,  1.3,  2.0, 159,27
00:30, 164,  1.9, 165,  1.3,  2.0, 167,57
00:31, 167,  3.1, 164,  1.5,  3.7, 153,33
00:32, 191,  0.6, 167,  1.5,  3.1, 167, 0
00:33, 173,  1.0, 167,  1.5,  2.1, 188,39
00:34, 161,  1.4, 169,  1.4,  1.6, 167,58
00:35, 152,  1.3, 169,  1.3,  2.3, 154,43
00:36, 172,  1.9, 170,  1.3,  2.2, 166,56
00:37, 164,  1.2, 172,  1.3,  2.2, 176,52
00:38, 170,  0.7, 172,  1.4,  1.9, 171,42
00:39, 181,  1.2, 173,  1.4,  1.7, 180,39
00:40, 169,  1.2, 174,  1.4,  1.8, 172,44
00:41, 172,  1.7, 175,  1.3,  1.8, 183,20
00:42, 179,  0.4, 175,  1.2,  1.8, 173, 1
00:43, 187,  1.3, 176,  1.2,  1.6, 188,51
00:44, 186,  0.8, 177,  1.2,  1.6, 182,44
00:45, 192,  1.5, 180,  1.2,  2.1, 206,53
00:46, 195,  1.0, 183,  1.2,  1.8, 186, 5
00:47, 189,  0.7, 185,  1.2,  1.7, 167,38
00:48, 185,  0.9, 187,  1.2,  2.2, 194,30
00:49, 171,  0.7, 187,  1.2,  1.5, 189,10
00:50, 195,  1.1, 189,  1.2,  1.6, 195,37
00:51, 230,  0.7, 191,  1.2,  1.5, 189,25
00:52, 201,  0.9, 193,  1.2,  1.4, 201, 9
00:53, 197,  1.0, 194,  1.2,  1.6, 198,34
00:54, 189,  0.7, 195,  1.1,  1.1, 194, 1
00:55, 211,  0.8, 196,  1.0,  1.1, 202,23
00:56, 201,  0.7, 197,  1.0,  0.8, 211, 0
00:57, 203,  0.3, 197,  0.9,  0.7, 201, 0
00:58, 196,  0.2, 198,  0.8,  0.5, 203,10
00:59,   0,  0.0, 199,  0.7,  0.2, 196, 0
01:00, 195,  0.3, 200,  0.6,  0.3, 195,59
01:01, 201,  0.2, 200,  0.5,  0.4, 195, 2
01:02, 192,  0.3, 199,  0.5,  0.5, 194, 9
01:03, 183,  0.7, 198,  0.4,  0.7, 183,52
01:04, 192,  0.2, 197,  0.4,  0.7, 183, 2
01:05, 183,  0.6, 195,  0.3,  0.6, 183,59
01:06, 180,  0.7, 191,  0.3,  0.7, 180,50
01:07, 181,  0.5, 188,  0.3,  0.8, 172,49
01:08, 176,  0.7, 185,  0.4,  0.9, 178,24
01:09, 186,  0.8, 185,  0.4,  0.9, 176,16
01:10, 195,  0.4, 185,  0.5,  0.9, 186, 3
01:11, 197,  0.5, 186,  0.5,  0.7, 197,32
01:12, 199,  0.7, 187,  0.5,  0.8, 198,12
01:13, 198,  0.6, 188,  0.6,  0.8, 201,44
01:14, 179,  0.7, 188,  0.6,  0.8, 194,37
01:15,   0,  0.0, 187,  0.6,  0.9, 180,12
01:16, 183,  0.6, 187,  0.6,  0.8, 175,41
01:17, 180,  0.9, 188,  0.6,  1.2, 182,40
01:18, 187,  1.2, 189,  0.6,  1.6, 180,55
01:19, 200,  1.2, 191,  0.7,  1.4, 191, 5
01:20, 202,  1.1, 192,  0.7,  1.5, 188,47
01:21, 177,  1.3, 191,  0.8,  1.4, 190,43
01:22, 191,  0.6, 189,  0.9,  1.8, 191,14
01:23, 201,  1.4, 189,  0.9,  1.8, 188,21
01:24, 196,  1.9, 189,  1.0,  2.3, 211, 9
01:25, 157,  1.0, 189,  1.2,  2.1, 204, 4
01:26, 168,  1.1, 188,  1.2,  2.2, 162,53
01:27, 153,  1.8, 186,  1.3,  2.3, 169,46
01:28, 160,  1.0, 185,  1.3,  1.9, 157, 1
01:29, 176,  1.6, 181,  1.3,  1.9, 172,25
01:30, 162,  0.9, 180,  1.3,  2.0, 160, 3
01:31, 149,  1.2, 178,  1.3,  1.9, 162, 5
01:32, 169,  1.7, 175,  1.3,  2.2, 158,48
01:33,   0,  0.0, 173,  1.3,  2.5, 182,10
01:34, 164,  0.7, 172,  1.2,  1.7, 170,55
01:35, 182,  1.4, 171,  1.2,  2.2, 180,54
01:36, 186,  1.8, 171,  1.2,  2.8, 178,27
01:37, 160,  1.0, 171,  1.2,  1.9, 181,27
01:38, 170,  0.9, 171,  1.2,  1.4, 184,36
01:39, 178,  1.0, 172,  1.1,  1.1, 178,56
01:40, 177,  0.8, 172,  1.1,  1.0, 178, 0
01:41, 164,  0.4, 172,  1.0,  0.8, 179, 2
01:42, 134,  0.0, 173,  1.0,  0.6, 162,47
01:43, 147,  0.4, 170,  0.9,  0.9, 144,12
01:44, 144,  0.6, 169,  0.9,  0.8, 186,35
01:45, 162,  1.4, 168,  0.9,  1.7, 154,50
01:46, 169,  0.8, 168,  0.7,  1.4, 162, 0
01:47,   0,  0.0, 168,  0.7,  0.8, 169, 0
01:48, 146,  0.1, 166,  0.6,  0.8, 144, 9
01:49, 128,  0.2, 164,  0.5,  0.2, 128,57
01:50,  76,  0.9, 157,  0.5,  0.9,  88,43
01:51,  41,  1.2, 146,  0.5,  1.3,  41, 0
01:52,  33,  0.7, 134,  0.6,  1.5,  31,19
01:53,   5,  0.6, 117,  0.6,  1.6,  16, 4
01:54, 354,  1.5,  88,  0.7,  1.7,  35,11
01:55,   3,  1.2,  57,  0.7,  1.5, 356, 1
01:56, 354,  1.1,  38,  0.8,  1.3, 335, 6
01:57, 318,  0.6,  25,  0.9,  1.9, 344,10
01:58, 315,  0.6,  14,  0.9,  1.2, 347,15
01:59, 336,  0.5,  10,  1.0,  1.4, 349,40
02:00, 352,  1.5,   3,  1.0,  1.7, 346,20
02:01, 329,  0.9, 356,  1.1,  1.5, 352, 0
02:02, 316,  0.3, 350,  1.0,  1.3, 342,18
02:03, 325,  0.9, 344,  1.0,  1.4, 310,49
02:04, 303,  0.8, 337,  0.9,  0.9, 325, 0
02:05,   0,  0.0, 333,  0.8,  1.2, 313, 3
02:06, 305,  1.2, 329,  0.8,  1.2, 305,59
02:07, 298,  0.1, 323,  0.7,  1.2, 305, 0
02:08, 234,  0.0, 321,  0.7,  0.8, 324,44
02:09, 240,  0.1, 314,  0.6,  0.7, 301,18
02:10,   0,  0.0, 308,  0.5,  1.1, 294,14
02:11, 233,  0.5, 298,  0.5,  0.9, 264,25
02:12, 243,  0.5, 286,  0.4,  0.8, 217, 3
02:13,   0,  0.0, 276,  0.4,  0.5, 199,44
02:14,   0,  0.0, 271,  0.3,  0.0,   0, 0
02:15, 191,  0.1, 267,  0.3,  0.1, 191, 0
02:16,   0,  0.0, 261,  0.3,  0.4, 194, 4
02:17,   0,  0.0, 247,  0.2,  0.6, 191,33
02:18, 240,  0.8, 238,  0.2,  0.8, 240,59
02:19, 284,  0.6, 239,  0.3,  0.8, 240, 2
02:20, 278,  0.8, 242,  0.3,  1.1, 292,43
02:21, 296,  1.1, 247,  0.3,  1.2, 307,57
02:22, 292,  1.1, 259,  0.3,  1.4, 290, 9
02:23, 284,  1.0, 271,  0.4,  1.5, 300,46
02:24, 306,  1.1, 275,  0.6,  1.6, 301, 8
02:25, 315,  0.7, 279,  0.7,  1.4, 301,32
02:26, 313,  0.4, 283,  0.8,  1.2, 311, 8
02:27, 288,  0.7, 288,  0.8,  0.8, 309,24
02:28, 290,  0.3, 291,  0.8,  0.7, 291, 1
02:29, 295,  0.4, 295,  0.7,  0.4, 295,59
02:30, 279,  0.4, 295,  0.7,  0.6, 302,42
02:31, 298,  0.6, 296,  0.7,  1.0, 303,38
02:32, 301,  1.0, 296,  0.7,  1.2, 300,40
02:33, 263,  0.2, 296,  0.7,  1.1, 293, 9
02:34, 304,  1.3, 296,  0.6,  1.5, 299,27
02:35, 294,  0.3, 296,  0.6,  1.4, 305, 1
02:36, 297,  0.7, 295,  0.6,  0.9, 312,25
02:37, 289,  0.4, 294,  0.6,  0.7, 307,17
02:38,   0,  0.0, 295,  0.6,  0.4, 308, 7
02:39,   0,  0.0, 295,  0.6,  0.3, 315,22
02:40,   0,  0.0, 296,  0.5,  0.6, 291,14
02:41, 287,  0.6, 295,  0.5,  1.1, 260,49
02:42,   0,  0.0, 292,  0.5,  1.2, 263,26
02:43, 273,  0.4, 287,  0.5,  0.8, 242,32
02:44,   0,  0.0, 284,  0.4,  0.7, 266, 3
02:45,   0,  0.0, 281,  0.3,  0.0,   0, 0
02:46, 307,  0.7, 279,  0.3,  0.9, 285,41
02:47, 313,  0.2, 279,  0.3,  1.3, 262, 3
02:48, 276,  0.9, 278,  0.3,  1.6, 295,24
02:49, 307,  0.9, 278,  0.4,  1.5, 304,51
02:50, 265,  1.1, 277,  0.5,  1.9, 290,49
02:51, 284,  0.6, 277,  0.6,  1.7, 311,17
02:52, 289,  1.6, 277,  0.6,  1.6, 273, 5
02:53, 286,  0.5, 280,  0.7,  2.1, 259,46
02:54, 276,  0.8, 281,  0.8,  1.9, 308, 9
02:55, 262,  0.6, 280,  0.8,  1.2, 270,53
02:56, 267,  1.2, 280,  0.9,  1.5, 254,57
02:57, 254,  0.6, 280,  0.9,  1.5, 308,22
02:58,   0,  0.0, 279,  0.8,  0.7, 249, 0
02:59,   0,  0.0, 279,  0.7,  0.0,   0, 0
03:00,   0,  0.0, 279,  0.6,  0.0,   0, 0
03:01, 251,  0.8, 279,  0.5,  0.8, 250, 0
03:02, 205,  1.1, 274,  0.6,  1.6, 263,12
03:03, 236,  1.1, 267,  0.6,  1.4, 237,35
03:04, 250,  0.4, 261,  0.5,  1.3, 244, 5
03:05, 244,  1.1, 255,  0.6,  1.6, 229,11
03:06, 279,  0.8, 249,  0.6,  1.2, 282,54
03:07,   0,  0.0, 244,  0.5,  0.8, 279, 0
03:08, 293,  0.8, 245,  0.5,  1.0, 299,56
03:09, 299,  0.2, 247,  0.6,  0.9, 259,41
03:10,   0,  0.0, 250,  0.7,  1.2, 283,35
03:11, 272,  0.5, 253,  0.7,  1.1, 284,17
03:12, 272,  0.6, 256,  0.7,  1.6, 270,26
03:13, 293,  0.6, 261,  0.6,  0.8, 267, 3
03:14, 270,  0.9, 265,  0.6,  1.3, 272,28
03:15, 308,  0.8, 271,  0.6,  1.1, 305,11
03:16, 278,  0.6, 276,  0.6,  1.9, 246,34
03:17, 300,  0.8, 279,  0.7,  2.0, 306,27
03:18, 252,  0.8, 280,  0.7,  1.7, 301, 2
03:19, 288,  0.4, 281,  0.7,  1.6, 268,52
03:20, 276,  1.1, 284,  0.7,  1.8, 318,51
03:21, 312,  0.7, 284,  0.7,  1.8, 250,43
03:22, 342,  0.4, 286,  0.7,  1.0, 300,12
03:23, 304,  0.4, 288,  0.7,  1.4, 306,38
03:24, 299,  1.1, 289,  0.7,  1.1, 300,59
03:25, 290,  1.0, 289,  0.7,  1.5, 306,10
03:26, 264,  0.4, 290,  0.7,  2.3, 307,38
03:27, 313,  2.0, 292,  0.8,  2.8, 302,47
03:28, 232,  0.5, 293,  0.9,  2.8, 305,18
03:29, 227,  1.1, 293,  1.0,  2.3, 305,38
03:30, 296,  1.5, 293,  1.0,  1.7, 302,51
03:31, 291,  1.9, 294,  1.0,  2.5, 299, 8
03:32, 295,  2.0, 293,  1.1,  2.0, 308,45
03:33, 290,  1.1, 292,  1.2,  2.5, 302,35
03:34, 265,  0.9, 292,  1.2,  1.8, 302,52
03:35, 317,  0.3, 292,  1.3,  2.0, 305,17
03:36,   0,  0.0, 291,  1.2,  1.2, 275, 4
03:37, 310,  0.6, 289,  1.1,  2.3, 265,42
03:38, 265,  1.0, 287,  1.0,  1.5, 262,49
03:39, 297,  0.4, 287,  1.0,  1.8, 262, 9
03:40, 248,  0.5, 286,  0.9,  1.4, 299,13
03:41, 262,  1.6, 284,  0.9,  1.9, 281,12
03:42, 321,  0.4, 282,  0.8,  1.6, 262, 0
03:43, 271,  0.5, 283,  0.8,  1.5, 310,33
03:44, 242,  0.5, 283,  0.7,  0.8, 282,30
03:45, 255,  1.2, 281,  0.7,  1.3, 268,53
03:46, 289,  0.4, 278,  0.7,  1.6, 257, 2
03:47, 299,  1.1, 279,  0.7,  1.4, 302,46
03:48, 283,  1.4, 277,  0.7,  1.5, 281, 9
03:49, 261,  1.6, 278,  0.7,  1.9, 261,58
03:50, 320,  0.7, 278,  0.8,  2.0, 260, 7
03:51, 311,  0.2, 278,  0.8,  1.1, 304, 5
03:52, 291,  1.8, 279,  0.8,  1.9, 290, 0
03:53, 276,  0.7, 278,  0.8,  1.9, 282,27
03:54, 316,  0.6, 278,  0.8,  2.0, 301,27
03:55, 272,  1.5, 281,  0.9,  1.7, 287,58
03:56, 325,  0.4, 284,  0.9,  1.5, 272, 0
03:57, 317,  1.2, 285,  0.9,  2.0, 315,52
03:58, 343,  1.0, 289,  0.9,  2.3, 302,43
03:59, 355,  0.3, 292,  0.8,  1.4, 303, 8
04:00, 274,  1.4, 293,  0.8,  2.1, 308,43
04:01, 310,  1.0, 294,  0.9,  1.5, 296, 6
04:02, 292,  0.7, 295,  0.9,  1.8, 303,47
04:03, 303,  1.3, 296,  0.8,  1.2, 303, 0
04:04, 297,  1.3, 297,  0.9,  1.8, 293,49
04:05, 256,  0.9, 296,  0.9,  1.7, 295,24
04:06, 290,  1.3, 296,  0.9,  2.1, 302,29
04:07, 285,  1.4, 295,  1.0,  1.6, 307,45
04:08, 294,  1.6, 296,  1.0,  1.9, 300,44
04:09, 307,  1.2, 296,  1.1,  2.1, 303,13
04:10, 310,  1.8, 297,  1.1,  1.9, 309,13
04:11, 340,  0.7, 298,  1.2,  1.9, 313, 2
04:12, 309,  1.6, 299,  1.2,  1.8, 305,57
04:13, 320,  1.5, 300,  1.3,  1.9, 285,39
04:14, 282,  0.8, 300,  1.3,  2.0, 301,28
04:15, 309,  1.2, 301,  1.3,  2.3, 302,17
04:16, 304,  1.3, 303,  1.3,  1.9, 307,51
04:17, 307,  1.7, 303,  1.3,  1.8, 310,57
04:18, 312,  1.7, 303,  1.3,  2.2, 301,52
04:19, 341,  1.5, 304,  1.4,  2.4, 306,35
04:20, 331,  1.0, 306,  1.3,  1.5, 341, 0
04:21, 336,  0.4, 308,  1.2,  1.2, 333, 5
04:22, 353,  0.2, 309,  1.2,  1.5, 317,21
04:23, 315,  1.4, 311,  1.2,  1.9, 313,47
04:24, 316,  1.5, 313,  1.1,  1.5, 316, 0
04:25, 306,  1.5, 314,  1.1,  1.7, 297,57
04:26, 276,  0.4, 314,  1.1,  1.5, 306, 0
04:27,   4,  1.2, 318,  1.1,  1.6, 340,45
04:28, 320,  0.7, 320,  1.0,  1.2,   4, 0
04:29, 320,  0.8, 319,  0.9,  1.4, 326,51
04:30, 324,  0.6, 319,  0.9,  1.5, 328,15
04:31, 307,  1.4, 319,  0.9,  1.4, 337,21
04:32, 299,  0.1, 319,  0.9,  1.6, 310, 2
04:33, 293,  1.0, 317,  0.9,  1.7, 298,21
04:34, 306,  0.4, 315,  0.9,  1.3, 277,22
04:35, 347,  0.7, 319,  0.9,  0.9, 349,57
04:36, 340,  0.2, 321,  0.8,  1.0, 340,35
04:37, 303,  0.8, 320,  0.8,  0.8, 353,29
04:38, 316,  0.9, 320,  0.8,  1.1, 316,11
04:39, 319,  1.0, 320,  0.8,  1.3, 321, 4
04:40, 325,  0.9, 322,  0.8,  1.3, 320,51
04:41, 324,  1.2, 322,  0.8,  1.3, 315,57
04:42, 317,  1.3, 323,  0.8,  2.1, 322,43
04:43, 338,  1.3, 325,  0.8,  2.2, 321,24
04:44, 293,  1.4, 325,  0.8,  1.6, 299,52
04:45, 326,  1.5, 323,  0.9,  1.7, 320,55
04:46, 304,  2.6, 321,  1.0,  2.6, 304, 0
04:47,   1,  1.7, 321,  1.1,  2.8, 309, 1
04:48, 332,  2.2, 321,  1.2,  2.6, 328,31
04:49, 333,  0.7, 322,  1.2,  2.2, 332, 0
04:50, 303,  0.6, 320,  1.2,  1.4, 310,22
04:51, 320,  1.0, 319,  1.2,  1.9, 309,21
04:52, 319,  1.6, 317,  1.2,  1.9, 312,37
04:53, 328,  2.0, 316,  1.3,  2.9, 296,39
04:54, 328,  1.7, 319,  1.4,  2.7, 339,23
04:55, 332,  2.0, 318,  1.5,  3.0, 326,35
04:56,  14,  0.6, 322,  1.4,  2.1, 323,46
04:57, 352,  1.8, 322,  1.4,  2.5, 313,35
04:58, 339,  1.9, 322,  1.5,  2.3, 346,48
04:59, 310,  1.3, 323,  1.5,  2.5, 337,53
05:00, 351,  2.3, 325,  1.5,  2.2, 350, 0
05:01, 357,  1.5, 327,  1.5,  2.7, 350, 2
05:02, 331,  1.0, 328,  1.5,  1.9, 314,26
05:03, 351,  1.0, 330,  1.4,  1.6, 353, 6
05:04, 339,  1.4, 332,  1.3,  1.6, 356,56
05:05, 305,  0.7, 333,  1.2,  1.7, 329, 2
05:06,   0,  0.0, 331,  1.1,  1.0, 355,21
05:07, 341,  1.2, 330,  1.1,  2.4, 327,15
05:08, 314,  1.7, 329,  1.0,  1.7, 324,22
05:09, 351,  0.8, 330,  1.0,  1.8, 322, 3
05:10, 323,  0.9, 330,  0.9,  0.9, 320,58
05:11, 327,  0.5, 328,  0.9,  1.2, 301, 8
05:12, 305,  1.4, 328,  0.9,  1.8, 334,29
05:13,  40,  0.2, 326,  0.9,  1.5, 331, 5
05:14, 328,  0.8, 324,  0.9,  1.3, 304,32
05:15, 332,  1.7, 323,  0.9,  2.0, 309,51
05:16, 314,  0.5, 323,  0.9,  1.7, 331, 3
05:17, 240,  0.3, 323,  0.9,  1.5, 299,13
05:18, 313,  1.2, 322,  0.9,  1.4, 307,37
05:19, 302,  0.6, 319,  0.8,  1.4, 303,52
05:20, 277,  0.6, 316,  0.9,  1.6, 313,13
05:21, 351,  0.8, 317,  0.9,  1.6, 315,18
05:22, 319,  1.3, 318,  0.9,  1.6, 321,56
05:23, 350,  1.2, 318,  0.9,  1.5, 314,38
05:24, 334,  1.3, 319,  1.0,  2.1, 322,16
05:25, 313,  1.2, 319,  1.0,  1.6, 332,28
05:26, 317,  1.1, 318,  1.0,  2.0, 318,53
05:27, 320,  1.3, 316,  1.1,  1.5, 298, 3
05:28, 310,  0.5, 316,  1.0,  1.3, 303,22
05:29, 305,  1.2, 315,  1.0,  1.6, 297,41
05:30, 310,  0.9, 316,  1.0,  1.6, 304,31
05:31, 340,  0.7, 316,  1.0,  1.2, 337,55
05:32, 314,  0.5, 315,  0.9,  0.8, 347,47
05:33, 313,  1.0, 314,  0.9,  1.1, 299,22
05:34,   0,  0.0, 313,  0.8,  1.1, 323,27
05:35, 330,  1.2, 312,  0.8,  1.2, 330, 0
05:36,  26,  0.5, 314,  0.8,  1.4, 320, 7
05:37, 321,  0.9, 316,  0.8,  1.2, 309,36
05:38, 287,  0.8, 316,  0.7,  1.2, 303,50
05:39, 293,  0.4, 317,  0.7,  0.9, 289, 3
05:40, 317,  0.5, 318,  0.6,  0.7, 322,45
05:41, 308,  1.0, 317,  0.6,  1.0, 309,59
05:42, 304,  0.8, 315,  0.6,  1.1, 310, 3
05:43, 313,  0.5, 313,  0.7,  1.1, 314,16
05:44, 303,  0.8, 314,  0.7,  1.4, 306,40
05:45,   0,  0.0, 313,  0.7,  1.2, 318,17
05:46, 319,  1.2, 312,  0.7,  1.3, 313,57
05:47, 299,  0.9, 311,  0.7,  1.6, 308,30
05:48, 325,  0.4, 311,  0.7,  1.2, 318,30
05:49, 330,  0.9, 312,  0.7,  1.6, 332,47
05:50, 318,  0.9, 313,  0.7,  0.9, 330, 0
05:51, 310,  0.8, 312,  0.8,  1.3, 307,43
05:52, 325,  0.9, 313,  0.8,  1.1, 342,57
05:53, 302,  1.1, 313,  0.8,  1.4, 302,34
05:54, 280,  0.7, 311,  0.8,  1.2, 297, 1
05:55, 315,  0.9, 310,  0.8,  1.0, 319,50
05:56, 310,  0.2, 309,  0.8,  0.9, 315, 0
05:57, 309,  0.6, 309,  0.7,  0.6, 310,52
05:58,   0,  0.0, 309,  0.7,  1.0, 321,13
05:59, 294,  0.4, 308,  0.7,  0.9, 304,39
06:00,   0,  0.0, 308,  0.7,  1.0, 315, 8
06:01, 339,  1.1, 309,  0.6,  1.1, 336,59
06:02, 323,  0.9, 311,  0.7,  1.5, 321,44
06:03, 309,  1.8, 312,  0.7,  1.8, 332,38
06:04, 311,  1.8, 315,  0.7,  2.0, 313,31
06:05, 297,  1.4, 315,  0.8,  2.1, 306,24
06:06, 309,  1.3, 313,  0.9,  2.9, 291,21
06:07, 303,  2.1, 313,  1.1,  2.8, 299,39
06:08, 284,  1.3, 314,  1.2,  2.5, 310, 3
06:09, 303,  1.2, 314,  1.3,  2.3, 314,13
06:10, 346,  1.5, 313,  1.4,  2.2, 298,20
06:11, 319,  0.4, 315,  1.4,  1.5, 346, 0
06:12, 321,  0.5, 314,  1.3,  0.7, 359,41
06:13, 323,  1.6, 314,  1.3,  1.6, 290,50
06:14, 306,  2.5, 313,  1.3,  2.6, 301,59
06:15, 275,  1.6, 313,  1.3,  2.5, 306, 0
06:16, 325,  1.3, 313,  1.2,  2.1, 306,41
06:17, 305,  1.1, 314,  1.1,  1.7, 315,10
06:18,   0,  0.0, 314,  1.0,  1.2, 349,10
06:19, 346,  0.0, 315,  0.9,  1.0, 316,48
06:20, 322,  1.4, 315,  0.9,  1.9, 307,53
06:21, 337,  0.5, 313,  0.9,  2.5, 336,35
06:22, 348,  1.0, 313,  1.1,  2.6, 337, 8
06:23, 342,  1.1, 313,  1.1,  3.0, 302,41
06:24, 336,  1.0, 314,  1.2,  2.5, 314, 8
06:25, 285,  0.5, 317,  1.1,  2.1, 338, 7
06:26, 301,  1.0, 318,  1.1,  2.3, 360,36
06:27, 320,  1.9, 320,  1.2,  2.9, 322,54
06:28,  19,  1.0, 320,  1.3,  2.4, 306,40
06:29, 346,  0.1, 323,  1.4,  3.4, 329,34
06:30, 350,  2.9, 326,  1.4,  3.0, 346,59
06:31,  24,  2.0, 328,  1.4,  2.9, 350, 0
06:32, 325,  1.9, 331,  1.4,  2.6, 332, 6
06:33,  61,  0.2, 333,  1.3,  3.0, 318,34
06:34, 330,  3.0, 336,  1.4,  3.1, 335,31
06:35, 314,  1.3, 337,  1.4,  3.7, 325, 2
06:36, 351,  2.5, 340,  1.5,  2.6, 333,57
06:37, 355,  0.8, 341,  1.6,  3.6, 332,13
06:38, 311,  2.4, 342,  1.6,  3.3, 336,24
06:39, 360,  1.1, 342,  1.6,  3.1, 356,14
06:40, 342,  0.7, 342,  1.7,  3.5, 349,48
06:41, 332,  2.2, 341,  1.7,  3.6, 346,23
06:42, 352,  1.4, 341,  1.7,  2.9, 344,26
06:43, 331,  1.7, 341,  1.7,  3.0, 333,10
06:44, 336,  2.4, 340,  1.7,  3.3, 330,54
06:45, 339,  2.1, 341,  1.7,  3.1, 333,26
06:46, 296,  1.7, 340,  1.8,  2.8,   9,46
06:47, 358,  1.6, 338,  1.7,  2.3, 316,31
06:48, 350,  1.5, 338,  1.6,  2.8, 336,17
06:49, 332,  1.0, 338,  1.6,  2.2, 341,19
06:50, 310,  1.1, 336,  1.5,  2.9, 328,52
06:51, 338,  1.7, 336,  1.5,  2.4, 336, 3
06:52, 331,  1.9, 334,  1.5,  2.0, 329,56
06:53, 139,  0.1, 335,  1.5,  2.7, 348,33
06:54, 301,  1.5, 334,  1.4,  2.1, 329,57
06:55, 288,  1.2, 332,  1.3,  2.8, 350,10
06:56, 329,  2.2, 334,  1.3,  2.6, 351,49
06:57, 334,  1.4, 336,  1.3,  2.4, 355,56
06:58, 332,  2.5, 336,  1.3,  3.7, 348,14
06:59, 344,  1.6, 334,  1.3,  2.8, 345, 1
07:00, 340,  1.5, 336,  1.3,  2.7, 348,18
07:01,  32,  0.6, 338,  1.3,  2.3, 334,17
07:02, 269,  0.3, 337,  1.3,  2.0, 339,24
07:03,  39,  0.8, 338,  1.2,  1.9, 335,49
07:04, 360,  1.5, 341,  1.2,  2.1,  10,37
07:05,   0,  0.0, 342,  1.2,  2.1, 344, 3
07:06, 340,  1.5, 343,  1.1,  1.9, 345,41
07:07,  59,  0.5, 343,  1.1,  2.0, 332,46
07:08, 277,  0.8, 343,  1.0,  1.2, 352,50
07:09,   0,  0.0, 345,  1.0,  2.3, 331,37
07:10, 343,  1.2, 344,  1.0,  2.5, 337,32
07:11, 270,  1.5, 341,  1.0,  2.8,   0,51
07:12, 356,  1.8, 343,  1.1,  3.3, 337, 8
07:13, 335,  2.1, 342,  1.2,  3.0, 351,55
07:14, 357,  1.3, 342,  1.2,  2.3, 348,21
07:15, 301,  1.4, 341,  1.3,  2.9, 345, 6
07:16, 328,  1.8, 340,  1.3,  2.3, 335,58
07:17, 320,  1.5, 339,  1.3,  2.3, 335,57
07:18, 360,  1.7, 340,  1.4,  2.2, 349,20
07:19, 335,  1.0, 340,  1.4,  2.3, 310,37
07:20, 359,  1.5, 341,  1.4,  3.0, 333,52
07:21, 353,  1.8, 343,  1.5,  3.5, 323,48
07:22, 275,  0.3, 341,  1.4,  2.3, 336,18
07:23, 327,  1.3, 340,  1.3,  2.7, 329,41
07:24, 324,  1.5, 338,  1.4,  2.6, 343,24
07:25, 310,  0.8, 339,  1.4,  1.7, 347,36
07:26, 224,  0.6, 337,  1.4,  2.4, 349,37
07:27, 302,  1.9, 334,  1.3,  1.7, 303, 0
07:28, 294,  1.5, 329,  1.3,  2.4, 305, 3
07:29, 319,  1.7, 329,  1.4,  2.5, 346,35
07:30, 327,  1.6, 329,  1.3,  1.7, 319, 0
07:31, 353,  1.6, 328,  1.2,  2.0, 332,15
07:32, 348,  2.8, 329,  1.2,  2.8, 347, 0
07:33, 300,  1.5, 329,  1.2,  2.9, 349, 1
07:34, 341,  1.9, 329,  1.2,  2.7, 332, 7
07:35,  13,  0.4, 329,  1.3,  2.6, 354, 6
07:36, 337,  2.0, 330,  1.3,  2.6, 333,25
07:37, 340,  0.7, 333,  1.3,  2.2, 358,41
07:38,   5,  0.0, 336,  1.2,  2.1, 338,25
07:39, 337,  3.2, 339,  1.2,  3.2, 336,59
07:40, 344,  1.3, 338,  1.2,  3.2, 337, 0
07:41, 340,  3.2, 337,  1.3,  3.2, 339, 0
07:42,   4,  2.1, 337,  1.4,  3.3, 344, 1
