00:01,  69,  0.4,  61,  0.7,  1.1,  83,42
00:02,  92,  1.3,  64,  0.8,  1.4,  89,53
00:03,  99,  1.2,  67,  0.9,  1.5,  95,27
00:04, 118,  0.8,  72,  0.9,  1.2,  99, 0
00:05, 119,  0.8,  77,  0.9,  0.9, 115,37
00:06, 127,  0.9,  84,  0.9,  1.1, 113,51
00:07, 117,  1.0,  90,  0.9,  1.4, 117,42
00:08, 107,  0.7,  95,  0.9,  1.3, 116,51
00:09, 113,  1.1,  99,  0.9,  1.2, 109,16
00:10, 103,  0.9, 103,  0.9,  1.2, 114, 6
00:11,  96,  0.9, 105,  0.9,  1.2, 104,44
00:12,  95,  0.9, 106,  0.9,  1.1,  87,37
00:13,  96,  1.0, 105,  0.8,  1.0,  90,29
00:14, 103,  0.8, 103,  0.8,  1.0,  95, 9
00:15, 110,  0.8, 102,  0.8,  0.9, 106,34
00:16, 119,  0.8, 101,  0.8,  0.9, 119,40
00:17, 112,  0.6, 101,  0.8,  0.9, 114, 7
00:18, 108,  0.7, 101,  0.8,  0.9, 110,52
00:19, 111,  0.4, 102,  0.8,  1.0, 102,23
00:20, 102,  0.5, 103,  0.8,  1.0, 104,32
00:21, 114,  0.9, 103,  0.8,  1.0, 109,19
00:22, 113,  1.0, 105,  0.8,  1.1, 111,24
00:23, 110,  0.9, 108,  0.8,  1.1, 116,34
00:24, 106,  0.9, 109,  0.8,  1.1, 112,12
00:25,  95,  0.7, 109,  0.8,  1.1,  91,12
00:26, 106,  0.7, 108,  0.8,  1.0, 108,23
00:27,  94,  0.5, 108,  0.8,  0.8, 114, 4
00:28, 118,  0.6, 109,  0.8,  0.7, 118,50
00:29, 122,  0.7, 110,  0.8,  0.7, 120,22
00:30, 115,  0.7, 112,  0.8,  0.7, 116,51
00:31, 118,  0.8, 112,  0.8,  0.9, 124,47
00:32, 120,  0.8, 113,  0.8,  0.9, 115,45
00:33, 107,  0.6, 113,  0.7,  0.9, 116,14
00:34, 111,  0.6, 113,  0.7,  0.7, 107,50
00:35, 112,  0.5, 114,  0.7,  0.8, 121,47
00:36, 127,  0.6, 116,  0.7,  0.8, 127,21
00:37, 122,  0.6, 117,  0.7,  0.7, 127,15
00:38, 123,  0.8, 118,  0.7,  0.8, 119,24
00:39, 123,  0.9, 118,  0.7,  0.9, 123,59
00:40, 121,  0.9, 119,  0.7,  1.0, 123, 7
00:41, 105,  0.7, 118,  0.7,  0.9, 121, 0
00:42, 107,  0.6, 117,  0.7,  0.8, 105, 5
00:43, 105,  0.5, 116,  0.7,  0.6, 107, 0
00:44, 100,  0.6, 116,  0.7,  0.6, 105, 6
00:45,  87,  0.7, 114,  0.7,  0.8,  99,14
00:46,  87,  1.0, 110,  0.7,  1.2,  86,31
00:47,  83,  0.7, 106,  0.7,  1.2,  86,50
00:48,  67,  0.8, 101,  0.8,  1.2,  82,47
00:49,  84,  1.0,  97,  0.8,  1.6,  87,42
00:50,  87,  0.8,  93,  0.8,  1.0,  84, 0
00:51, 100,  1.5,  90,  0.8,  1.9,  85,56
00:52,  60,  0.7,  87,  0.9,  1.6,  85,21
00:53,  86,  1.1,  85,  0.9,  1.2,  86,59
00:54,  83,  1.3,  82,  0.9,  1.4,  84,56
00:55,  78,  1.4,  81,  1.0,  1.4,  81,59
00:56,  80,  0.8,  82,  1.0,  1.5,  87,26
00:57,  83,  1.4,  82,  1.0,  1.6,  82,28
00:58,  77,  1.2,  82,  1.0,  1.5,  84, 4
00:59,  95,  0.8,  82,  1.0,  1.2,  80, 3
01:00,  73,  0.8,  82,  1.0,  1.2,  87,52
01:01,  96,  0.9,  82,  1.0,  1.2,  76,29
01:02,  86,  1.4,  82,  1.0,  1.5,  87,57
01:03,  85,  1.2,  81,  1.0,  1.4,  86, 0
01:04,  74,  1.1,  82,  1.0,  1.5,  76, 3
01:05,  76,  0.8,  82,  1.0,  1.5,  86,18
01:06,  83,  0.5,  81,  1.0,  1.2,  85,32
01:07,  78,  1.4,  80,  1.0,  1.5,  91,51
01:08,  91,  1.1,  80,  1.0,  1.5,  85,31
01:09,  92,  1.7,  81,  1.0,  1.7,  95,57
01:10,  87,  1.6,  82,  1.1,  1.8,  93,39
01:11,  99,  1.5,  84,  1.2,  1.6,  87, 0
01:12,  92,  1.5,  84,  1.2,  1.9,  91,18
01:13,  81,  1.6,  85,  1.3,  1.9,  92,15
01:14,  89,  1.6,  86,  1.4,  2.0,  92, 9
01:15,  82,  1.6,  87,  1.4,  1.9,  92,33
01:16,  92,  1.0,  87,  1.4,  1.6,  78,53
01:17,  85,  1.4,  87,  1.5,  1.8,  92,25
01:18,  69,  1.3,  88,  1.5,  1.9,  83,17
01:19,  88,  1.7,  87,  1.5,  1.7,  89,59
01:20,  78,  1.2,  86,  1.5,  1.8,  84,13
01:21,  66,  1.3,  85,  1.5,  1.7,  95, 4
01:22,  67,  1.1,  83,  1.5,  1.6,  90,10
01:23,  72,  1.5,  83,  1.4,  1.6,  81,42
01:24,  82,  0.9,  81,  1.4,  1.7,  82,34
01:25,  76,  0.9,  81,  1.3,  1.7,  80,12
01:26,  72,  1.2,  81,  1.3,  1.7,  82,21
01:27,  91,  1.8,  82,  1.4,  1.9,  91,30
01:28,  90,  1.5,  83,  1.4,  1.8,  91, 0
01:29,  90,  1.7,  84,  1.4,  1.9,  89,36
01:30,  92,  1.7,  85,  1.4,  1.9,  88,35
01:31,  89,  1.7,  86,  1.5,  2.0,  94,10
01:32,  94,  1.8,  87,  1.5,  1.9,  96,47
01:33,  90,  1.7,  88,  1.6,  1.9,  90,48
01:34,  76,  0.7,  88,  1.6,  1.8,  90, 2
01:35,  75,  1.0,  89,  1.6,  1.7,  98,56
01:36,  84,  1.6,  89,  1.6,  1.8,  91, 7
01:37,  86,  1.5,  89,  1.6,  1.8,  88,20
01:38,  79,  1.3,  88,  1.6,  1.7,  87,22
01:39,  93,  1.5,  88,  1.5,  1.6,  92,53
01:40,  99,  1.2,  88,  1.5,  1.7,  89, 8
01:41,  83,  1.0,  87,  1.5,  1.4,  94,17
01:42,  61,  1.0,  86,  1.4,  1.4,  87,36
01:43,  97,  1.3,  86,  1.4,  1.6,  92,26
01:44,  95,  1.3,  87,  1.3,  1.5,  96,24
01:45,  94,  1.2,  88,  1.3,  1.4,  94, 3
01:46,  90,  1.3,  90,  1.3,  1.4,  95,13
01:47,  89,  1.3,  90,  1.3,  1.4,  91, 4
01:48,  94,  1.2,  90,  1.3,  1.4,  89, 3
01:49,  79,  0.7,  89,  1.2,  1.4,  85,25
01:50,  74,  0.9,  88,  1.2,  1.2,  79,24
01:51,  69,  0.8,  87,  1.2,  1.4,  73,39
01:52,  91,  1.3,  87,  1.2,  1.3,  84,59
01:53,  71,  0.8,  86,  1.1,  1.6,  83,28
01:54,  93,  0.9,  84,  1.1,  1.3,  82,35
01:55,  84,  1.2,  83,  1.1,  1.3,  94, 6
01:56,  86,  1.4,  82,  1.1,  1.9,  88,37
01:57,  90,  1.8,  81,  1.1,  1.8,  91,58
01:58,  95,  1.5,  82,  1.2,  1.8,  90, 0
01:59, 102,  1.2,  84,  1.2,  1.6,  96, 4
02:00, 104,  1.2,  86,  1.2,  1.3, 102, 1
02:01, 105,  1.1,  89,  1.2,  1.6, 102,33
02:02, 107,  1.2,  91,  1.2,  1.3, 117, 5
02:03,  95,  1.2,  94,  1.2,  1.4,  97, 4
02:04,  97,  1.0,  96,  1.2,  1.4,  96,42
02:05,  96,  1.2,  98,  1.3,  1.5, 100, 6
02:06,  92,  1.3,  99,  1.2,  1.3,  92,59
02:07,  82,  1.2, 100,  1.2,  1.4,  75,32
02:08,  82,  0.8,  98,  1.1,  1.3,  83, 2
02:09,  79,  0.7,  96,  1.1,  1.3,  82,31
02:10,  71,  1.0,  93,  1.1,  1.4,  88,48
02:11,  76,  1.1,  91,  1.1,  1.5,  89,29
02:12,  87,  1.3,  89,  1.1,  1.3,  88,59
02:13,  85,  1.1,  88,  1.1,  1.4,  90, 8
02:14,  88,  1.1,  87,  1.1,  1.5,  89,25
02:15,  92,  1.2,  85,  1.1,  1.2,  92,53
02:16,  82,  1.3,  84,  1.1,  1.4,  88,29
02:17,  87,  1.0,  83,  1.1,  1.3,  96, 6
02:18,  88,  1.2,  83,  1.1,  1.4,  93,25
02:19,  82,  0.8,  83,  1.1,  1.5,  76,42
02:20,  89,  1.5,  85,  1.1,  1.5,  91,58
02:21,  97,  1.4,  86,  1.2,  1.5,  89, 0
02:22, 102,  1.2,  87,  1.2,  1.6,  99, 3
02:23, 111,  1.1,  88,  1.2,  1.4,  97,33
02:24, 100,  1.0,  89,  1.2,  1.4,  94,49
02:25, 102,  1.3,  90,  1.2,  1.6,  90,17
02:26,  93,  1.5,  91,  1.2,  1.9,  91,42
02:27,  87,  1.3,  91,  1.2,  1.8,  86, 6
02:28,  89,  1.4,  91,  1.3,  1.6,  86,23
02:29,  88,  1.7,  92,  1.3,  1.8,  91,23
02:30, 102,  1.1,  93,  1.4,  1.8,  95,10
02:31,  82,  1.3,  93,  1.4,  1.6,  98,12
02:32,  92,  1.6,  93,  1.4,  1.7,  86, 4
02:33,  89,  1.7,  92,  1.4,  1.8,  92,35
02:34,  90,  1.7,  91,  1.5,  1.9,  90,28
02:35,  90,  1.6,  90,  1.6,  1.9,  87,18
02:36,  87,  1.8,  90,  1.6,  1.9,  96,43
02:37,  95,  1.9,  90,  1.6,  2.0,  98,18
02:38,  88,  1.8,  91,  1.6,  2.1,  95,15
02:39,  67,  1.5,  91,  1.7,  2.1,  99,28
02:40,  88,  1.8,  89,  1.7,  2.2,  84,26
02:41,  86,  1.6,  88,  1.7,  2.1,  87,26
02:42,  84,  1.3,  88,  1.7,  2.3,  83,51
02:43, 117,  1.2,  87,  1.7,  2.2,  92,39
02:44,  75,  1.3,  86,  1.7,  2.1,  83,46
02:45,  79,  1.3,  86,  1.7,  1.7,  81,31
02:46,  83,  1.7,  85,  1.7,  1.9,  78,31
02:47,  90,  2.0,  84,  1.7,  2.0,  83,19
02:48,  84,  1.4,  83,  1.6,  2.2,  88,18
02:49,  78,  1.7,  82,  1.6,  1.7,  71,57
02:50,  80,  1.7,  81,  1.6,  1.7,  85,55
02:51,  75,  0.8,  81,  1.6,  1.8,  84,28
02:52,  78,  1.8,  80,  1.5,  1.8,  81,59
02:53,  85,  1.5,  79,  1.5,  2.0,  75,18
02:54,  81,  1.3,  79,  1.5,  1.8,  72,54
02:55,  67,  1.2,  78,  1.5,  2.0,  79,39
02:56,  69,  1.6,  77,  1.5,  1.9,  68,45
02:57,  56,  2.3,  74,  1.6,  2.4,  56,43
02:58,  36,  1.8,  71,  1.6,  2.6,  60,25
02:59,  41,  1.8,  68,  1.7,  2.4,  47,28
03:00,  54,  1.1,  67,  1.7,  2.2,  46,10
03:01,  68,  1.1,  65,  1.7,  1.7,  63,15
03:02,  69,  1.3,  65,  1.7,  1.6,  78,15
03:03,  85,  0.9,  66,  1.6,  1.3,  70, 0
03:04,  72,  1.1,  65,  1.6,  1.3,  73,10
03:05,  75,  0.5,  66,  1.5,  1.3,  74, 1
03:06, 101,  1.1,  68,  1.4,  1.5,  76,32
03:07, 108,  1.1,  72,  1.3,  1.5, 100,54
03:08, 109,  1.0,  77,  1.2,  1.5,  94,37
03:09,  88,  1.6,  82,  1.1,  1.7,  91,56
03:10,  70,  1.3,  86,  1.1,  1.7, 101,10
03:11,  80,  1.3,  87,  1.1,  1.4,  98,38
03:12,  84,  1.3,  87,  1.1,  1.4,  88,29
03:13,  89,  1.5,  88,  1.1,  1.5,  91,59
03:14,  91,  1.1,  89,  1.1,  1.5,  87, 0
03:15,  69,  1.0,  89,  1.1,  1.3,  85,18
03:16,  79,  1.1,  88,  1.1,  1.4,  72,28
03:17,  70,  1.1,  85,  1.1,  1.1,  79, 0
03:18,  74,  1.0,  81,  1.1,  1.5,  61,24
03:19,  73,  0.7,  78,  1.1,  1.3,  44,11
03:20,  69,  1.0,  77,  1.0,  1.3,  79,48
03:21,  74,  0.7,  77,  1.0,  1.2,  79,50
03:22,  83,  0.7,  76,  1.0,  0.8,  85,44
03:23,  20,  1.2,  74,  1.0,  1.7,  63,28
03:24,   0,  0.0,  69,  0.9,  1.2,  20, 0
03:25,  78,  1.1,  67,  0.8,  1.2,  64,56
03:26,  69,  1.2,  67,  0.8,  1.4,  91,11
03:27,  77,  1.2,  67,  0.9,  1.4,  84,38
03:28,  80,  1.7,  69,  0.9,  1.8,  83,57
03:29,  84,  1.1,  71,  0.9,  1.8,  86,19
03:30,  66,  1.1,  71,  1.0,  1.3,  77,10
03:31,  71,  1.0,  70,  1.0,  1.2,  64,22
03:32,  92,  1.2,  71,  1.0,  1.4,  81, 7
03:33,  98,  1.4,  75,  1.1,  1.5,  91, 5
03:34,  93,  1.3,  80,  1.1,  1.4,  98, 0
03:35,  95,  1.1,  83,  1.2,  1.3,  93, 1
03:36,  99,  1.1,  84,  1.2,  1.2,  93,50
03:37,  72,  1.0,  85,  1.1,  1.2,  83,37
03:38,  79,  0.5,  84,  1.1,  1.0,  72, 0
03:39,  25,  0.3,  81,  1.0,  1.1,  58,43
03:40,  73,  0.7,  79,  1.0,  0.8,  70,52
03:41,  76,  1.2,  80,  1.0,  1.5,  80,31
03:42,  74,  1.3,  78,  1.0,  1.5,  65,53
03:43,  80,  1.4,  77,  1.0,  1.5,  73, 5
03:44,  63,  1.5,  75,  1.0,  1.7,  75,44
03:45,  63,  1.1,  72,  1.0,  2.5,  54,48
03:46,  64,  1.7,  70,  1.1,  2.0,  80,38
03:47,  50,  1.6,  68,  1.2,  1.9,  73, 3
03:48,  55,  1.6,  66,  1.3,  2.1,  60,33
03:49,  45,  1.6,  65,  1.4,  1.9,  54,14
03:50,  54,  2.2,  64,  1.5,  2.5,  48,36
03:51,  55,  2.5,  61,  1.6,  2.5,  49,58
03:52,  30,  1.8,  58,  1.7,  2.5,  55, 0
03:53,  32,  2.2,  55,  1.8,  2.6,  56,42
03:54,  46,  2.2,  52,  1.9,  2.6,  70,47
03:55,  50,  2.6,  51,  1.9,  2.7,  44,58
03:56,  39,  1.6,  48,  1.9,  2.6,  50, 0
03:57,  52,  2.6,  47,  2.0,  2.6,  55, 0
03:58,  80,  1.8,  47,  2.0,  2.9,  47, 2
03:59,  81,  1.8,  50,  2.1,  2.3,  47,27
04:00,  94,  2.0,  53,  2.1,  2.4,  82,23
04:01,  83,  2.4,  58,  2.1,  2.6,  82,48
04:02,  86,  2.4,  62,  2.1,  2.7,  86,13
04:03,  93,  2.4,  66,  2.1,  2.5,  86, 1
04:04,  92,  2.1,  70,  2.1,  2.5,  89,13
04:05,  71,  2.0,  72,  2.0,  2.2,  95, 0
04:06,  53,  2.1,  75,  2.1,  2.5,  65, 6
04:07,  58,  2.2,  76,  2.1,  2.7,  58,15
04:08,  63,  2.3,  76,  2.1,  2.5,  58,36
04:09,  34,  2.2,  73,  2.1,  3.1,  50,21
04:10,  47,  2.0,  69,  2.1,  2.5,  41,51
04:11,  47,  2.5,  64,  2.1,  2.6,  45,57
04:12,  30,  2.5,  59,  2.1,  2.7,  45,17
04:13,  39,  2.2,  53,  2.1,  3.1,  31,12
04:14,  43,  2.8,  49,  2.2,  3.0,  42,37
04:15,  36,  2.8,  45,  2.3,  3.2,  42, 3
04:16,  29,  1.8,  43,  2.3,  2.8,  36, 0
04:17,  40,  2.5,  42,  2.3,  3.3,  32,48
04:18,  53,  3.1,  40,  2.4,  3.3,  48,41
04:19,  39,  2.2,  40,  2.4,  3.1,  53, 0
04:20,  71,  2.6,  41,  2.4,  3.6,  45,24
04:21,  51,  2.3,  42,  2.4,  2.6,  68, 1
04:22,  50,  2.5,  44,  2.4,  3.2,  52,50
04:23,  46,  1.9,  45,  2.4,  2.6,  39,10
04:24,  48,  1.6,  47,  2.4,  2.5,  39,16
04:25,  42,  1.3,  47,  2.3,  2.6,  39,19
04:26,  45,  1.8,  47,  2.3,  2.1,  32,13
04:27,  41,  1.9,  46,  2.2,  2.5,  31,45
04:28,  41,  1.7,  45,  2.1,  2.5,  29,30
04:29,  40,  2.0,  43,  2.0,  2.3,  40,30
04:30,  54,  2.5,  43,  2.0,  2.6,  51,59
04:31,  64,  1.8,  43,  2.0,  2.8,  53, 5
04:32,  80,  1.1,  46,  1.9,  1.9,  58, 2
04:33,  76,  1.6,  49,  1.8,  1.8,  83,57
04:34,  80,  1.5,  52,  1.8,  2.0,  86,32
04:35,  76,  1.3,  55,  1.7,  1.8,  75,53
04:36,  54,  1.8,  60,  1.7,  1.9,  92,24
04:37,  48,  2.2,  62,  1.7,  2.2,  49,18
04:38,  59,  1.7,  65,  1.7,  2.5,  48, 2
04:39,  50,  1.9,  67,  1.7,  2.0,  52, 9
04:40,  33,  1.6,  66,  1.7,  2.1,  51, 7
04:41,  53,  1.6,  65,  1.6,  2.1,  54,19
04:42,  53,  1.6,  64,  1.6,  2.2,  67,23
04:43,  40,  1.6,  61,  1.6,  1.9,  60,16
04:44,  70,  1.6,  56,  1.6,  1.8,  31,44
04:45,  73,  1.3,  54,  1.6,  1.9,  60,52
04:46,  38,  2.1,  50,  1.6,  2.4,  64,53
04:47,  77,  1.3,  49,  1.6,  2.5,  36,10
04:48,  56,  2.3,  49,  1.6,  2.3,  30,47
04:49,  91,  1.7,  51,  1.6,  2.7,  62, 6
04:50, 106,  1.4,  56,  1.6,  1.9,  81,28
04:51, 119,  1.1,  62,  1.5,  1.6,  94, 5
04:52, 101,  1.3,  66,  1.5,  1.6, 109,17
04:53,  83,  1.4,  71,  1.5,  2.1,  72,53
04:54,  62,  0.7,  76,  1.4,  1.6,  90, 5
04:55,  88,  1.5,  80,  1.4,  1.9,  82,29
04:56,  97,  1.7,  85,  1.4,  1.8,  83,22
04:57,  84,  1.3,  89,  1.4,  1.8,  86,49
04:58,  94,  1.5,  92,  1.4,  1.8,  87,27
04:59,  88,  2.1,  94,  1.4,  2.3,  93,57
05:00,  97,  2.0,  94,  1.4,  2.2,  89,21
05:01,  91,  2.2,  93,  1.5,  2.3,  89,46
05:02,  49,  1.1,  91,  1.5,  2.2,  91, 0
05:03,  66,  0.9,  89,  1.5,  1.5,  88,40
05:04,  52,  1.3,  87,  1.5,  1.6,  60, 5
05:05,  79,  0.9,  85,  1.5,  1.5,  51,14
05:06,  52,  1.6,  83,  1.4,  1.7,  49,57
05:07,   0,  0.0,  80,  1.3,  1.6,  52, 0
05:08,  51,  1.1,  76,  1.2,  1.1,  55,48
05:09,  61,  1.6,  71,  1.2,  1.9,  47,32
05:10,  18,  0.8,  65,  1.2,  1.8,  45, 5
05:11,   9,  0.3,  57,  1.0,  1.3,  25,42
05:12,  57,  1.0,  50,  1.0,  2.4,   1,44
05:13,  12,  2.3,  43,  1.1,  2.3,  13,59
05:14,   7,  2.7,  36,  1.1,  3.3,  12,55
05:15,   6,  1.9,  30,  1.2,  3.0,   8, 2
05:16,  44,  1.0,  24,  1.2,  3.1,   7,44
05:17,  14,  3.6,  22,  1.3,  3.6,  13, 0
05:18,   9,  2.5,  18,  1.5,  3.7, 347,18
05:19,  14,  2.3,  13,  1.5,  3.3,   3,46
05:20, 353,  1.5,   9,  1.6,  3.1,   9,16
05:21,   1,  1.4,   7,  1.6,  3.1, 354,42
05:22,  17,  1.7,   4,  1.6,  2.0, 334, 3
05:23,  22,  1.7,   3,  1.5,  2.0,  17, 2
05:24, 207,  0.1,   0,  1.4,  2.4, 353,27
05:25, 334,  0.4,   0,  1.3,  1.5,   9,43
05:26, 359,  1.5, 359,  1.3,  2.0, 347,24
05:27,   1,  0.7, 358,  1.2,  2.1, 358,31
05:28,  20,  1.7,   0,  1.2,  3.1,   8,50
05:29, 332,  0.5,   0,  1.2,  2.4,  17, 8
05:30, 353,  2.2, 359,  1.1,  2.9, 337,57
05:31, 359,  1.6, 359,  1.1,  2.3, 344,14
05:32, 360,  1.2,   0,  1.2,  2.2,   1,41
05:33,  12,  1.4,   2,  1.2,  1.6,   2, 4
05:34, 348,  1.0,   4,  1.1,  1.7,  18, 2
05:35,   3,  0.9,   4,  1.2,  2.5,  10,34
05:36,   2,  0.7,   5,  1.2,  2.3,   3,53
05:37,   9,  2.2,   6,  1.3,  2.6,  21,18
05:38, 351,  1.0,   6,  1.3,  2.5,   7, 2
05:39,  12,  2.4,   5,  1.3,  3.2, 352,57
05:40,  15,  1.4,   7,  1.4,  3.6, 342,12
05:41,  24,  1.5,   9,  1.4,  1.8,   8, 9
05:42,  24,  1.8,  11,  1.5,  2.5,  17,11
05:43,  24,  1.6,  11,  1.6,  2.9,  19,32
05:44,  19,  2.3,  12,  1.7,  2.8,  45,12
05:45,  32,  2.7,  14,  1.8,  3.0,  21,30
05:46,  29,  1.2,  14,  1.9,  2.9,  37, 2
05:47, 341,  1.6,  15,  1.9,  3.0,   9,45
05:48,   9,  2.9,  14,  1.9,  3.9,   4,57
05:49, 348,  0.8,  15,  1.9,  3.7, 358,14
05:50,   1,  1.6,  13,  1.9,  2.1, 346,38
05:51,  18,  2.0,  13,  1.9,  2.3,   5,31
05:52,  11,  2.1,  15,  1.8,  2.2,  21,16
05:53,  29,  2.0,  13,  1.8,  2.6, 357,14
05:54,  32,  2.2,  12,  1.8,  3.3,  11,53
05:55,  33,  3.5,  12,  1.8,  3.8,  19,22
05:56,  44,  1.8,  14,  1.9,  3.8,  33, 2
05:57,  52,  2.4,  16,  2.0,  3.7,  28,19
05:58,  36,  2.6,  19,  2.1,  3.7,  41,12
05:59,  16,  1.6,  20,  2.2,  4.4, 354,37
06:00,  10,  1.2,  23,  2.3,  3.1,  14, 6
06:01,  35,  2.9,  24,  2.4,  3.5,  37,47
06:02,  16,  1.5,  24,  2.5,  3.7,  39, 9
06:03,  20,  3.0,  25,  2.6,  3.6,  29,54
06:04,  12,  1.1,  26,  2.5,  3.1,  11, 6
06:05, 339,  1.0,  24,  2.4,  3.6, 354,45
06:06,   9,  0.9,  21,  2.3,  3.2, 346, 8
06:07, 354,  2.3,  17,  2.1,  3.0,   2,54
06:08, 298,  0.5,  13,  2.0,  3.4, 356,14
06:09,   2,  0.7,  11,  1.7,  1.9, 355,36
06:10,   5,  1.1,   9,  1.6,  1.9, 345,17
06:11,   8,  1.7,   6,  1.5,  2.5,  16,12
06:12,  42,  2.2,   6,  1.5,  2.5,  20,31
06:13,  48,  2.1,   6,  1.5,  3.5,  42,52
06:14,  14,  1.9,   6,  1.5,  3.2,  10,42
06:15,   5,  2.4,   6,  1.5,  2.6,  13,12
06:16, 351,  0.6,   7,  1.5,  2.5,  26,29
06:17,  21,  1.5,   8,  1.6,  3.2,  12,29
06:18, 349,  2.5,   9,  1.6,  3.5,  11,47
06:19,  68,  1.3,  10,  1.6,  3.2, 357,46
06:20,   2,  2.7,  11,  1.7,  4.6,   2,43
06:21, 346,  2.0,  10,  1.8,  3.2, 350,40
06:22,  27,  1.5,   8,  1.7,  2.4, 355,42
06:23,  24,  1.2,   7,  1.7,  2.9,  24,37
06:24,   1,  0.8,   6,  1.6,  3.3,   9,27
06:25, 351,  1.4,   5,  1.6,  1.6, 326,58
06:26,   3,  0.9,   5,  1.6,  3.8, 358,44
06:27,  23,  1.5,   7,  1.6,  3.1,   0,19
06:28, 346,  1.1,   5,  1.5,  1.7,  17, 1
06:29,   3,  0.6,   5,  1.5,  2.4,  18,42
06:30, 360,  4.5,   4,  1.4,  4.5,   2,59
06:31,  20,  1.9,   4,  1.4,  4.5, 360, 0
06:32,  71,  0.4,   5,  1.5,  3.1,   7, 9
06:33,  18,  1.3,   5,  1.4,  2.3,  10,16
06:34,  31,  2.4,   7,  1.4,  2.6,  15,19
06:35,  12,  1.7,  11,  1.6,  3.3,  39, 3
06:36, 318,  2.3,  13,  1.7,  4.2,  31,35
06:37,  32,  1.8,  12,  1.7,  3.2,   6,24
06:38,  16,  1.7,  16,  1.9,  4.8,  19,43
06:39, 338,  2.0,  16,  2.1,  3.6,  10,35
06:40,  30,  3.9,  20,  2.2,  3.9,  31, 0
06:41,   9,  4.5,  21,  2.2,  5.3,  31,48
06:42,  11,  2.8,  21,  2.4,  5.1,  19, 6
06:43,  22,  3.4,  20,  2.6,  4.1,  22,18
06:44,  28,  3.0,  20,  2.7,  3.7,  26,57
06:45,  31,  2.4,  20,  2.8,  4.9,  19,11
06:46,  23,  2.6,  20,  2.9,  4.5,  26, 9
06:47,  16,  2.5,  21,  3.0,  3.9,  26,54
06:48,   6,  3.5,  21,  2.9,  4.3,  15,41
06:49,  42,  1.6,  21,  2.9,  3.8,   6,54
06:50,  17,  3.5,  21,  2.9,  4.5,  14,16
06:51,  26,  3.4,  21,  2.9,  3.8,  33,38
06:52,  26,  3.2,  21,  2.8,  3.7,  38,43
06:53,  59,  1.1,  23,  2.7,  3.7,  21,53
06:54,  31,  1.8,  24,  2.6,  3.4,  41, 5
06:55,  21,  2.5,  24,  2.5,  4.1,  13,10
06:56,  71,  0.2,  25,  2.4,  3.5,  34,19
06:57,  34,  2.1,  24,  2.3,  2.5,  16,15
06:58,  26,  2.1,  25,  2.3,  5.6,  16,17
06:59,   5,  1.5,  26,  2.4,  4.5, 355,39
07:00,  39,  4.0,  28,  2.5,  5.6,  45,35
07:01,  37,  0.9,  29,  2.5,  4.5,  11,47
07:02,  32,  4.6,  29,  2.6,  5.9,  19,46
07:03,   4,  3.3,  29,  2.9,  5.7,  29,15
07:04,  29,  3.1,  27,  3.0,  5.2, 358,42
07:05,  33,  2.1,  27,  3.1,  4.8,  30,39
07:06,  37,  2.2,  26,  3.2,  5.3,  23,23
07:07,  35,  2.8,  27,  3.3,  4.9,  40,12
07:08,  32,  3.0,  27,  3.3,  4.4,  26,20
07:09,  74,  2.2,  27,  3.3,  3.9,  37, 4
07:10,   6,  1.3,  25,  3.1,  5.7, 355,35
07:11,  15,  3.8,  25,  3.2,  4.7,  24, 7
07:12,   3,  4.0,  23,  3.2,  4.5, 358,46
07:13,   3,  3.6,  24,  3.0,  4.3, 359,19
07:14,   4,  5.1,  23,  3.0,  5.6,  18,18
07:15,   3,  0.9,  23,  2.9,  5.4,  14, 1
07:16,  47,  2.7,  23,  2.9,  4.5,  37,17
07:17,  40,  3.3,  24,  2.9,  4.3,  43,13
07:18,  29,  3.3,  23,  2.9,  5.3,  17,39
07:19,  32,  3.7,  23,  3.0,  5.0,  17,39
07:20,  23,  2.8,  23,  3.0,  4.1,   3, 4
07:21,  16,  3.8,  23,  3.0,  5.8,  16,14
07:22,  42,  3.8,  24,  3.1,  6.0,  19,34
07:23,  52,  3.4,  25,  3.1,  4.1,  51,58
07:24,  24,  2.7,  28,  3.0,  4.1,  38,10
07:25,  57,  2.1,  30,  3.0,  4.3,  42,49
07:26,  35,  4.2,  29,  3.1,  5.5,  16,19
07:27,  41,  3.4,  29,  3.0,  4.9,  39, 2
07:28,  35,  1.6,  29,  3.0,  4.4,  22,39
07:29,  47,  2.4,  30,  3.0,  2.9,  11,53
07:30,   6,  2.1,  31,  2.9,  4.1,   7,44
07:31,  43,  4.0,  32,  2.8,  4.1,  45,59
07:32,  31,  1.4,  33,  2.6,  4.0,  43, 0
07:33,  23,  2.7,  30,  2.5,  3.9, 359,25
07:34,  45,  2.0,  29,  2.6,  4.4,  27, 3
07:35,  33,  3.2,  28,  2.5,  3.2,  32,59
07:36,  28,  2.1,  27,  2.4,  3.8,  20,31
07:37,  23,  3.1,  26,  2.4,  4.4,  18,39
07:38,  25,  2.4,  23,  2.5,  4.1,  12,30
07:39,  30,  4.8,  23,  2.6,  5.5,  20,57
07:40,  13,  4.4,  22,  2.7,  6.1,  14,55
07:41,  15,  3.0,  20,  2.6,  5.6,   6, 2
07:42,   1,  2.0,  18,  2.7,  4.2,  26, 6
07:43,   0,  1.4,  18,  2.7,  3.4,   6,25
