00:01, +25.5,  93.2
00:02, +25.5,  93.1
00:03, +25.5,  93.0
00:04, +25.5,  93.0
00:05, +25.5,  93.0
00:06, +25.5,  93.0
00:07, +25.5,  93.0
00:08, +25.4,  93.1
00:09, +25.5,  92.9
00:10, +25.5,  93.0
00:11, +25.5,  92.8
00:12, +25.5,  92.9
00:13, +25.5,  92.9
00:14, +25.5,  92.9
00:15, +25.5,  92.8
00:16, +25.5,  92.7
00:17, +25.5,  92.9
00:18, +25.4,  92.8
00:19, +25.5,  92.8
00:20, +25.5,  92.7
00:21, +25.5,  92.8
00:22, +25.5,  92.8
00:23, +25.4,  92.7
00:24, +25.5,  92.6
00:25, +25.4,  92.6
00:26, +25.5,  92.6
00:27, +25.5,  92.4
00:28, +25.5,  92.5
00:29, +25.5,  92.4
00:30, +25.4,  92.5
00:31, +25.4,  92.5
00:32, +25.4,  92.5
00:33, +25.5,  92.6
00:34, +25.5,  92.6
00:35, +25.5,  92.8
00:36, +25.5,  92.8
00:37, +25.4,  92.9
00:38, +25.4,  92.9
00:39, +25.4,  93.0
00:40, +25.4,  93.1
00:41, +25.4,  93.2
00:42, +25.4,  93.2
00:43, +25.4,  93.2
00:44, +25.4,  93.3
00:45, +25.4,  93.4
00:46, +25.4,  93.3
00:47, +25.4,  93.3
00:48, +25.4,  93.4
00:49, +25.4,  93.4
00:50, +25.4,  93.6
00:51, +25.4,  93.6
00:52, +25.4,  93.5
00:53, +25.4,  93.5
00:54, +25.4,  93.5
00:55, +25.4,  93.4
00:56, +25.4,  93.4
00:57, +25.4,  93.3
00:58, +25.4,  93.4
00:59, +25.4,  93.3
01:00, +25.4,  93.2
01:01, +25.4,  93.1
01:02, +25.4,  93.1
01:03, +25.4,  93.0
01:04, +25.4,  93.0
01:05, +25.4,  93.0
01:06, +25.4,  93.0
01:07, +25.4,  92.9
01:08, +25.4,  93.0
01:09, +25.4,  93.0
01:10, +25.4,  93.0
01:11, +25.4,  93.1
01:12, +25.4,  93.0
01:13, +25.4,  93.0
01:14, +25.4,  93.1
01:15, +25.3,  93.1
01:16, +25.3,  93.2
01:17, +25.4,  93.2
01:18, +25.4,  93.2
01:19, +25.4,  93.2
01:20, +25.4,  93.2
01:21, +25.3,  93.2
01:22, +25.3,  93.3
01:23, +25.3,  93.3
01:24, +25.3,  93.4
01:25, +25.3,  93.5
01:26, +25.3,  93.5
01:27, +25.3,  93.5
01:28, +25.3,  93.5
01:29, +25.3,  93.5
01:30, +25.3,  93.5
01:31, +25.3,  93.5
01:32, +25.3,  93.5
01:33, +25.3,  93.6
01:34, +25.3,  93.6
01:35, +25.3,  93.5
01:36, +25.3,  93.5
01:37, +25.3,  93.6
01:38, +25.3,  93.6
01:39, +25.3,  93.7
01:40, +25.2,  93.7
01:41, +25.3,  93.8
01:42, +25.2,  93.8
01:43, +25.2,  93.7
01:44, +25.2,  93.7
01:45, +25.2,  93.9
01:46, +25.2,  93.8
01:47, +25.2,  93.7
01:48, +25.2,  93.8
01:49, +25.2,  93.6
01:50, +25.2,  93.7
01:51, +25.2,  93.7
01:52, +25.2,  93.6
01:53, +25.2,  93.6
01:54, +25.3,  93.6
01:55, +25.3,  93.5
01:56, +25.2,  93.5
01:57, +25.2,  93.5
01:58, +25.2,  93.4
01:59, +25.2,  93.4
02:00, +25.2,  93.3
02:01, +25.2,  93.3
02:02, +25.2,  93.4
02:03, +25.2,  93.4
02:04, +25.2,  93.5
02:05, +25.2,  93.5
02:06, +25.2,  93.5
02:07, +25.2,  93.5
02:08, +25.2,  93.4
02:09, +25.2,  93.4
02:10, +25.3,  93.2
02:11, +25.3,  93.3
02:12, +25.2,  93.3
02:13, +25.2,  93.3
02:14, +25.2,  93.2
02:15, +25.2,  93.3
02:16, +25.3,  93.2
02:17, +25.3,  93.2
02:18, +25.3,  93.1
02:19, +25.3,  93.1
02:20, +25.3,  93.0
02:21, +25.2,  93.1
02:22, +25.2,  93.0
02:23, +25.2,  93.0
02:24, +25.3,  92.9
02:25, +25.3,  92.9
02:26, +25.2,  92.9
02:27, +25.2,  92.9
02:28, +25.2,  93.0
02:29, +25.2,  93.1
02:30, +25.2,  93.1
02:31, +25.2,  93.1
02:32, +25.2,  93.2
02:33, +25.2,  93.1
02:34, +25.2,  93.3
02:35, +25.2,  93.4
02:36, +25.2,  93.3
02:37, +25.2,  93.3
02:38, +25.2,  93.2
02:39, +25.2,  93.2
02:40, +25.2,  93.2
02:41, +25.2,  93.0
02:42, +25.2,  93.0
02:43, +25.2,  93.1
02:44, +25.2,  93.0
02:45, +25.2,  93.0
02:46, +25.2,  93.0
02:47, +25.2,  93.0
02:48, +25.2,  93.0
02:49, +25.2,  93.0
02:50, +25.1,  93.1
02:51, +25.1,  93.0
02:52, +25.2,  92.9
02:53, +25.2,  92.8
02:54, +25.2,  92.8
02:55, +25.2,  92.8
02:56, +25.2,  92.8
02:57, +25.1,  92.8
02:58, +25.2,  92.9
02:59, +25.1,  93.0
03:00, +25.1,  93.0
03:01, +25.1,  93.0
03:02, +25.2,  93.0
03:03, +25.2,  92.9
03:04, +25.2,  92.9
03:05, +25.2,  92.9
03:06, +25.1,  93.0
03:07, +25.1,  92.9
03:08, +25.1,  92.9
03:09, +25.1,  92.9
03:10, +25.1,  92.9
03:11, +25.1,  92.7
03:12, +25.1,  92.7
03:13, +25.1,  92.7
03:14, +25.1,  92.7
03:15, +25.1,  92.7
03:16, +25.1,  92.8
03:17, +25.1,  92.7
03:18, +25.1,  92.8
03:19, +25.1,  92.8
03:20, +25.1,  92.9
03:21, +25.1,  93.0
03:22, +25.1,  92.9
03:23, +25.1,  92.8
03:24, +25.1,  92.8
03:25, +25.1,  92.7
03:26, +25.1,  92.6
03:27, +25.1,  92.6
03:28, +25.1,  92.4
03:29, +25.1,  92.4
03:30, +25.1,  92.3
03:31, +25.1,  92.3
03:32, +25.1,  92.2
03:33, +25.1,  92.3
03:34, +25.0,  92.3
03:35, +25.0,  92.3
03:36, +25.0,  92.3
03:37, +25.0,  92.4
03:38, +25.0,  92.5
03:39, +25.0,  92.5
03:40, +25.0,  92.5
03:41, +25.0,  92.4
03:42, +25.0,  92.4
03:43, +25.0,  92.5
03:44, +25.0,  92.4
03:45, +25.0,  92.5
03:46, +25.0,  92.5
03:47, +25.0,  92.4
03:48, +25.0,  92.5
03:49, +25.0,  92.6
03:50, +25.0,  92.5
03:51, +25.0,  92.6
03:52, +25.0,  92.6
03:53, +25.0,  92.7
03:54, +25.0,  92.7
03:55, +24.9,  92.9
03:56, +24.9,  93.0
03:57, +24.9,  93.1
03:58, +24.9,  93.1
03:59, +24.9,  93.1
04:00, +24.9,  93.1
04:01, +24.9,  93.1
04:02, +24.9,  93.0
04:03, +24.9,  93.2
04:04, +24.9,  93.3
04:05, +24.9,  93.4
04:06, +24.9,  93.4
04:07, +24.9,  93.4
04:08, +24.9,  93.4
04:09, +24.9,  93.4
04:10, +24.9,  93.4
04:11, +24.9,  93.4
04:12, +24.9,  93.4
04:13, +24.9,  93.4
04:14, +24.9,  93.6
04:15, +24.9,  93.6
04:16, +24.8,  93.5
04:17, +24.8,  93.7
04:18, +24.8,  93.8
04:19, +24.8,  93.9
04:20, +24.8,  94.1
04:21, +24.8,  94.2
04:22, +24.8,  94.2
04:23, +24.8,  94.2
04:24, +24.8,  94.3
04:25, +24.7,  94.3
04:26, +24.7,  94.3
04:27, +24.7,  94.4
04:28, +24.7,  94.4
04:29, +24.7,  94.3
04:30, +24.7,  94.3
04:31, +24.7,  94.3
04:32, +24.7,  94.2
04:33, +24.7,  94.2
04:34, +24.7,  94.3
04:35, +24.7,  94.2
04:36, +24.7,  94.2
04:37, +24.7,  94.2
04:38, +24.7,  94.2
04:39, +24.7,  94.0
04:40, +24.7,  93.9
04:41, +24.7,  94.0
04:42, +24.7,  93.9
04:43, +24.7,  93.6
04:44, +24.7,  93.6
04:45, +24.7,  93.7
04:46, +24.7,  93.6
04:47, +24.7,  93.6
04:48, +24.7,  93.5
04:49, +24.7,  93.5
04:50, +24.7,  93.4
04:51, +24.7,  93.3
04:52, +24.7,  93.3
04:53, +24.7,  93.2
04:54, +24.7,  93.1
04:55, +24.7,  93.1
04:56, +24.7,  93.2
04:57, +24.7,  93.2
04:58, +24.7,  93.2
04:59, +24.7,  93.2
05:00, +24.7,  93.2
05:01, +24.7,  93.1
05:02, +24.7,  93.1
05:03, +24.7,  93.1
05:04, +24.7,  93.2
05:05, +24.7,  93.3
05:06, +24.7,  93.3
05:07, +24.7,  93.3
05:08, +24.7,  93.4
05:09, +24.7,  93.4
05:10, +24.7,  93.4
05:11, +24.7,  93.5
05:12, +24.7,  93.5
05:13, +24.7,  93.6
05:14, +24.7,  93.6
05:15, +24.7,  93.7
05:16, +24.7,  93.7
05:17, +24.7,  93.6
05:18, +24.7,  93.6
05:19, +24.7,  93.8
05:20, +24.7,  94.0
05:21, +24.7,  94.0
05:22, +24.6,  94.0
05:23, +24.6,  93.8
05:24, +24.6,  93.8
05:25, +24.6,  93.7
05:26, +24.7,  93.5
05:27, +24.7,  93.6
05:28, +24.7,  93.7
05:29, +24.7,  93.6
05:30, +24.6,  93.6
05:31, +24.6,  93.7
05:32, +24.6,  93.8
05:33, +24.6,  93.8
05:34, +24.6,  93.8
05:35, +24.6,  93.9
05:36, +24.6,  94.1
05:37, +24.6,  94.1
05:38, +24.6,  94.1
05:39, +24.6,  94.2
05:40, +24.6,  94.2
05:41, +24.6,  94.3
05:42, +24.6,  94.2
05:43, +24.6,  94.2
05:44, +24.6,  94.2
05:45, +24.6,  94.1
05:46, +24.6,  94.0
05:47, +24.6,  94.0
05:48, +24.6,  94.1
05:49, +24.6,  94.2
05:50, +24.6,  94.1
05:51, +24.6,  94.2
05:52, +24.6,  94.2
05:53, +24.6,  94.2
05:54, +24.6,  94.3
05:55, +24.6,  94.2
05:56, +24.6,  94.1
05:57, +24.6,  94.0
05:58, +24.6,  93.9
05:59, +24.6,  93.8
06:00, +24.6,  93.7
06:01, +24.6,  93.7
06:02, +24.6,  93.6
06:03, +24.6,  93.7
06:04, +24.6,  93.6
06:05, +24.6,  93.5
06:06, +24.6,  93.5
06:07, +24.6,  93.5
06:08, +24.6,  93.5
06:09, +24.6,  93.6
06:10, +24.6,  93.5
06:11, +24.6,  93.4
06:12, +24.7,  93.4
06:13, +24.7,  93.4
06:14, +24.7,  93.4
06:15, +24.7,  93.4
06:16, +24.7,  93.2
06:17, +24.7,  93.1
06:18, +24.7,  93.0
06:19, +24.7,  92.9
06:20, +24.7,  93.0
06:21, +24.7,  92.9
06:22, +24.7,  92.9
06:23, +24.7,  92.7
06:24, +24.8,  92.7
06:25, +24.8,  92.6
06:26, +24.8,  92.6
06:27, +24.8,  92.5
06:28, +24.8,  92.5
06:29, +24.8,  92.3
06:30, +24.8,  92.4
06:31, +24.8,  92.4
06:32, +24.8,  92.4
06:33, +24.8,  92.4
06:34, +24.8,  92.3
06:35, +24.8,  92.3
06:36, +24.8,  92.3
06:37, +24.8,  92.2
06:38, +24.8,  92.1
06:39, +24.8,  92.1
06:40, +24.8,  92.2
06:41, +24.8,  92.3
06:42, +24.7,  92.5
06:43, +24.7,  92.6
06:44, +24.7,  92.6
06:45, +24.8,  92.6
06:46, +24.8,  92.7
06:47, +24.8,  92.7
06:48, +24.8,  92.6
06:49, +24.8,  92.6
06:50, +24.9,  92.6
06:51, +24.9,  92.6
06:52, +24.9,  92.4
06:53, +25.0,  92.3
06:54, +25.0,  92.2
06:55, +25.0,  92.0
06:56, +25.1,  91.6
06:57, +25.1,  91.4
06:58, +25.2,  91.5
06:59, +25.2,  91.4
07:00, +25.2,  91.0
07:01, +25.2,  90.5
07:02, +25.3,  90.5
07:03, +25.3,  90.1
07:04, +25.3,  90.1
07:05, +25.3,  90.0
07:06, +25.3,  89.6
07:07, +25.3,  89.4
07:08, +25.4,  89.2
07:09, +25.4,  89.0
07:10, +25.4,  89.0
07:11, +25.5,  88.9
07:12, +25.5,  88.9
07:13, +25.5,  88.6
07:14, +25.5,  88.3
07:15, +25.6,  88.4
07:16, +25.7,  88.2
07:17, +25.7,  88.1
07:18, +25.7,  88.1
07:19, +25.8,  87.6
07:20, +25.8,  87.6
07:21, +25.8,  87.0
07:22, +25.9,  86.8
07:23, +25.9,  86.9
07:24, +25.9,  86.5
07:25, +25.9,  86.7
07:26, +25.9,  86.9
07:27, +26.0,  86.6
07:28, +26.0,  86.1
07:29, +26.0,  86.0
07:30, +26.0,  86.1
07:31, +26.0,  86.3
07:32, +26.0,  86.4
07:33, +26.1,  86.4
07:34, +26.1,  86.5
07:35, +26.1,  86.1
07:36, +26.2,  86.4
07:37, +26.2,  86.4
07:38, +26.1,  85.9
07:39, +26.1,  85.5
07:40, +26.1,  84.9
07:41, +26.1,  84.6
07:42, +26.1,  84.8
07:43, +26.1,  85.2
07:44, +26.3,  85.5
07:45, +26.3,  85.3
07:46, +26.3,  84.9
07:47, +26.3,  84.3
07:48, +26.4,  84.3
07:49, +26.5,  83.8
07:50, +26.5,  83.9
07:51, +26.5,  83.8
07:52, +26.5,  83.1
07:53, +26.6,  83.0
07:54, +26.6,  82.8
07:55, +26.6,  82.9
07:56, +26.7,  83.5
07:57, +26.7,  83.2
07:58, +26.7,  82.5
07:59, +26.8,  82.7
08:00, +26.8,  83.1
08:01, +26.7,  81.8
08:02, +26.7,  81.8
08:03, +26.8,  82.3
08:04, +26.8,  82.9
08:05, +26.8,  82.5
08:06, +26.8,  81.8
08:07, +26.9,  81.6
08:08, +26.9,  80.9
08:09, +27.0,  80.6
08:10, +26.9,  80.8
08:11, +26.9,  80.3
08:12, +26.9,  80.0
08:13, +27.0,  79.9
08:14, +27.0,  79.9
08:15, +27.0,  79.6
08:16, +27.0,  79.4
08:17, +27.0,  80.3
08:18, +27.0,  79.7
08:19, +27.2,  79.7
08:20, +27.3,  80.2
08:21, +27.3,  79.8
08:22, +27.4,  79.5
08:23, +27.3,  78.4
08:24, +27.4,  78.6
08:25, +27.4,  78.5
08:26, +27.4,  78.4
08:27, +27.4,  78.6
08:28, +27.5,  79.1
08:29, +27.6,  79.0
08:30, +27.4,  78.3
08:31, +27.3,  78.8
08:32, +27.3,  79.7
08:33, +27.2,  78.7
08:34, +27.2,  78.2
08:35, +27.3,  78.0
08:36, +27.4,  77.9
08:37, +27.4,  77.7
08:38, +27.4,  77.7
08:39, +27.4,  78.0
08:40, +27.4,  78.0
08:41, +27.5,  78.1
08:42, +27.6,  77.9
08:43, +27.7,  77.4
08:44, +27.7,  77.5
08:45, +27.6,  77.2
08:46, +27.7,  77.7
08:47, +27.8,  77.7
08:48, +27.9,  78.5
08:49, +27.9,  78.1
08:50, +27.8,  77.6
08:51, +27.7,  76.9
08:52, +27.7,  77.2
08:53, +27.6,  76.8
08:54, +27.7,  76.3
08:55, +27.8,  76.2
08:56, +27.9,  77.0
08:57, +27.9,  76.9
08:58, +27.8,  76.3
08:59, +27.8,  76.7
09:00, +27.8,  77.0
09:01, +27.8,  76.0
09:02, +27.8,  75.1
09:03, +27.8,  74.9
09:04, +27.8,  74.7
09:05, +27.9,  74.7
09:06, +28.1,  74.2
09:07, +28.0,  73.4
09:08, +27.9,  74.4
09:09, +27.9,  75.7
09:10, +27.8,  77.0
09:11, +27.8,  77.1
09:12, +27.8,  77.5
09:13, +28.0,  77.5
09:14, +28.0,  76.7
09:15, +28.0,  76.1
09:16, +28.0,  74.6
09:17, +27.9,  74.8
09:18, +27.9,  74.6
09:19, +27.9,  75.8
09:20, +27.8,  76.9
09:21, +27.6,  77.5
09:22, +27.4,  78.3
09:23, +27.4,  79.3
09:24, +27.3,  80.0
09:25, +27.2,  80.5
09:26, +27.1,  80.7
09:27, +27.1,  81.3
09:28, +27.3,  82.0
09:29, +27.4,  80.9
09:30, +27.6,  80.3
09:31, +27.8,  80.1
09:32, +27.8,  79.3
09:33, +27.8,  78.8
09:34, +27.8,  78.2
09:35, +27.9,  77.8
09:36, +27.9,  76.7
09:37, +27.8,  77.0
09:38, +27.7,  77.2
09:39, +27.6,  76.5
09:40, +27.6,  77.2
09:41, +27.7,  77.6
09:42, +27.8,  77.7
09:43, +27.8,  77.4
09:44, +28.0,  78.4
09:45, +27.9,  77.7
09:46, +27.9,  76.9
09:47, +28.0,  77.2
09:48, +28.0,  77.3
09:49, +28.0,  77.2
09:50, +28.1,  76.8
09:51, +28.1,  76.7
09:52, +28.1,  76.5
09:53, +28.1,  76.6
09:54, +28.0,  75.8
09:55, +28.0,  75.9
09:56, +28.1,  76.5
09:57, +28.3,  77.4
09:58, +28.2,  76.2
09:59, +28.1,  75.6
10:00, +28.1,  76.0
10:01, +28.2,  76.2
10:02, +28.2,  75.5
10:03, +28.1,  75.7
10:04, +28.2,  76.6
10:05, +28.1,  76.6
10:06, +28.0,  76.6
10:07, +28.2,  77.8
10:08, +28.5,  77.8
10:09, +28.5,  76.8
10:10, +28.4,  76.9
10:11, +28.3,  75.9
10:12, +28.1,  76.1
10:13, +28.1,  76.1
10:14, +28.1,  77.1
10:15, +28.3,  77.9
10:16, +28.3,  77.2
10:17, +28.2,  76.9
10:18, +28.3,  77.4
10:19, +28.2,  77.3
10:20, +28.2,  77.1
10:21, +28.2,  77.3
10:22, +28.1,  76.8
10:23, +28.1,  77.0
10:24, +28.3,  77.9
10:25, +28.5,  78.1
10:26, +28.5,  77.1
10:27, +28.4,  75.9
10:28, +28.3,  76.4
10:29, +28.1,  76.8
10:30, +28.2,  77.2
10:31, +28.3,  77.5
10:32, +28.3,  76.9
10:33, +28.2,  76.8
10:34, +28.3,  77.0
10:35, +28.3,  77.1
10:36, +28.3,  77.0
10:37, +28.3,  77.4
10:38, +28.4,  77.5
10:39, +28.4,  77.3
10:40, +28.5,  77.4
10:41, +28.5,  76.2
10:42, +28.3,  75.8
10:43, +28.3,  76.4
10:44, +28.4,  76.7
10:45, +28.5,  76.2
10:46, +28.5,  75.6
10:47, +28.5,  76.0
10:48, +28.5,  75.4
10:49, +28.5,  75.3
10:50, +28.6,  75.6
10:51, +28.6,  75.5
10:52, +28.6,  76.5
10:53, +28.6,  76.3
10:54, +28.4,  75.5
10:55, +28.4,  75.8
10:56, +28.4,  76.1
10:57, +28.3,  76.2
10:58, +28.4,  77.2
10:59, +28.5,  76.5
11:00, +28.3,  76.0
11:01, +28.3,  76.1
11:02, +28.3,  75.9
11:03, +28.2,  76.1
11:04, +28.2,  77.3
11:05, +28.3,  77.6
11:06, +28.3,  77.0
11:07, +28.3,  76.7
11:08, +28.3,  76.4
11:09, +28.4,  76.8
11:10, +28.4,  76.5
11:11, +28.4,  76.6
11:12, +28.5,  76.6
11:13, +28.6,  76.8
11:14, +28.7,  76.4
11:15, +28.5,  75.4
11:16, +28.4,  75.3
11:17, +28.4,  75.5
11:18, +28.4,  75.7
11:19, +28.3,  76.2
11:20, +28.4,  76.7
11:21, +28.4,  76.1
11:22, +28.3,  75.6
11:23, +28.3,  75.3
11:24, +28.4,  75.9
11:25, +28.4,  75.8
11:26, +28.4,  76.1
11:27, +28.4,  76.3
11:28, +28.4,  76.0
11:29, +28.3,  75.9
11:30, +28.2,  76.5
11:31, +28.2,  77.0
11:32, +28.3,  76.8
11:33, +28.3,  76.5
11:34, +28.3,  76.2
11:35, +28.2,  76.0
11:36, +28.2,  76.7
11:37, +28.1,  77.3
11:38, +28.0,  77.4
11:39, +28.0,  77.3
11:40, +27.9,  76.6
11:41, +28.0,  76.5
11:42, +28.0,  76.9
11:43, +27.9,  77.0
11:44, +27.9,  77.1
11:45, +27.9,  77.6
11:46, +27.8,  77.4
11:47, +27.8,  77.4
11:48, +27.8,  77.4
11:49, +27.8,  77.9
11:50, +27.7,  77.8
11:51, +27.8,  77.1
11:52, +27.9,  77.1
11:53, +27.9,  77.1
11:54, +27.9,  77.1
11:55, +27.9,  77.2
11:56, +27.8,  76.7
11:57, +27.9,  76.4
11:58, +28.0,  76.0
11:59, +28.1,  76.0
12:00, +28.2,  76.1
12:01, +28.1,  75.5
12:02, +28.1,  75.9
12:03, +28.0,  76.7
12:04, +28.0,  77.1
12:05, +27.9,  77.4
12:06, +27.9,  77.5
12:07, +27.9,  77.3
12:08, +28.0,  77.2
12:09, +27.9,  77.1
12:10, +28.0,  77.3
12:11, +28.0,  77.1
12:12, +28.0,  77.6
12:13, +27.9,  78.1
12:14, +27.9,  78.0
12:15, +27.8,  78.4
12:16, +27.7,  78.9
12:17, +27.7,  79.0
12:18, +27.7,  79.4
12:19, +27.7,  79.4
12:20, +27.8,  79.2
12:21, +27.8,  78.6
12:22, +27.9,  78.3
12:23, +27.9,  78.2
12:24, +27.9,  78.2
12:25, +28.0,  78.0
12:26, +28.0,  77.6
12:27, +27.9,  78.1
12:28, +27.9,  78.8
12:29, +27.9,  79.2
12:30, +27.9,  78.9
12:31, +27.9,  79.4
12:32, +27.8,  79.3
12:33, +27.8,  80.5
12:34, +27.7,  79.8
12:35, +27.8,  79.9
12:36, +27.8,  79.4
12:37, +27.9,  78.7
12:38, +28.0,  78.2
12:39, +28.1,  78.0
12:40, +28.1,  76.6
12:41, +28.1,  76.5
12:42, +28.1,  77.2
12:43, +28.1,  77.9
12:44, +28.0,  78.4
12:45, +27.9,  78.8
12:46, +27.9,  79.6
12:47, +27.9,  79.3
12:48, +28.0,  78.0
12:49, +28.1,  77.4
12:50, +28.1,  77.2
12:51, +28.3,  78.1
12:52, +28.5,  77.7
12:53, +28.4,  76.6
12:54, +28.2,  76.8
12:55, +28.1,  77.9
12:56, +28.0,  78.2
12:57, +27.9,  78.7
12:58, +28.0,  79.1
12:59, +28.0,  79.3
13:00, +28.1,  79.2
13:01, +28.6,  79.9
13:02, +28.9,  77.9
13:03, +29.0,  77.2
13:04, +29.0,  76.3
13:05, +28.9,  75.7
13:06, +28.7,  75.5
13:07, +28.6,  75.9
13:08, +28.7,  75.8
13:09, +28.6,  75.0
13:10, +28.6,  74.8
13:11, +28.5,  75.9
13:12, +28.5,  76.4
13:13, +28.5,  76.5
13:14, +28.7,  77.2
13:15, +28.7,  76.1
13:16, +28.7,  76.2
13:17, +28.7,  76.4
13:18, +28.7,  75.7
13:19, +28.7,  75.9
13:20, +28.6,  75.8
13:21, +28.7,  76.6
13:22, +28.7,  75.9
13:23, +28.6,  75.2
13:24, +28.6,  75.6
13:25, +28.8,  76.3
13:26, +28.9,  75.9
13:27, +28.9,  75.9
13:28, +29.0,  75.1
13:29, +28.9,  74.4
13:30, +28.8,  74.6
13:31, +28.7,  74.3
13:32, +28.7,  75.0
13:33, +28.8,  74.8
13:34, +28.8,  74.2
13:35, +28.8,  74.1
13:36, +28.8,  73.4
13:37, +28.8,  72.9
13:38, +28.8,  73.3
13:39, +28.8,  73.6
13:40, +28.7,  73.5
13:41, +28.7,  74.1
13:42, +28.9,  75.0
13:43, +29.0,  74.5
13:44, +28.9,  74.2
13:45, +29.0,  74.4
13:46, +29.0,  74.3
13:47, +29.0,  74.0
13:48, +29.0,  73.0
13:49, +28.9,  73.1
13:50, +28.8,  72.7
13:51, +28.8,  73.3
13:52, +28.8,  73.3
13:53, +28.7,  73.9
13:54, +28.6,  74.4
13:55, +28.6,  75.0
13:56, +28.6,  75.2
13:57, +28.6,  75.2
13:58, +28.6,  75.9
13:59, +28.5,  75.8
14:00, +28.4,  75.9
14:01, +28.4,  76.5
14:02, +28.5,  76.9
14:03, +28.4,  76.5
14:04, +28.3,  76.2
14:05, +28.2,  76.6
14:06, +28.1,  77.6
14:07, +28.1,  77.8
14:08, +28.1,  77.6
14:09, +28.1,  77.9
14:10, +28.1,  78.1
14:11, +28.2,  78.0
14:12, +28.2,  77.2
14:13, +28.2,  77.0
14:14, +28.3,  76.9
14:15, +28.3,  77.0
14:16, +28.2,  77.3
14:17, +28.2,  77.4
14:18, +28.2,  77.4
14:19, +28.2,  77.2
14:20, +28.1,  77.9
14:21, +28.0,  78.3
14:22, +27.9,  79.4
14:23, +27.8,  80.3
14:24, +27.7,  81.0
14:25, +27.7,  80.6
14:26, +27.8,  80.4
14:27, +27.8,  80.5
14:28, +27.7,  80.4
14:29, +27.7,  80.8
14:30, +27.7,  81.0
14:31, +27.8,  80.9
14:32, +27.7,  81.0
14:33, +27.7,  81.3
14:34, +27.7,  81.1
14:35, +27.7,  80.9
14:36, +27.7,  80.5
14:37, +27.7,  81.0
14:38, +27.7,  81.1
14:39, +27.7,  81.1
14:40, +27.8,  80.2
14:41, +27.8,  80.8
14:42, +27.8,  81.5
14:43, +27.7,  81.6
14:44, +27.7,  81.4
14:45, +27.7,  81.4
14:46, +27.7,  81.8
14:47, +27.7,  81.1
14:48, +27.7,  81.2
14:49, +27.7,  80.8
14:50, +27.8,  80.9
14:51, +27.8,  80.6
14:52, +27.9,  80.7
14:53, +27.9,  80.0
14:54, +28.0,  79.7
14:55, +28.0,  78.9
14:56, +28.0,  78.4
14:57, +28.0,  78.0
14:58, +28.1,  78.1
14:59, +28.1,  78.3
15:00, +28.1,  78.0
15:01, +28.2,  78.3
15:02, +28.2,  77.7
15:03, +28.1,  77.7
15:04, +28.1,  78.4
15:05, +28.0,  79.2
15:06, +28.0,  79.8
15:07, +28.0,  79.6
15:08, +28.0,  80.0
15:09, +27.9,  80.4
15:10, +27.9,  80.2
15:11, +27.9,  79.9
15:12, +28.0,  79.5
15:13, +28.0,  79.0
15:14, +28.1,  78.0
15:15, +28.2,  76.7
15:16, +28.3,  76.8
15:17, +28.3,  76.9
15:18, +28.3,  76.8
15:19, +28.4,  77.5
15:20, +28.5,  76.5
15:21, +28.6,  76.2
15:22, +28.8,  75.7
15:23, +28.9,  75.2
15:24, +28.8,  74.7
15:25, +28.7,  75.3
15:26, +28.8,  75.3
15:27, +28.8,  74.7
15:28, +28.7,  75.6
15:29, +28.5,  76.5
15:30, +28.5,  76.6
15:31, +28.6,  76.1
15:32, +28.8,  74.9
15:33, +28.8,  74.9
15:34, +28.7,  75.5
15:35, +28.6,  75.8
15:36, +28.5,  76.2
15:37, +28.6,  76.3
15:38, +28.5,  76.6
15:39, +28.6,  77.0
15:40, +28.6,  76.7
15:41, +28.4,  77.6
15:42, +28.3,  78.9
15:43, +28.2,  79.1
15:44, +28.1,  79.4
15:45, +28.1,  79.7
15:46, +28.2,  79.8
15:47, +28.2,  79.9
15:48, +28.2,  79.0
15:49, +28.2,  78.6
15:50, +28.2,  78.8
15:51, +28.3,  78.4
15:52, +28.3,  77.6
15:53, +28.3,  77.7
15:54, +28.3,  78.1
15:55, +28.3,  77.5
15:56, +28.3,  77.3
15:57, +28.3,  77.0
15:58, +28.3,  77.3
15:59, +28.3,  77.5
16:00, +28.2,  77.6
16:01, +28.2,  77.7
16:02, +28.3,  77.7
16:03, +28.3,  77.8
16:04, +28.4,  78.2
16:05, +28.3,  77.7
16:06, +28.3,  77.7
16:07, +28.3,  77.8
16:08, +28.3,  77.3
16:09, +28.2,  76.8
16:10, +28.2,  77.2
16:11, +28.2,  77.1
16:12, +28.2,  77.5
16:13, +28.3,  77.7
16:14, +28.3,  77.7
16:15, +28.3,  77.3
16:16, +28.3,  76.7
16:17, +28.3,  76.9
16:18, +28.2,  77.0
16:19, +28.2,  76.6
16:20, +28.2,  76.9
16:21, +28.2,  77.0
16:22, +28.3,  76.8
16:23, +28.2,  76.1
16:24, +28.3,  76.5
16:25, +28.3,  76.9
16:26, +28.4,  76.9
16:27, +28.4,  76.5
16:28, +28.4,  76.4
16:29, +28.4,  76.4
16:30, +28.3,  76.6
16:31, +28.3,  76.8
16:32, +28.4,  76.1
16:33, +28.4,  75.8
16:34, +28.5,  75.2
16:35, +28.6,  74.2
16:36, +28.6,  74.4
16:37, +28.6,  74.5
16:38, +28.6,  74.6
16:39, +28.6,  74.7
16:40, +28.6,  74.4
