00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.01
06:37, 0.00,  0.01
06:38, 0.00,  0.01
06:39, 0.00,  0.01
06:40, 0.00,  0.01
06:41, 0.00,  0.01
06:42, 0.00,  0.01
06:43, 0.00,  0.01
06:44, 0.00,  0.01
06:45, 0.00,  0.01
06:46, 0.00,  0.01
06:47, 0.00,  0.01
06:48, 0.00,  0.01
06:49, 0.01,  0.01
06:50, 0.01,  0.01
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.01,  0.02
06:54, 0.01,  0.02
06:55, 0.01,  0.02
06:56, 0.02,  0.02
06:57, 0.02,  0.03
06:58, 0.02,  0.03
06:59, 0.02,  0.03
07:00, 0.03,  0.03
07:01, 0.00,  0.03
07:02, 0.00,  0.03
07:03, 0.01,  0.04
07:04, 0.01,  0.04
07:05, 0.01,  0.04
07:06, 0.02,  0.05
07:07, 0.02,  0.05
07:08, 0.02,  0.05
07:09, 0.03,  0.06
07:10, 0.03,  0.06
07:11, 0.03,  0.07
07:12, 0.04,  0.07
07:13, 0.04,  0.07
07:14, 0.05,  0.08
07:15, 0.05,  0.08
07:16, 0.06,  0.09
07:17, 0.06,  0.09
07:18, 0.07,  0.10
07:19, 0.07,  0.10
07:20, 0.08,  0.11
07:21, 0.09,  0.12
07:22, 0.09,  0.12
07:23, 0.10,  0.13
07:24, 0.10,  0.14
07:25, 0.11,  0.14
07:26, 0.12,  0.15
07:27, 0.13,  0.16
07:28, 0.13,  0.17
07:29, 0.14,  0.17
07:30, 0.15,  0.18
07:31, 0.16,  0.19
07:32, 0.17,  0.20
07:33, 0.17,  0.21
07:34, 0.18,  0.21
07:35, 0.19,  0.22
07:36, 0.20,  0.23
07:37, 0.21,  0.24
07:38, 0.22,  0.25
07:39, 0.23,  0.26
07:40, 0.24,  0.27
07:41, 0.25,  0.28
07:42, 0.26,  0.29
07:43, 0.27,  0.30
07:44, 0.28,  0.31
07:45, 0.29,  0.32
07:46, 0.30,  0.33
07:47, 0.31,  0.34
07:48, 0.32,  0.35
07:49, 0.33,  0.36
07:50, 0.34,  0.37
07:51, 0.36,  0.39
07:52, 0.37,  0.40
07:53, 0.38,  0.41
07:54, 0.39,  0.43
07:55, 0.41,  0.44
07:56, 0.42,  0.45
07:57, 0.43,  0.46
07:58, 0.45,  0.48
07:59, 0.46,  0.49
08:00, 0.47,  0.50
08:01, 0.01,  0.52
08:02, 0.03,  0.53
08:03, 0.04,  0.54
08:04, 0.06,  0.56
08:05, 0.07,  0.57
08:06, 0.09,  0.59
08:07, 0.10,  0.60
08:08, 0.11,  0.61
08:09, 0.13,  0.63
08:10, 0.14,  0.65
08:11, 0.16,  0.66
08:12, 0.17,  0.68
08:13, 0.18,  0.68
08:14, 0.19,  0.69
08:15, 0.21,  0.71
08:16, 0.22,  0.73
08:17, 0.23,  0.73
08:18, 0.24,  0.74
08:19, 0.25,  0.75
08:20, 0.26,  0.76
08:21, 0.28,  0.78
08:22, 0.30,  0.80
08:23, 0.32,  0.82
08:24, 0.34,  0.84
08:25, 0.36,  0.86
08:26, 0.37,  0.87
08:27, 0.38,  0.88
08:28, 0.39,  0.89
08:29, 0.40,  0.90
08:30, 0.42,  0.93
08:31, 0.43,  0.94
08:32, 0.45,  0.95
08:33, 0.47,  0.98
08:34, 0.50,  1.00
08:35, 0.52,  1.02
08:36, 0.54,  1.04
08:37, 0.56,  1.07
08:38, 0.59,  1.09
08:39, 0.61,  1.11
08:40, 0.63,  1.13
08:41, 0.65,  1.15
08:42, 0.67,  1.18
08:43, 0.69,  1.19
08:44, 0.71,  1.21
08:45, 0.73,  1.24
08:46, 0.76,  1.26
08:47, 0.78,  1.29
08:48, 0.81,  1.31
08:49, 0.83,  1.34
08:50, 0.86,  1.36
08:51, 0.88,  1.38
08:52, 0.91,  1.41
08:53, 0.93,  1.44
08:54, 0.96,  1.46
08:55, 0.99,  1.49
08:56, 1.01,  1.52
08:57, 1.04,  1.54
08:58, 1.07,  1.57
08:59, 1.10,  1.60
09:00, 1.13,  1.63
09:01, 0.03,  1.66
09:02, 0.06,  1.69
09:03, 0.09,  1.73
09:04, 0.12,  1.75
09:05, 0.15,  1.78
09:06, 0.17,  1.81
09:07, 0.19,  1.82
09:08, 0.22,  1.85
09:09, 0.25,  1.88
09:10, 0.28,  1.91
09:11, 0.31,  1.94
09:12, 0.34,  1.97
09:13, 0.36,  2.00
09:14, 0.39,  2.03
09:15, 0.42,  2.06
09:16, 0.45,  2.09
09:17, 0.48,  2.11
09:18, 0.51,  2.14
09:19, 0.54,  2.18
09:20, 0.57,  2.21
09:21, 0.61,  2.24
09:22, 0.64,  2.27
09:23, 0.67,  2.30
09:24, 0.70,  2.34
09:25, 0.73,  2.37
09:26, 0.76,  2.40
09:27, 0.79,  2.43
09:28, 0.83,  2.46
09:29, 0.86,  2.49
09:30, 0.89,  2.52
09:31, 0.93,  2.56
09:32, 0.96,  2.59
09:33, 0.99,  2.63
09:34, 1.03,  2.66
09:35, 1.06,  2.70
09:36, 1.10,  2.73
09:37, 1.13,  2.77
09:38, 1.17,  2.80
09:39, 1.20,  2.84
09:40, 1.24,  2.87
09:41, 1.27,  2.90
09:42, 1.30,  2.94
09:43, 1.34,  2.97
09:44, 1.38,  3.01
09:45, 1.41,  3.04
09:46, 1.44,  3.08
09:47, 1.48,  3.11
09:48, 1.51,  3.15
09:49, 1.55,  3.18
09:50, 1.58,  3.22
09:51, 1.62,  3.25
09:52, 1.66,  3.29
09:53, 1.69,  3.33
09:54, 1.73,  3.36
09:55, 1.77,  3.40
09:56, 1.80,  3.44
09:57, 1.84,  3.48
09:58, 1.88,  3.51
09:59, 1.92,  3.55
10:00, 1.95,  3.59
10:01, 0.04,  3.63
10:02, 0.08,  3.66
10:03, 0.12,  3.70
10:04, 0.15,  3.74
10:05, 0.19,  3.78
10:06, 0.23,  3.82
10:07, 0.27,  3.86
10:08, 0.31,  3.90
10:09, 0.35,  3.94
10:10, 0.39,  3.98
10:11, 0.43,  4.02
10:12, 0.47,  4.05
10:13, 0.51,  4.10
10:14, 0.55,  4.14
10:15, 0.59,  4.18
10:16, 0.63,  4.22
10:17, 0.67,  4.26
10:18, 0.71,  4.30
10:19, 0.75,  4.34
10:20, 0.79,  4.38
10:21, 0.83,  4.42
10:22, 0.87,  4.46
10:23, 0.91,  4.50
10:24, 0.95,  4.54
10:25, 0.99,  4.58
10:26, 1.03,  4.62
10:27, 1.08,  4.66
10:28, 1.12,  4.71
10:29, 1.16,  4.75
10:30, 1.20,  4.79
10:31, 1.24,  4.83
10:32, 1.29,  4.87
10:33, 1.33,  4.92
10:34, 1.37,  4.96
10:35, 1.41,  5.00
10:36, 1.45,  5.04
10:37, 1.50,  5.08
10:38, 1.54,  5.12
10:39, 1.58,  5.17
10:40, 1.62,  5.21
10:41, 1.66,  5.25
10:42, 1.71,  5.30
10:43, 1.75,  5.34
10:44, 1.79,  5.38
10:45, 1.84,  5.42
10:46, 1.88,  5.47
10:47, 1.92,  5.51
10:48, 1.97,  5.56
10:49, 2.01,  5.60
10:50, 2.05,  5.64
10:51, 2.10,  5.68
10:52, 2.14,  5.73
10:53, 2.19,  5.77
10:54, 2.23,  5.82
10:55, 2.27,  5.86
10:56, 2.32,  5.90
10:57, 2.36,  5.95
10:58, 2.41,  5.99
10:59, 2.45,  6.04
11:00, 2.50,  6.08
11:01, 0.04,  6.13
11:02, 0.09,  6.17
11:03, 0.13,  6.22
11:04, 0.18,  6.26
11:05, 0.22,  6.31
11:06, 0.27,  6.35
11:07, 0.32,  6.40
11:08, 0.36,  6.44
11:09, 0.40,  6.49
11:10, 0.45,  6.53
11:11, 0.50,  6.58
11:12, 0.54,  6.63
11:13, 0.59,  6.67
11:14, 0.63,  6.72
11:15, 0.68,  6.76
11:16, 0.73,  6.81
11:17, 0.77,  6.86
11:18, 0.82,  6.90
11:19, 0.86,  6.95
11:20, 0.91,  6.99
11:21, 0.95,  7.04
11:22, 1.00,  7.08
11:23, 1.05,  7.13
11:24, 1.09,  7.18
11:25, 1.14,  7.22
11:26, 1.19,  7.27
11:27, 1.24,  7.32
11:28, 1.28,  7.37
11:29, 1.33,  7.42
11:30, 1.38,  7.46
11:31, 1.43,  7.51
11:32, 1.48,  7.56
11:33, 1.52,  7.60
11:34, 1.57,  7.65
11:35, 1.61,  7.70
11:36, 1.66,  7.74
11:37, 1.71,  7.79
11:38, 1.75,  7.84
11:39, 1.80,  7.88
11:40, 1.84,  7.93
11:41, 1.89,  7.98
11:42, 1.94,  8.02
11:43, 1.99,  8.07
11:44, 2.04,  8.12
11:45, 2.08,  8.17
11:46, 2.13,  8.21
11:47, 2.18,  8.26
11:48, 2.23,  8.31
11:49, 2.27,  8.36
11:50, 2.32,  8.41
11:51, 2.37,  8.45
11:52, 2.42,  8.50
11:53, 2.47,  8.55
11:54, 2.52,  8.60
11:55, 2.56,  8.65
11:56, 2.61,  8.70
11:57, 2.66,  8.75
11:58, 2.71,  8.79
11:59, 2.76,  8.84
12:00, 2.81,  8.89
12:01, 0.05,  8.94
12:02, 0.10,  8.99
12:03, 0.14,  9.03
12:04, 0.19,  9.08
12:05, 0.24,  9.13
12:06, 0.29,  9.18
12:07, 0.34,  9.23
12:08, 0.39,  9.28
12:09, 0.44,  9.33
12:10, 0.49,  9.38
12:11, 0.53,  9.42
12:12, 0.58,  9.47
12:13, 0.63,  9.52
12:14, 0.68,  9.57
12:15, 0.73,  9.62
12:16, 0.78,  9.67
12:17, 0.83,  9.71
12:18, 0.88,  9.77
12:19, 0.92,  9.80
12:20, 0.96,  9.85
12:21, 1.01,  9.90
12:22, 1.06,  9.95
12:23, 1.10,  9.99
12:24, 1.15, 10.04
12:25, 1.20, 10.09
12:26, 1.25, 10.14
12:27, 1.30, 10.19
12:28, 1.34, 10.23
12:29, 1.39, 10.27
12:30, 1.43, 10.32
12:31, 1.48, 10.37
12:32, 1.53, 10.42
12:33, 1.58, 10.47
12:34, 1.63, 10.52
12:35, 1.68, 10.56
12:36, 1.72, 10.61
12:37, 1.77, 10.66
12:38, 1.82, 10.71
12:39, 1.87, 10.75
12:40, 1.91, 10.80
12:41, 1.96, 10.85
12:42, 2.00, 10.89
12:43, 2.05, 10.94
12:44, 2.10, 10.99
12:45, 2.15, 11.04
12:46, 2.20, 11.09
12:47, 2.25, 11.14
12:48, 2.30, 11.19
12:49, 2.35, 11.23
12:50, 2.39, 11.28
12:51, 2.44, 11.33
12:52, 2.49, 11.38
12:53, 2.54, 11.42
12:54, 2.58, 11.47
12:55, 2.63, 11.52
12:56, 2.68, 11.57
12:57, 2.73, 11.62
12:58, 2.78, 11.67
12:59, 2.82, 11.71
13:00, 2.87, 11.76
13:01, 0.05, 11.81
13:02, 0.10, 11.86
13:03, 0.15, 11.91
13:04, 0.20, 11.96
13:05, 0.25, 12.01
13:06, 0.29, 12.05
13:07, 0.33, 12.09
13:08, 0.35, 12.11
13:09, 0.40, 12.16
13:10, 0.45, 12.21
13:11, 0.50, 12.25
13:12, 0.54, 12.30
13:13, 0.59, 12.35
13:14, 0.64, 12.40
13:15, 0.68, 12.44
13:16, 0.73, 12.49
13:17, 0.77, 12.53
13:18, 0.82, 12.58
13:19, 0.86, 12.62
13:20, 0.91, 12.67
13:21, 0.95, 12.71
13:22, 1.00, 12.76
13:23, 1.05, 12.81
13:24, 1.09, 12.85
13:25, 1.14, 12.90
13:26, 1.18, 12.94
13:27, 1.23, 12.99
13:28, 1.27, 13.03
13:29, 1.32, 13.08
13:30, 1.36, 13.12
13:31, 1.41, 13.17
13:32, 1.45, 13.21
13:33, 1.50, 13.26
13:34, 1.54, 13.30
13:35, 1.59, 13.35
13:36, 1.63, 13.39
13:37, 1.67, 13.43
13:38, 1.72, 13.48
13:39, 1.76, 13.52
13:40, 1.81, 13.57
13:41, 1.85, 13.61
13:42, 1.89, 13.65
13:43, 1.94, 13.70
13:44, 1.98, 13.74
13:45, 2.02, 13.78
13:46, 2.07, 13.83
13:47, 2.11, 13.87
13:48, 2.15, 13.91
13:49, 2.20, 13.96
13:50, 2.24, 14.00
13:51, 2.28, 14.04
13:52, 2.33, 14.09
13:53, 2.37, 14.13
13:54, 2.41, 14.17
13:55, 2.46, 14.22
13:56, 2.50, 14.26
13:57, 2.54, 14.30
13:58, 2.58, 14.34
13:59, 2.63, 14.39
14:00, 2.67, 14.43
14:01, 0.04, 14.47
14:02, 0.08, 14.51
14:03, 0.12, 14.55
14:04, 0.16, 14.59
14:05, 0.20, 14.63
14:06, 0.25, 14.67
14:07, 0.29, 14.71
14:08, 0.33, 14.75
14:09, 0.37, 14.79
14:10, 0.41, 14.83
14:11, 0.45, 14.87
14:12, 0.49, 14.91
14:13, 0.53, 14.95
14:14, 0.57, 14.99
14:15, 0.61, 15.03
14:16, 0.65, 15.07
14:17, 0.69, 15.11
14:18, 0.73, 15.15
14:19, 0.76, 15.19
14:20, 0.80, 15.23
14:21, 0.84, 15.27
14:22, 0.88, 15.30
14:23, 0.92, 15.34
14:24, 0.96, 15.38
14:25, 0.99, 15.42
14:26, 1.03, 15.46
14:27, 1.07, 15.50
14:28, 1.11, 15.53
14:29, 1.14, 15.57
14:30, 1.18, 15.61
14:31, 1.22, 15.64
14:32, 1.25, 15.68
14:33, 1.29, 15.72
14:34, 1.33, 15.76
14:35, 1.37, 15.79
14:36, 1.41, 15.83
14:37, 1.44, 15.87
14:38, 1.48, 15.90
14:39, 1.52, 15.94
14:40, 1.55, 15.98
14:41, 1.59, 16.01
14:42, 1.62, 16.05
14:43, 1.66, 16.08
14:44, 1.69, 16.12
14:45, 1.73, 16.15
14:46, 1.76, 16.19
14:47, 1.80, 16.22
14:48, 1.83, 16.26
14:49, 1.87, 16.29
14:50, 1.90, 16.33
14:51, 1.94, 16.36
14:52, 1.97, 16.40
14:53, 2.00, 16.43
14:54, 2.04, 16.46
14:55, 2.07, 16.49
14:56, 2.10, 16.53
14:57, 2.13, 16.56
14:58, 2.17, 16.59
14:59, 2.20, 16.63
15:00, 2.23, 16.66
15:01, 0.03, 16.69
15:02, 0.07, 16.72
15:03, 0.10, 16.75
15:04, 0.13, 16.79
15:05, 0.16, 16.82
15:06, 0.19, 16.85
15:07, 0.22, 16.88
15:08, 0.25, 16.91
15:09, 0.28, 16.94
15:10, 0.31, 16.97
15:11, 0.34, 17.00
15:12, 0.37, 17.03
15:13, 0.40, 17.06
15:14, 0.43, 17.09
15:15, 0.46, 17.12
15:16, 0.49, 17.15
15:17, 0.52, 17.18
15:18, 0.55, 17.21
15:19, 0.58, 17.24
15:20, 0.61, 17.27
15:21, 0.64, 17.30
15:22, 0.67, 17.33
15:23, 0.70, 17.36
15:24, 0.73, 17.38
15:25, 0.75, 17.41
15:26, 0.78, 17.44
15:27, 0.80, 17.46
15:28, 0.83, 17.49
15:29, 0.86, 17.52
15:30, 0.88, 17.54
15:31, 0.91, 17.57
15:32, 0.94, 17.59
15:33, 0.96, 17.62
15:34, 0.99, 17.65
15:35, 1.02, 17.67
15:36, 1.04, 17.70
15:37, 1.07, 17.73
15:38, 1.10, 17.75
15:39, 1.12, 17.78
15:40, 1.15, 17.81
15:41, 1.17, 17.83
15:42, 1.20, 17.85
15:43, 1.22, 17.88
15:44, 1.24, 17.90
15:45, 1.27, 17.92
15:46, 1.29, 17.95
15:47, 1.31, 17.97
15:48, 1.33, 17.99
15:49, 1.36, 18.01
15:50, 1.38, 18.04
15:51, 1.40, 18.06
15:52, 1.42, 18.08
15:53, 1.44, 18.10
15:54, 1.46, 18.12
15:55, 1.49, 18.14
15:56, 1.51, 18.16
15:57, 1.53, 18.18
15:58, 1.55, 18.21
15:59, 1.57, 18.23
16:00, 1.59, 18.25
16:01, 0.02, 18.27
16:02, 0.04, 18.28
16:03, 0.06, 18.31
16:04, 0.08, 18.33
16:05, 0.10, 18.35
16:06, 0.12, 18.37
16:07, 0.14, 18.39
16:08, 0.16, 18.40
16:09, 0.17, 18.42
16:10, 0.19, 18.44
16:11, 0.21, 18.46
16:12, 0.23, 18.47
16:13, 0.25, 18.49
16:14, 0.26, 18.51
16:15, 0.28, 18.53
16:16, 0.30, 18.55
16:17, 0.32, 18.56
16:18, 0.33, 18.58
16:19, 0.35, 18.60
16:20, 0.36, 18.61
16:21, 0.38, 18.63
16:22, 0.39, 18.64
16:23, 0.41, 18.66
16:24, 0.42, 18.67
16:25, 0.44, 18.68
16:26, 0.45, 18.70
16:27, 0.47, 18.71
16:28, 0.48, 18.73
16:29, 0.49, 18.74
16:30, 0.51, 18.75
16:31, 0.52, 18.76
16:32, 0.53, 18.78
16:33, 0.54, 18.79
16:34, 0.56, 18.80
16:35, 0.57, 18.82
16:36, 0.58, 18.83
16:37, 0.59, 18.84
16:38, 0.60, 18.85
16:39, 0.62, 18.86
16:40, 0.63, 18.87
