00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.00,  0.01
06:15, 0.00,  0.01
06:16, 0.00,  0.01
06:17, 0.00,  0.01
06:18, 0.00,  0.01
06:19, 0.00,  0.01
06:20, 0.00,  0.01
06:21, 0.00,  0.01
06:22, 0.00,  0.01
06:23, 0.00,  0.01
06:24, 0.00,  0.01
06:25, 0.00,  0.01
06:26, 0.00,  0.01
06:27, 0.00,  0.01
06:28, 0.00,  0.01
06:29, 0.00,  0.01
06:30, 0.00,  0.01
06:31, 0.00,  0.01
06:32, 0.00,  0.01
06:33, 0.00,  0.01
06:34, 0.00,  0.01
06:35, 0.00,  0.01
06:36, 0.00,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.01,  0.01
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.01,  0.01
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.00,  0.01
07:04, 0.00,  0.01
07:05, 0.00,  0.01
07:06, 0.00,  0.01
07:07, 0.00,  0.01
07:08, 0.00,  0.01
07:09, 0.00,  0.01
07:10, 0.00,  0.01
07:11, 0.00,  0.01
07:12, 0.00,  0.01
07:13, 0.00,  0.01
07:14, 0.00,  0.02
07:15, 0.01,  0.02
07:16, 0.01,  0.02
07:17, 0.01,  0.02
07:18, 0.01,  0.03
07:19, 0.02,  0.03
07:20, 0.02,  0.03
07:21, 0.02,  0.03
07:22, 0.02,  0.04
07:23, 0.03,  0.04
07:24, 0.03,  0.04
07:25, 0.04,  0.05
07:26, 0.04,  0.05
07:27, 0.04,  0.06
07:28, 0.05,  0.06
07:29, 0.05,  0.06
07:30, 0.06,  0.07
07:31, 0.06,  0.07
07:32, 0.07,  0.08
07:33, 0.07,  0.08
07:34, 0.07,  0.08
07:35, 0.08,  0.09
07:36, 0.08,  0.09
07:37, 0.08,  0.09
07:38, 0.09,  0.10
07:39, 0.09,  0.10
07:40, 0.09,  0.10
07:41, 0.09,  0.10
07:42, 0.09,  0.11
07:43, 0.10,  0.11
07:44, 0.10,  0.11
07:45, 0.10,  0.11
07:46, 0.10,  0.12
07:47, 0.11,  0.12
07:48, 0.11,  0.12
07:49, 0.11,  0.12
07:50, 0.11,  0.12
07:51, 0.11,  0.12
07:52, 0.11,  0.12
07:53, 0.11,  0.13
07:54, 0.12,  0.13
07:55, 0.12,  0.13
07:56, 0.12,  0.13
07:57, 0.12,  0.13
07:58, 0.12,  0.14
07:59, 0.13,  0.14
08:00, 0.13,  0.14
08:01, 0.00,  0.14
08:02, 0.00,  0.14
08:03, 0.01,  0.15
08:04, 0.01,  0.15
08:05, 0.01,  0.15
08:06, 0.01,  0.15
08:07, 0.02,  0.16
08:08, 0.02,  0.16
08:09, 0.02,  0.16
08:10, 0.03,  0.17
08:11, 0.03,  0.17
08:12, 0.03,  0.17
08:13, 0.04,  0.18
08:14, 0.04,  0.18
08:15, 0.05,  0.19
08:16, 0.05,  0.19
08:17, 0.06,  0.20
08:18, 0.06,  0.20
08:19, 0.07,  0.21
08:20, 0.07,  0.21
08:21, 0.08,  0.22
08:22, 0.08,  0.22
08:23, 0.09,  0.23
08:24, 0.09,  0.23
08:25, 0.10,  0.23
08:26, 0.10,  0.24
08:27, 0.10,  0.24
08:28, 0.11,  0.25
08:29, 0.11,  0.25
08:30, 0.12,  0.26
08:31, 0.12,  0.26
08:32, 0.13,  0.27
08:33, 0.13,  0.27
08:34, 0.14,  0.28
08:35, 0.15,  0.29
08:36, 0.16,  0.30
08:37, 0.17,  0.31
08:38, 0.18,  0.32
08:39, 0.20,  0.34
08:40, 0.21,  0.35
08:41, 0.23,  0.36
08:42, 0.24,  0.38
08:43, 0.25,  0.39
08:44, 0.26,  0.40
08:45, 0.27,  0.41
08:46, 0.28,  0.42
08:47, 0.29,  0.43
08:48, 0.30,  0.44
08:49, 0.31,  0.45
08:50, 0.32,  0.46
08:51, 0.33,  0.47
08:52, 0.33,  0.47
08:53, 0.34,  0.48
08:54, 0.34,  0.48
08:55, 0.35,  0.49
08:56, 0.35,  0.49
08:57, 0.36,  0.49
08:58, 0.36,  0.50
08:59, 0.36,  0.50
09:00, 0.37,  0.51
09:01, 0.01,  0.51
09:02, 0.01,  0.52
09:03, 0.01,  0.52
09:04, 0.02,  0.52
09:05, 0.02,  0.53
09:06, 0.03,  0.54
09:07, 0.03,  0.54
09:08, 0.04,  0.55
09:09, 0.05,  0.55
09:10, 0.05,  0.56
09:11, 0.06,  0.56
09:12, 0.06,  0.57
09:13, 0.07,  0.57
09:14, 0.07,  0.58
09:15, 0.08,  0.58
09:16, 0.08,  0.59
09:17, 0.09,  0.60
09:18, 0.09,  0.60
09:19, 0.10,  0.61
09:20, 0.11,  0.61
09:21, 0.11,  0.62
09:22, 0.12,  0.62
09:23, 0.12,  0.63
09:24, 0.12,  0.63
09:25, 0.13,  0.64
09:26, 0.13,  0.64
09:27, 0.14,  0.65
09:28, 0.14,  0.65
09:29, 0.15,  0.66
09:30, 0.15,  0.66
09:31, 0.16,  0.67
09:32, 0.17,  0.67
09:33, 0.17,  0.68
09:34, 0.18,  0.69
09:35, 0.19,  0.70
09:36, 0.20,  0.70
09:37, 0.21,  0.71
09:38, 0.21,  0.72
09:39, 0.22,  0.73
09:40, 0.23,  0.74
09:41, 0.24,  0.75
09:42, 0.25,  0.75
09:43, 0.25,  0.76
09:44, 0.26,  0.77
09:45, 0.27,  0.78
09:46, 0.28,  0.79
09:47, 0.29,  0.79
09:48, 0.30,  0.80
09:49, 0.30,  0.81
09:50, 0.31,  0.82
09:51, 0.32,  0.83
09:52, 0.34,  0.84
09:53, 0.35,  0.86
09:54, 0.36,  0.87
09:55, 0.38,  0.88
09:56, 0.39,  0.90
09:57, 0.41,  0.92
09:58, 0.43,  0.94
09:59, 0.46,  0.96
10:00, 0.48,  0.99
10:01, 0.02,  1.01
10:02, 0.04,  1.02
10:03, 0.06,  1.05
10:04, 0.08,  1.07
10:05, 0.11,  1.09
10:06, 0.13,  1.12
10:07, 0.16,  1.14
10:08, 0.18,  1.16
10:09, 0.21,  1.19
10:10, 0.24,  1.22
10:11, 0.27,  1.26
10:12, 0.30,  1.29
10:13, 0.33,  1.32
10:14, 0.36,  1.34
10:15, 0.38,  1.37
10:16, 0.41,  1.40
10:17, 0.44,  1.43
10:18, 0.47,  1.45
10:19, 0.49,  1.48
10:20, 0.52,  1.50
10:21, 0.54,  1.53
10:22, 0.56,  1.55
10:23, 0.59,  1.58
10:24, 0.61,  1.60
10:25, 0.63,  1.62
10:26, 0.64,  1.63
10:27, 0.66,  1.64
10:28, 0.67,  1.65
10:29, 0.68,  1.67
10:30, 0.70,  1.68
10:31, 0.72,  1.70
10:32, 0.74,  1.72
10:33, 0.76,  1.75
10:34, 0.78,  1.77
10:35, 0.81,  1.79
10:36, 0.83,  1.82
10:37, 0.85,  1.84
10:38, 0.87,  1.86
10:39, 0.89,  1.88
10:40, 0.92,  1.90
10:41, 0.94,  1.92
10:42, 0.96,  1.94
10:43, 0.97,  1.96
10:44, 0.99,  1.98
10:45, 1.02,  2.00
10:46, 1.06,  2.04
10:47, 1.09,  2.08
10:48, 1.12,  2.11
10:49, 1.15,  2.13
10:50, 1.17,  2.15
10:51, 1.18,  2.17
10:52, 1.19,  2.18
10:53, 1.21,  2.19
10:54, 1.22,  2.21
10:55, 1.24,  2.22
10:56, 1.25,  2.24
10:57, 1.27,  2.25
10:58, 1.29,  2.27
10:59, 1.31,  2.29
11:00, 1.33,  2.31
11:01, 0.02,  2.33
11:02, 0.03,  2.35
11:03, 0.05,  2.36
11:04, 0.07,  2.39
11:05, 0.10,  2.41
11:06, 0.12,  2.43
11:07, 0.13,  2.44
11:08, 0.15,  2.46
11:09, 0.16,  2.48
11:10, 0.18,  2.49
11:11, 0.19,  2.50
11:12, 0.20,  2.51
11:13, 0.21,  2.53
11:14, 0.23,  2.54
11:15, 0.24,  2.55
11:16, 0.25,  2.56
11:17, 0.26,  2.57
11:18, 0.27,  2.58
11:19, 0.28,  2.60
11:20, 0.30,  2.61
11:21, 0.31,  2.62
11:22, 0.32,  2.63
11:23, 0.33,  2.65
11:24, 0.35,  2.66
11:25, 0.36,  2.68
11:26, 0.38,  2.69
11:27, 0.40,  2.71
11:28, 0.41,  2.72
11:29, 0.43,  2.74
11:30, 0.45,  2.76
11:31, 0.48,  2.79
11:32, 0.50,  2.82
11:33, 0.53,  2.84
11:34, 0.56,  2.87
11:35, 0.59,  2.90
11:36, 0.62,  2.93
11:37, 0.65,  2.96
11:38, 0.67,  2.98
11:39, 0.69,  3.00
11:40, 0.71,  3.02
11:41, 0.72,  3.03
11:42, 0.73,  3.04
11:43, 0.74,  3.06
11:44, 0.76,  3.07
11:45, 0.78,  3.10
11:46, 0.81,  3.12
11:47, 0.83,  3.14
11:48, 0.84,  3.16
11:49, 0.86,  3.17
11:50, 0.87,  3.19
11:51, 0.89,  3.20
11:52, 0.90,  3.21
11:53, 0.91,  3.22
11:54, 0.92,  3.23
11:55, 0.93,  3.25
11:56, 0.94,  3.26
11:57, 0.95,  3.27
11:58, 0.96,  3.28
11:59, 0.97,  3.29
12:00, 0.99,  3.30
12:01, 0.01,  3.31
12:02, 0.03,  3.32
12:03, 0.04,  3.34
12:04, 0.07,  3.36
12:05, 0.09,  3.39
12:06, 0.11,  3.41
12:07, 0.14,  3.44
12:08, 0.17,  3.47
12:09, 0.20,  3.50
12:10, 0.23,  3.53
12:11, 0.26,  3.55
12:12, 0.28,  3.58
12:13, 0.31,  3.61
12:14, 0.34,  3.64
12:15, 0.37,  3.67
12:16, 0.40,  3.69
12:17, 0.43,  3.73
12:18, 0.46,  3.76
12:19, 0.48,  3.78
12:20, 0.51,  3.81
12:21, 0.53,  3.83
12:22, 0.55,  3.85
12:23, 0.57,  3.86
12:24, 0.58,  3.88
12:25, 0.60,  3.89
12:26, 0.61,  3.91
12:27, 0.62,  3.92
12:28, 0.64,  3.93
12:29, 0.65,  3.95
12:30, 0.67,  3.97
12:31, 0.70,  3.99
12:32, 0.72,  4.01
12:33, 0.74,  4.04
12:34, 0.76,  4.06
12:35, 0.79,  4.09
12:36, 0.81,  4.11
12:37, 0.84,  4.14
12:38, 0.86,  4.16
12:39, 0.89,  4.19
12:40, 0.91,  4.21
12:41, 0.94,  4.23
12:42, 0.96,  4.26
12:43, 0.98,  4.28
12:44, 1.01,  4.30
12:45, 1.03,  4.33
12:46, 1.05,  4.34
12:47, 1.07,  4.37
12:48, 1.09,  4.39
12:49, 1.11,  4.41
12:50, 1.13,  4.43
12:51, 1.16,  4.46
12:52, 1.18,  4.48
12:53, 1.21,  4.51
12:54, 1.23,  4.53
12:55, 1.26,  4.55
12:56, 1.28,  4.58
12:57, 1.30,  4.60
12:58, 1.32,  4.62
12:59, 1.35,  4.65
13:00, 1.38,  4.67
13:01, 0.03,  4.70
13:02, 0.06,  4.73
13:03, 0.09,  4.77
13:04, 0.12,  4.79
13:05, 0.14,  4.81
13:06, 0.16,  4.83
13:07, 0.17,  4.85
13:08, 0.19,  4.87
13:09, 0.21,  4.88
13:10, 0.23,  4.90
13:11, 0.26,  4.93
13:12, 0.28,  4.95
13:13, 0.30,  4.98
13:14, 0.33,  5.00
13:15, 0.36,  5.03
13:16, 0.39,  5.06
13:17, 0.42,  5.09
13:18, 0.45,  5.12
13:19, 0.47,  5.14
13:20, 0.48,  5.16
13:21, 0.50,  5.17
13:22, 0.52,  5.19
13:23, 0.54,  5.21
13:24, 0.55,  5.22
13:25, 0.57,  5.24
13:26, 0.58,  5.25
13:27, 0.60,  5.27
13:28, 0.61,  5.29
13:29, 0.63,  5.30
13:30, 0.65,  5.32
13:31, 0.66,  5.33
13:32, 0.68,  5.35
13:33, 0.69,  5.37
13:34, 0.71,  5.38
13:35, 0.73,  5.40
13:36, 0.75,  5.42
13:37, 0.77,  5.44
13:38, 0.78,  5.46
13:39, 0.80,  5.48
13:40, 0.83,  5.50
13:41, 0.85,  5.52
13:42, 0.88,  5.55
13:43, 0.90,  5.58
13:44, 0.93,  5.60
13:45, 0.95,  5.62
13:46, 0.97,  5.65
13:47, 1.00,  5.67
13:48, 1.02,  5.69
13:49, 1.04,  5.71
13:50, 1.06,  5.73
13:51, 1.08,  5.76
13:52, 1.11,  5.78
13:53, 1.13,  5.80
13:54, 1.15,  5.82
13:55, 1.17,  5.85
13:56, 1.20,  5.87
13:57, 1.22,  5.89
13:58, 1.24,  5.91
13:59, 1.26,  5.93
14:00, 1.28,  5.95
14:01, 0.02,  5.97
14:02, 0.04,  5.99
14:03, 0.06,  6.01
14:04, 0.08,  6.03
14:05, 0.10,  6.05
14:06, 0.11,  6.07
14:07, 0.14,  6.09
14:08, 0.16,  6.11
14:09, 0.18,  6.13
14:10, 0.20,  6.15
14:11, 0.22,  6.17
14:12, 0.24,  6.19
14:13, 0.26,  6.21
14:14, 0.28,  6.23
14:15, 0.30,  6.25
14:16, 0.32,  6.27
14:17, 0.34,  6.29
14:18, 0.36,  6.31
14:19, 0.38,  6.33
14:20, 0.39,  6.35
14:21, 0.41,  6.36
14:22, 0.43,  6.38
14:23, 0.45,  6.40
14:24, 0.46,  6.41
14:25, 0.48,  6.43
14:26, 0.49,  6.44
14:27, 0.50,  6.45
14:28, 0.51,  6.46
14:29, 0.53,  6.48
14:30, 0.54,  6.49
14:31, 0.55,  6.50
14:32, 0.56,  6.51
14:33, 0.57,  6.52
14:34, 0.58,  6.53
14:35, 0.59,  6.54
14:36, 0.60,  6.55
14:37, 0.61,  6.56
14:38, 0.62,  6.57
14:39, 0.63,  6.58
14:40, 0.64,  6.60
14:41, 0.66,  6.61
14:42, 0.67,  6.62
14:43, 0.67,  6.63
14:44, 0.68,  6.64
14:45, 0.70,  6.65
14:46, 0.71,  6.66
14:47, 0.73,  6.68
14:48, 0.74,  6.69
14:49, 0.75,  6.70
14:50, 0.76,  6.71
14:51, 0.77,  6.72
14:52, 0.78,  6.73
14:53, 0.79,  6.74
14:54, 0.79,  6.75
14:55, 0.80,  6.76
14:56, 0.81,  6.76
14:57, 0.82,  6.78
14:58, 0.84,  6.79
14:59, 0.85,  6.80
15:00, 0.86,  6.81
15:01, 0.01,  6.82
15:02, 0.03,  6.84
15:03, 0.04,  6.85
15:04, 0.05,  6.86
15:05, 0.07,  6.88
15:06, 0.08,  6.89
15:07, 0.09,  6.90
15:08, 0.10,  6.91
15:09, 0.11,  6.92
15:10, 0.11,  6.92
15:11, 0.12,  6.93
15:12, 0.14,  6.95
15:13, 0.15,  6.96
15:14, 0.16,  6.97
15:15, 0.17,  6.98
15:16, 0.18,  6.99
15:17, 0.19,  7.00
15:18, 0.21,  7.02
15:19, 0.22,  7.03
15:20, 0.23,  7.04
15:21, 0.24,  7.05
15:22, 0.25,  7.06
15:23, 0.26,  7.07
15:24, 0.27,  7.08
15:25, 0.28,  7.09
15:26, 0.30,  7.11
15:27, 0.31,  7.12
15:28, 0.32,  7.13
15:29, 0.33,  7.14
15:30, 0.34,  7.15
15:31, 0.35,  7.16
15:32, 0.36,  7.17
15:33, 0.38,  7.19
15:34, 0.39,  7.20
15:35, 0.40,  7.21
15:36, 0.41,  7.22
15:37, 0.43,  7.24
15:38, 0.44,  7.25
15:39, 0.45,  7.26
15:40, 0.46,  7.27
15:41, 0.47,  7.28
15:42, 0.48,  7.29
15:43, 0.49,  7.30
15:44, 0.50,  7.31
15:45, 0.51,  7.32
15:46, 0.52,  7.33
15:47, 0.53,  7.34
15:48, 0.53,  7.34
15:49, 0.54,  7.35
15:50, 0.55,  7.36
15:51, 0.55,  7.36
15:52, 0.56,  7.37
15:53, 0.56,  7.37
15:54, 0.57,  7.38
15:55, 0.57,  7.39
15:56, 0.58,  7.39
15:57, 0.59,  7.40
15:58, 0.60,  7.41
15:59, 0.61,  7.42
16:00, 0.62,  7.43
16:01, 0.01,  7.44
16:02, 0.02,  7.45
16:03, 0.03,  7.46
16:04, 0.04,  7.47
16:05, 0.05,  7.48
16:06, 0.06,  7.49
16:07, 0.07,  7.50
16:08, 0.08,  7.51
16:09, 0.09,  7.52
16:10, 0.10,  7.52
16:11, 0.10,  7.53
16:12, 0.11,  7.54
16:13, 0.12,  7.54
16:14, 0.12,  7.55
16:15, 0.13,  7.56
16:16, 0.14,  7.57
16:17, 0.15,  7.58
16:18, 0.16,  7.59
16:19, 0.17,  7.60
16:20, 0.18,  7.61
16:21, 0.19,  7.61
16:22, 0.20,  7.62
16:23, 0.20,  7.63
16:24, 0.21,  7.64
16:25, 0.22,  7.65
16:26, 0.23,  7.66
16:27, 0.24,  7.66
16:28, 0.24,  7.67
16:29, 0.25,  7.68
16:30, 0.26,  7.68
16:31, 0.26,  7.69
16:32, 0.27,  7.70
16:33, 0.28,  7.70
16:34, 0.29,  7.71
16:35, 0.29,  7.72
16:36, 0.30,  7.73
16:37, 0.31,  7.74
16:38, 0.32,  7.75
16:39, 0.33,  7.75
16:40, 0.33,  7.76
