00:01, +17.9,  77.3
00:02, +17.8,  77.9
00:03, +17.7,  78.9
00:04, +17.7,  79.6
00:05, +17.6,  79.9
00:06, +17.6,  80.8
00:07, +17.5,  81.1
00:08, +17.4,  80.8
00:09, +17.3,  81.3
00:10, +17.3,  81.4
00:11, +17.2,  81.7
00:12, +17.1,  82.1
00:13, +17.0,  81.5
00:14, +17.0,  82.4
00:15, +17.0,  83.6
00:16, +17.0,  84.1
00:17, +17.0,  84.5
00:18, +17.0,  85.5
00:19, +17.0,  86.3
00:20, +17.1,  86.9
00:21, +17.2,  87.9
00:22, +17.1,  88.0
00:23, +16.8,  86.7
00:24, +16.8,  87.4
00:25, +16.8,  87.8
00:26, +16.7,  87.8
00:27, +16.7,  88.4
00:28, +16.7,  88.6
00:29, +16.6,  87.7
00:30, +16.6,  87.5
00:31, +16.7,  88.0
00:32, +16.7,  88.2
00:33, +16.6,  87.2
00:34, +16.7,  88.0
00:35, +16.8,  88.8
00:36, +16.7,  88.9
00:37, +16.7,  88.4
00:38, +16.6,  88.4
00:39, +16.6,  88.6
00:40, +16.6,  88.1
00:41, +16.5,  87.6
00:42, +16.6,  88.1
00:43, +16.6,  88.5
00:44, +16.6,  87.9
00:45, +16.7,  88.3
00:46, +16.7,  88.0
00:47, +16.7,  88.4
00:48, +16.6,  87.3
00:49, +16.5,  86.4
00:50, +16.5,  85.9
00:51, +16.6,  86.5
00:52, +16.7,  87.2
00:53, +16.6,  86.8
00:54, +16.5,  85.6
00:55, +16.7,  85.9
00:56, +16.7,  86.7
00:57, +16.8,  86.7
00:58, +16.7,  86.4
00:59, +16.7,  86.0
01:00, +16.8,  86.4
01:01, +16.8,  86.5
01:02, +16.8,  86.6
01:03, +16.8,  86.5
01:04, +16.8,  86.5
01:05, +16.7,  86.1
01:06, +16.8,  86.1
01:07, +16.8,  86.3
01:08, +16.8,  86.3
01:09, +16.9,  86.4
01:10, +16.9,  86.1
01:11, +16.9,  85.4
01:12, +16.9,  85.0
01:13, +16.9,  85.4
01:14, +17.0,  85.5
01:15, +17.0,  84.9
01:16, +17.0,  84.4
01:17, +17.0,  84.0
01:18, +17.0,  83.2
01:19, +17.0,  82.1
01:20, +17.1,  82.6
01:21, +17.2,  83.4
01:22, +17.2,  82.9
01:23, +17.1,  82.3
01:24, +17.1,  81.7
01:25, +17.2,  82.0
01:26, +17.3,  82.4
01:27, +17.2,  82.7
01:28, +17.3,  82.8
01:29, +17.2,  83.0
01:30, +17.2,  83.0
01:31, +17.2,  83.1
01:32, +17.2,  83.1
01:33, +17.2,  82.7
01:34, +17.2,  81.8
01:35, +17.3,  82.1
01:36, +17.3,  82.6
01:37, +17.3,  82.5
01:38, +17.3,  81.9
01:39, +17.2,  80.6
01:40, +17.3,  80.5
01:41, +17.4,  81.1
01:42, +17.5,  81.9
01:43, +17.4,  80.9
01:44, +17.4,  79.8
01:45, +17.4,  78.9
01:46, +17.4,  78.7
01:47, +17.5,  78.9
01:48, +17.5,  77.6
01:49, +17.6,  77.8
01:50, +17.6,  77.9
01:51, +17.6,  78.1
01:52, +17.6,  77.8
01:53, +17.6,  77.6
01:54, +17.6,  77.9
01:55, +17.6,  78.0
01:56, +17.5,  78.4
01:57, +17.5,  77.7
01:58, +17.5,  78.2
01:59, +17.5,  78.5
02:00, +17.4,  78.4
02:01, +17.3,  77.7
02:02, +17.4,  77.5
02:03, +17.5,  78.7
02:04, +17.5,  79.0
02:05, +17.4,  78.0
02:06, +17.5,  78.6
02:07, +17.5,  79.0
02:08, +17.4,  78.6
02:09, +17.4,  78.7
02:10, +17.5,  80.4
02:11, +17.5,  80.9
02:12, +17.4,  81.0
02:13, +17.2,  81.1
02:14, +17.1,  80.7
02:15, +17.0,  80.0
02:16, +17.1,  80.5
02:17, +17.1,  81.2
02:18, +17.2,  82.0
02:19, +17.2,  81.1
02:20, +17.2,  80.7
02:21, +17.3,  81.8
02:22, +17.4,  82.0
02:23, +17.3,  80.9
02:24, +17.3,  80.5
02:25, +17.2,  80.4
02:26, +17.2,  79.8
02:27, +17.2,  80.0
02:28, +17.3,  80.5
02:29, +17.2,  79.4
02:30, +17.1,  79.3
02:31, +17.2,  79.0
02:32, +17.3,  80.0
02:33, +17.3,  80.5
02:34, +17.2,  79.3
02:35, +17.3,  80.3
02:36, +17.5,  81.4
02:37, +17.3,  80.5
02:38, +17.3,  79.8
02:39, +17.3,  79.7
02:40, +17.3,  79.0
02:41, +17.3,  78.8
02:42, +17.3,  78.3
02:43, +17.3,  78.3
02:44, +17.4,  79.4
02:45, +17.4,  78.6
02:46, +17.3,  77.2
02:47, +17.5,  78.3
02:48, +17.5,  78.7
02:49, +17.5,  78.4
02:50, +17.5,  78.0
02:51, +17.5,  78.0
02:52, +17.4,  77.1
02:53, +17.4,  76.1
02:54, +17.4,  76.0
02:55, +17.5,  76.7
02:56, +17.6,  76.8
02:57, +17.5,  75.8
02:58, +17.5,  75.2
02:59, +17.6,  76.6
03:00, +17.6,  76.5
03:01, +17.5,  76.1
03:02, +17.5,  75.6
03:03, +17.6,  75.9
03:04, +17.6,  77.1
03:05, +17.5,  75.6
03:06, +17.5,  75.7
03:07, +17.5,  75.0
03:08, +17.6,  75.2
03:09, +17.6,  75.6
03:10, +17.6,  75.7
03:11, +17.6,  75.2
03:12, +17.5,  74.1
03:13, +17.5,  74.0
03:14, +17.6,  74.4
03:15, +17.5,  74.2
03:16, +17.5,  74.3
03:17, +17.5,  74.7
03:18, +17.5,  75.3
03:19, +17.5,  75.6
03:20, +17.5,  74.8
03:21, +17.6,  75.1
03:22, +17.6,  75.2
03:23, +17.7,  75.6
03:24, +17.6,  74.2
03:25, +17.7,  75.2
03:26, +17.7,  76.0
03:27, +17.6,  75.4
03:28, +17.6,  75.5
03:29, +17.5,  74.5
03:30, +17.5,  74.5
03:31, +17.5,  73.8
03:32, +17.6,  75.0
03:33, +17.6,  75.5
03:34, +17.6,  74.6
03:35, +17.6,  74.3
03:36, +17.6,  74.7
03:37, +17.6,  75.4
03:38, +17.6,  74.8
03:39, +17.6,  73.7
03:40, +17.6,  74.4
03:41, +17.7,  74.7
03:42, +17.7,  74.7
03:43, +17.6,  72.9
03:44, +17.7,  73.8
03:45, +17.7,  74.1
03:46, +17.6,  72.7
03:47, +17.6,  72.6
03:48, +17.6,  72.3
03:49, +17.6,  71.5
03:50, +17.7,  72.9
03:51, +17.6,  71.9
03:52, +17.7,  72.7
03:53, +17.8,  73.9
03:54, +17.7,  72.4
03:55, +17.7,  72.6
03:56, +17.8,  72.7
03:57, +17.8,  72.6
03:58, +17.7,  72.0
03:59, +17.7,  71.4
04:00, +17.7,  72.1
04:01, +17.7,  72.2
04:02, +17.7,  72.2
04:03, +17.7,  73.5
04:04, +17.7,  73.7
04:05, +17.6,  73.3
04:06, +17.6,  73.2
04:07, +17.5,  73.0
04:08, +17.5,  74.1
04:09, +17.5,  73.9
04:10, +17.5,  74.2
04:11, +17.3,  73.8
04:12, +17.2,  73.3
04:13, +17.2,  73.6
04:14, +17.2,  74.7
04:15, +17.2,  75.4
04:16, +17.2,  75.0
04:17, +17.2,  75.7
04:18, +17.2,  75.3
04:19, +17.3,  75.2
04:20, +17.3,  75.7
04:21, +17.2,  75.2
04:22, +17.3,  75.7
04:23, +17.3,  76.9
04:24, +17.2,  78.2
04:25, +17.1,  78.8
04:26, +17.0,  79.0
04:27, +16.9,  79.2
04:28, +17.0,  80.4
04:29, +16.9,  80.8
04:30, +16.9,  80.5
04:31, +16.9,  81.3
04:32, +17.0,  83.1
04:33, +16.9,  83.6
04:34, +16.8,  82.9
04:35, +16.8,  82.5
04:36, +16.8,  82.0
04:37, +16.9,  82.8
04:38, +16.9,  82.7
04:39, +16.9,  82.2
04:40, +16.9,  81.6
04:41, +16.9,  81.2
04:42, +16.9,  80.4
04:43, +17.0,  80.1
04:44, +17.1,  81.0
04:45, +17.0,  80.3
04:46, +17.0,  79.2
04:47, +17.0,  78.5
04:48, +17.0,  78.2
04:49, +17.1,  78.5
04:50, +17.2,  79.6
04:51, +17.2,  79.7
04:52, +17.1,  78.5
04:53, +17.1,  78.2
04:54, +17.1,  78.0
04:55, +17.1,  77.7
04:56, +17.2,  78.6
04:57, +17.1,  77.7
04:58, +17.0,  76.2
04:59, +17.1,  76.4
05:00, +17.0,  76.0
05:01, +17.2,  76.9
05:02, +17.3,  77.9
05:03, +17.2,  77.1
05:04, +17.2,  76.6
05:05, +17.3,  76.3
05:06, +17.3,  75.6
05:07, +17.3,  75.7
05:08, +17.3,  75.9
05:09, +17.3,  75.6
05:10, +17.3,  75.9
05:11, +17.4,  76.7
05:12, +17.4,  76.7
05:13, +17.4,  76.3
05:14, +17.4,  75.9
05:15, +17.3,  74.2
05:16, +17.3,  72.5
05:17, +17.4,  73.1
05:18, +17.5,  74.3
05:19, +17.5,  73.3
05:20, +17.4,  71.4
05:21, +17.4,  70.3
05:22, +17.6,  71.3
05:23, +17.6,  71.8
05:24, +17.5,  70.4
05:25, +17.4,  68.8
05:26, +17.4,  68.4
05:27, +17.4,  68.0
05:28, +17.5,  67.2
05:29, +17.6,  68.4
05:30, +17.6,  68.4
05:31, +17.7,  69.4
05:32, +17.6,  67.9
05:33, +17.6,  67.0
05:34, +17.7,  67.0
05:35, +17.7,  67.5
05:36, +17.7,  67.5
05:37, +17.6,  66.5
05:38, +17.8,  67.3
05:39, +17.7,  67.7
05:40, +17.8,  67.8
05:41, +17.7,  67.0
05:42, +17.7,  67.3
05:43, +17.7,  65.8
05:44, +17.8,  66.9
05:45, +17.8,  66.6
05:46, +17.8,  66.7
05:47, +17.9,  66.2
05:48, +17.9,  67.7
05:49, +18.0,  68.3
05:50, +18.0,  69.2
05:51, +17.9,  68.0
05:52, +17.9,  67.9
05:53, +17.9,  68.4
05:54, +17.9,  68.4
05:55, +17.9,  69.2
05:56, +17.9,  69.7
05:57, +17.9,  69.2
05:58, +17.8,  69.4
05:59, +17.9,  69.7
06:00, +17.9,  70.6
06:01, +17.9,  71.2
06:02, +18.0,  72.5
06:03, +18.0,  72.8
06:04, +17.9,  72.8
06:05, +17.9,  72.7
06:06, +17.8,  72.1
06:07, +17.7,  71.6
06:08, +17.8,  72.8
06:09, +17.8,  73.5
06:10, +17.8,  73.5
06:11, +17.9,  74.3
06:12, +17.8,  73.7
06:13, +17.6,  72.4
06:14, +17.5,  71.8
06:15, +17.6,  72.5
06:16, +17.6,  72.7
06:17, +17.4,  72.3
06:18, +17.4,  71.9
06:19, +17.4,  72.8
06:20, +17.2,  72.4
06:21, +17.1,  72.8
06:22, +17.0,  72.8
06:23, +17.1,  73.4
06:24, +17.2,  74.1
06:25, +17.1,  72.5
06:26, +17.2,  72.3
06:27, +17.3,  72.4
06:28, +17.3,  71.1
06:29, +17.3,  70.6
06:30, +17.3,  70.2
06:31, +17.3,  70.1
06:32, +17.3,  69.6
06:33, +17.4,  70.8
06:34, +17.5,  70.9
06:35, +17.5,  69.4
06:36, +17.5,  69.5
06:37, +17.4,  68.5
06:38, +17.5,  68.6
06:39, +17.5,  68.4
06:40, +17.5,  68.9
06:41, +17.5,  68.3
06:42, +17.5,  67.9
06:43, +17.5,  67.6
06:44, +17.5,  67.9
06:45, +17.5,  67.9
06:46, +17.5,  66.9
06:47, +17.5,  66.3
06:48, +17.6,  67.3
06:49, +17.7,  68.3
06:50, +17.7,  68.2
06:51, +17.7,  67.6
06:52, +17.7,  68.0
06:53, +17.7,  68.2
06:54, +17.7,  68.1
06:55, +17.7,  69.2
06:56, +17.6,  70.2
06:57, +17.6,  70.5
06:58, +17.5,  70.0
06:59, +17.5,  70.1
07:00, +17.5,  69.3
07:01, +17.6,  70.1
07:02, +17.6,  71.3
07:03, +17.6,  71.3
07:04, +17.5,  71.1
07:05, +17.5,  71.4
07:06, +17.6,  73.5
07:07, +17.6,  73.8
07:08, +17.5,  71.6
07:09, +17.3,  69.4
07:10, +17.4,  70.3
07:11, +17.5,  71.1
07:12, +17.5,  72.0
07:13, +17.6,  72.5
07:14, +17.5,  71.6
07:15, +17.5,  72.1
07:16, +17.5,  72.3
07:17, +17.5,  72.0
07:18, +17.4,  70.5
07:19, +17.4,  70.9
07:20, +17.5,  71.4
07:21, +17.5,  72.2
07:22, +17.5,  71.7
07:23, +17.4,  70.9
07:24, +17.4,  70.3
07:25, +17.4,  69.5
07:26, +17.4,  69.0
07:27, +17.5,  70.0
07:28, +17.5,  70.3
07:29, +17.6,  70.4
07:30, +17.5,  70.6
07:31, +17.6,  71.1
07:32, +17.6,  70.6
07:33, +17.7,  70.7
07:34, +17.7,  70.8
07:35, +17.7,  69.8
07:36, +17.6,  67.9
07:37, +17.6,  68.0
07:38, +17.6,  68.5
07:39, +17.6,  67.8
07:40, +17.6,  68.0
07:41, +17.6,  67.5
07:42, +17.7,  67.4
07:43, +17.7,  67.8
07:44, +17.7,  68.7
07:45, +17.7,  68.0
07:46, +17.7,  67.7
07:47, +17.7,  67.4
07:48, +17.6,  65.7
07:49, +17.7,  65.4
07:50, +17.7,  64.5
07:51, +17.7,  65.0
07:52, +17.7,  65.0
07:53, +17.7,  64.2
07:54, +17.8,  64.3
07:55, +17.8,  65.5
07:56, +17.8,  64.5
07:57, +17.8,  64.5
07:58, +17.7,  64.4
07:59, +17.7,  63.8
08:00, +17.7,  63.9
08:01, +17.7,  64.4
08:02, +17.8,  64.7
08:03, +17.8,  64.8
08:04, +17.8,  65.5
08:05, +17.7,  65.4
08:06, +17.7,  66.1
08:07, +17.7,  66.3
08:08, +17.7,  66.5
08:09, +17.7,  65.9
08:10, +17.7,  66.3
08:11, +17.7,  67.2
08:12, +17.7,  67.6
08:13, +17.7,  67.5
08:14, +17.7,  66.7
08:15, +17.7,  66.5
08:16, +17.7,  66.8
08:17, +17.7,  66.6
08:18, +17.7,  66.6
08:19, +17.7,  66.6
08:20, +17.7,  66.9
08:21, +17.7,  66.3
08:22, +17.7,  67.4
08:23, +17.8,  68.4
08:24, +17.8,  66.3
08:25, +17.8,  65.7
08:26, +17.8,  65.7
08:27, +17.8,  64.5
08:28, +17.8,  64.7
08:29, +17.9,  65.2
08:30, +17.9,  64.4
08:31, +17.8,  63.8
08:32, +17.9,  63.9
08:33, +17.9,  64.2
08:34, +17.9,  64.0
08:35, +17.9,  64.3
08:36, +17.8,  62.4
08:37, +17.8,  61.2
08:38, +17.9,  62.7
08:39, +17.9,  63.4
08:40, +17.9,  63.3
08:41, +18.0,  64.0
08:42, +18.0,  63.7
08:43, +17.9,  63.0
08:44, +17.9,  61.5
08:45, +17.9,  60.9
08:46, +17.9,  61.6
08:47, +17.9,  61.4
08:48, +17.9,  60.4
08:49, +17.9,  61.2
08:50, +17.9,  59.9
08:51, +17.9,  60.5
08:52, +17.9,  60.6
08:53, +17.9,  59.8
08:54, +17.9,  60.3
08:55, +17.9,  60.7
08:56, +17.9,  62.4
08:57, +17.9,  63.2
08:58, +17.9,  62.5
08:59, +17.9,  63.9
09:00, +17.9,  63.5
09:01, +18.0,  64.9
09:02, +17.9,  64.3
09:03, +17.8,  63.4
09:04, +17.9,  64.9
09:05, +17.8,  64.4
09:06, +17.8,  63.9
09:07, +17.7,  63.4
09:08, +17.7,  63.0
09:09, +17.6,  62.4
09:10, +17.6,  63.6
09:11, +17.6,  63.7
09:12, +17.6,  64.1
09:13, +17.6,  64.5
09:14, +17.6,  64.9
09:15, +17.6,  65.0
09:16, +17.5,  65.0
09:17, +17.6,  65.6
09:18, +17.6,  65.8
09:19, +17.6,  65.4
09:20, +17.6,  66.0
09:21, +17.6,  66.5
09:22, +17.6,  66.1
09:23, +17.6,  66.2
09:24, +17.6,  65.3
09:25, +17.6,  65.3
09:26, +17.7,  66.5
09:27, +17.7,  67.2
09:28, +17.7,  66.6
09:29, +17.7,  66.6
09:30, +17.8,  67.1
09:31, +17.7,  66.7
09:32, +17.7,  66.4
09:33, +17.7,  67.1
09:34, +17.7,  66.7
09:35, +17.7,  66.7
09:36, +17.7,  66.8
09:37, +17.8,  67.3
09:38, +17.8,  66.9
09:39, +17.8,  66.9
09:40, +17.8,  67.1
09:41, +17.9,  67.7
09:42, +18.0,  67.8
09:43, +17.9,  67.8
09:44, +18.0,  67.6
09:45, +18.0,  67.4
09:46, +17.9,  66.6
09:47, +17.9,  66.0
09:48, +17.9,  66.4
09:49, +17.9,  67.1
09:50, +18.0,  66.9
09:51, +18.0,  67.6
09:52, +18.0,  67.8
09:53, +18.0,  67.4
09:54, +18.0,  66.4
09:55, +17.9,  65.7
09:56, +18.0,  66.5
09:57, +18.0,  66.4
09:58, +18.0,  66.6
09:59, +18.1,  67.0
10:00, +18.1,  66.5
10:01, +18.1,  65.6
10:02, +18.1,  65.5
10:03, +18.1,  65.4
10:04, +18.1,  65.6
10:05, +18.1,  65.7
10:06, +18.1,  65.6
10:07, +18.2,  65.7
10:08, +18.2,  65.3
10:09, +18.2,  64.7
10:10, +18.2,  65.1
10:11, +18.2,  65.2
10:12, +18.3,  66.0
10:13, +18.3,  65.9
10:14, +18.3,  63.8
10:15, +18.3,  63.1
10:16, +18.3,  63.5
10:17, +18.4,  63.7
10:18, +18.4,  63.4
10:19, +18.5,  63.2
10:20, +18.5,  62.9
10:21, +18.5,  63.3
10:22, +18.5,  62.6
10:23, +18.5,  62.3
10:24, +18.5,  62.6
10:25, +18.5,  62.6
10:26, +18.5,  62.9
10:27, +18.5,  62.2
10:28, +18.5,  62.0
10:29, +18.5,  62.1
10:30, +18.6,  62.2
10:31, +18.6,  62.1
10:32, +18.7,  62.1
10:33, +18.8,  62.8
10:34, +18.9,  61.9
10:35, +19.0,  61.1
10:36, +19.0,  60.7
10:37, +19.0,  60.2
10:38, +19.1,  60.9
10:39, +19.2,  60.8
10:40, +19.1,  60.6
10:41, +19.1,  60.5
10:42, +19.1,  59.9
10:43, +19.2,  60.9
10:44, +19.2,  59.8
10:45, +19.2,  60.1
10:46, +19.4,  61.0
10:47, +19.3,  60.0
10:48, +19.2,  59.9
10:49, +19.2,  60.9
10:50, +19.1,  61.3
10:51, +19.2,  62.4
10:52, +19.2,  62.3
10:53, +19.1,  61.7
10:54, +19.1,  61.5
10:55, +19.1,  61.3
10:56, +19.0,  61.4
10:57, +19.1,  62.3
10:58, +19.3,  63.4
10:59, +19.3,  63.2
11:00, +19.2,  61.9
11:01, +19.1,  61.8
11:02, +19.0,  61.6
11:03, +19.0,  61.8
11:04, +19.1,  62.6
11:05, +19.1,  62.5
11:06, +19.1,  62.7
11:07, +19.1,  64.0
11:08, +19.1,  63.1
11:09, +19.1,  62.5
11:10, +19.1,  62.3
11:11, +19.0,  61.6
11:12, +19.0,  62.1
11:13, +18.9,  61.7
11:14, +18.9,  61.9
11:15, +18.9,  62.7
11:16, +19.1,  63.8
11:17, +19.1,  63.7
11:18, +19.1,  63.9
11:19, +19.1,  64.3
11:20, +19.3,  64.7
11:21, +19.3,  64.6
11:22, +19.3,  64.4
11:23, +19.3,  63.8
11:24, +19.2,  62.5
11:25, +19.1,  62.4
11:26, +19.1,  62.6
11:27, +19.2,  63.1
11:28, +19.2,  63.6
11:29, +19.1,  62.9
11:30, +19.1,  62.9
11:31, +19.0,  62.0
11:32, +18.9,  62.5
11:33, +19.0,  63.4
11:34, +19.1,  64.1
11:35, +19.0,  63.1
11:36, +19.0,  62.7
11:37, +19.0,  63.3
11:38, +19.0,  63.4
11:39, +19.0,  63.3
11:40, +19.0,  63.7
11:41, +19.1,  64.6
11:42, +19.2,  65.1
11:43, +19.2,  64.5
11:44, +19.1,  63.9
11:45, +19.1,  63.0
11:46, +19.1,  63.0
11:47, +19.1,  63.2
11:48, +19.2,  64.0
11:49, +19.2,  64.6
11:50, +19.3,  64.2
11:51, +19.2,  63.9
11:52, +19.3,  64.4
11:53, +19.2,  63.6
11:54, +19.2,  63.6
11:55, +19.1,  63.7
11:56, +19.2,  65.5
11:57, +19.2,  66.3
11:58, +19.1,  65.6
11:59, +19.1,  65.2
12:00, +18.9,  65.7
12:01, +19.0,  67.2
12:02, +19.1,  67.5
12:03, +19.1,  67.8
12:04, +19.0,  67.5
12:05, +18.9,  67.6
12:06, +18.8,  67.0
12:07, +18.8,  67.3
12:08, +18.8,  68.3
12:09, +18.7,  67.6
12:10, +18.7,  67.4
12:11, +18.8,  68.2
12:12, +18.9,  68.1
12:13, +18.8,  67.4
12:14, +18.8,  67.9
12:15, +18.9,  67.8
12:16, +18.8,  67.5
12:17, +18.8,  67.6
12:18, +18.7,  67.5
12:19, +18.7,  67.6
12:20, +18.7,  68.0
12:21, +18.6,  67.8
12:22, +18.6,  68.5
12:23, +18.7,  69.0
12:24, +18.7,  68.8
12:25, +18.7,  68.8
12:26, +18.7,  69.0
12:27, +18.7,  68.7
12:28, +18.6,  68.3
12:29, +18.6,  68.5
12:30, +18.6,  68.5
12:31, +18.6,  69.1
12:32, +18.7,  69.6
12:33, +18.7,  69.4
12:34, +18.6,  67.6
12:35, +18.5,  67.5
12:36, +18.5,  68.2
12:37, +18.4,  68.1
12:38, +18.5,  68.6
12:39, +18.5,  68.9
12:40, +18.5,  69.2
12:41, +18.5,  69.3
12:42, +18.5,  69.9
12:43, +18.5,  69.6
12:44, +18.5,  69.0
12:45, +18.6,  69.6
12:46, +18.5,  70.2
12:47, +18.5,  69.4
12:48, +18.5,  69.7
12:49, +18.5,  70.3
12:50, +18.5,  70.6
12:51, +18.4,  70.3
12:52, +18.4,  70.6
12:53, +18.4,  70.7
12:54, +18.4,  70.7
12:55, +18.4,  70.8
12:56, +18.4,  71.3
12:57, +18.5,  71.4
12:58, +18.4,  70.7
12:59, +18.4,  71.2
13:00, +18.4,  70.9
13:01, +18.4,  71.4
13:02, +18.5,  71.2
13:03, +18.4,  70.8
13:04, +18.4,  70.2
13:05, +18.5,  70.4
13:06, +18.6,  70.7
13:07, +18.5,  69.6
13:08, +18.5,  69.7
13:09, +18.5,  70.0
13:10, +18.5,  70.4
13:11, +18.6,  70.3
13:12, +18.5,  69.7
13:13, +18.5,  69.8
13:14, +18.5,  69.8
13:15, +18.5,  69.6
13:16, +18.5,  69.5
13:17, +18.5,  69.9
13:18, +18.6,  69.9
13:19, +18.6,  69.4
13:20, +18.6,  69.0
13:21, +18.6,  69.8
13:22, +18.8,  70.4
13:23, +18.8,  70.4
13:24, +18.9,  70.0
13:25, +18.9,  69.2
13:26, +18.9,  69.1
13:27, +18.9,  68.2
13:28, +18.8,  68.0
13:29, +18.8,  67.7
13:30, +18.7,  67.8
13:31, +18.8,  67.9
13:32, +18.8,  68.5
13:33, +18.8,  68.5
13:34, +18.8,  68.7
13:35, +18.8,  67.1
13:36, +19.0,  69.1
13:37, +19.0,  69.3
13:38, +18.9,  69.2
13:39, +18.9,  68.8
13:40, +18.7,  68.5
13:41, +18.7,  69.5
13:42, +18.5,  70.0
13:43, +18.5,  70.6
13:44, +18.4,  70.9
13:45, +18.4,  71.5
13:46, +18.4,  72.3
13:47, +18.4,  72.2
13:48, +18.4,  72.5
13:49, +18.3,  71.5
13:50, +18.3,  72.1
13:51, +18.3,  72.5
13:52, +18.2,  72.0
13:53, +18.2,  72.4
13:54, +18.2,  72.5
13:55, +18.2,  72.9
13:56, +18.3,  73.6
13:57, +18.4,  73.4
13:58, +18.3,  73.2
13:59, +18.2,  72.3
14:00, +18.2,  72.5
14:01, +18.2,  72.7
14:02, +18.2,  73.4
14:03, +18.2,  72.6
14:04, +18.2,  72.0
14:05, +18.3,  72.5
14:06, +18.2,  72.5
14:07, +18.2,  72.3
14:08, +18.2,  72.3
14:09, +18.2,  72.4
14:10, +18.3,  72.9
14:11, +18.3,  72.9
14:12, +18.3,  72.5
14:13, +18.2,  72.6
14:14, +18.2,  72.9
14:15, +18.3,  73.4
14:16, +18.3,  73.4
14:17, +18.2,  73.5
14:18, +18.2,  73.6
14:19, +18.2,  73.5
14:20, +18.1,  73.2
14:21, +18.0,  73.5
14:22, +18.1,  74.2
14:23, +18.1,  74.1
14:24, +18.1,  74.2
14:25, +18.1,  74.2
14:26, +18.1,  74.0
14:27, +18.0,  74.1
14:28, +18.0,  74.2
14:29, +18.0,  74.6
14:30, +18.1,  75.2
14:31, +18.0,  75.2
14:32, +18.0,  75.0
14:33, +18.0,  75.3
14:34, +18.0,  75.7
14:35, +18.0,  75.9
14:36, +18.0,  76.2
14:37, +17.9,  76.1
14:38, +17.9,  76.2
14:39, +17.9,  76.4
14:40, +17.9,  76.7
14:41, +18.0,  77.1
14:42, +18.0,  77.1
14:43, +17.9,  76.5
14:44, +17.9,  76.1
14:45, +17.9,  76.6
14:46, +17.9,  76.4
14:47, +17.9,  75.9
14:48, +18.0,  76.1
14:49, +18.0,  76.4
14:50, +18.0,  76.9
14:51, +18.0,  76.9
14:52, +18.0,  76.8
14:53, +18.0,  76.4
14:54, +18.0,  76.8
14:55, +18.0,  76.7
14:56, +17.9,  75.6
14:57, +17.9,  74.3
14:58, +18.0,  74.6
14:59, +18.0,  74.8
15:00, +18.0,  75.1
15:01, +18.0,  75.7
15:02, +18.0,  75.8
15:03, +18.0,  76.1
15:04, +18.0,  76.7
15:05, +18.0,  77.6
15:06, +17.9,  79.6
15:07, +17.8,  80.8
15:08, +17.8,  81.5
15:09, +17.7,  81.9
15:10, +17.7,  82.2
15:11, +17.6,  82.2
15:12, +17.6,  82.5
15:13, +17.6,  82.4
15:14, +17.6,  82.3
15:15, +17.6,  82.3
15:16, +17.5,  82.4
15:17, +17.6,  83.1
15:18, +17.5,  83.6
15:19, +17.5,  83.4
15:20, +17.4,  82.8
15:21, +17.4,  83.3
15:22, +17.4,  83.9
15:23, +17.4,  84.5
15:24, +17.3,  84.5
15:25, +17.2,  85.2
15:26, +17.2,  85.5
15:27, +17.2,  85.5
15:28, +17.1,  84.5
15:29, +17.1,  84.5
15:30, +17.1,  84.5
15:31, +17.2,  84.6
15:32, +17.2,  84.3
15:33, +17.2,  84.0
15:34, +17.2,  84.2
15:35, +17.2,  84.2
15:36, +17.2,  83.8
15:37, +17.2,  83.7
15:38, +17.3,  83.9
15:39, +17.3,  83.7
15:40, +17.3,  83.4
15:41, +17.3,  83.4
15:42, +17.4,  83.9
15:43, +17.4,  84.0
15:44, +17.3,  83.5
15:45, +17.3,  83.5
15:46, +17.3,  83.5
15:47, +17.3,  83.6
15:48, +17.3,  83.5
15:49, +17.3,  83.6
15:50, +17.3,  83.8
15:51, +17.4,  83.4
15:52, +17.4,  82.9
15:53, +17.5,  83.4
15:54, +17.5,  83.5
15:55, +17.5,  83.2
15:56, +17.6,  83.4
15:57, +17.6,  83.2
15:58, +17.5,  83.0
15:59, +17.5,  82.3
16:00, +17.5,  81.4
16:01, +17.5,  80.8
16:02, +17.6,  81.7
16:03, +17.6,  82.0
16:04, +17.7,  81.9
16:05, +17.6,  81.6
16:06, +17.6,  81.0
16:07, +17.6,  80.8
16:08, +17.6,  80.9
16:09, +17.6,  80.7
16:10, +17.6,  80.6
16:11, +17.6,  81.0
16:12, +17.7,  81.1
16:13, +17.7,  81.0
16:14, +17.6,  80.8
16:15, +17.6,  80.7
16:16, +17.6,  80.3
16:17, +17.6,  80.3
16:18, +17.6,  80.5
16:19, +17.7,  80.9
16:20, +17.7,  81.5
16:21, +17.7,  81.4
16:22, +17.7,  81.6
16:23, +17.7,  81.1
16:24, +17.7,  80.8
16:25, +17.7,  80.5
16:26, +17.7,  79.8
16:27, +17.7,  79.4
16:28, +17.7,  79.7
16:29, +17.7,  79.7
16:30, +17.8,  79.4
16:31, +17.8,  78.6
16:32, +17.8,  78.4
16:33, +17.9,  78.4
16:34, +17.9,  78.3
16:35, +17.9,  78.5
16:36, +17.9,  78.7
16:37, +17.9,  78.5
16:38, +17.9,  77.9
16:39, +18.0,  77.8
16:40, +18.0,  77.6
