00:01, 172,  2.4, 178,  1.7,  2.4, 170, 0
00:02, 195,  1.2, 178,  1.8,  3.3, 171, 8
00:03, 147,  2.1, 177,  1.8,  2.7, 154,46
00:04, 163,  2.4, 176,  1.8,  2.6, 164,57
00:05, 178,  2.1, 176,  1.9,  3.3, 162,34
00:06, 152,  1.3, 176,  1.9,  3.0, 191,39
00:07, 191,  1.7, 176,  1.9,  2.7, 210,38
00:08, 176,  1.9, 176,  1.8,  2.7, 165, 3
00:09, 166,  1.9, 173,  1.9,  2.8, 150, 8
00:10, 162,  1.7, 173,  1.8,  2.3, 189,24
00:11, 195,  0.9, 172,  1.9,  2.0, 163, 9
00:12, 166,  1.3, 172,  1.8,  1.9, 167,49
00:13, 170,  1.5, 174,  1.7,  1.9, 189,39
00:14, 113,  0.6, 174,  1.7,  2.5, 176,12
00:15, 194,  1.9, 175,  1.6,  1.9, 192, 0
00:16, 137,  0.3, 173,  1.5,  2.1, 132,50
00:17, 181,  1.1, 174,  1.5,  2.3, 164, 8
00:18, 194,  0.6, 174,  1.4,  1.6, 192,43
00:19, 176,  1.7, 177,  1.2,  1.6, 176, 0
00:20, 125,  1.3, 178,  1.2,  3.2, 192,37
00:21, 148,  1.3, 177,  1.2,  2.7, 174,37
00:22, 178,  2.2, 178,  1.3,  3.5, 169,14
00:23, 172,  1.7, 177,  1.3,  2.4, 168, 1
00:24, 141,  1.2, 178,  1.3,  2.6, 178,22
00:25, 173,  2.3, 176,  1.3,  3.2, 176, 7
00:26, 181,  2.3, 177,  1.5,  3.1, 143,10
00:27, 204,  1.2, 176,  1.6,  3.0, 179,48
00:28,  83,  0.9, 176,  1.7,  2.6, 170,13
00:29, 214,  0.8, 176,  1.8,  2.7, 162,20
00:30, 159,  1.6, 174,  1.7,  2.4, 170,50
00:31, 195,  0.9, 174,  1.7,  2.6, 177,22
00:32, 161,  1.9, 174,  1.7,  2.3, 158,41
00:33, 152,  2.8, 171,  1.8,  3.2, 141,49
00:34, 154,  1.7, 168,  1.8,  3.1, 153, 4
00:35, 135,  2.1, 165,  1.8,  2.1, 134, 0
00:36, 148,  1.3, 162,  1.7,  2.1, 135, 0
00:37, 171,  0.6, 158,  1.6,  1.6, 142,18
00:38, 154,  1.4, 157,  1.5,  2.3, 149,45
00:39, 172,  0.2, 155,  1.5,  1.6, 152, 2
00:40, 133,  1.6, 156,  1.4,  1.5, 131, 0
00:41, 180,  1.3, 156,  1.4,  1.9, 171,53
00:42, 195,  1.4, 157,  1.3,  2.0, 181,51
00:43, 199,  1.2, 159,  1.2,  2.2, 197, 6
00:44, 139,  2.0, 162,  1.2,  2.4, 192, 5
00:45, 184,  2.1, 165,  1.2,  2.3, 163,35
00:46, 168,  2.6, 169,  1.3,  3.7, 161,53
00:47, 241,  0.4, 172,  1.4,  3.0, 179,33
00:48, 194,  1.0, 173,  1.4,  2.5, 136,13
00:49, 117,  1.5, 174,  1.5,  3.3, 159,24
00:50, 143,  2.3, 170,  1.6,  2.6, 156,12
00:51, 169,  2.5, 169,  1.8,  2.9, 155,51
00:52, 161,  1.7, 166,  1.8,  2.8, 183,29
00:53, 170,  1.4, 164,  1.8,  1.7, 167, 1
00:54, 143,  1.4, 163,  1.8,  1.9, 162,38
00:55, 177,  0.4, 163,  1.7,  1.6, 175,31
00:56, 179,  1.7, 163,  1.6,  2.3, 180,39
00:57, 157,  0.7, 164,  1.6,  1.8, 180, 2
00:58, 199,  0.9, 166,  1.5,  1.8, 178,32
00:59, 103,  0.2, 166,  1.3,  1.0, 158,48
01:00, 157,  1.5, 169,  1.3,  2.7, 190,46
01:01, 176,  1.9, 170,  1.2,  2.2, 180,43
01:02, 176,  0.7, 171,  1.1,  1.9, 176, 0
01:03, 204,  0.9, 174,  1.1,  1.6, 185,18
01:04, 165,  0.8, 177,  1.1,  1.7, 182,26
01:05, 179,  1.9, 177,  1.2,  2.0, 183,57
01:06, 137,  1.0, 177,  1.2,  2.1, 194,31
01:07, 155,  1.3, 177,  1.2,  1.7, 175,48
01:08, 178,  1.4, 176,  1.2,  2.1, 195,48
01:09, 194,  0.7, 178,  1.2,  1.6, 173, 4
01:10, 185,  0.6, 180,  1.1,  1.4, 191,22
01:11, 188,  1.1, 183,  1.0,  1.2, 174, 8
01:12, 206,  1.5, 184,  1.0,  1.7, 195,36
01:13, 185,  1.5, 185,  1.0,  2.0, 179,22
01:14, 173,  0.6, 185,  1.0,  2.3, 165,12
01:15, 192,  2.1, 186,  1.0,  2.7, 201,29
01:16, 174,  0.8, 186,  1.0,  2.1, 201, 1
01:17, 181,  2.2, 187,  1.0,  2.2, 190,57
01:18, 173,  0.4, 188,  1.1,  2.7, 174, 3
01:19, 163,  0.8, 185,  1.1,  1.9, 153,22
01:20, 164,  1.7, 183,  1.1,  1.8, 184,15
01:21, 186,  1.4, 182,  1.2,  2.4, 173,17
01:22, 178,  1.2, 181,  1.2,  2.2, 181,27
01:23, 192,  1.0, 183,  1.2,  1.5, 193,42
01:24, 195,  1.6, 184,  1.2,  1.9, 182,41
01:25, 186,  0.7, 187,  1.2,  3.1, 183,43
01:26, 204,  1.2, 187,  1.2,  1.6, 171,18
01:27, 195,  0.9, 186,  1.2,  1.8, 170, 3
01:28, 195,  1.0, 189,  1.2,  1.6, 202,47
01:29, 220,  0.8, 192,  1.2,  1.1, 205,18
01:30, 183,  1.4, 194,  1.2,  2.1, 207,35
01:31, 174,  1.2, 197,  1.3,  2.0, 199,41
01:32, 198,  1.7, 199,  1.2,  1.7, 197, 0
01:33, 204,  1.5, 198,  1.3,  3.0, 207,19
01:34, 205,  1.7, 199,  1.3,  2.7, 196,42
01:35, 261,  0.9, 198,  1.4,  2.1, 206, 8
01:36, 174,  1.9, 198,  1.4,  1.9, 174,41
01:37, 200,  1.5, 200,  1.4,  2.7, 177, 8
01:38, 195,  1.2, 198,  1.4,  2.4, 190,12
01:39, 175,  1.0, 198,  1.5,  2.0, 186,44
01:40, 148,  0.8, 197,  1.5,  1.8, 203,21
01:41, 207,  1.7, 197,  1.5,  1.8, 211,53
01:42, 227,  0.9, 197,  1.5,  2.3, 201,15
01:43, 201,  1.9, 195,  1.4,  1.9, 202, 0
01:44, 222,  1.4, 194,  1.4,  2.3, 177,48
01:45, 192,  1.9, 193,  1.5,  2.9, 201,20
01:46, 185,  1.3, 194,  1.4,  1.9, 192, 0
01:47, 139,  0.4, 193,  1.4,  1.5, 199,12
01:48, 199,  0.8, 195,  1.4,  2.3, 207,25
01:49, 211,  1.9, 195,  1.4,  2.6, 185,53
01:50, 178,  1.0, 194,  1.3,  1.9, 211, 0
01:51, 140,  0.9, 191,  1.3,  1.2, 164,50
01:52, 204,  1.5, 190,  1.2,  1.6, 179,42
01:53, 234,  0.9, 191,  1.2,  1.8, 186,34
01:54, 195,  1.0, 191,  1.2,  2.0, 186,19
01:55, 142,  1.0, 189,  1.1,  2.0, 185, 4
01:56, 176,  0.8, 187,  1.1,  1.1, 183,17
01:57, 194,  1.3, 187,  1.0,  1.4, 165,16
01:58, 168,  0.3, 186,  1.0,  1.5, 195,15
01:59, 195,  1.5, 185,  1.0,  1.6, 178,45
02:00, 189,  1.0, 185,  1.0,  1.6, 183,30
02:01, 134,  0.9, 186,  1.0,  1.4, 163,56
02:02, 174,  1.0, 184,  1.0,  1.5, 175,10
02:03, 140,  0.1, 182,  0.9,  1.1, 187,23
02:04, 139,  0.7, 181,  0.8,  0.8, 158,58
02:05, 180,  1.0, 181,  0.8,  1.3, 175,55
02:06, 190,  1.2, 181,  0.8,  1.3, 190,44
02:07, 181,  1.4, 180,  0.9,  1.5, 178,58
02:08, 210,  0.8, 178,  0.9,  1.5, 166,37
02:09, 181,  1.4, 176,  0.9,  1.8, 168,55
02:10, 169,  1.6, 174,  0.9,  1.8, 169,50
02:11, 176,  1.0, 172,  1.0,  1.9, 165,17
02:12, 159,  1.6, 171,  1.0,  1.9, 150,58
02:13, 153,  1.0, 169,  1.1,  1.7, 152,11
02:14, 156,  1.4, 167,  1.2,  1.7, 157,40
02:15, 158,  0.7, 167,  1.2,  1.9, 167,24
02:16, 169,  1.4, 166,  1.2,  1.4, 158,49
02:17, 171,  0.6, 166,  1.2,  1.4, 169, 0
02:18, 172,  1.4, 166,  1.2,  1.6, 180,52
02:19, 160,  1.3, 165,  1.2,  1.5, 166, 3
02:20, 163,  1.4, 163,  1.2,  1.5, 161,46
02:21, 156,  1.3, 164,  1.2,  1.4, 170,18
02:22, 164,  1.1, 163,  1.1,  1.7, 164, 3
02:23, 131,  0.9, 163,  1.1,  1.4, 154,24
02:24, 162,  1.1, 163,  1.1,  1.4, 166,51
02:25, 137,  0.8, 162,  1.0,  1.1, 162, 0
02:26, 173,  1.3, 162,  1.1,  1.7, 160,38
02:27, 174,  1.1, 161,  1.1,  1.9, 159,16
02:28, 174,  1.3, 160,  1.2,  2.1, 165,27
02:29, 166,  1.6, 162,  1.2,  1.8, 166,26
02:30, 164,  1.7, 163,  1.2,  2.2, 179,34
02:31, 168,  1.6, 164,  1.3,  1.9, 162,40
02:32, 175,  1.7, 165,  1.3,  1.8, 172,46
02:33, 173,  0.9, 165,  1.3,  2.1, 153,27
02:34, 158,  1.5, 166,  1.3,  1.9, 150,16
02:35, 171,  1.1, 166,  1.4,  1.9, 162,18
02:36, 148,  1.5, 165,  1.5,  2.1, 149,28
02:37, 138,  1.4, 163,  1.5,  2.0, 155, 7
02:38, 139,  1.3, 160,  1.5,  1.8, 143,51
02:39, 114,  1.0, 156,  1.5,  1.4, 141,28
02:40, 137,  1.3, 153,  1.4,  1.5, 146, 6
02:41, 139,  0.7, 149,  1.4,  1.5, 150,15
02:42, 164,  0.9, 148,  1.3,  0.9, 162,59
02:43, 137,  0.9, 147,  1.3,  1.5, 137,54
02:44, 157,  0.5, 147,  1.2,  1.3, 134,27
02:45, 166,  0.8, 148,  1.2,  1.7, 168,52
02:46, 193,  1.3, 150,  1.1,  1.7, 162,13
02:47, 169,  1.5, 152,  1.1,  1.7, 147,54
02:48, 145,  0.8, 155,  1.1,  1.6, 166,21
02:49, 171,  1.4, 158,  1.1,  1.8, 166,44
02:50, 188,  0.8, 161,  1.1,  1.5, 170,27
02:51, 162,  1.1, 165,  1.1,  1.3, 170,29
02:52, 163,  0.7, 166,  1.1,  1.1, 159, 1
02:53, 141,  0.8, 166,  1.1,  1.3, 155,49
02:54, 152,  0.9, 165,  1.1,  1.2, 152,26
02:55, 150,  1.0, 164,  1.1,  1.0, 147, 4
02:56, 147,  1.0, 161,  1.1,  1.3, 141,28
02:57, 153,  0.8, 159,  1.0,  1.3, 139,10
02:58, 146,  1.0, 158,  1.0,  1.2, 161,28
02:59, 149,  1.5, 156,  1.0,  1.6, 149,58
03:00, 143,  1.3, 154,  1.0,  1.5, 149, 0
03:01, 134,  1.4, 151,  1.1,  1.6, 143, 6
03:02, 127,  1.3, 148,  1.1,  1.5, 135, 2
03:03, 122,  1.3, 145,  1.1,  1.7, 124,37
03:04, 121,  1.8, 142,  1.2,  1.8, 121,59
03:05, 122,  1.3, 138,  1.2,  1.8, 121, 0
03:06, 123,  1.1, 135,  1.2,  1.4, 111,14
03:07, 130,  1.4, 132,  1.2,  1.4, 129,59
03:08, 141,  1.0, 129,  1.3,  1.5, 123, 3
03:09, 126,  0.6, 128,  1.2,  1.2, 139, 3
03:10, 132,  0.9, 127,  1.2,  1.1, 137,51
03:11, 128,  0.7, 126,  1.1,  1.1, 125, 8
03:12, 114,  0.8, 124,  1.1,  0.9, 120,35
03:13,  94,  0.8, 121,  1.0,  0.9, 115, 4
03:14,  91,  0.7, 119,  0.9,  0.8,  94, 0
03:15, 100,  0.6, 117,  0.9,  0.8,  89,10
03:16, 117,  0.8, 117,  0.8,  1.1, 108,26
03:17, 129,  0.7, 116,  0.8,  0.8, 117, 0
03:18, 111,  0.9, 115,  0.7,  1.0, 114,17
03:19, 121,  1.2, 114,  0.7,  1.3, 124,15
03:20, 117,  0.8, 113,  0.7,  1.2, 121, 0
03:21, 134,  1.1, 113,  0.7,  1.1, 138,57
03:22, 134,  0.7, 115,  0.8,  1.1, 131,46
03:23, 143,  0.7, 119,  0.8,  1.0, 147,47
03:24, 139,  1.0, 123,  0.8,  1.0, 136,59
03:25, 159,  0.4, 128,  0.8,  1.1, 142, 1
03:26, 123,  1.2, 130,  0.8,  1.2, 127,58
03:27, 133,  0.7, 131,  0.8,  1.2, 123, 0
03:28, 137,  0.9, 132,  0.8,  1.0, 132,26
03:29, 135,  0.6, 134,  0.8,  0.9, 137, 0
03:30, 161,  0.1, 135,  0.7,  0.7, 141,13
03:31, 154,  0.5, 136,  0.7,  0.7, 154,53
03:32, 156,  0.5, 138,  0.6,  0.8, 162,51
03:33, 142,  1.1, 138,  0.6,  1.1, 142,59
03:34, 152,  1.1, 140,  0.6,  1.2, 144, 1
03:35, 161,  1.0, 142,  0.7,  1.1, 138, 6
03:36, 163,  1.4, 145,  0.7,  1.4, 163, 0
03:37, 177,  1.0, 149,  0.7,  1.5, 161, 2
03:38, 168,  1.3, 152,  0.8,  1.7, 158,22
03:39, 161,  1.2, 155,  0.9,  1.6, 159,17
03:40, 165,  1.2, 158,  1.0,  1.6, 174,23
03:41, 173,  1.3, 160,  1.0,  1.3, 173,59
03:42, 183,  1.4, 162,  1.1,  1.6, 176, 5
03:43, 170,  1.2, 165,  1.1,  1.4, 183, 0
03:44, 182,  0.7, 168,  1.2,  1.4, 175, 6
03:45, 195,  1.4, 170,  1.2,  1.5, 189,59
03:46, 193,  0.5, 172,  1.2,  1.6, 176,48
03:47, 171,  1.5, 174,  1.2,  1.7, 189,57
03:48, 181,  1.6, 176,  1.2,  1.7, 178,58
03:49, 164,  1.2, 178,  1.2,  1.9, 180,24
03:50, 192,  0.9, 179,  1.2,  1.5, 190,44
03:51, 177,  1.5, 180,  1.2,  1.6, 188,20
03:52, 202,  0.8, 181,  1.2,  1.6, 172,10
03:53, 181,  1.3, 181,  1.2,  1.6, 175,28
03:54, 168,  1.4, 181,  1.2,  1.5, 189, 2
03:55, 176,  1.5, 181,  1.2,  1.5, 168, 1
03:56, 199,  0.9, 179,  1.2,  1.5, 176, 0
03:57, 182,  0.8, 178,  1.2,  1.4, 175,17
03:58, 164,  0.9, 177,  1.1,  1.1, 179, 7
03:59, 168,  0.8, 176,  1.1,  1.3, 160,44
04:00, 157,  1.2, 174,  1.1,  1.4, 165,33
04:01, 151,  0.8, 172,  1.1,  1.4, 165, 2
04:02, 153,  0.7, 171,  1.0,  1.3, 150, 7
04:03, 171,  0.5, 169,  1.0,  1.3, 153,21
04:04, 140,  1.1, 166,  1.0,  1.2, 160,13
04:05, 151,  1.3, 163,  1.0,  1.4, 144, 4
04:06, 147,  1.2, 160,  1.0,  1.4, 141, 8
04:07, 138,  0.6, 157,  1.0,  1.4, 144, 4
04:08, 137,  0.8, 155,  1.0,  1.3, 144,21
04:09, 133,  1.4, 151,  1.0,  1.5, 136,52
04:10, 137,  1.2, 148,  1.0,  1.4, 133, 0
04:11, 148,  1.1, 145,  1.1,  1.4, 139,50
04:12, 147,  1.5, 144,  1.1,  1.5, 145,59
04:13, 160,  1.1, 143,  1.2,  1.7, 150,10
04:14, 144,  1.3, 143,  1.2,  1.5, 150,26
04:15, 152,  1.2, 144,  1.2,  1.6, 155,15
04:16, 151,  1.4, 144,  1.2,  1.5, 146,30
04:17, 150,  1.4, 145,  1.2,  1.6, 159, 5
04:18, 152,  1.2, 147,  1.2,  1.5, 155,44
04:19, 145,  1.4, 148,  1.3,  1.6, 148,11
04:20, 139,  1.4, 149,  1.3,  1.6, 150,10
04:21, 135,  1.4, 149,  1.3,  1.5, 142,22
04:22, 125,  1.1, 147,  1.3,  1.6, 133,35
04:23, 123,  1.5, 145,  1.3,  1.6, 128,26
04:24, 128,  1.4, 142,  1.4,  1.6, 126,20
04:25, 125,  1.3, 139,  1.4,  1.5, 128,16
04:26, 119,  1.4, 136,  1.4,  1.6, 121, 9
04:27, 117,  0.9, 133,  1.4,  1.6, 115, 7
04:28, 122,  1.4, 130,  1.4,  1.5, 125,24
04:29, 115,  1.3, 127,  1.3,  1.4, 122, 0
04:30, 123,  0.9, 124,  1.3,  1.4, 116, 4
04:31, 102,  0.9, 121,  1.2,  0.9, 113, 2
04:32,  95,  0.9, 118,  1.2,  1.0,  97,59
04:33,  93,  1.0, 115,  1.1,  1.1,  96, 8
04:34,  93,  0.8, 111,  1.1,  1.0,  93, 0
04:35, 106,  0.8, 109,  1.0,  1.0,  92, 5
04:36,   0,  0.0, 109,  0.9,  1.0, 114,17
04:37,  95,  0.6, 109,  0.9,  0.8, 114,51
04:38, 117,  1.0, 109,  0.8,  1.0, 117,59
04:39, 104,  0.6, 109,  0.8,  1.0, 117, 0
04:40,  79,  0.5, 108,  0.7,  0.9, 116,27
04:41,  84,  1.1, 107,  0.7,  1.2,  83,59
04:42,  87,  1.1, 105,  0.8,  1.4,  77,50
04:43,  83,  0.8, 104,  0.8,  1.3,  82,13
04:44,  83,  0.9, 102,  0.8,  1.2,  86,40
04:45,  83,  0.8, 100,  0.8,  1.3,  81,23
04:46, 105,  1.0,  97,  0.8,  1.2,  96,42
04:47, 115,  0.8,  94,  0.8,  1.0, 101, 1
04:48, 140,  0.3,  94,  0.8,  0.8, 115, 0
04:49,   0,  0.0,  94,  0.8,  0.6, 145,46
04:50, 126,  0.3,  95,  0.8,  0.8, 124,45
04:51, 115,  0.3,  99,  0.7,  0.6, 128,19
04:52, 139,  0.4, 102,  0.6,  0.6, 146,53
04:53, 126,  0.5, 108,  0.6,  0.6, 149,50
04:54, 130,  0.4, 115,  0.5,  0.5, 151,30
04:55, 117,  0.5, 121,  0.5,  0.8, 139,39
04:56, 128,  0.5, 126,  0.4,  0.6, 134,15
04:57, 105,  0.4, 127,  0.4,  0.8, 108,33
04:58,  97,  0.8, 124,  0.4,  1.0, 106,29
04:59, 114,  0.5, 121,  0.5,  0.9, 109, 5
05:00, 119,  0.9, 119,  0.5,  1.0,  91,50
05:01, 101,  0.5, 116,  0.5,  1.0, 106,15
05:02,  98,  0.6, 114,  0.6,  0.7,  99,52
05:03, 100,  0.4, 111,  0.6,  0.7, 107, 6
05:04,   0,  0.0, 109,  0.6,  0.5, 108,32
05:05,   0,  0.0, 108,  0.5,  0.2, 162,24
05:06,   0,  0.0, 106,  0.5,  0.0,   0, 0
05:07,   0,  0.0, 105,  0.4,  0.2, 138, 7
05:08, 147,  0.2, 109,  0.4,  0.4, 156,34
05:09, 136,  0.1, 114,  0.3,  0.6, 147,34
05:10, 159,  0.6, 123,  0.3,  0.7, 160,46
05:11, 194,  0.3, 131,  0.3,  0.7, 167,12
05:12, 172,  0.5, 140,  0.2,  0.6, 167,56
05:13, 142,  0.5, 152,  0.3,  0.7, 161,28
05:14, 174,  0.5, 160,  0.3,  0.6, 174,56
05:15, 162,  1.0, 163,  0.3,  1.0, 177,55
05:16, 164,  0.3, 164,  0.3,  1.1, 165, 4
05:17, 149,  0.3, 163,  0.4,  0.6, 149,12
05:18, 143,  0.6, 162,  0.4,  0.7, 151,21
05:19, 170,  0.6, 162,  0.4,  1.0, 153,13
05:20, 164,  1.1, 163,  0.5,  1.3, 170,50
05:21, 174,  0.5, 163,  0.5,  1.2, 159, 9
05:22, 157,  1.0, 162,  0.6,  1.0, 157,59
05:23, 155,  0.6, 162,  0.6,  1.0, 157, 0
05:24, 149,  0.8, 160,  0.6,  1.0, 181,22
05:25, 138,  0.8, 158,  0.6,  0.8, 168,23
05:26, 110,  0.3, 154,  0.7,  1.1, 130,35
05:27, 170,  0.0, 151,  0.7,  1.0, 103,37
05:28, 110,  0.3, 149,  0.7,  0.4, 115,16
05:29,  54,  0.8, 143,  0.7,  1.0,  85,56
05:30,  87,  1.2, 135,  0.7,  1.2,  84,43
05:31,  83,  1.0, 125,  0.7,  1.4,  84,42
05:32,  89,  1.0, 116,  0.7,  1.6,  86,46
05:33,  91,  1.2, 108,  0.8,  1.3,  93,29
05:34,  89,  1.0, 101,  0.8,  1.5,  97,28
05:35, 105,  1.4,  96,  0.9,  1.4, 105,24
05:36, 111,  1.1,  95,  0.9,  1.9, 111,40
05:37, 106,  0.8,  94,  1.0,  1.5, 120,47
05:38, 105,  1.5,  94,  1.0,  1.6, 104,57
05:39, 107,  1.3,  96,  1.1,  1.7, 100,51
05:40,  97,  1.5,  97,  1.2,  1.6,  97,59
05:41,  98,  1.0,  99,  1.2,  1.5,  97, 0
05:42, 108,  0.3, 101,  1.1,  1.1,  98, 2
05:43,   0,  0.0, 102,  1.0,  0.4, 108, 1
05:44, 107,  0.6, 104,  0.9,  0.6, 106,56
05:45, 152,  0.5, 105,  0.8,  0.6, 107, 0
05:46, 144,  0.8, 109,  0.8,  0.9, 134,40
05:47, 145,  1.6, 114,  0.8,  1.7, 150,56
05:48, 161,  1.0, 119,  0.8,  2.0, 153,32
05:49, 135,  1.1, 125,  0.9,  2.0, 151,15
05:50, 141,  1.8, 130,  0.9,  1.8, 141, 0
05:51, 133,  1.7, 134,  1.0,  2.1, 137, 2
05:52, 143,  1.7, 138,  1.1,  2.1, 138,30
05:53, 147,  1.2, 140,  1.2,  2.4, 140, 6
05:54, 138,  1.6, 141,  1.4,  2.2, 144,30
05:55, 143,  1.4, 142,  1.5,  2.0, 148,21
05:56, 151,  1.4, 142,  1.6,  2.2, 133,43
05:57, 142,  1.5, 142,  1.7,  2.1, 142,15
05:58, 146,  1.7, 142,  1.7,  2.0, 146,34
05:59, 142,  1.6, 142,  1.7,  1.8, 151,18
06:00, 158,  1.6, 143,  1.7,  2.0, 155,30
06:01, 155,  1.9, 145,  1.7,  2.2, 159,23
06:02, 153,  1.8, 147,  1.7,  1.9, 155, 0
06:03, 161,  2.2, 149,  1.7,  2.1, 160, 0
06:04, 152,  1.8, 150,  1.7,  2.2, 161, 0
06:05, 155,  2.0, 152,  1.7,  2.0, 154,10
06:06, 154,  1.9, 153,  1.7,  2.0, 155, 0
06:07, 152,  1.8, 154,  1.7,  2.0, 154, 4
06:08, 162,  1.7, 155,  1.7,  2.0, 156,35
06:09, 156,  2.0, 156,  1.8,  2.1, 158,57
06:10, 162,  2.0, 157,  1.8,  2.0, 161,10
06:11, 161,  1.8, 158,  1.8,  2.2, 173,44
06:12, 171,  1.9, 159,  1.8,  2.3, 166,21
06:13, 184,  1.3, 159,  1.8,  2.2, 165,18
06:14, 178,  1.6, 161,  1.7,  1.8, 167,42
06:15, 169,  1.5, 162,  1.7,  1.8, 171,43
06:16, 167,  0.6, 164,  1.6,  1.8, 182,33
06:17, 194,  1.0, 166,  1.6,  1.7, 162,44
06:18, 177,  1.9, 169,  1.6,  1.9, 186,39
06:19, 175,  1.6, 171,  1.5,  1.9, 178, 0
06:20, 162,  1.0, 172,  1.5,  1.7, 168,18
06:21, 166,  1.1, 173,  1.4,  1.4, 171,27
06:22, 162,  1.2, 172,  1.3,  1.3, 163,31
06:23, 160,  0.9, 171,  1.3,  1.3, 155,21
06:24, 168,  0.8, 170,  1.3,  1.2, 162,20
06:25, 153,  0.9, 168,  1.2,  1.0, 151,13
06:26, 146,  0.8, 165,  1.2,  1.1, 152,28
06:27, 153,  1.2, 163,  1.2,  1.3, 154,45
06:28, 144,  0.8, 161,  1.1,  1.3, 156,39
06:29, 154,  1.1, 158,  1.1,  1.6, 153,35
06:30, 161,  1.7, 157,  1.1,  1.8, 158,32
06:31, 153,  1.5, 156,  1.1,  1.7, 161, 0
06:32, 148,  1.6, 155,  1.2,  1.8, 154,39
06:33, 146,  1.5, 154,  1.2,  1.7, 144, 3
06:34, 143,  1.3, 153,  1.2,  1.6, 148,40
06:35, 143,  1.5, 152,  1.3,  1.9, 150,54
06:36, 152,  1.2, 152,  1.3,  1.7, 151,43
06:37, 150,  1.7, 152,  1.3,  1.7, 154,58
06:38, 146,  1.6, 152,  1.4,  1.7, 150, 0
06:39, 158,  1.2, 151,  1.4,  1.7, 154,43
06:40, 157,  1.5, 151,  1.4,  1.8, 160,46
06:41, 164,  2.0, 151,  1.4,  2.0, 162,51
06:42, 165,  2.0, 153,  1.5,  2.1, 172,40
06:43, 167,  1.7, 154,  1.5,  2.2, 167,41
06:44, 167,  2.4, 156,  1.6,  2.4, 168,59
06:45, 160,  2.3, 158,  1.6,  2.4, 167, 0
06:46, 161,  1.8, 159,  1.7,  2.3, 160, 0
06:47, 170,  1.8, 160,  1.8,  2.2, 156, 8
06:48, 167,  1.9, 161,  1.8,  2.2, 166,20
06:49, 160,  1.8, 162,  1.8,  2.1, 162, 4
06:50, 175,  1.4, 163,  1.8,  1.8, 159, 2
06:51, 161,  1.0, 163,  1.8,  1.6, 168,31
06:52, 165,  1.0, 164,  1.7,  1.5, 174, 5
06:53, 180,  1.4, 164,  1.6,  1.4, 176,59
06:54, 152,  0.7, 165,  1.5,  1.5, 167,32
06:55, 162,  1.5, 166,  1.4,  1.5, 163,24
06:56, 170,  1.4, 166,  1.4,  1.7, 166,12
06:57, 167,  1.3, 166,  1.3,  1.6, 168,18
06:58, 161,  1.3, 166,  1.3,  1.4, 166,24
06:59, 162,  1.5, 166,  1.2,  1.6, 163,37
07:00, 159,  1.5, 166,  1.2,  1.6, 163,33
07:01, 158,  1.6, 166,  1.3,  1.7, 161,17
07:02, 171,  1.6, 165,  1.3,  1.9, 160,18
07:03, 158,  1.4, 164,  1.4,  1.9, 168,53
07:04, 159,  1.6, 163,  1.4,  1.9, 165,44
07:05, 185,  1.3, 163,  1.4,  2.0, 169,10
07:06, 155,  1.6, 163,  1.5,  2.0, 165,12
07:07, 162,  1.6, 163,  1.5,  1.8, 164, 2
07:08, 164,  1.2, 163,  1.5,  1.6, 162, 0
07:09, 175,  0.5, 163,  1.4,  1.4, 163,21
07:10, 163,  1.3, 163,  1.4,  1.3, 163,59
07:11, 172,  1.1, 163,  1.4,  1.3, 166,45
07:12, 169,  1.1, 164,  1.3,  1.3, 168, 7
07:13, 166,  1.1, 164,  1.3,  1.2, 171,39
07:14, 166,  1.0, 164,  1.2,  1.2, 165, 6
07:15, 157,  0.8, 165,  1.2,  1.2, 167,31
07:16, 180,  0.9, 167,  1.1,  1.3, 177,44
07:17, 181,  1.2, 168,  1.1,  1.2, 181,59
07:18, 179,  0.8, 170,  1.0,  1.2, 181, 0
07:19, 191,  0.8, 172,  1.0,  1.1, 185,46
07:20, 182,  1.4, 174,  1.0,  1.4, 182, 0
07:21, 186,  1.7, 176,  1.0,  1.7, 186, 0
07:22, 181,  1.3, 178,  1.0,  1.9, 189, 2
07:23, 204,  0.9, 180,  1.0,  1.8, 183,19
07:24, 215,  0.9, 183,  1.1,  1.6, 179,49
07:25, 188,  1.3, 184,  1.1,  1.8, 188,25
07:26, 164,  0.8, 185,  1.1,  1.7, 197, 2
07:27, 195,  1.2, 186,  1.1,  1.5, 186,25
07:28, 190,  1.4, 186,  1.1,  1.4, 190, 0
07:29, 180,  1.3, 187,  1.1,  1.4, 190, 0
07:30, 196,  0.8, 187,  1.1,  1.5, 201, 7
07:31, 175,  0.6, 188,  1.1,  0.9, 191,41
07:32, 177,  0.0, 188,  1.0,  0.8, 183,15
07:33, 231,  0.8, 190,  0.9,  0.8, 218,49
07:34, 206,  0.5, 192,  0.8,  0.8, 191,32
07:35, 197,  0.7, 193,  0.8,  1.0, 208,24
07:36, 201,  0.9, 195,  0.7,  1.1, 206,52
07:37, 189,  0.8, 196,  0.7,  1.1, 207,33
07:38, 206,  0.9, 196,  0.7,  1.1, 198, 8
07:39, 201,  1.1, 197,  0.7,  1.3, 203,43
07:40, 186,  1.1, 198,  0.7,  1.3, 186,22
07:41, 195,  0.8, 198,  0.8,  1.4, 205,25
07:42, 168,  0.6, 196,  0.8,  0.9, 152,28
