00:01, +26.8,  95.2
00:02, +26.8,  95.1
00:03, +26.8,  95.2
00:04, +26.8,  95.1
00:05, +26.8,  94.9
00:06, +26.8,  94.9
00:07, +26.8,  95.0
00:08, +26.8,  95.2
00:09, +26.8,  95.2
00:10, +26.8,  95.2
00:11, +26.8,  95.1
00:12, +26.8,  95.0
00:13, +26.8,  95.0
00:14, +26.8,  95.1
00:15, +26.8,  95.1
00:16, +26.8,  94.9
00:17, +26.8,  94.8
00:18, +26.8,  94.9
00:19, +26.8,  94.9
00:20, +26.8,  95.1
00:21, +26.8,  95.0
00:22, +26.8,  95.1
00:23, +26.8,  95.0
00:24, +26.8,  94.8
00:25, +26.8,  94.9
00:26, +26.8,  95.1
00:27, +26.8,  95.2
00:28, +26.8,  95.3
00:29, +26.8,  95.4
00:30, +26.8,  95.4
00:31, +26.8,  95.5
00:32, +26.7,  95.2
00:33, +26.7,  95.3
00:34, +26.8,  95.3
00:35, +26.8,  95.4
00:36, +26.8,  95.3
00:37, +26.8,  95.5
00:38, +26.8,  95.6
00:39, +26.8,  95.6
00:40, +26.8,  95.7
00:41, +26.8,  95.6
00:42, +26.8,  95.6
00:43, +26.8,  95.6
00:44, +26.7,  95.4
00:45, +26.8,  95.4
00:46, +26.8,  95.4
00:47, +26.8,  95.3
00:48, +26.8,  95.4
00:49, +26.8,  95.5
00:50, +26.8,  95.5
00:51, +26.8,  95.5
00:52, +26.8,  95.5
00:53, +26.8,  95.6
00:54, +26.8,  95.6
00:55, +26.8,  95.6
00:56, +26.8,  95.7
00:57, +26.8,  95.7
00:58, +26.8,  95.6
00:59, +26.8,  95.6
01:00, +26.8,  95.6
01:01, +26.8,  95.5
01:02, +26.8,  95.6
01:03, +26.8,  95.5
01:04, +26.7,  95.5
01:05, +26.7,  95.6
01:06, +26.7,  95.4
01:07, +26.8,  95.4
01:08, +26.8,  95.4
01:09, +26.7,  95.4
01:10, +26.7,  95.2
01:11, +26.8,  95.4
01:12, +26.7,  95.4
01:13, +26.7,  95.3
01:14, +26.8,  95.4
01:15, +26.8,  95.3
01:16, +26.8,  95.2
01:17, +26.8,  95.4
01:18, +26.7,  95.2
01:19, +26.8,  95.1
01:20, +26.8,  95.3
01:21, +26.7,  95.3
01:22, +26.8,  95.3
01:23, +26.7,  95.3
01:24, +26.7,  95.3
01:25, +26.7,  95.2
01:26, +26.7,  95.2
01:27, +26.7,  95.0
01:28, +26.7,  95.1
01:29, +26.7,  95.1
01:30, +26.7,  95.1
01:31, +26.7,  95.0
01:32, +26.7,  95.0
01:33, +26.7,  95.0
01:34, +26.8,  95.2
01:35, +26.7,  95.2
01:36, +26.7,  95.2
01:37, +26.7,  95.1
01:38, +26.7,  95.2
01:39, +26.7,  95.1
01:40, +26.8,  95.2
01:41, +26.7,  95.2
01:42, +26.7,  95.2
01:43, +26.7,  95.2
01:44, +26.7,  95.2
01:45, +26.7,  95.3
01:46, +26.7,  95.2
01:47, +26.7,  95.2
01:48, +26.7,  95.2
01:49, +26.7,  95.2
01:50, +26.7,  95.1
01:51, +26.7,  95.1
01:52, +26.7,  95.2
01:53, +26.7,  95.0
01:54, +26.7,  95.2
01:55, +26.7,  95.3
01:56, +26.7,  95.1
01:57, +26.7,  95.0
01:58, +26.7,  94.9
01:59, +26.7,  95.0
02:00, +26.8,  95.1
02:01, +26.7,  95.3
02:02, +26.7,  95.3
02:03, +26.7,  95.3
02:04, +26.7,  95.2
02:05, +26.7,  95.1
02:06, +26.7,  95.1
02:07, +26.7,  94.9
02:08, +26.7,  94.8
02:09, +26.7,  94.8
02:10, +26.7,  95.0
02:11, +26.7,  94.8
02:12, +26.7,  95.0
02:13, +26.7,  94.8
02:14, +26.7,  95.0
02:15, +26.7,  95.1
02:16, +26.7,  95.0
02:17, +26.7,  95.1
02:18, +26.7,  95.1
02:19, +26.7,  95.1
02:20, +26.7,  95.1
02:21, +26.7,  95.2
02:22, +26.7,  95.2
02:23, +26.7,  95.1
02:24, +26.7,  95.0
02:25, +26.7,  94.9
02:26, +26.7,  95.0
02:27, +26.7,  95.0
02:28, +26.7,  95.0
02:29, +26.7,  95.0
02:30, +26.7,  94.9
02:31, +26.7,  94.9
02:32, +26.7,  95.0
02:33, +26.7,  95.1
02:34, +26.7,  95.1
02:35, +26.7,  95.1
02:36, +26.7,  95.2
02:37, +26.7,  95.1
02:38, +26.7,  95.1
02:39, +26.7,  95.0
02:40, +26.7,  95.0
02:41, +26.7,  95.0
02:42, +26.7,  95.1
02:43, +26.7,  95.0
02:44, +26.7,  94.8
02:45, +26.7,  94.8
02:46, +26.7,  94.8
02:47, +26.7,  94.8
02:48, +26.7,  94.8
02:49, +26.7,  94.9
02:50, +26.7,  94.8
02:51, +26.7,  94.7
02:52, +26.7,  94.8
02:53, +26.7,  94.8
02:54, +26.7,  94.8
02:55, +26.7,  94.7
02:56, +26.7,  94.8
02:57, +26.7,  94.8
02:58, +26.7,  94.9
02:59, +26.7,  94.9
03:00, +26.7,  94.9
03:01, +26.7,  94.9
03:02, +26.7,  95.1
03:03, +26.7,  95.0
03:04, +26.7,  95.0
03:05, +26.7,  95.2
03:06, +26.7,  95.1
03:07, +26.7,  95.1
03:08, +26.7,  95.2
03:09, +26.7,  95.1
03:10, +26.7,  95.0
03:11, +26.7,  95.1
03:12, +26.7,  95.0
03:13, +26.7,  95.1
03:14, +26.7,  95.1
03:15, +26.7,  95.2
03:16, +26.7,  95.2
03:17, +26.7,  95.2
03:18, +26.7,  95.3
03:19, +26.7,  95.3
03:20, +26.7,  95.3
03:21, +26.7,  95.3
03:22, +26.7,  95.3
03:23, +26.7,  95.3
03:24, +26.7,  95.3
03:25, +26.7,  95.3
03:26, +26.7,  95.1
03:27, +26.7,  95.3
03:28, +26.7,  95.4
03:29, +26.7,  95.4
03:30, +26.7,  95.3
03:31, +26.7,  95.4
03:32, +26.7,  95.4
03:33, +26.7,  95.3
03:34, +26.7,  95.5
03:35, +26.7,  95.2
03:36, +26.7,  95.3
03:37, +26.7,  95.3
03:38, +26.7,  95.2
03:39, +26.7,  95.3
03:40, +26.7,  95.3
03:41, +26.7,  95.1
03:42, +26.7,  95.3
03:43, +26.7,  95.3
03:44, +26.7,  95.3
03:45, +26.7,  95.3
03:46, +26.7,  95.4
03:47, +26.7,  95.5
03:48, +26.7,  95.6
03:49, +26.6,  95.6
03:50, +26.6,  95.4
03:51, +26.6,  95.4
03:52, +26.6,  95.4
03:53, +26.6,  95.4
03:54, +26.7,  95.5
03:55, +26.7,  95.3
03:56, +26.7,  95.2
03:57, +26.7,  95.3
03:58, +26.7,  95.3
03:59, +26.7,  95.4
04:00, +26.6,  95.6
04:01, +26.6,  95.5
04:02, +26.6,  95.6
04:03, +26.6,  95.6
04:04, +26.6,  95.7
04:05, +26.6,  95.7
04:06, +26.6,  95.9
04:07, +26.6,  95.9
04:08, +26.6,  95.9
04:09, +26.6,  95.7
04:10, +26.6,  95.7
04:11, +26.6,  95.7
04:12, +26.6,  95.7
04:13, +26.6,  95.6
04:14, +26.6,  95.4
04:15, +26.6,  95.5
04:16, +26.6,  95.5
04:17, +26.6,  95.5
04:18, +26.6,  95.5
04:19, +26.6,  95.5
04:20, +26.6,  95.4
04:21, +26.6,  95.4
04:22, +26.6,  95.5
04:23, +26.6,  95.3
04:24, +26.6,  95.4
04:25, +26.6,  95.3
04:26, +26.6,  95.3
04:27, +26.6,  95.2
04:28, +26.6,  95.1
04:29, +26.6,  95.1
04:30, +26.6,  95.2
04:31, +26.6,  95.1
04:32, +26.6,  95.0
04:33, +26.6,  95.1
04:34, +26.6,  95.0
04:35, +26.6,  94.8
04:36, +26.6,  94.9
04:37, +26.6,  94.9
04:38, +26.6,  94.9
04:39, +26.6,  94.8
04:40, +26.6,  94.6
04:41, +26.6,  94.8
04:42, +26.6,  94.8
04:43, +26.6,  94.6
04:44, +26.6,  94.6
04:45, +26.6,  94.6
04:46, +26.6,  94.6
04:47, +26.6,  94.5
04:48, +26.6,  94.6
04:49, +26.6,  94.6
04:50, +26.6,  94.5
04:51, +26.6,  94.2
04:52, +26.6,  94.3
04:53, +26.6,  94.3
04:54, +26.6,  94.2
04:55, +26.6,  94.1
04:56, +26.6,  94.1
04:57, +26.6,  94.0
04:58, +26.6,  94.2
04:59, +26.6,  94.3
05:00, +26.6,  94.2
05:01, +26.6,  94.3
05:02, +26.6,  94.2
05:03, +26.6,  94.3
05:04, +26.6,  94.3
05:05, +26.6,  94.2
05:06, +26.6,  94.1
05:07, +26.6,  94.0
05:08, +26.6,  94.1
05:09, +26.6,  93.9
05:10, +26.6,  94.0
05:11, +26.6,  94.0
05:12, +26.6,  94.0
05:13, +26.6,  93.8
05:14, +26.6,  94.0
05:15, +26.6,  94.2
05:16, +26.6,  94.1
05:17, +26.6,  94.1
05:18, +26.6,  94.0
05:19, +26.6,  94.0
05:20, +26.5,  94.0
05:21, +26.5,  93.7
05:22, +26.6,  93.8
05:23, +26.6,  93.7
05:24, +26.5,  93.7
05:25, +26.5,  93.7
05:26, +26.6,  93.6
05:27, +26.5,  93.7
05:28, +26.6,  93.8
05:29, +26.6,  93.8
05:30, +26.5,  93.6
05:31, +26.6,  93.7
05:32, +26.6,  93.6
05:33, +26.6,  93.7
05:34, +26.6,  93.8
05:35, +26.6,  93.8
05:36, +26.6,  93.7
05:37, +26.6,  93.7
05:38, +26.6,  93.7
05:39, +26.6,  93.8
05:40, +26.6,  93.9
05:41, +26.6,  93.9
05:42, +26.6,  93.9
05:43, +26.6,  94.0
05:44, +26.5,  93.8
05:45, +26.6,  94.0
05:46, +26.5,  93.9
05:47, +26.6,  93.8
05:48, +26.5,  93.5
05:49, +26.6,  93.5
05:50, +26.6,  93.7
05:51, +26.5,  93.6
05:52, +26.6,  93.6
05:53, +26.6,  93.6
05:54, +26.5,  93.7
05:55, +26.5,  93.6
05:56, +26.5,  93.7
05:57, +26.5,  93.6
05:58, +26.6,  93.9
05:59, +26.5,  93.9
06:00, +26.5,  93.8
06:01, +26.5,  93.7
06:02, +26.5,  93.5
06:03, +26.6,  93.6
06:04, +26.5,  93.7
06:05, +26.5,  93.5
06:06, +26.5,  93.6
06:07, +26.5,  93.6
06:08, +26.5,  93.6
06:09, +26.5,  93.7
06:10, +26.5,  93.5
06:11, +26.5,  93.6
06:12, +26.5,  93.5
06:13, +26.6,  93.5
06:14, +26.5,  93.4
06:15, +26.5,  93.3
06:16, +26.5,  93.3
06:17, +26.5,  93.2
06:18, +26.5,  93.2
06:19, +26.5,  93.2
06:20, +26.5,  93.1
06:21, +26.5,  92.9
06:22, +26.6,  93.0
06:23, +26.5,  92.9
06:24, +26.5,  92.8
06:25, +26.5,  92.7
06:26, +26.5,  92.4
06:27, +26.6,  92.6
06:28, +26.6,  92.5
06:29, +26.6,  92.4
06:30, +26.6,  92.5
06:31, +26.6,  92.5
06:32, +26.5,  92.4
06:33, +26.6,  92.3
06:34, +26.6,  92.4
06:35, +26.6,  92.4
06:36, +26.6,  92.3
06:37, +26.6,  92.4
06:38, +26.6,  92.4
06:39, +26.6,  92.5
06:40, +26.6,  92.4
06:41, +26.6,  92.4
06:42, +26.6,  92.3
06:43, +26.6,  92.3
06:44, +26.6,  92.4
06:45, +26.6,  92.2
06:46, +26.6,  92.3
06:47, +26.6,  92.4
06:48, +26.6,  92.4
06:49, +26.6,  92.3
06:50, +26.6,  92.3
06:51, +26.6,  92.3
06:52, +26.6,  92.3
06:53, +26.6,  92.2
06:54, +26.6,  92.3
06:55, +26.6,  92.3
06:56, +26.6,  92.2
06:57, +26.6,  92.1
06:58, +26.6,  92.2
06:59, +26.6,  92.2
07:00, +26.6,  92.2
07:01, +26.6,  92.1
07:02, +26.7,  92.0
07:03, +26.6,  91.9
07:04, +26.6,  91.9
07:05, +26.6,  91.7
07:06, +26.7,  91.7
07:07, +26.7,  91.8
07:08, +26.7,  91.9
07:09, +26.7,  91.9
07:10, +26.7,  91.8
07:11, +26.7,  91.7
07:12, +26.7,  91.7
07:13, +26.7,  91.9
07:14, +26.7,  92.0
07:15, +26.7,  91.9
07:16, +26.7,  91.9
07:17, +26.7,  91.9
07:18, +26.7,  91.9
07:19, +26.7,  91.8
07:20, +26.7,  91.6
07:21, +26.7,  91.4
07:22, +26.7,  91.5
07:23, +26.7,  91.5
07:24, +26.8,  91.5
07:25, +26.8,  91.6
07:26, +26.8,  91.6
07:27, +26.8,  91.5
07:28, +26.7,  91.1
07:29, +26.8,  91.1
07:30, +26.8,  91.1
07:31, +26.8,  91.2
07:32, +26.8,  91.0
07:33, +26.8,  90.9
07:34, +26.8,  90.8
07:35, +26.9,  90.8
07:36, +26.9,  90.5
07:37, +26.9,  90.7
07:38, +26.9,  90.8
07:39, +26.9,  90.7
07:40, +26.9,  90.8
07:41, +27.0,  90.7
07:42, +26.9,  90.4
07:43, +27.0,  90.5
07:44, +27.0,  90.5
07:45, +27.0,  90.4
07:46, +27.0,  90.4
07:47, +27.0,  90.4
07:48, +27.0,  90.5
07:49, +27.0,  90.5
07:50, +27.0,  90.0
07:51, +27.0,  90.3
07:52, +27.0,  90.2
07:53, +27.1,  90.3
07:54, +27.0,  90.4
07:55, +27.0,  89.8
07:56, +27.0,  90.0
07:57, +27.0,  90.2
07:58, +27.0,  90.2
07:59, +27.1,  90.3
08:00, +27.1,  90.5
08:01, +27.1,  90.5
08:02, +27.0,  90.4
08:03, +27.0,  90.4
08:04, +27.0,  90.4
08:05, +27.0,  90.6
08:06, +27.0,  90.6
08:07, +27.0,  90.6
08:08, +27.0,  90.5
08:09, +27.0,  90.4
08:10, +27.0,  90.3
08:11, +27.0,  90.4
08:12, +27.0,  90.6
08:13, +27.0,  90.8
08:14, +27.0,  90.5
08:15, +27.0,  90.4
08:16, +27.0,  90.4
08:17, +27.0,  90.2
08:18, +27.0,  90.3
08:19, +27.0,  90.4
08:20, +27.0,  90.4
08:21, +27.0,  90.7
08:22, +27.0,  90.6
08:23, +27.0,  90.7
08:24, +27.0,  90.5
08:25, +27.0,  90.4
08:26, +27.0,  90.3
08:27, +27.0,  90.4
08:28, +27.0,  90.1
08:29, +27.1,  90.0
08:30, +27.1,  90.0
08:31, +27.1,  89.9
08:32, +27.1,  89.9
08:33, +27.1,  90.0
08:34, +27.1,  89.9
08:35, +27.1,  89.9
08:36, +27.1,  89.7
08:37, +27.1,  89.7
08:38, +27.1,  89.8
08:39, +27.1,  89.8
08:40, +27.1,  89.5
08:41, +27.1,  89.5
08:42, +27.1,  89.6
08:43, +27.1,  89.7
08:44, +27.1,  89.8
08:45, +27.1,  89.6
08:46, +27.1,  89.5
08:47, +27.1,  89.8
08:48, +27.1,  89.9
08:49, +27.1,  89.8
08:50, +27.1,  90.0
08:51, +27.1,  90.0
08:52, +27.1,  89.9
08:53, +27.1,  89.9
08:54, +27.1,  89.9
08:55, +27.1,  89.9
08:56, +27.1,  90.1
08:57, +27.0,  90.0
08:58, +27.0,  89.7
08:59, +27.0,  89.7
09:00, +27.0,  89.8
09:01, +27.0,  90.0
09:02, +27.0,  90.0
09:03, +27.0,  89.9
09:04, +27.0,  89.8
09:05, +27.0,  89.9
09:06, +27.0,  90.0
09:07, +27.0,  90.0
09:08, +27.0,  90.0
09:09, +27.0,  90.2
09:10, +27.0,  90.1
09:11, +27.0,  90.1
09:12, +27.0,  90.1
09:13, +27.0,  90.1
09:14, +27.0,  90.3
09:15, +27.0,  90.4
09:16, +27.0,  90.5
09:17, +27.0,  90.5
09:18, +27.0,  90.6
09:19, +26.9,  90.6
09:20, +26.9,  90.2
09:21, +27.0,  90.4
09:22, +26.9,  90.3
09:23, +26.9,  90.3
09:24, +27.0,  90.4
09:25, +26.9,  90.3
09:26, +26.9,  90.1
09:27, +27.0,  90.3
09:28, +27.0,  90.5
09:29, +27.0,  90.7
09:30, +26.9,  90.7
09:31, +26.9,  90.4
09:32, +27.0,  90.6
09:33, +27.0,  90.6
09:34, +27.0,  90.6
09:35, +27.0,  90.8
09:36, +27.0,  91.0
09:37, +27.0,  91.3
09:38, +26.9,  91.7
09:39, +26.9,  92.0
09:40, +26.9,  92.1
09:41, +26.8,  91.9
09:42, +26.8,  91.9
09:43, +26.8,  91.9
09:44, +26.8,  92.0
09:45, +26.8,  92.0
09:46, +26.8,  92.0
09:47, +26.8,  91.9
09:48, +26.8,  91.8
09:49, +26.9,  91.8
09:50, +26.9,  92.0
09:51, +26.8,  91.5
09:52, +26.9,  91.5
09:53, +26.9,  91.4
09:54, +26.9,  91.6
09:55, +26.9,  91.6
09:56, +26.9,  91.5
09:57, +26.9,  91.4
09:58, +26.9,  91.4
09:59, +26.9,  91.5
10:00, +26.9,  91.5
10:01, +26.9,  91.7
10:02, +26.9,  91.8
10:03, +26.9,  91.9
10:04, +26.8,  92.1
10:05, +26.8,  92.0
10:06, +26.8,  92.0
10:07, +26.8,  92.0
10:08, +26.8,  91.7
10:09, +26.8,  91.7
10:10, +26.8,  91.6
10:11, +26.8,  91.4
10:12, +26.8,  91.1
10:13, +26.9,  91.2
10:14, +26.9,  91.1
10:15, +26.9,  91.1
10:16, +26.9,  91.4
10:17, +26.8,  91.2
10:18, +26.9,  91.0
10:19, +26.9,  90.9
10:20, +26.9,  90.8
10:21, +26.9,  90.9
10:22, +26.9,  90.9
10:23, +26.9,  90.8
10:24, +26.9,  90.8
10:25, +26.9,  91.3
10:26, +26.9,  91.5
10:27, +26.8,  91.7
10:28, +26.8,  91.6
10:29, +26.8,  91.7
10:30, +26.8,  91.6
10:31, +26.8,  91.8
10:32, +26.8,  92.0
10:33, +26.8,  92.1
10:34, +26.8,  92.0
10:35, +26.8,  91.9
10:36, +26.8,  91.7
10:37, +26.8,  91.9
10:38, +26.8,  91.7
10:39, +26.8,  91.6
10:40, +26.8,  91.4
10:41, +26.8,  91.6
10:42, +26.8,  91.5
10:43, +26.8,  91.4
10:44, +26.8,  91.2
10:45, +26.8,  91.2
10:46, +26.9,  91.3
10:47, +26.9,  91.5
10:48, +26.9,  91.5
10:49, +26.9,  91.7
10:50, +26.9,  91.7
10:51, +26.9,  91.6
10:52, +26.9,  91.9
10:53, +26.9,  91.7
10:54, +26.9,  91.8
10:55, +26.9,  91.9
10:56, +26.9,  91.9
10:57, +26.9,  91.7
10:58, +26.9,  91.9
10:59, +26.9,  92.0
11:00, +26.9,  91.8
11:01, +26.9,  91.7
11:02, +26.9,  91.7
11:03, +26.9,  91.7
11:04, +26.9,  91.8
11:05, +26.9,  92.0
11:06, +26.9,  92.0
11:07, +26.9,  92.0
11:08, +26.9,  92.0
11:09, +26.9,  91.9
11:10, +26.9,  91.9
11:11, +26.9,  91.9
11:12, +26.9,  91.9
11:13, +26.9,  91.9
11:14, +26.9,  92.0
11:15, +26.9,  91.9
11:16, +26.9,  92.0
11:17, +27.0,  92.0
11:18, +26.9,  91.8
11:19, +27.0,  92.0
11:20, +26.9,  91.9
11:21, +27.0,  91.8
11:22, +27.0,  91.9
11:23, +27.0,  92.1
11:24, +27.0,  91.9
11:25, +27.0,  92.0
11:26, +27.0,  92.0
11:27, +27.0,  92.0
11:28, +27.0,  92.0
11:29, +27.0,  91.8
11:30, +27.0,  91.8
11:31, +27.0,  91.7
11:32, +27.0,  91.4
11:33, +27.0,  91.3
11:34, +27.0,  91.1
11:35, +27.1,  91.0
11:36, +27.1,  90.9
11:37, +27.1,  90.7
11:38, +27.1,  90.7
11:39, +27.1,  90.6
11:40, +27.1,  90.1
11:41, +27.1,  90.1
11:42, +27.1,  90.3
11:43, +27.1,  90.3
11:44, +27.1,  90.4
11:45, +27.1,  90.6
11:46, +27.1,  90.6
11:47, +27.1,  90.5
11:48, +27.1,  90.4
11:49, +27.1,  90.2
11:50, +27.1,  90.1
11:51, +27.1,  90.4
11:52, +27.1,  90.5
11:53, +27.1,  90.7
11:54, +27.0,  90.8
11:55, +27.0,  90.5
11:56, +27.1,  90.8
11:57, +27.0,  90.9
11:58, +27.0,  90.9
11:59, +27.0,  91.0
12:00, +27.0,  90.7
12:01, +27.0,  90.5
12:02, +27.1,  90.6
12:03, +27.1,  90.7
12:04, +27.0,  90.7
12:05, +27.1,  90.7
12:06, +27.1,  90.9
12:07, +27.1,  90.9
12:08, +27.0,  91.0
12:09, +27.0,  91.1
12:10, +27.0,  91.0
12:11, +27.0,  91.0
12:12, +27.0,  91.2
12:13, +27.0,  91.4
12:14, +27.0,  91.3
12:15, +27.0,  91.3
12:16, +27.0,  91.4
12:17, +27.0,  91.2
12:18, +27.0,  91.3
12:19, +27.0,  91.3
12:20, +27.0,  91.5
12:21, +27.0,  91.3
12:22, +27.0,  91.6
12:23, +27.0,  91.8
12:24, +27.0,  91.6
12:25, +27.0,  91.6
12:26, +27.0,  91.5
12:27, +27.0,  91.6
12:28, +27.0,  91.5
12:29, +27.0,  91.5
12:30, +27.0,  91.2
12:31, +27.0,  90.9
12:32, +27.1,  90.9
12:33, +27.1,  91.1
12:34, +27.1,  91.2
12:35, +27.1,  91.1
12:36, +27.1,  91.0
12:37, +27.1,  90.9
12:38, +27.1,  90.9
12:39, +27.1,  90.8
12:40, +27.1,  90.4
12:41, +27.1,  90.4
12:42, +27.0,  89.2
12:43, +27.1,  88.9
12:44, +27.0,  88.3
12:45, +27.0,  87.5
12:46, +27.0,  87.1
12:47, +27.0,  87.4
12:48, +27.0,  87.9
12:49, +27.1,  88.4
12:50, +27.1,  88.8
12:51, +27.0,  88.9
12:52, +27.0,  88.9
12:53, +27.1,  89.2
12:54, +27.0,  89.4
12:55, +27.1,  89.6
12:56, +27.0,  90.0
12:57, +27.0,  90.1
12:58, +27.0,  90.4
12:59, +27.0,  90.6
13:00, +27.0,  90.7
13:01, +27.0,  90.7
13:02, +27.1,  90.7
13:03, +27.1,  91.0
13:04, +27.1,  91.0
13:05, +27.1,  91.0
13:06, +27.1,  90.8
13:07, +27.1,  90.7
13:08, +27.1,  90.5
13:09, +27.1,  90.5
13:10, +27.1,  90.5
13:11, +27.1,  90.6
13:12, +27.1,  90.6
13:13, +27.1,  90.5
13:14, +27.1,  90.4
13:15, +27.1,  90.3
13:16, +27.1,  90.3
13:17, +27.1,  90.3
13:18, +27.1,  90.4
13:19, +27.1,  90.5
13:20, +27.1,  90.5
13:21, +27.1,  90.8
13:22, +27.1,  91.0
13:23, +27.0,  91.0
13:24, +27.0,  90.8
13:25, +27.0,  90.9
13:26, +27.0,  91.1
13:27, +27.0,  91.2
13:28, +27.0,  91.4
13:29, +27.0,  91.6
13:30, +27.0,  91.7
13:31, +27.0,  91.8
13:32, +27.0,  91.8
13:33, +27.0,  91.7
13:34, +27.0,  91.7
13:35, +27.0,  91.8
13:36, +27.0,  92.0
13:37, +27.0,  92.1
13:38, +27.0,  92.1
13:39, +27.0,  92.3
13:40, +27.0,  92.3
13:41, +27.0,  92.3
13:42, +27.0,  92.4
13:43, +27.0,  92.4
13:44, +27.0,  92.5
13:45, +27.0,  92.6
13:46, +27.0,  92.8
13:47, +26.9,  92.8
13:48, +26.9,  92.7
13:49, +26.9,  92.9
13:50, +26.9,  92.9
13:51, +26.9,  92.8
13:52, +26.9,  92.9
13:53, +26.9,  92.9
13:54, +26.9,  92.9
13:55, +26.9,  92.9
13:56, +26.9,  92.9
13:57, +26.9,  92.9
13:58, +26.9,  92.9
13:59, +26.9,  93.1
14:00, +26.9,  93.1
14:01, +26.9,  93.1
14:02, +26.9,  93.1
14:03, +26.9,  93.1
14:04, +26.9,  93.0
14:05, +26.9,  92.9
14:06, +26.9,  92.8
14:07, +26.9,  92.8
14:08, +26.9,  92.8
14:09, +26.9,  92.7
14:10, +26.9,  92.7
14:11, +26.9,  92.8
14:12, +26.9,  92.8
14:13, +26.9,  92.7
14:14, +26.9,  92.7
14:15, +26.9,  92.7
14:16, +26.9,  92.7
14:17, +26.9,  92.7
14:18, +26.9,  92.7
14:19, +26.9,  92.8
14:20, +26.9,  93.1
14:21, +26.8,  92.8
14:22, +26.8,  93.1
14:23, +26.8,  93.1
14:24, +26.8,  93.2
14:25, +26.8,  93.2
14:26, +26.8,  93.3
14:27, +26.8,  93.5
14:28, +26.8,  93.7
14:29, +26.8,  93.9
14:30, +26.8,  93.8
14:31, +26.8,  93.8
14:32, +26.7,  93.8
14:33, +26.8,  93.7
14:34, +26.7,  93.8
14:35, +26.7,  93.8
14:36, +26.7,  93.9
14:37, +26.7,  93.8
14:38, +26.7,  93.9
14:39, +26.7,  93.9
14:40, +26.7,  93.8
14:41, +26.7,  93.8
14:42, +26.7,  93.6
14:43, +26.7,  93.6
14:44, +26.8,  93.7
14:45, +26.8,  93.8
14:46, +26.7,  93.7
14:47, +26.7,  93.4
14:48, +26.7,  93.3
14:49, +26.7,  93.3
14:50, +26.7,  93.3
14:51, +26.7,  93.1
14:52, +26.7,  93.2
14:53, +26.7,  93.0
14:54, +26.7,  92.7
14:55, +26.7,  92.7
14:56, +26.8,  92.6
14:57, +26.8,  92.7
14:58, +26.8,  92.7
14:59, +26.8,  92.9
15:00, +26.8,  92.9
15:01, +26.8,  93.1
15:02, +26.8,  93.0
15:03, +26.8,  92.9
15:04, +26.8,  93.0
15:05, +26.8,  92.9
15:06, +26.8,  92.6
15:07, +26.8,  92.5
15:08, +26.8,  92.4
15:09, +26.8,  92.3
15:10, +26.8,  92.4
15:11, +26.8,  92.3
15:12, +26.8,  92.2
15:13, +26.8,  91.9
15:14, +26.8,  91.7
15:15, +26.9,  91.8
15:16, +26.9,  91.7
15:17, +26.8,  91.7
15:18, +26.9,  91.5
15:19, +26.9,  91.6
15:20, +26.9,  91.5
15:21, +26.9,  91.6
15:22, +26.9,  91.5
15:23, +26.9,  91.4
15:24, +26.9,  91.4
15:25, +26.9,  91.3
15:26, +26.9,  91.3
15:27, +26.9,  91.1
15:28, +26.9,  90.8
15:29, +26.9,  90.5
15:30, +27.0,  90.8
15:31, +27.0,  90.9
15:32, +27.0,  90.9
15:33, +26.9,  91.0
15:34, +26.9,  90.9
15:35, +27.0,  90.9
15:36, +27.0,  90.9
15:37, +27.0,  91.1
15:38, +27.0,  91.0
15:39, +27.0,  90.9
15:40, +27.0,  91.1
15:41, +27.0,  90.8
15:42, +27.0,  90.7
15:43, +27.0,  90.9
15:44, +27.0,  91.0
15:45, +27.0,  91.0
15:46, +27.0,  90.9
15:47, +27.0,  91.1
15:48, +27.0,  91.4
15:49, +27.0,  91.3
15:50, +27.0,  91.4
15:51, +27.0,  91.5
15:52, +27.0,  91.5
15:53, +27.0,  91.5
15:54, +27.0,  91.4
15:55, +27.0,  91.5
15:56, +27.0,  91.3
15:57, +27.0,  91.3
15:58, +27.0,  91.3
15:59, +27.0,  91.4
16:00, +27.0,  91.5
16:01, +27.0,  91.4
16:02, +27.0,  91.5
16:03, +27.0,  91.5
16:04, +27.0,  91.4
16:05, +27.0,  91.5
16:06, +27.0,  91.4
16:07, +27.0,  91.3
16:08, +27.0,  91.5
16:09, +27.0,  91.6
16:10, +27.0,  91.5
16:11, +27.0,  91.7
16:12, +27.0,  91.8
16:13, +27.0,  91.7
16:14, +27.0,  91.6
16:15, +27.0,  91.6
16:16, +27.1,  91.6
16:17, +27.0,  91.8
16:18, +27.1,  91.8
16:19, +27.1,  91.7
16:20, +27.0,  91.6
16:21, +27.0,  91.7
16:22, +27.1,  91.6
16:23, +27.1,  91.6
16:24, +27.1,  91.8
16:25, +27.1,  91.7
16:26, +27.1,  91.7
16:27, +27.1,  91.7
16:28, +27.1,  91.4
16:29, +27.1,  91.6
16:30, +27.1,  91.5
16:31, +27.1,  91.5
16:32, +27.1,  91.5
16:33, +27.1,  91.3
16:34, +27.1,  91.3
16:35, +27.1,  91.5
16:36, +27.1,  91.5
16:37, +27.1,  91.5
16:38, +27.1,  91.6
16:39, +27.1,  91.6
16:40, +27.1,  91.4
