00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.01,  0.02
03:15, 0.01,  0.02
03:16, 0.01,  0.02
03:17, 0.01,  0.02
03:18, 0.01,  0.02
03:19, 0.01,  0.02
03:20, 0.01,  0.02
03:21, 0.01,  0.02
03:22, 0.01,  0.02
03:23, 0.01,  0.02
03:24, 0.01,  0.02
03:25, 0.01,  0.02
03:26, 0.01,  0.02
03:27, 0.01,  0.02
03:28, 0.01,  0.02
03:29, 0.01,  0.02
03:30, 0.01,  0.02
03:31, 0.01,  0.02
03:32, 0.01,  0.02
03:33, 0.01,  0.02
03:34, 0.01,  0.02
03:35, 0.01,  0.02
03:36, 0.01,  0.02
03:37, 0.01,  0.02
03:38, 0.01,  0.02
03:39, 0.01,  0.02
03:40, 0.01,  0.02
03:41, 0.01,  0.02
03:42, 0.01,  0.02
03:43, 0.01,  0.02
03:44, 0.01,  0.02
03:45, 0.01,  0.02
03:46, 0.01,  0.02
03:47, 0.01,  0.02
03:48, 0.01,  0.02
03:49, 0.01,  0.02
03:50, 0.01,  0.02
03:51, 0.01,  0.02
03:52, 0.01,  0.02
03:53, 0.01,  0.02
03:54, 0.01,  0.02
03:55, 0.01,  0.02
03:56, 0.01,  0.02
03:57, 0.01,  0.02
03:58, 0.01,  0.02
03:59, 0.01,  0.02
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.03
04:42, 0.00,  0.03
04:43, 0.01,  0.03
04:44, 0.01,  0.03
04:45, 0.01,  0.03
04:46, 0.01,  0.03
04:47, 0.01,  0.03
04:48, 0.01,  0.03
04:49, 0.01,  0.03
04:50, 0.01,  0.03
04:51, 0.01,  0.03
04:52, 0.01,  0.03
04:53, 0.01,  0.03
04:54, 0.01,  0.03
04:55, 0.01,  0.03
04:56, 0.01,  0.03
04:57, 0.01,  0.03
04:58, 0.01,  0.03
04:59, 0.01,  0.03
05:00, 0.01,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.00,  0.03
05:31, 0.00,  0.03
05:32, 0.00,  0.03
05:33, 0.00,  0.03
05:34, 0.00,  0.03
05:35, 0.00,  0.03
05:36, 0.00,  0.03
05:37, 0.00,  0.03
05:38, 0.00,  0.03
05:39, 0.00,  0.03
05:40, 0.01,  0.03
05:41, 0.01,  0.04
05:42, 0.01,  0.04
05:43, 0.01,  0.04
05:44, 0.01,  0.04
05:45, 0.01,  0.04
05:46, 0.01,  0.04
05:47, 0.02,  0.04
05:48, 0.02,  0.05
05:49, 0.02,  0.05
05:50, 0.02,  0.05
05:51, 0.02,  0.05
05:52, 0.02,  0.05
05:53, 0.02,  0.05
05:54, 0.02,  0.05
05:55, 0.02,  0.05
05:56, 0.02,  0.05
05:57, 0.02,  0.05
05:58, 0.02,  0.05
05:59, 0.02,  0.05
06:00, 0.02,  0.05
06:01, 0.00,  0.05
06:02, 0.00,  0.05
06:03, 0.00,  0.05
06:04, 0.00,  0.05
06:05, 0.00,  0.05
06:06, 0.00,  0.05
06:07, 0.00,  0.05
06:08, 0.00,  0.05
06:09, 0.00,  0.05
06:10, 0.00,  0.05
06:11, 0.00,  0.05
06:12, 0.00,  0.05
06:13, 0.00,  0.05
06:14, 0.01,  0.05
06:15, 0.01,  0.06
06:16, 0.01,  0.06
06:17, 0.01,  0.06
06:18, 0.01,  0.06
06:19, 0.01,  0.06
06:20, 0.01,  0.06
06:21, 0.01,  0.06
06:22, 0.02,  0.06
06:23, 0.02,  0.07
06:24, 0.02,  0.07
06:25, 0.02,  0.07
06:26, 0.02,  0.07
06:27, 0.02,  0.07
06:28, 0.02,  0.07
06:29, 0.02,  0.07
06:30, 0.02,  0.07
06:31, 0.02,  0.07
06:32, 0.02,  0.07
06:33, 0.02,  0.07
06:34, 0.02,  0.07
06:35, 0.02,  0.07
06:36, 0.03,  0.08
06:37, 0.03,  0.08
06:38, 0.03,  0.08
06:39, 0.03,  0.08
06:40, 0.04,  0.08
06:41, 0.04,  0.08
06:42, 0.04,  0.09
06:43, 0.04,  0.09
06:44, 0.04,  0.09
06:45, 0.05,  0.10
06:46, 0.05,  0.10
06:47, 0.06,  0.10
06:48, 0.06,  0.11
06:49, 0.06,  0.11
06:50, 0.07,  0.12
06:51, 0.07,  0.12
06:52, 0.07,  0.12
06:53, 0.08,  0.12
06:54, 0.08,  0.13
06:55, 0.08,  0.13
06:56, 0.08,  0.13
06:57, 0.09,  0.13
06:58, 0.09,  0.14
06:59, 0.09,  0.14
07:00, 0.10,  0.15
07:01, 0.00,  0.15
07:02, 0.01,  0.15
07:03, 0.01,  0.16
07:04, 0.02,  0.16
07:05, 0.02,  0.17
07:06, 0.02,  0.17
07:07, 0.03,  0.17
07:08, 0.03,  0.18
07:09, 0.04,  0.18
07:10, 0.04,  0.19
07:11, 0.05,  0.19
07:12, 0.05,  0.20
07:13, 0.06,  0.21
07:14, 0.06,  0.21
07:15, 0.07,  0.21
07:16, 0.07,  0.22
07:17, 0.08,  0.23
07:18, 0.08,  0.23
07:19, 0.09,  0.24
07:20, 0.10,  0.24
07:21, 0.10,  0.25
07:22, 0.11,  0.26
07:23, 0.12,  0.26
07:24, 0.13,  0.27
07:25, 0.13,  0.28
07:26, 0.14,  0.29
07:27, 0.15,  0.30
07:28, 0.16,  0.31
07:29, 0.17,  0.31
07:30, 0.18,  0.33
07:31, 0.19,  0.34
07:32, 0.20,  0.35
07:33, 0.21,  0.36
07:34, 0.22,  0.37
07:35, 0.23,  0.38
07:36, 0.25,  0.39
07:37, 0.26,  0.41
07:38, 0.27,  0.42
07:39, 0.28,  0.43
07:40, 0.30,  0.44
07:41, 0.31,  0.46
07:42, 0.32,  0.47
07:43, 0.33,  0.48
07:44, 0.35,  0.49
07:45, 0.36,  0.50
07:46, 0.37,  0.52
07:47, 0.38,  0.53
07:48, 0.39,  0.54
07:49, 0.40,  0.55
07:50, 0.42,  0.56
07:51, 0.43,  0.57
07:52, 0.44,  0.59
07:53, 0.45,  0.60
07:54, 0.47,  0.61
07:55, 0.48,  0.63
07:56, 0.50,  0.64
07:57, 0.51,  0.65
07:58, 0.52,  0.67
07:59, 0.53,  0.68
08:00, 0.54,  0.69
08:01, 0.01,  0.70
08:02, 0.02,  0.71
08:03, 0.03,  0.72
08:04, 0.04,  0.73
08:05, 0.05,  0.74
08:06, 0.05,  0.74
08:07, 0.06,  0.75
08:08, 0.07,  0.76
08:09, 0.08,  0.77
08:10, 0.09,  0.78
08:11, 0.10,  0.79
08:12, 0.11,  0.80
08:13, 0.12,  0.80
08:14, 0.12,  0.81
08:15, 0.13,  0.82
08:16, 0.14,  0.83
08:17, 0.15,  0.84
08:18, 0.15,  0.84
08:19, 0.16,  0.85
08:20, 0.17,  0.86
08:21, 0.18,  0.87
08:22, 0.19,  0.88
08:23, 0.20,  0.89
08:24, 0.20,  0.89
08:25, 0.21,  0.90
08:26, 0.22,  0.91
08:27, 0.23,  0.92
08:28, 0.24,  0.93
08:29, 0.25,  0.94
08:30, 0.26,  0.95
08:31, 0.27,  0.96
08:32, 0.28,  0.97
08:33, 0.29,  0.98
08:34, 0.31,  1.00
08:35, 0.32,  1.01
08:36, 0.33,  1.02
08:37, 0.34,  1.03
08:38, 0.35,  1.04
08:39, 0.36,  1.05
08:40, 0.37,  1.06
08:41, 0.39,  1.08
08:42, 0.40,  1.09
08:43, 0.41,  1.10
08:44, 0.43,  1.11
08:45, 0.44,  1.13
08:46, 0.45,  1.14
08:47, 0.47,  1.15
08:48, 0.48,  1.17
08:49, 0.49,  1.18
08:50, 0.50,  1.19
08:51, 0.52,  1.20
08:52, 0.53,  1.22
08:53, 0.54,  1.23
08:54, 0.55,  1.24
08:55, 0.56,  1.25
08:56, 0.57,  1.26
08:57, 0.58,  1.27
08:58, 0.59,  1.28
08:59, 0.59,  1.28
09:00, 0.60,  1.29
09:01, 0.01,  1.30
09:02, 0.01,  1.31
09:03, 0.02,  1.32
09:04, 0.03,  1.32
09:05, 0.04,  1.33
09:06, 0.04,  1.34
09:07, 0.05,  1.34
09:08, 0.06,  1.35
09:09, 0.07,  1.36
09:10, 0.07,  1.37
09:11, 0.08,  1.37
09:12, 0.08,  1.38
09:13, 0.09,  1.39
09:14, 0.10,  1.39
09:15, 0.10,  1.40
09:16, 0.11,  1.40
09:17, 0.11,  1.40
09:18, 0.12,  1.41
09:19, 0.12,  1.41
09:20, 0.12,  1.42
09:21, 0.13,  1.42
09:22, 0.13,  1.43
09:23, 0.14,  1.43
09:24, 0.15,  1.44
09:25, 0.15,  1.44
09:26, 0.15,  1.45
09:27, 0.16,  1.45
09:28, 0.16,  1.46
09:29, 0.17,  1.46
09:30, 0.18,  1.47
09:31, 0.18,  1.48
09:32, 0.19,  1.48
09:33, 0.19,  1.49
09:34, 0.20,  1.50
09:35, 0.21,  1.50
09:36, 0.22,  1.51
09:37, 0.22,  1.52
09:38, 0.23,  1.53
09:39, 0.24,  1.54
09:40, 0.25,  1.54
09:41, 0.26,  1.55
09:42, 0.26,  1.56
09:43, 0.27,  1.57
09:44, 0.28,  1.57
09:45, 0.29,  1.58
09:46, 0.29,  1.59
09:47, 0.30,  1.59
09:48, 0.31,  1.60
09:49, 0.32,  1.61
09:50, 0.33,  1.62
09:51, 0.33,  1.63
09:52, 0.34,  1.63
09:53, 0.35,  1.64
09:54, 0.36,  1.65
09:55, 0.36,  1.66
09:56, 0.37,  1.67
09:57, 0.38,  1.68
09:58, 0.39,  1.68
09:59, 0.40,  1.69
10:00, 0.40,  1.70
10:01, 0.01,  1.70
10:02, 0.01,  1.71
10:03, 0.01,  1.71
10:04, 0.02,  1.72
10:05, 0.03,  1.73
10:06, 0.03,  1.73
10:07, 0.04,  1.74
10:08, 0.04,  1.74
10:09, 0.05,  1.74
10:10, 0.05,  1.75
10:11, 0.06,  1.75
10:12, 0.06,  1.76
10:13, 0.07,  1.77
10:14, 0.07,  1.77
10:15, 0.08,  1.78
10:16, 0.08,  1.78
10:17, 0.08,  1.78
10:18, 0.09,  1.79
10:19, 0.09,  1.79
10:20, 0.10,  1.79
10:21, 0.10,  1.80
10:22, 0.10,  1.80
10:23, 0.10,  1.80
10:24, 0.11,  1.81
10:25, 0.11,  1.81
10:26, 0.11,  1.81
10:27, 0.12,  1.82
10:28, 0.13,  1.82
10:29, 0.13,  1.83
10:30, 0.13,  1.83
10:31, 0.14,  1.84
10:32, 0.14,  1.84
10:33, 0.15,  1.85
10:34, 0.15,  1.85
10:35, 0.15,  1.85
10:36, 0.16,  1.86
10:37, 0.16,  1.86
10:38, 0.17,  1.87
10:39, 0.17,  1.87
10:40, 0.18,  1.88
10:41, 0.18,  1.88
10:42, 0.19,  1.89
10:43, 0.19,  1.89
10:44, 0.20,  1.89
10:45, 0.20,  1.90
10:46, 0.20,  1.90
10:47, 0.21,  1.91
10:48, 0.21,  1.91
10:49, 0.22,  1.92
10:50, 0.23,  1.92
10:51, 0.23,  1.93
10:52, 0.24,  1.94
10:53, 0.24,  1.94
10:54, 0.25,  1.94
10:55, 0.25,  1.95
10:56, 0.25,  1.95
10:57, 0.26,  1.95
10:58, 0.26,  1.96
10:59, 0.27,  1.97
11:00, 0.27,  1.97
11:01, 0.00,  1.98
11:02, 0.01,  1.98
11:03, 0.01,  1.99
11:04, 0.02,  1.99
11:05, 0.02,  2.00
11:06, 0.03,  2.00
11:07, 0.03,  2.01
11:08, 0.04,  2.01
11:09, 0.04,  2.02
11:10, 0.05,  2.02
11:11, 0.05,  2.03
11:12, 0.06,  2.03
11:13, 0.07,  2.04
11:14, 0.07,  2.05
11:15, 0.08,  2.05
11:16, 0.09,  2.06
11:17, 0.09,  2.06
11:18, 0.10,  2.07
11:19, 0.10,  2.08
11:20, 0.11,  2.08
11:21, 0.12,  2.09
11:22, 0.12,  2.10
11:23, 0.13,  2.10
11:24, 0.14,  2.11
11:25, 0.15,  2.12
11:26, 0.15,  2.13
11:27, 0.16,  2.13
11:28, 0.17,  2.14
11:29, 0.18,  2.15
11:30, 0.19,  2.16
11:31, 0.20,  2.17
11:32, 0.21,  2.18
11:33, 0.22,  2.19
11:34, 0.23,  2.21
11:35, 0.25,  2.22
11:36, 0.26,  2.23
11:37, 0.27,  2.25
11:38, 0.29,  2.26
11:39, 0.30,  2.27
11:40, 0.31,  2.29
11:41, 0.33,  2.30
11:42, 0.34,  2.31
11:43, 0.35,  2.33
11:44, 0.36,  2.34
11:45, 0.38,  2.35
11:46, 0.39,  2.36
11:47, 0.40,  2.38
11:48, 0.41,  2.39
11:49, 0.43,  2.40
11:50, 0.44,  2.41
11:51, 0.45,  2.42
11:52, 0.45,  2.42
11:53, 0.46,  2.43
11:54, 0.47,  2.44
11:55, 0.47,  2.45
11:56, 0.48,  2.46
11:57, 0.49,  2.46
11:58, 0.50,  2.47
11:59, 0.50,  2.48
12:00, 0.51,  2.48
12:01, 0.01,  2.49
12:02, 0.01,  2.50
12:03, 0.02,  2.50
12:04, 0.03,  2.51
12:05, 0.03,  2.52
12:06, 0.04,  2.52
12:07, 0.04,  2.53
12:08, 0.05,  2.53
12:09, 0.06,  2.54
12:10, 0.06,  2.54
12:11, 0.06,  2.55
12:12, 0.07,  2.55
12:13, 0.07,  2.56
12:14, 0.08,  2.56
12:15, 0.09,  2.57
12:16, 0.09,  2.57
12:17, 0.10,  2.58
12:18, 0.10,  2.58
12:19, 0.11,  2.59
12:20, 0.11,  2.59
12:21, 0.12,  2.60
12:22, 0.12,  2.60
12:23, 0.12,  2.61
12:24, 0.13,  2.61
12:25, 0.14,  2.62
12:26, 0.15,  2.63
12:27, 0.16,  2.64
12:28, 0.17,  2.65
12:29, 0.18,  2.67
12:30, 0.20,  2.68
12:31, 0.21,  2.69
12:32, 0.22,  2.70
12:33, 0.23,  2.71
12:34, 0.24,  2.72
12:35, 0.25,  2.74
12:36, 0.27,  2.75
12:37, 0.29,  2.77
12:38, 0.30,  2.79
12:39, 0.32,  2.80
12:40, 0.34,  2.82
12:41, 0.36,  2.84
12:42, 0.37,  2.85
12:43, 0.39,  2.87
12:44, 0.40,  2.89
12:45, 0.42,  2.90
12:46, 0.43,  2.92
12:47, 0.45,  2.93
12:48, 0.46,  2.95
12:49, 0.48,  2.96
12:50, 0.48,  2.97
12:51, 0.49,  2.98
12:52, 0.51,  2.99
12:53, 0.52,  3.00
12:54, 0.53,  3.01
12:55, 0.54,  3.02
12:56, 0.55,  3.03
12:57, 0.56,  3.04
12:58, 0.56,  3.05
12:59, 0.57,  3.06
13:00, 0.58,  3.06
13:01, 0.01,  3.07
13:02, 0.02,  3.09
13:03, 0.03,  3.10
13:04, 0.04,  3.11
13:05, 0.06,  3.12
13:06, 0.07,  3.13
13:07, 0.08,  3.14
13:08, 0.09,  3.15
13:09, 0.10,  3.16
13:10, 0.11,  3.17
13:11, 0.12,  3.19
13:12, 0.13,  3.20
13:13, 0.14,  3.20
13:14, 0.15,  3.21
13:15, 0.15,  3.22
13:16, 0.16,  3.22
13:17, 0.17,  3.23
13:18, 0.17,  3.24
13:19, 0.18,  3.24
13:20, 0.18,  3.25
13:21, 0.19,  3.25
13:22, 0.19,  3.26
13:23, 0.20,  3.26
13:24, 0.20,  3.27
13:25, 0.21,  3.27
13:26, 0.21,  3.27
13:27, 0.22,  3.28
13:28, 0.22,  3.28
13:29, 0.22,  3.29
13:30, 0.23,  3.29
13:31, 0.23,  3.30
13:32, 0.24,  3.30
13:33, 0.24,  3.31
13:34, 0.25,  3.31
13:35, 0.25,  3.31
13:36, 0.25,  3.32
13:37, 0.26,  3.32
13:38, 0.26,  3.33
13:39, 0.27,  3.33
13:40, 0.27,  3.34
13:41, 0.28,  3.34
13:42, 0.28,  3.35
13:43, 0.29,  3.35
13:44, 0.29,  3.35
13:45, 0.29,  3.36
13:46, 0.30,  3.36
13:47, 0.30,  3.37
13:48, 0.31,  3.37
13:49, 0.31,  3.38
13:50, 0.32,  3.38
13:51, 0.32,  3.39
13:52, 0.33,  3.39
13:53, 0.33,  3.40
13:54, 0.34,  3.40
13:55, 0.35,  3.41
13:56, 0.36,  3.42
13:57, 0.36,  3.43
13:58, 0.37,  3.43
13:59, 0.37,  3.44
14:00, 0.38,  3.44
14:01, 0.00,  3.45
14:02, 0.01,  3.45
14:03, 0.02,  3.46
14:04, 0.02,  3.46
14:05, 0.03,  3.47
14:06, 0.03,  3.47
14:07, 0.04,  3.48
14:08, 0.04,  3.48
14:09, 0.05,  3.49
14:10, 0.05,  3.49
14:11, 0.05,  3.50
14:12, 0.06,  3.50
14:13, 0.06,  3.51
14:14, 0.07,  3.51
14:15, 0.07,  3.51
14:16, 0.07,  3.52
14:17, 0.08,  3.52
14:18, 0.08,  3.53
14:19, 0.09,  3.53
14:20, 0.09,  3.54
14:21, 0.10,  3.54
14:22, 0.10,  3.54
14:23, 0.11,  3.55
14:24, 0.11,  3.55
14:25, 0.11,  3.56
14:26, 0.12,  3.56
14:27, 0.12,  3.57
14:28, 0.13,  3.57
14:29, 0.13,  3.57
14:30, 0.14,  3.58
14:31, 0.14,  3.59
14:32, 0.15,  3.59
14:33, 0.15,  3.59
14:34, 0.15,  3.60
14:35, 0.16,  3.60
14:36, 0.16,  3.61
14:37, 0.17,  3.61
14:38, 0.17,  3.61
14:39, 0.17,  3.61
14:40, 0.17,  3.62
14:41, 0.18,  3.62
14:42, 0.18,  3.63
14:43, 0.19,  3.63
14:44, 0.19,  3.63
14:45, 0.19,  3.63
14:46, 0.19,  3.64
14:47, 0.20,  3.64
14:48, 0.20,  3.65
14:49, 0.21,  3.65
14:50, 0.22,  3.66
14:51, 0.22,  3.66
14:52, 0.23,  3.67
14:53, 0.23,  3.67
14:54, 0.24,  3.68
14:55, 0.24,  3.68
14:56, 0.24,  3.69
14:57, 0.25,  3.69
14:58, 0.25,  3.69
14:59, 0.26,  3.70
15:00, 0.26,  3.70
15:01, 0.00,  3.71
15:02, 0.01,  3.71
15:03, 0.01,  3.72
15:04, 0.02,  3.72
15:05, 0.02,  3.72
15:06, 0.02,  3.73
15:07, 0.03,  3.73
15:08, 0.04,  3.74
15:09, 0.04,  3.74
15:10, 0.04,  3.75
15:11, 0.05,  3.75
15:12, 0.05,  3.76
15:13, 0.06,  3.76
15:14, 0.07,  3.77
15:15, 0.07,  3.77
15:16, 0.08,  3.78
15:17, 0.08,  3.79
15:18, 0.09,  3.79
15:19, 0.09,  3.79
15:20, 0.10,  3.80
15:21, 0.10,  3.81
15:22, 0.11,  3.81
15:23, 0.11,  3.82
15:24, 0.12,  3.82
15:25, 0.12,  3.83
15:26, 0.13,  3.83
15:27, 0.14,  3.84
15:28, 0.14,  3.85
15:29, 0.15,  3.85
15:30, 0.16,  3.86
15:31, 0.16,  3.87
15:32, 0.17,  3.87
15:33, 0.18,  3.88
15:34, 0.18,  3.89
15:35, 0.19,  3.90
15:36, 0.20,  3.90
15:37, 0.21,  3.91
15:38, 0.21,  3.92
15:39, 0.22,  3.92
15:40, 0.23,  3.93
15:41, 0.24,  3.94
15:42, 0.24,  3.95
15:43, 0.25,  3.96
15:44, 0.26,  3.96
15:45, 0.26,  3.97
15:46, 0.27,  3.98
15:47, 0.28,  3.98
15:48, 0.28,  3.99
15:49, 0.29,  3.99
15:50, 0.30,  4.00
15:51, 0.31,  4.01
15:52, 0.31,  4.02
15:53, 0.32,  4.03
15:54, 0.33,  4.04
15:55, 0.34,  4.04
15:56, 0.35,  4.05
15:57, 0.36,  4.06
15:58, 0.36,  4.07
15:59, 0.37,  4.08
16:00, 0.38,  4.09
16:01, 0.01,  4.09
16:02, 0.01,  4.10
16:03, 0.02,  4.11
16:04, 0.03,  4.12
16:05, 0.04,  4.12
16:06, 0.05,  4.13
16:07, 0.06,  4.14
16:08, 0.06,  4.15
16:09, 0.08,  4.16
16:10, 0.09,  4.17
16:11, 0.10,  4.18
16:12, 0.11,  4.19
16:13, 0.12,  4.20
16:14, 0.13,  4.21
16:15, 0.14,  4.22
16:16, 0.15,  4.24
16:17, 0.16,  4.25
16:18, 0.17,  4.26
16:19, 0.18,  4.27
16:20, 0.19,  4.28
16:21, 0.20,  4.29
16:22, 0.21,  4.30
16:23, 0.22,  4.31
16:24, 0.23,  4.32
16:25, 0.25,  4.33
16:26, 0.25,  4.34
16:27, 0.26,  4.35
16:28, 0.27,  4.36
16:29, 0.28,  4.37
16:30, 0.29,  4.38
16:31, 0.30,  4.39
16:32, 0.31,  4.40
16:33, 0.32,  4.41
16:34, 0.33,  4.42
16:35, 0.34,  4.43
16:36, 0.35,  4.43
16:37, 0.36,  4.44
16:38, 0.37,  4.46
16:39, 0.38,  4.47
16:40, 0.39,  4.48
