00:01,  94,  8.0,  88,  4.5,  8.9,  92,57
00:02,  90,  5.2,  88,  4.6,  8.1, 106, 3
00:03,  90,  6.7,  88,  4.6,  8.3,  81,47
00:04,  87,  6.3,  89,  4.6,  7.9,  85,40
00:05,  84,  6.1,  89,  4.8,  9.1,  82,49
00:06,  61,  5.4,  88,  5.0,  8.0,  53,52
00:07, 102,  4.5,  88,  5.0,  6.8, 107,48
00:08, 109,  1.7,  89,  4.7,  4.7,  94, 1
00:09,  80,  4.1,  89,  4.8,  7.3,  89,37
00:10,  55,  2.2,  88,  4.7,  5.6,  61,11
00:11,  53,  5.2,  86,  4.4,  5.2,  55, 0
00:12, 117,  2.7,  85,  4.3,  5.7,  82,44
00:13,  95,  4.1,  86,  4.2,  7.3,  85,25
00:14,  84,  3.8,  84,  3.9,  4.3,  98, 1
00:15,  85,  6.7,  83,  3.6,  6.6,  85, 0
00:16,  64,  4.6,  84,  3.5,  6.8,  86, 0
00:17,  83,  5.0,  84,  3.5,  7.0,  88,24
00:18,  44,  1.7,  82,  3.6,  5.4,  89,40
00:19,  82,  2.3,  80,  3.3,  2.3, 100,30
00:20, 113,  3.7,  80,  3.4,  5.7,  50,31
00:21,  72,  3.2,  80,  3.5,  5.0,  55,39
00:22, 105,  5.2,  80,  3.4,  5.2, 105,59
00:23,  85,  5.2,  79,  3.4,  6.9,  96,14
00:24, 129,  1.8,  81,  3.4,  5.2,  85, 0
00:25,  59,  3.0,  81,  3.4,  6.1,  66,41
00:26,  85,  4.0,  81,  3.3,  5.6,  83,34
00:27,  43,  3.4,  81,  3.2,  5.2,  73,40
00:28,  87,  6.0,  80,  3.2,  8.8,  83,54
00:29,  60,  5.5,  79,  3.4,  6.7,  69, 2
00:30,  62,  4.4,  79,  3.6,  7.7,  80,25
00:31,  67,  4.1,  78,  3.6,  5.2,  52,15
00:32,  80,  3.4,  77,  3.7,  6.3,  72,48
00:33,  72,  5.8,  76,  3.7,  7.3,  66,57
00:34,  86,  3.4,  74,  3.9,  5.8,  72, 0
00:35,  77,  4.8,  74,  3.9,  5.2,  61,25
00:36,  71,  3.4,  73,  3.9,  6.2,  96, 3
00:37,  58,  4.1,  72,  3.9,  5.0,  59,38
00:38,  74,  5.5,  70,  4.1,  7.1,  64,20
00:39,  64,  4.1,  70,  4.2,  6.4,  59,33
00:40,  66,  4.2,  69,  4.1,  5.6,  52, 2
00:41,  92,  6.0,  69,  4.2,  7.8,  49,40
00:42,  86,  6.2,  70,  4.4,  7.4,  86, 3
00:43,  85,  1.6,  71,  4.3,  6.2,  89, 4
00:44,  41,  3.2,  71,  4.2,  4.6,  51,58
00:45,  86,  7.4,  71,  4.2,  7.5,  84,59
00:46,  75,  2.1,  72,  4.3,  7.6,  87, 1
00:47,  91,  2.3,  74,  4.4,  8.0,  86,34
00:48,  63,  5.0,  74,  4.3,  6.7,  49,20
00:49,  56,  3.8,  75,  4.3,  6.8,  70, 3
00:50,  90,  3.0,  76,  4.2,  4.3,  92,39
00:51,  69,  2.1,  77,  4.1,  6.2,  84,20
00:52,  82,  2.6,  77,  3.9,  5.1,  80, 6
00:53,  58,  4.3,  76,  4.0,  5.5,  68,14
00:54,  61,  6.5,  75,  4.1,  6.9,  60,58
00:55,  67,  4.8,  74,  4.3,  7.8,  81,41
00:56,  94,  8.0,  74,  4.3,  8.0,  95, 0
00:57,  97,  4.2,  74,  4.3,  8.0,  93, 0
00:58,  76,  3.2,  75,  4.3,  7.5,  81,23
00:59,  76,  4.5,  76,  4.2,  5.9,  72, 5
01:00, 102,  4.0,  76,  4.5, 12.3,  82,20
01:01,  92,  3.9,  77,  4.7,  7.8,  92, 8
01:02,  67,  2.9,  76,  4.8,  6.2,  81,54
01:03,  89,  4.0,  77,  4.7,  5.7,  85, 4
01:04,  82,  2.9,  78,  4.7,  6.3,  78,52
01:05,  88,  2.6,  79,  4.5,  6.4,  75,10
01:06,  96,  5.3,  79,  4.6,  8.0,  90,40
01:07,  96,  6.5,  79,  4.7,  9.2,  89,54
01:08,  82,  2.5,  80,  4.7,  6.8,  88,27
01:09,  56,  5.2,  79,  4.7,  8.3,  53,45
01:10,  71,  3.9,  77,  4.5,  6.6,  81,43
01:11,  64,  3.7,  76,  4.4,  5.3,  85,45
01:12,  64,  5.1,  76,  4.4,  7.2,  73,52
01:13,  89,  6.1,  76,  4.6,  7.5,  67,47
01:14,  90,  3.0,  76,  4.6,  8.5,  85,10
01:15,  89,  5.2,  75,  4.6,  6.3,  62,43
01:16,  92,  3.4,  75,  4.5,  6.0, 102, 1
01:17,  69,  3.5,  74,  4.2,  5.7,  82,49
01:18,  74,  4.1,  72,  4.1,  4.6,  55,55
01:19, 115,  4.3,  75,  4.0,  5.6,  83,10
01:20,  79,  6.1,  76,  3.9,  5.8,  80, 0
01:21,  89,  5.9,  77,  4.0,  6.4,  84,56
01:22,  72,  4.1,  78,  3.9,  6.8,  88, 3
01:23,  94,  7.1,  79,  4.0,  7.9,  85,42
01:24,  85,  5.7,  79,  4.1,  7.1,  94, 0
01:25,  78,  3.6,  80,  4.2,  7.7,  98,11
01:26,  92,  2.1,  82,  4.1,  4.2,  98,15
01:27,  84,  6.0,  83,  4.1,  6.0,  85, 0
01:28,  90,  2.3,  85,  4.1,  6.0,  84, 0
01:29, 113,  3.9,  86,  4.0,  5.5,  87,53
01:30, 143,  1.1,  89,  3.9,  3.9, 113, 0
01:31, 201,  1.4,  96,  3.6,  2.0, 163,18
01:32,  68,  1.9,  98,  3.3,  3.8,  54,42
01:33,  94,  1.2, 101,  2.9,  2.9,  72, 3
01:34,  85,  4.3, 104,  2.6,  4.2,  84, 0
01:35,  59,  2.3, 105,  2.3,  5.3,  90, 8
01:36, 104,  1.6, 104,  2.2,  2.4,  63, 1
01:37, 100,  2.0, 104,  2.1,  4.6,  97,34
01:38,  68,  2.1, 101,  2.1,  4.8,  95,17
01:39,  81,  0.8,  98,  2.0,  2.5,  44,14
01:40,  42,  0.3,  93,  1.9,  1.6,  57,32
01:41,  22,  0.1,  87,  1.8,  2.2, 108,17
01:42, 274,  0.5,  88,  1.7,  0.9, 139,22
01:43, 276,  0.4,  86,  1.6,  0.9, 268, 8
01:44, 209,  1.3,  83,  1.5,  2.1, 260,55
01:45, 146,  0.9,  89,  1.3,  2.3, 195,43
01:46, 136,  0.1,  97,  1.2,  1.2, 178, 3
01:47,  99,  3.1,  76,  1.3,  6.4,  62,43
01:48,  66,  2.7,  78,  1.2,  3.9,  70,29
01:49,  67,  4.5,  73,  1.4,  5.5,  72,31
01:50,  52,  4.9,  67,  1.7,  5.2,  67, 4
01:51,  50,  3.0,  50,  2.0,  5.0,  54, 5
01:52,  93,  3.1,  46,  2.3,  5.5,  52,34
01:53,  71,  3.2,  54,  2.5,  4.2,  48,41
01:54,  59,  3.6,  58,  2.9,  6.2,  51,32
01:55,  82,  1.8,  57,  3.1,  4.7,  51,20
01:56,  61,  2.9,  58,  3.2,  2.9,  59, 0
01:57,  80,  3.5,  59,  3.2,  3.9,  77,59
01:58,  67,  5.1,  57,  3.4,  7.2,  59,45
01:59,  74,  2.0,  57,  3.4,  6.3,  68,35
02:00,  75,  4.2,  58,  3.3,  4.1,  74, 0
02:01,  48,  4.1,  59,  3.4,  7.2,  68,31
02:02,  49,  5.4,  59,  3.5,  6.0,  66,39
02:03,  72,  1.8,  60,  3.6,  6.3,  59, 7
02:04,  80,  3.4,  62,  3.4,  3.9,  87,31
02:05,  74,  2.6,  63,  3.4,  6.8,  45,45
02:06,  52,  1.2,  65,  3.5,  5.1,  93,30
02:07,  95,  3.8,  69,  3.5,  4.8,  90,55
02:08,  84,  3.6,  72,  3.3,  4.9,  90, 4
02:09,  96,  2.3,  75,  3.2,  5.0,  87,33
02:10,  77,  3.1,  79,  3.3,  4.5, 123,18
02:11, 106,  1.9,  82,  3.0,  3.1,  77, 0
02:12,  52,  2.8,  82,  2.9,  5.1,  76,47
02:13,  84,  2.9,  84,  2.8,  5.1,  83,20
02:14,  82,  2.5,  86,  2.9,  5.1,  87,23
02:15, 105,  1.3,  88,  2.7,  2.7, 106, 7
02:16, 101,  2.6,  88,  2.6,  3.7,  97,33
02:17,  49,  1.6,  87,  2.6,  3.1, 105, 5
02:18,  65,  2.4,  84,  2.6,  4.3,  56,27
02:19,  96,  1.2,  82,  2.5,  3.6,  57, 9
02:20,  63,  1.9,  81,  2.3,  3.1,  87, 7
02:21,  90,  3.6,  81,  2.3,  4.5,  88,50
02:22, 106,  3.1,  82,  2.4,  4.4,  82,19
02:23,  80,  1.6,  83,  2.5,  6.9,  86,40
02:24,  73,  4.1,  82,  2.6,  5.5,  62,16
02:25,  97,  3.7,  82,  2.7,  5.9,  78,51
02:26,  68,  3.2,  81,  2.9,  5.5,  86,40
02:27, 135,  1.7,  81,  3.0,  5.8,  90, 7
02:28,  98,  0.8,  84,  3.1,  6.1,  83,31
02:29,  77,  2.8,  84,  3.3,  7.3,  75,38
02:30, 100,  2.1,  85,  3.3,  3.6, 113,39
02:31,   0,  0.0,  88,  3.1,  2.3, 125, 4
02:32,  72,  3.2,  90,  2.9,  3.2,  73, 0
02:33, 103,  2.0,  89,  2.8,  5.4,  91,16
02:34,  76,  3.1,  91,  2.8,  4.5,  88,23
02:35,  78,  4.6,  91,  2.8,  5.3,  90,55
02:36, 110,  2.1,  91,  2.7,  4.6,  78, 0
02:37,  74,  2.5,  91,  2.6,  4.0,  90,31
02:38,  82,  4.2,  92,  2.5,  4.9,  90,56
02:39, 117,  2.1,  94,  2.4,  4.3,  81, 0
02:40,  92,  5.6,  95,  2.6,  5.7,  95,59
02:41,  79,  3.1,  92,  2.9,  5.6,  92, 0
02:42,  79,  4.8,  91,  3.3,  9.3,  84,47
02:43,  92,  4.1,  91,  3.4,  6.8,  90,43
02:44,  93,  3.2,  90,  3.6,  6.9,  93,14
02:45, 126,  3.6,  91,  3.6,  6.7,  86,42
02:46,  96,  5.1,  93,  3.7,  5.0,  96, 0
02:47, 106,  3.4,  94,  3.9,  5.6,  98,51
02:48, 121,  1.7,  94,  3.8,  4.9, 114, 8
02:49, 131,  2.0,  95,  3.8,  5.6, 103,25
02:50, 107,  3.1,  96,  3.8,  4.0,  99,50
02:51, 108,  4.0,  99,  3.6,  5.2, 119,50
02:52,  95,  4.4, 100,  3.5,  6.2,  91,55
02:53,  92,  5.4, 100,  3.5,  6.4,  95,54
02:54,  96,  2.1, 101,  3.4,  6.7,  91, 9
02:55, 128,  4.1, 103,  3.4,  5.7, 100,40
02:56,  95,  1.5, 104,  3.3,  4.1, 128, 0
02:57,  81,  2.8, 105,  3.1,  3.7, 106,57
02:58,  99,  3.7, 106,  3.1,  5.7,  89,49
02:59,  84,  4.7, 103,  3.2,  5.8,  88,37
03:00,  90,  5.0, 101,  3.4,  6.9,  83,12
03:01,  97,  3.0,  97,  3.5,  6.2,  89, 9
03:02,  94,  2.8,  96,  3.5,  5.2,  97,44
03:03, 100,  4.5,  97,  3.3,  5.1,  89,57
03:04, 104,  1.5,  96,  3.2,  4.5, 100, 0
03:05, 101,  3.6,  95,  3.0,  3.4, 103, 0
03:06, 119,  3.0,  95,  3.2,  4.6, 109,44
03:07, 149,  2.4,  98,  3.2,  3.7, 143,26
03:08, 157,  3.3, 103,  3.3,  5.6, 157,39
03:09, 136,  2.5, 108,  3.2,  4.7, 148, 8
03:10, 121,  2.7, 111,  3.0,  3.7, 113,13
03:11, 111,  3.1, 114,  2.9,  3.6, 101,29
03:12,  71,  3.2, 114,  3.0,  5.2,  96,31
03:13,  77,  4.7, 112,  2.8,  4.7,  76,59
03:14,  96,  3.1, 114,  2.8,  4.7,  77, 0
03:15, 121,  2.4, 115,  3.0,  5.6, 108,12
03:16,  91,  3.5, 115,  2.9,  5.2,  79,44
03:17, 101,  2.1, 111,  2.9,  3.7,  89, 2
03:18, 108,  1.8, 108,  2.7,  3.1, 110,11
03:19, 114,  3.6, 105,  2.8,  4.2, 101,23
03:20,  87,  2.5, 104,  2.7,  3.6, 114, 0
03:21,  92,  2.5, 102,  2.7,  2.9,  81,51
03:22,  93,  3.2, 102,  2.5,  3.4,  82, 6
03:23, 100,  1.4, 103,  2.6,  3.3,  96, 3
03:24,  79,  1.2, 103,  2.5,  2.6, 134,40
03:25, 128,  1.0, 105,  2.3,  2.1, 117, 6
03:26,  59,  0.5, 105,  2.1,  2.1, 108, 7
03:27, 112,  0.8, 106,  1.9,  1.3, 122,38
03:28, 142,  1.0, 107,  1.8,  1.6, 132,45
03:29, 155,  0.8, 110,  1.6,  1.4, 136, 3
03:30, 127,  0.7, 114,  1.4,  0.9, 134,21
03:31, 150,  0.8, 120,  1.3,  0.8, 151,56
03:32, 165,  0.7, 125,  1.1,  0.8, 142,25
03:33, 154,  2.1, 132,  1.0,  2.1, 154, 0
03:34, 185,  2.7, 138,  1.1,  4.5, 157,57
03:35, 141,  2.8, 141,  1.2,  3.5, 160,23
03:36, 132,  2.4, 144,  1.3,  3.1, 145,24
03:37, 109,  1.8, 144,  1.4,  2.6, 121,17
03:38, 104,  2.4, 141,  1.5,  2.5,  99,47
03:39,  88,  2.2, 137,  1.6,  3.0, 119,57
03:40, 163,  1.4, 135,  1.7,  2.9, 120,14
03:41, 114,  1.9, 133,  1.8,  2.8, 117, 9
03:42, 112,  3.1, 129,  2.0,  3.1, 115,59
03:43, 145,  1.2, 126,  2.1,  3.1, 112, 0
03:44, 150,  1.1, 124,  1.9,  1.3, 146,50
03:45, 151,  0.7, 125,  1.7,  1.1, 143, 5
03:46, 131,  0.7, 125,  1.6,  1.2, 168,23
03:47, 116,  2.2, 126,  1.5,  2.2, 118, 0
03:48,  74,  2.4, 125,  1.5,  3.2,  90,45
03:49, 162,  1.8, 130,  1.4,  2.4,  74, 0
03:50, 136,  3.4, 135,  1.4,  3.5, 130,59
03:51, 114,  2.9, 136,  1.5,  3.4, 136, 0
03:52, 127,  1.7, 137,  1.5,  2.9, 114, 0
03:53,  95,  1.8, 135,  1.5,  2.6, 130,17
03:54, 148,  1.9, 131,  1.5,  2.2, 110, 4
03:55, 119,  2.7, 126,  1.7,  3.2, 125,51
03:56, 123,  2.6, 124,  1.8,  3.1, 118,57
03:57, 127,  1.6, 124,  1.9,  2.8, 121,25
03:58, 135,  2.6, 127,  1.9,  2.6, 134,59
03:59, 132,  2.0, 126,  2.0,  3.5, 127,19
04:00, 111,  2.7, 121,  2.0,  3.2, 118,16
04:01, 124,  1.0, 119,  2.0,  2.8, 111, 0
04:02, 102,  1.2, 118,  1.8,  1.6, 138,10
04:03,  94,  1.9, 117,  1.8,  1.9,  88,54
04:04,  90,  1.4, 117,  1.8,  2.1, 105,54
04:05,  94,  1.9, 115,  1.8,  2.6,  83,45
04:06,  94,  2.3, 112,  1.8,  2.6, 102,17
04:07, 121,  2.9, 111,  1.8,  3.5, 115,52
04:08, 123,  2.0, 110,  1.8,  3.2, 129, 1
04:09, 110,  3.7, 108,  1.8,  3.8, 110,59
04:10, 106,  3.2, 106,  1.8,  3.7, 110, 0
04:11, 107,  1.5, 105,  1.9,  3.6,  94,22
04:12,  85,  1.9, 104,  2.0,  2.3,  98,54
04:13,  89,  1.5, 103,  2.1,  3.2, 102,19
04:14, 126,  1.4, 102,  2.1,  2.4, 105,55
04:15, 140,  1.5, 106,  2.0,  2.2, 141,14
04:16, 132,  2.0, 108,  2.0,  2.8, 113,36
04:17, 106,  1.9, 109,  2.0,  2.1, 128, 1
04:18, 126,  1.6, 111,  1.9,  2.4, 134,42
04:19,  92,  1.1, 111,  1.8,  2.1, 118,34
04:20,  99,  1.3, 111,  1.7,  1.5, 108,57
04:21, 108,  1.5, 112,  1.6,  1.7,  90,52
04:22, 109,  1.1, 112,  1.5,  1.7,  91, 4
04:23, 103,  0.7, 112,  1.4,  1.2, 117, 4
04:24,   0,  0.0, 114,  1.3,  1.0, 100,19
04:25, 128,  0.6, 115,  1.2,  0.7, 173,48
04:26, 155,  0.6, 116,  1.0,  0.8, 152,45
04:27, 141,  1.1, 118,  0.9,  1.1, 146,59
04:28, 149,  0.8, 122,  0.8,  1.1, 137, 0
04:29, 186,  0.8, 130,  0.7,  0.9, 190,25
04:30, 206,  0.5, 140,  0.7,  2.4, 166,34
04:31, 198,  1.3, 153,  0.7,  1.3, 201,36
04:32, 194,  1.3, 166,  0.7,  1.7, 198,15
04:33, 214,  1.0, 178,  0.7,  1.8, 193,29
04:34, 232,  1.2, 189,  0.8,  1.5, 250,48
04:35, 234,  1.8, 196,  0.9,  1.8, 256,51
04:36, 215,  1.0, 206,  1.0,  1.9, 241,13
04:37, 230,  0.3, 211,  1.1,  1.5, 241, 8
04:38, 232,  1.0, 217,  1.1,  1.7, 245,44
04:39, 181,  1.0, 218,  1.1,  1.8, 191,34
04:40, 165,  0.8, 215,  1.1,  1.1, 187,36
04:41, 152,  1.8, 211,  1.1,  1.7, 153, 0
04:42, 150,  1.2, 207,  1.1,  2.0, 149, 2
04:43, 162,  1.3, 202,  1.1,  2.1, 151,37
04:44, 190,  1.5, 193,  1.2,  1.5, 169,49
04:45, 173,  2.1, 185,  1.2,  2.2, 169,32
04:46, 169,  1.1, 177,  1.2,  2.2, 169, 1
04:47, 156,  1.2, 172,  1.2,  2.0, 163,26
04:48, 190,  0.8, 168,  1.3,  1.6, 156,35
04:49, 172,  1.3, 165,  1.3,  1.6, 162,27
04:50, 176,  0.8, 166,  1.3,  1.8, 183,51
04:51, 177,  0.7, 166,  1.3,  1.6, 180,12
04:52, 142,  1.5, 166,  1.3,  1.7, 156,52
04:53, 149,  1.5, 166,  1.3,  1.6, 160, 9
04:54, 169,  1.1, 166,  1.3,  1.5, 149, 1
04:55, 187,  1.3, 167,  1.2,  1.7, 174,46
04:56, 187,  1.0, 169,  1.2,  1.5, 189,43
04:57, 196,  0.5, 170,  1.2,  1.2, 207,10
04:58, 189,  1.9, 173,  1.2,  1.9, 189,59
04:59, 171,  1.3, 175,  1.2,  2.0, 196, 3
05:00, 188,  1.9, 175,  1.2,  1.9, 188,57
05:01, 188,  1.4, 178,  1.2,  2.0, 209,23
05:02, 201,  1.9, 182,  1.2,  2.2, 185,23
05:03, 164,  1.4, 184,  1.3,  2.1, 207, 1
05:04, 164,  1.5, 185,  1.3,  1.9, 201,16
05:05, 206,  0.6, 187,  1.3,  1.8, 186,15
05:06, 239,  0.8, 188,  1.2,  1.7, 200,35
05:07, 211,  1.2, 189,  1.3,  2.0, 189,18
05:08, 189,  1.3, 189,  1.3,  1.7, 183,26
05:09, 184,  0.9, 189,  1.3,  1.3, 189, 0
05:10, 189,  0.7, 189,  1.3,  1.7, 177,27
05:11, 211,  1.4, 189,  1.2,  1.9, 187,42
05:12, 224,  1.0, 189,  1.2,  1.6, 191, 4
05:13, 163,  1.3, 189,  1.2,  1.6, 190,14
05:14, 183,  1.9, 189,  1.1,  2.1, 185,43
05:15, 214,  1.2, 190,  1.2,  2.0, 182, 2
05:16, 197,  1.6, 189,  1.2,  1.6, 197, 0
05:17, 200,  1.3, 190,  1.2,  1.9, 197,30
05:18, 207,  1.7, 191,  1.2,  1.7, 208,59
05:19, 203,  1.3, 193,  1.3,  1.7, 206, 0
05:20, 192,  1.2, 194,  1.3,  1.8, 201,43
05:21, 183,  1.1, 195,  1.3,  1.5, 196, 8
05:22, 186,  0.5, 193,  1.2,  1.1, 183, 0
05:23, 188,  1.4, 195,  1.2,  1.5, 193,48
05:24, 176,  0.5, 196,  1.2,  1.6, 186, 5
05:25, 221,  0.4, 196,  1.1,  1.6, 184,25
05:26, 192,  1.0, 197,  1.2,  1.8, 195,20
05:27, 201,  1.1, 196,  1.1,  1.6, 200,11
05:28, 187,  0.4, 194,  1.1,  2.2, 186,36
05:29, 192,  1.2, 192,  1.1,  2.0, 193,33
05:30, 184,  1.4, 192,  1.1,  1.6, 181,45
05:31, 205,  2.0, 191,  1.1,  1.9, 202,59
05:32, 210,  1.7, 191,  1.2,  2.0, 205, 0
05:33, 207,  0.3, 190,  1.2,  1.8, 197, 4
05:34, 191,  1.6, 191,  1.2,  1.6, 206,18
05:35, 199,  1.2, 190,  1.3,  2.4, 196,11
05:36, 205,  1.2, 190,  1.3,  2.5, 183,47
05:37, 221,  1.0, 190,  1.3,  2.2, 181,43
05:38, 193,  1.7, 190,  1.4,  2.5, 181,14
05:39, 173,  1.8, 191,  1.4,  2.2, 187,24
05:40, 188,  2.3, 190,  1.5,  2.9, 180,27
05:41, 190,  1.9, 190,  1.5,  2.6, 189,45
05:42, 204,  1.4, 191,  1.6,  2.3, 197,42
05:43, 194,  1.0, 192,  1.6,  1.8, 197,16
05:44, 211,  2.1, 193,  1.6,  2.3, 206,58
05:45, 187,  1.3, 192,  1.6,  2.4, 195, 6
05:46, 205,  1.8, 193,  1.5,  2.0, 188,28
05:47, 200,  1.7, 194,  1.6,  2.3, 193,53
05:48, 198,  1.2, 195,  1.6,  2.4, 188,26
05:49, 179,  1.2, 194,  1.6,  2.2, 182,47
05:50, 200,  0.8, 194,  1.5,  2.5, 191,16
05:51, 178,  0.9, 195,  1.5,  2.2, 186, 9
05:52, 192,  1.4, 195,  1.5,  2.4, 200,35
05:53, 208,  1.8, 195,  1.6,  2.8, 200,22
05:54, 209,  2.0, 195,  1.6,  2.8, 201,12
05:55, 189,  1.8, 194,  1.6,  2.7, 192,20
05:56, 195,  2.2, 193,  1.6,  2.3, 181,29
05:57, 189,  1.8, 193,  1.6,  2.5, 194,21
05:58, 203,  1.7, 193,  1.6,  2.6, 188, 9
05:59, 206,  2.8, 193,  1.6,  2.9, 206, 0
06:00, 193,  2.4, 193,  1.7,  2.9, 206, 0
06:01, 242,  0.4, 192,  1.7,  2.7, 194, 3
06:02, 170,  1.1, 191,  1.7,  1.9, 172,43
06:03, 179,  1.0, 191,  1.6,  2.7, 204,18
06:04, 184,  1.7, 191,  1.6,  2.2, 205,50
06:05, 188,  1.8, 191,  1.7,  2.1, 177,16
06:06, 168,  1.3, 190,  1.7,  2.3, 193,13
06:07, 177,  1.7, 189,  1.7,  2.3, 207,19
06:08, 202,  1.4, 190,  1.7,  2.8, 205,46
06:09, 198,  1.6, 190,  1.7,  2.2, 198, 4
06:10, 181,  1.8, 190,  1.6,  2.3, 199,15
06:11, 196,  2.5, 190,  1.6,  2.4, 196, 0
06:12, 215,  1.6, 192,  1.7,  2.7, 194,20
06:13, 194,  1.6, 192,  1.8,  2.6, 200,45
06:14, 186,  1.7, 192,  1.8,  3.2, 199,36
06:15, 205,  2.1, 193,  1.8,  2.6, 192,24
06:16, 207,  1.7, 195,  1.8,  2.5, 195,38
06:17, 194,  1.6, 196,  1.8,  2.6, 203,36
06:18, 192,  1.8, 197,  1.8,  2.9, 205,32
06:19, 188,  1.7, 197,  1.8,  2.6, 197,20
06:20, 194,  1.9, 197,  1.8,  2.1, 204,20
06:21, 209,  1.7, 198,  1.8,  2.5, 197,41
06:22, 192,  2.7, 198,  1.7,  2.9, 206,56
06:23, 204,  1.6, 199,  1.7,  2.7, 192, 7
06:24, 208,  2.8, 199,  1.7,  3.2, 217,55
06:25, 194,  1.7, 199,  1.7,  2.8, 206, 2
06:26, 188,  2.1, 199,  1.7,  2.6, 203,52
06:27, 177,  0.4, 200,  1.7,  2.8, 196,28
06:28, 208,  1.9, 199,  1.7,  2.1, 191,32
06:29, 153,  0.6, 200,  1.7,  2.4, 202,42
06:30, 216,  1.7, 201,  1.7,  2.3, 204,52
06:31, 202,  2.2, 201,  1.7,  2.9, 192,50
06:32, 209,  1.9, 202,  1.7,  2.7, 220,23
06:33, 205,  2.4, 203,  1.7,  2.7, 211,36
06:34, 204,  1.5, 203,  1.7,  2.4, 186,49
06:35, 194,  2.3, 204,  1.7,  2.5, 204,25
06:36, 225,  0.9, 205,  1.7,  2.6, 207,36
06:37, 200,  1.7, 205,  1.7,  2.1, 189,51
06:38, 189,  1.6, 206,  1.7,  2.0, 189,18
06:39, 206,  2.2, 207,  1.7,  2.7, 213,51
06:40, 207,  2.5, 207,  1.6,  2.6, 203,59
06:41, 201,  1.8, 207,  1.7,  2.5, 207, 0
06:42, 164,  1.2, 207,  1.7,  3.2, 203,43
06:43, 204,  1.6, 206,  1.6,  2.4, 195,24
06:44, 196,  1.5, 206,  1.6,  2.9, 193,52
06:45, 211,  1.5, 206,  1.6,  3.3, 182, 6
06:46, 210,  2.2, 206,  1.7,  3.5, 218,43
06:47, 157,  1.2, 205,  1.8,  3.7, 195,29
06:48, 199,  1.9, 206,  1.8,  2.7, 199,45
06:49, 216,  1.3, 207,  1.9,  2.7, 194,18
06:50, 182,  2.2, 206,  1.8,  2.9, 200,57
06:51, 210,  1.9, 206,  1.9,  3.1, 213,41
06:52, 202,  2.0, 205,  1.9,  3.0, 214, 4
06:53, 183,  1.1, 205,  2.0,  2.8, 209,29
06:54, 210,  2.2, 205,  1.9,  2.5, 192,22
06:55, 219,  1.4, 205,  1.9,  2.9, 208,10
06:56, 217,  1.6, 206,  1.9,  2.8, 211, 6
06:57, 208,  2.1, 206,  1.8,  2.4, 219,40
06:58, 229,  2.7, 208,  1.8,  3.1, 227,56
06:59, 201,  2.5, 207,  1.9,  3.2, 216,20
07:00, 212,  1.3, 209,  1.9,  2.5, 220,52
07:01, 203,  1.2, 209,  1.9,  2.7, 218,36
07:02, 196,  0.6, 209,  1.8,  2.9, 202,12
07:03, 216,  2.3, 210,  1.8,  2.4, 197,32
07:04, 159,  1.2, 210,  1.8,  2.3, 219, 1
07:05, 201,  0.8, 208,  1.8,  1.5, 204,36
07:06, 199,  1.6, 207,  1.7,  2.5, 198, 9
07:07, 207,  1.6, 206,  1.7,  1.9, 197,32
07:08, 240,  0.7, 203,  1.6,  2.1, 194,29
07:09, 218,  2.0, 204,  1.5,  2.6, 223,41
07:10, 201,  1.3, 203,  1.5,  2.9, 197,34
07:11, 249,  1.1, 203,  1.5,  2.5, 193,43
07:12, 205,  1.7, 204,  1.5,  3.3, 208,14
07:13, 191,  2.9, 204,  1.6,  3.3, 186,57
07:14, 194,  2.3, 205,  1.6,  3.0, 188, 1
07:15, 223,  0.8, 206,  1.6,  2.4, 213,48
07:16, 211,  2.0, 207,  1.7,  2.6, 208,47
07:17, 210,  2.0, 208,  1.8,  2.9, 227,34
07:18, 224,  2.8, 211,  1.9,  3.1, 232,40
07:19, 214,  3.0, 211,  2.0,  3.7, 228,24
07:20, 206,  2.5, 211,  2.1,  3.3, 214, 2
07:21, 214,  2.9, 213,  2.2,  4.1, 228,15
07:22, 216,  1.3, 212,  2.3,  3.2, 208,51
07:23, 186,  1.8, 212,  2.2,  3.3, 215,40
07:24, 221,  3.1, 213,  2.3,  4.1, 210,34
07:25, 220,  2.3, 214,  2.5,  4.1, 222, 6
07:26, 198,  1.3, 215,  2.6,  3.9, 211,22
07:27, 227,  3.2, 215,  2.6,  3.8, 222,38
07:28, 223,  3.1, 214,  2.7,  3.7, 206,14
07:29, 229,  3.1, 214,  2.7,  3.8, 227, 8
07:30, 220,  1.8, 215,  2.7,  4.2, 210,17
07:31, 213,  3.0, 215,  2.7,  3.8, 236,29
07:32, 228,  3.4, 216,  2.8,  3.6, 215,41
07:33, 225,  2.8, 216,  2.8,  4.0, 224, 6
07:34, 228,  4.0, 218,  2.9,  4.6, 230,55
07:35, 211,  2.7, 219,  3.0,  4.4, 229,39
07:36, 228,  3.0, 220,  3.1,  4.4, 235,22
07:37, 231,  3.7, 221,  3.1,  3.6, 238,49
07:38, 212,  2.0, 221,  3.1,  4.0, 225, 2
07:39, 223,  2.9, 223,  3.1,  3.6, 222,25
07:40, 227,  3.6, 223,  3.1,  3.6, 227,59
07:41, 227,  3.9, 223,  3.2,  4.4, 226,29
07:42, 217,  2.6, 224,  3.2,  4.0, 230, 1
