00:01, +16.9,  83.2
00:02, +16.9,  83.5
00:03, +16.9,  83.6
00:04, +16.9,  83.2
00:05, +17.0,  84.2
00:06, +17.0,  84.7
00:07, +16.9,  83.8
00:08, +16.9,  83.2
00:09, +17.0,  83.7
00:10, +17.1,  84.7
00:11, +17.0,  83.9
00:12, +17.0,  84.2
00:13, +17.1,  85.5
00:14, +17.1,  86.4
00:15, +16.9,  85.8
00:16, +16.7,  84.7
00:17, +16.7,  85.0
00:18, +16.7,  85.2
00:19, +16.7,  85.7
00:20, +16.8,  86.6
00:21, +16.8,  86.8
00:22, +16.7,  86.4
00:23, +16.5,  85.3
00:24, +16.5,  85.7
00:25, +16.6,  86.1
00:26, +16.5,  86.2
00:27, +16.5,  86.4
00:28, +16.5,  86.9
00:29, +16.5,  87.2
00:30, +16.5,  87.6
00:31, +16.4,  87.1
00:32, +16.4,  86.8
00:33, +16.4,  87.4
00:34, +16.4,  87.4
00:35, +16.3,  87.2
00:36, +16.2,  86.8
00:37, +16.3,  87.2
00:38, +16.2,  87.4
00:39, +16.2,  87.8
00:40, +16.2,  87.6
00:41, +16.2,  87.5
00:42, +16.2,  87.8
00:43, +16.2,  87.7
00:44, +16.2,  88.0
00:45, +16.1,  87.0
00:46, +16.1,  86.7
00:47, +16.2,  87.1
00:48, +16.3,  87.4
00:49, +16.3,  87.4
00:50, +16.2,  87.0
00:51, +16.3,  87.9
00:52, +16.3,  87.7
00:53, +16.4,  87.9
00:54, +16.4,  88.6
00:55, +16.3,  87.8
00:56, +16.2,  87.5
00:57, +16.3,  87.8
00:58, +16.2,  87.5
00:59, +16.2,  87.5
01:00, +16.3,  87.7
01:01, +16.2,  87.8
01:02, +16.2,  87.0
01:03, +16.1,  86.6
01:04, +16.2,  86.6
01:05, +16.2,  86.4
01:06, +16.2,  86.5
01:07, +16.3,  86.5
01:08, +16.4,  87.2
01:09, +16.4,  87.3
01:10, +16.2,  86.2
01:11, +16.3,  86.8
01:12, +16.3,  87.3
01:13, +16.3,  86.9
01:14, +16.2,  86.2
01:15, +16.2,  86.1
01:16, +16.2,  85.9
01:17, +16.2,  86.1
01:18, +16.2,  86.4
01:19, +16.2,  86.3
01:20, +16.1,  86.4
01:21, +16.2,  87.2
01:22, +16.3,  88.0
01:23, +16.2,  87.9
01:24, +16.2,  87.6
01:25, +16.3,  88.5
01:26, +16.2,  88.3
01:27, +16.0,  87.6
01:28, +15.9,  87.3
01:29, +15.9,  87.4
01:30, +15.9,  87.7
01:31, +15.8,  87.8
01:32, +15.9,  88.4
01:33, +15.7,  88.0
01:34, +15.7,  88.0
01:35, +15.8,  89.1
01:36, +15.8,  89.2
01:37, +15.8,  89.8
01:38, +15.9,  90.3
01:39, +15.8,  90.6
01:40, +15.7,  90.2
01:41, +15.8,  90.3
01:42, +15.7,  90.6
01:43, +15.7,  90.4
01:44, +15.8,  90.8
01:45, +15.8,  91.1
01:46, +15.7,  90.3
01:47, +15.5,  89.9
01:48, +15.5,  89.7
01:49, +15.5,  89.8
01:50, +15.3,  88.5
01:51, +15.3,  88.5
01:52, +15.4,  88.8
01:53, +15.4,  88.9
01:54, +15.4,  88.8
01:55, +15.5,  89.2
01:56, +15.5,  89.5
01:57, +15.5,  89.0
01:58, +15.5,  88.8
01:59, +15.5,  88.7
02:00, +15.5,  88.5
02:01, +15.6,  88.8
02:02, +15.7,  89.0
02:03, +15.7,  89.4
02:04, +15.8,  89.8
02:05, +15.8,  90.0
02:06, +15.8,  89.9
02:07, +15.8,  89.9
02:08, +15.8,  89.6
02:09, +15.9,  90.3
02:10, +15.9,  90.7
02:11, +15.9,  90.3
02:12, +15.9,  89.9
02:13, +15.9,  89.7
02:14, +16.0,  89.8
02:15, +15.9,  89.8
02:16, +15.9,  89.3
02:17, +15.9,  88.8
02:18, +15.9,  88.3
02:19, +15.9,  88.2
02:20, +16.1,  88.7
02:21, +16.2,  89.4
02:22, +16.2,  89.4
02:23, +16.1,  89.1
02:24, +16.2,  88.6
02:25, +16.2,  89.0
02:26, +16.2,  89.1
02:27, +16.2,  89.0
02:28, +16.2,  89.5
02:29, +16.2,  89.7
02:30, +16.1,  89.7
02:31, +16.1,  89.6
02:32, +16.0,  90.1
02:33, +16.0,  89.9
02:34, +15.8,  89.3
02:35, +15.8,  89.0
02:36, +15.9,  89.7
02:37, +15.9,  89.7
02:38, +15.9,  89.7
02:39, +15.8,  89.8
02:40, +15.6,  88.0
02:41, +15.7,  88.3
02:42, +15.8,  88.9
02:43, +15.9,  89.1
02:44, +15.9,  89.1
02:45, +15.9,  89.0
02:46, +15.9,  88.8
02:47, +15.9,  88.3
02:48, +16.0,  88.8
02:49, +16.0,  88.9
02:50, +16.0,  89.0
02:51, +15.9,  88.2
02:52, +16.0,  88.9
02:53, +16.1,  89.2
02:54, +16.1,  89.5
02:55, +16.1,  89.5
02:56, +16.1,  89.5
02:57, +16.1,  89.6
02:58, +16.1,  89.8
02:59, +16.0,  89.2
03:00, +15.9,  88.5
03:01, +16.0,  88.1
03:02, +16.0,  88.8
03:03, +16.0,  88.4
03:04, +15.9,  87.6
03:05, +16.0,  87.9
03:06, +16.1,  88.3
03:07, +16.1,  88.5
03:08, +16.0,  87.4
03:09, +15.9,  86.9
03:10, +16.0,  87.2
03:11, +16.1,  87.6
03:12, +16.0,  86.9
03:13, +16.0,  86.6
03:14, +16.1,  86.8
03:15, +16.0,  86.6
03:16, +16.1,  86.8
03:17, +16.0,  86.6
03:18, +16.0,  86.0
03:19, +16.1,  86.2
03:20, +16.1,  86.8
03:21, +16.1,  86.7
03:22, +16.0,  85.6
03:23, +16.0,  85.0
03:24, +16.1,  85.6
03:25, +16.2,  86.0
03:26, +16.2,  86.4
03:27, +16.2,  86.4
03:28, +16.2,  86.4
03:29, +16.1,  85.7
03:30, +16.2,  85.9
03:31, +16.1,  85.9
03:32, +16.1,  85.7
03:33, +16.2,  86.4
03:34, +16.1,  86.0
03:35, +16.2,  86.0
03:36, +16.2,  86.5
03:37, +16.2,  86.2
03:38, +16.1,  86.2
03:39, +16.2,  85.8
03:40, +16.2,  85.9
03:41, +16.1,  85.5
03:42, +16.2,  85.7
03:43, +16.2,  86.0
03:44, +16.2,  85.6
03:45, +16.2,  85.4
03:46, +16.2,  85.0
03:47, +16.2,  85.1
03:48, +16.2,  84.9
03:49, +16.3,  85.3
03:50, +16.3,  85.4
03:51, +16.2,  84.6
03:52, +16.2,  83.6
03:53, +16.2,  83.9
03:54, +16.2,  83.6
03:55, +16.3,  83.7
03:56, +16.4,  84.3
03:57, +16.4,  84.1
03:58, +16.4,  83.7
03:59, +16.4,  83.6
04:00, +16.3,  83.2
04:01, +16.3,  83.2
04:02, +16.3,  82.8
04:03, +16.3,  82.2
04:04, +16.4,  82.0
04:05, +16.4,  82.1
04:06, +16.4,  82.2
04:07, +16.4,  82.1
04:08, +16.4,  82.0
04:09, +16.4,  82.3
04:10, +16.4,  82.2
04:11, +16.5,  82.5
04:12, +16.5,  81.8
04:13, +16.5,  82.2
04:14, +16.4,  82.1
04:15, +16.4,  81.7
04:16, +16.4,  81.7
04:17, +16.4,  82.0
04:18, +16.5,  82.5
04:19, +16.4,  82.2
04:20, +16.4,  81.9
04:21, +16.4,  81.8
04:22, +16.5,  82.2
04:23, +16.4,  82.4
04:24, +16.4,  81.7
04:25, +16.5,  81.3
04:26, +16.6,  82.2
04:27, +16.5,  81.7
04:28, +16.6,  81.9
04:29, +16.6,  83.1
04:30, +16.6,  82.7
04:31, +16.6,  82.6
04:32, +16.5,  82.8
04:33, +16.5,  82.4
04:34, +16.5,  82.4
04:35, +16.4,  82.0
04:36, +16.4,  82.0
04:37, +16.4,  82.0
04:38, +16.5,  82.3
04:39, +16.5,  82.2
04:40, +16.5,  82.8
04:41, +16.5,  82.5
04:42, +16.4,  81.9
04:43, +16.5,  81.6
04:44, +16.5,  82.2
04:45, +16.5,  82.6
04:46, +16.5,  82.3
04:47, +16.5,  82.1
04:48, +16.5,  82.2
04:49, +16.5,  82.6
04:50, +16.5,  82.5
04:51, +16.6,  82.8
04:52, +16.6,  83.3
04:53, +16.5,  82.9
04:54, +16.4,  82.2
04:55, +16.4,  81.8
04:56, +16.5,  82.7
04:57, +16.6,  83.9
04:58, +16.4,  83.8
04:59, +16.3,  83.0
05:00, +16.3,  83.4
05:01, +16.3,  83.5
05:02, +16.4,  83.8
05:03, +16.4,  84.7
05:04, +16.3,  83.6
05:05, +16.3,  83.5
05:06, +16.3,  83.8
05:07, +16.3,  83.9
05:08, +16.4,  84.7
05:09, +16.3,  85.0
05:10, +16.3,  85.0
05:11, +16.3,  85.6
05:12, +16.3,  86.0
05:13, +16.2,  85.8
05:14, +16.2,  86.1
05:15, +16.2,  86.5
05:16, +16.0,  86.1
05:17, +16.0,  86.0
05:18, +16.0,  86.1
05:19, +16.0,  86.6
05:20, +15.9,  86.3
05:21, +16.0,  86.5
05:22, +15.9,  86.9
05:23, +16.0,  86.9
05:24, +16.0,  87.1
05:25, +15.9,  86.2
05:26, +15.8,  85.3
05:27, +15.8,  84.2
05:28, +15.9,  84.3
05:29, +16.1,  85.6
05:30, +16.1,  85.8
05:31, +16.0,  85.2
05:32, +16.1,  85.8
05:33, +16.1,  85.9
05:34, +16.1,  85.7
05:35, +16.0,  84.6
05:36, +16.0,  84.0
05:37, +16.1,  84.7
05:38, +16.1,  84.6
05:39, +16.1,  84.5
05:40, +16.1,  85.0
05:41, +16.2,  85.5
05:42, +16.2,  86.0
05:43, +16.2,  86.2
05:44, +16.2,  86.1
05:45, +16.1,  86.4
05:46, +16.1,  85.9
05:47, +16.0,  85.4
05:48, +16.0,  85.4
05:49, +16.1,  85.7
05:50, +16.1,  86.0
05:51, +16.0,  85.3
05:52, +16.0,  84.5
05:53, +16.1,  85.3
05:54, +16.0,  83.6
05:55, +16.1,  83.9
05:56, +16.2,  84.7
05:57, +16.3,  85.4
05:58, +16.2,  85.0
05:59, +16.2,  84.6
06:00, +16.2,  84.2
06:01, +16.2,  84.6
06:02, +16.2,  84.6
06:03, +16.2,  84.7
06:04, +16.2,  85.2
06:05, +16.1,  84.6
06:06, +16.1,  83.4
06:07, +16.1,  83.7
06:08, +16.2,  84.6
06:09, +16.2,  84.6
06:10, +16.2,  84.8
06:11, +16.2,  85.1
06:12, +16.1,  84.8
06:13, +16.1,  84.6
06:14, +16.1,  84.6
06:15, +16.2,  85.2
06:16, +16.1,  85.0
06:17, +16.1,  84.6
06:18, +16.1,  84.2
06:19, +16.1,  84.0
06:20, +16.1,  83.9
06:21, +16.1,  84.1
06:22, +16.1,  84.2
06:23, +16.1,  84.1
06:24, +16.0,  83.8
06:25, +16.0,  83.1
06:26, +16.1,  83.5
06:27, +16.1,  83.5
06:28, +16.2,  84.0
06:29, +16.3,  84.4
06:30, +16.2,  84.7
06:31, +16.2,  84.4
06:32, +16.2,  84.6
06:33, +16.2,  84.8
06:34, +16.2,  84.5
06:35, +16.2,  84.5
06:36, +16.2,  84.9
06:37, +16.3,  85.1
06:38, +16.3,  85.4
06:39, +16.2,  84.9
06:40, +16.2,  84.3
06:41, +16.2,  84.2
06:42, +16.2,  84.7
06:43, +16.1,  84.5
06:44, +16.1,  84.4
06:45, +16.2,  84.7
06:46, +16.2,  84.9
06:47, +16.1,  84.5
06:48, +16.2,  84.5
06:49, +16.1,  84.7
06:50, +16.1,  84.4
06:51, +16.1,  84.7
06:52, +16.1,  84.7
06:53, +16.1,  84.4
06:54, +16.1,  84.2
06:55, +16.1,  84.1
06:56, +16.1,  83.7
06:57, +16.1,  83.4
06:58, +16.2,  83.5
06:59, +16.2,  83.8
07:00, +16.2,  84.1
07:01, +16.2,  83.7
07:02, +16.2,  83.7
07:03, +16.2,  83.6
07:04, +16.3,  83.8
07:05, +16.2,  83.9
07:06, +16.2,  83.2
07:07, +16.3,  83.5
07:08, +16.3,  83.6
07:09, +16.3,  83.5
07:10, +16.3,  83.0
07:11, +16.3,  82.9
07:12, +16.4,  82.8
07:13, +16.4,  82.9
07:14, +16.4,  82.7
07:15, +16.4,  82.7
07:16, +16.4,  82.5
07:17, +16.4,  82.1
07:18, +16.5,  82.4
07:19, +16.5,  82.3
07:20, +16.5,  82.2
07:21, +16.5,  82.4
07:22, +16.5,  82.7
07:23, +16.5,  82.8
07:24, +16.5,  83.2
07:25, +16.5,  83.8
07:26, +16.5,  84.1
07:27, +16.5,  84.2
07:28, +16.5,  83.6
07:29, +16.5,  83.6
07:30, +16.6,  84.0
07:31, +16.6,  84.0
07:32, +16.6,  83.7
07:33, +16.6,  83.9
07:34, +16.6,  84.2
07:35, +16.6,  83.4
07:36, +16.7,  83.6
07:37, +16.7,  83.8
07:38, +16.6,  83.7
07:39, +16.6,  83.3
07:40, +16.6,  82.9
07:41, +16.6,  82.7
07:42, +16.6,  82.8
07:43, +16.6,  82.9
07:44, +16.6,  82.7
07:45, +16.7,  82.8
07:46, +16.7,  82.7
07:47, +16.7,  82.0
07:48, +16.7,  81.7
07:49, +16.8,  81.6
07:50, +16.7,  80.7
07:51, +16.8,  80.7
07:52, +16.8,  80.3
07:53, +16.9,  80.5
07:54, +16.8,  79.8
07:55, +16.8,  79.1
07:56, +16.9,  79.4
07:57, +16.9,  79.5
07:58, +16.9,  79.3
07:59, +16.9,  79.4
08:00, +17.0,  79.8
08:01, +17.0,  80.1
08:02, +16.9,  78.9
08:03, +16.9,  78.7
08:04, +17.0,  78.9
08:05, +17.0,  78.8
08:06, +17.0,  79.1
08:07, +17.0,  79.3
08:08, +17.0,  79.1
08:09, +17.0,  79.0
08:10, +17.0,  79.2
08:11, +17.0,  79.2
08:12, +17.0,  79.1
08:13, +17.0,  79.3
08:14, +17.0,  79.4
08:15, +17.0,  79.4
08:16, +17.1,  79.7
08:17, +17.0,  79.6
08:18, +17.0,  79.2
08:19, +17.1,  79.6
08:20, +17.1,  79.8
08:21, +17.0,  79.0
08:22, +17.0,  78.8
08:23, +17.0,  78.9
08:24, +17.1,  79.0
08:25, +17.1,  79.5
08:26, +17.1,  79.2
08:27, +17.1,  78.5
08:28, +17.0,  78.0
08:29, +17.1,  77.9
08:30, +17.1,  78.0
08:31, +17.1,  77.8
08:32, +17.1,  77.7
08:33, +17.2,  78.3
08:34, +17.1,  78.4
08:35, +17.1,  78.6
08:36, +17.1,  78.0
08:37, +17.1,  78.4
08:38, +17.1,  78.4
08:39, +17.1,  78.0
08:40, +17.1,  78.2
08:41, +17.2,  78.5
08:42, +17.2,  78.4
08:43, +17.2,  78.4
08:44, +17.2,  78.8
08:45, +17.2,  78.9
08:46, +17.2,  78.8
08:47, +17.2,  78.9
08:48, +17.1,  78.9
08:49, +17.0,  77.7
08:50, +17.0,  77.2
08:51, +17.1,  77.2
08:52, +17.1,  77.9
08:53, +17.1,  77.8
08:54, +17.1,  77.6
08:55, +17.1,  77.7
08:56, +17.1,  77.7
08:57, +17.1,  77.8
08:58, +17.1,  78.2
08:59, +17.1,  78.7
09:00, +17.1,  79.1
09:01, +17.1,  79.1
09:02, +17.1,  80.2
09:03, +17.0,  80.0
09:04, +17.0,  79.5
09:05, +17.0,  80.5
09:06, +17.0,  81.5
09:07, +16.9,  79.8
09:08, +16.9,  79.6
09:09, +16.9,  80.1
09:10, +16.9,  80.3
09:11, +16.9,  81.4
09:12, +16.8,  80.6
09:13, +16.8,  80.0
09:14, +16.8,  80.1
09:15, +16.8,  79.5
09:16, +16.8,  78.9
09:17, +16.9,  78.8
09:18, +16.9,  78.6
09:19, +17.0,  78.6
09:20, +17.0,  79.0
09:21, +17.0,  79.0
09:22, +17.0,  78.7
09:23, +17.0,  78.6
09:24, +17.0,  78.5
09:25, +17.0,  78.6
09:26, +17.1,  78.8
09:27, +17.0,  78.3
09:28, +17.0,  77.9
09:29, +17.1,  78.0
09:30, +17.1,  77.8
09:31, +17.1,  78.1
09:32, +17.2,  77.9
09:33, +17.2,  78.4
09:34, +17.2,  78.0
09:35, +17.2,  77.0
09:36, +17.1,  75.8
09:37, +17.1,  75.0
09:38, +17.2,  74.4
09:39, +17.2,  74.9
09:40, +17.2,  75.1
09:41, +17.2,  75.6
09:42, +17.3,  75.2
09:43, +17.3,  75.4
09:44, +17.3,  75.9
09:45, +17.3,  75.9
09:46, +17.3,  76.1
09:47, +17.3,  76.4
09:48, +17.3,  76.0
09:49, +17.4,  77.8
09:50, +17.4,  78.9
09:51, +17.3,  80.3
09:51, +17.3,  80.3
09:52, +17.2,  81.4
09:53, +17.2,  82.1
09:54, +17.2,  82.7
09:55, +17.2,  84.1
09:56, +17.1,  85.1
09:57, +17.0,  85.2
09:58, +17.0,  86.1
09:59, +17.0,  86.8
10:00, +17.0,  87.1
10:01, +16.9,  86.9
10:02, +16.8,  86.4
10:03, +16.8,  86.4
10:04, +16.7,  85.7
10:05, +16.6,  85.1
10:06, +16.6,  84.9
10:07, +16.5,  84.3
10:08, +16.6,  84.6
10:09, +16.6,  84.7
10:10, +16.5,  84.2
10:11, +16.5,  83.7
10:12, +16.6,  84.0
10:13, +16.6,  84.2
10:14, +16.7,  84.5
10:15, +16.7,  84.8
10:16, +16.7,  84.9
10:17, +16.6,  85.1
10:18, +16.5,  84.6
10:19, +16.6,  84.9
10:20, +16.6,  85.6
10:21, +16.6,  85.7
10:22, +16.5,  84.7
10:23, +16.5,  84.5
10:24, +16.5,  84.8
10:25, +16.6,  85.2
10:26, +16.6,  85.3
10:27, +16.5,  85.0
10:28, +16.5,  84.9
10:29, +16.5,  84.1
10:30, +16.5,  83.4
10:31, +16.5,  82.6
10:32, +16.5,  82.1
10:33, +16.6,  82.3
10:34, +16.7,  82.7
10:35, +16.6,  82.0
10:36, +16.7,  81.7
10:37, +16.8,  81.9
10:38, +16.8,  82.1
10:39, +16.8,  81.9
10:40, +16.8,  82.0
10:41, +16.8,  81.9
10:42, +16.7,  81.8
10:43, +16.7,  81.5
10:44, +16.7,  81.7
10:45, +16.7,  81.6
10:46, +16.7,  81.0
10:47, +16.7,  80.5
10:48, +16.8,  80.4
10:49, +16.8,  80.2
10:50, +16.9,  80.2
10:51, +16.9,  80.0
10:52, +16.9,  79.6
10:53, +16.9,  78.8
10:54, +16.9,  78.6
10:55, +17.0,  78.1
10:56, +17.0,  78.0
10:57, +17.1,  78.3
10:58, +17.1,  79.0
10:59, +17.1,  78.9
11:00, +17.1,  78.9
11:01, +17.1,  78.6
11:02, +17.0,  78.0
11:03, +17.0,  77.4
11:04, +17.1,  78.1
11:05, +17.1,  78.6
11:06, +17.1,  78.4
11:07, +17.1,  78.4
11:08, +17.1,  78.0
11:09, +17.2,  78.5
11:10, +17.2,  79.2
11:11, +17.2,  79.2
11:12, +17.2,  78.8
11:13, +17.3,  79.5
11:14, +17.2,  78.6
11:15, +17.2,  77.5
11:16, +17.3,  78.0
11:17, +17.2,  78.1
11:18, +17.2,  77.6
11:19, +17.2,  77.7
11:20, +17.2,  77.4
11:21, +17.2,  77.5
11:22, +17.2,  77.6
11:23, +17.3,  77.9
11:24, +17.4,  78.4
11:25, +17.3,  78.4
11:26, +17.3,  78.2
11:27, +17.3,  78.6
11:28, +17.2,  78.2
11:29, +17.2,  77.9
11:30, +17.2,  78.5
11:31, +17.2,  78.7
11:32, +17.2,  79.3
11:33, +17.1,  79.6
11:34, +17.1,  80.5
11:35, +17.1,  81.3
11:36, +17.1,  81.9
11:37, +17.0,  82.7
11:38, +17.0,  82.8
11:39, +17.0,  82.6
11:40, +16.9,  82.0
11:41, +16.9,  81.5
11:42, +17.0,  82.0
11:43, +17.0,  82.2
11:44, +17.0,  81.4
11:45, +17.1,  81.8
11:46, +17.0,  81.7
11:47, +17.0,  81.5
11:48, +17.0,  80.8
11:49, +17.0,  80.3
11:50, +17.0,  80.2
11:51, +17.1,  80.1
11:52, +17.2,  80.1
11:53, +17.2,  80.5
11:54, +17.2,  80.1
11:55, +17.2,  79.9
11:56, +17.2,  80.5
11:57, +17.3,  80.9
11:58, +17.2,  81.0
11:59, +17.3,  81.3
12:00, +17.3,  82.4
12:01, +17.2,  82.2
12:02, +17.3,  82.9
12:03, +17.3,  83.7
12:04, +17.2,  83.5
12:05, +17.2,  83.9
12:06, +17.1,  83.5
12:07, +17.1,  83.8
12:08, +17.0,  83.6
12:09, +17.1,  84.2
12:10, +17.0,  83.6
12:11, +17.0,  83.0
12:12, +16.9,  82.3
12:13, +16.9,  81.7
12:14, +16.9,  81.2
12:15, +17.0,  81.8
12:16, +16.9,  82.1
12:17, +16.9,  81.4
12:18, +16.8,  80.5
12:19, +16.9,  79.9
12:20, +16.9,  79.8
12:21, +17.0,  80.5
12:22, +17.0,  80.5
12:23, +17.0,  80.2
12:24, +17.1,  80.7
12:25, +17.1,  81.6
12:26, +17.1,  82.5
12:27, +17.1,  82.7
12:28, +17.0,  81.9
12:29, +17.0,  82.1
12:30, +17.1,  83.1
12:31, +17.1,  83.0
12:32, +17.0,  81.9
12:33, +17.0,  81.5
12:34, +17.0,  81.6
12:35, +16.9,  80.7
12:36, +17.0,  81.0
12:37, +17.0,  81.5
12:38, +17.0,  80.9
12:39, +17.0,  80.3
12:40, +17.0,  80.2
12:41, +16.9,  78.5
12:42, +17.0,  78.6
12:43, +17.0,  78.6
12:44, +17.1,  78.7
12:45, +17.1,  78.6
12:46, +17.2,  78.4
12:47, +17.2,  78.2
12:48, +17.2,  78.1
12:49, +17.4,  78.9
12:50, +17.4,  79.0
12:51, +17.4,  78.9
12:52, +17.4,  79.6
12:53, +17.3,  79.2
12:54, +17.3,  78.6
12:55, +17.3,  78.8
12:56, +17.3,  79.1
12:57, +17.4,  79.7
12:58, +17.4,  80.5
12:59, +17.4,  80.7
13:00, +17.4,  80.3
13:01, +17.4,  79.9
13:02, +17.4,  79.3
13:03, +17.5,  79.2
13:04, +17.4,  78.3
13:05, +17.5,  79.6
13:06, +17.5,  80.3
13:07, +17.5,  80.5
13:08, +17.5,  80.9
13:09, +17.5,  81.6
13:10, +17.5,  82.1
13:11, +17.5,  82.4
13:12, +17.3,  81.2
13:13, +17.4,  81.7
13:14, +17.4,  82.0
13:15, +17.5,  82.7
13:16, +17.4,  82.4
13:17, +17.3,  81.8
13:18, +17.3,  81.9
13:19, +17.3,  82.6
13:20, +17.4,  82.5
13:21, +17.4,  82.7
13:22, +17.4,  83.0
13:23, +17.4,  81.9
13:24, +17.5,  82.0
13:25, +17.6,  82.4
13:26, +17.5,  80.7
13:27, +17.5,  79.5
13:28, +17.4,  78.5
13:29, +17.4,  77.9
13:30, +17.5,  78.6
13:31, +17.5,  78.1
13:32, +17.5,  78.0
13:33, +17.6,  78.0
13:34, +17.5,  78.0
13:35, +17.5,  78.6
13:36, +17.6,  78.8
13:37, +17.6,  78.5
13:38, +17.6,  78.5
13:39, +17.6,  78.2
13:40, +17.5,  78.0
13:41, +17.5,  78.4
13:42, +17.4,  77.8
13:43, +17.4,  77.0
13:44, +17.4,  77.2
13:45, +17.4,  77.6
13:46, +17.5,  78.6
13:47, +17.5,  78.9
13:48, +17.5,  78.7
13:49, +17.4,  78.5
13:50, +17.3,  78.6
13:51, +17.2,  78.3
13:52, +17.3,  78.9
13:53, +17.3,  78.5
13:54, +17.3,  78.3
13:55, +17.3,  78.5
13:56, +17.3,  78.2
13:57, +17.2,  77.5
13:58, +17.4,  78.5
13:59, +17.3,  78.7
14:00, +17.3,  77.9
14:01, +17.3,  77.9
14:02, +17.2,  77.7
14:03, +17.3,  78.2
14:04, +17.3,  78.4
14:05, +17.4,  78.8
14:06, +17.4,  78.5
14:07, +17.3,  77.5
14:08, +17.4,  77.8
14:09, +17.3,  77.5
14:10, +17.3,  77.9
14:11, +17.4,  78.3
14:12, +17.4,  78.0
14:13, +17.4,  78.1
14:14, +17.3,  78.3
14:15, +17.2,  78.2
14:16, +17.2,  79.0
14:17, +17.3,  79.2
14:18, +17.2,  79.2
14:19, +17.2,  79.0
14:20, +17.3,  79.1
14:21, +17.3,  79.2
14:22, +17.3,  79.5
14:23, +17.3,  79.3
14:24, +17.1,  77.9
14:25, +17.1,  77.2
14:26, +17.2,  78.0
14:27, +17.3,  78.0
14:28, +17.3,  77.5
14:29, +17.3,  77.7
14:30, +17.3,  77.5
14:31, +17.3,  77.3
14:32, +17.3,  76.5
14:33, +17.3,  76.1
14:34, +17.3,  76.2
14:35, +17.4,  76.7
14:36, +17.5,  77.4
14:37, +17.4,  76.6
14:38, +17.4,  75.0
14:39, +17.5,  76.1
14:40, +17.5,  76.0
14:41, +17.5,  75.3
14:42, +17.5,  75.2
14:43, +17.5,  75.3
14:44, +17.5,  74.5
14:45, +17.5,  74.3
14:46, +17.5,  74.0
14:47, +17.5,  74.2
14:48, +17.6,  74.6
14:49, +17.6,  74.1
14:50, +17.6,  73.7
14:51, +17.6,  74.3
14:52, +17.6,  74.4
14:53, +17.6,  74.8
14:54, +17.5,  74.1
14:55, +17.5,  73.6
14:56, +17.6,  74.2
14:57, +17.7,  74.7
14:58, +17.6,  74.6
14:59, +17.5,  74.0
15:00, +17.6,  73.7
15:01, +17.6,  74.2
15:02, +17.6,  73.6
15:03, +17.6,  73.3
15:04, +17.6,  72.9
15:05, +17.6,  72.4
15:06, +17.6,  72.2
15:07, +17.7,  72.4
15:08, +17.7,  72.3
15:09, +17.8,  73.0
15:10, +17.7,  72.6
15:11, +17.8,  72.7
15:12, +17.8,  73.0
15:13, +17.7,  72.4
15:14, +17.8,  72.1
15:15, +17.8,  72.5
15:16, +17.8,  71.8
15:17, +17.8,  71.1
15:18, +17.9,  71.8
15:19, +17.9,  71.3
15:20, +17.9,  70.7
15:21, +18.0,  70.5
15:22, +18.1,  71.0
15:23, +18.1,  71.9
15:24, +18.1,  71.3
15:25, +18.0,  70.7
15:26, +18.0,  70.5
15:27, +18.0,  70.3
15:28, +18.0,  69.9
15:29, +18.1,  70.1
15:30, +18.1,  70.2
15:31, +18.2,  70.9
15:32, +18.2,  71.4
15:33, +18.2,  71.3
15:34, +18.1,  70.5
15:35, +18.0,  70.2
15:36, +18.0,  70.6
15:37, +18.0,  70.9
15:38, +18.0,  70.9
15:39, +18.0,  70.9
15:40, +18.1,  71.6
15:41, +18.0,  71.0
15:42, +17.9,  70.7
15:43, +17.9,  71.3
15:44, +17.9,  71.5
15:45, +17.9,  71.8
15:46, +17.9,  73.0
15:47, +17.9,  73.4
15:48, +18.0,  74.1
15:49, +18.0,  74.2
15:50, +17.9,  73.1
15:51, +17.8,  72.6
15:52, +17.8,  72.7
15:53, +17.8,  72.6
15:54, +17.8,  72.8
15:55, +17.8,  73.2
15:56, +17.8,  73.0
15:57, +17.8,  73.1
15:58, +17.8,  73.4
15:59, +17.8,  73.9
16:00, +17.8,  74.0
16:01, +17.7,  73.6
16:02, +17.7,  73.9
16:03, +17.7,  73.8
16:04, +17.7,  74.2
16:05, +17.7,  74.5
16:06, +17.6,  73.8
16:07, +17.6,  73.8
16:08, +17.7,  74.1
16:09, +17.7,  74.4
16:10, +17.6,  73.9
16:11, +17.6,  73.8
16:12, +17.6,  74.5
16:13, +17.6,  74.9
16:14, +17.7,  74.8
16:15, +17.6,  74.6
16:16, +17.6,  73.5
16:17, +17.6,  73.6
16:18, +17.7,  74.1
16:19, +17.7,  74.4
16:20, +17.7,  74.4
16:21, +17.7,  74.4
16:22, +17.7,  74.6
16:23, +17.7,  74.7
16:24, +17.7,  74.2
16:25, +17.6,  74.3
16:26, +17.6,  73.7
16:27, +17.6,  72.9
16:28, +17.6,  72.4
16:29, +17.6,  73.0
16:30, +17.7,  73.5
16:31, +17.6,  73.2
16:32, +17.7,  73.5
16:33, +17.6,  73.1
16:34, +17.6,  72.6
16:35, +17.7,  73.2
16:36, +17.7,  73.3
16:37, +17.7,  72.9
16:38, +17.6,  72.6
16:39, +17.7,  72.7
