00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.01
07:05, 0.00,  0.01
07:06, 0.00,  0.01
07:07, 0.00,  0.01
07:08, 0.01,  0.01
07:09, 0.01,  0.01
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.01,  0.02
07:15, 0.01,  0.02
07:16, 0.01,  0.02
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.02,  0.02
07:20, 0.02,  0.02
07:21, 0.02,  0.03
07:22, 0.03,  0.03
07:23, 0.03,  0.03
07:24, 0.03,  0.03
07:25, 0.04,  0.04
07:26, 0.04,  0.04
07:27, 0.04,  0.04
07:28, 0.04,  0.05
07:29, 0.05,  0.05
07:30, 0.05,  0.05
07:31, 0.05,  0.05
07:32, 0.05,  0.05
07:33, 0.05,  0.05
07:34, 0.05,  0.06
07:35, 0.06,  0.06
07:36, 0.06,  0.06
07:37, 0.06,  0.06
07:38, 0.06,  0.06
07:39, 0.06,  0.06
07:40, 0.06,  0.07
07:41, 0.06,  0.07
07:42, 0.07,  0.07
07:43, 0.07,  0.07
07:44, 0.07,  0.07
07:45, 0.07,  0.07
07:46, 0.07,  0.08
07:47, 0.08,  0.08
07:48, 0.08,  0.08
07:49, 0.08,  0.09
07:50, 0.08,  0.09
07:51, 0.09,  0.09
07:52, 0.09,  0.09
07:53, 0.09,  0.09
07:54, 0.09,  0.10
07:55, 0.09,  0.10
07:56, 0.09,  0.10
07:57, 0.09,  0.10
07:58, 0.10,  0.10
07:59, 0.10,  0.10
08:00, 0.10,  0.10
08:01, 0.00,  0.10
08:02, 0.00,  0.10
08:03, 0.00,  0.11
08:04, 0.01,  0.11
08:05, 0.01,  0.11
08:06, 0.01,  0.11
08:07, 0.01,  0.11
08:08, 0.01,  0.11
08:09, 0.01,  0.11
08:10, 0.02,  0.12
08:11, 0.02,  0.12
08:12, 0.02,  0.12
08:13, 0.02,  0.13
08:14, 0.03,  0.13
08:15, 0.03,  0.13
08:16, 0.03,  0.14
08:17, 0.04,  0.14
08:18, 0.04,  0.14
08:19, 0.04,  0.14
08:20, 0.05,  0.15
08:21, 0.05,  0.15
08:22, 0.05,  0.15
08:23, 0.05,  0.15
08:24, 0.06,  0.16
08:25, 0.06,  0.16
08:26, 0.06,  0.16
08:27, 0.06,  0.16
08:28, 0.07,  0.17
08:29, 0.07,  0.17
08:30, 0.07,  0.17
08:31, 0.07,  0.17
08:32, 0.07,  0.18
08:33, 0.08,  0.18
08:34, 0.08,  0.18
08:35, 0.08,  0.18
08:36, 0.08,  0.18
08:37, 0.08,  0.18
08:38, 0.09,  0.19
08:39, 0.09,  0.19
08:40, 0.09,  0.19
08:41, 0.10,  0.20
08:42, 0.11,  0.21
08:43, 0.11,  0.21
08:44, 0.12,  0.22
08:45, 0.12,  0.23
08:46, 0.13,  0.23
08:47, 0.14,  0.24
08:48, 0.15,  0.25
08:49, 0.16,  0.26
08:50, 0.17,  0.27
08:51, 0.18,  0.28
08:52, 0.20,  0.30
08:53, 0.21,  0.31
08:54, 0.22,  0.32
08:55, 0.23,  0.33
08:56, 0.24,  0.35
08:57, 0.26,  0.36
08:58, 0.27,  0.37
08:59, 0.28,  0.38
09:00, 0.30,  0.40
09:01, 0.02,  0.42
09:02, 0.04,  0.44
09:03, 0.07,  0.47
09:04, 0.09,  0.50
09:05, 0.12,  0.52
09:06, 0.14,  0.54
09:07, 0.16,  0.56
09:08, 0.18,  0.58
09:09, 0.19,  0.59
09:10, 0.21,  0.61
09:11, 0.23,  0.63
09:12, 0.25,  0.66
09:13, 0.27,  0.68
09:14, 0.29,  0.69
09:15, 0.31,  0.71
09:16, 0.32,  0.73
09:17, 0.34,  0.74
09:18, 0.36,  0.76
09:19, 0.37,  0.78
09:20, 0.39,  0.80
09:21, 0.42,  0.82
09:22, 0.44,  0.85
09:23, 0.47,  0.88
09:24, 0.51,  0.91
09:25, 0.55,  0.95
09:26, 0.58,  0.99
09:27, 0.61,  1.01
09:28, 0.64,  1.04
09:29, 0.67,  1.08
09:30, 0.70,  1.10
09:31, 0.73,  1.13
09:32, 0.76,  1.16
09:33, 0.79,  1.20
09:34, 0.83,  1.23
09:35, 0.86,  1.27
09:36, 0.90,  1.30
09:37, 0.94,  1.34
09:38, 0.97,  1.37
09:39, 1.01,  1.41
09:40, 1.04,  1.45
09:41, 1.08,  1.48
09:42, 1.12,  1.52
09:43, 1.15,  1.55
09:44, 1.19,  1.59
09:45, 1.22,  1.62
09:46, 1.25,  1.66
09:47, 1.28,  1.69
09:48, 1.31,  1.72
09:49, 1.35,  1.75
09:50, 1.39,  1.79
09:51, 1.42,  1.82
09:52, 1.45,  1.86
09:53, 1.49,  1.89
09:54, 1.52,  1.92
09:55, 1.53,  1.94
09:56, 1.55,  1.96
09:57, 1.58,  1.98
09:58, 1.60,  2.01
09:59, 1.63,  2.03
10:00, 1.65,  2.05
10:01, 0.02,  2.07
10:02, 0.04,  2.09
10:03, 0.07,  2.12
10:04, 0.09,  2.14
10:05, 0.11,  2.16
10:06, 0.13,  2.18
10:07, 0.15,  2.20
10:08, 0.19,  2.24
10:09, 0.21,  2.26
10:10, 0.23,  2.28
10:11, 0.26,  2.31
10:12, 0.29,  2.34
10:13, 0.32,  2.37
10:14, 0.35,  2.40
10:15, 0.38,  2.43
10:16, 0.41,  2.46
10:17, 0.43,  2.48
10:18, 0.46,  2.51
10:19, 0.48,  2.53
10:20, 0.50,  2.55
10:21, 0.54,  2.59
10:22, 0.58,  2.63
10:23, 0.60,  2.65
10:24, 0.62,  2.67
10:25, 0.64,  2.69
10:26, 0.66,  2.71
10:27, 0.67,  2.72
10:28, 0.68,  2.73
10:29, 0.70,  2.75
10:30, 0.71,  2.76
10:31, 0.72,  2.77
10:32, 0.73,  2.78
10:33, 0.74,  2.79
10:34, 0.75,  2.80
10:35, 0.76,  2.81
10:36, 0.78,  2.83
10:37, 0.80,  2.85
10:38, 0.82,  2.87
10:39, 0.83,  2.88
10:40, 0.85,  2.90
10:41, 0.86,  2.91
10:42, 0.87,  2.92
10:43, 0.89,  2.94
10:44, 0.90,  2.95
10:45, 0.92,  2.97
10:46, 0.94,  2.99
10:47, 0.95,  3.00
10:48, 0.96,  3.01
10:49, 0.97,  3.02
10:50, 0.98,  3.03
10:51, 1.00,  3.05
10:52, 1.01,  3.06
10:53, 1.02,  3.07
10:54, 1.03,  3.08
10:55, 1.04,  3.09
10:56, 1.04,  3.09
10:57, 1.05,  3.10
10:58, 1.07,  3.12
10:59, 1.08,  3.13
11:00, 1.09,  3.14
11:01, 0.01,  3.15
11:02, 0.02,  3.16
11:03, 0.04,  3.18
11:04, 0.06,  3.20
11:05, 0.08,  3.22
11:06, 0.10,  3.24
11:07, 0.12,  3.27
11:08, 0.15,  3.29
11:09, 0.18,  3.32
11:10, 0.20,  3.34
11:11, 0.23,  3.37
11:12, 0.25,  3.39
11:13, 0.27,  3.41
11:14, 0.29,  3.43
11:15, 0.31,  3.45
11:16, 0.33,  3.48
11:17, 0.36,  3.50
11:18, 0.38,  3.52
11:19, 0.40,  3.54
11:20, 0.42,  3.56
11:21, 0.44,  3.58
11:22, 0.46,  3.60
11:23, 0.48,  3.62
11:24, 0.51,  3.65
11:25, 0.53,  3.67
11:26, 0.56,  3.70
11:27, 0.59,  3.73
11:28, 0.63,  3.77
11:29, 0.66,  3.80
11:30, 0.69,  3.83
11:31, 0.71,  3.85
11:32, 0.74,  3.88
11:33, 0.77,  3.92
11:34, 0.82,  3.96
11:35, 0.85,  3.99
11:36, 0.88,  4.02
11:37, 0.91,  4.06
11:38, 0.96,  4.10
11:39, 1.00,  4.14
11:40, 1.04,  4.19
11:41, 1.09,  4.23
11:42, 1.14,  4.28
11:43, 1.19,  4.34
11:44, 1.25,  4.39
11:45, 1.30,  4.44
11:46, 1.35,  4.49
11:47, 1.39,  4.53
11:48, 1.42,  4.56
11:49, 1.46,  4.60
11:50, 1.49,  4.63
11:51, 1.51,  4.65
11:52, 1.53,  4.67
11:53, 1.55,  4.69
11:54, 1.57,  4.71
11:55, 1.59,  4.73
11:56, 1.61,  4.75
11:57, 1.63,  4.77
11:58, 1.65,  4.79
11:59, 1.66,  4.80
12:00, 1.68,  4.82
12:01, 0.01,  4.83
12:02, 0.03,  4.85
12:03, 0.04,  4.86
12:04, 0.05,  4.87
12:05, 0.06,  4.88
12:06, 0.08,  4.89
12:07, 0.09,  4.91
12:08, 0.10,  4.92
12:09, 0.12,  4.94
12:10, 0.13,  4.95
12:11, 0.15,  4.97
12:12, 0.17,  4.99
12:13, 0.19,  5.01
12:14, 0.20,  5.02
12:15, 0.22,  5.04
12:16, 0.24,  5.06
12:17, 0.26,  5.08
12:18, 0.28,  5.09
12:19, 0.29,  5.11
12:20, 0.30,  5.12
12:21, 0.31,  5.13
12:22, 0.32,  5.13
12:23, 0.33,  5.14
12:24, 0.34,  5.16
12:25, 0.35,  5.17
12:26, 0.37,  5.18
12:27, 0.38,  5.20
12:28, 0.39,  5.21
12:29, 0.40,  5.22
12:30, 0.42,  5.24
12:31, 0.43,  5.25
12:32, 0.45,  5.27
12:33, 0.46,  5.28
12:34, 0.47,  5.29
12:35, 0.48,  5.30
12:36, 0.49,  5.31
12:37, 0.50,  5.31
12:38, 0.50,  5.32
12:39, 0.51,  5.33
12:40, 0.51,  5.33
12:41, 0.52,  5.34
12:42, 0.52,  5.34
12:43, 0.53,  5.35
12:44, 0.53,  5.35
12:45, 0.54,  5.36
12:46, 0.55,  5.36
12:47, 0.55,  5.37
12:48, 0.56,  5.38
12:49, 0.57,  5.39
12:50, 0.58,  5.40
12:51, 0.60,  5.41
12:52, 0.61,  5.43
12:53, 0.62,  5.44
12:54, 0.63,  5.45
12:55, 0.64,  5.46
12:56, 0.66,  5.47
12:57, 0.67,  5.49
12:58, 0.69,  5.51
12:59, 0.70,  5.52
13:00, 0.71,  5.53
13:01, 0.01,  5.54
13:02, 0.02,  5.55
13:03, 0.03,  5.57
13:04, 0.05,  5.58
13:05, 0.06,  5.59
13:06, 0.07,  5.60
13:07, 0.09,  5.62
13:08, 0.10,  5.63
13:09, 0.12,  5.65
13:10, 0.14,  5.67
13:11, 0.15,  5.68
13:12, 0.17,  5.70
13:13, 0.19,  5.72
13:14, 0.20,  5.73
13:15, 0.22,  5.75
13:16, 0.23,  5.76
13:17, 0.24,  5.77
13:18, 0.26,  5.79
13:19, 0.27,  5.80
13:20, 0.28,  5.81
13:21, 0.29,  5.82
13:22, 0.30,  5.83
13:23, 0.31,  5.84
13:24, 0.32,  5.85
13:25, 0.33,  5.86
13:26, 0.34,  5.87
13:27, 0.35,  5.88
13:28, 0.37,  5.90
13:29, 0.38,  5.91
13:30, 0.40,  5.93
13:31, 0.41,  5.94
13:32, 0.43,  5.96
13:33, 0.44,  5.97
13:34, 0.45,  5.98
13:35, 0.46,  5.99
13:36, 0.48,  6.01
13:37, 0.49,  6.02
13:38, 0.50,  6.03
13:39, 0.51,  6.04
13:40, 0.53,  6.06
13:41, 0.54,  6.07
13:42, 0.55,  6.08
13:43, 0.56,  6.09
13:44, 0.57,  6.10
13:45, 0.58,  6.11
13:46, 0.59,  6.12
13:47, 0.60,  6.13
13:48, 0.61,  6.14
13:49, 0.61,  6.14
13:50, 0.62,  6.15
13:51, 0.63,  6.16
13:52, 0.63,  6.16
13:53, 0.64,  6.17
13:54, 0.65,  6.18
13:55, 0.66,  6.19
13:56, 0.67,  6.20
13:57, 0.67,  6.21
13:58, 0.68,  6.21
13:59, 0.69,  6.22
14:00, 0.69,  6.22
14:01, 0.01,  6.23
14:02, 0.01,  6.23
14:03, 0.02,  6.24
14:04, 0.03,  6.25
14:05, 0.04,  6.26
14:06, 0.05,  6.27
14:07, 0.05,  6.27
14:08, 0.06,  6.28
14:09, 0.06,  6.28
14:10, 0.07,  6.29
14:11, 0.07,  6.29
14:12, 0.08,  6.30
14:13, 0.08,  6.30
14:14, 0.09,  6.31
14:15, 0.10,  6.33
14:16, 0.12,  6.34
14:17, 0.13,  6.35
14:18, 0.15,  6.37
14:19, 0.17,  6.39
14:20, 0.18,  6.40
14:21, 0.21,  6.43
14:22, 0.22,  6.45
14:23, 0.24,  6.46
14:24, 0.26,  6.48
14:25, 0.27,  6.49
14:26, 0.29,  6.51
14:27, 0.30,  6.52
14:28, 0.31,  6.54
14:29, 0.33,  6.55
14:30, 0.34,  6.56
14:31, 0.35,  6.57
14:32, 0.36,  6.58
14:33, 0.36,  6.59
14:34, 0.37,  6.59
14:35, 0.38,  6.60
14:36, 0.39,  6.61
14:37, 0.39,  6.61
14:38, 0.39,  6.61
14:39, 0.40,  6.62
14:40, 0.40,  6.62
14:41, 0.40,  6.62
14:42, 0.41,  6.63
14:43, 0.41,  6.63
14:44, 0.41,  6.63
14:45, 0.42,  6.64
14:46, 0.42,  6.64
14:47, 0.43,  6.65
14:48, 0.43,  6.66
14:49, 0.44,  6.66
14:50, 0.44,  6.66
14:51, 0.45,  6.67
14:52, 0.45,  6.67
14:53, 0.46,  6.68
14:54, 0.46,  6.68
14:55, 0.47,  6.69
14:56, 0.47,  6.69
14:57, 0.47,  6.69
14:58, 0.48,  6.70
14:59, 0.48,  6.70
15:00, 0.49,  6.71
15:01, 0.01,  6.72
15:02, 0.01,  6.72
15:03, 0.02,  6.73
15:04, 0.03,  6.74
15:05, 0.04,  6.75
15:06, 0.06,  6.76
15:07, 0.06,  6.77
15:08, 0.07,  6.78
15:09, 0.08,  6.79
15:10, 0.09,  6.80
15:11, 0.11,  6.82
15:12, 0.12,  6.83
15:13, 0.13,  6.84
15:14, 0.14,  6.85
15:15, 0.15,  6.86
15:16, 0.16,  6.87
15:17, 0.17,  6.88
15:18, 0.18,  6.89
15:19, 0.19,  6.90
15:20, 0.20,  6.90
15:21, 0.21,  6.92
15:22, 0.22,  6.93
15:23, 0.23,  6.94
15:24, 0.24,  6.95
15:25, 0.25,  6.96
15:26, 0.26,  6.97
15:27, 0.28,  6.98
15:28, 0.29,  7.00
15:29, 0.30,  7.01
15:30, 0.32,  7.03
15:31, 0.33,  7.04
15:32, 0.35,  7.06
15:33, 0.36,  7.07
15:34, 0.38,  7.09
15:35, 0.39,  7.10
15:36, 0.40,  7.11
15:37, 0.41,  7.12
15:38, 0.42,  7.13
15:39, 0.43,  7.14
15:40, 0.43,  7.14
15:41, 0.44,  7.15
15:42, 0.45,  7.16
15:43, 0.45,  7.16
15:44, 0.46,  7.17
15:45, 0.46,  7.17
15:46, 0.47,  7.18
15:47, 0.47,  7.18
15:48, 0.47,  7.18
15:49, 0.48,  7.18
15:50, 0.48,  7.19
15:51, 0.49,  7.19
15:52, 0.49,  7.20
15:53, 0.50,  7.21
15:54, 0.50,  7.21
15:55, 0.51,  7.22
15:56, 0.51,  7.22
15:57, 0.52,  7.23
15:58, 0.53,  7.23
15:59, 0.53,  7.24
16:00, 0.54,  7.25
16:01, 0.01,  7.25
16:02, 0.01,  7.26
16:03, 0.02,  7.27
16:04, 0.03,  7.28
16:05, 0.03,  7.28
16:06, 0.04,  7.29
16:07, 0.05,  7.30
16:08, 0.05,  7.30
16:09, 0.06,  7.31
16:10, 0.07,  7.32
16:11, 0.08,  7.33
16:12, 0.08,  7.33
16:13, 0.09,  7.34
16:14, 0.10,  7.34
16:15, 0.10,  7.35
16:16, 0.11,  7.36
16:17, 0.11,  7.36
16:18, 0.12,  7.37
16:19, 0.12,  7.37
16:20, 0.13,  7.38
16:21, 0.13,  7.38
16:22, 0.14,  7.39
16:23, 0.15,  7.40
16:24, 0.15,  7.40
16:25, 0.16,  7.41
16:26, 0.16,  7.41
16:27, 0.17,  7.42
16:28, 0.17,  7.42
16:29, 0.17,  7.42
16:30, 0.18,  7.43
16:31, 0.18,  7.43
16:32, 0.19,  7.44
16:33, 0.19,  7.44
16:34, 0.19,  7.44
16:35, 0.20,  7.45
16:36, 0.20,  7.45
16:37, 0.21,  7.46
16:38, 0.21,  7.46
16:39, 0.22,  7.47
16:40, 0.22,  7.47
