00:01, 300,  3.7,   0,  4.3,  8.0,  21, 2
00:02, 342,  6.7, 359,  4.2,  8.2,  16,39
00:03,  17,  7.6, 359,  4.0,  7.3,  20, 0
00:04,  33,  2.6, 360,  4.1,  9.5, 360,21
00:05,  11,  7.3, 359,  4.0,  9.5,   5,53
00:06, 330,  4.6, 358,  4.2, 10.8,   5,32
00:07,  10,  6.5, 359,  4.4,  8.6,   7,37
00:08, 356,  2.7, 357,  4.4,  9.3, 358,23
00:09, 252,  0.4, 357,  4.5,  9.3, 340,35
00:10, 333,  6.5, 357,  4.4,  6.5, 341, 0
00:11, 112,  0.7, 357,  4.4,  8.8, 355,37
00:12, 360,  4.9, 359,  4.6,  9.3,   8,55
00:13,  13,  5.7, 358,  4.6,  6.9, 348,37
00:14,  12,  3.5, 358,  4.6,  8.0,  24,15
00:15,   4,  6.9,   1,  4.6,  8.4,  30,19
00:16, 317,  1.2,   1,  4.5,  7.7, 347,25
00:17, 327,  4.8,   2,  4.3,  7.8,   5,47
00:18, 351,  4.7,   2,  4.4,  9.1,   5,23
00:19,  41,  2.5,   3,  4.1,  5.2,   5,32
00:20,   8,  4.5,   5,  4.2,  6.6,  33, 8
00:21, 267,  4.4,   5,  4.2,  9.2, 353,25
00:22, 355,  9.1,   3,  4.3, 10.5,   8,58
00:23,  19,  6.2,   3,  4.3, 11.9,   5, 4
00:24, 341,  6.4,   2,  4.3,  6.9,   2, 1
00:25,  12,  6.0,   1,  4.3,  9.8, 337,37
00:26,  21,  4.1,   2,  4.5, 10.4, 336,34
00:27,   3,  4.3,   2,  4.6,  9.6, 359,19
00:28, 334,  6.2,   2,  4.6, 10.5,   4, 8
00:29, 357,  8.2,   3,  5.0,  9.6,  14,45
00:30, 359,  6.3,   0,  5.2, 11.3,  11,30
00:31,  72,  1.3,   0,  5.0,  8.8,  11, 3
00:32, 303,  1.8,   2,  4.9,  7.5,   7,37
00:33,  20,  5.2,   3,  4.8,  7.4,  17,50
00:34, 338,  4.0,   3,  4.8,  6.8, 355,26
00:35,  20,  5.6,   4,  4.5,  7.3,  21,48
00:36, 352,  1.1,   5,  4.5,  8.5, 354,17
00:37, 331,  8.8,   5,  4.4, 10.0, 348,54
00:38,  12,  6.2,   4,  4.3,  9.4, 323, 1
00:39, 331,  0.8,   3,  4.1,  8.1, 348,22
00:40,  44,  1.3,   4,  3.9,  7.8,   1,24
00:41,   5,  6.1,   3,  3.9,  9.5,   9,53
00:42,  16,  4.1,   4,  4.2, 10.3,  15,10
00:43,  20,  3.8,   3,  4.3,  8.6,  11,29
00:44,   6,  4.1,   3,  4.4,  7.9,   4,30
00:45, 353,  4.5,   1,  4.5,  8.8, 345,13
00:46,   7,  7.1,   1,  4.6, 10.5,   3,20
00:47, 350,  4.2,   0,  4.5,  8.6, 356,15
00:48,  12,  4.4,   2,  4.6,  8.2,  12,50
00:49,  20,  7.0,   3,  4.6,  7.9,  11,38
00:50,  42,  3.8,   3,  4.8, 10.9, 359,18
00:51,  22,  4.9,   4,  4.7,  6.5,   6,50
00:52,  18,  4.1,   4,  4.7, 11.6,  12,33
00:53, 331,  3.4,   4,  4.8, 11.0,   5,55
00:54, 342,  5.3,   4,  4.9, 10.7, 344,28
00:55,  31,  4.5,   4,  4.8,  6.5,  12,26
00:56,  76,  1.1,   4,  4.9, 10.5,  17,41
00:57,  15,  5.8,   4,  4.8,  8.1, 349,20
00:58,  20,  7.5,   3,  4.7, 10.0,   1, 4
00:59,   4,  3.8,   3,  4.7,  9.7,   7, 2
01:00, 354,  6.1,   3,  4.6,  7.0,  26,34
01:01,  19,  4.5,   4,  4.9,  8.3,  22,15
01:02, 314,  2.5,   4,  4.7,  7.0,   5,28
01:03,   6,  4.2,   4,  4.4,  5.1,   2,58
01:04,  81,  1.7,   5,  4.3,  9.0,   1,25
01:05,  33,  6.3,   7,  4.4,  8.3,  47,17
01:06,   2,  4.7,   7,  4.3,  8.1,  18, 2
01:07, 352,  5.6,   7,  4.5,  7.7,   7,58
01:08,   5,  3.2,   9,  4.4,  6.7,  15,55
01:09,   7,  5.5,   9,  4.5,  9.9,  25,23
01:10, 183,  0.3,   9,  4.4,  6.4, 355,17
01:11, 347, 11.6,   7,  4.2, 11.3, 348, 0
01:12,   0,  5.7,   6,  4.4, 11.7, 348, 0
01:13,   0,  8.2,   5,  4.7, 10.2,  10,55
01:14, 353,  3.1,   4,  4.7, 10.5, 326,56
01:15, 103,  1.0,   2,  4.6,  7.5, 349,55
01:16, 349,  8.0,   1,  4.7, 12.5,  16,53
01:17, 355,  7.6,   3,  4.8,  9.8,  16,57
01:18, 160,  1.2,   2,  4.8,  9.6,  11, 6
01:19, 358,  6.6,   1,  4.6,  6.4, 355, 0
01:20,   4,  4.7,   0,  4.6,  7.4,   4,38
01:21, 358,  6.1,   2,  4.8, 10.6,   0,21
01:22, 355, 10.3,   1,  4.8, 10.5, 358,59
01:23,  13,  6.7,   1,  4.6, 10.3, 355, 0
01:24, 321,  5.0,   1,  4.6,  9.0,   1,19
01:25, 357,  5.1,   2,  4.8, 11.7, 356,49
01:26,   3,  4.1,   2,  4.8,  9.4, 353,55
01:27,  19,  6.2, 360,  4.7, 10.8,   1,20
01:28,  27,  0.8, 360,  4.7,  6.6,  11,44
01:29, 321,  5.0, 359,  4.6,  5.6, 337,55
01:30, 335,  5.7, 359,  4.7,  8.2, 358,15
01:31, 357,  8.9, 358,  4.7, 11.4,  11,15
01:32, 331,  3.4, 360,  4.6,  8.9, 357, 0
01:33, 258,  2.1, 359,  4.5,  8.6, 342, 9
01:34,  12,  2.1,   2,  4.6, 10.7, 360,29
01:35,   6,  6.1,   0,  4.5,  9.7,   3,37
01:36, 319,  3.9,   1,  4.6,  9.5,   1, 5
01:37, 360,  5.5,   3,  4.8,  9.6,  25, 5
01:38, 351,  1.6,   2,  4.7,  5.8, 349, 0
01:39, 129,  3.2,   3,  4.8,  6.8, 351, 4
01:40, 228,  0.9,   2,  4.9, 10.4,   1,17
01:41,  26,  3.8,   3,  4.7, 12.2, 345,22
01:42, 328,  4.4,   3,  4.9,  9.3,  10, 3
01:43,  17,  8.6,   4,  5.0, 10.3,  21,33
01:44, 339,  3.7,   2,  4.9,  9.5, 356, 2
01:45,   5,  3.7,   4,  4.8,  8.4,   6,48
01:46, 347,  4.8,   3,  4.6,  9.2, 336,21
01:47, 349,  6.6,   2,  4.5, 11.6,  17,44
01:48, 340, 10.8,   2,  4.7, 10.1, 339, 0
01:49, 355,  4.8,   3,  5.0, 12.1, 348, 1
01:50,  24,  8.0,   6,  5.2, 11.3,  20, 7
01:51,   1,  6.2,   7,  5.3,  8.7,  17,39
01:52, 344,  4.4,   7,  5.3,  9.3, 326,16
01:53,  23,  4.7,   8,  5.2,  8.3, 356,13
01:54,   7,  1.1,   8,  5.2,  7.4, 346,33
01:55,  23,  6.5,   5,  5.3,  8.9, 339,30
01:56,  45,  0.8,   4,  5.1,  6.9, 349,17
01:57, 359, 11.5,   3,  5.1, 11.6,   1, 0
01:58,  28,  6.0,   4,  5.2, 11.5, 359, 0
01:59, 341,  6.7,   3,  5.0,  6.8, 350,58
02:00, 308,  1.0,   0,  4.7,  6.8, 359,51
02:01, 359,  3.8,   1,  4.4,  6.9,   6,52
02:02, 232,  4.5,   1,  4.6, 12.4,  13,44
02:03, 339,  6.1,   1,  4.7,  9.9,   3,20
02:04, 109,  1.5,   1,  4.7, 10.6, 354,24
02:05,  29,  6.8,   3,  4.8,  9.6,  13,20
02:06, 308,  1.3,   4,  5.0, 10.1,   2,44
02:07, 348,  5.1,   3,  4.8,  7.3, 355, 7
02:08, 308,  1.7,   3,  4.8,  9.5, 350,42
02:09,   8,  5.1,   4,  4.6,  5.3,   3,55
02:10, 321,  0.8,   6,  4.6,  9.9,   3,23
02:11,  62,  2.9,   5,  4.7,  8.9,  12,11
02:12,  16,  7.9,   6,  4.5,  7.7,  18,52
02:13,  11,  7.7,   6,  4.4,  8.6,   9,54
02:14, 307,  2.5,   6,  4.4,  7.9, 347,41
02:15, 321,  2.9,   4,  4.2, 10.5,   1,12
02:16,  12,  7.6,   5,  4.0,  7.4,   6, 0
02:17, 346,  3.9,   6,  4.1,  8.9,  18,16
02:18, 353,  3.0,   6,  4.1, 10.6, 359,12
02:19,  14,  3.6,   5,  4.4, 10.2, 355, 9
02:20, 313,  2.5,   3,  4.5,  8.6,   6,33
02:21,  25,  5.8,   4,  4.6, 11.4,  10,20
02:22, 323,  1.5,   3,  4.6, 10.4,   3, 9
02:23,  30,  4.7,   4,  4.5,  9.1,  24,41
02:24,  23,  4.3,   4,  4.5,  9.1, 360,43
02:25,  29,  7.9,   7,  4.6,  8.8,   6,57
02:26,  46,  2.1,   6,  4.8,  9.1,   9, 2
02:27,  21,  6.6,   6,  4.8,  8.6,  20,30
02:28, 346,  4.1,   7,  4.8, 11.6,   5,38
02:29, 344,  2.7,   6,  4.6,  7.8, 349,33
02:30,  27,  7.1,   7,  4.7,  9.6,   2,36
02:31,  19,  5.9,   7,  4.7,  8.0, 340,49
02:32,  39,  3.1,   8,  4.8,  9.2,  14, 3
02:33, 319,  0.7,   6,  4.8,  6.8, 328,26
02:34, 307,  2.0,   5,  4.8,  9.4,   7,20
02:35,   1,  3.9,   4,  4.6,  7.4, 360,17
02:36, 354,  8.4,   3,  4.7,  8.9,  14,46
02:37,   3,  6.5,   4,  4.7,  8.4, 354, 0
02:38,  29,  6.1,   5,  4.6,  6.5,  12,11
02:39, 348,  4.4,   4,  4.6,  7.9,  18, 2
02:40,  61,  1.0,   4,  4.4,  7.4,  32,40
02:41,  12,  6.5,   4,  4.3,  7.7, 320,30
02:42, 345,  4.2,   3,  4.2,  9.1,   1,16
02:43, 321,  1.9,   3,  4.1,  9.2, 354, 2
02:44,   6,  4.9,   4,  3.9,  6.4, 338,30
02:45,  20,  2.7,   5,  3.8,  4.9,   6, 0
02:46,  26,  4.6,   7,  3.8, 10.0, 343,37
02:47, 319,  3.9,   6,  3.8,  6.6, 356, 1
02:48,  72,  2.2,   5,  3.7,  7.1,   3,10
02:49,  28,  6.0,   7,  3.7,  6.4,   7,16
02:50,  26,  7.9,   8,  3.9,  9.6,  13,45
02:51,  10,  6.5,   9,  3.8,  7.9,  26, 0
02:52,  10,  3.7,   9,  3.8,  7.4,  13,36
02:53, 353,  8.2,   8,  4.1, 10.6, 347,36
02:54, 351,  3.1,   6,  4.2,  8.2, 353, 0
02:55, 307,  3.6,   4,  4.2,  6.6, 327, 6
02:56, 321,  1.3,   4,  3.9,  7.4, 340,55
02:57,  10,  2.4,   5,  3.8,  8.2, 331, 4
02:58, 345,  6.1,   5,  4.0,  9.5,   5,55
02:59, 323,  6.4,   4,  4.2,  8.8, 352,48
03:00,  17,  4.6,   2,  4.1,  9.3, 360, 3
03:01,   7,  4.3,   2,  4.2,  8.9,  28,27
03:02, 331,  4.3,   2,  4.3, 11.7, 349,22
03:03,  34,  2.5,   2,  4.3, 10.1, 348,42
03:04,  13,  6.3,   4,  4.3,  8.1, 353,14
03:05,  73,  2.0,   5,  4.4,  7.1,  15, 3
03:06,  43,  3.8,   4,  4.3,  7.0,   2,24
03:07,  12,  8.2,   2,  4.5,  8.3,  18,49
03:08,  29,  4.1,   2,  4.3,  8.5,  12, 0
03:09, 328,  1.1,   2,  4.0,  4.4, 345,44
03:10, 359,  8.3,   2,  3.9,  8.8, 356,27
03:11, 360,  3.0,   3,  4.0,  9.3, 360, 1
03:12,  11,  4.0,   2,  3.8,  8.6,   7,39
03:13,  56,  0.7,   3,  3.6,  8.2, 359, 9
03:14,  47,  1.4,   3,  3.6,  7.6,  10,12
03:15,   1,  4.0,   2,  3.5,  5.2, 332,33
03:16,  31,  4.7,   5,  3.8,  8.5,  28,50
03:17, 346,  1.8,   5,  3.7,  6.9,   5,41
03:18,  20,  5.6,   4,  3.6,  7.9,  15,48
03:19,  13,  5.8,   6,  3.8,  7.2,  11,37
03:20,  13,  6.1,   8,  4.0,  8.5,   9, 8
03:21,  49,  1.9,   7,  3.9,  9.3, 341,23
03:22,  27,  4.4,   8,  4.0, 10.9, 349,44
03:23,  32,  2.1,   8,  4.2, 11.2,  10, 7
03:24,  25,  2.4,   8,  4.1,  9.3, 357,17
03:25, 306,  1.1,  11,  4.3,  9.4,  32,37
03:26,   5,  8.7,  12,  4.4, 10.1,  33,55
03:27, 349,  6.8,  14,  4.7,  9.1, 360, 1
03:28,  31,  3.2,  15,  4.8,  7.3,   4, 4
03:29,  46,  4.2,  15,  4.8,  8.4,  18,26
03:30,  10, 10.1,  13,  4.9,  9.7, 355,24
03:31,   2,  7.2,  13,  5.0, 10.2,   9, 0
03:32,  22,  5.0,  11,  5.1, 10.3,   3,50
03:33,  33,  4.2,  11,  5.1,  8.5,  20,18
03:34, 297,  2.0,  12,  5.0,  5.3,   7,53
03:35,  60,  4.0,  11,  4.9,  7.5,  23,15
03:36, 108,  1.5,  10,  4.8,  8.7,  17,26
03:37, 359,  4.3,   8,  4.5,  7.0, 350,14
03:38, 343,  4.4,   6,  4.6,  9.0,  20,29
03:39, 342,  5.5,   4,  4.6, 10.4, 343,20
03:40, 349,  1.5,   6,  4.3,  6.7,   0, 2
03:41, 357,  6.8,   5,  3.9,  6.6, 354, 0
03:42,   7,  4.9,   6,  3.7,  7.6,  11,12
03:43, 355,  4.1,   7,  3.6,  8.2,  22,36
03:44, 353,  2.0,   6,  3.8,  7.0, 352, 4
03:45, 196,  0.9,   6,  3.6,  6.2,  22,45
03:46, 111,  0.7,   6,  3.6, 10.2,   7, 7
03:47, 331,  4.4,   5,  3.6,  9.1,  14,52
03:48, 287,  1.5,   4,  3.5,  8.4, 356,44
03:49, 353,  2.8,   4,  3.5,  7.8, 333,13
03:50, 356,  7.1,   2,  3.4,  7.9, 358,47
03:51, 358,  8.2,   3,  3.7, 10.1,   2, 9
03:52,  13,  8.8,   3,  3.9, 10.3, 357, 9
03:53,  38,  3.8,   4,  4.2, 12.3,  19,24
03:54, 341,  5.6,   3,  4.4, 11.4, 357,22
03:55,   6,  5.5,   3,  4.7,  8.9, 350,54
03:56, 355,  6.0,   1,  4.8, 11.9,   6,48
03:57, 348,  5.5,   2,  5.1, 10.7,   4,26
03:58, 350,  5.0,   4,  5.4, 11.3,   4, 9
03:59,  89,  1.6,   5,  5.3,  7.7, 343,53
04:00, 292,  1.4,   4,  5.5, 10.4,   3, 4
04:01,  52,  2.1,   3,  5.6, 10.3,  14,55
04:02, 317,  3.8,   3,  5.6, 10.0,   9,37
04:03, 348,  5.3,   1,  5.5, 10.7, 347,35
04:04,   2,  7.0,   1,  5.4, 10.4,  23,42
04:05,  16,  7.2,   1,  5.4,  9.1,  12,11
04:06,   9,  2.3,   2,  5.4, 12.1,  17,14
04:07,  18, 10.5,   1,  5.4, 11.6,   3,57
04:08,  11,  3.6, 359,  5.4, 11.2,   7, 2
04:09, 348,  8.2, 359,  5.7, 12.5, 346,32
04:10, 346,  2.5, 358,  5.6,  8.2, 348, 0
04:11,   3,  2.6, 359,  5.5,  9.7,  12,28
04:12,  32,  6.0,   1,  5.6, 12.7,  14,46
04:13,   1, 10.7,   2,  5.7, 11.1,  14,51
04:14, 355, 11.7,   2,  5.9, 12.2,   5, 1
04:15, 355,  9.2,   0,  5.9, 11.7, 355, 0
04:16, 307,  3.8, 358,  6.0, 10.2, 345,43
04:17,  47,  3.6, 360,  5.9, 10.9, 355,40
04:18,   9,  2.8,   2,  5.8,  9.2,  21,11
04:19, 354,  4.1,   3,  5.7, 11.3, 357,44
04:20, 351,  6.2,   3,  5.8,  7.3,   4,46
04:21,  11,  8.9,   3,  6.0, 11.9,  13,11
04:22,  12,  8.1,   2,  5.8, 11.3, 357, 5
04:23,   9,  6.9,   2,  5.9, 12.8,   4,34
04:24,  18,  9.1,   3,  5.8, 10.6,  21,33
04:25, 310,  3.0,   4,  5.7, 10.5,  13, 2
04:26,  12,  4.3,   5,  5.5,  8.3,  36,35
04:27,  24,  6.2,   5,  5.5,  8.5, 354,42
04:28,  35,  2.8,   3,  5.5, 10.5,   0,55
04:29, 338,  6.3,   1,  5.4,  8.1, 350,24
04:30,  19, 10.4,   2,  5.6, 10.6,   9, 8
04:31, 319,  2.6,   1,  5.5, 11.0,   5, 1
04:32, 344,  3.9,   2,  5.5,  8.7,  13,31
04:33,   6,  1.7,   1,  5.1,  6.9,   1,39
04:34, 356,  4.9,   0,  4.8,  8.6, 336,52
04:35, 357,  7.7, 360,  4.8,  9.1, 347,30
04:36,   8,  3.4, 359,  4.8,  8.4,   3,29
04:37, 352,  5.1, 357,  4.9, 10.5, 354,21
04:38,  30,  1.9, 356,  4.7,  9.5, 351,49
04:39,  20,  3.3, 359,  4.7,  8.4,  34,14
04:40, 347,  3.5, 359,  4.4,  6.4,   4,43
04:41,  12,  7.5, 359,  4.4, 10.5, 357,13
04:42,   9,  4.9,   0,  4.6, 11.6, 347,34
04:43, 300,  0.7,   1,  4.7, 11.1,   4,44
04:44,  17,  6.1, 360,  4.9, 10.0,   6,54
04:45,   3,  5.7,   1,  4.9,  9.7,   8,29
04:46, 352,  5.6,   1,  4.9,  7.1,  11,53
04:47,  18,  4.0,   4,  4.7,  8.8, 349,45
04:48,   8,  5.3,   4,  4.6,  7.0,  22,29
04:49,  11,  4.1,   4,  4.6,  6.9, 356,38
04:50, 350,  2.4,   3,  4.6, 10.1, 360,48
04:51, 300,  2.4,   2,  4.4, 10.9, 347,12
04:52, 257,  0.9,   0,  4.2,  7.4, 335,36
04:53, 353,  3.3,   0,  4.0,  8.3,   2,10
04:54, 131,  1.5, 359,  3.8,  8.6, 355,21
04:55,  40,  2.1,   0,  4.0, 10.9,   8,41
04:56,   8,  4.9, 360,  4.0,  7.8,  22,39
04:57,   1,  4.2, 359,  4.0,  8.7, 328,28
04:58, 310,  2.7, 359,  4.1,  7.2, 344,13
04:59, 336,  4.5, 358,  4.2,  9.6,   6,20
05:00,   9,  2.8, 359,  4.2,  7.9, 358,20
05:01,  50,  1.4,   1,  4.1,  8.1,   2, 9
05:02,  18,  8.2,   3,  4.1,  9.3,  31,28
05:03, 297,  2.0,   2,  4.3,  9.3,  20, 4
05:04,  18,  7.1,   3,  4.3,  9.4, 348,24
05:05, 343,  7.8,   3,  4.3, 10.8,   6,55
05:06,  17,  7.3,   3,  4.6, 12.2,   6,13
05:07,  37,  3.5,   2,  4.8, 11.9,  11, 5
05:08, 331,  5.4,   1,  4.8,  8.1,   9,12
05:09, 351,  4.0,   2,  4.7,  9.6, 326, 3
05:10, 328,  5.9,   3,  4.9,  8.5,  30,18
05:11,  32,  7.9,   5,  5.1,  8.1,  23,59
05:12,  13,  7.9,   6,  5.3,  8.7,  11, 4
05:13,  22,  4.2,   8,  5.3,  8.9,  19,35
05:14,  28,  3.7,  10,  5.2,  6.5,  26,19
05:15, 347,  6.0,  11,  5.2,  9.3,  22,34
05:16,  13,  6.6,  11,  5.0,  9.2,   9,45
05:17,  41,  3.9,  12,  4.9,  8.7,   7, 7
05:18,  12,  4.5,  13,  5.0,  8.2,  22,15
05:19, 340,  4.7,  15,  5.3, 10.6,  28,23
05:20,  13,  5.7,  13,  5.3, 11.5,  12,55
05:21, 330,  1.4,  11,  5.1,  8.3, 357,34
05:22, 333,  2.1,   9,  4.8,  7.6, 359,36
05:23,  37,  2.8,   6,  4.6,  6.2,   5,20
05:24, 182,  0.8,   5,  4.7,  8.4,   8,39
05:25, 208,  2.7,   3,  4.5,  8.4, 354,55
05:26,  13,  5.6,   4,  4.4,  8.5,  30,10
05:27,  29,  6.3,   4,  4.3,  8.5,  22,13
05:28, 102,  0.9,   5,  4.3,  7.3,  13, 7
05:29,  15,  3.4,   5,  4.0,  6.6,   6,41
05:30, 353,  6.2,   4,  4.0,  7.3,   1,49
05:31, 331,  0.8,   4,  4.0,  8.1,   9,35
05:32, 199,  0.6,   4,  3.9, 11.4,   9,54
05:33,  11,  6.7,   5,  4.0,  9.6,   3,57
05:34,  11,  5.7,   7,  4.4, 10.7,  20,15
05:35, 345,  3.7,   8,  4.5,  9.9,  12,34
05:36, 346,  1.8,   7,  4.4,  7.5,   5,34
05:37,  34,  5.7,   7,  4.4,  9.1, 360,42
05:38, 354,  6.6,   5,  4.5, 11.2, 354,15
05:39,  35,  4.5,   5,  4.7,  9.0,  12,34
05:40,  35,  2.2,   9,  4.7,  7.6,  29,45
05:41, 306,  4.2,   8,  4.7,  7.8,   3,55
05:42,  11,  8.1,  10,  4.8,  8.3, 347,21
05:43,  71,  2.2,  10,  4.8,  9.2,   9, 2
05:44,  10,  5.5,  10,  4.5,  7.2,  36,54
05:45,  23,  0.8,  10,  4.4,  7.7,  11,10
05:46,   3,  5.9,  11,  4.4,  5.9,   6,59
05:47,  26,  7.0,  11,  4.5,  7.9,  22,53
05:48, 205,  2.2,  13,  4.3,  7.4,  21, 7
05:49, 334,  2.3,  11,  4.2,  8.1, 354,35
05:50, 339,  2.1,  10,  4.2,  6.6,  10,44
05:51, 348,  3.5,  10,  4.3,  7.5, 346,42
05:52, 329,  1.8,  10,  4.1,  6.3, 345, 6
05:53,  43,  2.4,  10,  3.9,  6.2,   3,30
05:54,  38,  2.4,  10,  3.9,  5.8,  24,15
05:55,   2,  6.6,   9,  4.0,  9.6,   8,36
05:56, 320,  1.8,   8,  4.1,  7.7,   2, 1
05:57,  30,  3.5,   8,  3.9,  6.2,  33,13
05:58,  34,  7.1,  10,  4.1,  7.5,  28, 7
05:59,  12,  3.5,  11,  4.1,  7.6,  27,31
06:00,   7,  5.8,  12,  4.2,  8.6,  17,49
06:01, 291,  3.3,  12,  4.2,  9.7,   2,42
06:02, 357,  3.0,  10,  4.3,  9.4, 359,22
06:03,  31,  2.4,  11,  4.4, 11.2,   5,25
06:04,  32,  4.8,  13,  4.6,  7.0,  33,33
06:05,  57,  1.0,  14,  4.5,  8.7,  12, 4
06:06,   1,  5.3,  16,  4.5,  6.5,  24,30
06:07,  11,  6.5,  17,  4.8,  8.4,  26,56
06:08,  20,  4.0,  15,  4.7,  7.8,  10,15
06:09, 357,  4.8,  14,  4.6,  5.7,  10, 3
06:10, 295,  0.7,  12,  4.3,  5.6,  10, 8
06:11, 359,  2.7,  11,  4.0,  3.4, 354,58
06:12, 226,  0.7,  13,  4.0,  6.7,  23,27
06:13,  21,  6.5,  12,  4.0,  8.0, 356,36
06:14,  38,  2.4,   8,  3.7,  6.5,  21, 0
06:15,  22,  1.5,   8,  3.5,  5.5,   3,40
06:16,  12,  5.7,   5,  3.4,  6.6, 357,58
06:17,  27,  2.4,   3,  3.2,  7.5,  12, 9
06:18,  22,  4.1,   1,  3.3,  8.9,  17,19
06:19,  18,  6.8,   4,  3.3,  7.0,  12,53
06:20, 354,  3.5,   4,  3.4,  6.9,  17, 1
06:21, 354,  3.7,   7,  3.6,  8.7,  21,26
06:22,  20,  4.5,   8,  3.7,  6.3,  22,48
06:23,  15,  8.4,  10,  3.8,  8.3,  14, 0
06:24,  10,  7.4,   9,  4.0,  8.5,  15, 1
06:25,  15,  4.4,   8,  4.2,  8.4, 349, 2
06:26, 347,  4.7,   8,  4.4,  7.1,   6,14
06:27,  99,  1.4,   8,  4.3,  7.2,  16, 7
06:28,  16,  1.9,  10,  4.1,  5.9,   8,13
06:29,   3,  3.5,   8,  4.0,  5.1, 358,48
06:30,   1,  6.5,   8,  4.0,  9.6, 352,43
06:31,  32,  2.6,   8,  3.9,  7.1,   1,11
06:32,  26,  5.1,   6,  3.8,  6.3,  22,58
06:33,  26,  5.8,   6,  3.8, 10.2, 359, 7
06:34,  17,  2.4,   9,  3.9,  9.9,  29, 6
06:35, 312,  4.4,   9,  3.6,  6.1,  30,55
06:36, 357,  5.5,  10,  3.5,  6.7, 355,10
06:37,  47,  1.4,  10,  3.5,  6.8,   4,14
06:38,  23,  3.8,   8,  3.6,  7.0,  16,56
06:39,   7,  3.3,   7,  3.7,  7.2,  10,43
06:40, 349,  7.3,   7,  3.8,  9.7,   1,37
06:41, 334,  7.0,   5,  3.9,  7.5, 354,59
06:42,  21,  6.5,   6,  4.0,  7.0, 334, 0
06:43, 353,  4.1,   4,  4.0,  8.6,  15,15
06:44,  63,  2.6,   4,  3.9,  7.4,   0, 3
06:45, 332,  3.9,   3,  4.1,  7.5, 346,17
06:46, 326,  2.8,   2,  4.0,  5.5, 314,46
06:47,  56,  2.9,   3,  4.1,  7.3,  30,32
06:48, 332,  3.6,   3,  4.1,  8.9, 360,24
06:49,  21,  7.9,   4,  4.0,  8.2,  24,59
06:50,  97,  1.5,   4,  3.9,  7.9,  21, 0
06:51,  20,  6.2,   5,  4.0, 10.9,   7,36
06:52, 358,  2.9,   4,  4.0,  8.8, 355, 7
06:53,  19,  4.5,   5,  3.9,  9.0,  16,43
06:54,  31,  6.4,   5,  3.8,  7.7, 358,58
06:55, 355,  2.3,   6,  3.8,  6.4,  31, 0
06:56,  19,  4.3,   6,  4.0,  9.1,   2,24
06:57, 336,  4.0,   5,  3.9,  7.3, 352,11
06:58,  21,  5.0,   6,  3.9,  7.3,  18,51
06:59,  22,  1.0,   6,  3.9,  7.9,  15, 3
07:00, 349,  3.0,   6,  4.0,  7.7,  47,43
07:01, 291,  1.9,   6,  3.9,  7.8, 354,55
07:02,   2,  3.7,   5,  3.9,  8.7,  11,19
07:03,  18,  2.2,   4,  3.8,  6.3, 357,56
07:04,  79,  0.7,   2,  3.8,  7.1, 346,35
07:05, 351,  7.6,   2,  3.9,  8.9,   8,44
07:06, 357,  2.9,   2,  3.8,  7.8, 353,46
07:07,  44,  4.1,   3,  4.0,  9.5, 356,39
07:08,  41,  1.5,   3,  4.0,  8.5,   7,35
07:09, 349,  2.4,   2,  4.1,  8.2, 341,49
07:10, 333,  5.4,   0,  4.1,  8.1, 339,21
07:11, 210,  1.2, 358,  4.1,  7.7, 352,51
07:12, 302,  4.3, 357,  4.0,  8.0,   2,56
07:13,  41,  4.8, 356,  4.0,  6.3,   1,58
07:14, 360,  3.9, 356,  4.1,  9.7, 347,54
07:15, 355,  0.5, 356,  4.0,  9.8,  20,17
07:16, 243,  1.1, 354,  4.0,  6.2,   1,48
07:17,  61,  1.4, 353,  3.9,  8.9, 352,21
07:18, 220,  1.1, 352,  3.8,  8.8, 356,36
07:19, 351,  1.3, 351,  3.7,  9.8, 358, 6
07:20,  19,  5.4, 353,  3.7,  7.0,   0,19
07:21, 212,  1.0, 353,  3.7,  7.4, 337, 5
07:22, 354,  4.4, 354,  3.8,  8.0,  16,24
07:23,  19,  3.1, 353,  3.9,  7.0,   9,45
07:24, 340,  7.8, 352,  3.8,  9.6, 359,48
07:25,  14,  6.4, 353,  4.0, 11.2,   1, 6
07:26, 345,  4.8, 356,  4.2,  9.3,  20,54
07:27, 253,  1.3, 356,  4.2,  8.9, 356,55
07:28, 349,  3.3, 357,  4.2,  9.3,   4, 9
07:29, 337,  2.5, 357,  4.3,  8.5, 360,45
07:30,  11,  3.4, 357,  4.3,  8.3,   4,35
07:31, 333,  3.5, 359,  4.4,  7.8, 346, 2
07:32,  78,  0.7, 360,  4.2,  6.3, 359,53
07:33,  17,  6.2,   1,  4.3,  7.5,  14,53
07:34,  23,  4.5,   3,  4.4,  7.4,   6,48
07:35, 341,  3.6,   1,  4.1,  6.9, 350,46
07:36, 350,  1.5, 360,  3.9,  8.4,  23,51
07:37, 334,  6.7,   1,  3.9,  7.9,  14,31
07:38,  19,  8.1,   3,  4.0,  9.4,  11,25
07:39, 354,  9.6,   4,  4.1,  9.7, 350,58
07:40,   8,  5.3,   4,  4.3,  9.8, 351, 1
07:41, 329,  6.1,   4,  4.2,  8.2,   3, 8
07:42,   4,  9.1,   4,  4.5, 11.0,   3,43
07:43,  50,  2.5,   2,  4.5, 10.6,   2, 2
