00:01,  67,  2.4,   6,  3.1,  6.6,  23,33
00:02,  13,  5.0,   8,  3.2,  5.3,  15,58
00:03,   4,  3.4,   6,  3.2,  5.8,  20,35
00:04, 353,  3.4,   7,  3.2,  5.1,  15,27
00:05, 174,  1.2,   7,  3.1,  5.5,   8,44
00:06,   6,  2.6,   7,  3.1,  5.6,  16,20
00:07,  43,  3.8,   5,  3.0,  6.0, 359,58
00:08,   6,  4.4,   6,  3.0,  6.4,   2,51
00:09,   0,  4.5,   6,  3.0,  4.7,  23,46
00:10,   6,  3.2,   7,  3.0,  6.1,  19,20
00:11,  41,  2.5,   7,  3.1,  5.8,  13,23
00:12,   8,  4.4,   7,  3.1,  6.5,  17,12
00:13,   8,  4.2,   8,  3.1,  6.2,   7,42
00:14,  73,  1.2,   8,  3.1,  4.3,   3, 1
00:15,  24,  2.6,   9,  3.1,  5.6,  12,47
00:16, 350,  2.8,   8,  3.2,  6.1,   7, 8
00:17, 358,  1.7,   9,  3.3,  6.2,  20,35
00:18, 360,  3.7,   8,  3.2,  4.7,   4,57
00:19,  11,  3.2,   7,  3.2,  5.2, 359,21
00:20,  30,  0.8,   5,  3.1,  5.4, 337,32
00:21,   5,  3.9,   6,  3.0,  4.4,  16,46
00:22, 351,  3.5,   5,  3.1,  6.1,  14,25
00:23,   5,  5.9,   4,  3.0,  6.0,  10,59
00:24, 347,  1.1,   5,  3.1,  5.9,   5, 0
00:25, 356,  3.4,   4,  3.0,  4.4,   0,50
00:26, 341,  1.9,   4,  2.9,  5.9, 350,27
00:27, 338,  4.4,   4,  2.9,  5.4,   6,37
00:28,  70,  1.7,   4,  2.9,  5.1,  16,12
00:29,  52,  1.9,   5,  2.8,  4.4,   3,49
00:30,  38,  1.3,   7,  2.8,  5.3, 345,18
00:31, 287,  0.2,   6,  2.7,  3.2,  21, 3
00:32, 266,  1.3,   3,  2.5,  3.9, 354,46
00:33, 358,  4.4,   3,  2.4,  6.1, 353,45
00:34, 206,  0.4,   4,  2.4,  5.3,   1,15
00:35,  15,  4.5,   5,  2.4,  5.6,  15,57
00:36, 345,  3.0,   6,  2.5,  5.8, 360,48
00:37,  11,  3.8,   6,  2.5,  5.5,   1,18
00:38, 354,  3.0,   6,  2.6,  6.1,   5,26
00:39,  26,  4.0,   6,  2.7,  4.9, 357,53
00:40,  15,  5.4,   7,  2.8,  5.6,  21,55
00:41, 358,  2.1,   6,  2.8,  5.6,  14, 0
00:42,  13,  5.3,   9,  3.0,  6.2,  21, 9
00:43,   7,  2.2,  11,  3.0,  5.5,  13, 7
00:44,  36,  2.3,  10,  2.9,  3.6,   5,41
00:45,  28,  1.4,   8,  2.9,  7.1,   3,39
00:46, 355,  3.7,   7,  2.9,  6.0,  10,21
00:47,  89,  3.0,   6,  2.8,  4.8, 356,56
00:48,  29,  3.6,   7,  2.7,  6.9, 359,48
00:49,  11,  4.1,   7,  2.8,  5.4,   2,12
00:50,  16,  3.4,   6,  2.8,  6.3, 346, 3
00:51,  13,  2.4,   8,  3.1,  6.2,  17,52
00:52,  98,  0.1,   8,  3.0,  7.1,   5, 3
00:53,  11,  3.6,   7,  3.1,  6.1,  21,12
00:54,  16,  1.4,   8,  3.1,  3.6,  11, 0
00:55, 357,  0.8,   8,  3.0,  4.7,  15,14
00:56,  37,  3.3,   9,  2.8,  5.3,   6,54
00:57, 337,  1.9,   9,  2.9,  5.5,  15,20
00:58,   3,  2.3,   9,  2.8,  2.5, 342,33
00:59, 351,  0.9,   8,  2.6,  4.2,  12,22
01:00, 354,  2.3,   8,  2.5,  3.0,   1,12
01:01,  25,  1.6,   7,  2.3,  4.7,  16,41
01:02,   5,  4.1,   6,  2.3,  4.7, 359, 9
01:03,  13,  4.1,   5,  2.1,  4.2,  17,59
01:04,  41,  2.2,   6,  2.3,  5.0,  14,15
01:05, 255,  0.2,   5,  2.1,  3.5,   1, 5
01:06, 334,  2.9,   5,  2.2,  5.1,  14,47
01:07,  29,  3.0,   5,  2.1,  4.6, 357,52
01:08,  15,  3.3,   5,  2.3,  5.1, 350,24
01:09, 344,  2.0,   8,  2.3,  3.4,  49,34
01:10, 351,  1.3,   8,  2.3,  3.6,  14, 8
01:11, 102,  0.4,  10,  2.2,  2.7, 356,51
01:12, 332,  0.8,  10,  2.3,  4.8, 357,19
01:13,   2,  3.6,   8,  2.2,  3.6,   2, 0
01:14,   3,  4.8,   7,  2.1,  5.3, 360,34
01:15,  14,  2.7,   8,  2.4,  4.9,  18,31
01:16,  30,  3.7,  11,  2.4,  5.5,  34,46
01:17,   4,  4.1,  13,  2.6,  6.2,  37,23
01:18,  28,  3.7,  14,  2.6,  5.4,  16,36
01:19, 348,  3.2,  12,  2.7,  4.0,  10,29
01:20,  39,  2.4,  13,  2.7,  5.3,  17,31
01:21,  34,  3.4,  12,  2.8,  4.1,  18,58
01:22,  38,  5.6,  14,  2.9,  6.1,  28,58
01:23, 352,  4.3,  17,  3.2,  6.5,  19,24
01:24,  24,  2.1,  17,  3.2,  4.8,   6,57
01:25,  26,  3.2,  18,  3.2,  4.6,  30,10
01:26,  23,  1.5,  17,  3.1,  3.8,  24,42
01:27,  31,  3.9,  17,  3.1,  4.3,  24,23
01:28,  25,  3.9,  18,  3.1,  5.3,  35, 4
01:29,  46,  1.6,  19,  3.1,  5.9,  24, 5
01:30,  53,  1.6,  19,  3.0,  4.2,  35,19
01:31,  21,  1.2,  19,  2.9,  2.4,   2,38
01:32,  14,  2.1,  18,  2.9,  4.2,   4,36
01:33,  15,  4.6,  18,  2.7,  4.9,  33,31
01:34,  15,  4.9,  19,  2.7,  5.4,  29,46
01:35,  24,  2.2,  19,  2.7,  5.4,  14,12
01:36,  17,  4.6,  18,  2.9,  5.0,  14,46
01:37,  19,  4.2,  19,  2.9,  4.6,  17, 0
01:38,  24,  4.4,  18,  2.9,  5.4, 359, 6
01:39,   3,  3.5,  17,  3.0,  5.1,  10,26
01:40,   3,  2.9,  17,  3.0,  4.4,  32,33
01:41,   8,  1.7,  17,  3.2,  5.2,  20,20
01:42,   7,  4.5,  18,  3.3,  4.7,  11,58
01:43,   5,  2.6,  16,  3.3,  5.5,  19,26
01:44, 325,  2.4,  15,  3.2,  3.5,  12,27
01:45,  27,  1.9,  16,  3.1,  3.2,  16,38
01:46,  46,  1.1,  16,  2.9,  4.6,   5,47
01:47,  45,  1.7,  16,  2.9,  4.5,  36,13
01:48,   0,  0.0,  16,  2.7,  3.2,   1,16
01:49, 358,  1.3,  16,  2.5,  2.8,  15,11
01:50, 349,  1.6,  16,  2.3,  3.6,   5,49
01:51, 137,  0.5,  15,  2.2,  3.4,  40, 9
01:52,  23,  1.9,  15,  2.1,  4.7,  10,52
01:53,   6,  4.4,  15,  2.2,  5.1, 351,39
01:54,  11,  2.9,  16,  2.2,  4.4,   6, 0
01:55, 353,  3.6,  14,  2.4,  5.0,  22,20
01:56,  12,  2.7,  15,  2.3,  3.6, 353, 0
01:57, 269,  0.2,  14,  2.3,  5.0,  24,16
01:58, 351,  2.8,  13,  2.3,  3.0, 359,55
01:59, 348,  1.0,  11,  2.3,  2.8, 351, 0
02:00,  10,  2.0,  10,  2.3,  2.6,   7,55
02:01, 341,  2.5,   9,  2.3,  3.4,   2,41
02:02,  23,  2.5,   9,  2.3,  4.4,  16,35
02:03, 359,  3.4,  10,  2.2,  3.7,  13,36
02:04,  47,  1.6,   8,  2.2,  3.9,  14,45
02:05,  32,  2.2,   8,  2.2,  5.0,  18,47
02:06,   5,  2.7,   5,  2.1,  3.7, 357, 3
02:07,  14,  1.7,   3,  2.1,  3.1,   9,45
02:08,   6,  4.1,   4,  2.2,  4.4,  13,54
02:09,  17,  0.8,   4,  2.2,  4.3,   2, 1
02:10,   1,  3.4,   6,  2.1,  3.9,  17,57
02:11,  27,  1.7,   5,  2.1,  3.4,   1, 0
02:12, 340,  3.0,   4,  2.1,  3.7,  18,39
02:13,  13,  1.9,   4,  2.0,  3.0, 340, 0
02:14, 354,  1.6,   4,  2.0,  3.3,   2,20
02:15, 340,  1.2,   2,  1.8,  4.2,  13,25
02:16, 348,  2.5,   5,  1.9,  4.2,  10,23
02:17, 341,  0.1,   4,  1.8,  2.6, 340, 1
02:18,  16,  1.3,   4,  1.7,  3.5,  19,34
02:19,  49,  0.7,   2,  1.7,  2.9, 355,37
02:20, 309,  0.7,   1,  1.7,  3.8,  10,27
02:21, 355,  2.1,   4,  1.8,  3.5,   3,41
02:22, 332,  0.6,   2,  1.8,  4.1, 359,44
02:23,  26,  2.0,   1,  1.8,  3.7,  12,38
02:24, 307,  1.6,   2,  1.8,  4.4,   9,45
02:25, 290,  0.9,   2,  1.7,  2.7,   2, 8
02:26, 355,  2.5, 358,  1.6,  3.6, 343,38
02:27, 359,  0.3, 359,  1.7,  4.0,   7, 8
02:28,  33,  2.3, 359,  1.9,  5.7, 353,42
02:29,  11,  2.2,   2,  1.9,  3.1, 357,10
02:30,  33,  0.3, 360,  1.8,  2.2,  11, 0
02:31,  13,  2.8, 360,  1.9,  4.9, 357,30
02:32, 345,  1.2,   1,  1.9,  4.4,   8,39
02:33,  11,  3.8,   3,  1.9,  4.2,  15,57
02:34,   2,  3.8,   2,  1.9,  4.3, 355,57
02:35,  13,  3.6,   2,  2.2,  5.9, 357,20
02:36, 351,  3.0,   5,  2.3,  4.5,   8, 6
02:37,   7,  2.1,   7,  2.4,  3.9,   8,12
02:38, 351,  2.4,   6,  2.1,  3.5, 343,47
02:39, 353,  3.5,   4,  2.3,  5.7,   1,12
02:40, 325,  1.9,   7,  2.5,  5.6, 359,14
02:41,   7,  2.1,   6,  2.6,  4.5,  19,16
02:42, 360,  2.5,   6,  2.6,  4.1,  15,51
02:43, 338,  0.5,   4,  2.5,  3.5,  17,20
02:44,   1,  2.8,   3,  2.5,  5.0,   8,36
02:45,  14,  4.0,   4,  2.5,  5.1, 351,48
02:46, 105,  0.7,   3,  2.4,  4.6, 352,17
02:47,   2,  2.6,   0,  2.4,  4.1, 339,32
02:48,  26,  4.5,   1,  2.5,  4.7,  23,59
02:49,  23,  2.4,   2,  2.4,  4.6, 359, 4
02:50, 358,  2.8,   2,  2.4,  5.3,   6,47
02:51,  11,  2.8,   1,  2.3,  3.4,   5, 5
02:52, 354,  2.3,   0,  2.3,  3.9,   0,25
02:53, 356,  1.3,   2,  2.4,  5.7, 354, 8
02:54,   4,  0.8,   2,  2.4,  4.5, 349,44
02:55, 347,  3.6,   1,  2.4,  5.2, 352,27
02:56, 353,  2.2,   2,  2.5,  5.7,  10,34
02:57, 337,  2.1,   2,  2.5,  3.6, 353,24
02:58,  34,  1.0,   1,  2.5,  4.8, 337,18
02:59, 315,  1.1,   1,  2.4,  3.9,   5,28
03:00, 353,  4.9, 359,  2.3,  5.0, 359,28
03:01, 344,  2.6, 359,  2.3,  4.9, 353, 0
03:02, 198,  0.4, 359,  2.3,  3.8, 338, 4
03:03, 345,  1.1, 360,  2.2,  5.0,  11,26
03:04, 348,  3.5,   1,  2.4,  5.2, 348,31
03:05, 352,  3.1,   3,  2.3,  5.7,  10,14
03:06, 360,  3.1,   3,  2.2,  4.6,   2,57
03:07,  20,  0.8,   3,  2.2,  5.0,   5,48
03:08,  40,  1.1,   6,  2.2,  4.2,   2,34
03:09,   4,  1.7,   6,  2.2,  3.4,   5, 5
03:10, 353,  2.0,   5,  2.2,  3.8, 353,15
03:11, 317,  2.5,   5,  2.3,  5.6, 345, 9
03:12,   8,  2.3,   5,  2.4,  4.5,  32,18
03:13, 340,  1.8,   1,  2.3,  5.3,   2, 8
03:14,   5,  3.9, 359,  2.2,  4.0,   4, 0
03:15, 208,  0.6, 356,  2.1,  3.9,   5, 0
03:16, 335,  1.4, 354,  2.1,  3.7,   4,54
03:17, 342,  1.5, 352,  2.2,  6.5, 347,16
03:18,  22,  2.7, 349,  2.2,  6.5,  11,17
03:19, 341,  1.8, 348,  2.3,  4.8,  21,21
03:20, 347,  3.7, 350,  2.4,  5.6,   3,33
03:21, 342,  2.0, 351,  2.3,  4.1,   8, 3
03:22,   3,  4.8, 353,  2.3,  7.5, 353,53
03:23, 355,  3.9, 356,  2.3,  4.9, 355,52
03:24,  25,  2.0, 357,  2.5,  5.7, 358, 3
03:25, 329,  2.2, 357,  2.7,  5.1, 355,46
03:26,  43,  3.5, 360,  2.8,  4.9,   6, 9
03:27, 356,  1.7,   1,  2.8,  4.8, 358, 7
03:28,  14,  1.9,   1,  2.8,  5.3, 357,40
03:29,   3,  2.4, 360,  2.9,  5.4, 341, 9
03:30, 330,  3.0, 357,  2.8,  6.2, 355, 5
03:31,   0,  0.0, 356,  2.7,  3.4, 328, 1
03:32, 337,  1.8, 353,  2.6,  4.1, 346,55
03:33,   3,  2.6, 351,  2.7,  4.7, 328,25
03:34, 358,  2.8, 351,  2.5,  5.9,   9,54
03:35, 310,  0.8, 350,  2.4,  5.3,  14, 2
03:36,  97,  0.7, 349,  2.3,  4.5, 345,11
03:37, 348,  3.1, 351,  2.3,  4.3, 348,39
03:38, 288,  0.3, 351,  2.2,  5.0, 357,45
03:39, 358,  2.3, 352,  2.1,  4.5, 350,37
03:40, 337,  3.9, 352,  2.2,  4.4, 337,49
03:41, 359,  4.1, 353,  2.4,  5.7, 355,33
03:42, 339,  2.3, 355,  2.4,  4.1, 359, 0
03:43, 305,  0.8, 355,  2.4,  5.7, 352,11
03:44, 336,  1.4, 353,  2.4,  4.2, 356, 8
03:45, 328,  1.9, 352,  2.4,  5.3, 316,39
03:46, 283,  0.3, 351,  2.4,  4.8, 359,31
03:47, 344,  1.6, 348,  2.4,  3.8,  12,16
03:48, 327,  1.5, 349,  2.3,  4.7,  19,15
03:49,   6,  2.1, 348,  2.3,  5.4,   0,53
03:50, 345,  1.2, 348,  2.3,  4.8, 331,30
03:51, 326,  0.3, 349,  2.1,  2.8,  11,50
03:52, 343,  1.4, 350,  2.1,  5.5, 349,29
03:53,   6,  1.3, 352,  2.1,  4.6, 358,13
03:54, 353,  4.6, 354,  2.2,  5.8,   5,57
03:55, 354,  0.9, 357,  2.2,  4.9,   6,35
03:56, 359,  0.7, 357,  2.2,  3.5, 352, 3
03:57,  16,  1.0, 360,  2.2,  4.2, 355,42
03:58, 347,  3.7, 359,  2.3,  5.7, 336,56
03:59, 342,  4.5, 359,  2.3,  4.5, 311,26
04:00, 336,  2.7, 359,  2.4,  5.3, 358,17
04:01,  12,  0.7, 358,  2.5,  4.8,   3,40
04:02, 299,  2.1, 357,  2.5,  4.8, 354,26
04:03, 325,  3.7, 354,  2.7,  8.3, 342,29
04:04, 349,  2.5, 353,  2.7,  5.3, 358,21
04:05, 342,  4.7, 354,  2.7,  5.3, 349,31
04:06,  22,  3.7, 354,  2.8,  5.7,   3,12
04:07, 348,  3.0, 352,  2.9,  5.6,   3,33
04:08,  31,  2.8, 352,  3.0,  7.1, 357,10
04:09,   0,  4.5, 353,  3.0,  5.0,  13,57
04:10,  11,  2.7, 354,  2.9,  5.1, 355,50
04:11,   9,  3.2, 354,  3.0,  6.2,   2,12
04:12, 291,  0.4, 357,  2.9,  5.3,  10, 3
04:13, 333,  2.0, 356,  2.6,  4.2, 355,50
04:14, 334,  1.5, 356,  2.7,  6.1, 353,56
04:15,  43,  1.2, 356,  2.7,  5.2, 347,35
04:16,   2,  1.8, 357,  2.7,  5.4, 327,23
04:17, 336,  1.8, 356,  2.9,  7.5, 338,41
04:18,  19,  1.5, 356,  2.7,  5.0, 350, 4
04:19,  60,  1.1, 358,  2.7,  5.0,  22,38
04:20,  18,  1.1, 357,  2.8,  6.1,   1,55
04:21, 359,  2.0, 357,  2.8,  6.1,  12,11
04:22, 345,  2.5, 356,  2.7,  4.9, 344, 7
04:23, 359,  2.8, 359,  2.7,  3.7,  17,58
04:24,  10,  4.1, 359,  2.8,  7.7, 345,13
04:25, 357,  3.1, 358,  2.9,  7.2,   0, 7
04:26, 331,  0.8, 357,  2.8,  5.6,   6,17
04:27, 343,  5.1, 356,  2.8,  8.0, 346,40
04:28, 354,  6.6, 354,  3.0,  6.9, 343,33
04:29, 350,  3.9, 353,  3.1,  8.1, 353, 5
04:30, 348,  8.5, 351,  3.3,  8.4, 348, 0
04:31, 338,  0.8, 350,  3.3,  9.2, 352, 2
04:32,  61,  2.1, 349,  3.5,  7.7, 350,29
04:33,  22,  3.2, 348,  3.7,  6.9, 348, 6
04:34, 350,  2.1, 348,  3.6,  6.6, 337, 6
04:35, 344,  4.3, 348,  3.6,  6.1, 319,51
04:36, 345,  3.0, 348,  3.7,  7.3, 343, 6
04:37, 347,  4.3, 348,  3.5,  5.8, 341,57
04:38,  31,  1.0, 347,  3.5,  6.4, 343,48
04:39, 326,  3.5, 347,  3.5,  6.5, 349,18
04:40,   7,  5.7, 349,  3.3,  6.6, 358, 8
04:41,  28,  0.2, 350,  3.4,  7.3,   2, 1
04:42, 288,  2.1, 348,  3.2,  6.7, 344,48
04:43, 300,  0.9, 348,  3.0,  3.3, 357,35
04:44, 335,  3.1, 346,  2.9,  6.0,   1,43
04:45,   5,  4.0, 346,  2.9,  5.5, 357,54
04:46, 334,  2.6, 348,  2.9,  6.3, 351,45
04:47, 302,  0.0, 349,  2.9,  6.0, 358,10
04:48, 348,  4.6, 353,  3.0,  6.6,   0,50
04:49, 353,  5.3, 354,  2.9,  6.3,  13,58
04:50,  16,  3.3, 356,  3.0,  5.8,  15,36
04:51,  24,  4.2, 357,  3.1,  7.0,   4,33
04:52,   0,  2.1, 360,  3.0,  5.4,   3,49
04:53, 300,  0.5, 360,  3.1,  5.2, 358,37
04:54,  29,  3.4,   2,  3.2,  7.7,   6,35
04:55, 321,  3.6,   3,  3.2,  4.6,  22, 9
04:56, 351,  4.9,   5,  3.1,  5.9,  21,50
04:57, 302,  1.0,   5,  3.0,  6.0, 350,13
04:58, 337,  2.9,   4,  2.9,  6.4,   0, 6
04:59,   5,  3.2,   5,  2.9,  6.4, 360,20
05:00, 328,  1.2,   2,  2.7,  6.0, 353,48
05:01,  26,  1.7,   3,  2.6,  7.9,   2,22
05:02, 320,  1.2,   1,  2.7,  5.3,   1,18
05:03,  19,  5.4,   2,  2.7,  6.2,  18,58
05:04, 346,  5.1,   2,  2.6,  5.6, 344,58
05:05, 357,  1.2,   1,  2.7,  5.6, 333,35
05:06, 359,  4.0,   0,  2.7,  6.6, 341, 7
05:07,   3,  1.2,   0,  2.7,  4.5, 349, 3
05:08,   9,  3.8,   1,  2.8,  5.7, 344,22
05:09, 323,  2.8,   1,  2.9,  6.5, 358,31
05:10, 268,  0.7,   2,  2.9,  4.3, 358,28
05:11, 304,  1.3,   1,  2.7,  3.5, 337, 7
05:12,   2,  4.2,   2,  2.8,  5.8, 352,45
05:13,  22,  1.9,   3,  2.8,  5.0, 351,23
05:14, 346,  4.6,   2,  2.8,  5.7,   0,21
05:15,  12,  2.4,   3,  2.7,  5.5, 344, 1
05:16, 307,  2.8,   2,  2.7,  6.0,  17,19
05:17, 343,  4.1,   2,  2.8,  7.0, 356,53
05:18,  20,  3.4,   3,  2.7,  4.6, 354, 1
05:19,  12,  1.4,   4,  2.6,  5.5, 353,16
05:20,   4,  5.0,   3,  2.7,  5.1,   6,59
05:21, 357,  5.2,   3,  2.9,  7.5, 357,36
05:22, 328,  3.3,   2,  2.9,  7.6, 357, 2
05:23, 357,  4.0,   1,  2.9,  5.3,   6,58
05:24,  17,  5.1,   0,  2.9,  7.2, 354,23
05:25,   4,  5.4,   1,  3.2,  7.2,   2,44
05:26, 350,  7.7,   1,  3.3,  8.6, 357, 2
05:27, 317,  1.8,   0,  3.5,  8.4, 346,36
05:28, 331,  5.1, 356,  3.7,  9.9, 336,50
05:29, 339,  6.7, 353,  3.9,  8.2, 350,40
05:30, 327,  3.8, 352,  4.0,  7.4, 334, 1
05:31, 359,  5.3, 352,  4.0,  6.5, 358,49
05:32,   7,  5.4, 350,  4.2,  8.5, 337,35
05:33, 356,  5.4, 350,  4.3,  5.4,   7, 0
05:34, 121,  0.8, 350,  4.3, 10.4, 352,26
05:35, 354,  5.2, 347,  4.3,  6.4, 336,14
05:36, 336,  4.7, 347,  4.3,  8.3, 346,38
05:37, 337,  4.9, 346,  4.2,  7.4, 349,42
05:38, 336,  5.0, 347,  4.1,  6.5, 329, 2
05:39, 345,  5.8, 348,  4.0,  7.6, 347,53
05:40,  25,  2.5, 349,  3.9,  7.2, 330,45
05:41, 344,  7.5, 348,  4.1,  8.4, 345, 8
05:42, 329,  6.0, 347,  4.0,  7.5, 344, 0
05:43, 356,  1.5, 347,  4.1,  8.4, 335,42
05:44, 332,  2.6, 347,  4.0,  7.7, 353,26
05:45, 359,  6.4, 348,  3.9,  6.4, 358, 0
05:46, 350,  6.4, 349,  3.9,  9.2, 359,14
05:47,   5,  4.4, 350,  3.9,  7.3, 348, 1
05:48, 336,  2.8, 348,  3.9,  6.8, 335,53
05:49, 332,  1.7, 347,  3.7,  5.8, 343,12
05:50, 345,  2.4, 345,  3.7,  5.4, 307, 2
05:51, 344,  5.5, 346,  3.6,  7.1,   5,15
05:52, 266,  2.3, 346,  3.6,  6.5, 327,43
05:53, 251,  0.6, 345,  3.4,  7.3, 348, 8
05:54, 331,  2.1, 345,  3.4,  7.0, 336, 4
05:55, 275,  0.2, 343,  3.4,  6.6,   6,13
05:56, 337,  1.5, 344,  3.2,  5.7,   4,18
05:57, 360,  3.4, 344,  3.1,  5.5,  18,14
05:58, 351,  3.9, 345,  3.1,  7.0, 338,35
05:59, 292,  0.7, 345,  3.2,  7.0, 341,48
06:00,   1,  4.5, 345,  3.2,  5.0, 353,58
06:01, 327,  4.4, 345,  3.0,  7.0, 332,42
06:02, 357,  5.1, 345,  3.0,  7.1, 332,23
06:03,   3,  3.7, 345,  3.1,  7.8, 344,32
06:04, 309,  0.3, 345,  3.2,  6.9, 324,51
06:05, 344,  5.1, 344,  3.3,  8.0, 338,51
06:06,   2,  2.8, 342,  3.4,  7.2, 339,30
06:07, 329,  3.9, 342,  3.5,  6.2, 336,17
06:08, 339,  6.4, 341,  3.5,  7.4, 346,55
06:09, 353,  3.8, 343,  3.5,  7.2, 333, 4
06:10, 347,  2.7, 345,  3.5,  5.8, 342,38
06:11, 352,  2.3, 345,  3.5,  5.0, 349, 8
06:12, 357,  6.2, 346,  3.4,  7.6,   3,51
06:13, 356,  5.1, 347,  3.3,  6.2, 357, 0
06:14, 335,  3.3, 348,  3.2,  5.1, 356, 0
06:15, 331,  3.7, 350,  3.1,  5.6, 341,57
06:16,  86,  1.4, 349,  3.1,  7.6, 347,54
06:17,  15,  1.3, 351,  2.9,  4.8, 354,48
06:18,  11,  5.0, 352,  3.0,  8.8,  15,29
06:19, 339,  2.6, 354,  3.0,  7.6,   4,49
06:20,  14,  3.1, 353,  2.9,  5.7, 359,54
06:21,  18,  4.2, 355,  3.0,  5.5,   8,23
06:22, 359,  4.5, 358,  3.1,  7.1,  23, 3
06:23, 331,  3.9, 360,  3.0,  6.1, 356,55
06:24, 319,  1.4,   0,  3.2,  6.2, 358, 8
06:25,  20,  1.9,   2,  3.2,  7.1,   7, 9
06:26,  17,  3.3,   5,  3.2,  8.0,  13,45
06:27,   6,  4.4,   7,  3.3,  6.9, 348,40
06:28,   1,  2.7,   6,  3.1,  4.5, 356, 1
06:29, 358,  2.4,   4,  3.1,  6.7, 350,45
06:30,   7,  1.8,   5,  3.1,  5.9, 344,51
06:31,   5,  2.9,   5,  3.0,  4.1,   2,17
06:32,  43,  1.3,   3,  2.9,  6.2, 360,32
06:33,  14,  2.9,   2,  2.9,  4.0,  12,54
06:34,  73,  1.8,   3,  2.8,  4.8,  30,20
06:35, 357,  4.7,   2,  2.8,  5.2,   5,57
06:36,  57,  1.4,   2,  2.7,  6.3,   5,14
06:37,   1,  5.7,   1,  2.7,  6.1,  10,59
06:38, 351,  4.8,   1,  2.8,  6.4,   3,53
06:39,  29,  3.1,   1,  2.8,  6.2, 352, 1
06:40, 358,  3.5,   1,  2.9,  5.1,  10,32
06:41,  17,  4.3, 359,  3.0,  6.6,   8,46
06:42,  81,  0.7,   1,  3.0,  5.7,  16,46
06:43,  32,  1.7, 359,  3.0,  3.8, 351,32
06:44,  33,  1.4, 360,  2.8,  3.1,   7,10
06:45,  39,  2.0, 360,  2.7,  5.2,   5,40
06:46, 345,  3.2,   0,  2.6,  4.7,  10,54
06:47,  32,  1.7,   1,  2.5,  3.2, 345, 0
06:48, 352,  3.8,   0,  2.5,  5.5, 339,37
06:49,   0,  1.7,   2,  2.4,  4.4, 355,28
06:50,   1,  2.2,   5,  2.4,  4.2,  14,55
06:51, 327,  2.1,   5,  2.3,  6.1, 356,43
06:52,  12,  5.6,   3,  2.4,  6.9, 352,57
06:53,   3,  3.8,   6,  2.4,  5.6,  12, 0
06:54,   2,  4.6,   5,  2.6,  6.2, 348,16
06:55, 346,  2.7,   4,  2.6,  5.5,   4,57
06:56, 344,  3.3,   2,  2.6,  5.8,  13,55
06:57, 339,  3.9, 359,  2.7,  5.0, 359,20
06:58, 338,  2.7, 360,  2.5,  4.0, 353,50
06:59,  39,  2.5,   0,  2.6,  6.2,   4,53
07:00, 355,  1.0, 356,  2.6,  4.8,   4,26
07:01,  46,  1.1, 356,  2.6,  6.1, 356,39
07:02,   4,  2.0, 356,  2.6,  5.8, 338,33
07:03,  20,  1.7, 354,  2.6,  3.8, 351,52
07:04, 330,  4.8, 355,  2.6,  5.2, 336,58
07:05, 359,  4.4, 354,  2.8,  7.4, 341,30
07:06,   1,  3.6, 356,  2.9,  4.7, 359,19
07:07,   0,  0.0, 357,  2.8,  3.8,  18,20
07:08, 351,  3.3, 358,  2.8,  4.0, 356,12
07:09, 347,  2.6, 357,  2.8,  5.4, 338,38
07:10, 347,  2.5, 358,  2.8,  6.4, 350,22
07:11, 340,  2.7, 358,  2.8,  4.4, 340,46
07:12, 337,  2.6, 357,  2.7,  4.9, 347,39
07:13,  15,  0.7, 355,  2.7,  4.7,   0,28
07:14, 329,  0.2, 354,  2.6,  6.6,   0,29
07:15, 333,  2.8, 354,  2.3,  5.2, 335,29
07:16, 353,  3.1, 353,  2.3,  5.6, 357,52
07:17,   4,  3.5, 354,  2.4,  5.2, 350,45
07:18, 358,  2.5, 355,  2.5,  4.6,   9,43
07:19,  26,  3.1, 355,  2.5,  5.2, 352,44
07:20,  92,  0.2, 355,  2.6,  5.9, 337,12
07:21, 343,  4.5, 356,  2.6,  6.0, 354,54
07:22,  58,  0.7, 356,  2.6,  5.6, 332,10
07:23,  10,  4.3, 358,  2.6,  4.3, 356,14
07:24, 359,  2.4, 359,  2.7,  5.9, 344,28
07:25, 329,  3.1, 358,  2.9,  6.6, 358,35
07:26, 338,  2.7, 356,  3.1,  6.6, 340,49
07:27, 272,  0.4, 354,  3.0,  5.9, 344,33
07:28, 323,  1.8, 352,  2.9,  3.6,   7,50
07:29,  19,  2.7, 351,  3.0,  6.9, 353,45
07:30, 275,  1.3, 349,  2.9,  5.2, 346,31
07:31,   5,  2.6, 350,  3.0,  7.2, 352,41
07:32,   7,  1.1, 350,  2.9,  6.7, 354,44
07:33,   5,  4.2, 350,  3.0,  7.1,  25,42
07:34, 350,  5.3, 351,  3.1,  5.7, 349,55
07:35,  36,  1.8, 352,  2.9,  7.1, 348, 2
07:36, 353,  2.4, 355,  2.7,  3.6, 352, 8
07:37,   4,  4.5, 359,  2.7,  7.5,  22,47
07:38,  46,  1.5, 360,  2.8,  7.3,  14,42
07:39,  18,  2.3, 358,  2.7,  6.7, 351, 7
07:40, 350,  0.7,   0,  2.7,  6.6,   4,22
07:41, 304,  1.1, 359,  2.5,  3.1,   1, 8
07:42,  12,  4.5,   1,  2.6,  6.0,  18,45
07:43,   6,  3.3, 360,  2.6,  5.6, 360, 3
