00:01,  18,  3.8,  37,  2.8,  3.8,  19, 0
00:02,  39,  3.0,  37,  2.7,  3.8,  18, 0
00:03,  43,  2.4,  37,  2.7,  4.4,  68,16
00:04,  17,  1.8,  37,  2.7,  4.1,  52,11
00:05,  66,  1.7,  36,  2.6,  2.8,  30, 3
00:06,  53,  2.0,  36,  2.5,  2.3,  17,29
00:07,  48,  1.5,  36,  2.4,  4.1,  46,19
00:08,  35,  1.5,  37,  2.3,  3.0,  29,27
00:09,  45,  3.2,  40,  2.3,  3.2,  42,59
00:10,  54,  1.1,  42,  2.3,  3.4,  40, 9
00:11,  91,  1.2,  43,  2.3,  2.9,  48,35
00:12,  30,  1.7,  44,  2.2,  2.3,  14, 5
00:13,  53,  3.0,  43,  2.1,  3.0,  52, 0
00:14,  41,  2.2,  43,  2.1,  3.5,  50,21
00:15,  18,  4.2,  41,  2.1,  4.1,  20, 0
00:16,  54,  2.5,  42,  2.2,  4.3,  14, 0
00:17,  32,  2.4,  42,  2.2,  4.6,  49,38
00:18, 358,  3.5,  40,  2.3,  3.7, 356,46
00:19,  32,  3.0,  38,  2.4,  4.6,  34,22
00:20,  38,  3.3,  37,  2.5,  5.1,  36,22
00:21,  23,  3.0,  35,  2.6,  3.5,  55, 8
00:22,  17,  2.8,  33,  2.8,  5.6,  38,13
00:23,  20,  1.7,  31,  2.8,  4.1,  40,40
00:24,  16,  2.8,  29,  2.9,  4.1,  39,37
00:25,  25,  3.9,  31,  3.0,  5.1,  47,54
00:26,  20,  3.5,  30,  3.0,  4.2,  28, 2
00:27,  27,  3.4,  30,  3.0,  4.8,  28,15
00:28,  32,  2.6,  31,  3.0,  5.3,  40,36
00:29,  28,  3.7,  32,  2.9,  3.9,  29,58
00:30,   7,  3.0,  30,  2.9,  5.6,  24,27
00:31,  29,  3.9,  30,  2.8,  4.1,  28,59
00:32,  43,  3.1,  31,  2.8,  4.9,  12,50
00:33,  34,  3.2,  33,  2.9,  4.6,  47,42
00:34,  51,  1.6,  34,  2.9,  3.2,  34, 0
00:35,  45,  3.3,  32,  2.8,  5.6,  33,52
00:36,  10,  4.0,  32,  2.9,  5.4,  38, 7
00:37,  34,  2.5,  31,  2.9,  4.0,  10, 0
00:38,  13,  1.6,  32,  2.9,  5.5,  36,18
00:39,  26,  2.1,  31,  2.9,  3.5,  33,54
00:40,  21,  3.0,  31,  2.8,  5.2,  11,23
00:41,   9,  1.6,  31,  2.9,  3.9,  12, 3
00:42,  33,  2.7,  30,  2.8,  4.7,  27,54
00:43,  65,  1.2,  29,  2.7,  4.3,  47,21
00:44,  32,  2.6,  28,  2.7,  4.6,  49,42
00:45,  30,  2.8,  30,  2.8,  4.9,  26,49
00:46,  44,  3.5,  30,  2.8,  4.5,  25,33
00:47,  21,  2.5,  31,  2.8,  4.0,  52, 3
00:48,  25,  3.7,  31,  2.8,  4.4,  32,44
00:49,  48,  2.3,  31,  2.8,  4.6,  29,14
00:50,  47,  4.4,  32,  2.8,  4.6,  32,54
00:51,  35,  3.1,  34,  3.0,  4.7,  49,17
00:52,   5,  3.9,  32,  3.1,  4.8,  20,30
00:53,  42,  3.0,  32,  3.1,  4.4,  26,50
00:54,  27,  3.0,  32,  3.1,  4.8,  18,18
00:55,  36,  3.4,  32,  3.1,  4.7,  55,50
00:56,  55,  2.2,  32,  3.1,  5.1,  33,55
00:57,  45,  1.9,  31,  3.2,  5.1,  47,20
00:58,  53,  4.4,  31,  3.2,  5.2,  40,57
00:59,  40,  3.1,  31,  3.3,  5.0,  36, 5
01:00,  45,  3.9,  31,  3.3,  5.1,  33,47
01:01,  23,  4.8,  29,  3.3,  5.0,  24,51
01:02,  54,  2.3,  30,  3.2,  4.8,  23, 0
01:03, 345,  1.7,  31,  3.2,  3.8,  36,14
01:04,  43,  3.1,  31,  3.1,  3.2,  16,49
01:05,  36,  3.2,  31,  3.1,  4.5,  39, 6
01:06,  11,  1.5,  32,  3.0,  3.6,  30, 4
01:07,  18,  1.2,  31,  2.8,  2.4,  31, 3
01:08,  51,  2.9,  30,  2.7,  3.7,   6,53
01:09,  26,  2.3,  28,  2.5,  3.9,  11,54
01:10,  18,  2.9,  28,  2.3,  4.0,  15,38
01:11,  22,  2.6,  26,  2.2,  3.3,  14,36
01:12, 359,  4.5,  25,  2.2,  4.5, 359, 0
01:13,  34,  3.9,  26,  2.2,  5.5,  42,55
01:14, 352,  2.8,  25,  2.2,  3.9,  34, 0
01:15, 356,  3.4,  22,  2.1,  3.5,   4,59
01:16,  15,  3.2,  21,  2.0,  3.5,  15,57
01:17,  11,  2.1,  22,  2.0,  3.2,  15, 0
01:18,   7,  2.9,  23,  2.1,  3.2,  25,39
01:19,  22,  1.2,  23,  2.1,  2.9,   5,26
01:20,  33,  2.9,  22,  2.1,  3.3, 360,25
01:21, 355,  2.0,  24,  2.1,  3.1,   4,26
01:22,  36,  1.3,  24,  2.1,  4.3,  46,35
01:23,  17,  2.1,  21,  2.0,  2.9,  10,12
01:24,   7,  2.6,  20,  2.0,  4.0,  25,21
01:25,  60,  1.8,  19,  2.1,  3.6, 341,49
01:26,  41,  2.3,  18,  2.1,  2.7,   3,28
01:27,  34,  2.1,  17,  2.1,  3.5,  21, 7
01:28,  21,  2.8,  18,  2.2,  4.2,  23,40
01:29,  32,  3.0,  20,  2.3,  3.6,  16,31
01:30,   9,  3.6,  21,  2.3,  4.0,  32,10
01:31,   5,  2.7,  21,  2.2,  4.0,   3, 1
01:32,  17,  2.2,  20,  2.3,  4.1,  29,50
01:33,  28,  2.2,  22,  2.2,  4.0,  36,44
01:34,  80,  1.2,  24,  2.2,  2.9,  39, 5
01:35, 358,  1.2,  27,  2.2,  3.8,  34,43
01:36,  10,  1.9,  27,  2.3,  4.3,  33,34
01:37, 344,  2.6,  27,  2.3,  3.9,   5,21
01:38,  27,  3.8,  26,  2.3,  4.7,  21,56
01:39,  21,  3.4,  25,  2.4,  3.8,  42,36
01:40,  39,  2.0,  25,  2.4,  3.4,  21, 0
01:41,  54,  2.3,  25,  2.5,  4.9,  19,13
01:42,  35,  3.7,  26,  2.6,  4.4,  20,42
01:43,  18,  2.9,  26,  2.7,  5.3,  11,53
01:44,  18,  4.3,  25,  2.8,  4.4,  12, 3
01:45, 358,  2.5,  23,  3.0,  4.9,  25,20
01:46,  80,  2.5,  21,  3.1,  4.5,  22,32
01:47,  37,  2.9,  22,  3.1,  4.0,  22,12
01:48,  26,  2.3,  21,  3.0,  3.6,  18,13
01:49,  31,  1.9,  22,  2.9,  3.3,  17,26
01:50,  21,  1.3,  23,  2.8,  2.7,  36,14
01:51,  31,  3.1,  24,  2.8,  4.0,  27,12
01:52,  21,  2.1,  23,  2.8,  5.0,  19,20
01:53,  44,  2.6,  24,  2.6,  2.6,  43,59
01:54,  28,  2.1,  25,  2.5,  3.7,  34,12
01:55,  47,  1.8,  26,  2.4,  4.3,  35, 9
01:56,  31,  2.5,  28,  2.3,  3.1,  30,37
01:57,  39,  3.9,  28,  2.3,  4.2,  49,56
01:58,   3,  1.8,  29,  2.4,  5.3,  31,16
01:59,  28,  2.4,  30,  2.5,  4.4,  47,40
02:00,  32,  2.5,  29,  2.6,  4.4,  28,31
02:01,  18,  2.6,  28,  2.6,  3.5,  43,52
02:02,  38,  3.7,  28,  2.6,  3.6,  37, 0
02:03,  40,  2.8,  29,  2.6,  4.2,  25,12
02:04,  24,  4.4,  29,  2.7,  4.8,  27,58
02:05,  23,  2.5,  29,  2.8,  4.4,  24, 0
02:06,  28,  1.5,  29,  2.8,  3.5,  43,32
02:07,  14,  3.6,  28,  2.8,  5.5,  35,43
02:08,  33,  3.2,  29,  2.9,  5.5,  35,30
02:09,  57,  2.7,  29,  2.9,  4.5,  45,30
02:10,  32,  4.1,  28,  2.8,  4.7,  36,57
02:11,  23,  3.6,  29,  2.9,  4.7,  34,54
02:12,  66,  1.9,  31,  2.9,  4.0,  36, 8
02:13,  34,  4.7,  32,  3.0,  5.1,  54,45
02:14,  18,  2.6,  33,  3.0,  4.9,  28,40
02:15,  33,  1.6,  33,  3.0,  3.6,  38,47
02:16,  39,  3.0,  34,  3.0,  4.0,   1,46
02:17,  32,  2.7,  36,  3.0,  5.4,  53,44
02:18,  33,  1.9,  37,  2.9,  3.0,  45, 9
02:19,  21,  1.8,  38,  2.8,  3.8,  54,24
02:20,  27,  2.3,  39,  2.9,  5.0,  43,11
02:21,  33,  3.9,  39,  2.9,  4.0,  38,58
02:22,  53,  2.8,  39,  3.0,  4.3,  63,39
02:23,   0,  0.0,  38,  2.7,  2.8,  53, 0
02:24,  44,  2.2,  39,  2.6,  3.2,  48,45
02:25,  13,  3.4,  39,  2.5,  3.3,  18, 0
02:26,  26,  1.4,  39,  2.5,  5.6,  13,14
02:27,  45,  1.3,  37,  2.4,  2.8,  20,41
02:28,  39,  2.4,  37,  2.5,  4.0,  58,35
02:29,  47,  5.2,  38,  2.7,  5.9,  61,39
02:30,  66,  2.9,  39,  2.7,  5.3,  46, 0
02:31,  36,  2.8,  39,  2.7,  4.1,  37,36
02:32, 357,  2.9,  38,  2.6,  3.9,  37,53
02:33,  33,  3.2,  40,  2.8,  4.6,  54,25
02:34,  44,  0.4,  38,  2.8,  3.4,  44, 9
02:35,  45,  2.2,  38,  2.8,  3.3,  42,11
02:36,  79,  2.1,  41,  2.8,  2.9,  55,24
02:37,  26,  2.7,  43,  3.0,  4.4,  30,27
02:38,  23,  4.5,  41,  3.0,  5.1,  11,28
02:39,  35,  3.4,  41,  2.9,  4.8,  23, 1
02:40,  19,  4.0,  40,  2.7,  4.0,  20,59
02:41, 302,  0.2,  40,  2.7,  4.7,   5,42
02:42,  96,  1.7,  40,  2.7,  4.9,  42,21
