00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.02
06:33, 0.02,  0.02
06:34, 0.02,  0.02
06:35, 0.02,  0.02
06:36, 0.02,  0.02
06:37, 0.03,  0.03
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.03,  0.03
06:41, 0.03,  0.03
06:42, 0.03,  0.04
06:43, 0.04,  0.04
06:44, 0.04,  0.04
06:45, 0.04,  0.04
06:46, 0.04,  0.04
06:47, 0.04,  0.04
06:48, 0.05,  0.05
06:49, 0.05,  0.05
06:50, 0.05,  0.05
06:51, 0.05,  0.05
06:52, 0.05,  0.05
06:53, 0.05,  0.06
06:54, 0.06,  0.06
06:55, 0.06,  0.06
06:56, 0.06,  0.06
06:57, 0.06,  0.06
06:58, 0.07,  0.07
06:59, 0.07,  0.07
07:00, 0.07,  0.07
07:01, 0.00,  0.07
07:02, 0.00,  0.07
07:03, 0.01,  0.08
07:04, 0.01,  0.08
07:05, 0.01,  0.08
07:06, 0.01,  0.08
07:07, 0.02,  0.09
07:08, 0.02,  0.09
07:09, 0.02,  0.09
07:10, 0.03,  0.10
07:11, 0.03,  0.10
07:12, 0.03,  0.10
07:13, 0.04,  0.11
07:14, 0.04,  0.11
07:15, 0.04,  0.11
07:16, 0.05,  0.12
07:17, 0.05,  0.12
07:18, 0.05,  0.12
07:19, 0.06,  0.13
07:20, 0.06,  0.13
07:21, 0.06,  0.13
07:22, 0.07,  0.14
07:23, 0.07,  0.14
07:24, 0.08,  0.15
07:25, 0.08,  0.15
07:26, 0.09,  0.16
07:27, 0.09,  0.16
07:28, 0.10,  0.17
07:29, 0.10,  0.17
07:30, 0.11,  0.18
07:31, 0.12,  0.19
07:32, 0.12,  0.19
07:33, 0.13,  0.20
07:34, 0.14,  0.21
07:35, 0.15,  0.22
07:36, 0.16,  0.23
07:37, 0.17,  0.24
07:38, 0.18,  0.25
07:39, 0.19,  0.26
07:40, 0.19,  0.26
07:41, 0.20,  0.27
07:42, 0.21,  0.28
07:43, 0.22,  0.29
07:44, 0.22,  0.29
07:45, 0.23,  0.30
07:46, 0.24,  0.31
07:47, 0.24,  0.31
07:48, 0.25,  0.32
07:49, 0.25,  0.32
07:50, 0.26,  0.33
07:51, 0.26,  0.33
07:52, 0.27,  0.34
07:53, 0.27,  0.34
07:54, 0.28,  0.35
07:55, 0.28,  0.35
07:56, 0.29,  0.36
07:57, 0.29,  0.36
07:58, 0.30,  0.37
07:59, 0.31,  0.38
08:00, 0.31,  0.38
08:01, 0.00,  0.38
08:02, 0.01,  0.39
08:03, 0.01,  0.39
08:04, 0.02,  0.40
08:05, 0.02,  0.40
08:06, 0.03,  0.41
08:07, 0.04,  0.42
08:08, 0.05,  0.43
08:09, 0.06,  0.44
08:10, 0.07,  0.45
08:11, 0.08,  0.46
08:12, 0.10,  0.48
08:13, 0.11,  0.49
08:14, 0.12,  0.50
08:15, 0.14,  0.52
08:16, 0.15,  0.53
08:17, 0.16,  0.54
08:18, 0.18,  0.56
08:19, 0.19,  0.57
08:20, 0.20,  0.58
08:21, 0.22,  0.60
08:22, 0.23,  0.61
08:23, 0.24,  0.62
08:24, 0.26,  0.64
08:25, 0.27,  0.65
08:26, 0.29,  0.67
08:27, 0.30,  0.68
08:28, 0.32,  0.70
08:29, 0.33,  0.71
08:30, 0.34,  0.72
08:31, 0.35,  0.73
08:32, 0.36,  0.74
08:33, 0.38,  0.75
08:34, 0.39,  0.77
08:35, 0.40,  0.78
08:36, 0.42,  0.80
08:37, 0.43,  0.81
08:38, 0.45,  0.83
08:39, 0.46,  0.84
08:40, 0.48,  0.86
08:41, 0.49,  0.87
08:42, 0.51,  0.88
08:43, 0.52,  0.90
08:44, 0.53,  0.91
08:45, 0.54,  0.92
08:46, 0.54,  0.92
08:47, 0.55,  0.93
08:48, 0.56,  0.94
08:49, 0.57,  0.95
08:50, 0.58,  0.96
08:51, 0.59,  0.97
08:52, 0.60,  0.98
08:53, 0.61,  0.99
08:54, 0.63,  1.01
08:55, 0.64,  1.02
08:56, 0.65,  1.03
08:57, 0.67,  1.05
08:58, 0.68,  1.06
08:59, 0.70,  1.08
09:00, 0.71,  1.09
09:01, 0.01,  1.10
09:02, 0.03,  1.12
09:03, 0.04,  1.13
09:04, 0.05,  1.14
09:05, 0.07,  1.16
09:06, 0.08,  1.17
09:07, 0.09,  1.18
09:08, 0.11,  1.20
09:09, 0.12,  1.21
09:10, 0.14,  1.22
09:11, 0.15,  1.24
09:12, 0.16,  1.25
09:13, 0.18,  1.27
09:14, 0.19,  1.28
09:15, 0.20,  1.29
09:16, 0.21,  1.30
09:17, 0.22,  1.31
09:18, 0.23,  1.32
09:19, 0.24,  1.33
09:20, 0.25,  1.34
09:21, 0.26,  1.35
09:22, 0.27,  1.36
09:23, 0.28,  1.37
09:24, 0.29,  1.38
09:25, 0.30,  1.39
09:26, 0.31,  1.40
09:27, 0.32,  1.41
09:28, 0.33,  1.42
09:29, 0.34,  1.43
09:30, 0.35,  1.44
09:31, 0.36,  1.45
09:32, 0.37,  1.46
09:33, 0.38,  1.47
09:34, 0.39,  1.48
09:35, 0.40,  1.49
09:36, 0.41,  1.50
09:37, 0.42,  1.51
09:38, 0.43,  1.51
09:39, 0.43,  1.52
09:40, 0.44,  1.53
09:41, 0.45,  1.54
09:42, 0.46,  1.55
09:43, 0.47,  1.56
09:44, 0.48,  1.57
09:45, 0.48,  1.57
09:46, 0.49,  1.58
09:47, 0.50,  1.59
09:48, 0.50,  1.59
09:49, 0.51,  1.60
09:50, 0.52,  1.61
09:51, 0.53,  1.62
09:52, 0.54,  1.63
09:53, 0.55,  1.64
09:54, 0.56,  1.65
09:55, 0.57,  1.66
09:56, 0.58,  1.67
09:57, 0.58,  1.67
09:58, 0.59,  1.68
09:59, 0.60,  1.69
10:00, 0.61,  1.70
10:01, 0.00,  1.70
10:02, 0.01,  1.71
10:03, 0.01,  1.71
10:04, 0.02,  1.71
10:05, 0.02,  1.72
10:06, 0.03,  1.72
10:07, 0.03,  1.72
10:08, 0.03,  1.73
10:09, 0.04,  1.73
10:10, 0.04,  1.74
10:11, 0.05,  1.74
10:12, 0.05,  1.75
10:13, 0.06,  1.75
10:14, 0.06,  1.76
10:15, 0.07,  1.76
10:16, 0.07,  1.77
10:17, 0.08,  1.78
10:18, 0.09,  1.78
10:19, 0.09,  1.79
10:20, 0.10,  1.79
10:21, 0.10,  1.80
10:22, 0.11,  1.81
10:23, 0.12,  1.81
10:24, 0.12,  1.82
10:25, 0.13,  1.82
10:26, 0.13,  1.83
10:27, 0.14,  1.83
10:28, 0.15,  1.84
10:29, 0.15,  1.85
10:30, 0.16,  1.85
10:31, 0.16,  1.86
10:32, 0.16,  1.86
10:33, 0.17,  1.86
10:34, 0.17,  1.87
10:35, 0.18,  1.87
10:36, 0.18,  1.88
10:37, 0.18,  1.88
10:38, 0.19,  1.88
10:39, 0.19,  1.88
10:40, 0.19,  1.89
10:41, 0.19,  1.89
10:42, 0.20,  1.89
10:43, 0.20,  1.89
10:44, 0.20,  1.90
10:45, 0.20,  1.90
10:46, 0.21,  1.90
10:47, 0.21,  1.90
10:48, 0.21,  1.90
10:49, 0.21,  1.91
10:50, 0.21,  1.91
10:51, 0.22,  1.91
10:52, 0.22,  1.91
10:53, 0.22,  1.91
10:54, 0.22,  1.92
10:55, 0.22,  1.92
10:56, 0.23,  1.92
10:57, 0.23,  1.92
10:58, 0.23,  1.92
10:59, 0.23,  1.92
11:00, 0.23,  1.93
11:01, 0.00,  1.93
11:02, 0.00,  1.93
11:03, 0.00,  1.93
11:04, 0.00,  1.93
11:05, 0.00,  1.93
11:06, 0.01,  1.93
11:07, 0.01,  1.93
11:08, 0.01,  1.93
11:09, 0.01,  1.93
11:10, 0.01,  1.93
11:11, 0.01,  1.93
11:12, 0.01,  1.93
11:13, 0.01,  1.93
11:14, 0.01,  1.93
11:15, 0.01,  1.93
11:16, 0.01,  1.93
11:17, 0.01,  1.93
11:18, 0.01,  1.94
11:19, 0.01,  1.94
11:20, 0.01,  1.94
11:21, 0.01,  1.94
11:22, 0.01,  1.94
11:23, 0.02,  1.94
11:24, 0.02,  1.94
11:25, 0.02,  1.95
11:26, 0.02,  1.95
11:27, 0.02,  1.95
11:28, 0.03,  1.95
11:29, 0.03,  1.95
11:30, 0.03,  1.96
11:31, 0.03,  1.96
11:32, 0.04,  1.96
11:33, 0.04,  1.96
11:34, 0.04,  1.97
11:35, 0.04,  1.97
11:36, 0.05,  1.97
11:37, 0.05,  1.98
11:38, 0.05,  1.98
11:39, 0.06,  1.98
11:40, 0.06,  1.99
11:41, 0.06,  1.99
11:42, 0.07,  1.99
11:43, 0.07,  1.99
11:44, 0.07,  2.00
11:45, 0.08,  2.00
11:46, 0.08,  2.00
11:47, 0.08,  2.01
11:48, 0.09,  2.01
11:49, 0.09,  2.02
11:50, 0.09,  2.02
11:51, 0.10,  2.02
11:52, 0.10,  2.02
11:53, 0.10,  2.03
11:54, 0.10,  2.03
11:55, 0.11,  2.03
11:56, 0.11,  2.04
11:57, 0.11,  2.04
11:58, 0.12,  2.04
11:59, 0.12,  2.05
12:00, 0.12,  2.05
12:01, 0.00,  2.05
12:02, 0.01,  2.06
12:03, 0.01,  2.06
12:04, 0.02,  2.07
12:05, 0.02,  2.07
12:06, 0.03,  2.08
12:07, 0.03,  2.08
12:08, 0.04,  2.09
12:09, 0.04,  2.09
12:10, 0.05,  2.10
12:11, 0.05,  2.10
12:12, 0.06,  2.10
12:13, 0.06,  2.11
12:14, 0.06,  2.11
12:15, 0.07,  2.12
12:16, 0.07,  2.12
12:17, 0.08,  2.13
12:18, 0.08,  2.13
12:19, 0.09,  2.14
12:20, 0.10,  2.15
12:21, 0.11,  2.16
12:22, 0.12,  2.16
12:23, 0.13,  2.18
12:24, 0.14,  2.19
12:25, 0.16,  2.21
12:26, 0.17,  2.22
12:27, 0.19,  2.24
12:28, 0.21,  2.26
12:29, 0.23,  2.27
12:30, 0.24,  2.29
12:31, 0.26,  2.31
12:32, 0.28,  2.33
12:33, 0.30,  2.35
12:34, 0.32,  2.37
12:35, 0.35,  2.40
12:36, 0.37,  2.42
12:37, 0.39,  2.44
12:38, 0.42,  2.47
12:39, 0.44,  2.49
12:40, 0.47,  2.52
12:41, 0.49,  2.54
12:42, 0.51,  2.56
12:43, 0.54,  2.59
12:44, 0.56,  2.61
12:45, 0.59,  2.64
12:46, 0.62,  2.67
12:47, 0.65,  2.70
12:48, 0.68,  2.73
12:49, 0.71,  2.75
12:50, 0.73,  2.78
12:51, 0.76,  2.81
12:52, 0.79,  2.84
12:53, 0.81,  2.86
12:54, 0.84,  2.89
12:55, 0.86,  2.91
12:56, 0.89,  2.94
12:57, 0.92,  2.96
12:58, 0.94,  2.99
12:59, 0.97,  3.02
13:00, 0.99,  3.04
13:01, 0.02,  3.06
13:02, 0.05,  3.09
13:03, 0.07,  3.11
13:04, 0.09,  3.13
13:05, 0.11,  3.15
13:06, 0.13,  3.17
13:07, 0.15,  3.19
13:08, 0.17,  3.21
13:09, 0.19,  3.23
13:10, 0.21,  3.25
13:11, 0.23,  3.27
13:12, 0.25,  3.29
13:13, 0.27,  3.31
13:14, 0.29,  3.33
13:15, 0.32,  3.36
13:16, 0.34,  3.38
13:17, 0.36,  3.40
13:18, 0.39,  3.43
13:19, 0.41,  3.45
13:20, 0.44,  3.48
13:21, 0.46,  3.50
13:22, 0.49,  3.53
13:23, 0.52,  3.56
13:24, 0.54,  3.58
13:25, 0.57,  3.61
13:26, 0.59,  3.63
13:27, 0.62,  3.66
13:28, 0.64,  3.68
13:29, 0.67,  3.71
13:30, 0.69,  3.73
13:31, 0.71,  3.76
13:32, 0.74,  3.78
13:33, 0.76,  3.80
13:34, 0.78,  3.82
13:35, 0.81,  3.85
13:36, 0.83,  3.87
13:37, 0.85,  3.89
13:38, 0.87,  3.91
13:39, 0.89,  3.93
13:40, 0.92,  3.96
13:41, 0.94,  3.98
13:42, 0.96,  4.00
13:43, 0.98,  4.02
13:44, 1.00,  4.04
13:45, 1.02,  4.06
13:46, 1.04,  4.08
13:47, 1.05,  4.09
13:48, 1.07,  4.11
13:49, 1.09,  4.13
13:50, 1.11,  4.15
13:51, 1.13,  4.17
13:52, 1.15,  4.19
13:53, 1.17,  4.21
13:54, 1.19,  4.23
13:55, 1.21,  4.25
13:56, 1.23,  4.27
13:57, 1.25,  4.29
13:58, 1.28,  4.32
13:59, 1.30,  4.34
14:00, 1.32,  4.36
14:01, 0.02,  4.39
14:02, 0.04,  4.41
14:03, 0.07,  4.43
14:04, 0.09,  4.45
14:05, 0.12,  4.48
14:06, 0.14,  4.50
14:07, 0.16,  4.53
14:08, 0.19,  4.55
14:09, 0.21,  4.57
14:10, 0.23,  4.59
14:11, 0.25,  4.62
14:12, 0.27,  4.64
14:13, 0.30,  4.66
14:14, 0.32,  4.68
14:15, 0.34,  4.70
14:16, 0.36,  4.72
14:17, 0.38,  4.74
14:18, 0.40,  4.76
14:19, 0.42,  4.78
14:20, 0.44,  4.81
14:21, 0.47,  4.83
14:22, 0.49,  4.86
14:23, 0.52,  4.88
14:24, 0.54,  4.91
14:25, 0.57,  4.93
14:26, 0.59,  4.95
14:27, 0.62,  4.98
14:28, 0.64,  5.00
14:29, 0.66,  5.02
14:30, 0.68,  5.04
14:31, 0.70,  5.07
14:32, 0.72,  5.09
14:33, 0.74,  5.11
14:34, 0.76,  5.12
14:35, 0.78,  5.14
14:36, 0.80,  5.16
14:37, 0.82,  5.18
14:38, 0.84,  5.20
14:39, 0.86,  5.22
14:40, 0.87,  5.24
14:41, 0.89,  5.26
14:42, 0.91,  5.27
14:43, 0.93,  5.29
14:44, 0.94,  5.31
14:45, 0.96,  5.32
14:46, 0.98,  5.34
14:47, 1.00,  5.36
14:48, 1.01,  5.37
14:49, 1.03,  5.39
14:50, 1.04,  5.41
14:51, 1.06,  5.42
14:52, 1.07,  5.44
14:53, 1.09,  5.45
14:54, 1.11,  5.47
14:55, 1.12,  5.49
14:56, 1.14,  5.50
14:57, 1.15,  5.51
14:58, 1.17,  5.53
14:59, 1.18,  5.54
15:00, 1.19,  5.55
15:01, 0.01,  5.57
15:02, 0.02,  5.58
15:03, 0.04,  5.59
15:04, 0.05,  5.60
15:05, 0.06,  5.61
15:06, 0.07,  5.62
15:07, 0.08,  5.63
15:08, 0.09,  5.64
15:09, 0.10,  5.65
15:10, 0.11,  5.66
15:11, 0.12,  5.67
15:12, 0.13,  5.68
15:13, 0.14,  5.70
15:14, 0.15,  5.71
15:15, 0.17,  5.72
15:16, 0.18,  5.73
15:17, 0.19,  5.74
15:18, 0.20,  5.76
15:19, 0.22,  5.77
15:20, 0.23,  5.78
15:21, 0.24,  5.80
15:22, 0.25,  5.81
15:23, 0.27,  5.82
15:24, 0.28,  5.84
15:25, 0.30,  5.85
15:26, 0.32,  5.87
15:27, 0.34,  5.89
15:28, 0.36,  5.91
15:29, 0.38,  5.93
15:30, 0.40,  5.95
15:31, 0.42,  5.97
15:32, 0.44,  6.00
15:33, 0.46,  6.02
15:34, 0.48,  6.04
15:35, 0.50,  6.06
15:36, 0.52,  6.07
15:37, 0.54,  6.09
15:38, 0.55,  6.11
15:39, 0.57,  6.12
15:40, 0.59,  6.14
15:41, 0.60,  6.15
15:42, 0.62,  6.17
15:43, 0.63,  6.19
15:44, 0.65,  6.20
15:45, 0.66,  6.22
15:46, 0.68,  6.23
15:47, 0.69,  6.25
15:48, 0.71,  6.26
15:49, 0.72,  6.27
15:50, 0.73,  6.29
15:51, 0.75,  6.30
15:52, 0.76,  6.31
15:53, 0.77,  6.33
15:54, 0.79,  6.34
15:55, 0.80,  6.35
15:56, 0.81,  6.37
15:57, 0.83,  6.38
15:58, 0.84,  6.39
15:59, 0.85,  6.40
16:00, 0.86,  6.41
16:01, 0.01,  6.42
16:02, 0.02,  6.42
16:03, 0.02,  6.43
16:04, 0.03,  6.44
16:05, 0.03,  6.44
16:06, 0.04,  6.44
16:07, 0.04,  6.45
16:08, 0.04,  6.45
16:09, 0.05,  6.46
16:10, 0.05,  6.46
16:11, 0.06,  6.47
16:12, 0.06,  6.47
16:13, 0.07,  6.48
16:14, 0.07,  6.48
16:15, 0.08,  6.49
16:16, 0.08,  6.49
16:17, 0.09,  6.50
16:18, 0.09,  6.50
16:19, 0.10,  6.51
16:20, 0.10,  6.51
16:21, 0.11,  6.52
16:22, 0.11,  6.52
16:23, 0.12,  6.53
16:24, 0.12,  6.53
16:25, 0.13,  6.54
16:26, 0.13,  6.54
16:27, 0.14,  6.55
16:28, 0.14,  6.55
16:29, 0.15,  6.56
16:30, 0.15,  6.56
16:31, 0.15,  6.56
16:32, 0.16,  6.57
16:33, 0.16,  6.57
16:34, 0.16,  6.57
16:35, 0.17,  6.58
16:36, 0.17,  6.58
16:37, 0.17,  6.58
16:38, 0.17,  6.58
16:39, 0.18,  6.59
16:40, 0.18,  6.59
