00:01, 193,  3.0, 197,  2.9,  4.3, 198,27
00:02, 205,  3.6, 196,  2.9,  4.6, 214,54
00:03, 196,  3.7, 196,  2.8,  4.5, 189,11
00:04, 201,  1.5, 196,  2.8,  4.0, 196,20
00:05, 203,  2.0, 195,  2.6,  4.0, 172,10
00:06, 207,  3.4, 197,  2.7,  5.1, 207,48
00:07, 199,  1.6, 197,  2.7,  4.7, 191,17
00:08, 228,  0.9, 195,  2.7,  4.9, 203,37
00:09, 176,  4.2, 196,  2.8,  5.1, 192,19
00:10, 188,  2.7, 196,  2.8,  4.6, 182,14
00:11, 193,  3.5, 195,  2.8,  4.5, 187,53
00:12, 184,  3.7, 195,  2.8,  3.8, 210,39
00:13, 201,  2.1, 195,  2.8,  4.8, 186,41
00:14, 200,  4.4, 194,  2.8,  4.6, 194, 5
00:15, 187,  2.6, 196,  2.9,  4.6, 203,46
00:16, 345,  0.9, 195,  2.8,  4.1, 182,54
00:17, 201,  5.1, 196,  2.8,  5.7, 206,49
00:18, 196,  5.3, 196,  2.9,  5.1, 201, 0
00:19, 190,  4.5, 197,  2.9,  6.0, 205, 1
00:20, 198,  3.8, 198,  3.1,  5.7, 212,23
00:21, 153,  2.5, 199,  3.2,  5.4, 193,52
00:22, 223,  3.9, 199,  3.3,  5.5, 199,42
00:23, 213,  4.0, 200,  3.3,  5.8, 202,38
00:24, 225,  1.8, 201,  3.3,  5.5, 202,10
00:25, 209,  2.6, 201,  3.4,  4.7, 194,49
00:26, 211,  5.0, 201,  3.6,  6.0, 198,44
00:27, 195,  1.1, 199,  3.5,  5.0, 211, 0
00:28, 217,  3.3, 200,  3.5,  4.4, 183,58
00:29, 197,  3.3, 201,  3.5,  5.8, 207,57
00:30, 206,  2.3, 201,  3.5,  6.7, 205,33
00:31, 186,  5.5, 202,  3.5,  6.6, 200,57
00:32, 205,  4.2, 202,  3.5,  5.9, 200,37
00:33, 200,  4.1, 201,  3.5,  4.9, 187, 7
00:34, 216,  4.3, 202,  3.5,  5.7, 203,43
00:35, 211,  3.1, 202,  3.6,  5.1, 203,51
00:36, 192,  5.0, 202,  3.6,  6.3, 197,41
00:37, 191,  4.8, 203,  3.7,  5.8, 212,40
00:38, 215,  4.2, 203,  3.8,  6.0, 200, 8
00:39, 208,  4.0, 203,  3.9,  6.1, 207, 3
00:40, 224,  1.9, 203,  3.7,  4.0, 208, 0
00:41, 208,  2.9, 202,  3.7,  5.6, 179,36
00:42, 203,  2.7, 203,  3.6,  4.7, 213,30
00:43, 205,  4.4, 204,  3.7,  7.1, 206,26
00:44, 173,  3.2, 203,  3.8,  5.4, 199,53
00:45, 208,  5.3, 203,  3.8,  5.7, 211,56
00:46, 210,  4.7, 203,  3.8,  5.4, 209, 0
00:47, 170,  1.3, 203,  3.7,  5.4, 190,37
00:48, 162,  0.1, 201,  3.6,  5.2, 197,13
00:49, 149,  1.9, 200,  3.4,  5.1, 197,37
00:50, 203,  2.6, 198,  3.5,  6.1, 182,32
00:51, 175,  3.4, 197,  3.4,  4.0, 188,34
00:52, 169,  3.8, 196,  3.5,  6.0, 202,37
00:53, 267,  0.1, 195,  3.2,  5.2, 193,10
00:54, 193,  4.6, 193,  3.1,  4.7, 168,32
00:55, 176,  3.0, 191,  2.9,  5.3, 177,11
00:56, 216,  5.0, 190,  2.8,  5.2, 216,59
00:57, 122,  0.9, 188,  2.7,  5.6, 206, 6
00:58, 201,  1.8, 188,  2.7,  4.4, 178,16
00:59, 179,  3.5, 190,  2.7,  3.5, 206,40
01:00, 203,  3.9, 190,  2.6,  5.3, 200,57
01:01, 227,  2.1, 191,  2.6,  4.9, 190,41
01:02, 219,  2.9, 191,  2.7,  5.6, 193,22
01:03, 224,  2.0, 191,  2.7,  4.8, 188,31
01:04, 202,  1.8, 191,  2.7,  4.0, 177,16
01:05, 170,  2.1, 191,  2.7,  4.6, 167, 9
01:06, 186,  2.7, 191,  2.7,  5.6, 187,27
01:07, 209,  2.3, 193,  2.8,  6.1, 204,46
01:08, 153,  1.9, 194,  2.9,  5.1, 203,34
01:09, 210,  3.0, 194,  2.9,  4.0, 220,34
01:10, 199,  2.9, 195,  2.9,  5.0, 186,37
01:11, 194,  4.0, 195,  3.1,  7.0, 198,36
01:12, 190,  3.8, 196,  3.0,  4.5, 210, 2
01:13, 223,  3.3, 197,  3.0,  4.4, 202, 4
01:14, 184,  2.6, 198,  3.1,  4.3, 189,43
01:15, 192,  2.9, 200,  3.1,  5.1, 197,41
01:16, 187,  2.7, 200,  3.0,  4.3, 195, 7
01:17, 206,  3.4, 199,  2.9,  3.7, 203,53
01:18, 174,  0.4, 198,  2.8,  5.3, 194,12
01:19, 197,  3.8, 197,  2.8,  4.3, 195,58
01:20, 194,  2.3, 197,  2.8,  5.6, 208,10
01:21, 169,  1.6, 196,  2.6,  4.1, 185,18
01:22, 193,  3.0, 195,  2.6,  4.3, 179,12
01:23, 188,  4.0, 194,  2.6,  4.5, 195,43
01:24, 196,  2.5, 194,  2.6,  4.8, 201,40
01:25, 207,  3.4, 194,  2.6,  5.2, 189,57
01:26, 190,  1.7, 194,  2.7,  4.4, 203,24
01:27, 168,  2.8, 194,  2.7,  4.3, 221,14
01:28, 189,  4.1, 194,  2.8,  5.2, 195,55
01:29, 185,  4.2, 193,  2.9,  5.5, 189,55
01:30, 179,  2.5, 193,  2.9,  6.5, 200,22
01:31, 232,  2.7, 194,  3.0,  5.7, 195,35
01:32, 191,  1.8, 194,  3.2,  5.2, 198,13
01:33, 212,  2.5, 194,  3.1,  4.9, 182,41
01:34, 171,  3.6, 194,  3.2,  5.7, 183,13
01:35, 229,  0.7, 194,  3.3,  5.4, 207,27
01:36, 258,  1.8, 195,  3.3,  5.5, 187,40
01:37, 204,  4.0, 196,  3.4,  6.4, 196,15
01:38, 202,  3.4, 197,  3.5,  5.8, 193,25
01:39, 214,  5.6, 198,  3.6,  6.4, 207,42
01:40, 202,  5.0, 198,  3.6,  5.7, 207, 0
01:41, 194,  4.2, 199,  3.6,  5.6, 205,21
01:42, 200,  2.0, 198,  3.5,  5.0, 193,42
01:43, 195,  3.2, 197,  3.5,  5.2, 187,56
01:44, 220,  3.3, 199,  3.4,  5.8, 210,50
01:45, 184,  3.3, 198,  3.3,  5.5, 201, 4
01:46, 201,  4.1, 197,  3.3,  5.4, 215,41
01:47, 203,  3.1, 197,  3.3,  5.6, 201, 9
01:48, 187,  3.4, 196,  3.3,  5.4, 188,40
01:49, 135,  1.4, 195,  3.2,  4.8, 195,30
01:50, 172,  3.2, 195,  3.1,  4.2, 192,34
01:51, 203,  1.5, 194,  3.0,  5.7, 174,45
01:52, 193,  3.9, 195,  3.0,  5.8, 223,40
01:53, 203,  1.9, 196,  3.1,  4.4, 206, 1
01:54, 210,  3.4, 194,  3.1,  6.0, 190,52
01:55, 201,  4.0, 195,  3.1,  5.4, 199,45
01:56, 194,  2.6, 197,  3.2,  4.4, 190,10
01:57, 206,  6.0, 197,  3.2,  7.1, 205,52
01:58, 172,  4.9, 198,  3.3,  6.9, 210,31
01:59, 195,  3.0, 198,  3.4,  6.3, 205,35
02:00, 217,  2.2, 199,  3.4,  5.1, 164,48
02:01, 178,  6.2, 200,  3.4,  6.7, 198,53
02:02, 198,  4.5, 199,  3.5,  6.2, 178, 0
02:03, 201,  2.8, 199,  3.5,  4.6, 194, 2
02:04, 216,  2.1, 200,  3.4,  4.2, 191,31
02:05, 247,  1.0, 199,  3.3,  5.2, 174,12
02:06, 195,  4.2, 197,  3.3,  4.8, 182,50
02:07, 164,  4.2, 195,  3.1,  4.7, 195, 2
02:08, 182,  2.6, 193,  3.1,  7.2, 196,19
02:09, 151,  1.8, 193,  2.9,  4.0, 169,52
02:10, 176,  4.6, 193,  3.0,  5.3, 185,46
02:11, 256,  1.8, 192,  3.0,  5.5, 181, 9
02:12, 198,  4.4, 190,  2.8,  5.1, 182, 7
02:13, 224,  0.6, 190,  2.7,  5.0, 185,12
02:14, 201,  2.9, 190,  2.8,  4.9, 197,31
02:15, 205,  4.1, 191,  2.8,  4.5, 205,26
02:16, 190,  2.6, 191,  2.7,  4.1, 205, 0
02:17, 212,  4.6, 192,  2.8,  5.0, 188, 6
02:18, 198,  2.5, 194,  2.7,  6.5, 199,46
02:19, 176,  5.1, 193,  2.9,  5.6, 194,18
02:20, 187,  3.8, 194,  2.9,  5.1, 176, 0
02:21, 220,  3.8, 195,  3.0,  5.3, 215,36
02:22, 179,  1.3, 196,  3.1,  5.3, 188, 6
02:23, 181,  2.5, 196,  3.2,  4.3, 191,30
02:24, 187,  3.1, 195,  3.1,  5.1, 187,51
02:25, 306,  0.8, 193,  3.0,  3.5, 191,36
02:26, 215,  3.3, 193,  3.1,  5.0, 197,46
02:27, 204,  3.5, 192,  3.0,  4.3, 202,46
02:28, 115,  0.1, 193,  2.9,  5.2, 203,17
02:29, 218,  1.7, 193,  2.8,  4.6, 179,17
02:30, 264,  1.6, 192,  2.9,  5.3, 175,39
02:31, 171,  4.6, 189,  2.9,  5.1, 193,39
02:32, 194,  2.4, 188,  2.8,  4.6, 171, 0
02:33, 170,  3.3, 187,  2.9,  7.0, 188,46
02:34, 156,  3.7, 187,  2.9,  4.9, 180, 6
02:35, 197,  3.7, 185,  2.9,  4.5, 197,51
02:36, 191,  4.1, 186,  2.9,  4.2, 201,10
02:37, 168,  4.1, 187,  3.0,  5.1, 204, 5
02:38, 190,  1.5, 185,  3.0,  6.2, 174,28
02:39, 202,  1.3, 185,  3.0,  4.5, 209,44
02:40, 183,  5.2, 186,  2.9,  5.1, 185, 0
02:41, 190,  2.3, 188,  2.8,  5.3, 182, 0
02:42, 197,  4.0, 191,  2.8,  4.3, 207,17
02:43, 190,  2.2, 191,  2.7,  4.4, 183, 6
02:44, 197,  2.7, 191,  2.8,  5.3, 186,39
02:45, 198,  3.2, 193,  2.8,  4.4, 182,20
02:46, 166,  2.9, 194,  2.8,  4.5, 207,18
02:47, 237,  0.3, 195,  2.7,  3.7, 195,22
02:48, 226,  1.5, 195,  2.6,  3.0, 166,50
02:49, 215,  3.7, 196,  2.5,  4.5, 193,47
02:50, 198,  2.2, 196,  2.6,  5.0, 208,46
02:51, 160,  2.2, 195,  2.6,  4.3, 191,42
02:52, 186,  4.0, 193,  2.6,  4.9, 219,41
02:53, 196,  3.8, 193,  2.5,  4.1, 185, 0
02:54, 205,  3.2, 194,  2.4,  3.9, 181, 3
02:55, 194,  3.1, 194,  2.3,  3.5, 204,12
02:56, 208,  3.9, 193,  2.4,  5.1, 204,35
02:57,  43,  0.2, 192,  2.4,  3.9, 211, 0
02:58, 188,  3.6, 194,  2.6,  5.3, 192,37
02:59, 156,  1.0, 193,  2.6,  4.3, 180,27
03:00, 217,  1.9, 193,  2.5,  4.3, 197,43
03:01, 179,  2.4, 193,  2.5,  3.8, 198,27
03:02,  77,  1.2, 192,  2.5,  5.0, 188,24
03:03, 207,  2.4, 192,  2.5,  4.0, 168, 4
03:04, 199,  4.6, 192,  2.6,  4.9, 202,59
03:05, 213,  3.5, 192,  2.8,  5.5, 210, 7
03:06, 193,  3.3, 192,  2.8,  5.7, 203, 6
03:07, 218,  1.9, 193,  2.8,  4.8, 207,14
03:08, 213,  4.2, 194,  2.8,  4.9, 201,40
03:09, 199,  3.2, 194,  2.9,  4.5, 179,34
03:10, 210,  3.1, 195,  2.9,  4.6, 208,32
03:11, 188,  1.1, 196,  3.0,  4.2, 208,34
03:12, 203,  4.4, 197,  3.0,  5.0, 183,24
03:13, 179,  2.9, 199,  3.1,  4.4, 203, 0
03:14, 190,  3.0, 199,  3.1,  4.8, 224,37
03:15, 207,  4.0, 199,  3.0,  4.0, 206, 0
03:16, 203,  2.3, 198,  2.9,  4.2, 179,24
03:17, 108,  1.4, 198,  2.9,  4.9, 201,48
03:18, 196,  3.6, 196,  2.8,  3.9, 201,39
03:19, 217,  1.0, 197,  2.7,  3.9, 183,32
03:20, 209,  2.2, 197,  2.6,  4.2, 203,19
03:21, 189,  1.9, 195,  2.6,  4.1, 175,36
03:22, 199,  3.8, 194,  2.5,  4.7, 201,40
03:23, 181,  2.7, 193,  2.4,  4.4, 206,10
03:24, 204,  2.8, 193,  2.4,  4.8, 209,50
03:25, 195,  2.8, 193,  2.5,  4.0, 191,45
03:26, 190,  3.1, 193,  2.4,  4.9, 200,56
03:27, 199,  3.1, 194,  2.4,  5.1, 204,49
03:28, 211,  3.2, 195,  2.5,  3.9, 201,12
03:29, 198,  2.8, 192,  2.5,  4.1, 206,45
03:30, 188,  1.6, 193,  2.6,  3.6, 192,37
03:31, 199,  2.8, 195,  2.6,  4.0, 204,51
03:32, 223,  2.4, 195,  2.6,  4.4, 206, 5
03:33, 197,  3.7, 197,  2.6,  4.2, 208,16
03:34, 180,  3.4, 198,  2.7,  4.5, 201, 9
03:35, 188,  4.0, 198,  2.7,  5.6, 199,55
03:36, 235,  1.7, 199,  2.8,  6.1, 194,27
03:37, 217,  5.1, 199,  2.8,  5.6, 217,59
03:38, 204,  3.7, 199,  2.9,  5.8, 211, 3
03:39, 209,  4.4, 199,  3.0,  4.9, 200,58
03:40, 190,  4.3, 199,  3.1,  5.7, 197, 5
03:41, 219,  3.6, 199,  3.2,  5.3, 192,25
03:42, 212,  2.7, 200,  3.2,  4.8, 200,22
03:43, 222,  2.3, 198,  3.3,  4.7, 204,41
03:44, 201,  4.0, 198,  3.4,  5.7, 212,15
03:45, 225,  3.9, 197,  3.3,  5.0, 190,57
03:46, 212,  4.7, 197,  3.2,  6.1, 201,22
03:47, 192,  3.7, 198,  3.3,  5.8, 213,24
03:48, 197,  5.0, 197,  3.2,  5.3, 197,58
03:49, 201,  2.8, 198,  3.3,  5.6, 197, 2
03:50, 185,  4.1, 197,  3.2,  5.0, 189,56
03:51, 207,  2.8, 196,  3.1,  6.2, 181,19
03:52, 210,  3.6, 197,  3.3,  6.8, 210, 8
03:53, 198,  3.4, 198,  3.2,  4.2, 183, 4
03:54, 211,  1.7, 197,  3.0,  3.5, 198,37
03:55, 141,  2.6, 197,  3.0,  4.2, 195,39
03:56, 159,  1.7, 197,  2.9,  3.5, 218,45
03:57, 194,  3.8, 197,  2.9,  4.4, 208,42
03:58, 179,  1.4, 197,  2.8,  4.1, 201, 4
03:59, 180,  2.4, 197,  2.7,  3.2, 200,36
04:00, 206,  3.4, 198,  2.7,  4.0, 190,30
04:01, 220,  0.6, 197,  2.6,  3.6, 186,10
04:02, 126,  0.4, 194,  2.3,  3.6, 182,13
04:03, 226,  2.0, 195,  2.2,  3.0, 194,30
04:04, 187,  3.3, 195,  2.3,  3.8, 206,35
04:05, 237,  2.3, 195,  2.2,  4.4, 189, 5
04:06, 219,  1.2, 194,  2.3,  4.0, 196,10
04:07, 192,  4.5, 194,  2.2,  4.4, 196, 0
04:08, 226,  2.8, 194,  2.3,  4.6, 187, 0
04:09, 196,  2.6, 195,  2.3,  4.7, 200,34
04:10, 195,  3.3, 194,  2.3,  3.7, 207,42
04:11, 194,  3.9, 196,  2.4,  4.5, 208,14
04:12, 206,  1.3, 197,  2.4,  3.9, 194, 0
04:13, 201,  3.9, 197,  2.4,  4.2, 204,59
04:14, 195,  2.3, 198,  2.5,  5.3, 214,29
04:15, 205,  3.7, 199,  2.5,  3.7, 205, 0
04:16, 208,  2.7, 200,  2.5,  3.9, 202,19
04:17, 198,  2.9, 200,  2.6,  5.1, 196,25
04:18, 203,  3.3, 201,  2.6,  3.8, 198,22
04:19, 217,  2.1, 201,  2.6,  5.2, 205,10
04:20, 198,  2.5, 202,  2.6,  3.8, 196,56
04:21, 179,  2.9, 201,  2.6,  4.7, 189,41
04:22, 215,  3.2, 203,  2.7,  4.3, 174,48
04:23, 217,  2.5, 203,  2.9,  5.5, 204,39
04:24, 197,  3.7, 203,  2.9,  5.2, 202,16
04:25, 194,  2.5, 202,  2.9,  3.8, 191, 0
04:26, 209,  3.4, 202,  2.9,  4.0, 214,27
04:27, 222,  3.1, 202,  2.9,  4.4, 176,16
04:28, 201,  3.3, 202,  2.9,  5.4, 219, 6
04:29, 197,  2.0, 201,  2.9,  4.3, 187,52
04:30, 195,  3.4, 201,  3.0,  5.6, 203,13
04:31, 197,  2.7, 201,  3.0,  4.2, 194,14
04:32, 323,  0.8, 200,  3.0,  5.1, 190, 5
04:33, 192,  3.5, 200,  3.1,  5.0, 188,51
04:34, 194,  3.2, 199,  3.0,  4.3, 190,20
04:35, 146,  0.5, 199,  3.0,  4.6, 206,28
04:36, 200,  2.6, 198,  2.9,  2.9, 205,57
04:37, 172,  4.0, 196,  2.9,  4.1, 188,50
04:38, 201,  3.8, 195,  2.8,  5.7, 189,54
04:39, 217,  2.2, 196,  2.9,  5.2, 195,41
04:40, 198,  3.4, 195,  2.8,  4.3, 192, 4
04:41, 203,  2.4, 195,  2.8,  5.3, 203,12
04:42, 174,  3.6, 196,  2.8,  4.4, 194,19
04:43, 185,  2.1, 195,  2.6,  4.4, 208,44
04:44, 182,  3.1, 194,  2.6,  4.4, 172,57
04:45, 184,  3.6, 196,  2.7,  6.2, 207,26
04:46, 210,  2.1, 196,  2.8,  4.6, 188,12
04:47, 205,  1.7, 196,  2.8,  4.3, 204,17
04:48, 192,  1.4, 198,  2.9,  5.2, 215,14
04:49, 201,  2.5, 198,  2.9,  4.1, 189, 6
04:50, 203,  2.7, 199,  2.9,  5.0, 221,23
04:51, 208,  3.7, 199,  3.0,  5.2, 199, 5
04:52, 192,  1.9, 199,  3.0,  4.2, 210, 2
04:53, 201,  2.3, 200,  3.1,  5.3, 188,30
04:54, 195,  1.9, 201,  3.2,  4.8, 206,27
04:55, 209,  2.5, 201,  3.0,  3.9, 198,17
04:56, 207,  2.5, 201,  3.0,  4.3, 206,50
04:57, 197,  4.6, 202,  3.1,  5.5, 198,57
04:58, 202,  3.7, 202,  3.2,  5.0, 195,47
04:59, 197,  4.0, 202,  3.2,  4.4, 199,21
05:00, 187,  2.9, 201,  3.1,  4.4, 192, 1
05:01, 177,  1.8, 202,  3.0,  4.2, 215,49
05:02, 215,  3.4, 203,  3.0,  4.1, 191,10
05:03, 178,  3.4, 202,  3.0,  3.9, 186, 8
05:04, 206,  5.1, 202,  2.9,  5.7, 210,52
05:05, 194,  3.3, 202,  3.1,  5.2, 196,46
05:06, 197,  2.6, 202,  3.2,  5.5, 200, 2
05:07, 193,  2.3, 201,  3.0,  3.9, 174,18
05:08, 187,  2.2, 201,  2.9,  3.9, 199, 3
05:09, 222,  3.7, 200,  2.9,  5.3, 201,25
05:10, 182,  2.4, 199,  2.9,  4.8, 194,48
05:11, 196,  3.0, 199,  2.9,  3.9, 202, 6
05:12, 198,  2.7, 198,  2.9,  4.8, 198,15
05:13, 185,  2.5, 199,  2.9,  4.0, 202,25
05:14, 212,  3.0, 198,  2.9,  3.6, 190,11
05:15, 200,  2.9, 197,  2.8,  3.7, 190,42
05:16, 189,  4.5, 197,  2.7,  4.5, 189, 0
05:17, 191,  2.0, 196,  2.7,  4.6, 188, 0
05:18, 211,  2.7, 195,  2.6,  2.9, 179,24
05:19, 198,  2.2, 196,  2.5,  3.2, 206,25
05:20, 195,  2.4, 196,  2.4,  3.4, 200,36
05:21, 272,  0.3, 197,  2.4,  3.0, 210, 8
05:22, 193,  2.9, 195,  2.3,  3.4, 197,11
05:23, 219,  3.2, 195,  2.3,  3.4, 214,58
05:24, 206,  2.5, 197,  2.3,  3.5, 215, 9
05:25, 190,  0.8, 196,  2.2,  2.6, 204,28
05:26, 209,  1.4, 196,  2.1,  2.9, 205,36
05:27, 205,  2.0, 196,  2.1,  3.5, 177,53
05:28, 184,  1.7, 197,  2.2,  3.4, 198,32
05:29, 198,  2.7, 196,  2.2,  3.0, 199,31
05:30, 203,  1.6, 196,  2.2,  3.4, 194,42
05:31, 167,  2.0, 195,  2.2,  3.0, 190,33
05:32, 217,  0.7, 196,  2.2,  3.7, 196,23
05:33, 188,  4.0, 195,  2.3,  4.2, 189,12
05:34, 200,  2.2, 195,  2.3,  4.3, 179, 5
05:35, 167,  1.0, 195,  2.3,  2.8, 200, 9
05:36, 173,  0.8, 194,  2.3,  2.8, 176,27
05:37, 163,  1.3, 195,  2.2,  2.6, 202,16
05:38, 192,  1.3, 194,  2.1,  2.0, 190,39
05:39, 187,  1.4, 191,  2.0,  3.8, 169,27
05:40, 192,  3.2, 191,  2.0,  4.0, 189,30
05:41, 212,  2.4, 193,  2.1,  3.7, 199,54
05:42, 195,  1.0, 192,  2.1,  3.9, 220,25
05:43, 203,  3.5, 190,  2.0,  3.5, 204,59
05:44, 163,  1.2, 190,  2.0,  4.5, 207, 6
05:45, 179,  3.0, 190,  2.0,  3.3, 172,58
05:46, 177,  2.5, 191,  2.0,  3.2, 189, 5
05:47, 177,  2.6, 188,  2.0,  3.6, 191,21
05:48, 228,  1.1, 188,  2.0,  3.5, 183, 3
05:49, 197,  2.9, 191,  2.1,  3.3, 210,53
05:50, 169,  1.5, 192,  2.1,  4.7, 196,34
05:51, 173,  2.5, 191,  2.2,  4.4, 206,24
05:52, 214,  2.6, 192,  2.2,  4.0, 204,24
05:53, 198,  2.7, 195,  2.2,  3.5, 200,35
05:54, 184,  1.0, 193,  2.1,  2.9, 175,18
05:55,  97,  0.3, 192,  2.1,  3.8, 183,16
05:56, 174,  2.1, 190,  2.1,  3.0, 177,35
05:57,   0,  0.0, 192,  2.1,  3.5, 211,11
05:58, 279,  0.7, 193,  2.1,  2.7, 198,17
05:59, 163,  1.8, 192,  2.0,  2.0, 213,11
06:00, 185,  0.6, 189,  1.8,  1.9, 177,12
06:01, 177,  0.6, 185,  1.6,  1.7, 149,22
06:02, 174,  0.7, 182,  1.5,  2.5, 171,37
06:03, 170,  1.8, 181,  1.4,  2.4, 166, 6
06:04, 209,  3.6, 183,  1.4,  3.6, 210,58
06:05, 186,  2.3, 186,  1.5,  3.6, 192,19
06:06, 207,  2.3, 187,  1.6,  2.9, 182,29
06:07, 179,  2.5, 185,  1.5,  2.4, 208, 0
06:08, 194,  1.7, 184,  1.5,  2.8, 168, 1
06:09, 227,  0.4, 183,  1.4,  2.7, 174,10
06:10, 182,  1.7, 185,  1.5,  3.0, 184,48
06:11, 183,  2.7, 187,  1.6,  3.3, 182,54
06:12, 231,  0.6, 188,  1.6,  3.0, 188, 5
06:13, 193,  1.6, 188,  1.6,  2.6, 182,31
06:14, 191,  1.7, 188,  1.7,  3.4, 188,16
06:15,  93,  0.7, 185,  1.5,  3.3, 175, 3
06:16, 243,  1.5, 183,  1.4,  1.6, 198,16
06:17, 206,  1.2, 185,  1.4,  3.2, 189,53
06:18, 177,  1.3, 186,  1.5,  3.0, 179,24
06:19, 177,  1.7, 185,  1.6,  2.9, 182,28
06:20, 185,  2.8, 186,  1.6,  3.0, 190,27
06:21, 197,  1.6, 187,  1.6,  3.1, 186, 1
06:22, 182,  1.6, 189,  1.6,  3.7, 209,19
06:23, 175,  2.3, 187,  1.5,  3.1, 189,41
06:24, 198,  1.4, 188,  1.5,  2.9, 223,20
06:25, 193,  1.2, 188,  1.7,  3.4, 177,54
06:26, 192,  2.7, 191,  1.8,  3.2, 184,25
06:27, 194,  2.6, 193,  1.8,  2.8, 206,20
06:28, 179,  2.0, 195,  1.9,  3.3, 195,51
06:29, 203,  4.5, 196,  2.0,  5.1, 185,54
06:30, 160,  3.0, 197,  2.2,  5.3, 199,14
06:31, 189,  4.1, 197,  2.2,  4.1, 189, 0
06:32, 213,  3.7, 197,  2.3,  4.4, 192, 1
06:33, 175,  1.1, 197,  2.4,  3.7, 213, 0
06:34,  87,  0.4, 194,  2.3,  3.0, 166,43
06:35, 211,  3.0, 194,  2.2,  3.0, 209, 0
06:36, 205,  1.2, 192,  2.2,  4.1, 187,25
06:37, 193,  2.5, 191,  2.3,  3.6, 211,45
06:38, 194,  2.1, 192,  2.3,  3.7, 187, 3
06:39, 188,  1.0, 192,  2.2,  3.6, 192,15
06:40, 180,  3.0, 192,  2.0,  3.5, 178,57
06:41, 179,  1.4, 191,  2.0,  3.6, 176, 3
06:42, 195,  3.7, 187,  1.9,  3.7, 193, 0
06:43, 183,  0.5, 186,  1.9,  5.0, 193, 4
06:44, 229,  1.0, 190,  2.0,  3.6, 170,33
06:45, 220,  1.6, 192,  2.2,  4.4, 205,27
06:46, 201,  3.3, 193,  2.2,  3.5, 196,59
06:47, 195,  2.3, 193,  2.1,  3.3, 201, 0
06:48, 203,  1.9, 194,  2.1,  3.1, 184,16
06:49, 189,  2.6, 194,  2.1,  3.6, 212,31
06:50, 202,  2.3, 194,  2.2,  4.0, 196,15
06:51, 181,  1.5, 197,  2.2,  4.1, 192, 5
06:52, 199,  3.3, 199,  2.3,  4.4, 199,37
06:53, 222,  1.2, 202,  2.4,  4.9, 196,31
06:54, 200,  1.8, 201,  2.4,  4.4, 191,28
06:55, 188,  2.8, 202,  2.3,  3.1, 198,48
06:56, 217,  2.0, 203,  2.4,  4.4, 205, 4
06:57, 194,  4.3, 203,  2.5,  4.3, 195, 0
06:58, 206,  3.6, 203,  2.6,  4.9, 206,23
06:59, 230,  2.9, 203,  2.6,  4.1, 193,57
07:00, 199,  2.2, 204,  2.6,  3.7, 213,41
07:01, 215,  4.1, 205,  2.7,  4.9, 212,25
07:02, 204,  2.3, 205,  2.8,  4.3, 199,34
07:03, 210,  2.6, 204,  2.7,  4.1, 178,47
07:04, 202,  2.7, 204,  2.7,  4.2, 217,45
07:05, 192,  2.5, 206,  2.7,  3.5, 196,34
07:06, 210,  3.6, 206,  2.7,  4.9, 199,13
07:07, 185,  2.3, 206,  2.8,  5.6, 210, 2
07:08, 203,  3.9, 206,  2.9,  5.1, 210,37
07:09, 198,  1.6, 206,  3.0,  4.9, 203,22
07:10, 195,  3.2, 205,  3.0,  4.1, 197,19
07:11, 220,  3.9, 204,  2.9,  5.1, 212,51
07:12, 201,  3.9, 205,  3.0,  5.1, 209,20
07:13, 206,  3.7, 205,  3.1,  4.4, 198,44
07:14, 222,  1.1, 205,  3.1,  4.5, 200,41
07:15, 192,  4.0, 204,  3.2,  4.2, 201,43
07:16, 191,  2.2, 203,  3.2,  4.5, 207,19
07:17, 210,  3.8, 204,  3.2,  4.2, 210,41
07:18, 189,  1.5, 203,  3.1,  4.8, 206,14
07:19, 194,  4.4, 203,  3.0,  4.5, 197,59
07:20, 196,  2.8, 203,  3.1,  5.2, 198,35
07:21, 199,  2.7, 203,  3.1,  4.3, 198,13
07:22, 146,  0.5, 203,  3.1,  4.7, 202,43
07:23, 225,  1.3, 202,  3.1,  4.9, 194,20
07:24, 205,  4.7, 202,  3.1,  4.8, 206, 0
07:25, 201,  2.8, 202,  3.1,  5.0, 198, 4
07:26, 224,  3.1, 202,  3.1,  4.3, 208,29
07:27, 204,  2.4, 201,  3.1,  4.1, 216, 3
07:28, 220,  3.3, 201,  3.1,  4.8, 195,27
07:29, 218,  3.0, 202,  3.1,  4.1, 204,21
07:30, 215,  4.2, 202,  3.1,  4.4, 211,58
07:31, 214,  1.5, 202,  2.9,  4.3, 205, 5
07:32, 202,  2.2, 202,  2.9,  3.8, 190,21
07:33, 198,  3.6, 203,  2.8,  5.1, 205,52
07:34, 187,  3.3, 203,  2.8,  4.4, 208,43
07:35, 204,  1.4, 203,  2.8,  4.2, 201,49
07:36, 206,  3.1, 202,  2.7,  3.4, 215,53
07:37, 202,  2.7, 202,  2.7,  4.5, 201,49
07:38, 205,  2.2, 203,  2.6,  3.7, 197,51
07:39, 220,  2.9, 203,  2.6,  5.3, 206,37
07:40, 177,  2.1, 202,  2.6,  3.8, 172,33
07:41, 207,  1.5, 201,  2.7,  4.4, 174,27
07:42, 163,  0.7, 201,  2.6,  4.4, 207,38
07:43, 193,  3.3, 201,  2.6,  5.1, 200,33
