00:01, +25.4,  97.2
00:02, +25.4,  97.2
00:03, +25.5,  97.3
00:04, +25.4,  97.2
00:05, +25.4,  97.3
00:06, +25.4,  97.1
00:07, +25.4,  97.2
00:08, +25.4,  97.2
00:09, +25.4,  97.2
00:10, +25.4,  97.2
00:11, +25.4,  97.2
00:12, +25.4,  97.1
00:13, +25.4,  97.0
00:14, +25.4,  97.0
00:15, +25.3,  97.0
00:16, +25.3,  96.9
00:17, +25.3,  96.8
00:18, +25.3,  96.6
00:19, +25.3,  96.4
00:20, +25.3,  96.2
00:21, +25.3,  96.1
00:22, +25.3,  96.0
00:23, +25.3,  95.8
00:24, +25.3,  95.6
00:25, +25.3,  95.6
00:26, +25.3,  95.6
00:27, +25.3,  95.5
00:28, +25.4,  95.5
00:29, +25.3,  95.5
00:30, +25.4,  95.5
00:31, +25.4,  95.6
00:32, +25.4,  95.7
00:33, +25.4,  95.8
00:34, +25.4,  96.0
00:35, +25.4,  96.1
00:36, +25.4,  96.1
00:37, +25.5,  96.2
00:38, +25.5,  96.3
00:39, +25.5,  96.4
00:40, +25.5,  96.5
00:41, +25.5,  96.5
00:42, +25.5,  96.6
00:43, +25.5,  96.6
00:44, +25.5,  96.5
00:45, +25.5,  96.5
00:46, +25.5,  96.5
00:47, +25.5,  96.6
00:48, +25.5,  96.8
00:49, +25.5,  96.8
00:50, +25.5,  96.9
00:51, +25.5,  97.0
00:52, +25.5,  97.0
00:53, +25.5,  97.1
00:54, +25.5,  97.1
00:55, +25.6,  97.2
00:56, +25.5,  97.3
00:57, +25.5,  97.3
00:58, +25.5,  97.3
00:59, +25.5,  97.4
01:00, +25.5,  97.5
01:01, +25.5,  97.5
01:02, +25.5,  97.6
01:03, +25.5,  97.4
01:04, +25.5,  97.4
01:05, +25.5,  97.4
01:06, +25.5,  97.4
01:07, +25.5,  97.4
01:08, +25.5,  97.3
01:09, +25.5,  97.3
01:10, +25.5,  97.3
01:11, +25.5,  97.2
01:12, +25.5,  97.2
01:13, +25.5,  97.1
01:14, +25.5,  97.0
01:15, +25.5,  97.0
01:16, +25.5,  96.8
01:17, +25.5,  96.8
01:18, +25.5,  96.8
01:19, +25.5,  96.8
01:20, +25.5,  96.7
01:21, +25.5,  96.6
01:22, +25.5,  96.6
01:23, +25.5,  96.7
01:24, +25.5,  96.6
01:25, +25.5,  96.7
01:26, +25.5,  96.7
01:27, +25.5,  96.7
01:28, +25.4,  96.7
01:29, +25.4,  96.7
01:30, +25.5,  96.7
01:31, +25.5,  96.7
01:32, +25.4,  96.7
01:33, +25.5,  96.8
01:34, +25.5,  96.7
01:35, +25.5,  96.6
01:36, +25.5,  96.5
01:37, +25.5,  96.5
01:38, +25.5,  96.4
01:39, +25.5,  96.5
01:40, +25.4,  96.5
01:41, +25.5,  96.5
01:42, +25.5,  96.6
01:43, +25.4,  96.6
01:44, +25.5,  96.7
01:45, +25.5,  96.7
01:46, +25.5,  96.6
01:47, +25.5,  96.6
01:48, +25.5,  96.6
01:49, +25.5,  96.5
01:50, +25.5,  96.4
01:51, +25.5,  96.4
01:52, +25.5,  96.4
01:53, +25.5,  96.5
01:54, +25.4,  96.4
01:55, +25.4,  96.6
01:56, +25.4,  96.7
01:57, +25.4,  96.7
01:58, +25.4,  96.9
01:59, +25.4,  96.8
02:00, +25.4,  96.9
02:01, +25.4,  96.8
02:02, +25.4,  96.8
02:03, +25.4,  96.7
02:04, +25.4,  96.6
02:05, +25.4,  96.7
02:06, +25.4,  96.7
02:07, +25.4,  96.6
02:08, +25.4,  96.5
02:09, +25.3,  96.4
02:10, +25.4,  96.4
02:11, +25.4,  96.3
02:12, +25.4,  96.3
02:13, +25.4,  96.2
02:14, +25.4,  96.2
02:15, +25.4,  96.0
02:16, +25.4,  95.9
02:17, +25.4,  95.8
02:18, +25.4,  95.8
02:19, +25.4,  95.8
02:20, +25.4,  95.9
02:21, +25.4,  95.8
02:22, +25.4,  95.7
02:23, +25.4,  95.8
02:24, +25.4,  95.8
02:25, +25.4,  95.8
02:26, +25.4,  95.8
02:27, +25.4,  95.8
02:28, +25.4,  95.8
02:29, +25.4,  95.8
02:30, +25.5,  95.8
02:31, +25.5,  95.8
02:32, +25.5,  95.6
02:33, +25.5,  95.6
02:34, +25.5,  95.5
02:35, +25.5,  95.5
02:36, +25.5,  95.5
02:37, +25.5,  95.5
02:38, +25.5,  95.6
02:39, +25.5,  95.5
02:40, +25.5,  95.6
02:41, +25.5,  95.6
02:42, +25.5,  95.6
02:43, +25.5,  95.8
02:44, +25.4,  95.8
02:45, +25.5,  95.8
02:46, +25.5,  95.9
02:47, +25.4,  95.9
02:48, +25.4,  95.9
02:49, +25.4,  95.8
02:50, +25.5,  95.9
02:51, +25.4,  95.9
02:52, +25.4,  95.9
02:53, +25.4,  95.9
02:54, +25.4,  96.1
02:55, +25.4,  96.1
02:56, +25.4,  96.0
02:57, +25.4,  96.1
02:58, +25.5,  96.1
02:59, +25.4,  96.1
03:00, +25.4,  96.0
03:01, +25.4,  96.1
03:02, +25.4,  96.2
03:03, +25.4,  96.3
03:04, +25.4,  96.3
03:05, +25.4,  96.3
03:06, +25.4,  96.4
03:07, +25.4,  96.5
03:08, +25.4,  96.5
03:09, +25.4,  96.5
03:10, +25.4,  96.5
03:11, +25.5,  96.5
03:12, +25.4,  96.5
03:13, +25.4,  96.5
03:14, +25.4,  96.5
03:15, +25.4,  96.6
03:16, +25.5,  96.5
03:17, +25.4,  96.6
03:18, +25.5,  96.6
03:19, +25.5,  96.6
03:20, +25.5,  96.6
03:21, +25.5,  96.4
03:22, +25.5,  96.4
03:23, +25.5,  96.3
03:24, +25.5,  96.3
03:25, +25.5,  96.3
03:26, +25.5,  96.3
03:27, +25.5,  96.2
03:28, +25.5,  96.3
03:29, +25.5,  96.3
03:30, +25.5,  96.3
03:31, +25.5,  96.3
03:32, +25.5,  96.3
03:33, +25.5,  96.4
03:34, +25.5,  96.4
03:35, +25.5,  96.4
03:36, +25.5,  96.5
03:37, +25.5,  96.5
03:38, +25.5,  96.5
03:39, +25.5,  96.5
03:40, +25.4,  96.6
03:41, +25.4,  96.6
03:42, +25.4,  96.7
03:43, +25.4,  96.8
03:44, +25.4,  96.8
03:45, +25.4,  96.8
03:46, +25.4,  96.8
03:47, +25.4,  96.8
03:48, +25.4,  96.8
03:49, +25.4,  96.9
03:50, +25.4,  96.9
03:51, +25.4,  96.8
03:52, +25.5,  96.8
03:53, +25.4,  96.8
03:54, +25.4,  96.6
03:55, +25.4,  96.6
03:56, +25.4,  96.6
03:57, +25.4,  96.5
03:58, +25.4,  96.6
03:59, +25.4,  96.6
04:00, +25.5,  96.6
04:01, +25.4,  96.5
04:02, +25.4,  96.5
04:03, +25.5,  96.5
04:04, +25.4,  96.4
04:05, +25.4,  96.4
04:06, +25.4,  96.4
04:07, +25.4,  96.5
04:08, +25.4,  96.7
04:09, +25.4,  96.6
04:10, +25.4,  96.7
04:11, +25.4,  96.6
04:12, +25.4,  96.7
04:13, +25.4,  96.6
04:14, +25.4,  96.5
04:15, +25.4,  96.6
04:16, +25.4,  96.5
04:17, +25.4,  96.6
04:18, +25.4,  96.7
04:19, +25.4,  96.5
04:20, +25.4,  96.4
04:21, +25.4,  96.4
04:22, +25.4,  96.3
04:23, +25.5,  96.2
04:24, +25.4,  96.3
04:25, +25.4,  96.2
04:26, +25.4,  96.2
04:27, +25.5,  96.2
04:28, +25.5,  96.1
04:29, +25.4,  96.2
04:30, +25.4,  96.2
04:31, +25.4,  96.2
04:32, +25.4,  96.2
04:33, +25.4,  96.2
04:34, +25.4,  96.2
04:35, +25.4,  96.1
04:36, +25.4,  96.3
04:37, +25.4,  96.3
04:38, +25.5,  96.3
04:39, +25.4,  96.3
04:40, +25.4,  96.2
04:41, +25.4,  96.2
04:42, +25.4,  96.3
04:43, +25.4,  96.3
04:44, +25.4,  96.5
04:45, +25.4,  96.5
04:46, +25.4,  96.5
04:47, +25.4,  96.7
04:48, +25.4,  96.8
04:49, +25.4,  96.7
04:50, +25.4,  96.6
04:51, +25.4,  96.6
04:52, +25.4,  96.5
04:53, +25.4,  96.4
04:54, +25.4,  96.3
04:55, +25.4,  96.3
04:56, +25.4,  96.2
04:57, +25.4,  96.1
04:58, +25.4,  96.1
04:59, +25.4,  96.1
05:00, +25.4,  96.1
05:01, +25.3,  96.1
05:02, +25.4,  96.1
05:03, +25.3,  96.1
05:04, +25.4,  96.1
05:05, +25.3,  96.1
05:06, +25.3,  96.2
05:07, +25.3,  96.1
05:08, +25.3,  96.1
05:09, +25.3,  96.2
05:10, +25.3,  96.1
05:11, +25.3,  96.2
05:12, +25.3,  96.2
05:13, +25.3,  96.2
05:14, +25.2,  96.3
05:15, +25.2,  96.3
05:16, +25.2,  96.4
05:17, +25.2,  96.5
05:18, +25.2,  96.6
05:19, +25.2,  96.7
05:20, +25.2,  97.0
05:21, +25.2,  96.9
05:22, +25.2,  97.0
05:23, +25.2,  96.9
05:24, +25.2,  96.8
05:25, +25.2,  96.7
05:26, +25.2,  96.6
05:27, +25.2,  96.5
05:28, +25.2,  96.6
05:29, +25.2,  96.5
05:30, +25.2,  96.4
05:31, +25.2,  96.4
05:32, +25.1,  96.3
05:33, +25.1,  96.3
05:34, +25.1,  96.3
05:35, +25.1,  96.5
05:36, +25.1,  96.5
05:37, +25.1,  96.6
05:38, +25.1,  96.6
05:39, +25.1,  96.8
05:40, +25.1,  96.8
05:41, +24.9,  96.8
05:42, +24.8,  96.6
05:43, +24.8,  96.9
05:44, +24.8,  97.1
05:45, +24.8,  97.5
05:46, +24.8,  97.5
05:47, +24.7,  97.5
05:48, +24.7,  97.7
05:49, +24.7,  97.8
05:50, +24.7,  97.8
05:51, +24.7,  97.9
05:52, +24.8,  98.0
05:53, +24.8,  97.9
05:54, +24.7,  97.8
05:55, +24.7,  97.6
05:56, +24.7,  97.5
05:57, +24.7,  97.6
05:58, +24.6,  97.6
05:59, +24.6,  97.7
06:00, +24.6,  97.7
06:01, +24.6,  97.7
06:02, +24.6,  97.8
06:03, +24.6,  97.8
06:04, +24.6,  97.9
06:05, +24.6,  97.9
06:06, +24.6,  97.8
06:07, +24.6,  97.8
06:08, +24.6,  97.8
06:09, +24.6,  97.8
06:10, +24.5,  97.7
06:11, +24.5,  97.7
06:12, +24.5,  97.8
06:13, +24.5,  97.7
06:14, +24.5,  97.7
06:15, +24.5,  97.8
06:16, +24.4,  97.8
06:17, +24.4,  97.9
06:18, +24.4,  97.8
06:19, +24.4,  98.0
06:20, +24.4,  98.0
06:21, +24.4,  98.0
06:22, +24.4,  98.0
06:23, +24.4,  98.0
06:24, +24.4,  98.1
06:25, +24.4,  98.0
06:26, +24.4,  98.0
06:27, +24.4,  98.0
06:28, +24.4,  98.1
06:29, +24.4,  98.2
06:30, +24.4,  98.1
06:31, +24.5,  98.1
06:32, +24.5,  98.2
06:33, +24.5,  98.2
06:34, +24.5,  98.0
06:35, +24.5,  97.9
06:36, +24.4,  97.8
06:37, +24.4,  97.9
06:38, +24.4,  97.8
06:39, +24.4,  97.8
06:40, +24.4,  97.9
06:41, +24.4,  97.9
06:42, +24.4,  97.9
06:43, +24.4,  98.0
06:44, +24.4,  98.1
06:45, +24.4,  98.2
06:46, +24.4,  98.2
06:47, +24.4,  98.3
06:48, +24.4,  98.2
06:49, +24.4,  98.2
06:50, +24.4,  98.3
06:51, +24.4,  98.3
06:52, +24.5,  98.2
06:53, +24.5,  98.3
06:54, +24.5,  98.4
06:55, +24.6,  98.2
06:56, +24.6,  98.2
06:57, +24.6,  98.1
06:58, +24.6,  98.1
06:59, +24.6,  98.2
07:00, +24.7,  98.0
07:01, +24.7,  98.1
07:02, +24.7,  97.9
07:03, +24.7,  97.5
07:04, +24.7,  97.5
07:05, +24.8,  97.6
07:06, +24.8,  97.8
07:07, +24.9,  97.6
07:08, +24.9,  97.5
07:09, +25.0,  97.7
07:10, +25.0,  97.8
07:11, +25.1,  97.6
07:12, +25.1,  97.6
07:13, +25.0,  97.4
07:14, +25.1,  97.4
07:15, +25.1,  97.4
07:16, +25.1,  97.5
07:17, +25.2,  97.5
07:18, +25.2,  97.5
07:19, +25.2,  97.5
07:20, +25.3,  97.4
07:21, +25.3,  97.3
07:22, +25.3,  97.0
07:23, +25.4,  96.5
07:24, +25.4,  96.0
07:25, +25.5,  95.3
07:26, +25.6,  95.0
07:27, +25.7,  94.3
07:28, +25.8,  94.1
07:29, +25.9,  94.2
07:30, +25.9,  94.2
07:31, +25.9,  93.7
07:32, +26.0,  93.9
07:33, +26.1,  94.1
07:34, +26.1,  94.4
07:35, +26.2,  94.4
07:36, +26.2,  94.1
07:37, +26.2,  93.5
07:38, +26.2,  93.3
07:39, +26.3,  93.7
07:40, +26.3,  93.7
07:41, +26.4,  93.4
07:42, +26.5,  93.6
07:43, +26.5,  93.3
07:44, +26.6,  93.2
07:45, +26.6,  92.9
07:46, +26.6,  92.8
07:47, +26.8,  92.9
07:48, +26.7,  92.5
07:49, +26.8,  92.3
07:50, +26.8,  92.2
07:51, +26.7,  91.5
07:52, +26.7,  90.8
07:53, +26.7,  90.9
07:54, +26.7,  90.1
07:55, +26.8,  89.7
07:56, +26.8,  89.7
07:57, +26.8,  88.9
07:58, +26.6,  87.0
07:59, +26.6,  86.0
08:00, +26.6,  85.2
08:01, +26.8,  86.0
08:02, +26.9,  86.5
08:03, +27.1,  87.2
08:04, +27.0,  86.1
08:05, +26.9,  84.8
08:06, +27.0,  84.6
08:07, +27.2,  85.8
08:08, +27.3,  86.1
08:09, +27.4,  86.3
08:10, +27.3,  85.9
08:11, +27.2,  84.3
08:12, +27.3,  84.5
08:13, +27.3,  84.9
08:14, +27.4,  85.1
08:15, +27.5,  85.1
08:16, +27.4,  84.6
08:17, +27.4,  84.1
08:18, +27.3,  81.9
08:19, +27.3,  80.9
08:20, +27.4,  81.3
08:21, +27.6,  82.3
08:22, +27.6,  83.0
08:23, +27.6,  82.2
08:24, +27.6,  80.5
08:25, +27.8,  80.9
08:26, +28.0,  81.8
08:27, +28.0,  82.6
08:28, +27.9,  82.5
08:29, +27.9,  82.6
08:30, +28.0,  82.5
08:31, +28.2,  83.3
08:32, +28.1,  83.0
08:33, +27.9,  82.4
08:34, +27.9,  82.6
08:35, +27.8,  82.2
08:36, +27.8,  82.8
08:37, +27.8,  83.2
08:38, +27.8,  83.2
08:39, +27.9,  83.7
08:40, +27.8,  82.8
08:41, +27.8,  82.7
08:42, +28.0,  83.9
08:43, +28.0,  84.2
08:44, +28.1,  84.1
08:45, +28.0,  83.9
08:46, +28.0,  82.9
08:47, +28.1,  84.2
08:48, +28.0,  83.5
08:49, +28.1,  84.8
08:50, +28.1,  84.7
08:51, +28.0,  84.7
08:52, +27.9,  84.2
08:53, +27.8,  84.5
08:54, +27.9,  85.1
08:55, +27.9,  84.8
08:56, +27.8,  84.4
08:57, +27.7,  83.8
08:58, +27.8,  84.3
08:59, +27.8,  84.6
09:00, +27.8,  84.6
09:01, +27.9,  84.9
09:02, +28.0,  85.2
09:03, +27.9,  84.8
09:04, +27.9,  84.9
09:05, +27.9,  84.7
09:06, +27.9,  83.6
09:07, +28.0,  83.8
09:08, +28.0,  83.1
09:09, +27.9,  82.0
09:10, +28.0,  82.1
09:11, +28.1,  82.2
09:12, +28.2,  82.5
09:13, +28.4,  83.0
09:14, +28.3,  82.2
09:15, +28.4,  81.6
09:16, +28.4,  81.3
09:17, +28.4,  80.6
09:18, +28.1,  79.0
09:19, +28.1,  79.3
09:20, +28.2,  79.9
09:21, +28.3,  80.8
09:22, +28.5,  81.6
09:23, +28.4,  80.8
09:24, +28.5,  80.2
09:25, +28.7,  79.8
09:26, +28.7,  78.8
09:27, +28.8,  78.6
09:28, +28.8,  79.1
09:29, +28.7,  79.5
09:30, +28.6,  80.0
09:31, +28.5,  80.0
09:32, +28.4,  80.1
09:33, +28.4,  80.4
09:34, +28.5,  81.2
09:35, +28.6,  82.6
09:36, +28.5,  82.9
09:37, +28.4,  81.6
09:38, +28.5,  81.7
09:39, +28.5,  81.8
09:40, +28.5,  80.6
09:41, +28.7,  80.9
09:42, +28.8,  80.4
09:43, +28.9,  80.1
09:44, +29.0,  79.2
09:45, +29.0,  78.1
09:46, +29.3,  77.6
09:47, +29.2,  76.7
09:48, +29.2,  76.6
09:49, +29.2,  77.4
09:50, +29.0,  76.9
09:51, +29.1,  78.0
09:52, +29.0,  76.9
09:53, +29.1,  78.2
09:54, +29.2,  79.2
09:55, +29.4,  79.2
09:56, +29.6,  79.8
09:57, +29.6,  78.1
09:58, +29.7,  76.4
09:59, +29.5,  75.9
10:00, +29.3,  75.9
10:01, +29.6,  77.9
10:02, +29.6,  77.0
10:03, +29.6,  76.0
10:04, +29.8,  78.2
10:05, +29.8,  78.0
10:06, +29.9,  77.9
10:07, +29.8,  77.6
10:08, +29.7,  77.2
10:09, +29.6,  77.5
10:10, +29.6,  77.5
10:11, +29.4,  76.2
10:12, +29.4,  76.6
10:13, +29.3,  76.9
10:14, +29.3,  77.6
10:15, +29.3,  77.4
10:16, +29.4,  78.1
10:17, +29.5,  78.9
10:18, +29.5,  77.6
10:19, +29.4,  77.2
10:20, +29.4,  77.6
10:21, +29.7,  78.6
10:22, +29.9,  79.1
10:23, +29.7,  76.5
10:24, +29.6,  76.4
10:25, +29.5,  75.6
10:26, +29.2,  75.7
10:27, +29.4,  77.8
10:28, +29.7,  78.7
10:29, +29.7,  78.2
10:30, +30.0,  78.2
10:31, +30.1,  77.6
10:32, +30.0,  76.0
10:33, +30.0,  75.6
10:34, +29.8,  75.4
10:35, +30.0,  75.4
10:36, +29.9,  75.1
10:37, +30.0,  76.4
10:38, +30.4,  76.6
10:39, +30.4,  75.9
10:40, +30.2,  74.3
10:41, +30.1,  73.8
10:42, +30.1,  74.2
10:43, +30.1,  75.2
10:44, +29.9,  74.5
10:45, +29.9,  75.4
10:46, +30.0,  75.5
10:47, +30.0,  75.1
10:48, +30.1,  75.6
10:49, +30.3,  76.1
10:50, +30.5,  76.0
10:51, +30.5,  75.2
10:52, +30.2,  74.0
10:53, +30.1,  74.4
10:54, +30.2,  75.8
10:55, +30.2,  75.1
10:56, +30.2,  75.2
10:57, +30.3,  74.6
10:58, +30.4,  74.9
10:59, +30.3,  73.8
11:00, +30.5,  74.9
11:01, +30.6,  74.5
11:02, +30.5,  73.5
11:03, +30.5,  73.8
11:04, +30.6,  74.1
11:05, +30.6,  73.5
11:06, +30.7,  72.4
11:07, +30.6,  73.6
11:08, +30.8,  74.1
11:09, +30.8,  73.7
11:10, +30.5,  72.1
11:11, +30.4,  72.2
11:12, +30.4,  72.1
11:13, +30.5,  72.4
11:14, +30.4,  72.3
11:15, +30.5,  73.7
11:16, +30.5,  73.6
11:17, +30.4,  73.0
11:18, +30.3,  73.2
11:19, +30.5,  75.5
11:20, +30.5,  73.5
11:21, +30.3,  72.8
11:22, +30.3,  73.5
11:23, +30.3,  73.5
11:24, +30.2,  74.5
11:25, +30.3,  75.4
11:26, +30.6,  75.6
11:27, +30.5,  74.4
11:28, +30.4,  74.9
11:29, +30.5,  74.5
11:30, +30.3,  73.4
11:31, +30.3,  72.5
11:32, +30.5,  74.0
11:33, +30.6,  73.2
11:34, +30.4,  71.5
11:35, +30.3,  72.0
11:36, +30.4,  73.4
11:37, +30.5,  72.8
11:38, +30.6,  72.2
11:39, +30.6,  72.1
11:40, +30.7,  72.4
11:41, +30.5,  72.3
11:42, +30.7,  73.5
11:43, +30.8,  73.0
11:44, +30.8,  72.5
11:45, +30.8,  71.8
11:46, +30.7,  71.3
11:47, +30.8,  71.7
11:48, +30.6,  70.4
11:49, +30.9,  71.0
11:50, +30.8,  70.6
11:51, +30.7,  70.0
11:52, +30.7,  70.9
11:53, +31.0,  72.3
11:54, +31.1,  71.8
11:55, +30.9,  69.8
11:56, +30.9,  70.7
11:57, +30.9,  70.6
11:58, +30.9,  70.1
11:59, +31.0,  71.5
12:00, +31.3,  71.5
12:01, +30.9,  69.3
12:02, +30.8,  70.7
12:03, +31.0,  71.7
12:04, +31.0,  71.9
12:05, +30.8,  71.0
12:06, +30.8,  71.3
12:07, +30.8,  72.6
12:08, +30.6,  71.4
12:09, +30.6,  71.9
12:10, +30.6,  72.7
12:11, +30.6,  73.0
12:12, +30.4,  71.9
12:13, +30.6,  73.8
12:14, +30.8,  74.7
12:15, +30.9,  74.3
12:16, +30.8,  72.6
12:17, +30.6,  72.3
12:18, +30.6,  73.9
12:19, +30.7,  74.8
12:20, +30.7,  74.6
12:21, +30.5,  74.1
12:22, +30.4,  73.9
12:23, +30.3,  74.0
12:24, +30.3,  74.2
12:25, +30.3,  74.0
12:26, +30.4,  74.2
12:27, +30.6,  73.5
12:28, +30.8,  73.5
12:29, +30.6,  71.7
12:30, +30.5,  72.6
12:31, +30.6,  72.9
12:32, +30.9,  74.2
12:33, +31.0,  74.0
12:34, +30.8,  72.3
12:35, +30.4,  70.3
12:36, +30.7,  72.5
12:37, +30.8,  73.6
12:38, +30.9,  73.4
12:39, +30.9,  72.2
12:40, +30.8,  71.7
12:41, +30.9,  71.9
12:42, +30.9,  70.7
12:43, +30.9,  70.7
12:44, +31.1,  71.2
12:45, +31.0,  69.3
12:46, +30.9,  68.9
12:47, +30.9,  69.5
12:48, +30.9,  69.6
12:49, +30.9,  68.8
12:50, +30.9,  69.1
12:51, +31.1,  70.2
12:52, +31.3,  70.1
12:53, +31.4,  69.2
12:54, +31.3,  71.5
12:55, +31.2,  71.6
12:56, +31.1,  71.6
12:57, +31.2,  72.5
12:58, +30.9,  72.3
12:59, +30.9,  73.4
13:00, +31.0,  73.7
13:01, +31.0,  74.0
13:02, +30.9,  73.5
13:03, +30.7,  73.0
13:04, +30.9,  73.9
13:05, +30.7,  73.3
13:06, +30.5,  73.1
13:07, +30.6,  74.8
13:08, +30.5,  74.3
13:09, +30.3,  73.2
13:10, +30.3,  73.0
13:11, +30.4,  73.9
13:12, +30.7,  72.9
13:13, +30.7,  69.3
13:14, +30.7,  69.8
13:15, +30.9,  70.5
13:16, +30.7,  68.7
13:17, +30.7,  68.1
13:18, +30.8,  67.4
13:19, +30.8,  68.4
13:20, +31.0,  69.1
13:21, +31.2,  69.8
13:22, +31.1,  68.9
13:23, +31.2,  70.0
13:24, +31.2,  71.7
13:25, +31.1,  71.3
13:26, +31.0,  71.7
13:27, +30.8,  71.7
13:28, +30.7,  71.4
13:29, +30.5,  70.9
13:30, +30.6,  72.0
13:31, +30.6,  72.6
13:32, +30.5,  73.0
13:33, +30.5,  73.0
13:34, +30.5,  72.7
13:35, +30.4,  73.1
13:36, +30.2,  73.5
13:37, +30.2,  74.2
13:38, +30.3,  74.4
13:39, +30.5,  74.8
13:40, +30.6,  74.2
13:41, +30.5,  74.3
13:42, +30.5,  74.3
13:43, +30.5,  74.4
13:44, +30.4,  73.2
13:45, +30.4,  73.5
13:46, +30.5,  73.0
13:47, +30.6,  72.6
13:48, +30.7,  72.9
13:49, +30.5,  72.4
13:50, +30.4,  73.0
13:51, +30.5,  74.1
13:52, +30.4,  73.6
13:53, +30.6,  75.2
13:54, +30.9,  74.8
13:55, +30.7,  72.6
13:56, +30.7,  73.9
13:57, +30.6,  74.0
13:58, +30.5,  74.6
13:59, +30.5,  74.0
14:00, +30.7,  74.3
14:01, +30.7,  73.9
14:02, +30.6,  73.5
14:03, +30.6,  74.7
14:04, +30.4,  73.9
14:05, +30.5,  75.6
14:06, +30.5,  75.0
14:07, +30.5,  74.5
14:08, +30.7,  74.7
14:09, +30.5,  74.5
14:10, +30.4,  75.1
14:11, +30.2,  74.8
14:12, +30.2,  75.5
14:13, +30.1,  75.4
14:14, +30.3,  76.0
14:15, +30.5,  76.4
14:16, +30.5,  75.7
14:17, +30.6,  75.9
14:18, +30.7,  75.4
14:19, +30.8,  75.4
14:20, +30.7,  74.7
14:21, +30.6,  73.2
14:22, +30.9,  74.6
14:23, +31.0,  74.6
14:24, +30.9,  73.8
14:25, +30.7,  73.6
14:26, +30.6,  74.4
14:27, +30.5,  74.9
14:28, +30.3,  74.3
14:29, +30.4,  75.2
14:30, +30.5,  75.1
14:31, +30.4,  74.7
14:32, +30.4,  75.7
14:33, +30.3,  75.9
14:34, +30.5,  76.9
14:35, +30.5,  76.1
14:36, +30.5,  75.5
14:37, +30.5,  74.5
14:38, +31.0,  73.9
14:39, +30.9,  70.4
14:40, +31.0,  70.5
14:41, +30.9,  71.8
14:42, +30.9,  73.2
14:43, +31.1,  74.3
14:44, +30.8,  72.3
14:45, +30.9,  71.5
14:46, +30.9,  70.6
14:47, +30.9,  71.5
14:48, +31.0,  71.2
14:49, +30.9,  70.1
14:50, +31.0,  72.0
14:51, +31.0,  72.6
14:52, +30.7,  71.3
14:53, +30.5,  70.0
14:54, +30.5,  70.1
14:55, +30.6,  69.3
14:56, +30.6,  69.9
14:57, +30.7,  69.3
14:58, +30.8,  70.7
14:59, +30.9,  71.4
15:00, +30.8,  70.2
15:01, +31.0,  69.2
15:02, +31.2,  69.7
15:03, +31.0,  68.9
15:04, +31.2,  70.2
15:05, +31.0,  70.1
15:06, +30.9,  71.1
15:07, +30.8,  70.3
15:08, +30.7,  70.2
15:09, +30.9,  71.9
15:10, +30.9,  71.9
15:11, +30.9,  71.4
15:12, +31.1,  73.1
15:13, +31.1,  73.8
15:14, +31.2,  74.7
15:15, +30.9,  74.4
15:16, +30.7,  75.1
15:17, +30.4,  75.2
15:18, +30.2,  76.1
15:19, +30.3,  77.6
15:20, +30.2,  76.8
15:21, +30.0,  75.7
15:22, +29.9,  76.3
15:23, +29.8,  77.3
15:24, +29.9,  77.5
15:25, +29.9,  77.0
15:26, +30.0,  76.0
15:27, +30.2,  76.2
15:28, +30.4,  76.7
15:29, +30.3,  76.1
15:30, +30.2,  75.8
15:31, +30.2,  76.7
15:32, +30.2,  76.6
15:33, +30.1,  76.8
15:34, +30.2,  77.2
15:35, +30.2,  76.7
15:36, +30.2,  75.3
15:37, +30.2,  75.5
15:38, +30.3,  76.4
15:39, +30.2,  76.7
15:40, +30.2,  77.2
15:41, +30.2,  77.8
15:42, +30.1,  77.4
15:43, +30.1,  77.5
15:44, +30.1,  77.1
15:45, +30.1,  76.9
15:46, +30.1,  77.2
15:47, +30.2,  77.2
15:48, +30.3,  76.8
15:49, +30.4,  76.6
15:50, +30.4,  77.0
15:51, +30.3,  76.8
15:52, +30.3,  77.5
15:53, +30.4,  78.6
15:54, +30.3,  78.1
15:55, +30.3,  77.6
15:56, +30.3,  77.4
15:57, +30.2,  77.2
15:58, +30.2,  77.2
15:59, +30.3,  76.9
16:00, +30.2,  75.8
16:01, +30.3,  74.8
16:02, +30.4,  74.6
16:03, +30.4,  73.7
16:04, +30.4,  74.3
16:05, +30.5,  74.8
16:06, +30.5,  74.1
16:07, +30.4,  74.7
16:08, +30.3,  73.8
16:09, +30.3,  73.9
16:10, +30.2,  74.7
16:11, +30.5,  75.7
16:12, +30.4,  75.0
16:13, +30.6,  74.9
16:14, +30.5,  74.4
16:15, +30.4,  74.0
16:16, +30.2,  73.8
16:17, +30.2,  74.8
16:18, +30.1,  74.5
16:19, +30.0,  75.9
16:20, +30.0,  76.4
16:21, +30.0,  76.3
16:22, +30.1,  76.8
16:23, +30.1,  76.7
16:24, +30.3,  77.1
16:25, +30.4,  77.2
16:26, +30.4,  76.5
16:27, +30.4,  76.4
16:28, +30.3,  76.0
16:29, +30.1,  75.5
16:30, +30.2,  75.8
16:31, +30.1,  75.4
16:32, +30.0,  74.9
16:33, +30.0,  75.9
16:34, +30.0,  76.0
16:35, +30.0,  76.4
16:36, +30.1,  76.5
16:37, +30.2,  76.9
16:38, +30.1,  74.9
16:39, +30.1,  74.6
16:40, +30.1,  74.9
