00:01, 199,  2.5, 340,  6.3, 13.1, 344,16
00:02, 342,  9.2, 339,  6.2, 10.0, 338,51
00:03, 306,  1.1, 339,  6.0,  9.6, 343, 0
00:04, 345,  8.9, 339,  6.0,  9.9, 343,11
00:05, 327,  1.0, 339,  5.8, 10.0, 336,44
00:06, 342,  8.2, 340,  5.7,  9.9, 338,34
00:07, 339,  7.9, 340,  5.7, 10.0, 330, 9
00:08, 329,  5.4, 340,  5.7,  9.5, 348, 1
00:09, 354,  7.0, 339,  5.8, 12.8, 338,30
00:10, 328,  8.4, 339,  5.7, 10.7, 320, 2
00:11, 339,  4.9, 339,  5.6, 11.0, 325,26
00:12, 350,  7.9, 339,  5.7, 12.2, 330,29
00:13, 335,  8.5, 338,  6.1, 11.4, 337,52
00:14, 333,  7.5, 339,  6.1, 11.1, 335,39
00:15, 352,  3.9, 338,  6.3,  9.3, 339, 3
00:16, 340,  9.0, 338,  6.4, 10.0, 328,21
00:17, 334,  6.8, 339,  6.4,  9.8, 332, 5
00:18, 288,  3.6, 339,  6.3,  9.7, 335,15
00:19, 358,  5.6, 339,  6.2,  9.8, 350,54
00:20, 359,  4.1, 339,  6.1, 10.4, 345,27
00:21, 332,  8.4, 341,  6.0,  8.5, 330, 0
00:22, 356,  5.0, 341,  5.8,  8.7, 328,26
00:23, 323,  4.5, 341,  5.6, 12.7, 344,45
00:24, 344,  7.2, 341,  5.5,  9.2, 340,46
00:25, 349,  7.4, 341,  5.5,  8.9, 342,58
00:26, 300,  4.9, 339,  5.5, 10.6, 339,36
00:27, 327,  8.5, 338,  5.5,  9.2, 329,12
00:28, 341,  5.5, 338,  5.7, 10.4, 333,46
00:29, 340,  7.6, 337,  5.5,  9.2, 344, 3
00:30, 346,  5.4, 338,  5.4,  9.6, 336, 1
00:31, 329,  8.1, 336,  5.5,  8.9, 331,23
00:32, 300,  1.2, 336,  5.3,  8.4, 333,23
00:33, 326,  6.7, 336,  5.3,  8.6, 321,41
00:34,  13,  3.1, 336,  5.2,  9.3, 343,19
00:35, 343,  8.2, 336,  5.3, 11.1, 329,46
00:36, 334,  6.9, 337,  5.3, 10.1, 331, 3
00:37, 342,  9.8, 338,  5.2,  9.9, 340,59
00:38, 332,  8.3, 338,  5.2, 10.6, 339,26
00:39, 352,  6.2, 339,  5.4, 12.3, 340,30
00:40, 271,  2.8, 338,  5.6,  9.9, 350, 6
00:41, 343,  6.4, 339,  5.6,  9.6, 347,22
00:42, 346,  4.2, 340,  5.7,  9.6, 345, 4
00:43, 159,  1.1, 340,  5.6,  9.5, 342,22
00:44, 323,  8.1, 340,  5.8, 10.9, 343,55
00:45, 340,  8.9, 340,  5.8, 11.4, 334,53
00:46, 309,  4.3, 340,  5.7, 10.1, 341,23
00:47,  41,  2.3, 339,  5.7,  9.3, 331,29
00:48, 271,  2.4, 339,  5.6,  8.0, 336,40
00:49, 345,  7.3, 339,  5.4,  9.6, 349,56
00:50, 318,  5.6, 340,  5.3,  9.0, 333,14
00:51, 350,  4.6, 340,  5.2,  9.4, 351,17
00:52, 341,  7.3, 339,  5.3,  8.9, 345, 6
00:53, 316,  4.0, 340,  5.4, 10.2, 324,26
00:54, 293,  3.0, 339,  5.3, 10.4, 335,25
00:55, 324,  4.0, 338,  5.1,  9.0, 340,26
00:56, 327,  3.3, 339,  5.1, 11.0, 329, 5
00:57,   1,  5.7, 339,  5.0,  8.9, 341,39
00:58, 301,  3.5, 338,  5.2, 10.0, 334,52
00:59,  39,  1.0, 340,  5.2,  9.6, 346,24
01:00, 350,  8.8, 340,  5.2,  9.8, 349,57
01:01, 333,  7.2, 339,  5.2, 11.8, 353,14
01:02, 326,  5.3, 338,  5.3, 11.0, 338,38
01:03,  10,  3.0, 339,  5.0,  9.6, 332,39
01:04, 102,  1.9, 340,  5.1, 12.0, 349,29
01:05,  10,  9.7, 341,  5.2, 11.3, 353,59
01:06, 334,  9.2, 341,  5.3,  9.7,  10, 0
01:07, 339,  5.9, 340,  5.5, 12.8, 341,21
01:08, 339,  8.7, 341,  5.5,  9.6, 341,17
01:09, 349,  9.1, 340,  5.6, 10.5, 333,20
01:10, 340,  9.1, 340,  5.7,  9.4, 342,57
01:11, 306,  3.3, 338,  5.7,  9.3, 342, 1
01:12, 345,  5.7, 339,  5.6,  9.6, 352,23
01:13, 345,  5.3, 339,  5.7, 10.3, 343,14
01:14, 320,  4.5, 339,  5.6, 10.4, 345,18
01:15, 330,  3.7, 337,  5.5, 10.4, 332,53
01:16,  55,  4.6, 339,  5.4,  8.2, 346,44
01:17, 340,  5.7, 341,  5.2,  8.3, 351,35
01:18, 329,  4.4, 342,  5.2, 10.5, 355,39
01:19, 285,  4.4, 343,  5.1, 11.0, 355,17
01:20, 293,  4.8, 343,  5.1,  8.5, 343, 5
01:21, 331,  5.6, 345,  5.0,  6.8, 337,25
01:22,  32,  4.1, 346,  4.8,  6.5, 347,51
01:23, 345,  9.1, 346,  4.9,  9.0, 354,24
01:24, 343,  3.2, 348,  4.8,  9.1, 343, 0
01:25, 335,  5.5, 349,  4.6,  7.6, 346,48
01:26,   3,  6.6, 348,  4.5,  9.0, 335,57
01:27,  29,  3.5, 347,  4.6,  9.5, 353,15
01:28,  34,  1.7, 345,  4.6,  9.7, 345,26
01:29, 337, 10.5, 344,  4.6, 11.4, 341,25
01:30, 329,  5.0, 344,  4.7, 11.0, 333,50
01:31, 354,  5.3, 344,  4.9,  9.6, 328,42
01:32, 348,  7.8, 342,  5.2, 13.0, 341,49
01:33,  37,  2.0, 342,  5.2, 11.4, 330, 9
01:34, 336,  8.6, 339,  5.4,  9.9, 332,38
01:35, 333,  5.5, 338,  5.6, 10.7, 336,33
01:36, 345,  4.5, 339,  5.6,  9.7, 339,57
01:37, 331,  7.5, 338,  5.7, 11.2, 347, 5
01:38, 313,  5.8, 337,  5.7,  9.4, 340,45
01:39, 333, 11.8, 336,  5.8, 12.0, 335, 0
01:40, 342,  8.7, 337,  5.8, 12.3, 335, 1
01:41, 332,  3.9, 338,  5.8,  9.2, 342, 1
01:42, 350,  7.5, 338,  5.7,  9.4, 330,35
01:43,  10,  0.9, 338,  5.6, 10.7, 339,22
01:44, 331,  1.3, 339,  5.6, 10.8, 340,13
01:45, 279,  2.2, 339,  5.6, 11.2, 346,43
01:46, 335, 10.6, 339,  5.8, 12.1, 346,31
01:47, 323,  5.5, 339,  5.8, 12.0, 330,44
01:48, 341,  6.8, 339,  6.0, 11.5, 338,44
01:49, 351,  6.4, 340,  6.0, 13.0, 344,51
01:50, 346,  9.2, 339,  6.0, 11.1, 345,39
01:51, 336,  8.9, 338,  6.2, 10.4, 340, 2
01:52, 354,  6.6, 338,  6.5, 12.2, 340,32
01:53, 146,  3.3, 338,  6.6, 12.1, 340,47
01:54, 342,  9.5, 338,  6.7, 10.7, 341,59
01:55, 346, 10.4, 339,  6.8, 11.8, 357,19
01:56, 343,  6.6, 338,  6.5, 11.6, 337, 1
01:57, 346,  8.1, 338,  6.4, 10.8, 348,16
01:58, 309,  3.4, 340,  6.3,  9.8, 356,23
01:59, 122,  1.1, 340,  6.2, 10.9, 348,46
02:00, 338,  5.2, 342,  6.0, 11.0, 345, 7
02:01, 328,  6.5, 342,  5.7,  9.0, 336,13
02:02, 324,  5.9, 343,  5.6, 12.1, 345,32
02:03, 353,  3.8, 344,  5.5, 10.4, 342,29
02:04, 359,  7.7, 344,  5.4, 10.7, 342,20
02:05, 327,  2.8, 345,  5.2,  9.2, 346,18
02:06,   0,  3.7, 346,  5.2, 11.2, 338,15
02:07, 312,  3.2, 345,  5.2, 10.9, 330,12
02:08, 348,  6.9, 343,  5.0,  8.4, 330,50
02:09, 315,  4.7, 345,  5.1, 13.1, 345,49
02:10, 336,  7.9, 343,  5.2,  9.3, 325, 2
02:11, 344,  6.4, 343,  5.4, 10.5, 336,28
02:12, 209,  0.8, 342,  5.2,  8.5, 350, 8
02:13, 338,  3.2, 342,  5.0,  9.7, 330,18
02:14,  30,  1.4, 341,  4.9,  7.5, 354,12
02:15,  26,  3.7, 341,  4.9,  9.3, 345,35
02:16, 259,  1.5, 340,  4.8,  7.9, 333,47
02:17, 318,  2.1, 342,  4.7, 10.5,   1,44
02:18, 274,  1.5, 344,  4.8,  9.0, 358,29
02:19, 344,  4.3, 343,  4.6, 10.0, 350,28
02:20, 328,  6.4, 342,  4.5,  9.3, 332,56
02:21, 328,  4.1, 343,  4.3,  6.6, 359,12
02:22, 327,  6.2, 344,  4.3, 10.0, 348,25
02:23,  11,  1.7, 343,  4.5, 10.5, 345,35
02:24,  72,  1.6, 345,  4.5,  7.4, 340,16
02:25, 355,  3.3, 346,  4.3,  5.5, 327,12
02:26,  57,  3.2, 347,  4.4,  9.2, 352,21
02:27, 357,  6.6, 347,  4.3,  6.8, 353,23
02:28,  40,  1.4, 348,  4.2,  7.0, 356, 1
02:29, 313,  3.3, 347,  4.3,  9.8, 348,40
02:30,   8,  1.2, 350,  4.3,  8.9, 347,16
02:31, 249,  4.2, 348,  4.4, 10.0, 331,57
02:32, 350,  4.2, 347,  4.5, 10.8, 323,11
02:33, 347,  4.0, 348,  4.3,  7.0, 359,33
02:34, 338,  6.9, 346,  4.3,  7.0, 327, 6
02:35,  11,  4.7, 346,  4.5, 10.3, 343,37
02:36, 357,  6.3, 344,  4.5,  7.4, 337,58
02:37,  44,  1.9, 344,  4.4,  6.5, 352,19
02:38, 354,  7.3, 342,  4.6, 10.1, 346,46
02:39,  29,  2.6, 342,  4.6,  9.9, 339,26
02:40, 345,  7.5, 340,  4.6,  9.6, 349, 7
02:41, 350,  6.0, 341,  4.7,  9.1, 343,10
02:42, 333,  5.2, 340,  4.7,  9.4, 332,11
02:43, 328,  6.3, 340,  5.1, 11.5, 350,10
02:44,  19,  1.2, 340,  5.2,  8.7, 325,13
02:45, 342,  6.9, 340,  5.3, 10.3, 350,54
02:46, 335,  5.1, 340,  5.3,  8.6, 343,22
02:47, 338,  3.6, 341,  5.5, 12.6, 352,25
02:48,  71,  2.9, 342,  5.3,  6.3, 358,34
02:49, 340,  7.2, 341,  5.1,  7.3, 326,55
02:50, 351,  5.0, 342,  5.2,  9.1, 344,14
02:51, 298,  2.1, 342,  5.1,  8.3, 350,41
02:52, 351,  7.1, 342,  4.9,  8.3, 357,34
02:53,  40,  2.9, 342,  4.7, 10.3, 347, 9
02:54, 339,  4.3, 343,  4.7,  8.8, 355,41
02:55, 339,  8.0, 342,  4.6,  9.5, 341,20
02:56, 314,  2.5, 341,  4.6,  8.5, 353, 6
02:57, 348,  6.8, 340,  4.5,  7.6, 337,50
02:58, 345,  5.6, 340,  4.8, 10.6, 327,44
02:59, 336,  2.8, 340,  4.9, 10.4, 334,48
03:00, 347,  8.4, 339,  4.9,  8.8, 328,33
03:01, 325,  5.2, 340,  5.0,  9.1, 339,34
03:02, 331,  5.8, 340,  5.2, 10.9, 333, 4
03:03, 329,  5.0, 340,  5.2,  9.4, 355, 9
03:04, 299,  0.1, 339,  5.0,  8.7, 352,46
03:05, 229,  1.1, 340,  5.0,  9.4,   3,33
03:06,  11,  7.1, 340,  5.0,  9.7, 335,41
03:07, 330,  4.8, 340,  5.0,  7.6, 355,11
03:08, 347,  7.3, 340,  5.1, 11.5, 342,45
03:09, 335,  2.8, 341,  5.0,  9.3, 352, 4
03:10, 334,  5.6, 342,  4.9,  8.7, 321,43
03:11, 336,  7.0, 341,  4.9,  8.9, 352, 6
03:12, 307,  2.4, 341,  4.9, 10.0, 343, 4
03:13, 321,  5.1, 341,  4.9,  9.4, 358,40
03:14, 333,  3.8, 341,  4.9,  8.5, 346,49
03:15, 214,  1.8, 340,  5.1, 10.2, 339,16
03:16, 341,  7.0, 340,  5.2, 10.9, 336,40
03:17, 349,  6.0, 340,  5.4, 10.4, 326, 8
03:18,   0,  4.6, 342,  5.3,  9.6, 338,40
03:19, 252,  3.6, 340,  5.3,  9.2, 356, 3
03:20, 340,  5.9, 341,  5.3,  8.7, 348,18
03:21, 329,  5.0, 341,  5.4, 11.4, 344,45
03:22, 193,  0.9, 342,  5.3,  9.8, 329,22
03:23, 327,  6.2, 341,  5.3, 10.1, 330,27
03:24, 343,  8.9, 341,  5.4, 10.3, 336,36
03:25, 183,  1.1, 341,  5.3,  9.1, 343, 0
03:26, 335,  7.9, 341,  5.3, 10.4, 332,28
03:27, 333,  9.3, 340,  5.3, 10.7, 341,32
03:28, 346, 10.2, 339,  5.4, 11.5, 352,49
03:29, 327,  3.7, 339,  5.5, 10.4, 351, 0
03:30, 345,  9.6, 339,  5.6,  9.9, 337,49
03:31, 344,  5.6, 339,  5.5,  9.6, 345, 0
03:32, 339,  7.6, 338,  5.7, 10.6, 327,17
03:33, 343,  1.7, 338,  5.8,  9.5, 333,35
03:34, 314,  4.5, 338,  5.8, 10.0, 339,25
03:35, 349,  6.9, 338,  5.7,  6.3, 349, 0
03:36, 342,  4.7, 340,  5.6,  9.3, 355,28
03:37, 344,  8.5, 341,  5.6,  9.9, 338,34
03:38, 318,  7.6, 340,  5.6, 11.1, 339,22
03:39, 354,  6.0, 340,  5.7, 11.6, 332,50
03:40, 341,  5.7, 340,  5.8, 11.3, 333,36
03:41, 325,  4.4, 340,  5.9, 10.1, 349,11
03:42,  37,  0.4, 340,  5.8,  8.4, 323,34
03:43, 297,  2.5, 340,  5.6,  8.1, 347,48
03:44, 350,  2.8, 340,  5.6, 10.2, 331,48
03:45, 317, 11.1, 340,  5.9, 11.6, 322,59
03:46, 316,  5.7, 338,  6.0, 11.1, 317, 0
03:47, 332, 10.0, 338,  5.9, 10.1, 332,59
03:48, 329,  3.5, 338,  5.7, 10.0, 332, 0
03:49, 301,  2.7, 338,  5.5,  8.4, 340,29
03:50, 316,  5.0, 338,  5.3,  8.4, 352,28
03:51, 314,  1.5, 338,  5.2, 10.8, 331,39
03:52, 346, 11.4, 338,  5.2, 10.9, 345, 0
03:53, 337,  7.7, 338,  5.5, 11.6, 345, 0
03:54, 326,  4.6, 338,  5.5, 11.5, 337, 8
03:55, 322,  1.7, 339,  5.4,  7.7, 337,53
03:56,  49,  3.4, 339,  5.3,  8.8, 323,16
03:57, 357,  8.5, 339,  5.4, 11.0, 343,24
03:58, 290,  2.1, 339,  5.4, 12.0, 333,31
03:59, 334, 11.0, 339,  5.5, 10.9, 333, 0
04:00, 328,  3.5, 338,  5.6, 11.0, 334, 0
04:01, 323,  2.9, 338,  5.5, 10.2, 339,25
04:02, 329,  7.8, 339,  5.6, 11.1, 329,20
04:03,  86,  2.4, 339,  5.5,  9.7, 323,26
04:04,  12,  4.5, 339,  5.4, 10.1, 329,49
04:05, 349,  5.6, 339,  5.3, 10.9, 349,43
04:06, 336,  4.1, 340,  5.2,  9.0, 337,40
04:07, 346,  2.3, 339,  5.1, 10.3, 340,47
04:08, 338,  3.6, 340,  5.1,  9.3, 344,31
04:09, 352,  7.4, 340,  5.1,  9.0, 347,50
04:10, 329,  6.5, 341,  5.2, 10.8, 333,32
04:11,   1,  4.2, 340,  5.2,  9.5, 337,48
04:12, 332,  3.8, 340,  5.2, 10.3, 338,18
04:13, 337,  6.0, 340,  5.1,  9.2, 325,54
04:14, 340, 11.0, 340,  5.2, 11.9, 336,59
04:15, 338,  4.7, 339,  5.4, 11.0, 340, 0
04:16, 333,  5.3, 339,  5.6, 10.6, 344,34
04:17,   0,  5.1, 338,  5.7,  9.1, 317, 4
04:18, 338,  2.0, 339,  5.6,  9.6, 340,12
04:19, 310,  4.7, 339,  5.4,  9.0, 332,27
04:20, 322,  5.8, 338,  5.2,  6.7, 333,33
04:21, 331,  5.9, 338,  5.2,  9.1, 341,55
04:22, 325,  2.9, 338,  5.0,  8.1, 337,16
04:23, 346,  6.1, 339,  4.9,  7.0, 346,46
04:24, 338,  4.2, 339,  4.8, 11.2, 340,12
04:25, 335,  7.9, 338,  4.8,  9.9, 339,32
04:26, 339,  9.6, 337,  4.5, 10.9, 327,57
04:27, 356,  3.8, 338,  4.5,  9.6, 339, 0
04:28, 293,  1.0, 337,  4.7,  9.1, 333,50
04:29, 343,  5.4, 336,  4.8,  9.0, 335, 8
04:30,   5,  4.4, 337,  4.9,  7.9, 348,29
04:31, 301,  2.5, 339,  4.9,  9.5, 344,13
04:32, 308,  3.0, 339,  4.8,  7.2, 332,54
04:33, 334,  5.3, 338,  5.2, 10.5, 334,17
04:34, 340, 10.1, 338,  5.3, 12.3, 329,48
04:35, 344,  6.5, 339,  5.4, 10.1, 340, 0
04:36, 344,  7.6, 339,  5.6, 10.1, 339,13
04:37, 305,  4.5, 339,  5.6, 10.1, 335,38
04:38, 338,  6.6, 340,  5.7, 10.4, 342,41
04:39, 337,  7.2, 340,  5.7,  9.5, 342,57
04:40, 289,  2.6, 339,  5.9, 11.4, 337,13
04:41, 323,  6.0, 337,  6.1,  9.6, 319,13
04:42, 343,  2.9, 337,  6.3, 10.9, 331,42
04:43, 336,  6.5, 336,  6.2,  9.9, 326, 4
04:44, 338,  7.8, 335,  6.0,  8.2, 338,47
04:45, 352,  5.8, 335,  5.9,  8.9, 337, 1
04:46, 330,  9.5, 335,  5.9, 10.7, 334,10
04:47, 321,  8.1, 335,  6.0, 10.3, 334,12
04:48, 327,  5.8, 335,  6.0, 10.6, 349,52
04:49, 334,  6.7, 335,  6.0, 10.2, 341, 5
04:50, 336,  5.7, 336,  5.9,  9.0,   0,45
04:51, 326,  4.9, 336,  5.7,  7.1, 351,39
04:52, 356,  6.4, 336,  5.6,  8.7, 340,25
04:53, 345,  6.5, 338,  5.4,  6.4, 356, 0
04:54, 340,  4.3, 338,  5.2,  8.1, 335, 5
04:55, 205,  1.0, 338,  5.2,  8.5, 335,42
04:56, 349,  5.0, 338,  5.0,  9.8, 321,29
04:57, 341,  7.9, 338,  4.9,  8.5, 355,34
04:58, 348,  6.8, 339,  4.7,  8.3, 351,45
04:59,  41,  2.2, 340,  4.7, 12.5, 336,35
05:00, 351,  9.5, 341,  4.6,  9.3, 350, 0
05:01, 304,  2.4, 342,  4.7,  9.5, 351, 0
05:02, 348,  7.1, 342,  4.6,  7.9, 339,16
05:03, 347,  6.6, 342,  4.8,  8.7, 323, 3
05:04, 322,  2.2, 343,  4.9,  7.0, 336, 5
05:05, 357,  5.2, 341,  4.8,  8.9, 315, 9
05:06, 244,  0.8, 343,  4.8,  8.6, 360,34
05:07,  38,  2.6, 342,  4.8,  7.6, 338,41
05:08,   6,  5.4, 343,  4.7,  8.7, 355,16
05:09, 354,  8.1, 343,  4.7, 11.0, 359,33
05:10, 328,  2.3, 343,  4.7,  8.5, 332, 5
05:11, 306,  2.1, 345,  4.7,  7.9, 359, 9
05:12, 356,  5.4, 346,  4.5,  5.6,   8,44
05:13,  39,  3.0, 345,  4.3,  9.2, 338,40
05:14, 331,  6.8, 344,  4.3,  8.4, 337, 9
05:15, 347,  6.1, 347,  4.4,  7.6, 351,38
05:16, 335,  5.7, 346,  4.4,  9.8, 329,15
05:17, 341,  8.0, 347,  4.6,  9.4, 338,55
05:18, 339,  7.6, 345,  4.8,  8.9, 341,53
05:19, 344,  2.9, 343,  4.8,  9.0, 341, 3
05:20, 344,  5.6, 342,  4.8,  9.2, 332,41
05:21,  17,  4.7, 342,  4.8,  8.0, 356,18
05:22, 335,  7.2, 341,  5.0,  7.5, 345,17
05:23, 333,  4.3, 342,  5.2,  8.7, 347,43
05:24, 325,  6.0, 343,  5.2,  6.4, 333,59
05:25, 338,  5.0, 343,  5.2, 10.0, 358,11
05:26, 347,  4.1, 343,  5.1, 10.5, 349, 8
05:27, 333,  4.7, 343,  5.0,  8.3, 346,33
05:28, 358,  4.3, 343,  4.9,  9.8, 335,30
05:29, 359,  2.3, 343,  4.8,  9.6, 342, 7
05:30, 335,  5.2, 343,  4.9, 10.1, 339,33
05:31, 353,  6.6, 343,  4.9,  6.8, 344,42
05:32, 333,  6.6, 343,  4.8,  6.9, 343,39
05:33, 358,  3.9, 342,  4.6,  7.4, 346,21
05:34, 318,  3.1, 341,  4.6,  9.1, 333,18
05:35, 339,  4.1, 341,  4.6,  9.1, 341,23
05:36, 356,  4.5, 339,  4.6,  8.8, 325,24
05:37, 354,  7.6, 340,  4.5,  8.6, 340,39
05:38, 339,  7.7, 340,  4.4,  8.8, 325,58
05:39,  33,  2.8, 339,  4.3,  8.1, 335, 4
05:40, 359,  8.7, 340,  4.3,  9.2, 352,59
05:41, 316,  3.2, 339,  4.3,  8.7, 359, 0
05:42,  48,  2.5, 338,  4.3,  6.4, 327,53
05:43,  58,  0.8, 338,  4.3,  7.4, 328,47
05:44, 342,  7.9, 338,  4.4,  8.4, 349,58
05:45,  60,  0.7, 338,  4.4,  8.7, 343,42
05:46, 327,  5.0, 338,  4.3,  8.2, 327,12
05:47,   4,  7.5, 338,  4.4,  8.0, 352,59
05:48, 304,  3.1, 338,  4.3,  7.5,   4, 0
05:49, 343,  7.6, 338,  4.5,  9.6, 349,10
05:50, 142,  1.3, 336,  4.4,  8.8, 340,14
05:51, 146,  0.8, 336,  4.4,  7.7, 348, 3
05:52, 330,  4.5, 337,  4.4,  7.0, 353,31
05:53, 337,  7.7, 336,  4.3,  7.7, 337, 0
05:54, 342,  8.0, 336,  4.5, 10.0, 340,41
05:55, 334,  4.7, 336,  4.6,  9.0, 347,29
05:56, 337,  3.0, 338,  4.5,  7.4, 340,42
05:57, 340,  8.5, 338,  4.5,  8.5, 339, 0
05:58, 317,  5.7, 338,  4.6,  8.9, 342,16
05:59, 354,  5.3, 338,  4.6,  7.9, 338,30
06:00, 353,  4.6, 339,  4.6,  9.2, 349,27
06:01, 302,  4.1, 339,  4.5,  6.6, 327, 4
06:02,  18,  5.5, 339,  4.6,  8.6, 341,10
06:03, 343,  5.6, 340,  4.8,  9.9, 337, 5
06:04, 355,  4.1, 340,  4.8,  8.4, 323, 5
06:05,  38,  1.0, 339,  4.8,  9.2, 342,30
06:06, 326,  8.9, 338,  5.0,  9.9, 334,13
06:07, 327,  5.7, 337,  5.1, 10.2, 334, 7
06:08, 148,  1.5, 339,  5.0,  7.5, 345,21
06:09, 323,  3.7, 341,  5.0, 10.9, 348,34
06:10, 337,  6.5, 342,  5.1,  8.8, 338,48
06:11, 342,  4.7, 342,  5.3, 10.1, 337,11
06:12, 345,  7.6, 341,  5.5, 11.0, 323,47
06:13, 335,  9.3, 340,  5.5, 10.9, 341,21
06:14, 328,  7.4, 340,  5.6,  9.3, 335, 0
06:15, 355,  1.9, 342,  5.5,  9.7, 340,55
06:16, 338,  6.7, 342,  5.5,  8.6, 331,44
06:17, 340,  4.1, 342,  5.5,  8.6, 340,43
06:18, 332,  8.7, 341,  5.5,  9.5, 357,43
06:19, 327,  5.4, 340,  5.6, 10.6, 332, 3
06:20, 345,  5.7, 340,  5.5,  8.1, 338, 7
06:21, 337,  5.1, 340,  5.4,  7.9, 325,24
06:22, 336,  4.6, 340,  5.4,  9.1, 336,49
06:23, 338,  8.9, 341,  5.5, 11.4, 345,41
06:24, 326,  6.9, 341,  5.6, 10.3, 344,25
06:25, 332,  2.1, 339,  5.7,  8.9, 345,11
06:26, 353,  6.8, 338,  5.7, 10.2, 347,30
06:27, 344,  7.1, 338,  5.7,  9.5, 343,18
06:28, 339,  8.4, 339,  5.6,  8.6, 333,59
06:29, 332,  7.7, 339,  5.8, 10.9, 329,31
06:30, 349,  6.3, 337,  5.8,  8.3, 345,22
06:31, 352,  7.5, 337,  5.7,  8.8, 356,26
06:32, 346,  5.6, 339,  5.8,  9.9, 340, 5
06:33, 351,  4.5, 338,  5.6,  7.7, 327,11
06:34, 327,  5.1, 337,  5.5,  8.8, 359,31
06:35, 358,  6.9, 338,  5.5,  8.6, 346,32
06:36,  23,  2.3, 339,  5.3,  7.4, 336,35
06:37, 353,  5.9, 338,  5.1,  7.0, 343,33
06:38, 338,  6.9, 337,  5.2,  8.5, 335,53
06:39, 353,  2.5, 338,  4.9,  9.1, 327,10
06:40, 339,  6.1, 338,  4.9,  7.5, 346,11
06:41, 298,  2.6, 338,  5.0,  8.7, 341,29
06:42, 350,  5.2, 336,  4.8,  8.4, 332,25
06:43, 313,  4.5, 337,  4.8,  8.4, 343,27
06:44, 309,  3.6, 337,  4.5,  7.4, 337,32
06:45, 350,  6.7, 336,  4.6, 10.0, 342,33
06:46,  13,  4.1, 337,  4.7, 10.3, 344,51
06:47,  15,  3.5, 338,  4.9,  9.1, 351, 7
06:48, 325,  7.5, 338,  4.9,  9.2, 339,29
06:49, 348,  4.8, 338,  4.9,  8.2, 349,43
06:50, 328,  4.5, 339,  4.8,  6.9, 344,48
06:51, 346,  4.0, 339,  4.9,  8.8, 342,36
06:52,  35,  1.8, 339,  4.9,  7.4, 334,56
06:53, 337,  5.2, 339,  4.9,  7.5, 344,20
06:54, 349,  4.8, 341,  4.8,  9.2, 327,52
06:55, 347,  7.4, 341,  4.8,  8.6, 337, 2
06:56, 261,  1.8, 341,  4.7,  8.5, 338,34
06:57, 340,  7.8, 340,  4.8,  9.0, 339,58
06:58, 326,  7.3, 340,  4.7,  9.3, 343, 7
06:59, 338,  7.5, 339,  4.7,  8.9, 346, 2
07:00,  32,  3.7, 338,  4.8,  8.3, 333,26
07:01,  18,  1.0, 339,  4.6,  7.4, 342, 9
07:02, 338,  3.2, 340,  4.6,  8.0, 341,18
07:03, 323,  5.0, 341,  4.6,  9.0, 351,22
07:04, 344,  8.1, 340,  4.8,  8.6, 337,44
07:05, 288,  2.1, 340,  4.8,  8.7, 341,41
07:06, 306,  3.1, 339,  4.9,  9.4, 329,16
07:07, 356,  8.5, 339,  4.8,  9.2, 330,50
07:08, 347,  3.3, 338,  4.6,  8.5, 356, 0
07:09, 358,  1.6, 339,  4.6,  7.1, 342,31
07:10, 308,  2.7, 340,  4.8, 10.7, 339,15
07:11, 334,  7.1, 338,  4.9,  8.4, 341,13
07:12, 345,  7.0, 338,  4.8,  7.3, 337, 0
07:13, 338,  5.8, 336,  4.7,  8.4, 341, 2
07:14, 335,  7.1, 336,  4.7, 10.7, 336,50
07:15, 338,  5.5, 336,  4.7,  8.7, 346,54
07:16, 331,  8.0, 337,  4.5,  7.9, 332, 0
07:17, 341,  5.1, 337,  4.6,  9.1, 328,33
07:18, 357,  5.1, 338,  4.7, 10.4, 337,46
07:19,   9,  4.4, 338,  4.8,  8.1, 341, 7
07:20, 336,  8.3, 339,  4.7,  9.6, 337,33
07:21, 337,  9.2, 340,  4.9,  9.0, 335, 0
07:22, 358,  6.5, 339,  5.0, 10.2, 339, 1
07:23, 332,  3.4, 340,  5.0,  8.3, 324,41
07:24, 111,  0.5, 341,  4.8,  7.0, 351,37
07:25, 338, 10.1, 340,  4.7, 10.2, 336, 0
07:26,   5,  3.5, 341,  4.9, 10.1, 338, 0
07:27, 323,  3.6, 340,  4.7,  6.7, 350,27
07:28, 341,  3.1, 339,  4.6,  6.8, 328,52
07:29,  23,  5.5, 340,  4.5,  8.8,   1,23
07:30, 346,  7.5, 340,  4.3,  9.1, 326,42
07:31, 324,  7.2, 340,  4.4, 10.6, 321,14
07:32, 342,  5.6, 340,  4.5,  7.3, 358, 9
07:33, 351,  3.6, 340,  4.5,  6.7, 346,23
07:34,   5,  2.6, 339,  4.6,  8.9, 346,50
07:35, 331,  3.4, 339,  4.5,  5.7, 357,55
07:36, 344,  4.6, 339,  4.3,  6.8, 337,40
07:37,  12,  5.6, 341,  4.3,  6.2, 338,21
07:38, 337,  7.2, 342,  4.4,  7.9, 356,21
07:39, 340,  3.9, 340,  4.4,  7.4, 333,14
07:40, 338,  2.2, 339,  4.5,  7.6, 328,39
07:41, 323,  4.7, 338,  4.2,  7.4, 349,21
07:42, 346,  6.3, 339,  4.1,  6.2, 346, 0
07:43, 346,  3.9, 339,  4.2,  8.9, 328,49
