00:01,  73,  3.8,  88,  2.4,  3.7,  71, 0
00:02, 103,  1.3,  88,  2.3,  3.8,  73, 0
00:03,  54,  1.0,  91,  2.3,  3.8,  83, 8
00:04,  73,  1.7,  90,  2.3,  2.4,  70,56
00:05,  53,  1.0,  87,  2.3,  2.9,  78, 4
00:06,  92,  2.4,  87,  2.2,  4.7,  96,40
00:07,  59,  1.3,  84,  2.2,  3.8,  95,10
00:08,  61,  2.1,  81,  2.2,  3.6,  48,21
00:09,  93,  1.0,  83,  2.1,  2.7,  67,35
00:10,  60,  2.2,  82,  2.0,  2.9,  66,57
00:11, 107,  2.1,  81,  2.0,  4.8,  77,21
00:12,  78,  0.8,  82,  2.0,  2.1, 107, 0
00:13,  91,  1.9,  79,  2.0,  2.7,  90,26
00:14,  92,  1.3,  79,  2.1,  2.8,  86,33
00:15,  87,  3.0,  81,  2.1,  2.9,  88, 0
00:16,  78,  4.9,  80,  2.1,  5.3,  88,56
00:17,  81,  2.2,  82,  2.1,  4.9,  78, 0
00:18,  77,  2.2,  86,  2.2,  3.8,  97,12
00:19, 100,  3.0,  86,  2.3,  4.0,  89, 8
00:20,  62,  1.9,  86,  2.4,  4.1,  64,42
00:21, 117,  3.5,  90,  2.2,  3.5, 118, 0
00:22,  86,  2.9,  91,  2.4,  4.7, 130, 8
00:23, 102,  1.7,  93,  2.4,  3.0,  82, 1
00:24,  85,  1.6,  94,  2.4,  3.2,  72,32
00:25, 108,  2.3,  96,  2.6,  6.3,  99,25
00:26, 131,  3.0,  98,  2.5,  3.6, 101,32
00:27, 112,  1.4, 102,  2.6,  5.0, 126, 9
00:28, 109,  3.0, 104,  2.6,  4.3,  96,47
00:29,  89,  2.1, 105,  2.6,  4.5, 102,37
00:30, 100,  2.4, 107,  2.7,  4.6, 102,26
00:31,  84,  2.1, 104,  2.9,  5.9, 102, 7
00:32, 149,  4.2, 105,  3.1,  5.4, 125,25
00:33,  80,  3.5, 107,  3.2,  5.1, 132, 8
00:34, 101,  2.8, 108,  3.4,  5.8, 108,54
00:35,  98,  2.8, 107,  3.3,  6.4,  94,32
00:36, 100,  2.5, 106,  3.3,  3.9,  78, 5
00:37,  95,  2.2, 105,  3.2,  3.4,  85,36
00:38, 128,  3.5, 105,  3.3,  4.3, 124,15
00:39, 126,  1.8, 106,  3.2,  4.5, 115, 6
00:40,  89,  3.1, 106,  3.1,  4.1, 100,56
00:41, 103,  1.7, 108,  2.9,  3.9, 137,14
00:42, 119,  2.2, 107,  2.8,  3.9, 101,39
00:43, 111,  2.5, 105,  2.7,  3.4,  94,51
00:44,  89,  3.7, 104,  2.6,  5.3,  80,42
00:45, 129,  2.7, 105,  2.5,  4.3, 102, 5
00:46,  81,  2.1, 105,  2.5,  4.3, 113,21
00:47,  83,  3.4, 103,  2.5,  4.1,  92,26
00:48,  64,  1.3, 100,  2.4,  3.4,  83, 0
00:49,  85,  2.0,  97,  2.2,  2.6,  56,13
00:50,  76,  2.0,  93,  2.2,  2.7,  80,14
00:51,  98,  1.0,  91,  2.3,  3.8, 100,15
00:52, 152,  0.9,  89,  2.2,  4.6,  75,26
00:53,  96,  0.9,  87,  2.2,  2.4,  59, 9
00:54, 101,  2.5,  88,  2.1,  3.3, 122,16
00:55,  71,  4.1,  86,  2.1,  3.9,  72, 0
00:56,  86,  0.9,  86,  2.1,  4.2,  69, 0
00:57,  77,  2.1,  85,  2.0,  5.7,  99,30
00:58,  72,  3.8,  86,  2.2,  4.2,  87,40
00:59,  74,  3.2,  87,  2.3,  5.1,  87,47
01:00,  84,  1.7,  89,  2.4,  5.0,  86, 9
01:01,  82,  2.1,  88,  2.3,  3.1,  92,54
01:02,  64,  2.0,  86,  2.3,  2.3,  81,55
01:03,  99,  3.2,  86,  2.3,  3.6, 111,47
01:04,  85,  2.1,  85,  2.2,  3.2,  99, 0
01:05,  77,  2.3,  86,  2.2,  4.1, 103,33
01:06,  88,  2.2,  85,  2.2,  3.3, 108,44
01:07,  95,  1.9,  85,  2.2,  3.9, 100, 6
01:08, 132,  3.4,  86,  2.3,  6.3, 101,38
01:09, 129,  2.4,  87,  2.3,  3.7, 100,23
01:10,  84,  4.1,  90,  2.3,  5.0, 103,10
01:11, 127,  3.0,  93,  2.6,  6.8, 122,44
01:12, 121,  1.5,  98,  2.8,  6.9, 133,48
01:13,  87,  3.9, 101,  2.9,  5.3, 122,37
01:14, 104,  1.3, 102,  3.0,  4.2, 115, 9
01:15, 126,  2.6, 104,  3.1,  4.5, 123,11
01:16, 125,  3.0, 105,  3.2,  5.1, 116,40
01:17, 108,  2.7, 107,  3.4,  7.0,  81,32
01:18, 133,  3.6, 108,  3.3,  6.6, 119,45
01:19, 112,  2.4, 109,  3.4,  5.2, 105,29
01:20,  99,  3.6, 108,  3.5,  6.0,  93,52
01:21, 108,  4.2, 108,  3.4,  5.6,  80, 8
01:22, 133,  1.8, 108,  3.4,  6.3, 110,29
01:23, 111,  1.7, 108,  3.3,  5.3, 107,25
01:24, 163,  3.1, 108,  3.3,  4.3,  79,38
01:25, 128,  4.0, 109,  3.4,  5.6, 103,26
01:26, 111,  3.1, 111,  3.4,  5.8, 115,44
01:27, 113,  1.8, 112,  3.2,  4.3, 130,13
01:28, 132,  2.5, 112,  3.2,  3.5, 144,57
01:29, 102,  4.0, 111,  3.3,  7.1, 100,20
01:30, 116,  4.5, 113,  3.2,  6.1, 138,30
01:31, 130,  3.7, 113,  3.1,  5.1, 109,31
01:32, 133,  4.5, 114,  3.2,  7.0, 122,20
01:33,  86,  5.2, 114,  3.3,  6.7, 119,16
01:34, 117,  2.9, 113,  3.5,  6.6, 108,18
01:35,  90,  1.6, 113,  3.4,  4.5, 111,30
01:36,  94,  7.0, 112,  3.4,  7.3,  98,59
01:37, 112,  1.4, 111,  3.6,  7.0,  94, 0
01:38, 128,  3.0, 111,  3.7,  4.9, 109,11
01:39,  79,  3.1, 111,  3.5,  4.9,  98,28
01:40,  92,  1.7, 110,  3.4,  4.6, 109, 9
01:41,  94,  3.2, 108,  3.4,  3.8, 115,33
01:42, 132,  3.2, 107,  3.3,  5.4, 115,27
01:43, 109,  3.4, 107,  3.3,  4.4, 102,56
01:44,  92,  5.7, 108,  3.2,  6.4,  92,58
01:45, 111,  2.8, 107,  3.3,  5.9, 115, 7
01:46, 119,  2.4, 108,  3.1,  3.2, 112,36
01:47,  64,  3.0, 108,  3.0,  5.7, 117,45
01:48, 135,  2.3, 107,  3.0,  5.8,  90,41
01:49, 108,  3.4, 107,  3.1,  5.6, 102,43
01:50, 119,  2.7, 108,  3.1,  5.0, 115,18
01:51, 110,  3.0, 109,  3.3,  7.1, 102,42
01:52, 122,  1.5, 109,  3.2,  4.5, 114,21
01:53, 117,  3.4, 109,  3.2,  5.6, 125,33
01:54, 118,  0.7, 109,  3.0,  3.4, 117, 0
01:55, 121,  2.6, 109,  3.1,  5.7, 117,42
01:56, 113,  2.6, 108,  3.2,  5.9, 106,23
01:57, 111,  2.4, 109,  3.1,  3.2,  95,38
01:58,  89,  1.5, 110,  2.9,  3.3, 124,41
01:59,  50,  1.4, 109,  2.9,  4.2, 140,38
02:00,  82,  3.8, 108,  2.9,  4.8,  92,34
02:01,  99,  3.7, 108,  2.9,  6.2, 125,25
02:02, 128,  4.7, 107,  3.0,  5.6, 110,15
02:03, 103,  0.8, 107,  2.9,  5.3, 136,16
02:04,  89,  2.5, 107,  2.9,  4.1, 111,29
02:05, 142,  3.1, 107,  2.8,  4.3,  94,48
02:06, 122,  1.8, 108,  2.6,  3.7, 140,34
02:07, 118,  3.8, 109,  2.7,  4.5, 102,54
02:08, 116,  2.3, 110,  2.8,  4.6, 118,21
02:09, 104,  2.2, 109,  2.7,  3.0, 122, 3
02:10, 147,  0.8, 111,  2.6,  2.2, 109,47
02:11, 112,  1.9, 110,  2.4,  3.8, 102,34
02:12, 146,  2.8, 109,  2.4,  4.5,  97,42
02:13, 130,  4.3, 110,  2.4,  4.5, 109,35
02:14,  96,  3.0, 110,  2.4,  4.3, 126, 1
02:15, 119,  3.3, 111,  2.4,  3.3, 121, 0
02:16, 131,  1.6, 110,  2.4,  3.4, 101, 2
02:17,  89,  3.1, 110,  2.4,  5.2, 115,10
02:18, 121,  1.9, 110,  2.3,  3.7, 118,31
02:19, 107,  1.6, 109,  2.5,  5.3,  88,21
02:20, 134,  2.4, 109,  2.6,  3.5, 146,23
02:21,  89,  2.8, 111,  2.6,  4.8, 129,27
02:22, 109,  3.2, 111,  2.6,  3.6,  91, 5
02:23, 101,  4.5, 110,  2.6,  4.9,  98,42
02:24, 118,  3.9, 110,  2.8,  5.8, 105, 2
02:25,  90,  2.7, 110,  2.9,  5.1, 129,30
02:26,  91,  4.9, 109,  2.9,  4.9,  92, 0
02:27, 106,  3.3, 108,  3.0,  5.2,  93, 2
02:28,  92,  3.9, 107,  3.1,  4.7,  95,41
02:29, 128,  3.1, 108,  3.2,  6.8, 125,48
02:30, 145,  2.1, 107,  3.4,  8.0, 104,18
02:31, 100,  4.0, 106,  3.4,  5.7, 102,43
02:32, 111,  2.5, 106,  3.4,  4.2, 106,52
02:33, 120,  3.6, 107,  3.4,  6.9, 126,42
02:34, 133,  2.0, 109,  3.3,  5.3, 123, 4
02:35, 135,  1.6, 108,  3.1,  3.4,  95,45
02:36, 146,  4.5, 110,  3.3,  5.8, 129,30
02:37, 105,  4.7, 111,  3.2,  5.8, 157, 2
02:38, 100,  1.8, 110,  3.1,  4.7, 105, 0
02:39, 133,  5.0, 112,  3.1,  7.1, 128,49
02:40, 131,  3.4, 113,  3.1,  6.1, 112, 9
02:41,  82,  1.8, 115,  3.1,  5.0, 132,13
02:42,  89,  4.0, 115,  3.1,  5.9, 118,51
02:43, 127,  4.0, 115,  3.1,  5.1,  88,29
02:44, 125,  1.9, 116,  3.2,  5.2, 112,33
02:45,  94,  5.2, 115,  3.4,  5.5,  90,54
02:46, 104,  2.9, 114,  3.4,  5.9,  97, 3
02:47,  96,  5.0, 115,  3.5,  6.0, 124,37
02:48, 138,  3.5, 116,  3.6,  6.4,  93, 7
02:49, 144,  1.6, 115,  3.5,  4.8, 113,38
02:50,  21,  0.8, 116,  3.4,  4.8, 123,18
02:51, 141,  2.9, 116,  3.4,  4.9, 122,21
02:52, 146,  4.5, 118,  3.5,  5.9, 126,54
02:53, 111,  3.6, 117,  3.4,  4.6, 109,58
02:54, 108,  4.0, 117,  3.4,  6.4, 127, 7
02:55, 144,  4.0, 118,  3.6,  7.4, 108,19
02:56, 132,  5.1, 120,  3.5,  5.3, 125,43
02:57,  87,  2.3, 121,  3.4,  5.2, 125, 8
02:58, 131,  2.8, 122,  3.2,  3.8, 138,55
02:59, 118,  2.4, 122,  3.2,  3.7, 118,53
03:00, 114,  1.5, 123,  3.2,  3.8, 132, 5
03:01, 125,  3.5, 122,  3.1,  3.8, 126,39
03:02, 116,  4.1, 122,  3.2,  7.2, 134,41
03:03, 107,  4.6, 123,  3.3,  6.5, 139,28
03:04,  91,  2.7, 122,  3.2,  5.0, 122,47
03:05, 129,  2.9, 123,  3.1,  4.9, 122,27
03:06, 138,  2.2, 123,  3.0,  5.1, 115,37
03:07, 128,  1.9, 123,  3.0,  6.5, 148,36
03:08, 115,  2.6, 123,  3.1,  4.8, 120,28
03:09, 120,  4.8, 121,  3.2,  5.3, 116,15
03:10, 105,  3.9, 119,  3.3,  4.8, 120, 0
03:11, 130,  1.3, 118,  3.3,  4.1, 108, 1
03:12, 136,  1.7, 117,  3.1,  4.1, 104,40
03:13, 116,  4.9, 115,  3.1,  6.3, 119,25
03:14, 111,  5.4, 115,  3.0,  5.5, 111, 0
03:15, 126,  3.1, 113,  3.1,  5.4, 111, 0
03:16, 105,  2.8, 112,  3.1,  4.7, 126,53
03:17, 134,  1.9, 112,  3.1,  4.4, 121,37
03:18, 119,  3.1, 111,  3.2,  5.0, 111,12
03:19, 139,  2.5, 111,  3.0,  5.5, 103,15
03:20,  41,  0.4, 111,  2.9,  3.6, 105,21
03:21,  89,  2.8, 111,  2.9,  3.3, 113,30
03:22, 138,  2.8, 111,  3.0,  4.8,  89,41
03:23, 115,  4.4, 112,  3.0,  5.8,  95,40
03:24, 116,  3.3, 112,  3.1,  5.6, 125,54
03:25, 104,  5.3, 112,  3.1,  7.1, 104,39
03:26,  85,  4.0, 111,  3.2,  6.2, 116, 7
03:27,  92,  2.0, 111,  3.3,  6.7, 127,33
03:28, 141,  2.1, 110,  3.2,  5.6, 110,39
03:29, 115,  3.7, 110,  3.3,  5.1, 116,18
03:30, 116,  3.4, 111,  3.4,  4.6,  99,35
03:31, 107,  4.5, 110,  3.6,  7.2, 101,26
03:32, 119,  4.0, 110,  3.8,  7.3,  94,42
03:33, 114,  4.8, 109,  3.8,  7.3, 122,29
03:34, 114,  4.1, 108,  3.9,  7.0, 101,47
03:35, 116,  3.0, 108,  3.8,  4.8, 107, 2
03:36, 114,  2.8, 109,  3.7,  5.5, 116,23
03:37, 116,  4.1, 109,  3.8,  8.1, 112,32
03:38,  77,  2.8, 108,  3.8,  5.9, 106,52
03:39, 120,  2.2, 108,  3.7,  5.1,  93, 3
03:40, 147,  3.5, 109,  3.7,  4.1, 129,46
03:41, 114,  2.0, 111,  3.5,  5.2, 142,10
03:42, 120,  3.1, 111,  3.4,  3.5,  96,31
03:43, 151,  1.4, 112,  3.2,  5.8,  89,29
03:44, 128,  2.8, 114,  3.0,  4.1, 108,56
03:45, 134,  1.6, 116,  2.9,  4.0, 149,17
03:46, 118,  2.3, 116,  2.9,  3.9, 126,38
03:47, 148,  2.8, 118,  2.6,  3.5, 106,22
03:48, 129,  3.1, 119,  2.5,  4.9, 120,49
03:49, 122,  2.0, 121,  2.4,  3.3, 123, 1
03:50, 110,  3.7, 120,  2.5,  4.4, 117,56
03:51, 121,  5.3, 121,  2.6,  5.3, 124, 0
03:52, 147,  1.6, 122,  2.6,  5.3, 121, 0
03:53, 140,  3.2, 121,  2.6,  4.3, 109,40
03:54, 117,  1.9, 122,  2.6,  4.2, 142,13
03:55, 128,  1.9, 121,  2.7,  4.4, 101,11
03:56, 110,  2.8, 122,  2.7,  3.7, 151,27
03:57, 128,  2.8, 123,  2.7,  2.8, 110, 0
03:58, 129,  3.2, 124,  2.6,  3.8, 114,50
03:59, 135,  5.2, 123,  2.8,  5.7, 130,29
04:00, 128,  2.9, 124,  2.9,  6.4, 136, 2
04:01, 122,  3.7, 123,  2.9,  5.0, 115,11
04:02, 122,  3.9, 123,  2.9,  4.6, 137,12
04:03, 114,  4.0, 123,  3.0,  4.8, 144,11
04:04, 125,  4.1, 123,  3.1,  6.3, 125,16
04:05, 113,  6.4, 123,  3.2,  6.2, 110, 0
04:06, 144,  4.4, 123,  3.3,  6.7, 115, 0
04:07, 115,  1.3, 122,  3.4,  4.4, 145, 0
04:08,  97,  2.1, 124,  3.3,  4.1, 146,41
04:09, 130,  2.5, 123,  3.1,  3.2, 110,21
04:10, 149,  1.0, 124,  3.0,  6.6, 145,39
04:11, 141,  4.6, 125,  3.0,  5.2, 130,47
04:12, 159,  1.8, 128,  2.9,  4.6, 141, 0
04:13, 121,  2.6, 129,  2.8,  4.0, 129,35
04:14,  97,  5.4, 127,  2.7,  6.7,  98,57
04:15, 161,  1.3, 129,  2.6,  6.2, 114, 2
04:16, 153,  2.7, 129,  2.5,  4.7, 120,46
04:17, 140,  4.5, 130,  2.6,  4.4, 141, 0
04:18, 120,  2.3, 128,  2.6,  4.7, 143, 1
04:19, 108,  1.9, 130,  2.7,  3.9, 129,55
04:20, 115,  1.1, 128,  2.6,  3.5, 125, 5
04:21, 124,  2.1, 126,  2.5,  3.3, 124,30
04:22, 139,  6.1, 123,  2.7,  7.7, 124,52
04:23, 124,  5.8, 123,  3.0,  8.6, 148,22
04:24,  87,  7.2, 123,  3.1,  7.5,  85,59
04:25, 128,  1.5, 121,  3.1,  7.2,  87, 0
04:26, 129,  1.4, 121,  3.0,  3.0, 156,29
04:27,  89,  5.8, 119,  3.1,  6.1,  97,54
04:28, 118,  6.9, 119,  3.3,  7.4, 116,59
04:29,  97,  2.8, 117,  3.4,  6.9, 125, 8
04:30,  92,  2.1, 118,  3.6,  7.1, 108,16
04:31, 133,  3.2, 119,  3.7,  5.5, 132,36
04:32, 121,  3.4, 118,  3.6,  4.7, 104,24
04:33, 117,  4.5, 117,  3.4,  5.8, 121,39
04:34,  99,  1.9, 118,  3.3,  4.5, 117, 0
04:35, 101,  0.8, 118,  3.1,  4.4,  90,37
04:36, 150,  0.8, 116,  3.2,  4.1, 122,13
04:37, 128,  2.1, 118,  3.1,  4.5, 135,29
04:38, 117,  1.6, 118,  3.0,  4.4, 127,38
04:39, 181,  1.1, 118,  2.7,  2.9, 103, 6
04:40, 150,  2.1, 120,  2.6,  2.7, 126,38
04:41, 164,  1.1, 121,  2.5,  3.2, 113,51
04:42, 140,  3.4, 122,  2.6,  4.5, 123,39
04:43,  97,  2.6, 123,  2.4,  3.4, 140, 0
04:44, 146,  1.0, 126,  2.3,  3.0, 156,41
04:45, 113,  1.9, 126,  2.3,  3.8,  98,38
04:46, 333,  0.1, 128,  2.2,  3.8, 157,23
04:47, 112,  2.5, 126,  2.1,  3.0, 144,32
04:48, 115,  0.3, 125,  2.0,  3.5, 128,13
04:49, 186,  0.9, 125,  2.0,  2.9,  92,24
04:50,  96,  3.1, 122,  1.9,  3.2,  98,59
04:51, 139,  4.9, 123,  2.0,  5.3, 149,59
04:52, 107,  4.4, 122,  2.0,  5.8, 143, 4
04:53, 138,  1.9, 122,  2.1,  5.2, 141,30
04:54, 138,  1.0, 121,  2.2,  4.8, 140, 7
04:55, 146,  0.5, 123,  2.1,  2.7, 127, 9
04:56,  86,  0.6, 119,  2.1,  1.9, 107,34
04:57, 137,  2.2, 120,  2.2,  3.7, 158,51
04:58, 128,  3.3, 122,  2.3,  3.9, 121, 5
04:59,  97,  3.7, 121,  2.4,  4.6,  87,57
05:00, 116,  2.1, 122,  2.5,  4.3, 120,23
05:01, 120,  3.1, 120,  2.4,  3.2, 122,58
05:02, 110,  0.8, 120,  2.4,  4.5, 107,44
05:03, 121,  3.0, 118,  2.2,  3.5, 126,50
05:04, 131,  2.4, 119,  2.3,  5.5, 134,54
05:05, 106,  3.4, 119,  2.4,  3.5, 135,12
05:06,  95,  0.5, 124,  2.5,  3.5, 106, 0
05:07, 116,  3.4, 123,  2.5,  5.0, 119,35
05:08, 145,  4.2, 123,  2.7,  6.2, 135,40
05:09, 124,  4.3, 125,  2.8,  5.6, 134,57
05:10, 124,  4.2, 126,  2.9,  7.5, 130,42
05:11, 136,  2.2, 126,  2.9,  4.4, 115,22
05:12, 129,  3.3, 127,  3.0,  4.7, 123,15
05:13, 151,  3.7, 129,  3.0,  5.8, 125,48
05:14, 122,  2.1, 128,  3.0,  5.0, 131,42
05:15, 110,  2.8, 130,  3.1,  5.7, 165,40
05:16, 134,  3.0, 128,  3.2,  3.9, 108,32
05:17, 154,  2.0, 128,  3.2,  4.6, 128,24
05:18, 131,  1.8, 128,  3.0,  3.4, 143,49
05:19,  98,  4.5, 127,  2.9,  5.2, 113,41
05:20,  77,  2.9, 126,  2.8,  4.5,  98, 0
05:21, 111,  1.9, 127,  2.8,  5.6, 123,21
05:22, 108,  2.4, 127,  2.9,  4.4, 140,47
05:23, 119,  0.9, 125,  2.8,  4.1, 102, 9
05:24, 141,  2.3, 123,  2.7,  5.3,  78,47
05:25, 118,  2.1, 123,  2.6,  4.6, 129,45
05:26, 115,  4.3, 122,  2.7,  4.8, 114,57
05:27, 119,  5.0, 121,  2.7,  5.7, 121,39
05:28, 154,  6.0, 121,  2.9,  7.4, 145,47
05:29, 165,  2.7, 124,  3.0,  6.0, 154, 0
05:30,  89,  1.4, 126,  3.2,  5.8, 138, 9
05:31, 145,  3.9, 127,  3.0,  3.8, 146, 0
05:32,  79,  3.6, 126,  3.0,  4.6, 138, 4
05:33, 112,  3.1, 126,  3.0,  3.8, 122, 5
05:34, 129,  4.5, 127,  3.1,  6.7, 133,48
05:35,  93,  3.2, 125,  3.1,  4.5, 133,49
05:36, 155,  1.1, 127,  3.1,  3.9, 129,27
05:37, 119,  3.1, 128,  3.0,  3.5, 136,45
05:38, 141,  2.8, 128,  2.9,  6.3, 139,38
05:39, 125,  2.8, 127,  2.9,  8.0, 142,20
05:40, 126,  3.1, 126,  2.9,  4.2, 122,42
05:41, 114,  2.9, 123,  3.0,  4.6, 109,30
05:42, 144,  3.1, 125,  2.9,  3.2, 147, 6
05:43, 144,  3.9, 127,  2.9,  4.2, 121,37
05:44, 118,  1.8, 127,  2.9,  3.9, 144, 0
05:45, 120,  3.8, 127,  3.0,  6.8, 131,13
05:46, 106,  2.6, 126,  3.1,  5.1, 119,36
05:47, 126,  5.7, 124,  3.3,  7.5, 105,42
05:48, 120,  2.5, 122,  3.3,  6.0, 140, 4
05:49, 120,  3.2, 121,  3.2,  5.0, 121, 5
05:50, 118,  4.8, 120,  3.2,  4.9, 117,59
05:51, 145,  2.5, 121,  3.2,  4.8, 118, 0
05:52, 123,  5.6, 121,  3.4,  6.4, 127,58
05:53, 119,  2.3, 121,  3.5,  5.8, 134,42
05:54, 150,  2.8, 122,  3.5,  4.2, 135,44
05:55, 132,  2.4, 123,  3.3,  5.1, 153,45
05:56, 160,  3.3, 124,  3.3,  5.8, 139,35
05:57, 117,  4.4, 126,  3.2,  4.9, 140,17
05:58, 117,  2.2, 127,  3.3,  6.6, 121,35
05:59, 150,  4.5, 129,  3.4,  6.0, 170,53
06:00, 141,  4.1, 133,  3.4,  6.3, 155, 5
06:01, 121,  3.0, 133,  3.5,  5.0, 144,11
06:02, 133,  2.7, 134,  3.4,  3.1, 131, 7
06:03, 112,  3.9, 132,  3.3,  4.1, 110,58
06:04, 144,  2.9, 130,  3.2,  3.9, 112, 0
06:05, 116,  2.0, 129,  3.3,  5.2, 135,52
06:06, 111,  2.0, 129,  3.3,  4.3, 125,12
06:07, 148,  4.1, 130,  3.2,  4.1, 146, 0
06:08, 141,  1.7, 132,  3.1,  5.6, 134,26
06:09, 107,  5.2, 130,  2.9,  5.3, 106,59
06:10, 131,  5.0, 128,  3.0,  6.9, 136,27
06:11, 119,  7.1, 128,  3.1,  7.5, 120,54
06:12, 152,  5.7, 128,  3.4,  7.9, 123, 1
06:13, 130,  1.8, 129,  3.5,  5.7, 152, 0
06:14,  80,  1.5, 128,  3.6,  5.3, 112,41
06:15,  96,  3.2, 127,  3.6,  6.6, 111,48
06:16, 130,  2.6, 127,  3.7,  6.3, 108,13
06:17, 146,  2.4, 126,  3.8,  5.2, 136,41
06:18, 147,  3.2, 125,  3.8,  6.7, 140,49
06:19, 129,  3.9, 126,  3.9,  4.8, 129,35
06:20,  98,  2.3, 126,  3.8,  5.4, 146,51
06:21, 128,  1.9, 126,  3.5,  3.7,  93,21
06:22, 178,  2.8, 127,  3.3,  5.5, 133,30
06:23, 115,  2.1, 128,  3.2,  4.9, 146, 3
06:24, 123,  3.3, 129,  3.2,  4.8, 127, 9
06:25, 159,  1.9, 130,  3.1,  4.9, 135, 8
06:26, 157,  3.1, 134,  3.1,  4.0, 162, 7
06:27,  85,  1.4, 133,  3.1,  4.4, 124,23
06:28, 157,  3.9, 132,  3.0,  4.2, 128,21
06:29,  97,  2.7, 133,  3.0,  5.8, 126,31
06:30, 133,  3.9, 132,  3.0,  4.7, 126,44
06:31, 124,  3.7, 133,  3.1,  4.8, 134,11
06:32, 149,  4.3, 133,  3.1,  5.5, 146,50
06:33, 125,  1.8, 132,  3.1,  4.5, 146, 4
06:34, 114,  2.9, 131,  3.1,  3.2, 125, 4
06:35,  95,  4.7, 129,  3.1,  5.0, 111,49
06:36, 140,  3.1, 125,  3.2,  5.5, 126,31
06:37, 130,  4.0, 125,  3.1,  3.8, 130, 0
06:38,  80,  2.5, 125,  3.2,  6.4, 135, 7
06:39, 135,  2.8, 126,  3.1,  4.9, 162,54
06:40, 106,  3.7, 127,  3.1,  6.1, 131,28
06:41, 160,  5.4, 128,  3.2,  7.1, 143,52
06:42, 145,  4.4, 128,  3.3,  6.8, 143,31
06:43, 127,  4.5, 128,  3.4,  5.4, 127,37
06:44, 120,  3.0, 129,  3.5,  5.2, 130,21
06:45, 113,  4.5, 131,  3.6,  6.3, 134,48
06:46, 130,  4.1, 130,  3.6,  5.4, 117, 4
06:47, 125,  4.5, 130,  3.8,  6.1, 127,13
06:48, 118,  3.4, 130,  3.9,  7.0, 130, 4
06:49, 136,  3.3, 127,  4.0,  5.8, 111,14
06:50, 158,  2.9, 126,  3.9,  3.7, 117,40
06:51, 144,  3.6, 126,  3.8,  5.1, 147,22
06:52,  88,  2.9, 124,  3.6,  5.5, 116,40
06:53, 114,  3.2, 124,  3.6,  5.9, 116,48
06:54, 147,  5.5, 123,  3.6,  5.3, 146, 0
06:55, 137,  4.4, 124,  3.6,  6.1, 148, 2
06:56, 125,  5.0, 126,  3.7,  6.4, 140,25
06:57, 157,  4.2, 126,  3.6,  5.7, 121,25
06:58, 130,  4.1, 127,  3.5,  5.3, 138,12
06:59, 113,  2.0, 130,  3.5,  6.2, 130,29
07:00, 124,  5.2, 131,  3.7,  5.4, 129,36
07:01, 139,  5.0, 130,  3.8,  7.6, 151,51
07:02, 137,  2.5, 131,  4.1,  8.2, 147,16
07:03, 135,  4.3, 132,  4.0,  4.7, 156,15
07:04,  64,  2.3, 132,  4.0,  5.9, 142,33
07:05, 127,  5.2, 131,  3.8,  6.2, 124,56
07:06, 133,  3.5, 131,  3.8,  6.3, 138,37
07:07, 111,  4.1, 131,  3.8,  4.9, 136,42
07:08, 103,  3.6, 130,  3.8,  6.3, 148,31
07:09, 153,  5.0, 129,  3.7,  4.8, 153, 0
07:10, 160,  2.3, 131,  3.8,  7.2, 135,13
07:11, 164,  5.8, 131,  3.6,  5.9, 165, 0
07:12, 194,  1.4, 130,  3.4,  5.8, 164, 0
07:13, 131,  3.7, 129,  3.5,  5.2, 128,23
07:14, 124,  3.1, 131,  3.6,  5.9, 138, 9
07:15, 149,  4.8, 132,  3.6,  4.9, 150,49
07:16, 119,  5.6, 133,  3.6,  6.9, 133,53
07:17, 160,  4.1, 134,  3.6,  5.6, 119, 0
07:18, 121,  3.9, 135,  3.6,  4.7, 164,28
07:19, 140,  5.7, 135,  3.5,  5.7, 135,59
07:20, 138,  5.2, 134,  3.5,  6.0, 143,34
07:21, 116,  3.8, 133,  3.6,  6.1, 160,17
07:22, 112,  1.7, 134,  3.7,  6.1, 124,47
07:23, 123,  4.5, 135,  3.7,  6.1, 126,45
07:24, 121,  4.1, 134,  3.9,  7.8, 144,30
07:25, 106,  2.8, 132,  3.9,  5.9, 110, 9
07:26, 149,  5.7, 131,  3.8,  5.7, 153,59
07:27, 123,  6.3, 130,  4.0,  7.4, 128,38
07:28, 145,  6.9, 130,  4.0,  7.2, 127,52
07:29, 140,  3.3, 131,  4.3,  7.8, 145, 2
07:30, 146,  5.3, 131,  4.2,  6.6, 148,55
07:31, 137,  3.2, 131,  4.3,  6.7, 138,10
07:32, 136,  4.3, 130,  4.3,  6.3, 115, 5
07:33, 107,  1.8, 129,  4.3,  4.4, 140,35
07:34, 140,  5.7, 129,  4.1,  5.7, 138, 0
07:35, 124,  3.5, 132,  4.1,  6.3, 147, 2
07:36, 137,  3.3, 133,  4.1,  5.9, 145,47
07:37, 132,  4.5, 134,  4.0,  6.2, 144,50
07:38, 123,  3.0, 134,  4.0,  6.9, 143,43
07:39, 137,  2.9, 132,  3.8,  4.3, 125,48
07:40, 131,  2.2, 132,  3.8,  7.4, 165,27
07:41, 117,  2.3, 132,  3.7,  5.0,  90, 7
07:42, 135,  2.4, 133,  3.6,  5.4, 146,17
