00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.02,  0.02
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.03,  0.03
06:46, 0.03,  0.03
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.04,  0.04
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.04,  0.04
06:54, 0.04,  0.04
06:55, 0.05,  0.05
06:56, 0.05,  0.05
06:57, 0.05,  0.05
06:58, 0.05,  0.05
06:59, 0.05,  0.05
07:00, 0.05,  0.05
07:01, 0.00,  0.06
07:02, 0.01,  0.06
07:03, 0.01,  0.06
07:04, 0.01,  0.06
07:05, 0.01,  0.07
07:06, 0.01,  0.07
07:07, 0.01,  0.07
07:08, 0.02,  0.07
07:09, 0.02,  0.07
07:10, 0.02,  0.08
07:11, 0.02,  0.08
07:12, 0.03,  0.08
07:13, 0.03,  0.08
07:14, 0.03,  0.09
07:15, 0.03,  0.09
07:16, 0.04,  0.09
07:17, 0.04,  0.10
07:18, 0.05,  0.10
07:19, 0.05,  0.10
07:20, 0.05,  0.11
07:21, 0.06,  0.11
07:22, 0.06,  0.11
07:23, 0.06,  0.12
07:24, 0.07,  0.12
07:25, 0.07,  0.13
07:26, 0.07,  0.13
07:27, 0.08,  0.13
07:28, 0.08,  0.14
07:29, 0.09,  0.14
07:30, 0.09,  0.15
07:31, 0.10,  0.15
07:32, 0.10,  0.15
07:33, 0.10,  0.16
07:34, 0.11,  0.16
07:35, 0.11,  0.17
07:36, 0.12,  0.17
07:37, 0.12,  0.18
07:38, 0.12,  0.18
07:39, 0.13,  0.18
07:40, 0.13,  0.18
07:41, 0.13,  0.19
07:42, 0.14,  0.19
07:43, 0.14,  0.20
07:44, 0.14,  0.20
07:45, 0.15,  0.20
07:46, 0.15,  0.21
07:47, 0.16,  0.21
07:48, 0.16,  0.21
07:49, 0.16,  0.22
07:50, 0.17,  0.22
07:51, 0.17,  0.23
07:52, 0.17,  0.23
07:53, 0.18,  0.23
07:54, 0.18,  0.23
07:55, 0.18,  0.24
07:56, 0.19,  0.24
07:57, 0.19,  0.24
07:58, 0.19,  0.25
07:59, 0.20,  0.25
08:00, 0.20,  0.26
08:01, 0.00,  0.26
08:02, 0.01,  0.26
08:03, 0.01,  0.26
08:04, 0.01,  0.27
08:05, 0.02,  0.27
08:06, 0.02,  0.27
08:07, 0.02,  0.28
08:08, 0.03,  0.28
08:09, 0.03,  0.28
08:10, 0.03,  0.29
08:11, 0.03,  0.29
08:12, 0.04,  0.29
08:13, 0.04,  0.30
08:14, 0.04,  0.30
08:15, 0.05,  0.30
08:16, 0.05,  0.31
08:17, 0.06,  0.31
08:18, 0.06,  0.31
08:19, 0.06,  0.32
08:20, 0.07,  0.32
08:21, 0.07,  0.33
08:22, 0.07,  0.33
08:23, 0.08,  0.33
08:24, 0.08,  0.34
08:25, 0.08,  0.34
08:26, 0.09,  0.34
08:27, 0.09,  0.34
08:28, 0.09,  0.35
08:29, 0.10,  0.35
08:30, 0.10,  0.36
08:31, 0.10,  0.36
08:32, 0.11,  0.36
08:33, 0.11,  0.37
08:34, 0.11,  0.37
08:35, 0.12,  0.37
08:36, 0.12,  0.37
08:37, 0.12,  0.38
08:38, 0.13,  0.38
08:39, 0.13,  0.38
08:40, 0.13,  0.39
08:41, 0.14,  0.39
08:42, 0.14,  0.40
08:43, 0.14,  0.40
08:44, 0.15,  0.40
08:45, 0.15,  0.41
08:46, 0.16,  0.41
08:47, 0.16,  0.42
08:48, 0.17,  0.42
08:49, 0.17,  0.43
08:50, 0.18,  0.43
08:51, 0.18,  0.44
08:52, 0.19,  0.45
08:53, 0.20,  0.45
08:54, 0.20,  0.46
08:55, 0.21,  0.46
08:56, 0.21,  0.47
08:57, 0.22,  0.48
08:58, 0.23,  0.48
08:59, 0.23,  0.49
09:00, 0.24,  0.49
09:01, 0.01,  0.50
09:02, 0.01,  0.51
09:03, 0.02,  0.52
09:04, 0.03,  0.52
09:05, 0.04,  0.53
09:06, 0.04,  0.54
09:07, 0.05,  0.55
09:08, 0.06,  0.55
09:09, 0.07,  0.56
09:10, 0.08,  0.57
09:11, 0.09,  0.58
09:12, 0.10,  0.59
09:13, 0.11,  0.60
09:14, 0.12,  0.61
09:15, 0.13,  0.62
09:16, 0.14,  0.63
09:17, 0.15,  0.64
09:18, 0.16,  0.65
09:19, 0.17,  0.66
09:20, 0.18,  0.67
09:21, 0.19,  0.68
09:22, 0.20,  0.69
09:23, 0.21,  0.70
09:24, 0.22,  0.71
09:25, 0.23,  0.72
09:26, 0.24,  0.73
09:27, 0.25,  0.74
09:28, 0.26,  0.75
09:29, 0.27,  0.76
09:30, 0.28,  0.77
09:31, 0.29,  0.78
09:32, 0.30,  0.80
09:33, 0.31,  0.81
09:34, 0.33,  0.82
09:35, 0.34,  0.83
09:36, 0.35,  0.85
09:37, 0.36,  0.86
09:38, 0.38,  0.87
09:39, 0.39,  0.88
09:40, 0.40,  0.90
09:41, 0.42,  0.91
09:42, 0.44,  0.93
09:43, 0.45,  0.94
09:44, 0.47,  0.96
09:45, 0.48,  0.98
09:46, 0.50,  0.99
09:47, 0.51,  1.01
09:48, 0.53,  1.02
09:49, 0.55,  1.04
09:50, 0.56,  1.06
09:51, 0.58,  1.08
09:52, 0.60,  1.10
09:53, 0.62,  1.11
09:54, 0.64,  1.13
09:55, 0.66,  1.16
09:56, 0.68,  1.18
09:57, 0.71,  1.20
09:58, 0.73,  1.22
09:59, 0.75,  1.25
10:00, 0.78,  1.27
10:01, 0.03,  1.30
10:02, 0.05,  1.32
10:03, 0.08,  1.35
10:04, 0.11,  1.38
10:05, 0.14,  1.41
10:06, 0.17,  1.45
10:07, 0.20,  1.47
10:08, 0.23,  1.50
10:09, 0.25,  1.52
10:10, 0.28,  1.55
10:11, 0.30,  1.57
10:12, 0.33,  1.60
10:13, 0.35,  1.62
10:14, 0.37,  1.65
10:15, 0.39,  1.67
10:16, 0.41,  1.68
10:17, 0.43,  1.70
10:18, 0.44,  1.72
10:19, 0.46,  1.74
10:20, 0.48,  1.76
10:21, 0.50,  1.78
10:22, 0.52,  1.80
10:23, 0.54,  1.82
10:24, 0.56,  1.83
10:25, 0.58,  1.85
10:26, 0.60,  1.87
10:27, 0.62,  1.89
10:28, 0.64,  1.91
10:29, 0.65,  1.93
10:30, 0.67,  1.94
10:31, 0.68,  1.96
10:32, 0.69,  1.97
10:33, 0.71,  1.98
10:34, 0.72,  1.99
10:35, 0.73,  2.01
10:36, 0.75,  2.02
10:37, 0.76,  2.04
10:38, 0.78,  2.05
10:39, 0.79,  2.07
10:40, 0.81,  2.08
10:41, 0.82,  2.09
10:42, 0.83,  2.11
10:43, 0.85,  2.12
10:44, 0.87,  2.14
10:45, 0.89,  2.16
10:46, 0.90,  2.18
10:47, 0.92,  2.19
10:48, 0.94,  2.21
10:49, 0.96,  2.23
10:50, 0.97,  2.25
10:51, 0.99,  2.26
10:52, 1.01,  2.28
10:53, 1.02,  2.29
10:54, 1.03,  2.31
10:55, 1.05,  2.32
10:56, 1.06,  2.33
10:57, 1.07,  2.35
10:58, 1.09,  2.36
10:59, 1.10,  2.37
11:00, 1.12,  2.39
11:01, 0.01,  2.40
11:02, 0.03,  2.42
11:03, 0.04,  2.43
11:04, 0.06,  2.45
11:05, 0.07,  2.46
11:06, 0.08,  2.47
11:07, 0.10,  2.49
11:08, 0.12,  2.51
11:09, 0.13,  2.52
11:10, 0.15,  2.54
11:11, 0.16,  2.55
11:12, 0.18,  2.57
11:13, 0.20,  2.58
11:14, 0.21,  2.60
11:15, 0.23,  2.62
11:16, 0.25,  2.64
11:17, 0.27,  2.66
11:18, 0.28,  2.67
11:19, 0.30,  2.69
11:20, 0.32,  2.71
11:21, 0.34,  2.73
11:22, 0.36,  2.75
11:23, 0.38,  2.77
11:24, 0.41,  2.79
11:25, 0.43,  2.82
11:26, 0.45,  2.84
11:27, 0.48,  2.87
11:28, 0.51,  2.89
11:29, 0.54,  2.93
11:30, 0.58,  2.97
11:31, 0.62,  3.00
11:32, 0.65,  3.04
11:33, 0.68,  3.07
11:34, 0.71,  3.10
11:35, 0.74,  3.13
11:36, 0.77,  3.16
11:37, 0.79,  3.18
11:38, 0.82,  3.20
11:39, 0.84,  3.22
11:40, 0.86,  3.24
11:41, 0.88,  3.26
11:42, 0.90,  3.29
11:43, 0.92,  3.31
11:44, 0.94,  3.33
11:45, 0.96,  3.35
11:46, 0.98,  3.37
11:47, 0.99,  3.38
11:48, 1.01,  3.40
11:49, 1.03,  3.42
11:50, 1.04,  3.43
11:51, 1.06,  3.45
11:52, 1.07,  3.46
11:53, 1.08,  3.47
11:54, 1.10,  3.49
11:55, 1.11,  3.50
11:56, 1.12,  3.51
11:57, 1.13,  3.52
11:58, 1.14,  3.53
11:59, 1.15,  3.54
12:00, 1.16,  3.54
12:01, 0.01,  3.55
12:02, 0.02,  3.56
12:03, 0.02,  3.57
12:04, 0.03,  3.58
12:05, 0.04,  3.58
12:06, 0.05,  3.59
12:07, 0.05,  3.60
12:08, 0.06,  3.60
12:09, 0.07,  3.61
12:10, 0.07,  3.62
12:11, 0.08,  3.63
12:12, 0.09,  3.64
12:13, 0.10,  3.64
12:14, 0.11,  3.65
12:15, 0.12,  3.66
12:16, 0.13,  3.67
12:17, 0.13,  3.68
12:18, 0.14,  3.69
12:19, 0.15,  3.69
12:20, 0.16,  3.70
12:21, 0.17,  3.71
12:22, 0.18,  3.72
12:23, 0.18,  3.73
12:24, 0.19,  3.74
12:25, 0.20,  3.75
12:26, 0.21,  3.76
12:27, 0.22,  3.76
12:28, 0.23,  3.77
12:29, 0.24,  3.78
12:30, 0.25,  3.79
12:31, 0.25,  3.80
12:32, 0.26,  3.81
12:33, 0.27,  3.81
12:34, 0.28,  3.82
12:35, 0.29,  3.83
12:36, 0.30,  3.84
12:37, 0.31,  3.85
12:38, 0.31,  3.86
12:39, 0.32,  3.87
12:40, 0.33,  3.88
12:41, 0.34,  3.89
12:42, 0.35,  3.90
12:43, 0.36,  3.91
12:44, 0.37,  3.92
12:45, 0.38,  3.92
12:46, 0.39,  3.93
12:47, 0.40,  3.94
12:48, 0.41,  3.95
12:49, 0.41,  3.96
12:50, 0.42,  3.97
12:51, 0.43,  3.97
12:52, 0.44,  3.98
12:53, 0.44,  3.99
12:54, 0.45,  3.99
12:55, 0.46,  4.00
12:56, 0.46,  4.01
12:57, 0.47,  4.01
12:58, 0.47,  4.02
12:59, 0.48,  4.03
13:00, 0.49,  4.03
13:01, 0.01,  4.04
13:02, 0.01,  4.05
13:03, 0.02,  4.05
13:04, 0.03,  4.06
13:05, 0.03,  4.07
13:06, 0.04,  4.07
13:07, 0.05,  4.08
13:08, 0.06,  4.09
13:09, 0.07,  4.10
13:10, 0.08,  4.11
13:11, 0.08,  4.12
13:12, 0.09,  4.12
13:13, 0.10,  4.13
13:14, 0.11,  4.14
13:15, 0.11,  4.15
13:16, 0.12,  4.15
13:17, 0.13,  4.16
13:18, 0.14,  4.17
13:19, 0.15,  4.18
13:20, 0.16,  4.19
13:21, 0.16,  4.20
13:22, 0.18,  4.21
13:23, 0.18,  4.22
13:24, 0.20,  4.23
13:25, 0.21,  4.24
13:26, 0.22,  4.25
13:27, 0.23,  4.26
13:28, 0.24,  4.27
13:29, 0.25,  4.28
13:30, 0.26,  4.30
13:31, 0.28,  4.31
13:32, 0.29,  4.32
13:33, 0.29,  4.33
13:34, 0.30,  4.33
13:35, 0.31,  4.34
13:36, 0.32,  4.35
13:37, 0.33,  4.36
13:38, 0.33,  4.36
13:39, 0.34,  4.37
13:40, 0.35,  4.38
13:41, 0.36,  4.39
13:42, 0.36,  4.39
13:43, 0.37,  4.40
13:44, 0.37,  4.41
13:45, 0.38,  4.41
13:46, 0.39,  4.42
13:47, 0.39,  4.43
13:48, 0.40,  4.43
13:49, 0.40,  4.44
13:50, 0.41,  4.44
13:51, 0.41,  4.45
13:52, 0.42,  4.45
13:53, 0.42,  4.45
13:54, 0.43,  4.46
13:55, 0.43,  4.46
13:56, 0.43,  4.46
13:57, 0.44,  4.47
13:58, 0.44,  4.47
13:59, 0.44,  4.47
14:00, 0.44,  4.48
14:01, 0.00,  4.48
14:02, 0.01,  4.48
14:03, 0.01,  4.49
14:04, 0.01,  4.49
14:05, 0.02,  4.49
14:06, 0.02,  4.49
14:07, 0.02,  4.50
14:08, 0.02,  4.50
14:09, 0.03,  4.50
14:10, 0.03,  4.51
14:11, 0.03,  4.51
14:12, 0.04,  4.51
14:13, 0.04,  4.51
14:14, 0.04,  4.52
14:15, 0.04,  4.52
14:16, 0.05,  4.52
14:17, 0.05,  4.52
14:18, 0.05,  4.53
14:19, 0.06,  4.53
14:20, 0.06,  4.53
14:21, 0.06,  4.54
14:22, 0.07,  4.54
14:23, 0.07,  4.55
14:24, 0.07,  4.55
14:25, 0.08,  4.55
14:26, 0.08,  4.56
14:27, 0.09,  4.57
14:28, 0.10,  4.57
14:29, 0.11,  4.58
14:30, 0.12,  4.59
14:31, 0.12,  4.60
14:32, 0.14,  4.61
14:33, 0.15,  4.62
14:34, 0.16,  4.63
14:35, 0.17,  4.64
14:36, 0.18,  4.65
14:37, 0.19,  4.66
14:38, 0.20,  4.67
14:39, 0.21,  4.68
14:40, 0.22,  4.69
14:41, 0.23,  4.70
14:42, 0.23,  4.71
14:43, 0.24,  4.72
14:44, 0.26,  4.73
14:45, 0.27,  4.74
14:46, 0.28,  4.75
14:47, 0.29,  4.76
14:48, 0.30,  4.78
14:49, 0.31,  4.79
14:50, 0.32,  4.80
14:51, 0.33,  4.81
14:52, 0.35,  4.82
14:53, 0.36,  4.84
14:54, 0.37,  4.85
14:55, 0.38,  4.86
14:56, 0.40,  4.87
14:57, 0.41,  4.88
14:58, 0.42,  4.90
14:59, 0.43,  4.91
15:00, 0.44,  4.92
15:01, 0.01,  4.93
15:02, 0.03,  4.94
15:03, 0.04,  4.96
15:04, 0.05,  4.97
15:05, 0.06,  4.98
15:06, 0.08,  4.99
15:07, 0.09,  5.01
15:08, 0.11,  5.02
15:09, 0.12,  5.04
15:10, 0.14,  5.06
15:11, 0.16,  5.08
15:12, 0.18,  5.10
15:13, 0.20,  5.12
15:14, 0.22,  5.14
15:15, 0.24,  5.16
15:16, 0.26,  5.18
15:17, 0.28,  5.20
15:18, 0.30,  5.22
15:19, 0.32,  5.24
15:20, 0.34,  5.26
15:21, 0.36,  5.28
15:22, 0.38,  5.30
15:23, 0.40,  5.32
15:24, 0.42,  5.34
15:25, 0.44,  5.36
15:26, 0.46,  5.38
15:27, 0.48,  5.40
15:28, 0.50,  5.42
15:29, 0.52,  5.44
15:30, 0.54,  5.46
15:31, 0.56,  5.48
15:32, 0.58,  5.50
15:33, 0.60,  5.52
15:34, 0.62,  5.54
15:35, 0.65,  5.56
15:36, 0.66,  5.58
15:37, 0.68,  5.60
15:38, 0.70,  5.62
15:39, 0.71,  5.63
15:40, 0.73,  5.64
15:41, 0.74,  5.66
15:42, 0.75,  5.67
15:43, 0.76,  5.68
15:44, 0.77,  5.69
15:45, 0.79,  5.70
15:46, 0.80,  5.72
15:47, 0.81,  5.73
15:48, 0.83,  5.75
15:49, 0.85,  5.76
15:50, 0.86,  5.78
15:51, 0.88,  5.80
15:52, 0.90,  5.81
15:53, 0.91,  5.83
15:54, 0.92,  5.84
15:55, 0.93,  5.85
15:56, 0.94,  5.86
15:57, 0.95,  5.87
15:58, 0.96,  5.88
15:59, 0.97,  5.88
16:00, 0.98,  5.89
16:01, 0.01,  5.90
16:02, 0.02,  5.91
16:03, 0.03,  5.92
16:04, 0.03,  5.93
16:05, 0.04,  5.94
16:06, 0.05,  5.95
16:07, 0.06,  5.95
16:08, 0.07,  5.96
16:09, 0.07,  5.97
16:10, 0.08,  5.98
16:11, 0.09,  5.98
16:12, 0.10,  5.99
16:13, 0.10,  6.00
16:14, 0.11,  6.00
16:15, 0.12,  6.01
16:16, 0.12,  6.02
16:17, 0.13,  6.02
16:18, 0.13,  6.02
16:19, 0.13,  6.03
16:20, 0.14,  6.03
16:21, 0.14,  6.04
16:22, 0.15,  6.04
16:23, 0.15,  6.04
16:24, 0.15,  6.05
16:25, 0.15,  6.05
16:26, 0.16,  6.05
16:27, 0.16,  6.05
16:28, 0.16,  6.06
16:29, 0.17,  6.06
16:30, 0.17,  6.06
16:31, 0.17,  6.06
16:32, 0.17,  6.07
16:33, 0.17,  6.07
16:34, 0.17,  6.07
16:35, 0.18,  6.07
16:36, 0.18,  6.07
16:37, 0.18,  6.07
16:38, 0.18,  6.08
16:39, 0.18,  6.08
16:40, 0.19,  6.08
