00:01, 115,  0.9,  96,  0.8,  1.4, 102,48
00:02, 103,  1.2,  96,  0.8,  1.5, 103,34
00:03, 105,  1.0,  95,  0.8,  1.4,  96,47
00:04, 111,  0.8,  97,  0.9,  1.4,  98, 4
00:05, 100,  1.1,  99,  0.9,  1.1,  98,52
00:06, 102,  0.5, 101,  0.8,  1.1,  95, 1
00:07, 106,  0.9, 102,  0.8,  1.0, 107,25
00:08, 109,  0.7, 102,  0.8,  1.1,  99, 4
00:09,  91,  0.4, 105,  0.8,  0.8, 113, 5
00:10,  85,  0.5, 106,  0.8,  1.2, 114,35
00:11, 106,  1.1, 105,  0.8,  1.3, 100,55
00:12,  99,  1.1, 106,  0.8,  1.2, 100,52
00:13,  83,  0.8, 106,  0.8,  1.2,  92,34
00:14,  99,  0.8, 104,  0.8,  1.3,  91,25
00:15,  86,  1.2, 103,  0.8,  1.3,  90,34
00:16,  91,  1.1, 101,  0.8,  1.3,  83, 8
00:17,  68,  0.5,  99,  0.9,  1.2,  89,15
00:18,  69,  0.3,  97,  0.8,  0.8,  80,17
00:19,  37,  0.8,  92,  0.8,  0.8,  41,59
00:20,  61,  0.3,  86,  0.8,  0.9,  37,47
00:21,  50,  0.3,  82,  0.8,  0.7,  79,17
00:22,  61,  0.7,  76,  0.7,  0.7,  63, 0
00:23,  50,  0.8,  71,  0.7,  1.2,  46,40
00:24,  61,  1.0,  66,  0.7,  1.3,  41,12
00:25,  55,  0.8,  62,  0.7,  1.1,  54,18
00:26,  49,  1.3,  58,  0.7,  1.4,  58,53
00:27,  74,  0.6,  55,  0.7,  1.4,  49, 0
00:28,  51,  1.1,  54,  0.8,  1.2,  58,57
00:29,  62,  1.1,  54,  0.8,  1.3,  59,16
00:30,  48,  1.2,  54,  0.9,  1.3,  49,55
00:31,  58,  0.7,  53,  1.0,  1.3,  49, 2
00:32,  49,  1.3,  53,  1.0,  1.4,  45,19
00:33,  51,  1.2,  53,  1.1,  1.3,  50,10
00:34,  65,  0.3,  54,  1.0,  1.2,  51, 3
00:35, 103,  0.3,  55,  1.0,  0.7,  62,39
00:36, 106,  0.5,  58,  0.9,  0.9,  95,40
00:37,  90,  0.0,  62,  0.8,  0.6, 139, 4
00:38,  88,  0.2,  67,  0.8,  0.8, 122,40
00:39,  87,  0.8,  72,  0.7,  1.1, 114,10
00:40, 118,  0.3,  79,  0.7,  0.8,  87, 0
00:41, 117,  0.4,  85,  0.6,  0.7, 114,52
00:42, 102,  0.5,  93,  0.5,  0.9, 117,23
00:43, 124,  0.2,  99,  0.4,  0.5, 111,13
00:44,  90,  0.0, 105,  0.4,  0.2, 124, 0
00:45,  90,  0.0, 111,  0.3,  0.3, 119,37
00:46, 120,  0.3, 115,  0.3,  0.4, 106,46
00:47,  90,  0.0, 115,  0.3,  0.4, 137, 5
00:48,  90,  0.0, 114,  0.2,  0.0,  90, 0
00:49,  90,  0.0, 117,  0.2,  0.0,  90, 0
00:50,  90,  0.0, 115,  0.1,  0.0,  90, 0
00:51,  90,  0.0, 114,  0.1,  0.0,  90, 0
00:52,  90,  0.0, 117,  0.1,  0.0,  90, 0
00:53,  90,  0.0, 119,  0.0,  0.0,  90, 0
00:54,  90,  0.0, 119,  0.0,  0.0,  90, 0
00:55, 131,  0.1, 127,  0.0,  0.4, 131,42
00:56,  90,  0.0, 135,  0.0,  0.3, 132,29
00:57, 126,  0.4, 133,  0.1,  0.7, 135,45
00:58, 125,  0.4, 132,  0.1,  0.7, 136,14
00:59,  90,  0.0, 132,  0.1,  0.6, 133,15
01:00,  90,  0.0, 132,  0.1,  0.0,  90, 0
01:01,  90,  0.0, 132,  0.1,  0.0,  90, 0
01:02,  90,  0.0, 132,  0.1,  0.0,  90, 0
01:03,  90,  0.0, 130,  0.2,  0.3, 109,26
01:04,  98,  0.0, 129,  0.2,  0.4, 112,13
01:05,  87,  0.5, 120,  0.2,  0.5,  92,20
01:06, 101,  0.5, 112,  0.2,  0.6,  77,39
01:07,  84,  0.8, 104,  0.2,  0.8,  82,49
01:08,  78,  0.7,  95,  0.3,  0.8,  84, 3
01:09,  82,  1.0,  89,  0.3,  1.2,  76,16
01:10,  98,  0.7,  90,  0.4,  1.1,  76, 3
01:11,  54,  0.5,  89,  0.5,  0.9,  94,12
01:12,  88,  0.9,  88,  0.5,  1.0,  80,58
01:13,  91,  0.4,  87,  0.6,  0.9,  88, 0
01:14,  80,  0.3,  86,  0.6,  0.7,  78,38
01:15, 107,  0.7,  86,  0.6,  0.7, 101,53
01:16, 109,  0.3,  88,  0.6,  0.8, 102,28
01:17, 103,  0.5,  90,  0.6,  0.6, 109,17
01:18,  98,  0.5,  93,  0.6,  0.6, 126,15
01:19,  93,  0.4,  95,  0.6,  0.7,  99,16
01:20,  91,  0.7,  95,  0.6,  0.8,  99,40
01:21,  96,  0.9,  96,  0.6,  0.9,  93,39
01:22, 112,  0.8,  98,  0.6,  0.9, 107,31
01:23, 101,  0.3, 100,  0.6,  0.9, 102,32
01:24,  98,  0.6, 102,  0.6,  0.8, 113,26
01:25,  99,  0.1, 102,  0.6,  0.7,  99, 3
01:26,  97,  0.9, 101,  0.6,  0.9,  99,16
01:27,  87,  0.9, 100,  0.6,  1.1,  94,54
01:28, 100,  0.9,  98,  0.7,  1.0,  92, 7
01:29,  84,  1.1,  97,  0.7,  1.3,  91,29
01:30,  68,  0.4,  94,  0.7,  1.1,  84, 0
01:31,  73,  0.4,  92,  0.7,  0.6,  69, 6
01:32,  67,  0.4,  89,  0.6,  0.8,  82,16
01:33,  90,  0.0,  86,  0.6,  0.5,  66, 1
01:34,  86,  0.2,  84,  0.5,  0.3,  49,51
01:35,  75,  0.6,  81,  0.6,  0.8,  77,21
01:36,  82,  1.0,  79,  0.5,  1.0,  82,59
01:37,  90,  1.2,  78,  0.6,  1.4,  95,43
01:38,  77,  1.5,  78,  0.6,  1.6,  90,42
01:39,  81,  0.6,  78,  0.6,  1.6,  85, 3
01:40, 101,  1.0,  83,  0.7,  1.3, 105,51
01:41, 101,  0.2,  87,  0.7,  1.2, 106,17
01:42, 142,  0.2,  91,  0.7,  0.9,  91,31
01:43, 104,  1.1,  94,  0.8,  1.1, 105,59
01:44,  90,  1.3,  95,  0.9,  1.4,  84,58
01:45,  89,  0.6,  96,  0.9,  1.3,  90, 0
01:46,  79,  0.5,  96,  0.9,  1.3,  93,24
01:47,  73,  0.3,  94,  0.9,  1.2,  84, 6
01:48,  57,  0.3,  91,  0.8,  0.7,  73, 9
01:49,  64,  0.7,  89,  0.7,  0.7,  64, 0
01:50,  69,  0.3,  85,  0.6,  0.8,  64, 3
01:51,  68,  0.4,  82,  0.6,  0.6,  78,20
01:52,  62,  0.3,  77,  0.6,  0.5,  68, 2
01:53,  64,  0.7,  73,  0.6,  0.8,  71,43
01:54,  69,  0.3,  70,  0.5,  0.8,  68, 2
01:55,  81,  0.1,  69,  0.5,  0.6,  71,19
01:56,  73,  0.2,  68,  0.4,  0.3,  82, 6
01:57,  72,  0.7,  68,  0.4,  0.7,  77,47
01:58,  91,  0.5,  71,  0.4,  0.7,  73, 1
01:59,  76,  0.9,  73,  0.4,  0.9,  76,59
02:00,  91,  0.7,  74,  0.4,  0.9,  76, 0
02:01,  87,  0.8,  75,  0.4,  0.8,  91,57
02:02,  90,  0.9,  78,  0.5,  1.0,  87,53
02:03,  82,  1.0,  80,  0.5,  1.0,  87,43
02:04,  91,  0.8,  82,  0.5,  1.1,  88, 5
02:05,  88,  0.6,  82,  0.6,  1.1,  87, 6
02:06,  80,  0.5,  82,  0.6,  0.8,  59,52
02:07,  90,  0.0,  82,  0.6,  0.8,  75,18
02:08,  90,  0.0,  82,  0.6,  0.2,  75,46
02:09,  81,  0.8,  82,  0.6,  0.8,  81,59
02:10,  90,  0.0,  82,  0.5,  0.9,  81, 0
02:11,  98,  0.6,  82,  0.5,  0.8,  98,55
02:12,  83,  0.5,  81,  0.5,  0.7,  88,54
02:13,  83,  0.2,  81,  0.4,  0.7, 102,13
02:14,  80,  0.3,  80,  0.4,  0.5,  87,42
02:15,  77,  0.5,  80,  0.4,  0.8,  79,42
02:16,  90,  0.0,  80,  0.3,  0.8,  70,43
02:17,  90,  0.0,  80,  0.3,  0.7,  74,35
02:18,  91,  0.8,  81,  0.4,  1.0,  91,47
02:19,  85,  0.6,  82,  0.4,  1.2,  92,18
02:20, 110,  0.5,  82,  0.5,  0.7,  72, 8
02:21,  87,  0.5,  82,  0.5,  0.6,  82,27
02:22,  86,  0.5,  83,  0.5,  0.9,  85,28
02:23,  97,  0.6,  84,  0.5,  0.9,  84,37
02:24,  98,  0.7,  85,  0.5,  0.8, 104,34
02:25,  78,  0.3,  87,  0.5,  0.8,  96,32
02:26,  90,  0.0,  89,  0.5,  0.5, 104,19
02:27,  90,  0.0,  90,  0.5,  0.0,  90, 0
02:28, 110,  0.1,  89,  0.4,  0.0, 107,59
02:29,  90,  0.0,  90,  0.3,  0.2, 113, 2
02:30,  94,  0.4,  93,  0.3,  0.6,  94,56
02:31,  90,  0.0,  95,  0.3,  0.6, 110, 5
02:32,  94,  0.2,  98,  0.3,  0.4, 109,18
02:33, 111,  0.4, 102,  0.2,  0.5, 113,49
02:34, 109,  0.3, 104,  0.2,  0.6, 112,33
02:35, 114,  0.6, 107,  0.2,  0.6,  97,48
02:36, 130,  0.2, 109,  0.2,  0.6, 114, 0
02:37, 115,  0.8, 110,  0.3,  0.9, 114,57
02:38, 127,  0.6, 111,  0.4,  0.8, 115, 0
02:39, 110,  0.3, 113,  0.4,  0.7, 118, 8
02:40, 121,  0.6, 115,  0.4,  0.7, 126,30
02:41, 115,  0.6, 116,  0.5,  0.9, 125,51
02:42, 117,  0.5, 118,  0.5,  0.7, 129,27
02:43, 130,  0.7, 119,  0.5,  0.8, 132,49
02:44,  90,  0.0, 121,  0.5,  0.7, 130, 0
02:45,  90,  0.0, 124,  0.4,  0.0,  90, 0
02:46, 159,  0.4, 125,  0.4,  0.4, 158,59
02:47, 161,  0.3, 131,  0.4,  0.5, 164,23
02:48, 159,  0.6, 136,  0.4,  0.6, 159,58
02:49, 159,  0.5, 141,  0.4,  0.7, 159, 1
02:50, 151,  0.5, 145,  0.4,  0.5, 151,53
02:51, 143,  0.6, 148,  0.4,  0.8, 147,41
02:52, 141,  0.5, 150,  0.4,  0.7, 141,21
02:53, 145,  0.7, 153,  0.4,  0.7, 145,46
02:54, 146,  0.7, 153,  0.4,  0.7, 145, 3
02:55, 147,  0.7, 152,  0.5,  0.7, 146, 2
02:56, 136,  0.5, 151,  0.5,  0.7, 147, 0
02:57, 125,  0.0, 149,  0.5,  0.5, 136, 0
02:58, 134,  0.5, 148,  0.5,  0.6, 133,59
02:59, 147,  0.3, 145,  0.5,  0.7, 139,18
03:00,  90,  0.0, 145,  0.5,  0.5, 148,16
03:01, 138,  0.1, 144,  0.5,  0.4, 139,21
03:02, 155,  0.4, 145,  0.5,  0.7, 141,35
03:03,  90,  0.0, 145,  0.4,  0.6, 141,30
03:04, 162,  0.6, 146,  0.4,  0.6, 161,58
03:05, 153,  0.4, 149,  0.4,  0.6, 162, 0
03:06, 174,  0.4, 153,  0.4,  0.6, 170,48
03:07, 180,  0.4, 158,  0.4,  0.5, 175, 0
03:08, 195,  0.3, 163,  0.4,  0.5, 182, 5
03:09, 194,  0.2, 169,  0.3,  0.4, 197,13
03:10,  90,  0.0, 173,  0.3,  0.3, 197, 7
03:11, 197,  0.2, 176,  0.3,  0.4, 198,46
03:12,  90,  0.0, 181,  0.3,  0.2, 197, 0
03:13, 170,  0.4, 184,  0.2,  0.4, 170,56
03:14,  90,  0.0, 185,  0.3,  0.4, 170, 1
03:15, 145,  0.2, 186,  0.2,  0.2, 147,27
03:16, 147,  0.3, 183,  0.2,  0.3, 148,56
03:17,  90,  0.0, 178,  0.2,  0.4, 148,44
03:18, 149,  0.3, 173,  0.2,  0.3, 149,57
03:19,  90,  0.0, 169,  0.1,  0.3, 149, 0
03:20, 133,  0.3, 163,  0.1,  0.3, 133,58
03:21, 136,  0.4, 153,  0.2,  0.6, 136,12
03:22, 135,  0.6, 149,  0.2,  0.6, 136,36
03:23, 118,  0.7, 143,  0.2,  0.7, 115,56
03:24, 150,  0.7, 136,  0.3,  0.9, 117,31
03:25, 134,  0.7, 134,  0.4,  0.8, 131,10
03:26, 126,  0.5, 134,  0.4,  0.7, 134, 0
03:27, 117,  0.8, 131,  0.4,  0.9, 117,54
03:28, 117,  0.8, 128,  0.5,  1.1, 109,12
03:29, 135,  1.0, 128,  0.6,  1.2, 120,12
03:30, 110,  0.6, 128,  0.6,  1.0, 135, 0
03:31, 127,  0.9, 126,  0.7,  1.0, 137,11
03:32, 131,  0.6, 126,  0.7,  0.9, 127, 0
03:33, 134,  0.3, 127,  0.7,  0.8, 135,42
03:34, 132,  0.8, 128,  0.6,  0.8, 129,59
03:35, 128,  0.5, 129,  0.6,  0.9, 130,11
03:36, 122,  0.4, 126,  0.6,  0.6, 128, 0
03:37, 100,  0.2, 126,  0.6,  0.5, 124,43
03:38, 108,  0.7, 126,  0.5,  0.8, 106,50
03:39, 109,  0.7, 124,  0.5,  0.9, 112,29
03:40, 107,  0.7, 122,  0.5,  0.9, 118, 5
03:41, 100,  0.6, 119,  0.5,  0.7, 107, 0
03:42, 102,  0.6, 116,  0.5,  0.7, 102,41
03:43, 102,  0.7, 112,  0.5,  0.7, 102,12
03:44, 105,  0.7, 109,  0.5,  0.7, 102,28
03:45,  99,  0.5, 106,  0.5,  0.7, 106, 0
03:46, 105,  0.5, 105,  0.6,  0.7, 105,18
03:47, 107,  0.6, 104,  0.6,  0.8, 105,50
03:48, 105,  0.6, 104,  0.6,  0.6, 107, 0
03:49, 105,  0.6, 104,  0.6,  0.7, 107,48
03:50, 102,  0.6, 103,  0.6,  0.7, 104, 2
03:51,  91,  0.7, 103,  0.6,  0.8,  99,37
03:52,  88,  0.5, 101,  0.6,  0.8,  91, 0
03:53,  84,  0.2,  99,  0.6,  0.6,  82,16
03:54,  90,  0.0,  98,  0.5,  0.5,  87,22
03:55,  90,  0.0,  97,  0.5,  0.3,  80,31
03:56,  90,  0.0,  97,  0.4,  0.0,  90, 0
03:57,  90,  0.0,  96,  0.4,  0.0,  90, 0
03:58,  90,  0.0,  94,  0.3,  0.0,  90, 0
03:59,  90,  0.0,  92,  0.3,  0.0,  90, 0
04:00,  89,  0.6,  87,  0.3,  0.7,  89,46
04:01,  88,  0.6,  85,  0.2,  0.6,  89,13
04:02,  85,  0.6,  86,  0.2,  0.7,  91,36
04:03,  92,  0.7,  87,  0.3,  0.8,  87,32
04:04,  92,  1.0,  88,  0.3,  1.0,  92,24
04:05,  96,  0.8,  89,  0.4,  1.0,  96,44
04:06,  93,  1.0,  91,  0.5,  1.0,  96,42
04:07,  92,  0.9,  90,  0.6,  1.0,  93, 0
04:08, 100,  0.8,  91,  0.7,  1.1,  93, 6
04:09, 112,  0.9,  92,  0.8,  0.9,  96,33
04:10,  97,  0.7,  94,  0.8,  1.0,  97,51
04:11, 124,  0.6,  95,  0.8,  0.9, 103,18
04:12, 119,  0.7,  97,  0.8,  1.0, 107,19
04:13,  98,  0.7,  98,  0.8,  0.8, 108,23
04:14, 110,  0.5,  99,  0.8,  0.9,  99,25
04:15,  98,  0.8, 100,  0.8,  1.1,  97,49
04:16,  99,  1.1, 100,  0.8,  1.1,  99,59
04:17,  92,  1.1, 101,  0.8,  1.1,  99, 0
04:18,  94,  0.6, 101,  0.8,  1.1,  92, 3
04:19,  92,  1.0, 100,  0.8,  1.1,  92,37
04:20,  92,  0.8,  99,  0.8,  1.1,  92, 7
04:21, 100,  0.8,  98,  0.8,  0.9,  98,32
04:22,  97,  0.4,  97,  0.8,  0.8, 101, 4
04:23,  94,  0.4,  97,  0.8,  0.8, 106,26
04:24, 110,  0.6,  98,  0.8,  0.8, 105,50
04:25, 103,  0.2,  98,  0.8,  0.7, 113,24
04:26, 110,  0.4, 100,  0.7,  0.6, 111,31
04:27, 104,  0.4, 100,  0.7,  0.5,  94,26
04:28,  99,  0.4, 102,  0.6,  0.5, 103,26
04:29, 124,  0.4, 104,  0.6,  0.6,  97,23
04:30, 119,  0.9, 108,  0.5,  0.9, 122,52
04:31, 114,  0.6, 111,  0.5,  0.9, 119,48
04:32, 112,  0.3, 113,  0.5,  0.7, 124,10
04:33,  90,  0.0, 115,  0.4,  0.5, 121,16
04:34,  90,  0.0, 116,  0.4,  0.0,  90, 0
04:35,  90,  0.0, 117,  0.3,  0.0,  90, 0
04:36,  90,  0.0, 118,  0.3,  0.2, 128,42
04:37,  90,  0.0, 119,  0.3,  0.0,  90, 0
04:38,  93,  0.5, 118,  0.2,  0.6,  93,55
04:39,  91,  0.8, 114,  0.3,  0.8,  99,55
04:40,  92,  1.0, 107,  0.3,  1.0,  96,47
04:41,  62,  0.8, 100,  0.3,  1.2,  92, 8
04:42,  53,  0.3,  92,  0.3,  0.8,  62, 0
04:43,  53,  0.7,  85,  0.3,  0.7,  43,45
04:44,  50,  0.8,  78,  0.4,  0.9,  48,10
04:45,  66,  0.5,  75,  0.5,  0.9,  47, 7
04:46,  70,  0.3,  73,  0.5,  0.8,  72,32
04:47,  78,  0.2,  72,  0.6,  0.6,  40,22
04:48,  71,  0.8,  69,  0.6,  0.9,  71,59
04:49,  68,  0.7,  66,  0.6,  0.9,  64,17
04:50,  79,  0.2,  64,  0.6,  0.9,  69, 4
04:51,  56,  0.5,  62,  0.5,  0.7,  56,43
04:52,  49,  0.6,  60,  0.5,  0.8,  56,19
04:53,  56,  0.7,  59,  0.6,  0.7,  51,46
04:54,  90,  0.0,  61,  0.5,  0.7,  56, 0
04:55,  90,  0.0,  62,  0.5,  0.2,  72,21
04:56,  81,  0.5,  63,  0.4,  0.5,  80,33
04:57,  77,  0.6,  65,  0.5,  0.7,  77, 7
04:58,  87,  0.8,  67,  0.5,  0.8,  87,57
04:59,  87,  0.7,  69,  0.5,  0.8,  87, 0
05:00,  87,  0.8,  71,  0.5,  0.8,  91,18
05:01,  87,  0.9,  74,  0.5,  0.8,  87, 9
05:02,  98,  1.0,  79,  0.5,  1.0,  98,59
05:03, 104,  0.8,  85,  0.6,  1.0,  98, 1
05:04, 107,  0.8,  90,  0.6,  0.9, 104, 6
05:05, 141,  0.2,  92,  0.6,  0.8, 122, 2
05:06, 112,  0.3,  95,  0.6,  0.6, 115,30
05:07,  90,  0.0,  99,  0.6,  0.4, 120,28
05:08, 120,  0.5, 103,  0.6,  0.6, 129,46
05:09, 106,  0.4, 106,  0.5,  0.5, 120, 0
05:10,  96,  0.9, 107,  0.5,  0.9,  96,31
05:11,  84,  0.5, 107,  0.6,  1.1,  82,32
05:12,  90,  0.0, 106,  0.5,  0.5,  84, 0
05:13,  90,  0.0, 107,  0.4,  0.4, 100,16
05:14,  90,  0.0, 106,  0.3,  0.0,  90, 0
05:15,  49,  0.5, 102,  0.3,  0.5,  54,57
05:16,  77,  0.7,  93,  0.4,  1.0,  39,36
05:17, 100,  0.8,  90,  0.4,  0.8, 100, 0
05:18, 110,  0.7,  90,  0.4,  0.9,  99, 1
05:19, 119,  0.7,  91,  0.5,  0.8, 112,33
05:20,  90,  0.0,  93,  0.4,  0.7, 119, 0
05:21, 113,  0.4,  95,  0.3,  0.4, 113,59
05:22, 104,  0.5,  99,  0.4,  0.7, 113,12
05:23, 131,  0.3, 101,  0.4,  0.5, 104, 0
05:24, 125,  0.3, 103,  0.4,  0.7, 128,44
05:25,  90,  0.0, 105,  0.4,  0.3, 125, 0
05:26, 159,  0.5, 116,  0.4,  0.5, 159,58
05:27, 154,  0.4, 123,  0.3,  0.6, 160, 2
05:28, 149,  0.6, 130,  0.3,  0.7, 145,43
05:29, 165,  0.7, 138,  0.3,  0.8, 153,13
05:30, 165,  0.9, 144,  0.4,  0.9, 165,57
05:31, 144,  0.8, 147,  0.5,  0.9, 164, 6
05:32, 143,  0.8, 151,  0.5,  0.9, 134,49
05:33, 140,  0.8, 151,  0.5,  0.9, 143, 2
05:34, 152,  0.7, 151,  0.6,  0.8, 140, 0
05:35, 151,  0.4, 151,  0.6,  0.8, 146,24
05:36, 137,  0.4, 150,  0.6,  0.6, 149,20
05:37,  90,  0.0, 148,  0.6,  0.6, 134,19
05:38, 134,  0.5, 147,  0.6,  0.5, 136,22
05:39, 125,  0.3, 144,  0.6,  0.5, 134, 0
05:40, 140,  0.6, 141,  0.5,  0.6, 138,24
05:41, 143,  0.4, 138,  0.5,  0.7, 142,43
05:42, 131,  0.5, 138,  0.5,  0.6, 131,38
05:43, 126,  0.2, 137,  0.4,  0.7, 131, 5
05:44,  88,  0.3, 135,  0.4,  0.4,  88,54
05:45,  91,  0.5, 129,  0.4,  0.8,  87,29
05:46,  80,  0.8, 123,  0.4,  0.8,  94,12
05:47,  62,  0.7, 116,  0.5,  0.9,  81, 2
05:48,  81,  0.5, 109,  0.5,  0.8,  62, 1
05:49,  60,  0.3, 103,  0.5,  0.5,  81, 0
05:50,  56,  0.6,  94,  0.5,  0.6,  50,54
05:51,  82,  0.5,  85,  0.5,  0.6,  56, 0
05:52,  83,  0.4,  81,  0.5,  0.6,  83,24
05:53,  82,  0.6,  77,  0.5,  0.6,  83,57
05:54,  79,  0.8,  76,  0.5,  0.9,  83,36
05:55,  87,  0.5,  74,  0.5,  0.9,  79, 3
05:56,  87,  0.8,  74,  0.5,  0.9,  87,46
05:57,  56,  0.6,  76,  0.5,  0.9,  86,47
05:58,  88,  0.6,  76,  0.5,  0.8,  59,10
05:59,  90,  0.0,  77,  0.5,  0.8,  84, 4
06:00,  90,  0.0,  79,  0.5,  0.0,  90, 0
06:01,  90,  0.0,  82,  0.4,  0.0,  90, 0
06:02,  74,  0.4,  80,  0.5,  1.0,  69,23
06:03,  92,  0.7,  81,  0.5,  0.7,  92,55
06:04,  86,  0.6,  82,  0.4,  0.7,  92, 0
06:05,  82,  0.2,  83,  0.4,  0.6,  86, 0
06:06,  84,  0.4,  83,  0.4,  0.6,  92,24
06:07,  87,  1.0,  83,  0.4,  1.1,  87,59
06:08,  86,  1.1,  85,  0.5,  1.1,  87, 2
06:09,  88,  1.2,  85,  0.5,  1.2,  88,56
06:10,  85,  0.8,  85,  0.6,  1.2,  88, 0
06:11,  93,  1.0,  86,  0.7,  1.0,  93,56
06:12,  93,  0.7,  88,  0.7,  1.0,  93,12
06:13,  90,  0.5,  88,  0.7,  0.8,  93, 0
06:14,  90,  0.4,  88,  0.7,  0.6,  90, 0
06:15,  95,  0.5,  89,  0.7,  0.5,  95,57
06:16,  77,  0.4,  90,  0.7,  0.6, 104, 5
06:17,  72,  0.8,  90,  0.7,  0.8,  85,51
06:18,  98,  0.7,  89,  0.7,  0.8,  72, 0
06:19,  91,  0.7,  90,  0.6,  0.9,  97,18
06:20, 108,  0.8,  91,  0.6,  0.9, 100,38
06:21, 122,  0.4,  94,  0.6,  0.8, 106, 2
06:22, 115,  0.5,  97,  0.5,  0.7, 121, 7
06:23, 125,  0.6,  99,  0.5,  0.8, 112,27
06:24, 193,  0.4, 105,  0.6,  0.8, 136,35
06:25, 168,  0.6, 112,  0.6,  0.6, 169,54
06:26, 147,  0.5, 119,  0.6,  0.7, 144,32
06:27, 156,  0.9, 126,  0.6,  0.9, 156,58
06:28, 164,  0.6, 134,  0.6,  0.9, 156, 0
06:29, 168,  0.5, 141,  0.6,  0.7, 166, 3
06:30, 171,  0.7, 149,  0.6,  0.9, 168,48
06:31, 179,  0.8, 155,  0.6,  0.9, 176,30
06:32, 173,  1.0, 161,  0.6,  1.0, 177,45
06:33, 161,  0.9, 166,  0.6,  1.2, 165,19
06:34, 167,  0.8, 168,  0.7,  1.0, 156,14
06:35, 164,  0.5, 167,  0.7,  0.9, 168, 3
06:36, 162,  0.6, 168,  0.7,  0.6, 157,42
06:37, 158,  0.2, 169,  0.7,  0.7, 170,45
06:38, 165,  0.5, 169,  0.7,  0.7, 165,43
06:39, 163,  0.5, 169,  0.7,  0.5, 160,18
06:40, 164,  0.4, 168,  0.7,  0.6, 164, 4
06:41,  90,  0.0, 167,  0.6,  0.4, 165, 2
06:42, 106,  0.4, 163,  0.5,  0.4, 116,45
06:43,  98,  0.6, 157,  0.5,  0.7, 101,49
06:44,  93,  0.5, 149,  0.4,  0.6,  98, 0
06:45, 134,  0.3, 143,  0.4,  0.8, 100, 9
06:46, 132,  0.6, 138,  0.4,  0.7, 128,38
06:47, 141,  0.8, 134,  0.4,  0.8, 139,58
06:48, 150,  0.7, 133,  0.4,  0.9, 149,33
06:49, 155,  0.5, 132,  0.5,  0.8, 153,22
06:50, 139,  0.7, 131,  0.5,  0.9, 158,32
06:51, 146,  0.6, 132,  0.6,  0.9, 147,10
06:52, 176,  0.4, 134,  0.6,  0.7, 145,11
06:53,  90,  0.0, 139,  0.5,  0.4, 171, 6
06:54, 114,  0.3, 142,  0.5,  0.6, 122,21
06:55, 117,  0.5, 143,  0.5,  0.6, 130,14
06:56, 133,  0.7, 142,  0.5,  0.8, 134, 5
06:57, 149,  0.5, 142,  0.5,  0.9, 153,50
06:58,  90,  0.0, 141,  0.5,  0.6, 134,14
06:59, 100,  0.2, 138,  0.4,  0.4, 106,52
07:00, 127,  1.4, 132,  0.4,  1.4, 125,45
07:01, 135,  1.3, 129,  0.5,  1.5, 131, 2
07:02, 119,  1.0, 128,  0.6,  1.5, 134, 2
07:03, 160,  0.5, 130,  0.6,  1.4, 143,24
07:04, 123,  0.9, 134,  0.7,  1.2, 154,53
07:05, 124,  0.6, 134,  0.7,  1.0, 137,18
07:06, 121,  1.2, 134,  0.7,  1.5, 132,37
07:07, 136,  0.9, 134,  0.8,  1.4, 137,14
07:08, 135,  0.7, 135,  0.8,  0.9, 136, 0
07:09, 136,  0.9, 136,  0.9,  1.1, 122,34
07:10,  90,  0.0, 139,  0.9,  1.0, 150, 5
07:11,  90,  0.0, 140,  0.7,  0.3, 145,37
07:12,  90,  0.0, 140,  0.6,  0.0,  90, 0
07:13, 134,  0.2, 141,  0.6,  0.7, 162,49
07:14,  90,  0.0, 140,  0.5,  0.7, 123, 8
07:15, 115,  0.2, 140,  0.5,  0.3,  89,26
07:16, 153,  0.2, 143,  0.4,  0.2, 115, 0
07:17,  90,  0.0, 146,  0.3,  0.5, 164,13
07:18,  38,  0.2, 147,  0.2,  0.2,  41,58
07:19,  90,  0.0, 150,  0.2,  0.2,  38, 0
07:20,  90,  0.0, 149,  0.1,  0.0,  90, 0
07:21,  90,  0.0, 149,  0.1,  0.0,  90, 0
07:22,  90,  0.0, 147,  0.1,  0.4, 135,39
07:23, 153,  0.7, 142,  0.1,  0.7, 152,59
07:24, 140,  0.1, 143,  0.1,  0.7, 153, 0
07:25, 151,  0.4, 149,  0.1,  0.6, 147,13
07:26, 161,  0.6, 150,  0.2,  0.6, 160,59
07:27, 167,  0.3, 153,  0.2,  0.7, 165, 4
07:28,  90,  0.0, 157,  0.2,  0.4, 167, 5
07:29, 161,  0.1, 158,  0.2,  0.4, 164,38
07:30, 156,  0.5, 159,  0.3,  1.0, 168,18
07:31, 173,  0.7, 159,  0.4,  0.9, 160,21
07:32, 161,  0.9, 161,  0.4,  1.1, 161,52
07:33, 157,  1.0, 162,  0.5,  1.1, 157,59
07:34, 155,  0.8, 162,  0.6,  1.0, 157, 0
07:35, 161,  0.5, 163,  0.6,  1.0, 145, 7
07:36, 148,  0.6, 164,  0.6,  0.6, 151,43
07:37, 144,  0.6, 161,  0.6,  0.9, 150,33
07:38, 149,  0.6, 159,  0.6,  0.9, 150,41
07:39, 148,  0.7, 158,  0.7,  0.8, 154,45
07:40, 132,  1.0, 156,  0.7,  1.1, 139,55
07:41, 148,  0.7, 155,  0.7,  1.0, 132, 0
