00:01, +17.8,  71.9
00:02, +17.9,  72.5
00:03, +17.9,  72.6
00:04, +17.9,  72.6
00:05, +17.8,  71.3
00:06, +17.8,  71.3
00:07, +17.8,  70.3
00:08, +17.7,  69.6
00:09, +17.7,  69.2
00:10, +17.8,  69.5
00:11, +17.8,  70.0
00:12, +17.8,  69.8
00:13, +17.8,  70.4
00:14, +17.8,  69.4
00:15, +17.8,  69.5
00:16, +17.8,  69.5
00:17, +17.9,  70.3
00:18, +17.9,  70.7
00:19, +17.9,  69.7
00:20, +17.7,  67.8
00:21, +17.7,  67.2
00:22, +17.8,  68.1
00:23, +17.8,  67.4
00:24, +17.9,  68.5
00:25, +17.8,  68.2
00:26, +17.8,  68.2
00:27, +17.9,  68.3
00:28, +17.9,  69.1
00:29, +17.9,  70.8
00:30, +17.9,  69.9
00:31, +17.9,  69.2
00:32, +17.8,  68.5
00:33, +17.8,  67.8
00:34, +17.8,  67.5
00:35, +17.8,  67.2
00:36, +17.8,  67.9
00:37, +17.8,  67.6
00:38, +17.9,  68.3
00:39, +17.9,  69.5
00:40, +18.0,  70.9
00:41, +18.0,  71.0
00:42, +17.9,  69.2
00:43, +17.9,  69.7
00:44, +17.8,  69.3
00:45, +17.8,  68.8
00:46, +17.8,  68.1
00:47, +17.7,  67.7
00:48, +17.7,  67.6
00:49, +17.8,  67.5
00:50, +17.7,  66.9
00:51, +17.7,  66.7
00:52, +17.7,  66.5
00:53, +17.8,  67.5
00:54, +17.8,  68.1
00:55, +17.8,  68.7
00:56, +17.8,  69.4
00:57, +17.9,  70.1
00:58, +17.9,  71.0
00:59, +17.8,  69.4
01:00, +17.7,  67.5
01:01, +17.7,  67.2
01:02, +17.8,  68.5
01:03, +17.8,  69.6
01:04, +17.8,  68.4
01:05, +17.7,  67.8
01:06, +17.8,  68.6
01:07, +17.8,  68.4
01:08, +17.7,  67.4
01:09, +17.7,  67.0
01:10, +17.8,  67.9
01:11, +17.8,  67.2
01:12, +17.9,  69.1
01:13, +17.8,  68.5
01:14, +17.7,  65.9
01:15, +17.7,  66.2
01:16, +17.8,  67.5
01:17, +17.9,  68.2
01:18, +17.9,  68.2
01:19, +17.8,  67.8
01:20, +17.9,  68.9
01:21, +17.9,  68.5
01:22, +17.9,  68.0
01:23, +17.9,  68.1
01:24, +17.9,  68.9
01:25, +18.0,  70.3
01:26, +18.0,  70.8
01:27, +18.0,  70.5
01:28, +17.9,  70.0
01:29, +17.9,  69.9
01:30, +17.9,  68.6
01:31, +17.8,  67.8
01:32, +17.8,  67.8
01:33, +17.9,  68.7
01:34, +17.9,  68.2
01:35, +17.9,  68.4
01:36, +17.9,  69.4
01:37, +17.9,  69.6
01:38, +17.9,  68.3
01:39, +17.9,  67.9
01:40, +17.9,  68.3
01:41, +17.9,  69.7
01:42, +17.9,  69.3
01:43, +17.9,  68.9
01:44, +18.0,  69.6
01:45, +17.9,  67.6
01:46, +17.9,  67.1
01:47, +17.9,  67.6
01:48, +17.9,  66.8
01:49, +17.9,  66.9
01:50, +17.9,  67.1
01:51, +17.9,  66.8
01:52, +17.9,  65.8
01:53, +17.9,  65.5
01:54, +17.8,  64.3
01:55, +17.9,  65.2
01:56, +17.9,  65.5
01:57, +17.9,  65.0
01:58, +17.9,  65.6
01:59, +18.0,  66.7
02:00, +18.0,  67.5
02:01, +18.0,  67.5
02:02, +17.9,  66.3
02:03, +17.9,  66.1
02:04, +18.0,  67.1
02:05, +18.0,  67.4
02:06, +18.0,  68.0
02:07, +18.0,  68.9
02:08, +18.0,  68.4
02:09, +18.0,  67.4
02:10, +18.0,  67.7
02:11, +18.0,  67.7
02:12, +17.9,  67.4
02:13, +17.9,  66.5
02:14, +17.9,  66.2
02:15, +17.9,  67.2
02:16, +18.0,  67.5
02:17, +18.0,  67.5
02:18, +18.0,  67.8
02:19, +17.9,  67.8
02:20, +17.9,  67.2
02:21, +17.9,  67.4
02:22, +17.9,  67.5
02:23, +17.9,  68.0
02:24, +17.9,  68.3
02:25, +17.9,  68.1
02:26, +17.9,  68.7
02:27, +17.9,  68.8
02:28, +17.9,  68.9
02:29, +18.0,  69.8
02:30, +18.0,  70.4
02:31, +17.9,  69.5
02:32, +17.9,  70.3
02:33, +18.0,  71.6
02:34, +17.9,  71.1
02:35, +17.9,  71.6
02:36, +17.9,  71.8
02:37, +17.9,  72.5
02:38, +18.0,  73.6
02:39, +17.9,  73.0
02:40, +17.9,  73.0
02:41, +17.9,  73.2
02:42, +17.9,  74.0
02:43, +17.9,  74.3
02:44, +17.8,  74.0
02:45, +17.8,  73.8
02:46, +17.8,  73.9
02:47, +17.7,  74.0
02:48, +17.7,  74.3
02:49, +17.7,  74.9
02:50, +17.7,  75.6
02:51, +17.7,  74.8
02:52, +17.7,  74.4
02:53, +17.7,  74.5
02:54, +17.7,  74.5
02:55, +17.6,  74.5
02:56, +17.7,  75.8
02:57, +17.7,  77.0
02:58, +17.6,  76.3
02:59, +17.5,  76.3
03:00, +17.4,  76.5
03:01, +17.4,  76.9
03:02, +17.3,  76.8
03:03, +17.3,  76.7
03:04, +17.2,  76.6
03:05, +17.2,  76.5
03:06, +17.1,  76.6
03:07, +17.1,  76.9
03:08, +17.1,  76.9
03:09, +17.1,  76.7
03:10, +17.1,  76.5
03:11, +17.1,  76.6
03:12, +17.1,  76.6
03:13, +17.1,  76.1
03:14, +17.1,  76.1
03:15, +17.2,  76.4
03:16, +17.2,  76.3
03:17, +17.2,  76.2
03:18, +17.2,  76.4
03:19, +17.3,  76.5
03:20, +17.3,  76.7
03:21, +17.3,  76.5
03:22, +17.3,  76.3
03:23, +17.3,  75.9
03:24, +17.3,  75.4
03:25, +17.3,  75.1
03:26, +17.3,  75.1
03:27, +17.3,  75.5
03:28, +17.4,  75.7
03:29, +17.3,  75.0
03:30, +17.4,  75.0
03:31, +17.4,  75.6
03:32, +17.4,  75.6
03:33, +17.4,  75.6
03:34, +17.4,  75.8
03:35, +17.4,  75.9
03:36, +17.4,  75.8
03:37, +17.5,  75.8
03:38, +17.5,  76.2
03:39, +17.5,  76.8
03:40, +17.6,  77.1
03:41, +17.6,  77.3
03:42, +17.6,  77.7
03:43, +17.6,  78.5
03:44, +17.6,  79.0
03:45, +17.5,  79.7
03:46, +17.5,  79.9
03:47, +17.4,  80.8
03:48, +17.3,  81.2
03:49, +17.2,  81.6
03:50, +17.2,  81.7
03:51, +17.1,  83.2
03:52, +17.1,  84.2
03:53, +17.0,  84.3
03:54, +16.8,  84.3
03:55, +16.8,  84.6
03:56, +16.6,  84.3
03:57, +16.5,  84.6
03:58, +16.5,  85.2
03:59, +16.4,  85.4
04:00, +16.3,  85.7
04:01, +16.3,  85.9
04:02, +16.2,  86.1
04:03, +16.2,  86.9
04:04, +16.2,  87.0
04:05, +16.1,  86.5
04:06, +16.0,  86.4
04:07, +15.9,  85.3
04:08, +15.8,  85.2
04:09, +15.8,  85.8
04:10, +15.9,  85.7
04:11, +15.9,  85.9
04:12, +15.9,  85.9
04:13, +15.9,  85.9
04:14, +15.9,  86.4
04:15, +15.9,  86.7
04:16, +15.8,  86.7
04:17, +15.8,  86.3
04:18, +15.7,  86.1
04:19, +15.7,  86.4
04:20, +15.6,  86.3
04:21, +15.6,  86.4
04:22, +15.6,  86.8
04:23, +15.6,  86.8
04:24, +15.6,  86.8
04:25, +15.5,  87.2
04:26, +15.6,  87.5
04:27, +15.5,  87.3
04:28, +15.5,  87.3
04:29, +15.5,  87.3
04:30, +15.4,  86.9
04:31, +15.4,  87.2
04:32, +15.4,  87.4
04:33, +15.4,  87.6
04:34, +15.4,  87.5
04:35, +15.3,  87.6
04:36, +15.3,  87.7
04:37, +15.3,  88.3
04:38, +15.3,  88.6
04:39, +15.3,  88.5
04:40, +15.2,  88.6
04:41, +15.2,  88.8
04:42, +15.2,  88.8
04:43, +15.2,  89.2
04:44, +15.2,  89.6
04:45, +15.2,  89.9
04:46, +15.2,  90.4
04:47, +15.2,  90.6
04:48, +15.2,  90.8
04:49, +15.2,  90.9
04:50, +15.2,  91.0
04:51, +15.2,  91.1
04:52, +15.1,  90.9
04:53, +15.1,  90.7
04:54, +15.1,  91.3
04:55, +15.1,  91.5
04:56, +15.1,  91.4
04:57, +15.1,  91.7
04:58, +15.1,  91.8
04:59, +15.1,  91.7
05:00, +15.0,  91.5
05:01, +15.0,  91.4
05:02, +15.0,  91.3
05:03, +15.0,  91.3
05:04, +15.0,  91.3
05:05, +15.0,  91.4
05:06, +15.0,  91.5
05:07, +15.0,  91.5
05:08, +15.1,  91.4
05:09, +15.0,  90.7
05:10, +15.1,  90.4
05:11, +15.0,  89.2
05:12, +14.9,  88.4
05:13, +15.0,  88.3
05:14, +15.0,  87.9
05:15, +15.1,  88.2
05:16, +15.1,  87.6
05:17, +15.0,  86.9
05:18, +15.0,  86.4
05:19, +15.0,  85.8
05:20, +15.1,  86.0
05:21, +15.0,  85.3
05:22, +15.0,  84.7
05:23, +15.0,  84.3
05:24, +15.0,  84.1
05:25, +15.1,  84.1
05:26, +15.1,  84.0
05:27, +15.1,  83.9
05:28, +15.2,  84.2
05:29, +15.2,  84.6
05:30, +15.3,  84.6
05:31, +15.3,  84.3
05:32, +15.3,  83.8
05:33, +15.2,  82.9
05:34, +15.2,  82.0
05:35, +15.3,  81.9
05:36, +15.3,  82.0
05:37, +15.4,  82.2
05:38, +15.4,  82.4
05:39, +15.5,  82.4
05:40, +15.5,  81.9
05:41, +15.5,  81.9
05:42, +15.6,  81.7
05:43, +15.6,  81.6
05:44, +15.6,  80.9
05:45, +15.6,  80.6
05:46, +15.6,  79.7
05:47, +15.7,  79.3
05:48, +15.7,  78.5
05:49, +15.7,  78.4
05:50, +15.7,  78.5
05:51, +15.8,  78.1
05:52, +15.9,  78.3
05:53, +15.9,  78.3
05:54, +15.9,  78.3
05:55, +16.0,  78.3
05:56, +16.0,  78.1
05:57, +16.0,  78.2
05:58, +16.0,  78.1
05:59, +16.1,  78.0
06:00, +16.1,  78.6
06:01, +16.1,  78.4
06:02, +16.2,  77.8
06:03, +16.2,  77.7
06:04, +16.2,  77.9
06:05, +16.3,  77.7
06:06, +16.3,  77.4
06:07, +16.4,  77.5
06:08, +16.3,  76.6
06:09, +16.3,  76.5
06:10, +16.4,  76.4
06:11, +16.4,  76.9
06:12, +16.5,  77.5
06:13, +16.5,  76.8
06:14, +16.5,  77.4
06:15, +16.5,  76.9
06:16, +16.5,  75.6
06:17, +16.5,  75.9
06:18, +16.6,  76.0
06:19, +16.6,  76.3
06:20, +16.6,  75.0
06:21, +16.5,  74.2
06:22, +16.5,  73.3
06:23, +16.6,  73.2
06:24, +16.6,  73.6
06:25, +16.6,  73.2
06:26, +16.7,  73.5
06:27, +16.7,  72.5
06:28, +16.7,  73.0
06:29, +16.8,  72.9
06:30, +16.8,  72.5
06:31, +16.8,  72.0
06:32, +16.8,  71.8
06:33, +16.7,  71.0
06:34, +16.8,  71.8
06:35, +16.8,  71.1
06:36, +16.8,  69.9
06:37, +16.8,  70.2
06:38, +16.8,  70.1
06:39, +16.8,  68.8
06:40, +16.8,  68.8
06:41, +16.9,  70.1
06:42, +16.9,  70.5
06:43, +17.0,  71.0
06:44, +17.0,  71.7
06:45, +17.0,  71.2
06:46, +17.0,  70.4
06:47, +16.9,  69.3
06:48, +16.9,  68.4
06:49, +16.9,  68.3
06:50, +16.9,  68.4
06:51, +16.9,  68.6
06:52, +16.9,  68.2
06:53, +17.0,  68.4
06:54, +17.0,  69.5
06:55, +17.0,  69.6
06:56, +17.0,  69.1
06:57, +17.0,  69.1
06:58, +17.0,  69.4
06:59, +17.1,  70.5
07:00, +17.0,  69.1
07:01, +17.0,  69.1
07:02, +17.0,  69.5
07:03, +17.1,  70.5
07:04, +17.1,  70.8
07:05, +17.0,  69.9
07:06, +17.0,  69.4
07:07, +17.0,  69.7
07:08, +17.1,  70.3
07:09, +17.1,  70.3
07:10, +17.1,  69.8
07:11, +17.1,  70.1
07:12, +17.1,  70.4
07:13, +17.0,  68.9
07:14, +17.0,  67.6
07:15, +17.0,  67.7
07:16, +17.0,  68.6
07:17, +17.1,  68.9
07:18, +17.1,  69.4
07:19, +17.1,  68.9
07:20, +17.1,  68.7
07:21, +17.1,  69.3
07:22, +17.1,  69.9
07:23, +17.1,  70.4
07:24, +17.0,  69.2
07:25, +17.0,  68.9
07:26, +17.0,  69.2
07:27, +17.0,  69.6
07:28, +17.1,  69.7
07:29, +17.0,  69.2
07:30, +17.0,  69.0
07:31, +17.1,  70.2
07:32, +17.1,  69.8
07:33, +17.1,  69.9
07:34, +17.1,  69.9
07:35, +17.0,  69.1
07:36, +17.1,  69.7
07:37, +17.1,  69.3
07:38, +17.1,  69.2
07:39, +17.1,  69.6
07:40, +17.1,  69.2
07:41, +17.1,  69.2
07:42, +17.1,  69.2
07:43, +17.1,  68.8
07:44, +17.1,  68.5
07:45, +17.1,  68.5
07:46, +17.1,  68.0
07:47, +17.1,  68.0
07:48, +17.1,  68.7
07:49, +17.2,  69.7
07:50, +17.2,  70.0
07:51, +17.2,  68.9
07:52, +17.1,  68.3
07:53, +17.1,  68.2
07:54, +17.2,  68.7
07:55, +17.2,  69.3
07:56, +17.2,  69.4
07:57, +17.2,  69.1
07:58, +17.2,  69.1
07:59, +17.2,  69.4
08:00, +17.3,  69.4
08:01, +17.3,  69.3
08:02, +17.3,  69.4
08:03, +17.2,  68.2
08:04, +17.2,  68.0
08:05, +17.3,  68.3
08:06, +17.3,  68.8
08:07, +17.3,  68.8
08:08, +17.3,  69.0
08:09, +17.3,  68.6
08:10, +17.3,  68.8
08:11, +17.3,  68.8
08:12, +17.3,  69.1
08:13, +17.3,  69.1
08:14, +17.3,  68.5
08:15, +17.3,  68.3
08:16, +17.3,  68.2
08:17, +17.4,  68.6
08:18, +17.4,  69.1
08:19, +17.4,  68.5
08:20, +17.4,  67.5
08:21, +17.4,  67.1
08:22, +17.4,  66.7
08:23, +17.4,  67.1
08:24, +17.5,  67.7
08:25, +17.5,  68.0
08:26, +17.5,  67.2
08:27, +17.5,  66.9
08:28, +17.5,  67.3
08:29, +17.5,  67.3
08:30, +17.5,  67.3
08:31, +17.6,  67.5
08:32, +17.6,  67.4
08:33, +17.6,  67.2
08:34, +17.6,  68.0
08:35, +17.6,  68.4
08:36, +17.7,  68.2
08:37, +17.7,  68.6
08:38, +17.7,  69.1
08:39, +17.7,  68.0
08:40, +17.7,  68.2
08:41, +17.7,  68.4
08:42, +17.7,  66.9
08:43, +17.7,  67.0
08:44, +17.8,  67.7
08:45, +17.9,  68.3
08:46, +17.9,  68.4
08:47, +17.8,  67.4
08:48, +17.8,  66.3
08:49, +17.8,  66.1
08:50, +17.9,  66.4
08:51, +17.9,  66.8
08:52, +17.9,  66.9
08:53, +17.9,  66.5
08:54, +17.9,  66.8
08:55, +17.9,  67.3
08:56, +17.9,  67.4
08:57, +17.9,  66.9
08:58, +17.9,  67.0
08:59, +18.0,  67.6
09:00, +17.9,  66.6
09:01, +17.9,  65.9
09:02, +17.9,  65.6
09:03, +17.9,  66.3
09:04, +18.0,  67.7
09:05, +18.0,  68.2
09:06, +18.0,  68.4
09:07, +18.0,  68.4
09:08, +18.0,  68.5
09:09, +18.0,  68.3
09:10, +17.9,  68.4
09:11, +17.9,  68.3
09:12, +17.9,  68.2
09:13, +17.9,  68.2
09:14, +17.9,  68.3
09:15, +17.9,  68.5
09:16, +17.9,  68.5
09:17, +17.8,  68.8
09:18, +17.8,  69.1
09:19, +17.8,  68.8
09:20, +17.8,  68.2
09:21, +17.7,  68.3
09:22, +17.7,  68.2
09:23, +17.7,  68.2
09:24, +17.7,  68.4
09:25, +17.8,  68.9
09:26, +17.8,  69.2
09:27, +17.8,  68.9
09:28, +17.8,  68.6
09:29, +17.8,  68.3
09:30, +17.8,  67.7
09:31, +17.8,  67.8
09:32, +17.8,  67.9
09:33, +17.8,  67.5
09:34, +17.8,  67.6
09:35, +17.8,  67.9
09:36, +17.9,  68.3
09:37, +17.9,  68.3
09:38, +17.9,  67.9
09:39, +17.8,  67.3
09:40, +17.8,  67.4
09:41, +17.8,  67.7
09:42, +17.9,  68.0
09:43, +17.9,  68.2
09:44, +17.9,  68.4
09:45, +17.9,  68.7
09:46, +17.9,  68.6
09:47, +18.0,  68.9
09:48, +17.9,  68.6
09:49, +17.9,  68.0
09:50, +17.9,  68.0
09:51, +17.9,  68.3
09:52, +17.9,  68.4
09:53, +18.0,  68.6
09:54, +18.0,  68.3
09:55, +18.0,  68.7
09:56, +18.0,  69.0
09:57, +18.0,  67.8
09:58, +17.9,  67.2
09:59, +17.9,  66.1
10:00, +18.0,  66.3
10:01, +18.0,  65.9
10:02, +18.0,  66.0
10:03, +18.0,  65.7
10:04, +18.0,  65.3
10:05, +18.1,  65.7
10:06, +18.1,  66.1
10:07, +18.1,  65.9
10:08, +18.1,  65.0
10:09, +18.1,  65.1
10:10, +18.1,  65.8
10:11, +18.2,  66.6
10:12, +18.2,  66.4
10:13, +18.1,  65.1
10:14, +18.1,  64.9
10:15, +18.1,  64.8
10:16, +18.1,  64.4
10:17, +18.1,  63.9
10:18, +18.1,  63.8
10:19, +18.2,  64.4
10:20, +18.2,  64.7
10:21, +18.2,  64.4
10:22, +18.2,  64.6
10:23, +18.2,  64.3
10:24, +18.2,  63.8
10:25, +18.2,  63.8
10:26, +18.2,  63.4
10:27, +18.2,  63.7
10:28, +18.2,  63.1
10:29, +18.2,  63.2
10:30, +18.2,  63.9
10:31, +18.2,  64.4
10:32, +18.2,  65.4
10:33, +18.2,  65.8
10:34, +18.1,  64.9
10:35, +18.2,  65.4
10:36, +18.2,  66.0
10:37, +18.2,  66.7
10:38, +18.2,  66.2
10:39, +18.2,  65.5
10:40, +18.2,  65.0
10:41, +18.1,  64.6
10:42, +18.1,  64.4
10:43, +18.1,  65.5
10:44, +18.1,  66.4
10:45, +18.1,  67.0
10:46, +18.1,  66.3
10:47, +18.1,  66.9
10:48, +18.0,  66.3
10:49, +18.0,  66.9
10:50, +18.0,  66.3
10:51, +18.0,  67.8
10:52, +18.0,  67.0
10:53, +18.0,  67.6
10:54, +18.0,  66.8
10:55, +17.9,  66.3
10:56, +17.9,  67.2
10:57, +17.9,  67.1
10:58, +18.0,  67.5
10:59, +18.0,  67.3
11:00, +18.0,  68.5
11:01, +18.0,  69.4
11:02, +18.0,  69.3
11:03, +18.0,  70.9
11:04, +18.0,  71.7
11:05, +17.9,  70.8
11:06, +17.8,  71.1
11:07, +17.8,  71.6
11:08, +17.7,  71.3
11:09, +17.7,  71.6
11:10, +17.7,  72.6
11:11, +17.7,  72.5
11:12, +17.6,  72.0
11:13, +17.6,  71.9
11:14, +17.5,  71.7
11:15, +17.5,  71.7
11:16, +17.5,  71.8
11:17, +17.5,  72.1
11:18, +17.5,  73.3
11:19, +17.5,  74.0
11:20, +17.4,  73.1
11:21, +17.4,  73.2
11:22, +17.4,  73.7
11:23, +17.3,  73.4
11:24, +17.4,  74.2
11:25, +17.4,  74.8
11:26, +17.3,  74.6
11:27, +17.3,  74.6
11:28, +17.3,  74.7
11:29, +17.3,  74.3
11:30, +17.2,  73.3
11:31, +17.1,  72.6
11:32, +17.1,  72.4
11:33, +17.1,  72.2
11:34, +17.1,  72.0
11:35, +17.1,  72.1
11:36, +17.1,  71.7
11:37, +17.2,  72.1
11:38, +17.2,  72.8
11:39, +17.2,  73.1
11:40, +17.2,  73.4
11:41, +17.3,  74.6
11:42, +17.3,  75.5
11:43, +17.4,  75.8
11:44, +17.3,  75.1
11:45, +17.3,  74.4
11:46, +17.3,  74.8
11:47, +17.3,  75.0
11:48, +17.3,  75.1
11:49, +17.2,  75.0
11:50, +17.2,  74.4
11:51, +17.2,  74.7
11:52, +17.2,  74.8
11:53, +17.2,  75.0
11:54, +17.2,  74.4
11:55, +17.1,  73.6
11:56, +17.1,  73.2
11:57, +17.1,  73.0
11:58, +17.1,  72.9
11:59, +17.1,  73.1
12:00, +17.1,  72.7
12:01, +17.0,  72.4
12:02, +17.0,  72.7
12:03, +17.1,  73.3
12:04, +17.1,  72.7
12:05, +17.0,  72.5
12:06, +17.1,  73.0
12:07, +17.1,  73.0
12:08, +17.1,  72.9
12:09, +17.0,  72.7
12:10, +17.0,  72.4
12:11, +17.1,  73.1
12:12, +17.1,  73.2
12:13, +17.1,  73.5
12:14, +17.1,  73.2
12:15, +17.1,  73.1
12:16, +17.1,  72.7
12:17, +17.1,  72.8
12:18, +17.2,  73.0
12:19, +17.1,  72.4
12:20, +17.1,  72.3
12:21, +17.1,  72.0
12:22, +17.1,  72.0
12:23, +17.1,  71.9
12:24, +17.1,  71.9
12:25, +17.1,  71.0
12:26, +17.1,  71.2
12:27, +17.1,  71.9
12:28, +17.1,  72.0
12:29, +17.1,  71.6
12:30, +17.1,  71.5
12:31, +17.1,  72.0
12:32, +17.1,  71.9
12:33, +17.1,  71.7
12:34, +17.1,  71.1
12:35, +17.1,  69.8
12:36, +17.1,  69.3
12:37, +17.1,  69.9
12:38, +17.2,  69.2
12:39, +17.2,  69.4
12:40, +17.3,  69.4
12:41, +17.3,  69.4
12:42, +17.4,  69.8
12:43, +17.4,  70.5
12:44, +17.4,  70.0
12:45, +17.4,  68.5
12:46, +17.4,  68.6
12:47, +17.5,  69.2
12:48, +17.6,  69.7
12:49, +17.6,  69.3
12:50, +17.6,  67.8
12:51, +17.6,  67.1
12:52, +17.6,  67.0
12:53, +17.6,  66.8
12:54, +17.7,  67.3
12:55, +17.7,  67.8
12:56, +17.7,  68.0
12:57, +17.7,  68.0
12:58, +17.7,  67.5
12:59, +17.6,  66.7
13:00, +17.6,  65.7
13:01, +17.6,  66.6
13:02, +17.6,  66.6
13:03, +17.5,  65.6
13:04, +17.5,  66.1
13:05, +17.5,  65.9
13:06, +17.5,  66.2
13:07, +17.5,  66.1
13:08, +17.5,  65.9
13:09, +17.5,  66.0
13:10, +17.5,  66.4
13:11, +17.5,  66.4
13:12, +17.5,  67.1
13:13, +17.6,  67.8
13:14, +17.6,  67.9
13:15, +17.5,  67.4
13:16, +17.6,  67.2
13:17, +17.6,  67.1
13:18, +17.6,  67.1
13:19, +17.5,  65.2
13:20, +17.5,  64.5
13:21, +17.5,  63.6
13:22, +17.6,  64.0
13:23, +17.6,  64.6
13:24, +17.6,  64.6
13:25, +17.6,  65.1
13:26, +17.6,  65.4
13:27, +17.6,  65.0
13:28, +17.7,  65.9
13:29, +17.6,  65.4
13:30, +17.6,  65.4
13:31, +17.6,  64.7
13:32, +17.6,  65.3
13:33, +17.6,  65.8
13:34, +17.6,  65.2
13:35, +17.6,  64.6
13:36, +17.6,  64.6
13:37, +17.6,  64.9
13:38, +17.6,  65.0
13:39, +17.6,  65.3
13:40, +17.6,  65.3
13:41, +17.6,  65.6
13:42, +17.6,  65.3
13:43, +17.6,  65.0
13:44, +17.6,  64.6
13:45, +17.6,  64.2
13:46, +17.7,  65.2
13:47, +17.7,  64.9
13:48, +17.6,  64.3
13:49, +17.7,  64.5
13:50, +17.7,  65.4
13:51, +17.7,  64.7
13:52, +17.7,  64.6
13:53, +17.7,  64.5
13:54, +17.6,  63.9
13:55, +17.6,  63.6
13:56, +17.6,  63.3
13:57, +17.6,  63.6
13:58, +17.6,  64.7
13:59, +17.6,  65.2
14:00, +17.6,  65.3
14:01, +17.6,  64.8
14:02, +17.6,  64.5
14:03, +17.6,  64.6
14:04, +17.6,  64.5
14:05, +17.6,  64.6
14:06, +17.6,  63.9
14:07, +17.6,  63.5
14:08, +17.6,  63.6
14:09, +17.7,  63.8
14:10, +17.7,  63.5
14:11, +17.7,  63.5
14:12, +17.7,  63.0
14:13, +17.7,  63.2
14:14, +17.7,  62.9
14:15, +17.7,  62.4
14:16, +17.8,  63.2
14:17, +17.9,  64.3
14:18, +17.9,  64.9
14:19, +18.0,  64.9
14:20, +17.9,  63.2
14:21, +18.0,  62.7
14:22, +18.0,  62.0
14:23, +18.0,  61.4
14:24, +18.1,  61.7
14:25, +18.1,  62.0
14:26, +18.1,  61.0
14:27, +18.1,  61.6
14:28, +18.1,  61.8
14:29, +18.1,  61.1
14:30, +18.2,  61.9
14:31, +18.2,  62.1
14:32, +18.1,  62.2
14:33, +18.1,  62.8
14:34, +18.1,  62.6
14:35, +18.2,  63.7
14:36, +18.2,  64.1
14:37, +18.2,  63.5
14:38, +18.1,  61.7
14:39, +18.1,  62.1
14:40, +18.1,  62.9
14:41, +18.2,  64.5
14:42, +18.2,  64.4
14:43, +18.2,  64.4
14:44, +18.1,  62.8
14:45, +18.1,  62.7
14:46, +18.1,  63.3
14:47, +18.1,  62.6
14:48, +18.1,  62.7
14:49, +18.1,  63.1
14:50, +18.0,  62.2
14:51, +18.1,  63.1
14:52, +18.0,  62.7
14:53, +18.0,  62.6
14:54, +18.0,  63.3
14:55, +18.0,  63.8
14:56, +18.0,  64.4
14:57, +18.0,  64.8
14:58, +18.0,  64.5
14:59, +18.0,  64.8
15:00, +18.0,  63.0
15:01, +17.9,  62.4
15:02, +17.9,  63.0
15:03, +18.0,  63.8
15:04, +18.0,  64.1
15:05, +18.0,  64.4
15:06, +18.0,  65.1
15:07, +18.0,  65.1
15:08, +17.9,  64.1
15:09, +17.9,  64.0
15:10, +17.9,  64.1
15:11, +17.9,  63.8
15:12, +17.9,  63.0
15:13, +17.9,  63.6
15:14, +17.9,  64.6
15:15, +17.9,  64.6
15:16, +17.8,  64.6
15:17, +17.8,  64.2
15:18, +17.8,  64.1
15:19, +17.8,  65.1
15:20, +17.8,  65.9
15:21, +17.8,  66.1
15:22, +17.7,  65.1
15:23, +17.7,  65.2
15:24, +17.7,  64.4
15:25, +17.7,  63.8
15:26, +17.7,  63.7
15:27, +17.7,  63.9
15:28, +17.7,  64.0
15:29, +17.7,  64.7
15:30, +17.6,  64.5
15:31, +17.6,  64.2
15:32, +17.6,  63.6
15:33, +17.6,  63.5
15:34, +17.6,  64.0
15:35, +17.6,  64.0
15:36, +17.6,  63.9
15:37, +17.6,  64.2
15:38, +17.6,  64.1
15:39, +17.6,  64.0
15:40, +17.7,  64.4
15:41, +17.6,  63.2
15:42, +17.6,  63.0
15:43, +17.6,  63.0
15:44, +17.7,  63.7
15:45, +17.7,  64.2
15:46, +17.6,  63.0
15:47, +17.7,  62.7
15:48, +17.7,  63.0
15:49, +17.7,  63.2
15:50, +17.7,  63.1
15:51, +17.7,  63.4
15:52, +17.7,  63.1
15:53, +17.7,  63.3
15:54, +17.7,  63.5
15:55, +17.7,  63.6
15:56, +17.7,  63.4
15:57, +17.8,  64.0
15:58, +17.8,  65.3
15:59, +17.8,  66.3
16:00, +17.8,  66.0
16:01, +17.8,  66.3
16:02, +17.8,  67.0
16:03, +17.8,  66.1
16:04, +17.8,  66.2
16:05, +17.8,  66.7
16:06, +17.7,  67.0
16:07, +17.7,  67.0
16:08, +17.7,  66.5
16:09, +17.7,  66.4
16:10, +17.7,  67.3
16:11, +17.7,  67.4
16:12, +17.7,  67.7
16:13, +17.7,  67.8
16:14, +17.7,  66.7
16:15, +17.7,  65.9
16:16, +17.6,  65.7
16:17, +17.7,  66.2
16:18, +17.6,  66.4
16:19, +17.6,  66.5
16:20, +17.6,  66.8
16:21, +17.6,  66.1
16:22, +17.6,  66.1
16:23, +17.6,  66.5
16:24, +17.6,  66.9
16:25, +17.6,  67.2
16:26, +17.6,  67.3
16:27, +17.5,  66.2
16:28, +17.5,  66.0
16:29, +17.5,  66.3
16:30, +17.5,  65.7
16:31, +17.4,  65.4
16:32, +17.4,  66.0
16:33, +17.4,  66.4
16:34, +17.4,  66.9
16:35, +17.4,  67.4
16:36, +17.4,  67.3
16:37, +17.4,  66.8
16:38, +17.4,  66.9
16:39, +17.4,  66.9
16:40, +17.4,  66.1
